createdAt,value
2018-07-28T00:00:16.064Z,31.07
2018-07-28T00:03:15.447Z,31.06
2018-07-28T00:06:15.919Z,31.01
2018-07-28T00:09:15.205Z,31.01
2018-07-28T00:12:15.483Z,30.99
2018-07-28T00:15:16.075Z,30.95
2018-07-28T00:18:15.596Z,30.88
2018-07-28T00:21:15.831Z,30.85
2018-07-28T00:24:15.424Z,30.84
2018-07-28T00:27:15.946Z,30.80
2018-07-28T00:30:15.404Z,30.71
2018-07-28T00:33:15.765Z,30.72
2018-07-28T00:36:15.138Z,30.67
2018-07-28T00:39:15.529Z,30.63
2018-07-28T00:42:15.852Z,30.63
2018-07-28T00:45:15.167Z,30.55
2018-07-28T00:48:15.498Z,30.56
2018-07-28T00:51:15.787Z,30.61
2018-07-28T00:54:15.161Z,30.55
2018-07-28T00:57:15.418Z,30.48
2018-07-28T01:00:15.910Z,30.48
2018-07-28T01:03:15.413Z,30.51
2018-07-28T01:06:15.758Z,30.48
2018-07-28T01:09:15.102Z,30.34
2018-07-28T01:12:15.222Z,30.35
2018-07-28T01:15:15.553Z,30.28
2018-07-28T01:18:15.919Z,30.20
2018-07-28T01:21:15.270Z,30.16
2018-07-28T01:24:15.515Z,30.15
2018-07-28T01:27:15.832Z,30.12
2018-07-28T01:30:15.005Z,29.98
2018-07-28T01:33:15.847Z,29.96
2018-07-28T01:36:15.020Z,29.95
2018-07-28T01:39:15.233Z,29.89
2018-07-28T01:42:15.358Z,29.82
2018-07-28T01:45:15.530Z,29.78
2018-07-28T01:48:15.731Z,29.76
2018-07-28T01:51:15.017Z,29.74
2018-07-28T01:54:15.132Z,29.77
2018-07-28T01:57:20.367Z,29.69
2018-07-28T02:00:15.611Z,29.55
2018-07-28T02:03:16.817Z,29.50
2018-07-28T02:06:15.072Z,29.46
2018-07-28T02:09:15.309Z,29.46
2018-07-28T02:12:15.474Z,29.40
2018-07-28T02:15:15.639Z,29.42
2018-07-28T02:18:15.873Z,29.36
2018-07-28T02:21:14.963Z,29.36
2018-07-28T02:24:15.151Z,29.37
2018-07-28T02:27:15.308Z,29.29
2018-07-28T02:30:15.532Z,29.33
2018-07-28T02:33:15.733Z,29.23
2018-07-28T02:36:15.948Z,29.25
2018-07-28T02:39:15.530Z,29.28
2018-07-28T02:42:15.703Z,29.21
2018-07-28T02:45:15.913Z,29.16
2018-07-28T02:48:15.209Z,29.03
2018-07-28T02:51:15.361Z,28.97
2018-07-28T02:54:15.520Z,29.03
2018-07-28T02:57:15.686Z,28.92
2018-07-28T03:00:16.114Z,28.93
2018-07-28T03:03:15.287Z,28.97
2018-07-28T03:06:15.492Z,29.01
2018-07-28T03:09:15.728Z,28.97
2018-07-28T03:12:14.995Z,28.94
2018-07-28T03:15:15.373Z,28.87
2018-07-28T03:18:15.272Z,28.90
2018-07-28T03:21:15.555Z,28.80
2018-07-28T03:24:15.738Z,28.76
2018-07-28T03:27:14.998Z,28.77
2018-07-28T03:30:15.267Z,28.74
2018-07-28T03:33:14.992Z,28.61
2018-07-28T03:36:15.213Z,28.48
2018-07-28T03:39:15.308Z,28.43
2018-07-28T03:42:15.457Z,28.34
2018-07-28T03:45:15.551Z,28.19
2018-07-28T03:48:15.806Z,28.17
2018-07-28T03:51:14.952Z,28.27
2018-07-28T03:54:15.171Z,28.23
2018-07-28T03:57:15.199Z,28.38
2018-07-28T04:00:20.656Z,28.39
2018-07-28T04:03:15.856Z,28.37
2018-07-28T04:06:15.034Z,28.28
2018-07-28T04:09:15.140Z,28.33
2018-07-28T04:12:15.357Z,28.35
2018-07-28T04:15:15.549Z,28.31
2018-07-28T04:18:15.734Z,28.22
2018-07-28T04:21:16.077Z,28.31
2018-07-28T04:24:15.293Z,28.28
2018-07-28T04:27:15.717Z,28.39
2018-07-28T04:30:15.950Z,28.40
2018-07-28T04:33:15.227Z,28.41
2018-07-28T04:36:15.415Z,28.50
2018-07-28T04:39:15.582Z,28.55
2018-07-28T04:42:15.789Z,28.68
2018-07-28T04:45:15.792Z,28.82
2018-07-28T04:48:15.093Z,28.99
2018-07-28T04:51:15.380Z,29.17
2018-07-28T04:54:15.641Z,29.43
2018-07-28T04:57:21.053Z,29.73
2018-07-28T05:00:15.734Z,30.34
2018-07-28T05:03:25.287Z,31.27
2018-07-28T05:06:15.536Z,32.36
2018-07-28T05:09:15.971Z,33.70
2018-07-28T05:12:15.575Z,36.24
2018-07-28T05:15:15.296Z,37.72
2018-07-28T05:18:15.980Z,38.86
2018-07-28T05:21:15.679Z,39.52
2018-07-28T05:24:15.407Z,39.53
2018-07-28T05:27:16.015Z,39.96
2018-07-28T05:30:15.836Z,40.03
2018-07-28T05:33:15.549Z,39.86
2018-07-28T05:36:16.135Z,40.36
2018-07-28T05:39:15.924Z,40.50
2018-07-28T05:42:15.534Z,41.11
2018-07-28T05:45:16.024Z,42.12
2018-07-28T05:48:15.731Z,41.88
2018-07-28T05:51:15.416Z,42.32
2018-07-28T05:54:16.222Z,41.78
2018-07-28T05:57:15.982Z,41.45
2018-07-28T06:00:15.721Z,39.08
2018-07-28T06:03:15.327Z,36.56
2018-07-28T06:06:16.059Z,35.21
2018-07-28T06:09:15.694Z,35.09
2018-07-28T06:12:15.409Z,35.52
2018-07-28T06:15:16.002Z,35.86
2018-07-28T06:18:15.966Z,36.51
2018-07-28T06:21:15.657Z,36.39
2018-07-28T06:24:15.489Z,36.46
2018-07-28T06:27:15.527Z,35.76
2018-07-28T06:30:16.262Z,35.36
2018-07-28T06:33:15.917Z,35.21
2018-07-28T06:36:15.494Z,35.25
2018-07-28T06:39:16.216Z,35.24
2018-07-28T06:42:15.808Z,34.53
2018-07-28T06:45:15.841Z,33.90
2018-07-28T06:48:15.666Z,33.01
2018-07-28T06:51:15.251Z,32.78
2018-07-28T06:54:15.804Z,32.52
2018-07-28T06:57:15.408Z,32.56
2018-07-28T07:00:16.044Z,32.40
2018-07-28T07:03:15.722Z,32.25
2018-07-28T07:06:16.245Z,31.94
2018-07-28T07:09:15.951Z,31.38
2018-07-28T07:12:15.650Z,30.96
2018-07-28T07:15:16.442Z,30.78
2018-07-28T07:18:16.235Z,30.94
2018-07-28T07:21:15.964Z,31.07
2018-07-28T07:24:15.692Z,31.03
2018-07-28T07:27:15.355Z,30.95
2018-07-28T07:30:15.848Z,30.77
2018-07-28T07:33:15.451Z,30.67
2018-07-28T07:36:16.201Z,30.32
2018-07-28T07:39:15.764Z,29.84
2018-07-28T07:42:16.169Z,29.51
2018-07-28T07:45:15.762Z,29.41
2018-07-28T07:48:16.098Z,29.42
2018-07-28T07:51:15.580Z,29.48
2018-07-28T07:54:15.595Z,29.74
2018-07-28T07:57:16.086Z,30.07
2018-07-28T08:00:15.557Z,30.34
2018-07-28T08:03:15.196Z,30.64
2018-07-28T08:06:15.659Z,31.02
2018-07-28T08:09:16.157Z,31.44
2018-07-28T08:12:15.663Z,31.80
2018-07-28T08:15:15.386Z,32.28
2018-07-28T08:18:16.049Z,32.83
2018-07-28T08:21:15.686Z,33.20
2018-07-28T08:24:15.406Z,33.17
2018-07-28T08:27:16.147Z,33.24
2018-07-28T08:30:15.773Z,33.65
2018-07-28T08:33:15.541Z,34.21
2018-07-28T08:36:16.204Z,34.77
2018-07-28T08:39:15.929Z,35.14
2018-07-28T08:42:15.528Z,35.58
2018-07-28T08:45:16.196Z,35.99
2018-07-28T08:48:16.048Z,36.47
2018-07-28T08:51:15.723Z,36.44
2018-07-28T08:54:16.238Z,36.12
2018-07-28T08:57:15.861Z,36.19
2018-07-28T09:00:15.450Z,36.30
2018-07-28T09:03:16.265Z,36.58
2018-07-28T09:06:15.856Z,36.90
2018-07-28T09:09:15.531Z,37.30
2018-07-28T09:12:16.211Z,37.11
2018-07-28T09:15:15.928Z,37.40
2018-07-28T09:18:15.764Z,37.31
2018-07-28T09:21:15.701Z,37.38
2018-07-28T09:24:16.287Z,37.67
2018-07-28T09:27:16.101Z,37.98
2018-07-28T09:30:15.826Z,38.64
2018-07-28T09:33:15.485Z,41.24
2018-07-28T09:36:16.242Z,44.24
2018-07-28T09:39:16.055Z,46.59
2018-07-28T09:42:15.668Z,48.95
2018-07-28T09:45:16.336Z,50.77
2018-07-28T09:48:15.946Z,50.89
2018-07-28T09:51:15.731Z,51.58
2018-07-28T09:54:15.384Z,53.45
2018-07-28T09:57:16.188Z,53.20
2018-07-28T10:00:16.017Z,51.44
2018-07-28T10:03:16.058Z,52.05
2018-07-28T10:06:15.437Z,52.06
2018-07-28T10:09:16.066Z,50.63
2018-07-28T10:12:15.708Z,46.99
2018-07-28T10:15:15.389Z,45.24
2018-07-28T10:18:16.113Z,44.16
2018-07-28T10:21:15.808Z,43.47
2018-07-28T10:24:15.459Z,43.17
2018-07-28T10:27:16.058Z,42.67
2018-07-28T10:30:15.780Z,42.27
2018-07-28T10:33:15.637Z,42.41
2018-07-28T10:36:16.443Z,42.57
2018-07-28T10:39:16.168Z,43.90
2018-07-28T10:42:15.736Z,46.36
2018-07-28T10:45:15.422Z,47.48
2018-07-28T10:48:16.038Z,47.34
2018-07-28T10:51:15.579Z,50.43
2018-07-28T10:54:16.238Z,50.73
2018-07-28T10:57:15.790Z,47.35
2018-07-28T11:00:16.034Z,48.31
2018-07-28T11:03:15.772Z,45.98
2018-07-28T11:06:15.482Z,43.92
2018-07-28T11:09:16.163Z,43.22
2018-07-28T11:12:15.974Z,45.91
2018-07-28T11:15:15.589Z,47.27
2018-07-28T11:18:16.214Z,48.10
2018-07-28T11:21:15.879Z,49.12
2018-07-28T11:24:15.909Z,47.97
2018-07-28T11:27:15.528Z,47.03
2018-07-28T11:30:16.217Z,48.47
2018-07-28T11:33:15.832Z,48.49
2018-07-28T11:36:16.269Z,46.80
2018-07-28T11:39:16.542Z,49.59
2018-07-28T11:42:16.370Z,48.49
2018-07-28T11:45:15.579Z,46.05
2018-07-28T11:48:16.274Z,43.81
2018-07-28T11:51:15.894Z,43.23
2018-07-28T11:54:15.493Z,44.33
2018-07-28T11:57:16.145Z,44.83
2018-07-28T12:00:16.010Z,43.95
2018-07-28T12:03:15.824Z,42.75
2018-07-28T12:06:15.464Z,42.52
2018-07-28T12:09:16.133Z,41.68
2018-07-28T12:12:15.940Z,40.83
2018-07-28T12:15:15.583Z,40.14
2018-07-28T12:18:16.316Z,39.59
2018-07-28T12:21:15.912Z,39.48
2018-07-28T12:24:15.668Z,39.23
2018-07-28T12:27:15.337Z,39.71
2018-07-28T12:30:16.149Z,39.57
2018-07-28T12:33:15.806Z,39.57
2018-07-28T12:36:15.530Z,39.38
2018-07-28T12:39:16.203Z,39.30
2018-07-28T12:42:15.871Z,40.10
2018-07-28T12:45:15.416Z,40.62
2018-07-28T12:48:16.101Z,39.82
2018-07-28T12:51:15.848Z,39.81
2018-07-28T12:54:15.555Z,39.87
2018-07-28T12:57:16.222Z,39.03
2018-07-28T13:00:15.793Z,38.10
2018-07-28T13:03:15.394Z,37.76
2018-07-28T13:06:16.053Z,37.37
2018-07-28T13:09:15.625Z,37.66
2018-07-28T13:12:16.254Z,37.99
2018-07-28T13:15:15.933Z,38.37
2018-07-28T13:18:15.701Z,38.08
2018-07-28T13:21:15.490Z,37.41
2018-07-28T13:24:16.123Z,36.97
2018-07-28T13:27:15.893Z,36.55
2018-07-28T13:30:15.578Z,35.83
2018-07-28T13:33:16.336Z,35.63
2018-07-28T13:36:16.102Z,35.35
2018-07-28T13:39:15.956Z,35.31
2018-07-28T13:42:15.700Z,35.71
2018-07-28T13:45:15.687Z,35.92
2018-07-28T13:48:16.313Z,35.92
2018-07-28T13:51:16.129Z,35.97
2018-07-28T13:54:15.884Z,35.96
2018-07-28T13:57:15.471Z,35.63
2018-07-28T14:00:15.555Z,35.68
2018-07-28T14:03:15.518Z,35.71
2018-07-28T14:06:16.240Z,35.86
2018-07-28T14:09:21.015Z,35.62
2018-07-28T14:12:15.718Z,35.26
2018-07-28T14:15:16.247Z,35.07
2018-07-28T14:18:16.064Z,34.87
2018-07-28T14:21:16.034Z,34.59
2018-07-28T14:24:15.698Z,34.48
2018-07-28T14:27:15.441Z,34.30
2018-07-28T14:30:16.253Z,34.36
2018-07-28T14:33:16.035Z,34.66
2018-07-28T14:36:15.689Z,34.80
2018-07-28T14:39:15.412Z,35.05
2018-07-28T14:42:16.202Z,35.23
2018-07-28T14:45:15.657Z,35.55
2018-07-28T14:48:16.682Z,35.94
2018-07-28T14:51:15.359Z,35.91
2018-07-28T14:54:16.019Z,36.02
2018-07-28T14:57:15.885Z,36.12
2018-07-28T15:00:16.485Z,36.03
2018-07-28T15:03:15.395Z,36.26
2018-07-28T15:06:16.164Z,36.21
2018-07-28T15:09:15.919Z,36.03
2018-07-28T15:12:15.653Z,35.90
2018-07-28T15:15:16.351Z,35.80
2018-07-28T15:18:16.092Z,35.87
2018-07-28T15:21:15.933Z,35.98
2018-07-28T15:24:15.542Z,36.07
2018-07-28T15:27:16.152Z,36.03
2018-07-28T15:30:15.996Z,36.02
2018-07-28T15:33:15.569Z,35.78
2018-07-28T15:36:16.239Z,35.69
2018-07-28T15:39:16.145Z,35.59
2018-07-28T15:42:15.755Z,35.17
2018-07-28T15:45:15.578Z,34.96
2018-07-28T15:48:17.400Z,34.91
2018-07-28T15:51:15.431Z,34.98
2018-07-28T15:54:16.019Z,34.93
2018-07-28T15:57:15.645Z,35.04
2018-07-28T16:00:15.411Z,35.28
2018-07-28T16:03:16.023Z,35.36
2018-07-28T16:06:16.202Z,34.98
2018-07-28T16:09:15.837Z,34.67
2018-07-28T16:12:15.412Z,34.51
2018-07-28T16:15:16.026Z,34.34
2018-07-28T16:18:15.752Z,34.16
2018-07-28T16:21:15.451Z,34.04
2018-07-28T16:24:16.177Z,33.87
2018-07-28T16:27:15.780Z,33.93
2018-07-28T16:30:15.564Z,33.93
2018-07-28T16:33:16.194Z,34.04
2018-07-28T16:36:15.867Z,34.12
2018-07-28T16:39:15.480Z,34.19
2018-07-28T16:42:16.425Z,34.24
2018-07-28T16:45:16.047Z,34.59
2018-07-28T16:48:15.668Z,34.87
2018-07-28T16:51:16.272Z,34.95
2018-07-28T16:54:16.088Z,34.92
2018-07-28T16:57:15.728Z,34.86
2018-07-28T17:00:15.394Z,34.81
2018-07-28T17:03:16.172Z,34.69
2018-07-28T17:06:16.364Z,34.61
2018-07-28T17:09:15.968Z,34.47
2018-07-28T17:12:15.555Z,34.43
2018-07-28T17:15:16.443Z,34.31
2018-07-28T17:18:16.146Z,34.23
2018-07-28T17:21:15.895Z,34.26
2018-07-28T17:24:16.091Z,34.21
2018-07-28T17:27:15.793Z,34.14
2018-07-28T17:30:15.811Z,34.09
2018-07-28T17:33:15.839Z,34.17
2018-07-28T17:36:15.878Z,34.16
2018-07-28T17:39:16.034Z,34.19
2018-07-28T17:42:16.183Z,34.24
2018-07-28T17:45:16.408Z,34.32
2018-07-28T17:48:16.557Z,34.48
2018-07-28T17:51:16.002Z,34.52
2018-07-28T17:54:16.424Z,34.44
2018-07-28T17:57:16.538Z,34.26
2018-07-28T18:00:16.697Z,34.15
2018-07-28T18:03:15.851Z,33.90
2018-07-28T18:06:16.034Z,33.68
2018-07-28T18:09:16.449Z,33.44
2018-07-28T18:12:15.707Z,33.27
2018-07-28T18:15:15.831Z,33.14
2018-07-28T18:18:32.502Z,32.93
2018-07-28T18:21:15.438Z,29.13
2018-07-28T18:24:15.398Z,28.53
2018-07-28T18:27:15.517Z,28.43
2018-07-28T18:30:16.268Z,28.42
2018-07-28T18:33:15.981Z,28.52
2018-07-28T18:36:15.573Z,28.47
2018-07-28T18:39:15.443Z,28.38
2018-07-28T18:42:33.705Z,28.39
2018-07-28T19:05:50.546Z,27.53
2018-07-28T19:06:16.263Z,27.52
2018-07-28T19:09:16.075Z,27.50
2018-07-28T19:12:15.632Z,27.42
2018-07-28T19:15:16.020Z,27.36
2018-07-28T19:18:17.032Z,27.34
2018-07-28T19:21:16.807Z,27.32
2018-07-28T19:24:16.028Z,27.27
2018-07-28T19:27:15.697Z,27.20
2018-07-28T19:30:15.697Z,27.19
2018-07-28T19:33:15.449Z,27.13
2018-07-28T19:36:15.290Z,27.05
2018-07-28T19:39:16.017Z,26.97
2018-07-28T19:42:16.262Z,26.89
2018-07-28T19:45:16.068Z,26.85
2018-07-28T19:48:16.024Z,26.83
2018-07-28T19:51:15.989Z,26.78
2018-07-28T19:54:16.099Z,26.70
2018-07-28T19:57:16.209Z,26.65
2018-07-28T20:00:16.149Z,26.63
2018-07-28T20:03:17.157Z,26.52
2018-07-28T20:06:17.118Z,26.48
2018-07-28T20:09:21.553Z,26.43
2018-07-28T20:12:25.944Z,26.42
2018-07-28T20:15:19.544Z,26.38
2018-07-28T20:18:17.824Z,26.34
2018-07-28T20:21:23.376Z,26.26
2018-07-28T20:24:28.071Z,26.19
2018-07-28T20:27:31.982Z,26.09
2018-07-28T20:30:15.634Z,26.03
2018-07-28T20:33:15.697Z,25.96
2018-07-28T20:36:15.369Z,25.93
2018-07-28T20:39:16.379Z,25.91
2018-07-28T20:42:15.379Z,25.89
2018-07-28T20:45:15.389Z,25.86
2018-07-28T20:48:15.881Z,25.77
2018-07-28T20:51:15.758Z,25.70
2018-07-28T20:54:15.721Z,25.60
2018-07-28T20:57:15.549Z,25.56
2018-07-28T21:00:16.028Z,25.48
2018-07-28T21:03:16.042Z,25.47
2018-07-28T21:06:15.638Z,25.43
2018-07-28T21:09:15.303Z,25.41
2018-07-28T21:12:15.657Z,25.38
2018-07-28T21:15:15.978Z,25.34
2018-07-28T21:18:15.410Z,25.23
2018-07-28T21:21:15.203Z,25.22
2018-07-28T21:24:15.512Z,25.22
2018-07-28T21:27:15.713Z,25.19
2018-07-28T21:30:15.063Z,25.20
2018-07-28T21:33:15.357Z,25.17
2018-07-28T21:36:15.519Z,25.19
2018-07-28T21:39:15.854Z,25.16
2018-07-28T21:42:15.210Z,25.15
2018-07-28T21:45:15.402Z,25.13
2018-07-28T21:51:15.879Z,25.08
2018-07-28T21:54:15.163Z,24.94
2018-07-28T21:57:15.346Z,24.90
2018-07-28T22:00:15.886Z,24.87
2018-07-28T22:03:15.972Z,24.84
2018-07-28T22:06:15.970Z,24.77
2018-07-28T22:09:17.021Z,24.73
2018-07-28T22:12:15.264Z,24.77
2018-07-28T22:15:15.381Z,24.79
2018-07-28T22:18:15.216Z,24.78
2018-07-28T22:21:15.349Z,24.77
2018-07-28T22:24:16.004Z,24.76
2018-07-28T22:27:15.490Z,24.76
2018-07-28T22:30:15.542Z,24.75
2018-07-28T22:33:16.030Z,24.73
2018-07-28T22:36:15.603Z,24.69
2018-07-28T22:39:15.728Z,24.60
2018-07-28T22:42:15.638Z,24.56
2018-07-28T22:45:15.875Z,24.58
2018-07-28T22:48:15.558Z,24.58
2018-07-28T22:51:15.360Z,24.57
2018-07-28T22:54:15.281Z,24.51
2018-07-28T22:57:16.219Z,24.46
2018-07-28T23:00:15.450Z,24.43
2018-07-28T23:03:15.659Z,24.39
2018-07-28T23:06:15.961Z,24.38
2018-07-28T23:09:15.982Z,24.33
2018-07-28T23:12:15.899Z,24.22
2018-07-28T23:15:15.995Z,24.16
2018-07-28T23:18:16.098Z,24.16
2018-07-28T23:21:15.637Z,24.14
2018-07-28T23:24:15.885Z,24.07
2018-07-28T23:27:15.868Z,24.00
2018-07-28T23:30:15.378Z,24.05
2018-07-28T23:33:15.747Z,24.07
2018-07-28T23:36:15.135Z,24.04
2018-07-28T23:39:15.875Z,24.03
2018-07-28T23:42:15.522Z,24.04
2018-07-28T23:45:15.313Z,24.00
2018-07-28T23:48:15.777Z,23.96
2018-07-28T23:51:15.527Z,23.97
2018-07-28T23:54:15.048Z,23.96
2018-07-28T23:57:15.430Z,23.95
