createdAt,value
2023-03-20T00:02:26.415Z,1.00
2023-03-20T00:04:55.163Z,1.00
2023-03-20T00:07:23.851Z,1.00
2023-03-20T00:09:52.668Z,1.00
2023-03-20T00:12:27.277Z,1.00
2023-03-20T00:14:56.241Z,1.00
2023-03-20T00:17:24.638Z,1.00
2023-03-20T00:19:53.045Z,1.00
2023-03-20T00:22:21.542Z,1.00
2023-03-20T00:24:50.364Z,1.00
2023-03-20T00:27:19.500Z,1.00
2023-03-20T00:29:48.780Z,1.00
2023-03-20T00:32:17.474Z,1.00
2023-03-20T00:34:46.032Z,1.00
2023-03-20T00:37:14.473Z,1.00
2023-03-20T00:39:44.812Z,1.00
2023-03-20T00:42:22.441Z,1.00
2023-03-20T00:44:56.831Z,1.00
2023-03-20T00:47:26.632Z,1.00
2023-03-20T00:49:56.651Z,1.00
2023-03-20T00:52:25.780Z,1.00
2023-03-20T00:54:54.331Z,1.00
2023-03-20T00:57:33.382Z,1.00
2023-03-20T01:00:06.983Z,1.00
2023-03-20T01:02:35.956Z,6.50
2023-03-20T01:05:06.456Z,1.00
2023-03-20T01:07:34.873Z,7.70
2023-03-20T01:10:03.285Z,38.30
2023-03-20T01:12:31.722Z,44.60
2023-03-20T01:15:00.681Z,78.00
2023-03-20T01:17:30.917Z,99.40
2023-03-20T01:19:59.316Z,99.90
2023-03-20T01:22:28.235Z,99.90
2023-03-20T01:24:56.664Z,99.90
2023-03-20T01:27:25.109Z,99.90
2023-03-20T01:29:53.794Z,99.90
2023-03-20T01:32:22.684Z,99.90
2023-03-20T01:34:51.067Z,99.90
2023-03-20T01:37:28.186Z,99.90
2023-03-20T01:39:58.574Z,99.90
2023-03-20T01:42:27.017Z,99.90
2023-03-20T01:44:55.605Z,99.90
2023-03-20T01:47:26.745Z,99.90
2023-03-20T01:50:19.533Z,99.90
2023-03-20T01:52:51.525Z,99.90
2023-03-20T01:55:21.701Z,99.90
2023-03-20T01:57:52.024Z,99.90
2023-03-20T02:00:20.724Z,99.90
2023-03-20T02:02:49.868Z,99.90
2023-03-20T02:05:21.864Z,99.90
2023-03-20T02:08:07.021Z,99.90
2023-03-20T02:10:35.970Z,99.90
2023-03-20T02:13:05.188Z,99.90
2023-03-20T02:15:34.506Z,99.90
2023-03-20T02:18:03.323Z,99.90
2023-03-20T02:20:51.595Z,99.90
2023-03-20T02:23:51.934Z,99.90
2023-03-20T02:26:25.873Z,99.90
2023-03-20T02:29:22.634Z,99.90
2023-03-20T02:32:09.488Z,99.90
2023-03-20T02:35:16.715Z,99.90
2023-03-20T02:37:57.233Z,99.90
2023-03-20T02:40:28.406Z,99.90
2023-03-20T02:43:20.987Z,99.90
2023-03-20T02:46:42.157Z,99.90
2023-03-20T02:49:21.424Z,99.90
2023-03-20T02:51:49.781Z,99.90
2023-03-20T02:54:41.074Z,99.90
2023-03-20T02:57:22.015Z,99.90
2023-03-20T03:00:23.290Z,99.90
2023-03-20T03:03:25.014Z,99.90
2023-03-20T03:06:03.998Z,99.90
2023-03-20T03:08:38.965Z,99.90
2023-03-20T03:11:09.788Z,99.90
2023-03-20T03:13:46.433Z,99.90
2023-03-20T03:16:20.746Z,99.90
2023-03-20T03:18:53.728Z,99.90
2023-03-20T03:21:23.272Z,99.90
2023-03-20T03:23:51.683Z,99.90
2023-03-20T03:26:40.688Z,99.90
2023-03-20T03:29:16.363Z,99.90
2023-03-20T03:31:46.907Z,99.90
2023-03-20T03:34:18.863Z,99.90
2023-03-20T03:37:10.799Z,99.90
2023-03-20T03:39:54.248Z,99.90
2023-03-20T03:42:25.778Z,99.90
2023-03-20T03:45:09.046Z,99.90
2023-03-20T03:47:41.023Z,99.90
2023-03-20T03:50:18.847Z,99.90
2023-03-20T03:52:49.472Z,99.90
2023-03-20T03:55:24.968Z,99.90
2023-03-20T03:58:03.659Z,99.90
2023-03-20T04:00:34.645Z,99.90
2023-03-20T04:03:04.688Z,99.90
2023-03-20T04:05:37.492Z,99.90
2023-03-20T04:08:07.274Z,99.90
2023-03-20T04:10:36.207Z,99.90
2023-03-20T04:13:05.168Z,99.90
2023-03-20T04:15:33.836Z,99.90
2023-03-20T04:18:02.637Z,99.90
2023-03-20T04:20:31.080Z,99.90
2023-03-20T04:22:59.656Z,99.90
2023-03-20T04:25:28.358Z,99.90
2023-03-20T04:27:57.147Z,99.90
2023-03-20T04:30:25.746Z,99.90
2023-03-20T04:32:54.176Z,99.90
2023-03-20T04:35:22.599Z,99.90
2023-03-20T04:37:51.495Z,99.90
2023-03-20T04:40:19.958Z,99.90
2023-03-20T04:42:48.365Z,99.90
2023-03-20T04:45:16.963Z,99.90
2023-03-20T04:47:45.354Z,99.90
2023-03-20T04:50:15.586Z,99.90
2023-03-20T04:52:44.106Z,99.90
2023-03-20T04:55:12.747Z,99.90
2023-03-20T04:57:41.784Z,99.90
2023-03-20T05:00:10.980Z,99.90
2023-03-20T05:02:39.406Z,99.90
2023-03-20T05:05:08.112Z,99.90
2023-03-20T05:07:36.622Z,99.90
2023-03-20T05:10:06.992Z,99.90
2023-03-20T05:12:35.460Z,99.90
2023-03-20T05:15:03.933Z,99.90
2023-03-20T05:17:32.336Z,99.90
2023-03-20T05:20:00.884Z,99.90
2023-03-20T05:22:29.767Z,99.90
2023-03-20T05:24:58.248Z,99.90
2023-03-20T05:27:26.898Z,99.90
2023-03-20T05:29:55.590Z,99.90
2023-03-20T05:32:24.001Z,99.90
2023-03-20T05:34:52.417Z,99.90
2023-03-20T05:37:20.880Z,99.90
2023-03-20T05:39:49.279Z,99.90
2023-03-20T05:42:17.750Z,99.90
2023-03-20T05:44:46.189Z,99.90
2023-03-20T05:47:14.771Z,99.90
2023-03-20T05:49:43.164Z,99.90
2023-03-20T05:52:12.689Z,99.90
2023-03-20T05:54:41.226Z,99.90
2023-03-20T05:57:09.827Z,99.90
2023-03-20T05:59:38.833Z,99.90
2023-03-20T06:02:07.542Z,99.90
2023-03-20T06:04:38.355Z,99.90
2023-03-20T06:07:07.157Z,99.90
2023-03-20T06:09:35.922Z,99.90
2023-03-20T06:12:04.702Z,99.90
2023-03-20T06:14:33.135Z,99.90
2023-03-20T06:17:01.772Z,99.90
2023-03-20T06:19:30.227Z,99.90
2023-03-20T06:21:59.482Z,99.90
2023-03-20T06:24:28.058Z,99.90
2023-03-20T06:26:56.664Z,99.90
2023-03-20T06:29:25.128Z,99.90
2023-03-20T06:31:53.558Z,99.90
2023-03-20T06:34:22.250Z,99.90
2023-03-20T06:36:50.753Z,99.90
2023-03-20T06:39:19.335Z,99.90
2023-03-20T06:41:48.187Z,99.90
2023-03-20T06:44:16.709Z,99.90
2023-03-20T06:46:45.179Z,99.90
2023-03-20T06:49:13.640Z,99.90
2023-03-20T06:51:42.236Z,99.90
2023-03-20T06:54:10.886Z,99.90
2023-03-20T06:56:39.277Z,99.90
2023-03-20T06:59:08.371Z,99.90
2023-03-20T07:01:36.910Z,99.90
2023-03-20T07:04:05.336Z,99.90
2023-03-20T07:06:34.996Z,99.90
2023-03-20T07:09:03.549Z,99.90
2023-03-20T07:11:32.040Z,99.90
2023-03-20T07:14:02.489Z,99.90
2023-03-20T07:16:30.946Z,99.90
2023-03-20T07:18:59.556Z,99.90
2023-03-20T07:21:28.105Z,99.90
2023-03-20T07:23:56.531Z,99.90
2023-03-20T07:26:24.940Z,99.90
2023-03-20T07:28:53.441Z,99.90
2023-03-20T07:31:27.817Z,99.90
2023-03-20T07:33:56.618Z,99.90
2023-03-20T07:36:25.249Z,99.90
2023-03-20T07:38:53.681Z,99.90
2023-03-20T07:41:22.155Z,99.90
2023-03-20T07:43:50.632Z,99.90
2023-03-20T07:46:19.049Z,99.90
2023-03-20T07:48:47.497Z,99.90
2023-03-20T07:51:16.101Z,99.90
2023-03-20T07:53:44.489Z,99.90
2023-03-20T07:56:12.908Z,99.90
2023-03-20T07:58:41.282Z,99.90
2023-03-20T08:01:09.670Z,99.90
2023-03-20T08:03:39.781Z,99.90
2023-03-20T08:06:10.427Z,99.90
2023-03-20T08:08:38.991Z,99.90
2023-03-20T08:11:07.974Z,99.90
2023-03-20T08:13:37.340Z,99.90
2023-03-20T08:16:06.881Z,99.90
2023-03-20T08:18:35.441Z,99.90
2023-03-20T08:21:04.004Z,99.90
2023-03-20T08:23:32.457Z,99.90
2023-03-20T08:26:01.022Z,99.90
2023-03-20T08:28:46.298Z,99.90
2023-03-20T08:31:16.706Z,99.90
2023-03-20T08:33:48.008Z,99.90
2023-03-20T08:36:20.566Z,99.90
2023-03-20T08:38:50.387Z,99.90
2023-03-20T08:41:19.566Z,99.90
2023-03-20T08:43:49.055Z,99.90
2023-03-20T08:46:17.474Z,99.90
2023-03-20T08:48:45.870Z,99.90
2023-03-20T08:51:14.928Z,99.90
2023-03-20T08:53:43.337Z,99.90
2023-03-20T08:56:13.123Z,99.90
2023-03-20T08:58:41.630Z,99.90
2023-03-20T09:01:11.580Z,99.90
2023-03-20T09:03:40.048Z,99.90
2023-03-20T09:06:10.131Z,99.90
2023-03-20T09:08:38.699Z,99.90
2023-03-20T09:11:08.906Z,99.90
2023-03-20T09:13:37.715Z,99.90
2023-03-20T09:16:07.702Z,99.90
2023-03-20T09:18:37.212Z,99.90
2023-03-20T09:21:05.791Z,99.90
2023-03-20T09:23:35.062Z,99.90
2023-03-20T09:26:03.495Z,99.90
2023-03-20T09:28:32.066Z,99.90
2023-03-20T09:31:01.103Z,99.90
2023-03-20T09:33:29.551Z,99.90
2023-03-20T09:35:58.435Z,99.90
2023-03-20T09:38:26.913Z,99.90
2023-03-20T09:41:01.497Z,99.90
2023-03-20T09:43:55.687Z,99.90
2023-03-20T09:47:12.508Z,99.90
2023-03-20T09:50:07.751Z,99.90
2023-03-20T09:52:47.190Z,99.90
2023-03-20T09:55:20.698Z,99.90
2023-03-20T09:58:00.484Z,99.90
2023-03-20T10:00:36.508Z,99.90
2023-03-20T10:03:09.255Z,99.90
2023-03-20T10:05:46.440Z,99.90
2023-03-20T10:08:17.872Z,99.90
2023-03-20T10:10:57.220Z,99.90
2023-03-20T10:13:40.447Z,99.90
2023-03-20T10:16:26.507Z,99.90
2023-03-20T10:19:14.184Z,99.90
2023-03-20T10:22:03.932Z,99.90
2023-03-20T10:24:47.453Z,99.90
2023-03-20T10:27:28.448Z,99.90
2023-03-20T10:30:15.558Z,99.90
2023-03-20T10:32:56.156Z,99.90
2023-03-20T10:35:27.858Z,99.90
2023-03-20T10:38:16.460Z,99.90
2023-03-20T10:40:45.711Z,99.90
2023-03-20T10:43:24.338Z,99.90
2023-03-20T10:46:06.983Z,99.90
2023-03-20T10:48:40.488Z,99.90
2023-03-20T10:51:18.179Z,99.90
2023-03-20T10:54:04.374Z,99.90
2023-03-20T10:56:40.387Z,99.90
2023-03-20T10:59:27.039Z,99.90
2023-03-20T11:01:55.669Z,99.90
2023-03-20T11:04:24.169Z,99.90
2023-03-20T11:07:16.938Z,99.90
2023-03-20T11:09:45.373Z,99.90
2023-03-20T11:12:21.751Z,99.90
2023-03-20T11:14:50.173Z,99.90
2023-03-20T11:17:18.552Z,99.90
2023-03-20T11:19:46.984Z,99.90
2023-03-20T11:22:30.229Z,99.90
2023-03-20T11:25:06.324Z,99.90
2023-03-20T11:27:36.553Z,99.90
2023-03-20T11:30:08.468Z,99.90
2023-03-20T11:32:57.588Z,99.90
2023-03-20T11:35:33.317Z,99.90
2023-03-20T11:38:31.738Z,99.90
2023-03-20T11:41:00.468Z,99.90
2023-03-20T11:43:29.560Z,99.90
2023-03-20T11:46:01.953Z,99.90
2023-03-20T11:48:42.293Z,99.90
2023-03-20T11:51:23.511Z,99.90
2023-03-20T11:54:02.915Z,99.90
2023-03-20T11:56:34.900Z,99.90
2023-03-20T11:59:15.292Z,99.90
2023-03-20T12:01:49.840Z,99.90
2023-03-20T12:04:28.868Z,99.90
2023-03-20T12:07:07.618Z,99.90
2023-03-20T12:09:44.484Z,99.90
2023-03-20T12:12:37.763Z,99.90
2023-03-20T12:15:37.807Z,99.90
2023-03-20T12:18:27.751Z,99.90
2023-03-20T12:21:11.285Z,99.90
2023-03-20T12:23:45.976Z,99.90
2023-03-20T12:26:26.694Z,99.90
2023-03-20T12:29:06.231Z,99.90
2023-03-20T12:31:56.495Z,99.90
2023-03-20T12:34:39.482Z,99.90
2023-03-20T12:37:12.570Z,99.90
2023-03-20T12:39:57.420Z,99.90
2023-03-20T12:42:34.932Z,99.90
2023-03-20T12:45:12.071Z,99.90
2023-03-20T12:48:23.279Z,99.90
2023-03-20T12:51:13.212Z,99.90
2023-03-20T12:54:20.977Z,99.90
2023-03-20T12:57:12.449Z,99.90
2023-03-20T12:59:53.201Z,99.90
2023-03-20T13:02:45.368Z,99.90
2023-03-20T13:05:53.000Z,99.90
2023-03-20T13:08:37.958Z,99.90
2023-03-20T13:11:29.137Z,99.90
2023-03-20T13:14:14.690Z,99.90
2023-03-20T13:17:12.630Z,99.90
2023-03-20T13:19:59.933Z,99.90
2023-03-20T13:23:07.088Z,99.90
2023-03-20T13:25:55.669Z,99.90
2023-03-20T13:28:50.266Z,99.90
2023-03-20T13:31:18.610Z,99.90
2023-03-20T13:34:05.711Z,99.90
2023-03-20T13:36:56.031Z,99.90
2023-03-20T13:39:48.962Z,99.90
2023-03-20T13:42:22.702Z,99.90
2023-03-20T13:44:53.398Z,99.90
2023-03-20T13:47:27.737Z,99.90
2023-03-20T13:50:31.439Z,99.90
2023-03-20T13:53:50.581Z,99.90
2023-03-20T13:56:33.724Z,99.90
2023-03-20T13:59:17.013Z,99.90
2023-03-20T14:02:07.495Z,99.90
2023-03-20T14:04:36.294Z,99.90
2023-03-20T14:07:24.559Z,99.90
2023-03-20T14:09:56.505Z,99.90
2023-03-20T14:12:33.152Z,99.90
2023-03-20T14:15:04.452Z,99.90
2023-03-20T14:17:33.560Z,99.90
2023-03-20T14:20:33.392Z,99.90
2023-03-20T14:23:02.381Z,99.90
2023-03-20T14:25:42.017Z,99.90
2023-03-20T14:28:13.595Z,99.90
2023-03-20T14:30:47.477Z,99.90
2023-03-20T14:33:21.071Z,99.90
2023-03-20T14:36:16.631Z,99.90
2023-03-20T14:39:22.030Z,99.90
2023-03-20T14:42:18.137Z,99.90
2023-03-20T14:44:58.643Z,96.80
2023-03-20T14:47:40.769Z,99.90
2023-03-20T14:50:24.538Z,99.90
2023-03-20T14:53:14.853Z,96.50
2023-03-20T14:55:57.954Z,98.00
2023-03-20T14:58:54.385Z,90.00
2023-03-20T15:01:22.861Z,90.70
2023-03-20T15:04:07.522Z,91.50
2023-03-20T15:06:43.644Z,83.20
2023-03-20T15:09:13.461Z,77.80
2023-03-20T15:11:44.341Z,72.40
2023-03-20T15:14:17.507Z,69.60
2023-03-20T15:16:47.579Z,64.10
2023-03-20T15:19:20.056Z,53.70
2023-03-20T15:21:49.458Z,61.00
2023-03-20T15:24:31.223Z,53.60
2023-03-20T15:27:02.615Z,31.10
2023-03-20T15:29:33.782Z,41.50
2023-03-20T15:32:13.970Z,25.80
2023-03-20T15:34:44.834Z,22.40
2023-03-20T15:37:17.170Z,18.10
2023-03-20T15:39:51.161Z,14.50
2023-03-20T15:42:23.101Z,1.00
2023-03-20T15:44:53.234Z,19.00
2023-03-20T15:47:23.826Z,1.00
2023-03-20T15:50:03.543Z,1.00
2023-03-20T15:52:45.372Z,1.00
2023-03-20T15:55:18.631Z,7.40
2023-03-20T15:57:50.954Z,1.00
2023-03-20T16:00:32.788Z,1.00
2023-03-20T16:03:02.558Z,1.00
2023-03-20T16:05:32.658Z,1.00
2023-03-20T16:08:27.908Z,1.00
2023-03-20T16:10:59.742Z,1.00
2023-03-20T16:13:31.712Z,1.00
2023-03-20T16:16:02.302Z,1.00
2023-03-20T16:18:34.862Z,1.00
2023-03-20T16:21:08.335Z,1.00
2023-03-20T16:23:41.985Z,1.00
2023-03-20T16:26:18.722Z,1.00
2023-03-20T16:28:50.315Z,1.00
2023-03-20T16:31:24.305Z,1.00
2023-03-20T16:33:53.080Z,1.00
2023-03-20T16:36:29.049Z,1.00
2023-03-20T16:39:21.373Z,1.00
2023-03-20T16:42:10.485Z,1.00
2023-03-20T16:44:42.074Z,1.00
2023-03-20T16:47:24.315Z,1.00
2023-03-20T16:49:55.851Z,1.00
2023-03-20T16:52:31.142Z,1.00
2023-03-20T16:55:01.114Z,1.00
2023-03-20T16:57:34.775Z,1.00
2023-03-20T17:00:20.494Z,1.00
2023-03-20T17:02:58.748Z,1.00
2023-03-20T17:05:48.647Z,1.00
2023-03-20T17:08:24.512Z,1.00
2023-03-20T17:10:58.670Z,1.00
2023-03-20T17:13:27.360Z,1.00
2023-03-20T17:15:56.402Z,1.00
2023-03-20T17:18:24.939Z,1.00
2023-03-20T17:20:53.562Z,1.00
2023-03-20T17:23:23.512Z,1.00
2023-03-20T17:25:52.608Z,1.00
2023-03-20T17:28:35.472Z,1.00
2023-03-20T17:31:06.092Z,1.00
2023-03-20T17:33:34.641Z,1.00
2023-03-20T17:36:03.151Z,1.00
2023-03-20T17:38:32.471Z,1.00
2023-03-20T17:41:00.865Z,1.00
2023-03-20T17:43:29.273Z,1.00
2023-03-20T17:45:57.676Z,1.00
2023-03-20T17:48:27.727Z,1.00
2023-03-20T17:50:56.319Z,1.00
2023-03-20T17:53:29.661Z,1.00
2023-03-20T17:55:58.058Z,1.00
2023-03-20T17:58:26.428Z,1.00
2023-03-20T18:00:56.245Z,1.00
2023-03-20T18:03:24.718Z,1.00
2023-03-20T18:05:53.753Z,1.00
2023-03-20T18:08:23.970Z,1.00
2023-03-20T18:10:54.686Z,1.00
2023-03-20T18:13:25.170Z,1.00
2023-03-20T18:15:57.902Z,1.00
2023-03-20T18:18:27.140Z,1.00
2023-03-20T18:20:58.177Z,1.00
2023-03-20T18:23:26.527Z,1.00
2023-03-20T18:25:54.884Z,1.00
2023-03-20T18:28:23.761Z,1.00
2023-03-20T18:30:52.441Z,1.00
2023-03-20T18:33:25.950Z,1.00
2023-03-20T18:35:55.371Z,1.00
2023-03-20T18:38:25.572Z,1.00
2023-03-20T18:40:54.228Z,1.00
2023-03-20T18:43:22.597Z,1.00
2023-03-20T18:45:50.951Z,1.00
2023-03-20T18:48:19.438Z,1.00
2023-03-20T18:50:51.570Z,1.00
2023-03-20T18:53:20.512Z,1.00
2023-03-20T18:55:48.881Z,1.00
2023-03-20T18:58:22.933Z,1.00
2023-03-20T19:00:52.358Z,1.00
2023-03-20T19:03:24.635Z,1.00
2023-03-20T19:05:58.448Z,1.00
2023-03-20T19:08:26.981Z,1.00
2023-03-20T19:10:55.383Z,1.00
2023-03-20T19:13:25.539Z,1.00
2023-03-20T19:15:54.092Z,1.00
2023-03-20T19:18:25.122Z,1.00
2023-03-20T19:20:56.512Z,1.00
2023-03-20T19:23:29.406Z,1.00
2023-03-20T19:25:57.824Z,1.00
2023-03-20T19:28:41.551Z,1.00
2023-03-20T19:31:11.456Z,1.00
2023-03-20T19:33:40.765Z,1.00
2023-03-20T19:36:19.544Z,1.00
2023-03-20T19:38:47.885Z,1.00
2023-03-20T19:41:16.290Z,1.00
2023-03-20T19:43:52.596Z,1.00
2023-03-20T19:46:39.127Z,1.00
2023-03-20T19:49:19.274Z,1.00
2023-03-20T19:51:48.687Z,1.00
2023-03-20T19:54:17.324Z,1.00
2023-03-20T19:56:45.824Z,1.00
2023-03-20T19:59:16.528Z,1.00
2023-03-20T20:01:46.381Z,1.00
2023-03-20T20:04:15.616Z,1.00
2023-03-20T20:06:47.099Z,1.00
2023-03-20T20:09:16.804Z,1.00
2023-03-20T20:11:45.253Z,1.00
2023-03-20T20:14:15.074Z,1.00
2023-03-20T20:16:44.165Z,1.00
2023-03-20T20:19:12.962Z,1.00
2023-03-20T20:24:30.047Z,1.00
2023-03-20T20:27:15.714Z,1.00
2023-03-20T20:29:48.795Z,1.00
2023-03-20T20:32:18.559Z,1.00
2023-03-20T20:38:25.311Z,1.00
2023-03-20T20:40:27.331Z,1.00
2023-03-20T20:43:01.301Z,1.00
2023-03-20T20:45:32.142Z,1.00
2023-03-20T20:48:01.451Z,1.00
2023-03-20T20:50:32.057Z,1.00
2023-03-20T20:53:00.894Z,1.00
2023-03-20T20:55:29.397Z,1.00
2023-03-20T20:57:58.384Z,1.00
2023-03-20T21:00:45.406Z,1.00
2023-03-20T21:03:16.706Z,1.00
2023-03-20T21:05:45.147Z,1.00
2023-03-20T21:08:14.817Z,1.00
2023-03-20T21:10:45.183Z,1.00
2023-03-20T21:13:13.730Z,1.00
2023-03-20T21:15:43.205Z,1.00
2023-03-20T21:18:11.692Z,1.00
2023-03-20T21:20:40.274Z,1.00
2023-03-20T21:23:09.199Z,1.00
2023-03-20T21:25:41.781Z,1.00
2023-03-20T21:28:13.226Z,1.00
2023-03-20T21:31:01.889Z,1.00
2023-03-20T21:33:36.660Z,1.00
2023-03-20T21:36:05.559Z,1.00
2023-03-20T21:39:05.892Z,1.00
2023-03-20T21:41:23.722Z,1.00
2023-03-20T21:43:52.200Z,1.00
2023-03-20T22:03:33.865Z,1.00
2023-03-20T22:06:56.325Z,1.00
2023-03-20T22:35:22.466Z,1.00
2023-03-20T22:43:52.153Z,1.00
2023-03-20T22:46:07.665Z,1.00
2023-03-20T22:48:41.750Z,1.00
2023-03-20T22:51:10.472Z,1.00
2023-03-20T22:53:38.888Z,1.00
2023-03-20T22:56:07.764Z,1.00
2023-03-20T22:58:36.370Z,1.00
2023-03-20T23:01:05.488Z,1.00
2023-03-20T23:03:41.541Z,1.00
2023-03-20T23:06:31.048Z,1.00
2023-03-20T23:09:03.343Z,1.00
2023-03-20T23:11:37.678Z,1.00
2023-03-20T23:14:14.649Z,1.00
2023-03-20T23:16:48.659Z,1.00
2023-03-20T23:19:17.506Z,1.00
2023-03-20T23:21:45.932Z,1.00
2023-03-20T23:24:14.493Z,1.00
2023-03-20T23:26:42.829Z,1.00
2023-03-20T23:29:11.347Z,1.00
2023-03-20T23:31:39.794Z,1.00
2023-03-20T23:34:08.205Z,1.00
2023-03-20T23:36:37.674Z,1.00
2023-03-20T23:39:10.992Z,1.00
2023-03-20T23:44:28.373Z,1.00
2023-03-20T23:46:56.891Z,1.00
2023-03-20T23:49:26.451Z,1.00
2023-03-20T23:51:54.853Z,1.00
2023-03-20T23:54:23.274Z,1.00
2023-03-20T23:56:51.728Z,1.00
