createdAt,value
2022-07-26T00:00:36.376Z,18.05
2022-07-26T00:05:39.315Z,14.70
2022-07-26T00:10:46.636Z,14.00
2022-07-26T00:15:50.364Z,13.57
2022-07-26T00:20:53.658Z,13.73
2022-07-26T00:25:58.308Z,12.02
2022-07-26T00:31:01.119Z,12.57
2022-07-26T00:36:04.272Z,12.65
2022-07-26T00:41:08.001Z,16.30
2022-07-26T00:46:10.714Z,14.40
2022-07-26T00:51:13.561Z,14.35
2022-07-26T00:56:16.778Z,14.63
2022-07-26T01:01:19.617Z,15.30
2022-07-26T01:06:27.284Z,14.35
2022-07-26T01:11:30.211Z,14.10
2022-07-26T01:16:32.990Z,15.38
2022-07-26T01:21:35.991Z,15.50
2022-07-26T01:26:38.881Z,17.48
2022-07-26T01:31:41.670Z,17.77
2022-07-26T01:36:44.524Z,15.43
2022-07-26T01:41:47.163Z,16.85
2022-07-26T01:46:50.292Z,15.18
2022-07-26T01:51:52.977Z,18.23
2022-07-26T01:56:55.621Z,19.58
2022-07-26T02:01:58.439Z,15.10
2022-07-26T02:07:03.245Z,14.57
2022-07-26T02:12:08.659Z,13.50
2022-07-26T02:17:12.317Z,13.77
2022-07-26T02:22:15.261Z,14.10
2022-07-26T02:27:18.261Z,12.15
2022-07-26T02:32:20.932Z,11.30
2022-07-26T02:37:23.615Z,10.57
2022-07-26T02:42:26.356Z,13.05
2022-07-26T02:47:29.086Z,11.15
2022-07-26T02:52:31.854Z,11.18
2022-07-26T02:57:45.309Z,10.80
2022-07-26T03:02:51.308Z,9.80
2022-07-26T03:07:54.169Z,10.93
2022-07-26T03:12:56.763Z,12.00
2022-07-26T03:17:59.489Z,13.65
2022-07-26T03:23:02.334Z,11.52
2022-07-26T03:28:05.282Z,10.77
2022-07-26T03:33:07.973Z,12.27
2022-07-26T03:38:10.625Z,10.90
2022-07-26T03:43:13.358Z,10.90
2022-07-26T03:48:16.124Z,11.43
2022-07-26T03:53:19.050Z,14.27
2022-07-26T03:58:21.880Z,12.82
2022-07-26T04:03:25.476Z,12.07
2022-07-26T04:08:28.416Z,11.77
2022-07-26T04:13:31.073Z,11.88
2022-07-26T04:18:33.752Z,11.75
2022-07-26T04:23:37.142Z,11.70
2022-07-26T04:28:41.115Z,11.23
2022-07-26T04:33:43.780Z,10.82
2022-07-26T04:38:46.569Z,12.35
2022-07-26T04:43:49.232Z,11.13
2022-07-26T04:48:51.976Z,11.35
2022-07-26T04:53:54.721Z,11.48
2022-07-26T04:58:57.405Z,13.30
2022-07-26T05:04:00.027Z,11.38
2022-07-26T05:09:03.111Z,11.82
2022-07-26T05:14:06.099Z,14.50
2022-07-26T05:19:09.131Z,11.88
2022-07-26T05:24:12.176Z,12.88
2022-07-26T05:29:15.265Z,11.73
2022-07-26T05:34:17.985Z,11.88
2022-07-26T05:39:20.658Z,14.18
2022-07-26T05:44:24.676Z,14.55
2022-07-26T05:49:40.485Z,11.30
2022-07-26T05:54:43.530Z,17.30
2022-07-26T05:59:46.219Z,12.27
2022-07-26T06:04:48.979Z,10.30
2022-07-26T06:09:51.774Z,11.30
2022-07-26T06:14:54.370Z,12.55
2022-07-26T06:19:58.155Z,12.30
2022-07-26T06:25:00.859Z,12.20
2022-07-26T06:30:04.716Z,12.90
2022-07-26T06:35:07.745Z,14.20
2022-07-26T06:40:11.273Z,13.02
2022-07-26T06:45:14.384Z,15.32
2022-07-26T06:50:17.161Z,13.57
2022-07-26T06:55:28.045Z,17.90
2022-07-26T07:00:30.873Z,13.55
2022-07-26T07:05:33.573Z,15.82
2022-07-26T07:10:36.309Z,13.45
2022-07-26T07:15:39.146Z,14.80
2022-07-26T07:20:41.839Z,15.50
2022-07-26T07:25:44.750Z,13.35
2022-07-26T07:30:47.884Z,10.25
2022-07-26T07:35:52.338Z,11.30
2022-07-26T07:40:55.107Z,11.13
2022-07-26T07:45:57.845Z,11.57
2022-07-26T07:51:00.613Z,9.73
2022-07-26T07:56:03.900Z,11.38
2022-07-26T08:01:06.838Z,10.52
2022-07-26T08:06:12.840Z,8.77
2022-07-26T08:11:16.353Z,13.13
2022-07-26T08:16:19.103Z,9.85
2022-07-26T08:21:21.910Z,9.43
2022-07-26T08:26:25.326Z,8.85
2022-07-26T08:31:29.305Z,13.93
2022-07-26T08:36:33.115Z,13.32
2022-07-26T08:41:36.936Z,9.80
2022-07-26T08:46:41.960Z,12.88
2022-07-26T08:51:45.077Z,8.65
2022-07-26T08:56:52.590Z,9.57
2022-07-26T09:02:07.777Z,13.38
2022-07-26T09:07:19.113Z,11.27
2022-07-26T09:12:23.531Z,9.50
2022-07-26T09:17:38.815Z,10.63
2022-07-26T09:23:02.561Z,15.60
2022-07-26T09:28:25.820Z,9.07
2022-07-26T09:33:48.175Z,9.10
2022-07-26T09:38:58.353Z,7.90
2022-07-26T09:44:06.707Z,8.57
2022-07-26T09:49:20.422Z,8.05
2022-07-26T09:54:46.881Z,9.25
2022-07-26T09:59:49.626Z,7.95
2022-07-26T10:04:56.653Z,8.05
2022-07-26T10:15:47.319Z,9.23
2022-07-26T10:20:51.592Z,8.45
2022-07-26T10:25:54.698Z,8.90
2022-07-26T10:31:21.590Z,8.77
2022-07-26T10:36:31.158Z,8.10
2022-07-26T10:41:48.597Z,12.73
2022-07-26T10:47:00.177Z,9.25
2022-07-26T10:52:12.661Z,9.13
2022-07-26T10:57:15.421Z,8.48
2022-07-26T11:02:19.630Z,8.55
2022-07-26T11:07:22.331Z,7.63
2022-07-26T11:12:25.876Z,8.00
2022-07-26T11:17:30.449Z,9.00
2022-07-26T11:22:34.224Z,7.88
2022-07-26T11:27:37.129Z,7.63
2022-07-26T11:32:39.882Z,7.97
2022-07-26T11:37:53.121Z,9.93
2022-07-26T11:42:55.894Z,8.15
2022-07-26T11:47:59.061Z,8.48
2022-07-26T11:53:01.833Z,9.45
2022-07-26T11:58:06.943Z,8.80
2022-07-26T12:03:09.685Z,12.07
2022-07-26T12:08:12.396Z,8.50
2022-07-26T12:13:16.374Z,8.57
2022-07-26T12:18:23.883Z,10.68
2022-07-26T12:23:26.970Z,9.05
2022-07-26T12:28:42.898Z,10.07
2022-07-26T12:33:49.473Z,12.35
2022-07-26T12:38:56.125Z,10.88
2022-07-26T12:43:59.867Z,9.93
2022-07-26T12:49:04.187Z,10.80
2022-07-26T12:54:07.446Z,10.35
2022-07-26T12:59:12.277Z,10.77
2022-07-26T13:04:20.867Z,13.43
2022-07-26T13:09:23.575Z,9.40
2022-07-26T13:14:26.398Z,10.27
2022-07-26T13:19:30.038Z,9.90
2022-07-26T13:24:34.268Z,11.18
2022-07-26T13:29:37.418Z,13.85
2022-07-26T13:34:40.165Z,12.05
2022-07-26T13:39:45.081Z,9.68
2022-07-26T13:44:47.750Z,8.60
2022-07-26T13:49:51.557Z,8.30
2022-07-26T13:54:54.178Z,9.05
2022-07-26T13:59:56.979Z,8.93
2022-07-26T14:04:59.805Z,11.18
2022-07-26T14:10:02.669Z,8.90
2022-07-26T14:15:13.751Z,8.88
2022-07-26T14:20:20.748Z,8.52
2022-07-26T14:25:25.494Z,9.15
2022-07-26T14:30:28.382Z,8.68
2022-07-26T14:35:31.124Z,9.82
2022-07-26T14:40:35.541Z,14.40
2022-07-26T14:45:38.284Z,9.85
2022-07-26T14:51:07.199Z,13.30
2022-07-26T14:56:04.627Z,14.73
2022-07-26T15:01:07.523Z,13.13
2022-07-26T15:06:10.317Z,11.68
2022-07-26T15:11:13.733Z,11.25
2022-07-26T15:16:16.465Z,9.73
2022-07-26T15:21:19.221Z,11.38
2022-07-26T15:26:21.917Z,11.60
2022-07-26T15:31:24.952Z,14.35
2022-07-26T15:36:40.302Z,11.13
2022-07-26T15:41:42.923Z,10.00
2022-07-26T15:46:48.183Z,9.25
2022-07-26T15:51:51.623Z,11.35
2022-07-26T15:56:54.366Z,9.35
2022-07-26T16:01:57.133Z,9.43
2022-07-26T16:06:59.814Z,9.60
2022-07-26T16:12:05.904Z,9.00
2022-07-26T16:17:10.434Z,9.35
2022-07-26T16:22:13.149Z,9.43
2022-07-26T16:27:15.972Z,12.40
2022-07-26T16:32:20.729Z,11.20
2022-07-26T16:37:23.477Z,10.27
2022-07-26T16:42:26.442Z,11.43
2022-07-26T16:47:29.371Z,11.77
2022-07-26T16:52:32.230Z,11.52
2022-07-26T16:57:34.944Z,15.13
2022-07-26T17:02:39.077Z,11.18
2022-07-26T17:07:41.835Z,10.77
2022-07-26T17:12:44.851Z,11.63
2022-07-26T17:17:49.963Z,13.57
2022-07-26T17:22:53.624Z,13.23
2022-07-26T17:27:56.383Z,13.80
2022-07-26T17:32:59.182Z,14.55
2022-07-26T17:38:01.992Z,11.25
2022-07-26T17:43:06.243Z,14.50
2022-07-26T17:48:09.261Z,14.95
2022-07-26T17:53:11.943Z,14.27
2022-07-26T17:58:14.697Z,18.85
2022-07-26T18:03:18.229Z,17.42
2022-07-26T18:08:23.034Z,19.67
2022-07-26T18:13:26.584Z,15.23
2022-07-26T18:18:29.268Z,14.85
2022-07-26T18:23:31.984Z,23.67
2022-07-26T18:28:34.636Z,20.08
2022-07-26T18:33:37.285Z,19.02
2022-07-26T18:38:40.181Z,16.77
2022-07-26T18:43:46.185Z,18.48
2022-07-26T18:48:48.931Z,21.58
2022-07-26T18:53:52.163Z,19.15
2022-07-26T18:58:54.942Z,59.22
2022-07-26T19:03:57.798Z,21.55
2022-07-26T19:09:00.730Z,21.17
2022-07-26T19:14:03.401Z,22.38
2022-07-26T19:19:06.313Z,14.75
2022-07-26T19:24:09.012Z,26.55
2022-07-26T19:29:11.915Z,19.25
2022-07-26T19:34:15.447Z,16.63
2022-07-26T19:39:18.305Z,22.27
2022-07-26T19:44:21.221Z,24.00
2022-07-26T19:49:24.045Z,13.75
2022-07-26T19:54:26.850Z,17.48
2022-07-26T19:59:29.538Z,15.40
2022-07-26T20:04:32.269Z,18.08
2022-07-26T20:09:35.033Z,17.25
2022-07-26T20:14:37.841Z,21.45
2022-07-26T20:19:41.147Z,20.75
2022-07-26T20:24:43.936Z,19.55
2022-07-26T20:29:46.652Z,22.13
2022-07-26T20:34:49.475Z,17.30
2022-07-26T20:39:52.114Z,18.88
2022-07-26T20:44:54.772Z,18.48
2022-07-26T20:50:02.809Z,20.90
2022-07-26T20:55:06.957Z,20.20
2022-07-26T21:00:11.536Z,18.98
2022-07-26T21:05:14.292Z,17.30
2022-07-26T21:10:17.649Z,16.33
2022-07-26T21:15:21.291Z,20.02
2022-07-26T21:20:24.173Z,17.25
2022-07-26T21:25:26.919Z,24.20
2022-07-26T21:30:31.340Z,19.42
2022-07-26T21:35:34.538Z,17.25
2022-07-26T21:40:37.264Z,16.40
2022-07-26T21:45:40.189Z,19.55
2022-07-26T21:50:42.884Z,16.52
2022-07-26T21:55:46.373Z,15.23
2022-07-26T22:00:49.160Z,19.30
2022-07-26T22:05:52.574Z,18.10
2022-07-26T22:10:56.908Z,20.55
2022-07-26T22:15:59.733Z,17.33
2022-07-26T22:21:02.861Z,21.77
2022-07-26T22:26:05.647Z,21.60
2022-07-26T22:31:08.455Z,17.60
2022-07-26T22:36:11.189Z,21.77
2022-07-26T22:41:13.968Z,16.63
2022-07-26T22:46:16.789Z,19.95
2022-07-26T22:51:19.724Z,17.58
2022-07-26T22:56:22.474Z,19.77
2022-07-26T23:01:25.270Z,23.38
2022-07-26T23:06:31.240Z,20.42
2022-07-26T23:11:34.959Z,20.88
2022-07-26T23:16:38.423Z,22.00
2022-07-26T23:21:41.280Z,26.17
2022-07-26T23:26:44.021Z,21.95
2022-07-26T23:31:46.740Z,18.83
2022-07-26T23:36:49.512Z,21.17
2022-07-26T23:41:52.272Z,22.02
2022-07-26T23:46:55.125Z,19.88
2022-07-26T23:51:57.907Z,20.63
2022-07-26T23:57:00.781Z,26.23
