createdAt,value
2022-09-25T00:01:19.419Z,7.30
2022-09-25T00:06:31.247Z,6.98
2022-09-25T00:11:37.338Z,7.09
2022-09-25T00:16:45.863Z,7.10
2022-09-25T00:21:53.289Z,6.85
2022-09-25T00:27:00.362Z,6.86
2022-09-25T00:32:09.853Z,6.60
2022-09-25T00:37:15.544Z,6.75
2022-09-25T00:42:23.103Z,6.51
2022-09-25T00:47:55.319Z,6.29
2022-09-25T00:53:08.508Z,6.27
2022-09-25T00:58:18.455Z,6.36
2022-09-25T01:03:26.315Z,6.44
2022-09-25T01:08:35.129Z,6.34
2022-09-25T01:13:41.595Z,6.27
2022-09-25T01:19:07.532Z,6.30
2022-09-25T01:24:57.803Z,5.97
2022-09-25T01:30:13.377Z,5.85
2022-09-25T01:35:28.086Z,5.92
2022-09-25T01:40:42.554Z,5.81
2022-09-25T01:45:55.519Z,5.95
2022-09-25T01:51:08.129Z,5.73
2022-09-25T01:56:22.007Z,5.46
2022-09-25T02:01:34.994Z,5.74
2022-09-25T02:06:45.665Z,5.88
2022-09-25T02:11:58.630Z,5.59
2022-09-25T02:17:12.849Z,5.71
2022-09-25T02:22:24.913Z,5.47
2022-09-25T03:17:08.428Z,5.39
2022-09-25T03:22:14.703Z,5.49
2022-09-25T03:27:21.111Z,5.50
2022-09-25T03:32:28.440Z,5.18
2022-09-25T03:37:34.434Z,4.73
2022-09-25T03:42:40.601Z,5.09
2022-09-25T03:47:48.106Z,4.84
2022-09-25T03:52:54.361Z,4.98
2022-09-25T03:58:00.349Z,4.97
2022-09-25T04:03:08.043Z,5.09
2022-09-25T04:08:14.262Z,4.90
2022-09-25T06:19:22.381Z,5.37
2022-09-25T06:24:28.599Z,5.46
2022-09-25T06:29:34.738Z,5.63
2022-09-25T06:34:42.251Z,5.78
2022-09-25T07:05:26.726Z,6.45
2022-09-25T07:10:32.870Z,6.46
2022-09-25T07:15:39.628Z,6.64
2022-09-25T07:20:47.343Z,6.78
2022-09-25T07:25:54.403Z,6.96
2022-09-25T07:31:00.306Z,7.07
2022-09-25T07:36:08.675Z,7.26
2022-09-25T07:41:15.268Z,7.40
2022-09-25T07:46:21.328Z,7.55
2022-09-25T07:52:19.704Z,7.84
2022-09-25T07:57:25.977Z,8.37
2022-09-25T08:02:32.225Z,8.61
2022-09-25T08:32:25.597Z,9.54
2022-09-25T13:13:21.381Z,14.38
2022-09-25T19:19:02.442Z,10.34
2022-09-25T19:24:10.007Z,10.25
2022-09-25T22:16:07.966Z,8.18
2022-09-25T23:35:48.973Z,7.22
2022-09-25T23:40:55.101Z,6.86
2022-09-25T23:46:01.327Z,7.05
2022-09-25T23:51:09.383Z,7.01
2022-09-25T23:56:19.034Z,7.09
