createdAt,value
2018-09-21T00:02:05.429Z,99384.31
2018-09-21T00:04:40.515Z,99390.42
2018-09-21T00:07:15.695Z,99385.77
2018-09-21T00:09:50.812Z,99381.05
2018-09-21T00:12:25.929Z,99379.49
2018-09-21T00:15:01.125Z,99368.37
2018-09-21T00:17:36.072Z,99374.30
2018-09-21T00:20:11.266Z,99374.30
2018-09-21T00:22:46.276Z,99366.59
2018-09-21T00:25:21.447Z,99358.38
2018-09-21T00:27:56.537Z,99355.72
2018-09-21T00:30:31.632Z,99352.86
2018-09-21T00:33:06.857Z,99348.53
2018-09-21T00:35:41.849Z,99344.11
2018-09-21T00:38:16.926Z,99340.92
2018-09-21T00:40:52.148Z,99339.98
2018-09-21T00:43:27.352Z,99342.28
2018-09-21T00:46:02.428Z,99338.97
2018-09-21T00:48:37.545Z,99339.94
2018-09-21T00:51:12.639Z,99329.91
2018-09-21T00:53:47.769Z,99329.81
2018-09-21T00:56:22.883Z,99324.67
2018-09-21T00:58:58.020Z,99327.70
2018-09-21T01:01:33.143Z,99325.38
2018-09-21T01:04:08.589Z,99325.78
2018-09-21T01:06:43.592Z,99323.98
2018-09-21T01:09:18.637Z,99317.78
2018-09-21T01:11:53.758Z,99317.48
2018-09-21T01:14:28.873Z,99306.91
2018-09-21T01:17:04.034Z,99310.53
2018-09-21T01:19:39.236Z,99307.12
2018-09-21T01:22:14.360Z,99307.81
2018-09-21T01:24:49.649Z,99309.52
2018-09-21T01:27:24.737Z,99311.74
2018-09-21T01:29:59.884Z,99302.03
2018-09-21T01:32:35.024Z,99306.66
2018-09-21T01:35:10.216Z,99298.64
2018-09-21T01:37:45.317Z,99292.66
2018-09-21T01:40:20.473Z,99296.23
2018-09-21T01:42:55.663Z,99282.59
2018-09-21T01:45:30.760Z,99282.80
2018-09-21T01:48:06.086Z,99283.39
2018-09-21T01:50:41.164Z,99274.83
2018-09-21T01:53:16.364Z,99281.88
2018-09-21T01:55:51.442Z,99268.16
2018-09-21T01:58:26.689Z,99270.03
2018-09-21T02:01:01.771Z,99268.41
2018-09-21T02:03:36.900Z,99267.05
2018-09-21T02:06:11.945Z,99260.77
2018-09-21T02:08:47.134Z,99259.37
2018-09-21T02:11:22.292Z,99256.30
2018-09-21T02:13:57.452Z,99250.61
2018-09-21T02:16:32.531Z,99245.89
2018-09-21T02:19:07.510Z,99239.14
2018-09-21T02:21:42.559Z,99239.94
2018-09-21T02:24:17.729Z,99230.08
2018-09-21T02:26:53.058Z,99232.84
2018-09-21T02:29:28.239Z,99226.16
2018-09-21T02:32:03.066Z,99224.55
2018-09-21T02:34:38.276Z,99226.97
2018-09-21T02:37:13.402Z,99220.34
2018-09-21T02:39:48.504Z,99220.95
2018-09-21T02:42:23.617Z,99216.82
2018-09-21T02:44:58.812Z,99213.09
2018-09-21T02:47:33.973Z,99211.09
2018-09-21T02:50:09.044Z,99206.41
2018-09-21T02:52:44.257Z,99200.81
2018-09-21T02:55:19.359Z,99198.56
2018-09-21T02:57:54.515Z,99204.05
2018-09-21T03:00:29.603Z,99188.19
2018-09-21T03:03:04.542Z,99186.06
2018-09-21T03:05:39.803Z,99172.02
2018-09-21T03:08:14.970Z,99175.51
2018-09-21T03:10:50.006Z,99167.99
2018-09-21T03:13:24.977Z,99158.48
2018-09-21T03:16:00.079Z,99147.31
2018-09-21T03:18:35.210Z,99149.22
2018-09-21T03:21:10.353Z,99139.67
2018-09-21T03:23:45.448Z,99132.58
2018-09-21T03:26:20.540Z,99130.92
2018-09-21T03:28:55.872Z,99128.80
2018-09-21T03:31:30.896Z,99132.44
2018-09-21T03:34:06.057Z,99133.47
2018-09-21T03:36:41.166Z,99136.86
2018-09-21T03:39:16.311Z,99127.44
2018-09-21T03:41:51.336Z,99124.51
2018-09-21T03:44:26.371Z,99131.39
2018-09-21T03:47:01.482Z,99119.45
2018-09-21T03:49:36.544Z,99110.13
2018-09-21T03:52:11.732Z,99114.58
2018-09-21T03:54:46.909Z,99105.11
2018-09-21T03:57:21.997Z,99098.10
2018-09-21T03:59:57.081Z,99089.95
2018-09-21T04:02:32.184Z,99093.72
2018-09-21T04:05:07.963Z,99089.52
2018-09-21T04:07:43.029Z,99089.27
2018-09-21T04:10:18.008Z,99085.91
2018-09-21T04:12:52.968Z,99084.84
2018-09-21T04:15:28.116Z,99087.56
2018-09-21T04:18:03.211Z,99075.34
2018-09-21T04:20:38.429Z,99067.40
2018-09-21T04:23:13.616Z,99063.50
2018-09-21T04:25:48.649Z,99055.77
2018-09-21T04:28:23.705Z,99051.02
2018-09-21T04:30:58.843Z,99041.21
2018-09-21T04:33:33.777Z,99034.20
2018-09-21T04:36:08.874Z,99035.52
2018-09-21T04:38:44.080Z,99035.02
2018-09-21T04:41:19.138Z,99027.63
2018-09-21T04:43:54.317Z,99015.92
2018-09-21T04:46:29.473Z,99009.50
2018-09-21T04:49:04.553Z,99010.91
2018-09-21T04:51:39.661Z,99007.94
2018-09-21T04:54:14.827Z,99009.59
2018-09-21T04:56:49.941Z,99003.31
2018-09-21T04:59:25.170Z,99005.22
2018-09-21T05:02:00.283Z,99003.14
2018-09-21T05:04:35.380Z,98994.86
2018-09-21T05:07:10.420Z,98999.24
2018-09-21T05:09:45.604Z,98990.66
2018-09-21T05:12:20.656Z,98995.73
2018-09-21T05:14:55.811Z,98977.01
2018-09-21T05:17:30.896Z,98980.39
2018-09-21T05:20:06.168Z,98967.06
2018-09-21T05:22:41.361Z,98971.52
2018-09-21T05:25:16.552Z,98963.87
2018-09-21T05:27:51.716Z,98966.08
2018-09-21T05:30:26.822Z,98962.22
2018-09-21T05:33:02.010Z,98959.17
2018-09-21T05:35:36.946Z,98957.77
2018-09-21T05:38:12.487Z,98950.21
2018-09-21T05:40:47.520Z,98949.25
2018-09-21T05:43:22.621Z,98949.55
2018-09-21T05:45:57.697Z,98939.23
2018-09-21T05:48:32.817Z,98943.59
2018-09-21T05:51:08.036Z,98939.41
2018-09-21T05:53:43.032Z,98939.92
2018-09-21T05:56:18.151Z,98938.53
2018-09-21T05:58:53.413Z,98939.92
2018-09-21T06:01:28.541Z,98935.59
2018-09-21T06:04:03.664Z,98930.48
2018-09-21T06:06:38.845Z,98925.80
2018-09-21T06:09:14.633Z,98925.27
2018-09-21T06:11:49.807Z,98923.18
2018-09-21T06:14:24.857Z,98931.37
2018-09-21T06:16:59.948Z,98929.59
2018-09-21T06:19:34.929Z,98926.87
2018-09-21T06:22:10.160Z,98923.16
2018-09-21T06:24:45.324Z,98926.23
2018-09-21T06:27:20.492Z,98929.30
2018-09-21T06:29:55.455Z,98926.94
2018-09-21T06:32:30.632Z,98927.31
2018-09-21T06:35:05.853Z,98922.77
2018-09-21T06:37:40.870Z,98920.31
2018-09-21T06:40:16.001Z,98922.88
2018-09-21T06:42:51.145Z,98908.28
2018-09-21T06:45:26.219Z,98905.69
2018-09-21T06:48:01.420Z,98900.84
2018-09-21T06:50:36.468Z,98914.06
2018-09-21T06:53:11.613Z,98901.28
2018-09-21T06:55:46.701Z,98891.00
2018-09-21T06:58:21.769Z,98901.41
2018-09-21T07:00:56.860Z,98890.79
2018-09-21T07:03:31.861Z,98889.25
2018-09-21T07:06:07.065Z,98887.63
2018-09-21T07:08:42.201Z,98884.70
2018-09-21T07:11:17.317Z,98887.23
2018-09-21T07:13:52.622Z,98876.31
2018-09-21T07:16:27.815Z,98873.59
2018-09-21T07:19:02.749Z,98867.38
2018-09-21T07:21:37.813Z,98861.67
2018-09-21T07:24:12.699Z,98863.06
2018-09-21T07:26:47.826Z,98856.52
2018-09-21T07:29:22.929Z,98847.55
2018-09-21T07:31:58.082Z,98839.09
2018-09-21T07:34:33.177Z,98846.48
2018-09-21T07:37:08.394Z,98850.02
2018-09-21T07:39:43.565Z,98851.77
2018-09-21T07:42:18.521Z,98843.33
2018-09-21T07:44:53.564Z,98834.05
2018-09-21T07:47:28.708Z,98837.59
2018-09-21T07:50:03.804Z,98831.06
2018-09-21T07:52:38.928Z,98837.33
2018-09-21T07:55:14.037Z,98817.70
2018-09-21T07:57:49.144Z,98804.88
2018-09-21T08:00:24.212Z,98812.80
2018-09-21T08:02:59.132Z,98809.26
2018-09-21T08:05:35.264Z,98805.44
2018-09-21T08:08:10.316Z,98818.01
2018-09-21T08:10:45.428Z,98817.45
2018-09-21T08:13:20.509Z,98808.98
2018-09-21T08:15:55.602Z,98801.62
2018-09-21T08:18:30.912Z,98799.42
2018-09-21T08:21:06.053Z,98795.34
2018-09-21T08:23:41.229Z,98790.70
2018-09-21T08:26:16.393Z,98789.62
2018-09-21T08:28:51.496Z,98784.96
2018-09-21T08:31:26.682Z,98793.96
2018-09-21T08:34:01.771Z,98791.80
2018-09-21T08:36:36.808Z,98791.80
2018-09-21T08:39:12.437Z,98790.70
2018-09-21T08:41:47.477Z,98798.61
2018-09-21T08:44:22.595Z,98786.59
2018-09-21T08:46:57.710Z,98789.88
2018-09-21T08:49:32.716Z,98796.42
2018-09-21T08:52:07.732Z,98792.55
2018-09-21T08:54:42.887Z,98790.91
2018-09-21T08:57:18.021Z,98784.63
2018-09-21T08:59:53.081Z,98787.64
2018-09-21T09:02:28.182Z,98770.66
2018-09-21T09:05:03.365Z,98766.72
2018-09-21T09:07:38.380Z,98766.10
2018-09-21T09:10:13.506Z,98770.38
2018-09-21T09:12:48.832Z,98770.31
2018-09-21T09:15:23.920Z,98767.31
2018-09-21T09:17:59.071Z,98769.47
2018-09-21T09:20:34.257Z,98772.98
2018-09-21T09:23:09.436Z,98777.91
2018-09-21T09:25:44.472Z,98789.38
2018-09-21T09:28:19.548Z,98776.04
2018-09-21T09:30:54.736Z,98769.62
2018-09-21T09:33:29.838Z,98771.88
2018-09-21T09:36:04.974Z,98760.44
2018-09-21T09:38:40.101Z,98766.14
2018-09-21T09:41:15.145Z,98750.98
2018-09-21T09:43:50.310Z,98751.30
2018-09-21T09:46:25.441Z,98748.53
2018-09-21T09:49:00.528Z,98756.44
2018-09-21T09:51:35.645Z,98747.23
2018-09-21T09:54:10.741Z,98747.02
2018-09-21T09:56:45.737Z,98743.34
2018-09-21T09:59:20.825Z,98750.02
2018-09-21T10:01:55.952Z,98735.08
2018-09-21T10:04:31.017Z,98739.42
2018-09-21T10:07:06.093Z,98722.49
2018-09-21T10:09:41.136Z,98716.14
2018-09-21T10:12:16.142Z,98714.23
2018-09-21T10:14:51.274Z,98707.71
2018-09-21T10:17:26.412Z,98700.36
2018-09-21T10:20:01.606Z,98695.41
2018-09-21T10:22:36.814Z,98670.76
2018-09-21T10:25:12.005Z,98673.18
2018-09-21T10:27:47.181Z,98666.16
2018-09-21T10:30:22.179Z,98669.98
2018-09-21T10:32:57.325Z,98678.02
2018-09-21T10:35:32.544Z,98675.41
2018-09-21T10:38:07.556Z,98677.77
2018-09-21T10:40:42.582Z,98675.86
2018-09-21T10:43:17.712Z,98674.27
2018-09-21T10:45:52.797Z,98670.05
2018-09-21T10:48:27.900Z,98679.08
2018-09-21T10:51:03.076Z,98685.49
2018-09-21T10:53:38.163Z,98672.13
2018-09-21T10:56:13.156Z,98682.95
2018-09-21T10:58:48.316Z,98666.54
2018-09-21T11:01:23.451Z,98659.85
2018-09-21T11:03:58.601Z,98664.01
2018-09-21T11:06:33.624Z,98658.51
2018-09-21T11:09:10.546Z,98669.16
2018-09-21T11:11:45.608Z,98667.80
2018-09-21T11:14:20.829Z,98673.71
2018-09-21T11:16:55.921Z,98677.40
2018-09-21T11:19:31.180Z,98685.72
2018-09-21T11:22:06.509Z,98688.33
2018-09-21T11:24:41.557Z,98693.20
2018-09-21T11:27:16.670Z,98730.79
2018-09-21T11:29:51.745Z,98740.45
2018-09-21T11:32:26.726Z,98753.05
2018-09-21T11:35:01.801Z,98777.51
2018-09-21T11:37:36.714Z,98804.79
2018-09-21T11:40:11.944Z,98825.63
2018-09-21T11:42:46.912Z,98847.94
2018-09-21T11:45:22.002Z,98851.72
2018-09-21T11:47:56.901Z,98856.17
2018-09-21T11:50:31.940Z,98903.21
2018-09-21T11:53:07.653Z,98952.21
2018-09-21T11:55:42.805Z,98959.57
2018-09-21T11:58:18.069Z,98981.97
2018-09-21T12:00:53.096Z,98944.02
2018-09-21T12:03:28.268Z,98987.80
2018-09-21T12:06:05.965Z,98981.84
2018-09-21T12:08:41.046Z,99005.91
2018-09-21T12:11:15.996Z,99016.88
2018-09-21T12:13:50.930Z,99024.59
2018-09-21T12:16:26.032Z,99016.80
2018-09-21T12:19:01.184Z,99011.08
2018-09-21T12:21:36.273Z,99034.79
2018-09-21T12:24:11.400Z,99038.41
2018-09-21T12:26:46.508Z,99023.95
2018-09-21T12:29:21.548Z,99025.52
2018-09-21T12:31:56.595Z,99025.36
2018-09-21T12:34:31.572Z,99042.62
2018-09-21T12:37:06.465Z,99028.16
2018-09-21T12:39:41.524Z,99014.97
2018-09-21T12:42:16.705Z,99025.94
2018-09-21T12:44:51.825Z,99027.06
2018-09-21T12:47:26.893Z,99029.97
2018-09-21T12:50:02.066Z,99040.79
2018-09-21T12:52:37.220Z,99046.84
2018-09-21T12:55:12.311Z,99023.47
2018-09-21T12:57:47.243Z,99018.13
2018-09-21T13:00:22.361Z,99011.50
2018-09-21T13:02:57.342Z,99023.05
2018-09-21T13:05:32.445Z,99028.90
2018-09-21T13:08:07.498Z,99041.41
2018-09-21T13:10:42.580Z,99058.21
2018-09-21T13:13:17.716Z,99050.63
2018-09-21T13:15:53.233Z,99049.59
2018-09-21T13:18:28.387Z,99061.64
2018-09-21T13:21:03.537Z,99074.31
2018-09-21T13:23:38.843Z,99081.15
2018-09-21T13:26:13.917Z,99095.27
2018-09-21T13:28:48.980Z,99073.09
2018-09-21T13:31:24.044Z,99076.25
2018-09-21T13:33:59.168Z,99077.19
2018-09-21T13:36:34.312Z,99050.16
2018-09-21T13:39:11.520Z,99046.89
2018-09-21T13:41:46.598Z,99041.67
2018-09-21T13:44:21.795Z,99037.98
2018-09-21T13:46:56.885Z,99051.38
2018-09-21T13:49:31.972Z,99053.16
2018-09-21T13:52:07.120Z,99050.06
2018-09-21T13:54:42.265Z,99049.50
2018-09-21T13:57:17.328Z,99050.16
2018-09-21T13:59:52.333Z,99059.69
2018-09-21T14:02:27.424Z,99074.95
2018-09-21T14:05:02.552Z,99084.13
2018-09-21T14:07:37.628Z,99093.87
2018-09-21T14:10:13.105Z,99110.20
2018-09-21T14:12:48.141Z,99120.56
2018-09-21T14:15:23.220Z,99125.23
2018-09-21T14:17:58.383Z,99153.64
2018-09-21T14:20:33.444Z,99164.14
2018-09-21T14:23:08.549Z,99177.36
2018-09-21T14:25:43.857Z,99177.45
2018-09-21T14:28:18.975Z,99178.91
2018-09-21T14:30:53.860Z,99175.86
2018-09-21T14:33:29.031Z,99155.23
2018-09-21T14:36:04.148Z,99154.17
2018-09-21T14:38:39.180Z,99152.01
2018-09-21T14:41:14.233Z,99123.66
2018-09-21T14:43:49.417Z,99120.71
2018-09-21T14:46:24.340Z,99139.18
2018-09-21T14:48:59.257Z,99183.13
2018-09-21T14:51:34.340Z,99190.90
2018-09-21T14:54:09.516Z,99185.25
2018-09-21T14:56:44.560Z,99169.41
2018-09-21T14:59:19.624Z,99154.08
2018-09-21T15:01:54.714Z,99156.08
2018-09-21T15:04:29.759Z,99170.88
2018-09-21T15:07:04.900Z,99169.91
2018-09-21T15:09:39.868Z,99165.44
2018-09-21T15:12:15.071Z,99170.58
2018-09-21T15:14:50.344Z,99163.52
2018-09-21T15:17:25.316Z,99167.47
2018-09-21T15:20:00.432Z,99160.78
2018-09-21T15:22:35.567Z,99177.44
2018-09-21T15:25:10.657Z,99178.54
2018-09-21T15:27:45.612Z,99193.87
2018-09-21T15:30:20.777Z,99194.79
2018-09-21T15:32:55.854Z,99198.80
2018-09-21T15:35:30.779Z,99205.92
2018-09-21T15:38:05.852Z,99198.14
2018-09-21T15:40:40.797Z,99199.72
2018-09-21T15:43:16.004Z,99203.79
2018-09-21T15:45:50.936Z,99204.17
2018-09-21T15:48:25.978Z,99211.69
2018-09-21T15:51:01.056Z,99211.35
2018-09-21T15:53:36.275Z,99214.27
2018-09-21T15:56:11.433Z,99212.67
2018-09-21T15:58:46.649Z,99203.98
2018-09-21T16:01:21.660Z,99200.97
2018-09-21T16:03:56.719Z,99190.71
2018-09-21T16:06:34.708Z,99193.53
2018-09-21T16:09:09.907Z,99195.29
2018-09-21T16:11:44.782Z,99189.48
2018-09-21T16:14:19.988Z,99189.42
2018-09-21T16:16:55.256Z,99187.47
2018-09-21T16:19:30.278Z,99197.73
2018-09-21T16:22:05.396Z,99192.86
2018-09-21T16:24:40.497Z,99189.92
2018-09-21T16:27:15.468Z,99208.68
2018-09-21T16:29:50.571Z,99215.08
2018-09-21T16:32:25.617Z,99237.09
2018-09-21T16:35:00.705Z,99238.42
2018-09-21T16:37:35.835Z,99240.92
2018-09-21T16:40:10.928Z,99258.14
2018-09-21T16:42:45.956Z,99256.37
2018-09-21T16:45:20.841Z,99255.59
2018-09-21T16:47:55.964Z,99257.09
2018-09-21T16:50:30.972Z,99253.58
2018-09-21T16:53:05.937Z,99244.97
2018-09-21T16:55:41.102Z,99254.36
2018-09-21T16:58:16.264Z,99263.06
2018-09-21T17:00:51.656Z,99268.17
2018-09-21T17:03:26.833Z,99268.19
2018-09-21T17:06:01.716Z,99265.39
2018-09-21T17:08:36.817Z,99268.91
2018-09-21T17:11:11.949Z,99271.91
2018-09-21T17:13:47.013Z,99277.53
2018-09-21T17:16:22.013Z,99286.31
2018-09-21T17:18:57.008Z,99287.98
2018-09-21T17:21:32.196Z,99297.70
2018-09-21T17:24:07.254Z,99295.22
2018-09-21T17:26:42.424Z,99303.20
2018-09-21T17:29:17.524Z,99308.91
2018-09-21T17:31:52.622Z,99318.34
2018-09-21T17:34:27.812Z,99324.33
2018-09-21T17:37:02.955Z,99340.50
2018-09-21T17:39:38.108Z,99337.78
2018-09-21T17:42:13.205Z,99341.94
2018-09-21T17:44:48.397Z,99344.20
2018-09-21T17:47:23.449Z,99360.77
2018-09-21T17:49:58.601Z,99363.41
2018-09-21T17:52:33.764Z,99368.52
2018-09-21T17:55:08.872Z,99374.16
2018-09-21T17:57:44.281Z,99378.03
2018-09-21T18:00:19.306Z,99383.63
2018-09-21T18:02:54.369Z,99389.80
2018-09-21T18:05:29.524Z,99391.13
2018-09-21T18:08:04.676Z,99392.82
2018-09-21T18:10:39.709Z,99399.05
2018-09-21T18:13:14.824Z,99400.46
2018-09-21T18:15:50.053Z,99415.80
2018-09-21T18:18:25.076Z,99425.31
2018-09-21T18:21:00.149Z,99427.13
2018-09-21T18:23:35.256Z,99436.95
2018-09-21T18:26:10.393Z,99437.69
2018-09-21T18:28:45.556Z,99452.98
2018-09-21T18:31:20.613Z,99458.28
2018-09-21T18:33:56.041Z,99464.66
2018-09-21T18:36:31.149Z,99467.98
2018-09-21T18:39:07.445Z,99476.88
2018-09-21T18:41:42.485Z,99480.36
2018-09-21T18:44:17.573Z,99485.45
2018-09-21T18:46:52.736Z,99491.33
2018-09-21T18:49:27.768Z,99485.82
2018-09-21T18:52:03.016Z,99499.40
2018-09-21T18:54:38.105Z,99497.44
2018-09-21T18:57:13.252Z,99508.56
2018-09-21T18:59:48.144Z,99521.28
2018-09-21T19:02:23.152Z,99530.69
2018-09-21T19:04:58.093Z,99526.53
2018-09-21T19:07:33.749Z,99518.79
2018-09-21T19:10:08.932Z,99531.66
2018-09-21T19:12:44.004Z,99534.72
2018-09-21T19:15:19.116Z,99533.95
2018-09-21T19:17:53.975Z,99533.88
2018-09-21T19:20:29.065Z,99536.28
2018-09-21T19:23:04.156Z,99552.09
2018-09-21T19:25:39.301Z,99543.31
2018-09-21T19:28:14.410Z,99544.52
2018-09-21T19:30:49.544Z,99538.75
2018-09-21T19:33:24.592Z,99547.95
2018-09-21T19:35:59.688Z,99550.23
2018-09-21T19:38:34.729Z,99559.01
2018-09-21T19:41:09.715Z,99560.81
2018-09-21T19:43:44.905Z,99562.91
2018-09-21T19:46:19.955Z,99559.89
2018-09-21T19:48:55.105Z,99573.53
2018-09-21T19:51:30.196Z,99573.47
2018-09-21T19:54:05.267Z,99578.98
2018-09-21T19:56:40.383Z,99577.37
2018-09-21T19:59:15.665Z,99589.86
2018-09-21T20:01:50.668Z,99587.64
2018-09-21T20:04:25.784Z,99594.75
2018-09-21T20:07:00.820Z,99600.13
2018-09-21T20:09:35.928Z,99603.09
2018-09-21T20:12:11.102Z,99608.25
2018-09-21T20:14:46.238Z,99608.03
2018-09-21T20:17:21.325Z,99611.51
2018-09-21T20:32:45.793Z,99637.37
2018-09-21T20:35:20.759Z,99646.39
2018-09-21T20:37:55.880Z,99646.72
2018-09-21T20:40:30.880Z,99650.28
2018-09-21T20:43:05.981Z,99653.03
2018-09-21T20:45:41.019Z,99656.02
2018-09-21T20:48:16.107Z,99668.33
2018-09-21T20:50:51.451Z,99672.83
2018-09-21T20:53:26.585Z,99656.23
2018-09-21T20:56:01.612Z,99669.31
2018-09-21T20:58:36.708Z,99671.89
2018-09-21T21:01:11.707Z,99671.50
2018-09-21T21:03:46.821Z,99674.02
2018-09-21T21:06:21.909Z,99671.01
2018-09-21T21:08:57.016Z,99670.62
2018-09-21T21:11:32.153Z,99673.64
2018-09-21T21:14:07.340Z,99679.20
2018-09-21T21:16:42.418Z,99683.93
2018-09-21T21:19:17.577Z,99684.19
2018-09-21T21:21:52.604Z,99692.64
2018-09-21T21:24:27.760Z,99687.56
2018-09-21T21:27:02.907Z,99685.42
2018-09-21T21:29:38.108Z,99700.59
2018-09-21T21:32:13.281Z,99708.62
2018-09-21T21:34:48.344Z,99713.73
2018-09-21T21:37:23.217Z,99710.73
2018-09-21T21:39:58.360Z,99717.48
2018-09-21T21:42:33.452Z,99721.05
2018-09-21T21:45:08.578Z,99727.99
2018-09-21T21:47:43.682Z,99737.48
2018-09-21T21:50:18.741Z,99733.89
2018-09-21T21:52:53.884Z,99745.34
2018-09-21T21:55:28.796Z,99752.34
2018-09-21T21:58:03.872Z,99740.02
2018-09-21T22:00:43.968Z,99751.91
2018-09-21T22:03:18.952Z,99759.82
2018-09-21T22:05:53.955Z,99778.44
2018-09-21T22:08:29.031Z,99780.98
2018-09-21T22:11:08.288Z,99781.31
2018-09-21T22:13:48.448Z,99792.36
2018-09-21T22:16:23.488Z,99787.28
2018-09-21T22:18:58.533Z,99783.20
2018-09-21T22:21:34.052Z,99783.94
2018-09-21T22:24:09.075Z,99775.58
2018-09-21T22:26:44.235Z,99774.14
2018-09-21T22:29:19.373Z,99775.84
2018-09-21T22:31:54.443Z,99782.42
2018-09-21T22:34:29.511Z,99784.47
2018-09-21T22:37:04.615Z,99775.59
2018-09-21T22:39:39.789Z,99782.45
2018-09-21T22:42:14.840Z,99772.39
2018-09-21T22:44:49.931Z,99776.78
2018-09-21T22:47:24.843Z,99775.45
2018-09-21T22:49:59.808Z,99769.78
2018-09-21T22:52:34.988Z,99781.20
2018-09-21T22:55:10.168Z,99788.41
2018-09-21T22:57:45.264Z,99773.17
2018-09-21T23:00:20.333Z,99778.20
2018-09-21T23:02:55.436Z,99778.98
2018-09-21T23:05:30.620Z,99785.88
2018-09-21T23:08:05.822Z,99779.86
2018-09-21T23:10:40.914Z,99784.16
2018-09-21T23:13:15.969Z,99783.98
2018-09-21T23:15:51.104Z,99793.98
2018-09-21T23:18:26.252Z,99785.97
2018-09-21T23:21:01.333Z,99782.30
2018-09-21T23:23:36.432Z,99781.94
2018-09-21T23:26:11.585Z,99779.56
2018-09-21T23:28:46.687Z,99774.40
2018-09-21T23:31:21.754Z,99776.58
2018-09-21T23:33:56.853Z,99781.92
2018-09-21T23:36:32.032Z,99786.46
2018-09-21T23:39:09.072Z,99788.46
2018-09-21T23:41:44.140Z,99797.30
2018-09-21T23:44:19.229Z,99816.38
2018-09-21T23:46:54.313Z,99806.65
2018-09-21T23:49:29.456Z,99810.30
2018-09-21T23:52:04.740Z,99803.94
2018-09-21T23:54:39.900Z,99800.14
2018-09-21T23:57:15.052Z,99809.05
2018-09-21T23:59:50.128Z,99807.52
