createdAt,value
2022-10-18T00:01:35.892Z,34.42
2022-10-18T00:04:02.795Z,35.03
2022-10-18T00:06:29.843Z,32.47
2022-10-18T00:08:56.631Z,32.53
2022-10-18T00:11:24.041Z,36.50
2022-10-18T00:13:50.885Z,31.10
2022-10-18T00:16:19.342Z,34.20
2022-10-18T00:18:48.245Z,39.13
2022-10-18T00:21:20.217Z,32.63
2022-10-18T00:23:49.221Z,32.70
2022-10-18T00:26:28.654Z,37.70
2022-10-18T00:28:59.962Z,28.88
2022-10-18T00:31:36.393Z,30.92
2022-10-18T00:34:11.909Z,32.17
2022-10-18T00:36:39.530Z,28.55
2022-10-18T00:39:08.771Z,31.08
2022-10-18T00:41:38.103Z,28.77
2022-10-18T00:44:27.654Z,28.88
2022-10-18T00:47:05.092Z,28.67
2022-10-18T00:49:36.297Z,30.38
2022-10-18T00:52:13.406Z,29.25
2022-10-18T00:54:44.444Z,29.42
2022-10-18T00:57:13.605Z,27.65
2022-10-18T00:59:42.754Z,28.83
2022-10-18T01:02:10.954Z,28.00
2022-10-18T01:04:37.981Z,28.90
2022-10-18T01:07:26.224Z,28.95
2022-10-18T01:10:03.136Z,29.30
2022-10-18T01:12:40.348Z,28.95
2022-10-18T01:15:40.088Z,31.77
2022-10-18T01:18:29.628Z,29.88
2022-10-18T01:21:29.949Z,31.17
2022-10-18T01:24:08.991Z,27.90
2022-10-18T01:27:00.009Z,26.95
2022-10-18T01:29:33.394Z,26.17
2022-10-18T01:32:10.673Z,25.90
2022-10-18T01:34:43.609Z,25.48
2022-10-18T01:37:16.615Z,27.77
2022-10-18T01:39:50.876Z,28.88
2022-10-18T01:42:20.764Z,30.47
2022-10-18T01:44:52.004Z,25.77
2022-10-18T01:47:20.451Z,26.15
2022-10-18T01:49:47.455Z,26.52
2022-10-18T01:52:16.450Z,27.63
2022-10-18T01:54:50.877Z,31.85
2022-10-18T01:57:36.604Z,31.48
2022-10-18T02:00:38.037Z,29.67
2022-10-18T02:03:16.638Z,27.40
2022-10-18T02:06:19.779Z,24.38
2022-10-18T02:09:11.110Z,28.83
2022-10-18T02:11:42.154Z,25.45
2022-10-18T02:14:15.299Z,25.33
2022-10-18T02:16:48.360Z,26.02
2022-10-18T02:19:43.368Z,26.17
2022-10-18T02:22:12.891Z,22.75
2022-10-18T02:24:48.327Z,35.15
2022-10-18T02:27:15.989Z,36.47
2022-10-18T02:29:44.633Z,23.58
2022-10-18T02:32:19.609Z,24.15
2022-10-18T02:35:02.141Z,21.15
2022-10-18T02:37:35.475Z,20.30
2022-10-18T02:40:05.776Z,21.77
2022-10-18T02:42:40.209Z,21.92
2022-10-18T02:45:07.498Z,19.33
2022-10-18T02:47:34.704Z,22.65
2022-10-18T02:50:01.553Z,29.42
2022-10-18T02:52:28.522Z,26.85
2022-10-18T02:54:55.347Z,22.95
2022-10-18T02:57:22.336Z,25.23
2022-10-18T02:59:49.181Z,20.23
2022-10-18T03:02:16.373Z,25.98
2022-10-18T03:04:43.388Z,22.13
2022-10-18T03:07:10.347Z,21.60
2022-10-18T03:09:37.124Z,21.38
2022-10-18T03:12:04.357Z,24.80
2022-10-18T03:14:31.249Z,23.92
2022-10-18T03:16:58.316Z,34.92
2022-10-18T03:19:25.163Z,22.35
2022-10-18T03:21:52.226Z,25.92
2022-10-18T03:24:18.997Z,29.52
2022-10-18T03:26:46.241Z,25.75
2022-10-18T03:29:13.195Z,28.40
2022-10-18T03:31:40.236Z,24.23
2022-10-18T03:34:07.015Z,23.52
2022-10-18T03:36:34.472Z,22.98
2022-10-18T03:39:01.310Z,21.42
2022-10-18T03:41:28.814Z,22.55
2022-10-18T03:43:55.634Z,19.63
2022-10-18T03:46:22.733Z,38.30
2022-10-18T03:48:49.611Z,21.50
2022-10-18T03:51:16.680Z,20.63
2022-10-18T03:53:43.638Z,20.90
2022-10-18T03:56:10.679Z,20.58
2022-10-18T03:58:37.630Z,20.83
2022-10-18T04:01:04.867Z,19.88
2022-10-18T04:03:31.725Z,22.17
2022-10-18T04:06:00.742Z,21.05
2022-10-18T04:08:27.645Z,22.63
2022-10-18T04:10:54.783Z,20.95
2022-10-18T04:13:21.637Z,20.70
2022-10-18T04:15:48.633Z,19.73
2022-10-18T04:18:15.484Z,18.83
2022-10-18T04:20:42.430Z,19.00
2022-10-18T04:23:09.953Z,19.63
2022-10-18T04:25:36.941Z,20.35
2022-10-18T04:28:04.742Z,26.38
2022-10-18T04:30:31.775Z,26.80
2022-10-18T04:32:58.625Z,26.17
2022-10-18T04:35:26.135Z,25.05
2022-10-18T04:37:52.926Z,40.13
2022-10-18T04:40:20.432Z,25.45
2022-10-18T04:42:47.665Z,32.35
2022-10-18T04:45:14.793Z,26.63
2022-10-18T04:47:42.020Z,24.20
2022-10-18T04:50:09.604Z,32.38
2022-10-18T04:52:36.476Z,26.17
2022-10-18T04:55:03.832Z,24.67
2022-10-18T04:57:30.872Z,20.70
2022-10-18T04:59:58.225Z,22.98
2022-10-18T05:02:25.003Z,24.98
2022-10-18T05:04:52.411Z,21.30
2022-10-18T05:07:19.240Z,22.73
2022-10-18T05:09:46.335Z,30.60
2022-10-18T05:12:13.198Z,26.60
2022-10-18T05:14:40.192Z,23.25
2022-10-18T05:17:07.038Z,26.77
2022-10-18T05:19:34.405Z,25.70
2022-10-18T05:22:01.463Z,22.70
2022-10-18T05:24:28.614Z,25.85
2022-10-18T05:26:55.478Z,17.60
2022-10-18T05:29:22.907Z,21.05
2022-10-18T05:31:50.445Z,23.17
2022-10-18T05:34:18.783Z,24.35
2022-10-18T05:36:45.701Z,21.23
2022-10-18T05:39:13.067Z,22.58
2022-10-18T05:41:39.904Z,19.95
2022-10-18T05:44:07.372Z,21.23
2022-10-18T05:46:34.417Z,20.80
2022-10-18T05:49:01.648Z,19.55
2022-10-18T05:51:28.591Z,19.85
2022-10-18T05:53:55.943Z,19.65
2022-10-18T05:56:22.780Z,19.13
2022-10-18T05:58:53.121Z,22.02
2022-10-18T06:01:21.183Z,20.73
2022-10-18T06:03:48.423Z,21.92
2022-10-18T06:06:15.874Z,21.23
2022-10-18T06:08:44.246Z,25.45
2022-10-18T06:11:18.638Z,22.95
2022-10-18T06:13:49.668Z,20.58
2022-10-18T06:16:21.110Z,21.33
2022-10-18T06:18:54.771Z,22.55
2022-10-18T06:21:24.070Z,21.15
2022-10-18T06:23:53.161Z,22.73
2022-10-18T06:26:20.908Z,23.08
2022-10-18T06:28:48.032Z,21.95
2022-10-18T06:31:16.040Z,23.75
2022-10-18T06:33:43.583Z,23.05
2022-10-18T06:36:18.260Z,23.23
2022-10-18T06:38:45.529Z,25.77
2022-10-18T06:41:12.472Z,27.85
2022-10-18T06:43:39.699Z,24.58
2022-10-18T06:46:08.534Z,29.50
2022-10-18T06:48:36.998Z,27.60
2022-10-18T06:51:06.918Z,26.05
2022-10-18T06:53:43.855Z,27.25
2022-10-18T06:56:20.581Z,30.45
2022-10-18T06:58:47.784Z,28.63
2022-10-18T07:01:17.942Z,30.30
2022-10-18T07:03:48.275Z,25.63
2022-10-18T07:06:18.971Z,27.38
2022-10-18T07:08:49.211Z,25.45
2022-10-18T07:11:20.358Z,25.08
2022-10-18T07:13:47.777Z,26.58
2022-10-18T07:16:18.613Z,25.38
2022-10-18T07:18:50.207Z,27.90
2022-10-18T07:21:21.542Z,28.52
2022-10-18T07:23:49.656Z,27.73
2022-10-18T07:26:29.082Z,26.17
2022-10-18T07:29:00.568Z,29.35
2022-10-18T07:31:29.254Z,33.53
2022-10-18T07:33:57.044Z,40.08
2022-10-18T07:36:24.677Z,34.35
2022-10-18T07:38:53.184Z,35.42
2022-10-18T07:41:22.064Z,48.40
2022-10-18T07:43:52.540Z,44.88
2022-10-18T07:46:22.237Z,43.85
2022-10-18T07:48:50.182Z,47.55
2022-10-18T07:51:19.282Z,49.80
2022-10-18T07:53:46.876Z,49.05
2022-10-18T07:56:18.167Z,51.03
2022-10-18T07:58:51.241Z,46.08
2022-10-18T08:01:19.988Z,47.50
2022-10-18T08:03:47.231Z,46.55
2022-10-18T08:06:18.046Z,46.70
2022-10-18T08:08:46.132Z,48.50
2022-10-18T08:11:16.570Z,44.85
2022-10-18T08:13:44.063Z,52.95
2022-10-18T08:16:15.421Z,43.05
2022-10-18T08:18:42.737Z,43.22
2022-10-18T08:21:13.027Z,39.55
2022-10-18T08:23:40.934Z,46.15
2022-10-18T08:26:15.903Z,43.28
2022-10-18T08:28:53.557Z,42.95
2022-10-18T08:31:21.177Z,46.58
2022-10-18T08:33:48.713Z,39.47
2022-10-18T08:36:17.358Z,35.35
2022-10-18T08:38:44.656Z,31.95
2022-10-18T08:41:37.472Z,28.98
2022-10-18T08:44:26.423Z,30.40
2022-10-18T08:47:00.512Z,25.50
2022-10-18T08:49:38.237Z,25.63
2022-10-18T08:52:21.108Z,27.77
2022-10-18T08:55:02.107Z,26.95
2022-10-18T08:57:31.897Z,31.33
2022-10-18T08:59:59.602Z,34.05
2022-10-18T09:02:40.514Z,36.90
2022-10-18T09:05:13.843Z,31.92
2022-10-18T09:07:59.024Z,37.25
2022-10-18T09:11:04.444Z,35.55
2022-10-18T09:14:35.135Z,35.87
2022-10-18T09:17:47.837Z,33.50
2022-10-18T09:20:23.172Z,35.25
2022-10-18T09:23:46.949Z,34.20
2022-10-18T09:26:20.971Z,33.45
2022-10-18T09:29:28.022Z,35.60
2022-10-18T09:32:15.207Z,28.40
2022-10-18T09:34:53.664Z,38.42
2022-10-18T09:37:24.117Z,31.92
2022-10-18T09:40:03.478Z,34.30
2022-10-18T09:42:39.353Z,33.47
2022-10-18T09:45:34.739Z,31.05
2022-10-18T09:48:45.696Z,33.10
2022-10-18T09:51:22.249Z,27.45
2022-10-18T09:54:03.425Z,29.65
2022-10-18T09:56:41.936Z,29.90
2022-10-18T09:59:47.291Z,28.52
2022-10-18T10:02:24.856Z,26.53
2022-10-18T10:04:54.342Z,28.58
2022-10-18T10:07:35.210Z,25.67
2022-10-18T10:10:16.430Z,29.73
2022-10-18T10:12:44.259Z,23.52
2022-10-18T10:15:29.690Z,23.05
2022-10-18T10:18:17.381Z,24.38
2022-10-18T10:20:48.756Z,21.90
2022-10-18T10:23:26.761Z,20.20
2022-10-18T10:26:04.103Z,19.23
2022-10-18T10:28:48.784Z,22.83
2022-10-18T10:31:25.041Z,21.55
2022-10-18T10:34:14.000Z,23.48
2022-10-18T10:36:54.299Z,20.83
2022-10-18T10:39:24.593Z,33.28
2022-10-18T10:41:58.726Z,21.25
2022-10-18T10:44:32.899Z,20.95
2022-10-18T10:47:00.226Z,20.92
2022-10-18T10:49:46.478Z,25.48
2022-10-18T10:52:28.574Z,21.67
2022-10-18T10:55:06.232Z,19.05
2022-10-18T10:57:38.711Z,20.80
2022-10-18T11:00:06.510Z,23.92
2022-10-18T11:02:36.394Z,24.17
2022-10-18T11:05:23.611Z,21.67
2022-10-18T11:07:56.714Z,26.30
2022-10-18T11:10:31.155Z,24.05
2022-10-18T11:13:35.826Z,24.25
2022-10-18T11:16:33.976Z,27.65
2022-10-18T11:19:12.531Z,24.30
2022-10-18T11:21:41.945Z,24.23
2022-10-18T11:24:16.637Z,22.45
2022-10-18T11:27:28.504Z,23.35
2022-10-18T11:30:35.946Z,19.63
2022-10-18T11:34:07.745Z,22.60
2022-10-18T11:37:30.097Z,25.73
2022-10-18T11:40:14.535Z,20.27
2022-10-18T11:43:07.174Z,23.10
2022-10-18T11:46:02.548Z,21.58
2022-10-18T11:49:16.286Z,21.63
2022-10-18T11:52:07.999Z,22.02
2022-10-18T11:55:30.311Z,21.95
2022-10-18T11:58:16.971Z,20.85
2022-10-18T12:01:22.329Z,21.38
2022-10-18T12:04:03.542Z,20.05
2022-10-18T12:06:37.605Z,23.17
2022-10-18T12:09:37.991Z,35.63
2022-10-18T12:12:45.980Z,21.55
2022-10-18T12:15:21.029Z,23.00
2022-10-18T12:17:55.091Z,24.88
2022-10-18T12:20:37.919Z,25.50
2022-10-18T12:23:14.392Z,20.33
2022-10-18T12:25:51.299Z,20.27
2022-10-18T12:28:55.631Z,20.58
2022-10-18T12:31:50.870Z,19.33
2022-10-18T12:34:30.793Z,19.60
2022-10-18T12:37:40.298Z,19.30
2022-10-18T12:40:46.127Z,19.75
2022-10-18T12:45:57.278Z,15.80
2022-10-18T12:48:45.722Z,15.88
2022-10-18T12:51:21.983Z,16.13
2022-10-18T12:54:12.319Z,16.00
2022-10-18T12:56:42.658Z,16.23
2022-10-18T12:59:15.627Z,17.88
2022-10-18T13:01:51.779Z,16.70
2022-10-18T13:04:45.544Z,15.27
2022-10-18T13:07:30.864Z,16.15
2022-10-18T13:10:10.008Z,14.52
2022-10-18T13:12:36.784Z,15.50
2022-10-18T13:15:49.199Z,15.75
2022-10-18T13:18:55.311Z,18.80
2022-10-18T13:21:57.413Z,15.55
2022-10-18T13:24:42.431Z,16.58
2022-10-18T13:27:42.673Z,14.55
2022-10-18T13:30:32.132Z,16.35
2022-10-18T13:33:31.453Z,22.55
2022-10-18T13:35:58.340Z,14.70
2022-10-18T13:38:39.376Z,17.65
2022-10-18T13:41:10.345Z,14.13
2022-10-18T13:43:52.976Z,16.40
2022-10-18T13:46:20.830Z,14.85
2022-10-18T13:48:52.638Z,13.38
2022-10-18T13:51:44.680Z,14.07
2022-10-18T13:54:43.263Z,14.80
2022-10-18T13:57:59.474Z,22.27
2022-10-18T14:01:03.072Z,20.23
2022-10-18T14:03:55.847Z,44.78
2022-10-18T14:06:28.250Z,38.53
2022-10-18T14:09:43.591Z,45.70
2022-10-18T14:12:28.918Z,44.95
2022-10-18T14:15:21.223Z,50.83
2022-10-18T14:17:53.381Z,52.67
2022-10-18T14:21:01.245Z,54.67
2022-10-18T14:23:44.511Z,52.58
2022-10-18T14:26:20.874Z,63.20
2022-10-18T14:29:17.869Z,68.63
2022-10-18T14:31:54.373Z,65.22
2022-10-18T14:34:22.252Z,75.45
2022-10-18T14:36:50.417Z,65.95
2022-10-18T14:39:28.176Z,65.38
2022-10-18T14:41:58.452Z,64.53
2022-10-18T14:44:31.853Z,61.47
2022-10-18T14:47:16.278Z,59.92
2022-10-18T14:49:47.202Z,63.92
2022-10-18T14:52:26.172Z,60.95
2022-10-18T14:54:58.943Z,60.42
2022-10-18T14:57:33.326Z,63.22
2022-10-18T15:00:08.457Z,62.78
2022-10-18T15:02:38.597Z,63.97
2022-10-18T15:05:25.210Z,60.75
2022-10-18T15:07:54.177Z,62.38
2022-10-18T15:10:35.608Z,64.32
2022-10-18T15:13:09.823Z,56.47
2022-10-18T15:15:38.706Z,62.20
2022-10-18T15:18:07.065Z,55.05
2022-10-18T15:20:42.606Z,59.78
2022-10-18T15:23:25.385Z,54.65
2022-10-18T15:26:05.764Z,54.38
2022-10-18T15:28:40.000Z,54.30
2022-10-18T15:31:29.915Z,61.22
2022-10-18T15:34:20.166Z,53.95
2022-10-18T15:36:51.424Z,55.72
2022-10-18T15:39:19.991Z,60.58
2022-10-18T15:41:52.544Z,58.45
2022-10-18T15:44:28.551Z,60.20
2022-10-18T15:47:21.548Z,59.10
2022-10-18T15:49:58.436Z,62.40
2022-10-18T15:52:37.809Z,59.08
2022-10-18T15:55:30.547Z,59.17
2022-10-18T15:58:21.927Z,44.33
2022-10-18T16:00:50.788Z,48.97
2022-10-18T16:03:22.107Z,53.20
2022-10-18T16:05:49.170Z,50.88
2022-10-18T16:08:23.495Z,65.18
2022-10-18T16:10:51.800Z,59.57
2022-10-18T16:13:19.321Z,59.40
2022-10-18T16:15:47.004Z,52.35
2022-10-18T16:18:18.785Z,57.03
2022-10-18T16:20:47.965Z,54.47
2022-10-18T16:23:26.480Z,56.70
2022-10-18T16:25:54.057Z,55.17
2022-10-18T16:28:25.356Z,53.95
2022-10-18T16:31:04.031Z,52.20
2022-10-18T16:33:32.307Z,55.67
2022-10-18T16:35:59.825Z,56.15
2022-10-18T16:38:35.154Z,51.60
2022-10-18T16:41:05.630Z,50.72
2022-10-18T16:43:34.745Z,52.60
2022-10-18T16:46:02.855Z,50.95
2022-10-18T16:48:30.662Z,49.33
2022-10-18T16:50:58.485Z,50.45
2022-10-18T16:53:30.171Z,49.97
2022-10-18T16:56:01.547Z,51.80
2022-10-18T16:58:31.447Z,49.58
2022-10-18T17:01:01.016Z,51.85
2022-10-18T17:03:30.119Z,50.45
2022-10-18T17:05:56.987Z,55.03
2022-10-18T17:08:27.836Z,52.83
2022-10-18T17:10:59.162Z,55.47
2022-10-18T17:13:27.352Z,49.95
2022-10-18T17:15:54.797Z,55.45
2022-10-18T17:18:28.098Z,56.35
2022-10-18T17:20:55.230Z,58.47
2022-10-18T17:23:22.480Z,54.22
2022-10-18T17:26:04.776Z,51.78
2022-10-18T17:28:34.425Z,56.28
2022-10-18T17:31:01.506Z,49.00
2022-10-18T17:33:28.564Z,50.40
2022-10-18T17:35:55.372Z,48.15
2022-10-18T17:38:22.501Z,52.75
2022-10-18T17:40:49.480Z,53.70
2022-10-18T17:43:16.655Z,50.05
2022-10-18T17:45:55.635Z,48.45
2022-10-18T17:48:24.611Z,48.28
2022-10-18T17:50:51.650Z,43.55
2022-10-18T17:53:22.906Z,49.28
2022-10-18T17:55:49.944Z,53.72
2022-10-18T17:58:17.165Z,48.17
2022-10-18T18:00:44.070Z,41.53
2022-10-18T18:03:11.344Z,41.13
2022-10-18T18:05:38.293Z,45.97
2022-10-18T18:08:05.445Z,41.33
2022-10-18T18:10:34.296Z,40.80
2022-10-18T18:13:02.377Z,42.38
2022-10-18T18:15:29.351Z,42.08
2022-10-18T18:17:57.887Z,41.10
2022-10-18T18:20:26.303Z,44.72
2022-10-18T18:22:53.503Z,44.63
2022-10-18T18:25:20.655Z,44.40
2022-10-18T18:27:47.641Z,41.17
2022-10-18T18:30:18.007Z,48.15
2022-10-18T18:32:45.182Z,44.47
2022-10-18T18:35:12.105Z,39.65
2022-10-18T18:37:39.174Z,39.47
2022-10-18T18:40:07.178Z,41.47
2022-10-18T18:42:34.808Z,38.60
2022-10-18T18:45:01.802Z,39.30
2022-10-18T18:47:28.909Z,39.00
2022-10-18T18:49:55.780Z,32.80
2022-10-18T18:52:22.905Z,36.92
2022-10-18T18:54:49.775Z,39.45
2022-10-18T18:57:17.408Z,38.40
2022-10-18T18:59:44.176Z,34.20
2022-10-18T19:02:11.311Z,37.92
2022-10-18T19:04:39.311Z,35.47
2022-10-18T19:07:06.339Z,34.13
2022-10-18T19:09:33.315Z,35.20
2022-10-18T19:12:00.321Z,29.85
2022-10-18T19:14:28.994Z,34.00
2022-10-18T19:16:59.126Z,35.75
2022-10-18T19:19:29.191Z,34.17
2022-10-18T19:22:00.280Z,35.70
2022-10-18T19:24:32.600Z,41.03
2022-10-18T19:27:06.076Z,41.45
2022-10-18T19:29:37.221Z,40.50
2022-10-18T19:32:08.666Z,36.45
2022-10-18T19:34:36.172Z,35.10
2022-10-18T19:37:03.874Z,38.67
2022-10-18T19:39:35.230Z,39.65
2022-10-18T19:42:18.658Z,33.88
2022-10-18T19:44:49.912Z,36.80
2022-10-18T19:47:23.844Z,35.10
2022-10-18T19:49:54.233Z,38.15
2022-10-18T19:52:23.630Z,38.38
2022-10-18T19:54:56.072Z,36.65
2022-10-18T19:57:26.342Z,39.90
2022-10-18T19:59:55.121Z,45.13
2022-10-18T20:02:24.118Z,30.40
2022-10-18T20:04:50.936Z,37.50
2022-10-18T20:07:17.957Z,32.75
2022-10-18T20:09:44.792Z,30.17
2022-10-18T20:12:11.823Z,31.88
2022-10-18T20:14:38.625Z,32.35
2022-10-18T20:17:06.306Z,38.05
2022-10-18T20:19:33.620Z,38.65
2022-10-18T20:22:00.825Z,33.22
2022-10-18T20:24:27.692Z,35.40
2022-10-18T20:26:54.911Z,30.50
2022-10-18T20:29:25.094Z,34.03
2022-10-18T20:31:55.544Z,34.17
2022-10-18T20:34:25.872Z,33.30
2022-10-18T20:36:56.207Z,38.80
2022-10-18T20:39:23.378Z,42.17
2022-10-18T20:41:50.837Z,38.45
2022-10-18T20:44:19.815Z,41.47
2022-10-18T20:46:47.330Z,37.58
2022-10-18T20:49:16.832Z,44.30
2022-10-18T20:51:44.327Z,39.15
2022-10-18T20:54:13.943Z,35.38
2022-10-18T20:56:41.248Z,35.63
2022-10-18T20:59:10.165Z,32.80
2022-10-18T21:01:39.660Z,30.42
2022-10-18T21:04:11.738Z,35.72
2022-10-18T21:06:43.547Z,35.70
2022-10-18T21:09:18.147Z,31.67
2022-10-18T21:11:51.437Z,27.70
2022-10-18T21:14:21.587Z,30.83
2022-10-18T21:16:51.701Z,35.30
2022-10-18T21:19:26.017Z,33.20
2022-10-18T21:21:57.269Z,31.05
2022-10-18T21:24:25.955Z,28.42
2022-10-18T21:26:53.337Z,36.67
2022-10-18T21:29:22.462Z,35.05
2022-10-18T21:31:53.871Z,32.08
2022-10-18T21:34:21.448Z,32.78
2022-10-18T21:36:49.160Z,31.58
2022-10-18T21:39:20.730Z,36.72
2022-10-18T21:41:48.512Z,29.67
2022-10-18T21:44:16.890Z,35.30
2022-10-18T21:46:45.087Z,32.55
2022-10-18T21:49:13.701Z,33.38
2022-10-18T21:51:41.654Z,33.95
2022-10-18T21:54:14.049Z,30.15
2022-10-18T21:56:41.570Z,36.22
2022-10-18T21:59:10.866Z,25.50
2022-10-18T22:01:39.177Z,26.75
2022-10-18T22:04:18.318Z,28.20
2022-10-18T22:06:45.350Z,29.88
2022-10-18T22:09:12.322Z,25.20
2022-10-18T22:11:45.586Z,34.25
2022-10-18T22:14:12.645Z,33.33
2022-10-18T22:16:39.649Z,35.35
2022-10-18T22:19:07.561Z,30.77
2022-10-18T22:21:35.612Z,30.17
2022-10-18T22:24:07.415Z,31.30
2022-10-18T22:26:39.811Z,29.67
2022-10-18T22:29:19.660Z,31.23
2022-10-18T22:31:53.548Z,28.73
2022-10-18T22:34:26.254Z,24.33
2022-10-18T22:36:53.810Z,22.60
2022-10-18T22:39:20.830Z,25.98
2022-10-18T22:41:49.496Z,21.50
2022-10-18T22:44:16.384Z,26.90
2022-10-18T22:46:43.469Z,26.48
2022-10-18T22:49:11.885Z,25.23
2022-10-18T22:51:39.736Z,22.67
2022-10-18T22:54:06.809Z,24.63
2022-10-18T22:56:33.835Z,19.60
2022-10-18T22:59:00.684Z,24.63
2022-10-18T23:01:27.824Z,19.85
2022-10-18T23:03:57.512Z,23.58
2022-10-18T23:06:34.643Z,22.92
2022-10-18T23:09:07.094Z,23.30
2022-10-18T23:11:36.203Z,20.80
2022-10-18T23:14:05.918Z,23.02
2022-10-18T23:16:33.361Z,19.75
2022-10-18T23:19:00.666Z,20.73
2022-10-18T23:21:29.149Z,18.48
2022-10-18T23:23:57.487Z,22.10
2022-10-18T23:26:27.480Z,19.55
2022-10-18T23:28:55.264Z,21.88
2022-10-18T23:31:29.355Z,21.55
2022-10-18T23:34:00.405Z,20.38
2022-10-18T23:36:27.901Z,18.33
2022-10-18T23:38:56.070Z,21.02
2022-10-18T23:41:23.666Z,18.75
2022-10-18T23:43:50.654Z,21.48
2022-10-18T23:46:18.566Z,21.10
2022-10-18T23:48:46.932Z,19.73
2022-10-18T23:51:15.399Z,18.92
2022-10-18T23:53:42.632Z,17.95
2022-10-18T23:56:16.042Z,16.70
2022-10-18T23:58:44.606Z,17.65
