createdAt,value
2023-02-21T00:00:41.631Z,100986.66
2023-02-21T00:03:24.053Z,100982.06
2023-02-21T00:06:06.388Z,100983.53
2023-02-21T00:08:51.406Z,100986.44
2023-02-21T00:11:34.003Z,100981.81
2023-02-21T00:14:16.327Z,100983.97
2023-02-21T00:16:59.197Z,100985.78
2023-02-21T00:19:41.546Z,100978.41
2023-02-21T00:22:23.828Z,100982.53
2023-02-21T00:25:08.734Z,100978.41
2023-02-21T00:27:51.120Z,100978.56
2023-02-21T00:30:33.802Z,100978.00
2023-02-21T00:33:16.800Z,100969.31
2023-02-21T00:35:59.288Z,100956.06
2023-02-21T00:38:41.705Z,100970.78
2023-02-21T00:41:26.804Z,100972.84
2023-02-21T00:44:09.336Z,100953.66
2023-02-21T00:46:52.390Z,100972.97
2023-02-21T00:49:34.901Z,100972.03
2023-02-21T00:52:17.367Z,100973.63
2023-02-21T00:54:59.788Z,100971.13
2023-02-21T00:57:46.244Z,100975.09
2023-02-21T01:00:32.837Z,100982.22
2023-02-21T01:03:16.652Z,100980.91
2023-02-21T01:06:01.952Z,100973.38
2023-02-21T01:08:45.158Z,100982.28
2023-02-21T01:11:30.648Z,100982.47
2023-02-21T01:14:15.780Z,100980.81
2023-02-21T01:17:07.917Z,100979.22
2023-02-21T01:19:55.550Z,100971.38
2023-02-21T01:22:37.846Z,100983.84
2023-02-21T01:25:21.497Z,100981.47
2023-02-21T01:28:10.312Z,100963.75
2023-02-21T01:30:55.946Z,100972.97
2023-02-21T01:33:38.304Z,100976.53
2023-02-21T01:36:21.569Z,100966.81
2023-02-21T01:39:03.826Z,100978.25
2023-02-21T01:41:49.573Z,100971.72
2023-02-21T01:44:49.441Z,100979.59
2023-02-21T01:47:39.602Z,100972.47
2023-02-21T01:50:34.525Z,100978.00
2023-02-21T01:53:20.850Z,100982.81
2023-02-21T01:56:04.198Z,100969.56
2023-02-21T01:58:48.226Z,100968.09
2023-02-21T02:01:38.927Z,100980.81
2023-02-21T02:04:23.966Z,100967.19
2023-02-21T02:07:06.794Z,100983.72
2023-02-21T02:09:49.476Z,100976.59
2023-02-21T02:12:31.828Z,100968.03
2023-02-21T02:15:25.233Z,100976.28
2023-02-21T02:18:07.379Z,100978.06
2023-02-21T02:21:01.974Z,100988.84
2023-02-21T02:23:48.216Z,100991.91
2023-02-21T02:26:46.859Z,100986.59
2023-02-21T02:29:40.367Z,100980.50
2023-02-21T02:32:35.776Z,100984.47
2023-02-21T02:35:14.174Z,100975.59
2023-02-21T02:37:54.061Z,100973.47
2023-02-21T02:40:33.585Z,100982.47
2023-02-21T02:43:18.365Z,100972.97
2023-02-21T02:45:54.112Z,100978.00
2023-02-21T02:48:28.709Z,100991.47
2023-02-21T02:51:03.256Z,100986.84
2023-02-21T02:53:33.510Z,100987.53
2023-02-21T02:56:11.026Z,100981.16
2023-02-21T02:58:47.466Z,100986.50
2023-02-21T03:01:43.203Z,100987.22
2023-02-21T03:04:42.616Z,100986.19
2023-02-21T03:07:24.429Z,100980.09
2023-02-21T03:10:11.917Z,100980.09
2023-02-21T03:12:55.242Z,100977.75
2023-02-21T03:15:29.405Z,100975.44
2023-02-21T03:18:05.846Z,100965.59
2023-02-21T03:20:36.889Z,100975.44
2023-02-21T03:23:14.290Z,100972.19
2023-02-21T03:25:47.102Z,100964.66
2023-02-21T03:28:17.745Z,100968.75
2023-02-21T03:30:51.893Z,100962.69
2023-02-21T03:33:22.530Z,100971.69
2023-02-21T03:35:52.820Z,100968.63
2023-02-21T03:38:30.886Z,100968.06
2023-02-21T03:41:01.296Z,100959.31
2023-02-21T03:43:31.612Z,100964.81
2023-02-21T03:46:04.967Z,100972.03
2023-02-21T03:48:35.200Z,100967.00
2023-02-21T03:51:14.909Z,100973.22
2023-02-21T03:53:49.806Z,100962.28
2023-02-21T03:56:26.107Z,100971.44
2023-02-21T03:59:10.344Z,100963.03
2023-02-21T04:01:40.381Z,100963.91
2023-02-21T04:04:10.419Z,100960.69
2023-02-21T04:06:40.617Z,100955.97
2023-02-21T04:09:13.308Z,100947.09
2023-02-21T04:11:46.370Z,100960.28
2023-02-21T04:14:16.857Z,100949.19
2023-02-21T04:16:46.935Z,100947.72
2023-02-21T04:19:17.257Z,100937.69
2023-02-21T04:21:47.481Z,100955.41
2023-02-21T04:24:20.860Z,100944.47
2023-02-21T04:26:51.062Z,100937.69
2023-02-21T04:29:21.456Z,100948.44
2023-02-21T04:31:51.955Z,100944.47
2023-02-21T04:34:24.874Z,100940.06
2023-02-21T04:36:56.048Z,100938.00
2023-02-21T04:39:28.950Z,100954.13
2023-02-21T04:41:58.998Z,100945.53
2023-02-21T04:44:28.952Z,100947.31
2023-02-21T04:47:00.773Z,100950.69
2023-02-21T04:49:30.904Z,100943.91
2023-02-21T04:52:00.967Z,100944.97
2023-02-21T04:54:33.454Z,100939.06
2023-02-21T04:57:03.282Z,100931.53
2023-02-21T04:59:33.222Z,100924.34
2023-02-21T05:02:03.225Z,100911.38
2023-02-21T05:04:33.307Z,100934.53
2023-02-21T05:07:03.226Z,100917.09
2023-02-21T05:09:36.162Z,100923.59
2023-02-21T05:12:11.401Z,100929.66
2023-02-21T05:14:42.012Z,100929.66
2023-02-21T05:17:12.894Z,100937.50
2023-02-21T05:19:42.972Z,100938.09
2023-02-21T05:22:12.853Z,100946.06
2023-02-21T05:24:47.538Z,100906.44
2023-02-21T05:27:22.977Z,100936.53
2023-02-21T05:29:55.432Z,100935.63
2023-02-21T05:32:29.726Z,100927.44
2023-02-21T05:34:59.853Z,100934.16
2023-02-21T05:37:36.135Z,100939.34
2023-02-21T05:40:09.580Z,100940.25
2023-02-21T05:42:39.665Z,100937.88
2023-02-21T05:45:10.300Z,100947.94
2023-02-21T05:47:40.310Z,100938.06
2023-02-21T05:50:10.832Z,100945.59
2023-02-21T05:52:41.567Z,100943.41
2023-02-21T05:55:14.686Z,100938.06
2023-02-21T05:57:52.158Z,100947.53
2023-02-21T06:00:26.724Z,100943.41
2023-02-21T06:03:01.984Z,100953.75
2023-02-21T06:05:37.057Z,100960.56
2023-02-21T06:08:10.158Z,100959.38
2023-02-21T06:10:43.623Z,100966.00
2023-02-21T06:13:13.787Z,100953.44
2023-02-21T06:15:44.393Z,100968.50
2023-02-21T06:18:16.467Z,100963.63
2023-02-21T06:20:47.149Z,100960.41
2023-02-21T06:23:17.296Z,100953.59
2023-02-21T06:25:49.989Z,100950.63
2023-02-21T06:28:19.846Z,100964.94
2023-02-21T06:30:50.075Z,100967.47
2023-02-21T06:33:20.254Z,100962.44
2023-02-21T06:35:50.299Z,100967.59
2023-02-21T06:38:20.347Z,100971.03
2023-02-21T06:40:52.897Z,100979.59
2023-02-21T06:43:22.889Z,100969.22
2023-02-21T06:45:52.842Z,100971.16
2023-02-21T06:48:23.130Z,100976.94
2023-02-21T06:50:53.181Z,100968.09
2023-02-21T06:53:23.036Z,100968.09
2023-02-21T06:55:58.167Z,100981.88
2023-02-21T06:58:28.253Z,100982.91
2023-02-21T07:00:58.682Z,100989.56
2023-02-21T07:03:29.669Z,100989.88
2023-02-21T07:05:59.652Z,100999.03
2023-02-21T07:08:29.899Z,100996.69
2023-02-21T07:11:02.403Z,100995.38
2023-02-21T07:13:32.293Z,100995.47
2023-02-21T07:16:02.401Z,101006.31
2023-02-21T07:18:32.494Z,101013.09
2023-02-21T07:21:02.607Z,101024.94
2023-02-21T07:23:32.438Z,101026.00
2023-02-21T07:26:05.070Z,101019.38
2023-02-21T07:28:35.063Z,101031.34
2023-02-21T07:31:05.103Z,101026.16
2023-02-21T07:33:36.285Z,101033.13
2023-02-21T07:36:06.354Z,101023.22
2023-02-21T07:38:36.242Z,101036.69
2023-02-21T07:41:08.750Z,101033.44
2023-02-21T07:43:39.351Z,101018.47
2023-02-21T07:46:13.049Z,101038.31
2023-02-21T07:48:43.019Z,101041.38
2023-02-21T07:51:14.189Z,101038.72
2023-02-21T07:53:45.428Z,101043.91
2023-02-21T07:56:18.022Z,101048.59
2023-02-21T07:58:47.999Z,101057.91
2023-02-21T08:01:17.953Z,101053.94
2023-02-21T08:03:47.867Z,101051.44
2023-02-21T08:06:18.275Z,101053.78
2023-02-21T08:08:48.769Z,101052.03
2023-02-21T08:11:21.403Z,101061.63
2023-02-21T08:13:51.704Z,101060.91
2023-02-21T08:16:21.666Z,101066.09
2023-02-21T08:18:52.523Z,101056.31
2023-02-21T08:21:22.374Z,101067.91
2023-02-21T08:23:56.726Z,101066.09
2023-02-21T08:26:29.259Z,101063.03
2023-02-21T08:28:59.338Z,101069.81
2023-02-21T08:31:29.805Z,101073.22
2023-02-21T08:33:59.815Z,101078.75
2023-02-21T08:36:34.458Z,101077.44
2023-02-21T08:39:04.546Z,101082.53
2023-02-21T08:41:42.346Z,101067.78
2023-02-21T08:44:16.992Z,101078.69
2023-02-21T08:46:49.662Z,101079.03
2023-02-21T08:49:19.876Z,101086.16
2023-02-21T08:51:50.096Z,101089.13
2023-02-21T08:54:20.152Z,101085.00
2023-02-21T08:56:54.625Z,101071.16
2023-02-21T08:59:24.607Z,101096.53
2023-02-21T09:01:54.846Z,101093.84
2023-02-21T09:04:24.847Z,101090.03
2023-02-21T09:06:55.497Z,101076.81
2023-02-21T09:09:27.940Z,101088.88
2023-02-21T09:12:00.584Z,101092.28
2023-02-21T09:14:30.684Z,101082.97
2023-02-21T09:17:00.680Z,101084.19
2023-02-21T09:19:30.852Z,101086.09
2023-02-21T09:22:01.837Z,101084.34
2023-02-21T09:24:32.076Z,101074.69
2023-02-21T09:27:05.839Z,101075.19
2023-02-21T09:29:45.861Z,101076.31
2023-02-21T09:32:16.915Z,101071.28
2023-02-21T09:34:47.096Z,101083.94
2023-02-21T09:37:17.318Z,101072.56
2023-02-21T09:39:47.280Z,101069.78
2023-02-21T09:42:21.546Z,101082.59
2023-02-21T09:44:51.936Z,101075.78
2023-02-21T09:47:30.981Z,101068.72
2023-02-21T09:50:17.115Z,101071.06
2023-02-21T09:52:49.599Z,101073.81
2023-02-21T09:55:30.951Z,101080.81
2023-02-21T09:58:04.953Z,101080.25
2023-02-21T10:00:45.460Z,101078.03
2023-02-21T10:03:35.393Z,101074.19
2023-02-21T10:06:18.637Z,101081.03
2023-02-21T10:08:56.650Z,101076.28
2023-02-21T10:11:39.162Z,101082.50
2023-02-21T10:14:22.249Z,101078.94
2023-02-21T10:16:59.134Z,101075.25
2023-02-21T10:19:33.965Z,101078.09
2023-02-21T10:22:15.657Z,101081.50
2023-02-21T10:24:45.777Z,101081.22
2023-02-21T10:27:20.680Z,101079.16
2023-02-21T10:29:57.931Z,101076.34
2023-02-21T10:32:29.366Z,101080.78
2023-02-21T10:35:00.271Z,101072.78
2023-02-21T10:37:40.825Z,101081.38
2023-02-21T10:40:27.524Z,101072.22
2023-02-21T10:43:03.783Z,101080.97
2023-02-21T10:45:44.749Z,101092.06
2023-02-21T10:48:17.095Z,101085.00
2023-02-21T10:50:53.802Z,101077.16
2023-02-21T10:53:32.765Z,101092.22
2023-02-21T10:56:25.767Z,101092.41
2023-02-21T10:59:05.497Z,101101.94
2023-02-21T11:01:46.764Z,101094.88
2023-02-21T11:04:30.041Z,101103.41
2023-02-21T11:07:05.232Z,101099.00
2023-02-21T11:09:45.450Z,101102.06
2023-02-21T11:12:25.409Z,101090.28
2023-02-21T11:15:18.878Z,101103.47
2023-02-21T11:18:06.993Z,101103.34
2023-02-21T11:20:36.972Z,101109.00
2023-02-21T11:23:20.173Z,101111.94
2023-02-21T11:25:50.844Z,101113.25
2023-02-21T11:28:23.767Z,101106.31
2023-02-21T11:31:16.628Z,101111.53
2023-02-21T11:33:55.460Z,101117.75
2023-02-21T11:36:44.941Z,101113.97
2023-02-21T11:39:21.587Z,101096.56
2023-02-21T11:41:53.078Z,101095.13
2023-02-21T11:44:29.696Z,101092.59
2023-02-21T11:47:11.820Z,101099.41
2023-02-21T11:49:57.216Z,101088.31
2023-02-21T11:52:36.218Z,101086.72
2023-02-21T11:55:16.659Z,101086.88
2023-02-21T11:57:53.986Z,101092.03
2023-02-21T12:00:29.235Z,101081.81
2023-02-21T12:03:28.867Z,101086.91
2023-02-21T12:06:07.766Z,101077.09
2023-02-21T12:08:55.568Z,101088.34
2023-02-21T12:11:49.758Z,101083.34
2023-02-21T12:14:31.738Z,101090.16
2023-02-21T12:17:15.135Z,101083.34
2023-02-21T12:20:06.594Z,101064.09
2023-02-21T12:22:55.826Z,101067.03
2023-02-21T12:25:34.921Z,101079.16
2023-02-21T12:28:17.415Z,101082.13
2023-02-21T12:31:15.357Z,101076.78
2023-02-21T12:33:50.028Z,101081.06
2023-02-21T12:36:47.285Z,101071.81
2023-02-21T12:39:35.124Z,101072.44
2023-02-21T12:42:23.941Z,101073.84
2023-02-21T12:45:17.477Z,101073.38
2023-02-21T12:47:56.964Z,101069.78
2023-02-21T12:50:31.192Z,101064.41
2023-02-21T12:53:07.791Z,101059.84
2023-02-21T12:55:45.620Z,101065.03
2023-02-21T12:58:22.500Z,101059.81
2023-02-21T13:00:57.175Z,101060.06
2023-02-21T13:03:39.497Z,101051.66
2023-02-21T13:06:17.695Z,101053.63
2023-02-21T13:09:02.493Z,101066.09
2023-02-21T13:11:43.075Z,101057.94
2023-02-21T13:14:16.002Z,101059.00
2023-02-21T13:16:46.196Z,101068.59
2023-02-21T13:19:17.961Z,101063.50
2023-02-21T13:22:27.151Z,101060.09
2023-02-21T13:25:27.994Z,101058.69
2023-02-21T13:28:08.449Z,101061.22
2023-02-21T13:30:46.566Z,101064.34
2023-02-21T13:33:30.857Z,101055.00
2023-02-21T13:36:03.433Z,101058.41
2023-02-21T13:38:35.453Z,101063.59
2023-02-21T13:41:17.060Z,101056.78
2023-02-21T13:43:54.959Z,101057.81
2023-02-21T13:47:03.047Z,101061.69
2023-02-21T13:49:53.528Z,101051.72
2023-02-21T13:52:46.276Z,101049.81
2023-02-21T13:55:36.871Z,101040.31
2023-02-21T13:58:46.566Z,101054.53
2023-02-21T14:01:52.007Z,101053.97
2023-02-21T14:05:15.460Z,101048.47
2023-02-21T14:08:05.839Z,101054.72
2023-02-21T14:10:48.874Z,101061.94
2023-02-21T14:13:26.563Z,101048.63
2023-02-21T14:16:01.752Z,101055.44
2023-02-21T14:18:35.169Z,101058.38
2023-02-21T14:21:09.102Z,101042.53
2023-02-21T14:23:48.367Z,101050.22
2023-02-21T14:26:41.231Z,101059.56
2023-02-21T14:29:33.552Z,101051.09
2023-02-21T14:32:30.777Z,101056.59
2023-02-21T14:35:02.630Z,101057.22
2023-02-21T14:37:37.388Z,101056.03
2023-02-21T14:40:26.517Z,101059.88
2023-02-21T14:43:12.795Z,101059.41
2023-02-21T14:46:12.844Z,101058.69
2023-02-21T14:49:09.641Z,101064.88
2023-02-21T14:52:05.478Z,101067.84
2023-02-21T14:55:08.635Z,101052.72
2023-02-21T14:58:12.580Z,101048.84
2023-02-21T15:01:00.501Z,101045.72
2023-02-21T15:03:37.882Z,101047.03
2023-02-21T15:06:12.777Z,101046.72
2023-02-21T15:08:45.964Z,101051.16
2023-02-21T15:11:26.392Z,101054.41
2023-02-21T15:14:23.005Z,101058.72
2023-02-21T15:16:56.138Z,101064.81
2023-02-21T15:19:30.071Z,101053.34
2023-02-21T15:22:25.135Z,101046.72
2023-02-21T15:25:21.105Z,101049.97
2023-02-21T15:28:06.151Z,101057.94
2023-02-21T15:30:42.734Z,101055.88
2023-02-21T15:33:19.510Z,101049.34
2023-02-21T15:35:54.647Z,101060.16
2023-02-21T15:38:30.533Z,101055.13
2023-02-21T15:41:05.545Z,101053.50
2023-02-21T15:43:44.285Z,101047.13
2023-02-21T15:46:21.616Z,101033.28
2023-02-21T15:48:53.180Z,101042.50
2023-02-21T15:51:24.773Z,101046.34
2023-02-21T15:54:29.301Z,101058.19
2023-02-21T15:57:23.662Z,101048.13
2023-02-21T16:00:19.851Z,101052.84
2023-02-21T16:02:52.663Z,101046.16
2023-02-21T16:05:29.233Z,101054.88
2023-02-21T16:08:04.825Z,101045.53
2023-02-21T16:10:35.489Z,101048.03
2023-02-21T16:13:05.704Z,101052.16
2023-02-21T16:15:38.011Z,101052.94
2023-02-21T16:18:13.299Z,101046.84
2023-02-21T16:20:46.787Z,101047.00
2023-02-21T16:23:26.866Z,101045.22
2023-02-21T16:26:04.921Z,101048.72
2023-02-21T16:28:35.287Z,101054.81
2023-02-21T16:31:07.926Z,101051.84
2023-02-21T16:33:40.631Z,101065.13
2023-02-21T16:36:23.233Z,101067.34
2023-02-21T16:38:53.489Z,101073.84
2023-02-21T16:41:26.245Z,101075.31
2023-02-21T16:43:56.358Z,101080.66
2023-02-21T16:46:30.147Z,101078.69
2023-02-21T16:49:03.289Z,101075.69
2023-02-21T16:51:35.228Z,101076.88
2023-02-21T16:54:05.232Z,101072.56
2023-02-21T16:56:35.321Z,101078.34
2023-02-21T16:59:12.599Z,101076.53
2023-02-21T17:01:43.625Z,101080.09
2023-02-21T17:04:21.515Z,101071.50
2023-02-21T17:06:56.481Z,101084.81
2023-02-21T17:09:28.653Z,101078.91
2023-02-21T17:12:00.730Z,101090.72
2023-02-21T17:14:47.182Z,101087.63
2023-02-21T17:17:18.825Z,101090.47
2023-02-21T17:19:51.549Z,101085.44
2023-02-21T17:22:21.413Z,101094.03
2023-02-21T17:24:51.365Z,101088.69
2023-02-21T17:27:21.878Z,101093.97
2023-02-21T17:29:52.389Z,101104.34
2023-02-21T17:32:22.354Z,101116.47
2023-02-21T17:34:54.896Z,101102.84
2023-02-21T17:37:25.196Z,101107.13
2023-02-21T17:39:58.617Z,101103.69
2023-02-21T17:42:28.614Z,101102.84
2023-02-21T17:45:02.253Z,101110.22
2023-02-21T17:47:32.680Z,101111.09
2023-02-21T17:50:06.709Z,101110.22
2023-02-21T17:52:38.902Z,101118.78
2023-02-21T17:55:11.005Z,101111.25
2023-02-21T17:57:41.875Z,101110.28
2023-02-21T18:00:15.199Z,101117.81
2023-02-21T18:02:45.142Z,101120.91
2023-02-21T18:05:18.548Z,101120.31
2023-02-21T18:07:52.648Z,101123.91
2023-02-21T18:10:25.360Z,101124.78
2023-02-21T18:12:56.291Z,101117.09
2023-02-21T18:15:29.606Z,101124.94
2023-02-21T18:18:06.926Z,101119.91
2023-02-21T18:20:40.643Z,101115.03
2023-02-21T18:23:10.531Z,101126.00
2023-02-21T18:25:40.607Z,101126.91
2023-02-21T18:28:10.687Z,101119.63
2023-02-21T18:30:47.705Z,101120.59
2023-02-21T18:33:18.980Z,101131.06
2023-02-21T18:35:53.458Z,101123.34
2023-02-21T18:38:23.758Z,101133.97
2023-02-21T18:40:54.684Z,101134.22
2023-02-21T18:43:27.498Z,101126.03
2023-02-21T18:45:58.472Z,101134.63
2023-02-21T18:48:29.221Z,101135.22
2023-02-21T18:51:01.974Z,101135.78
2023-02-21T18:53:32.092Z,101135.22
2023-02-21T18:56:01.989Z,101134.31
2023-02-21T18:58:34.070Z,101124.94
2023-02-21T19:01:04.075Z,101132.38
2023-02-21T19:03:36.470Z,101136.34
2023-02-21T19:06:10.848Z,101136.94
2023-02-21T19:08:42.518Z,101132.63
2023-02-21T19:11:13.102Z,101136.94
2023-02-21T19:13:47.494Z,101131.72
2023-02-21T19:16:18.186Z,101136.59
2023-02-21T19:18:51.492Z,101136.59
2023-02-21T19:21:23.969Z,101138.56
2023-02-21T19:23:54.404Z,101134.44
2023-02-21T19:26:24.286Z,101137.34
2023-02-21T19:28:55.533Z,101135.38
2023-02-21T19:31:25.966Z,101110.66
2023-02-21T19:33:56.311Z,101134.91
2023-02-21T19:36:29.087Z,101138.00
2023-02-21T19:38:59.307Z,101134.19
2023-02-21T19:41:36.737Z,101135.09
2023-02-21T19:44:08.374Z,101138.06
2023-02-21T19:46:38.298Z,101141.88
2023-02-21T19:49:17.598Z,101139.06
2023-02-21T19:51:52.506Z,101143.47
2023-02-21T19:54:29.968Z,101143.63
2023-02-21T19:57:00.353Z,101132.72
2023-02-21T19:59:37.845Z,101142.19
2023-02-21T20:02:08.267Z,101141.63
2023-02-21T20:04:38.273Z,101134.09
2023-02-21T20:07:14.973Z,101143.25
2023-02-21T20:09:46.240Z,101146.00
2023-02-21T20:12:22.817Z,101143.63
2023-02-21T20:14:54.212Z,101142.03
2023-02-21T20:17:25.289Z,101129.66
2023-02-21T20:19:55.587Z,101142.44
2023-02-21T20:22:33.948Z,101145.69
2023-02-21T20:25:04.284Z,101142.69
2023-02-21T20:27:38.260Z,101141.06
2023-02-21T20:30:09.511Z,101124.28
2023-02-21T20:32:39.765Z,101141.72
2023-02-21T20:35:10.602Z,101142.78
2023-02-21T20:37:43.215Z,101143.84
2023-02-21T20:40:15.613Z,101145.28
2023-02-21T20:42:46.154Z,101129.00
2023-02-21T20:45:16.160Z,101139.34
2023-02-21T20:47:49.929Z,101127.09
2023-02-21T20:50:24.125Z,101132.47
2023-02-21T20:52:56.702Z,101138.06
2023-02-21T20:55:26.580Z,101137.34
2023-02-21T20:57:56.670Z,101130.66
2023-02-21T21:00:30.500Z,101124.78
2023-02-21T21:03:01.973Z,101121.38
2023-02-21T21:05:32.353Z,101123.88
2023-02-21T21:08:05.080Z,101123.31
2023-02-21T21:10:38.065Z,101121.53
2023-02-21T21:13:08.211Z,101125.66
2023-02-21T21:15:38.769Z,101122.72
2023-02-21T21:18:10.226Z,101123.06
2023-02-21T21:20:41.460Z,101124.28
2023-02-21T21:23:14.272Z,101131.41
2023-02-21T21:25:44.252Z,101129.94
2023-02-21T21:28:14.797Z,101124.19
2023-02-21T21:30:44.922Z,101125.22
2023-02-21T21:33:19.033Z,101119.50
2023-02-21T21:35:49.269Z,101121.41
2023-02-21T21:38:25.898Z,101124.06
2023-02-21T21:40:56.889Z,101119.22
2023-02-21T21:43:28.445Z,101120.28
2023-02-21T21:45:58.560Z,101124.06
2023-02-21T21:48:28.646Z,101117.69
2023-02-21T21:50:58.619Z,101116.31
2023-02-21T21:53:31.178Z,101113.81
2023-02-21T21:56:04.721Z,101112.34
2023-02-21T21:58:35.736Z,101111.94
2023-02-21T22:01:07.934Z,101110.44
2023-02-21T22:03:37.882Z,101113.72
2023-02-21T22:06:11.062Z,101110.44
2023-02-21T22:08:43.747Z,101113.56
2023-02-21T22:11:14.046Z,101108.94
2023-02-21T22:13:46.494Z,101104.81
2023-02-21T22:16:16.497Z,101101.91
2023-02-21T22:18:46.948Z,101102.44
2023-02-21T22:21:17.605Z,101098.63
2023-02-21T22:23:51.720Z,101098.94
2023-02-21T22:26:24.282Z,101097.16
2023-02-21T22:28:55.052Z,101096.41
2023-02-21T22:31:25.532Z,101091.88
2023-02-21T22:33:59.293Z,101080.63
2023-02-21T22:36:29.674Z,101084.19
2023-02-21T22:39:08.610Z,101078.22
2023-02-21T22:41:39.974Z,101083.69
2023-02-21T22:44:10.361Z,101075.25
2023-02-21T22:46:44.494Z,101079.25
2023-02-21T22:49:16.961Z,101070.50
2023-02-21T22:51:47.152Z,101073.19
2023-02-21T22:54:19.892Z,101076.75
2023-02-21T22:56:55.150Z,101058.97
2023-02-21T22:59:27.017Z,101069.38
2023-02-21T23:01:58.499Z,101056.31
2023-02-21T23:04:28.705Z,101052.97
2023-02-21T23:07:00.587Z,101045.44
2023-02-21T23:09:37.022Z,101027.16
2023-02-21T23:12:08.302Z,101044.94
2023-02-21T23:14:39.547Z,101039.03
2023-02-21T23:17:09.597Z,101047.19
2023-02-21T23:19:39.956Z,101044.09
2023-02-21T23:22:10.190Z,101046.06
2023-02-21T23:24:46.417Z,101043.69
2023-02-21T23:27:16.750Z,101046.94
2023-02-21T23:29:50.238Z,101049.28
2023-02-21T23:32:20.384Z,101042.16
2023-02-21T23:34:50.848Z,101041.44
2023-02-21T23:37:21.452Z,101041.44
2023-02-21T23:39:53.968Z,101037.31
2023-02-21T23:42:24.058Z,101039.50
2023-02-21T23:44:54.481Z,101035.63
2023-02-21T23:47:24.884Z,101040.72
2023-02-21T23:49:58.149Z,101031.59
2023-02-21T23:52:29.511Z,101018.81
2023-02-21T23:55:02.616Z,101042.53
2023-02-21T23:57:32.605Z,101035.56
