createdAt,value
2022-09-01T00:01:20.032Z,0
2022-09-01T00:04:00.471Z,0
2022-09-01T00:07:00.497Z,0
2022-09-01T00:10:10.737Z,0
2022-09-01T00:13:00.962Z,0
2022-09-01T00:16:01.268Z,0
2022-09-01T00:19:01.416Z,0
2022-09-01T00:22:11.686Z,0
2022-09-01T00:25:01.887Z,0
2022-09-01T00:27:57.139Z,0
2022-09-01T00:31:02.440Z,0
2022-09-01T00:33:57.609Z,0
2022-09-01T00:36:57.841Z,0
2022-09-01T00:39:58.098Z,0
2022-09-01T00:43:08.304Z,0
2022-09-01T00:45:58.663Z,0
2022-09-01T00:48:58.765Z,0
2022-09-01T00:51:59.025Z,0
2022-09-01T00:55:09.260Z,0
2022-09-01T00:57:59.500Z,0
2022-09-01T01:00:59.791Z,0
2022-09-01T01:03:59.973Z,0
2022-09-01T01:07:00.203Z,0
2022-09-01T01:10:10.470Z,0
2022-09-01T01:13:00.666Z,0
2022-09-01T01:16:00.904Z,0
2022-09-01T01:19:01.131Z,0
2022-09-01T01:22:11.406Z,0
2022-09-01T01:25:01.598Z,0
2022-09-01T01:28:01.821Z,0
2022-09-01T01:31:12.152Z,0
2022-09-01T01:34:02.300Z,0
2022-09-01T01:36:57.542Z,0
2022-09-01T01:39:57.778Z,0
2022-09-01T01:43:07.997Z,0
2022-09-01T01:45:58.324Z,0
2022-09-01T01:48:58.474Z,0
2022-09-01T01:51:58.724Z,0
2022-09-01T01:55:03.248Z,0
2022-09-01T01:57:59.185Z,0
2022-09-01T02:00:59.497Z,0
2022-09-01T02:04:09.658Z,0
2022-09-01T02:06:59.886Z,0
2022-09-01T02:10:00.184Z,0
2022-09-01T02:13:00.347Z,0
2022-09-01T02:16:10.617Z,0
2022-09-01T02:19:00.819Z,0
2022-09-01T02:22:01.071Z,0
2022-09-01T02:25:01.299Z,0
2022-09-01T02:28:01.527Z,0
2022-09-01T02:31:01.841Z,0
2022-09-01T02:34:01.982Z,0
2022-09-01T02:37:07.221Z,0
2022-09-01T02:40:07.505Z,0
2022-09-01T02:42:57.701Z,0
2022-09-01T02:45:57.971Z,0
2022-09-01T02:48:58.163Z,0
2022-09-01T02:52:08.495Z,0
2022-09-01T02:54:58.633Z,0
2022-09-01T02:57:58.884Z,0
2022-09-01T03:01:09.216Z,0
2022-09-01T03:04:09.360Z,0
2022-09-01T03:06:59.578Z,0
2022-09-01T03:09:59.823Z,0
2022-09-01T03:13:00.022Z,0
2022-09-01T03:16:00.320Z,0
2022-09-01T03:19:00.517Z,0
2022-09-01T03:22:00.760Z,0
2022-09-01T03:25:00.978Z,0
2022-09-01T03:28:03.072Z,0
2022-09-01T03:31:01.449Z,0
2022-09-01T03:34:01.710Z,0
2022-09-01T03:37:01.916Z,0
2022-09-01T03:40:12.291Z,0
2022-09-01T03:42:57.420Z,0
2022-09-01T03:45:57.670Z,0
2022-09-01T03:48:57.870Z,0
2022-09-01T03:51:58.118Z,0
2022-09-01T03:54:58.331Z,0
2022-09-01T03:57:58.609Z,0
2022-09-01T04:01:13.603Z,0
2022-09-01T04:03:59.034Z,0
2022-09-01T04:06:59.279Z,0
2022-09-01T04:09:59.517Z,0
2022-09-01T04:13:09.730Z,0
2022-09-01T04:16:00.115Z,0
2022-09-01T04:19:00.258Z,0
2022-09-01T04:22:00.542Z,0
2022-09-01T04:25:10.665Z,0
2022-09-01T04:28:00.923Z,0
2022-09-01T04:31:01.146Z,0
2022-09-01T04:34:11.414Z,0
2022-09-01T04:37:01.604Z,0
2022-09-01T04:40:02.007Z,0.1
2022-09-01T04:43:02.053Z,0.2
2022-09-01T04:46:07.437Z,0.3
2022-09-01T04:49:13.327Z,0.4
2022-09-01T04:51:57.795Z,0.5
2022-09-01T04:54:58.004Z,0.7
2022-09-01T04:57:58.258Z,0.9
2022-09-01T05:00:58.602Z,1.1
2022-09-01T05:03:58.771Z,1.3
2022-09-01T05:06:58.967Z,1.5
2022-09-01T05:10:01.285Z,1.7
2022-09-01T05:13:09.434Z,1.9
2022-09-01T05:15:59.736Z,2.1
2022-09-01T05:18:59.892Z,2.3
2022-09-01T05:22:00.182Z,2.5
2022-09-01T05:25:00.373Z,2.7
2022-09-01T05:28:00.613Z,3.6
2022-09-01T05:31:00.880Z,3.7
2022-09-01T05:34:13.775Z,3.8
2022-09-01T05:37:01.297Z,3.9
2022-09-01T05:40:01.639Z,4.1
2022-09-01T05:43:01.761Z,4.4
2022-09-01T05:46:06.714Z,4.6
2022-09-01T05:49:02.235Z,4.8
2022-09-01T05:52:02.482Z,4.3
2022-09-01T05:54:57.766Z,4.6
2022-09-01T05:57:57.983Z,4.9
2022-09-01T06:00:58.201Z,5.2
2022-09-01T06:03:58.473Z,5.4
2022-09-01T06:07:07.001Z,5.6
2022-09-01T06:09:58.921Z,5.8
2022-09-01T06:12:59.140Z,6
2022-09-01T06:15:59.445Z,6.3
2022-09-01T06:18:59.599Z,6.5
2022-09-01T06:21:59.837Z,6.7
2022-09-01T06:25:02.603Z,6.9
2022-09-01T06:28:00.297Z,7.2
2022-09-01T06:31:00.629Z,7.4
2022-09-01T06:34:00.781Z,7.6
2022-09-01T06:37:01.009Z,7.9
2022-09-01T06:40:01.418Z,8.3
2022-09-01T06:43:01.461Z,8.6
2022-09-01T06:46:01.684Z,9.1
2022-09-01T06:49:01.919Z,9.6
2022-09-01T06:51:57.174Z,10
2022-09-01T06:55:08.002Z,10.5
2022-09-01T06:58:03.714Z,11
2022-09-01T07:01:02.846Z,11.6
2022-09-01T07:03:58.104Z,12.1
2022-09-01T07:10:28.573Z,13.3
2022-09-01T07:13:06.286Z,14
2022-09-01T07:18:59.300Z,15.4
2022-09-01T07:22:07.211Z,16.3
2022-09-01T07:22:07.221Z,15.4
2022-09-01T07:25:11.727Z,17.2
2022-09-01T07:31:48.837Z,18
2022-09-01T07:31:48.863Z,18.9
2022-09-01T07:38:47.078Z,20.6
2022-09-01T07:41:44.231Z,12.7
2022-09-01T07:42:31.639Z,18
2022-09-01T07:46:36.665Z,22.6
2022-09-01T07:49:03.248Z,23
2022-09-01T07:52:02.168Z,23.3
2022-09-01T07:55:02.115Z,23.4
2022-09-01T07:58:02.324Z,23.3
2022-09-01T08:01:02.580Z,23.2
2022-09-01T08:04:07.790Z,23
2022-09-01T08:06:58.032Z,22.8
2022-09-01T08:10:01.260Z,22.4
2022-09-01T08:12:58.525Z,22
2022-09-01T08:16:07.519Z,21.7
2022-09-01T08:18:59.110Z,21.3
2022-09-01T08:21:59.220Z,20.9
2022-09-01T08:25:09.499Z,20.9
2022-09-01T08:28:09.687Z,20.5
2022-09-01T08:31:10.479Z,20.1
2022-09-01T08:34:00.289Z,19.7
2022-09-01T08:37:00.422Z,19.5
2022-09-01T08:40:00.630Z,19.3
2022-09-01T08:43:00.859Z,19.2
2022-09-01T08:46:01.153Z,19.4
2022-09-01T08:49:26.506Z,20
2022-09-01T08:52:01.578Z,21
2022-09-01T08:55:01.802Z,22.6
2022-09-01T08:58:02.244Z,25.2
2022-09-01T09:01:32.364Z,28.4
2022-09-01T09:03:57.507Z,31.9
2022-09-01T09:06:57.732Z,35.9
2022-09-01T09:09:58.010Z,40.2
2022-09-01T09:13:13.341Z,45.1
2022-09-01T09:16:13.525Z,50.3
2022-09-01T09:18:58.667Z,55.7
2022-09-01T09:22:08.945Z,61.2
2022-09-01T09:25:14.156Z,66.9
2022-09-01T09:28:00.908Z,72.9
2022-09-01T09:30:59.652Z,77.8
2022-09-01T09:34:14.842Z,84.3
2022-09-01T09:37:15.178Z,90.9
2022-09-01T09:40:00.327Z,97.8
2022-09-01T09:43:01.648Z,105.1
2022-09-01T09:46:24.562Z,112.8
2022-09-01T09:49:16.070Z,104.3
2022-09-01T09:52:01.272Z,113.2
2022-09-01T09:55:01.553Z,124.7
2022-09-01T09:58:16.744Z,114.5
2022-09-01T10:01:17.844Z,103.1
2022-09-01T10:03:57.331Z,93.7
2022-09-01T10:06:57.437Z,83.9
2022-09-01T10:09:57.675Z,69
2022-09-01T10:12:57.914Z,77.7
2022-09-01T10:15:58.157Z,60.5
2022-09-01T10:19:13.381Z,41
2022-09-01T10:22:15.194Z,67.4
2022-09-01T10:24:58.904Z,106
2022-09-01T10:27:59.302Z,143.4
2022-09-01T10:31:14.362Z,182
2022-09-01T10:34:15.208Z,227.3
2022-09-01T10:36:59.794Z,266.1
2022-09-01T10:40:00.055Z,313.8
2022-09-01T10:43:15.256Z,362.9
2022-09-01T10:46:16.586Z,387.5
2022-09-01T10:49:04.215Z,401
2022-09-01T10:52:07.394Z,408.5
2022-09-01T10:55:16.335Z,372.5
2022-09-01T10:58:09.235Z,328.3
2022-09-01T11:01:15.596Z,282.3
2022-09-01T11:04:12.027Z,235.6
2022-09-01T11:07:26.857Z,187.2
2022-09-01T11:10:11.080Z,136.4
2022-09-01T11:12:57.599Z,85.5
2022-09-01T11:16:45.980Z,83.1
2022-09-01T11:19:16.157Z,83.2
2022-09-01T11:21:58.309Z,121.8
2022-09-01T11:25:02.518Z,159.3
2022-09-01T11:27:58.785Z,195.4
2022-09-01T11:30:59.020Z,230.6
2022-09-01T11:33:59.271Z,264.4
2022-09-01T11:36:59.468Z,295.6
2022-09-01T11:40:14.762Z,281.3
2022-09-01T11:42:59.929Z,294.1
2022-09-01T11:46:00.207Z,271.4
2022-09-01T11:49:10.399Z,235.2
2022-09-01T11:52:15.650Z,198.6
2022-09-01T11:55:00.869Z,163.3
2022-09-01T11:58:01.145Z,143.4
2022-09-01T12:01:16.350Z,122.4
2022-09-01T12:04:16.594Z,91.8
2022-09-01T12:07:01.786Z,80.3
2022-09-01T12:09:57.058Z,69.4
2022-09-01T12:13:17.329Z,72.5
2022-09-01T12:16:18.915Z,75.9
2022-09-01T12:18:57.755Z,75.2
2022-09-01T12:21:58.047Z,65.6
2022-09-01T12:25:08.200Z,59
2022-09-01T12:27:58.485Z,63.3
2022-09-01T12:31:03.686Z,56.9
2022-09-01T12:33:58.937Z,54.8
2022-09-01T12:37:09.167Z,55.4
2022-09-01T12:39:59.410Z,57.4
2022-09-01T12:43:09.635Z,64.7
2022-09-01T12:46:09.928Z,67
2022-09-01T12:49:10.790Z,68.6
2022-09-01T12:52:00.830Z,69.6
2022-09-01T12:55:00.584Z,72.8
2022-09-01T12:58:15.857Z,70.3
2022-09-01T13:01:21.139Z,65.6
2022-09-01T13:04:01.302Z,60.2
2022-09-01T13:07:11.521Z,52.9
2022-09-01T13:10:01.853Z,46.6
2022-09-01T13:12:57.025Z,39.6
2022-09-01T13:16:02.254Z,33.6
2022-09-01T13:19:12.101Z,28.6
2022-09-01T13:21:57.848Z,27.2
2022-09-01T13:24:57.925Z,26.2
2022-09-01T13:27:58.174Z,25.4
2022-09-01T13:31:29.329Z,25.7
2022-09-01T13:34:22.179Z,25.5
2022-09-01T13:36:58.877Z,26.8
2022-09-01T13:40:09.392Z,28.2
2022-09-01T13:43:15.347Z,29.8
2022-09-01T13:45:59.669Z,30.9
2022-09-01T13:49:03.456Z,33.3
2022-09-01T13:52:00.061Z,35.2
2022-09-01T13:55:10.272Z,37.8
2022-09-01T13:58:00.531Z,40.7
2022-09-01T14:01:00.838Z,43.4
2022-09-01T14:04:16.196Z,43.1
2022-09-01T14:07:16.219Z,41.6
2022-09-01T14:10:01.465Z,41
2022-09-01T14:13:01.663Z,38.9
2022-09-01T14:16:16.988Z,37.6
2022-09-01T14:19:17.162Z,35.8
2022-09-01T14:21:57.439Z,37
2022-09-01T14:25:07.615Z,40.5
2022-09-01T14:28:20.694Z,52
2022-09-01T14:33:58.335Z,56.6
2022-09-01T14:36:58.560Z,55.5
2022-09-01T14:40:08.914Z,53.7
2022-09-01T14:42:59.020Z,51.8
2022-09-01T14:45:59.277Z,47.3
2022-09-01T14:49:16.959Z,40.1
2022-09-01T14:52:14.765Z,27.5
2022-09-01T14:54:59.971Z,23.1
2022-09-01T14:58:00.212Z,22.3
2022-09-01T15:01:33.309Z,24.4
2022-09-01T15:04:15.647Z,23.6
2022-09-01T15:07:00.917Z,22.4
2022-09-01T15:10:11.181Z,20.8
2022-09-01T15:13:16.487Z,19.8
2022-09-01T15:16:01.715Z,18.9
2022-09-01T15:19:01.859Z,17.6
2022-09-01T15:22:17.098Z,15.3
2022-09-01T15:25:17.330Z,11.2
2022-09-01T15:27:57.569Z,10.5
2022-09-01T15:30:57.817Z,10
2022-09-01T15:34:17.625Z,9.5
2022-09-01T15:37:13.255Z,9.9
2022-09-01T15:39:58.501Z,9.9
2022-09-01T15:42:58.723Z,10
2022-09-01T15:45:59.020Z,10.4
2022-09-01T15:48:59.238Z,10.8
2022-09-01T15:52:09.432Z,11.1
2022-09-01T15:55:09.659Z,12.1
2022-09-01T15:58:09.903Z,12.9
2022-09-01T16:01:00.194Z,12.5
2022-09-01T16:04:00.551Z,12.6
2022-09-01T16:07:15.615Z,12.8
2022-09-01T16:10:15.862Z,12.3
2022-09-01T16:13:01.066Z,12
2022-09-01T16:16:01.375Z,11.7
2022-09-01T16:19:16.552Z,10.7
2022-09-01T16:22:16.796Z,9.8
2022-09-01T16:25:02.059Z,8.7
2022-09-01T16:27:57.241Z,7.5
2022-09-01T16:31:17.570Z,6.5
2022-09-01T16:34:17.714Z,6.4
2022-09-01T16:36:57.961Z,6
2022-09-01T16:40:10.242Z,5.8
2022-09-01T16:43:18.423Z,5.6
2022-09-01T16:45:58.715Z,5.4
2022-09-01T16:48:58.899Z,5.3
2022-09-01T16:52:14.122Z,5.2
2022-09-01T16:55:14.355Z,5
2022-09-01T16:57:59.634Z,4.8
2022-09-01T17:00:59.893Z,4.7
2022-09-01T17:04:15.067Z,4.6
2022-09-01T17:07:15.307Z,4.5
2022-09-01T17:10:00.532Z,4.4
2022-09-01T17:13:00.790Z,4.2
2022-09-01T17:16:16.102Z,4
2022-09-01T17:19:16.288Z,3.9
2022-09-01T17:22:01.471Z,3.7
2022-09-01T17:25:13.804Z,3.6
2022-09-01T17:28:16.977Z,3.4
2022-09-01T17:30:57.305Z,3.2
2022-09-01T17:34:02.388Z,2.9
2022-09-01T17:37:17.643Z,2.8
2022-09-01T17:40:17.921Z,2.6
2022-09-01T17:42:58.199Z,2.4
2022-09-01T17:45:58.339Z,2.2
2022-09-01T17:49:13.612Z,2
2022-09-01T17:52:13.846Z,1.8
2022-09-01T17:54:59.036Z,1.6
2022-09-01T17:57:59.271Z,1.5
2022-09-01T18:01:14.559Z,1.3
2022-09-01T18:04:14.755Z,1
2022-09-01T18:06:59.987Z,0.8
2022-09-01T18:10:00.218Z,0.6
2022-09-01T18:13:18.530Z,0.4
2022-09-01T18:16:00.887Z,0.3
2022-09-01T18:19:00.911Z,0.2
2022-09-01T18:22:11.460Z,0.1
2022-09-01T18:25:16.567Z,0
2022-09-01T18:28:01.633Z,15.2
2022-09-01T18:31:01.906Z,15.2
2022-09-01T18:34:17.077Z,15.2
2022-09-01T18:36:57.388Z,15.2
2022-09-01T18:39:57.579Z,15.2
2022-09-01T18:42:57.790Z,15.2
2022-09-01T18:46:18.087Z,15.2
2022-09-01T18:49:18.303Z,15.2
2022-09-01T18:51:58.475Z,0
2022-09-01T18:54:58.726Z,0
2022-09-01T18:58:13.964Z,0
2022-09-01T19:00:59.202Z,0
2022-09-01T19:03:59.458Z,0
2022-09-01T19:07:14.759Z,0
2022-09-01T19:10:15.615Z,0
2022-09-01T19:19:15.390Z,0
2022-09-01T19:22:10.679Z,0
2022-09-01T19:25:00.895Z,0
2022-09-01T19:28:01.120Z,0
2022-09-01T19:31:16.468Z,0
2022-09-01T19:34:16.586Z,0
2022-09-01T19:37:01.871Z,0
2022-09-01T19:40:02.032Z,0
2022-09-01T19:43:17.400Z,0
2022-09-01T19:46:17.594Z,0
2022-09-01T19:48:57.803Z,0
2022-09-01T19:51:58.101Z,0
2022-09-01T19:54:58.308Z,0
2022-09-01T19:57:58.467Z,0
2022-09-01T20:01:08.829Z,0
2022-09-01T20:04:08.956Z,0
2022-09-01T20:07:09.187Z,0
2022-09-01T20:09:59.444Z,0
2022-09-01T20:12:59.667Z,0
2022-09-01T20:15:59.931Z,0
2022-09-01T20:19:00.131Z,0
2022-09-01T20:22:00.349Z,0
2022-09-01T20:25:00.661Z,0
2022-09-01T20:28:00.834Z,0
2022-09-01T20:31:01.162Z,0
2022-09-01T20:34:01.335Z,0
2022-09-01T20:37:01.558Z,0
2022-09-01T20:40:01.750Z,0
2022-09-01T20:43:01.972Z,0
2022-09-01T20:45:57.278Z,0
2022-09-01T20:49:02.451Z,0
2022-09-01T20:51:57.697Z,0
2022-09-01T20:54:57.922Z,0
2022-09-01T20:57:58.175Z,0
2022-09-01T21:01:03.509Z,0
2022-09-01T21:03:58.645Z,0
2022-09-01T21:06:58.870Z,0
2022-09-01T21:09:59.108Z,0
2022-09-01T21:12:59.351Z,0
2022-09-01T21:15:59.543Z,0
2022-09-01T21:18:59.808Z,0
2022-09-01T21:22:00.040Z,0
2022-09-01T21:25:00.376Z,0
2022-09-01T21:28:00.562Z,0
2022-09-01T21:31:00.782Z,0
2022-09-01T21:34:00.985Z,0
2022-09-01T21:37:01.210Z,0
2022-09-01T21:40:01.454Z,0
2022-09-01T21:43:01.700Z,0
2022-09-01T21:46:01.950Z,0
2022-09-01T21:49:02.180Z,0
2022-09-01T21:51:57.399Z,0
2022-09-01T21:54:57.630Z,0
2022-09-01T21:58:07.844Z,0
2022-09-01T22:00:58.218Z,0
2022-09-01T22:03:58.337Z,0
2022-09-01T22:06:58.556Z,0
2022-09-01T22:09:58.813Z,0
2022-09-01T22:12:59.039Z,0
2022-09-01T22:15:59.307Z,0
2022-09-01T22:18:59.520Z,0
2022-09-01T22:21:59.742Z,0
2022-09-01T22:24:59.977Z,0
2022-09-01T22:28:00.209Z,0
2022-09-01T22:31:05.525Z,0
2022-09-01T22:34:00.694Z,0
2022-09-01T22:37:00.928Z,0
2022-09-01T22:40:01.170Z,0
2022-09-01T22:43:01.376Z,0
2022-09-01T22:46:01.766Z,0
2022-09-01T22:49:01.855Z,0
2022-09-01T22:52:02.084Z,0
2022-09-01T22:55:02.340Z,0
2022-09-01T22:57:57.550Z,0
2022-09-01T23:00:57.875Z,0
2022-09-01T23:03:58.057Z,0
2022-09-01T23:06:58.287Z,0
2022-09-01T23:09:58.513Z,0
2022-09-01T23:12:58.745Z,0
2022-09-01T23:15:58.982Z,0
2022-09-01T23:18:59.194Z,0
2022-09-01T23:21:59.463Z,0
2022-09-01T23:24:59.721Z,0
2022-09-01T23:27:59.909Z,0
2022-09-01T23:31:00.153Z,0
2022-09-01T23:34:00.405Z,0
2022-09-01T23:37:00.631Z,0
2022-09-01T23:40:00.847Z,0
2022-09-01T23:43:01.102Z,0
2022-09-01T23:46:01.392Z,0
2022-09-01T23:49:01.585Z,0
2022-09-01T23:52:01.824Z,0
2022-09-01T23:55:02.000Z,0
2022-09-01T23:57:57.263Z,0
