createdAt,value
2022-09-27T00:01:45.532Z,82.59
2022-09-27T00:04:50.562Z,83.00
2022-09-27T00:07:57.652Z,83.99
2022-09-27T00:11:07.069Z,83.01
2022-09-27T00:14:14.114Z,83.76
2022-09-27T00:17:18.588Z,83.63
2022-09-27T00:20:23.935Z,83.25
2022-09-27T00:23:30.983Z,84.50
2022-09-27T00:26:36.319Z,84.03
2022-09-27T00:29:41.494Z,84.09
2022-09-27T00:32:46.330Z,85.06
2022-09-27T00:35:51.473Z,84.76
2022-09-27T00:39:00.243Z,84.73
2022-09-27T00:42:05.023Z,84.73
2022-09-27T00:45:15.746Z,84.92
2022-09-27T00:48:25.395Z,84.97
2022-09-27T00:51:30.427Z,84.82
2022-09-27T00:54:39.578Z,85.78
2022-09-27T00:57:47.030Z,85.74
2022-09-27T01:00:57.323Z,86.44
2022-09-27T01:04:07.670Z,86.61
2022-09-27T01:07:12.907Z,86.62
2022-09-27T01:10:20.787Z,86.98
2022-09-27T01:13:32.317Z,86.45
2022-09-27T01:16:46.579Z,86.64
2022-09-27T01:20:20.621Z,86.68
2022-09-27T01:23:54.242Z,86.27
2022-09-27T01:27:29.584Z,86.61
2022-09-27T01:30:44.156Z,87.25
2022-09-27T01:33:53.123Z,87.07
2022-09-27T01:37:09.657Z,87.63
2022-09-27T01:40:25.068Z,88.07
2022-09-27T01:43:35.405Z,88.33
2022-09-27T01:46:45.343Z,87.99
2022-09-27T01:49:56.059Z,88.40
2022-09-27T01:53:06.270Z,88.46
2022-09-27T01:56:16.016Z,89.38
2022-09-27T01:59:26.088Z,90.03
2022-09-27T02:02:37.239Z,90.39
2022-09-27T02:05:46.054Z,90.65
2022-09-27T02:08:57.152Z,91.00
2022-09-27T02:12:07.298Z,91.69
2022-09-27T02:15:16.260Z,91.23
2022-09-27T02:18:31.740Z,91.01
2022-09-27T02:21:44.075Z,91.02
2022-09-27T02:24:55.726Z,92.16
2022-09-27T02:28:10.808Z,92.41
2022-09-27T02:31:16.061Z,92.60
2022-09-27T02:34:25.971Z,92.89
2022-09-27T02:37:31.112Z,93.22
2022-09-27T02:40:38.513Z,93.99
2022-09-27T02:43:47.402Z,94.50
2022-09-27T02:47:10.102Z,92.46
2022-09-27T02:50:38.819Z,91.82
2022-09-27T02:53:58.359Z,91.01
2022-09-27T02:57:14.097Z,89.51
2022-09-27T03:00:21.948Z,89.40
2022-09-27T03:03:33.508Z,88.84
2022-09-27T03:06:42.652Z,89.23
2022-09-27T03:09:50.178Z,90.15
2022-09-27T03:12:55.256Z,90.08
2022-09-27T03:16:01.735Z,89.48
2022-09-27T03:19:09.299Z,89.93
2022-09-27T03:22:15.757Z,89.29
2022-09-27T03:25:21.783Z,89.94
2022-09-27T03:28:30.386Z,90.38
2022-09-27T03:31:35.354Z,90.02
2022-09-27T03:34:40.307Z,90.27
2022-09-27T03:37:47.903Z,90.47
2022-09-27T03:40:53.350Z,88.97
2022-09-27T03:44:00.209Z,89.04
2022-09-27T03:47:05.175Z,88.65
2022-09-27T03:50:10.951Z,88.77
2022-09-27T03:53:18.421Z,90.14
2022-09-27T03:56:23.294Z,90.21
2022-09-27T03:59:28.297Z,89.71
2022-09-27T04:02:33.600Z,90.16
2022-09-27T04:05:38.301Z,90.04
2022-09-27T04:08:46.479Z,89.57
2022-09-27T04:11:51.937Z,89.88
2022-09-27T04:14:56.923Z,90.38
2022-09-27T04:18:01.569Z,89.42
2022-09-27T04:21:06.899Z,90.10
2022-09-27T04:24:13.309Z,90.01
2022-09-27T04:27:18.214Z,89.68
2022-09-27T04:30:23.503Z,90.59
2022-09-27T04:33:28.844Z,89.92
2022-09-27T04:36:32.823Z,89.22
2022-09-27T04:39:40.382Z,88.62
2022-09-27T04:42:45.379Z,88.44
2022-09-27T04:45:50.472Z,88.71
2022-09-27T04:48:55.475Z,89.49
2022-09-27T04:52:00.704Z,88.99
2022-09-27T04:55:07.441Z,88.75
2022-09-27T04:58:12.579Z,88.51
2022-09-27T05:01:17.674Z,88.61
2022-09-27T05:04:22.765Z,89.30
2022-09-27T05:07:28.042Z,89.43
2022-09-27T05:10:34.617Z,88.81
2022-09-27T05:13:39.696Z,88.89
2022-09-27T05:16:45.324Z,89.75
2022-09-27T05:19:50.553Z,89.01
2022-09-27T05:22:55.914Z,89.62
2022-09-27T05:26:04.830Z,89.54
2022-09-27T05:29:07.539Z,89.99
2022-09-27T05:32:10.319Z,89.34
2022-09-27T05:35:13.218Z,89.22
2022-09-27T05:38:16.034Z,90.52
2022-09-27T05:41:20.235Z,89.41
2022-09-27T05:44:23.017Z,89.79
2022-09-27T05:47:25.768Z,89.63
2022-09-27T05:50:29.058Z,89.27
2022-09-27T05:53:32.407Z,87.81
2022-09-27T05:56:36.519Z,88.19
2022-09-27T05:59:39.285Z,86.78
2022-09-27T06:02:42.972Z,87.25
2022-09-27T06:05:50.524Z,88.08
2022-09-27T06:08:54.310Z,87.71
2022-09-27T06:11:59.103Z,88.88
2022-09-27T06:15:01.795Z,87.78
2022-09-27T06:18:06.336Z,87.35
2022-09-27T06:21:09.058Z,87.20
2022-09-27T06:24:12.618Z,87.90
2022-09-27T06:27:17.351Z,87.40
2022-09-27T06:30:20.659Z,86.88
2022-09-27T06:33:23.548Z,85.65
2022-09-27T06:36:26.381Z,86.47
2022-09-27T06:39:29.138Z,84.48
2022-09-27T06:42:33.530Z,85.06
2022-09-27T06:45:37.014Z,84.28
2022-09-27T06:48:39.697Z,84.38
2022-09-27T06:51:42.956Z,84.76
2022-09-27T06:54:45.690Z,85.45
2022-09-27T06:58:07.094Z,84.78
2022-09-27T07:01:10.329Z,83.00
2022-09-27T07:04:14.252Z,83.14
2022-09-27T07:07:16.969Z,84.54
2022-09-27T07:10:21.779Z,85.00
2022-09-27T07:13:30.193Z,86.07
2022-09-27T07:16:35.377Z,85.49
2022-09-27T07:19:40.333Z,86.36
2022-09-27T07:22:45.978Z,87.17
2022-09-27T07:25:51.119Z,85.49
2022-09-27T07:28:58.306Z,85.98
2022-09-27T07:32:03.725Z,85.90
2022-09-27T07:35:10.631Z,86.58
2022-09-27T07:38:15.931Z,86.78
2022-09-27T07:41:21.013Z,84.84
2022-09-27T07:44:25.687Z,85.15
2022-09-27T07:47:28.527Z,85.89
2022-09-27T07:50:31.229Z,86.24
2022-09-27T07:53:33.999Z,84.90
2022-09-27T07:56:36.766Z,83.68
2022-09-27T07:59:41.053Z,82.22
2022-09-27T08:02:44.242Z,81.91
2022-09-27T08:05:48.177Z,82.11
2022-09-27T08:08:51.318Z,82.45
2022-09-27T08:11:54.100Z,79.89
2022-09-27T08:15:01.321Z,80.45
2022-09-27T08:18:04.069Z,79.33
2022-09-27T08:21:07.263Z,79.68
2022-09-27T08:24:10.047Z,79.19
2022-09-27T08:27:13.380Z,79.76
2022-09-27T08:30:17.650Z,78.61
2022-09-27T08:33:20.390Z,78.56
2022-09-27T08:36:24.045Z,79.36
2022-09-27T08:39:26.808Z,76.31
2022-09-27T08:42:41.521Z,76.61
2022-09-27T08:45:59.885Z,74.17
2022-09-27T08:49:10.965Z,74.25
2022-09-27T08:52:21.547Z,73.46
2022-09-27T08:55:30.664Z,74.73
2022-09-27T08:58:36.801Z,74.58
2022-09-27T09:01:41.346Z,74.91
2022-09-27T09:04:46.653Z,74.86
2022-09-27T09:08:16.386Z,75.05
2022-09-27T09:11:46.329Z,75.75
2022-09-27T09:15:11.704Z,79.40
2022-09-27T09:18:31.123Z,81.06
2022-09-27T09:21:45.941Z,81.54
2022-09-27T09:25:02.563Z,82.13
2022-09-27T09:28:19.649Z,81.11
2022-09-27T09:31:33.493Z,81.33
2022-09-27T09:34:42.538Z,78.71
2022-09-27T09:37:50.564Z,79.16
2022-09-27T09:40:59.634Z,75.17
2022-09-27T09:44:05.532Z,71.34
2022-09-27T09:47:16.358Z,67.47
2022-09-27T09:50:26.894Z,66.35
2022-09-27T09:53:41.665Z,65.94
2022-09-27T09:56:49.040Z,65.49
2022-09-27T09:59:58.391Z,63.80
2022-09-27T10:03:01.862Z,62.63
2022-09-27T10:06:07.169Z,62.85
2022-09-27T10:09:12.813Z,60.91
2022-09-27T10:12:15.572Z,59.85
2022-09-27T10:15:20.446Z,60.54
2022-09-27T10:18:24.301Z,61.76
2022-09-27T10:21:30.818Z,61.46
2022-09-27T10:24:55.391Z,61.80
2022-09-27T10:27:58.118Z,63.82
2022-09-27T10:31:04.163Z,64.42
2022-09-27T10:34:06.861Z,64.65
2022-09-27T10:37:20.483Z,64.87
2022-09-27T10:40:35.217Z,64.25
2022-09-27T10:43:38.961Z,66.67
2022-09-27T10:46:42.405Z,68.63
2022-09-27T10:49:45.569Z,67.49
2022-09-27T10:52:50.634Z,67.71
2022-09-27T10:55:53.865Z,66.15
2022-09-27T10:58:59.273Z,65.67
2022-09-27T11:02:02.514Z,67.35
2022-09-27T11:05:14.780Z,68.47
2022-09-27T11:08:27.163Z,67.24
2022-09-27T11:11:30.163Z,65.70
2022-09-27T11:14:33.149Z,65.86
2022-09-27T11:17:45.842Z,63.78
2022-09-27T11:20:54.348Z,66.17
2022-09-27T11:24:13.259Z,64.81
2022-09-27T11:27:31.814Z,63.40
2022-09-27T11:30:44.961Z,62.91
2022-09-27T11:34:14.945Z,62.90
2022-09-27T11:37:23.230Z,62.39
2022-09-27T11:40:36.742Z,62.37
2022-09-27T11:44:21.174Z,64.33
2022-09-27T11:47:34.275Z,63.96
2022-09-27T11:50:55.719Z,64.94
2022-09-27T11:54:17.774Z,67.99
2022-09-27T11:57:26.579Z,69.25
2022-09-27T12:00:42.924Z,70.78
2022-09-27T12:04:24.661Z,74.62
2022-09-27T12:07:35.704Z,76.53
2022-09-27T12:10:40.592Z,79.06
2022-09-27T12:13:49.391Z,79.06
2022-09-27T12:16:54.599Z,80.97
2022-09-27T12:20:01.044Z,80.24
2022-09-27T12:23:07.107Z,81.15
2022-09-27T12:26:15.644Z,82.56
2022-09-27T12:29:23.795Z,81.76
2022-09-27T12:32:31.450Z,83.05
2022-09-27T12:35:41.915Z,83.86
2022-09-27T12:38:51.950Z,82.60
2022-09-27T12:42:02.285Z,85.45
2022-09-27T12:45:11.907Z,85.75
2022-09-27T12:48:24.263Z,84.04
2022-09-27T12:51:36.926Z,85.33
2022-09-27T12:55:09.143Z,85.20
2022-09-27T12:58:40.583Z,85.90
2022-09-27T13:02:22.266Z,84.77
2022-09-27T13:05:51.786Z,85.33
2022-09-27T13:09:18.558Z,86.55
2022-09-27T13:12:27.196Z,87.25
2022-09-27T13:15:37.021Z,85.32
2022-09-27T13:19:02.170Z,85.64
2022-09-27T13:22:07.367Z,84.85
2022-09-27T13:25:44.689Z,85.36
2022-09-27T13:29:02.347Z,85.90
2022-09-27T13:32:28.857Z,86.04
2022-09-27T13:35:36.054Z,86.19
2022-09-27T13:38:41.152Z,86.56
2022-09-27T13:42:01.874Z,85.48
2022-09-27T13:45:22.576Z,86.78
2022-09-27T13:48:35.632Z,88.17
2022-09-27T13:51:49.530Z,88.99
2022-09-27T13:54:56.141Z,88.57
2022-09-27T13:58:04.217Z,88.98
2022-09-27T14:01:19.614Z,88.83
2022-09-27T14:04:30.259Z,88.81
2022-09-27T14:07:44.358Z,88.82
2022-09-27T14:10:49.827Z,89.60
2022-09-27T14:13:55.883Z,89.80
2022-09-27T14:17:06.494Z,90.37
2022-09-27T14:20:33.592Z,90.04
2022-09-27T14:23:40.803Z,90.91
2022-09-27T14:26:49.424Z,90.33
2022-09-27T14:29:57.484Z,90.54
2022-09-27T14:33:02.926Z,89.69
2022-09-27T14:36:27.763Z,90.36
2022-09-27T14:39:38.196Z,90.76
2022-09-27T14:42:44.388Z,90.87
2022-09-27T14:45:52.178Z,91.30
2022-09-27T14:48:57.645Z,91.23
2022-09-27T14:52:02.915Z,91.23
2022-09-27T14:55:14.436Z,90.36
2022-09-27T14:58:43.177Z,89.50
2022-09-27T15:01:52.105Z,88.48
2022-09-27T15:04:58.854Z,87.90
2022-09-27T15:08:08.425Z,86.54
2022-09-27T15:11:15.821Z,85.23
2022-09-27T15:14:21.570Z,84.72
2022-09-27T15:17:27.032Z,85.51
2022-09-27T15:20:35.987Z,86.08
2022-09-27T15:23:42.772Z,86.18
2022-09-27T15:26:49.734Z,80.39
2022-09-27T15:29:56.795Z,80.13
2022-09-27T15:33:01.905Z,78.17
2022-09-27T15:36:08.783Z,78.45
2022-09-27T15:39:20.611Z,77.27
2022-09-27T15:42:27.030Z,76.64
2022-09-27T15:45:34.126Z,78.35
2022-09-27T15:48:38.987Z,76.48
2022-09-27T15:51:46.090Z,77.07
2022-09-27T15:54:53.025Z,75.64
2022-09-27T15:58:03.071Z,76.50
2022-09-27T16:01:08.374Z,75.86
2022-09-27T16:04:13.382Z,77.21
2022-09-27T16:07:18.455Z,75.77
2022-09-27T16:10:25.550Z,76.25
2022-09-27T16:13:33.336Z,77.13
2022-09-27T16:16:38.641Z,78.24
2022-09-27T16:19:43.956Z,78.17
2022-09-27T16:22:49.078Z,78.39
2022-09-27T16:25:55.411Z,76.73
2022-09-27T16:29:02.333Z,76.47
2022-09-27T16:32:08.791Z,76.90
2022-09-27T16:35:14.779Z,75.08
2022-09-27T16:38:19.835Z,76.21
2022-09-27T16:41:25.469Z,75.07
2022-09-27T16:44:32.294Z,76.22
2022-09-27T16:47:37.629Z,76.65
2022-09-27T16:50:59.709Z,76.50
2022-09-27T16:54:06.063Z,75.67
2022-09-27T16:57:11.426Z,74.99
2022-09-27T17:00:19.453Z,77.26
2022-09-27T17:03:24.437Z,76.25
2022-09-27T17:06:32.413Z,76.51
2022-09-27T17:09:37.725Z,73.86
2022-09-27T17:12:42.965Z,73.80
2022-09-27T17:15:50.095Z,74.49
2022-09-27T17:18:55.220Z,72.97
2022-09-27T17:22:00.225Z,74.44
2022-09-27T17:25:05.963Z,75.13
2022-09-27T17:28:11.065Z,75.89
2022-09-27T17:31:20.039Z,77.11
2022-09-27T17:34:27.070Z,76.22
2022-09-27T17:37:44.223Z,76.65
2022-09-27T17:41:07.199Z,78.01
2022-09-27T17:44:22.650Z,79.15
2022-09-27T17:47:52.429Z,77.87
2022-09-27T17:51:14.259Z,77.48
2022-09-27T17:54:23.918Z,79.11
2022-09-27T17:57:30.030Z,77.39
2022-09-27T18:00:37.633Z,77.86
2022-09-27T18:03:44.172Z,76.02
2022-09-27T18:06:49.807Z,76.00
2022-09-27T18:09:54.757Z,76.16
2022-09-27T18:12:59.735Z,75.79
2022-09-27T18:16:05.468Z,76.89
2022-09-27T18:19:14.836Z,76.82
2022-09-27T18:22:20.831Z,76.82
2022-09-27T18:25:26.597Z,77.30
2022-09-27T18:28:32.857Z,76.63
2022-09-27T18:31:37.840Z,75.66
2022-09-27T18:34:44.504Z,75.98
2022-09-27T18:37:49.674Z,75.92
2022-09-27T18:40:57.966Z,76.49
2022-09-27T18:44:04.990Z,76.81
2022-09-27T18:47:10.324Z,75.71
2022-09-27T18:50:17.229Z,75.86
2022-09-27T18:53:24.790Z,76.36
2022-09-27T18:56:30.824Z,76.17
2022-09-27T18:59:36.534Z,75.63
2022-09-27T19:02:41.637Z,77.31
2022-09-27T19:05:56.728Z,78.15
2022-09-27T19:09:01.862Z,78.05
2022-09-27T19:12:07.189Z,78.15
2022-09-27T19:15:11.502Z,76.64
2022-09-27T19:18:14.186Z,78.01
2022-09-27T19:21:20.041Z,78.13
2022-09-27T19:24:22.673Z,77.81
2022-09-27T19:27:25.607Z,77.95
2022-09-27T19:30:28.256Z,78.96
2022-09-27T19:33:32.912Z,78.73
2022-09-27T19:36:36.988Z,78.47
2022-09-27T19:39:39.634Z,78.09
2022-09-27T19:42:42.357Z,78.12
2022-09-27T19:45:44.958Z,78.17
2022-09-27T19:48:48.413Z,77.55
2022-09-27T19:51:52.458Z,78.61
2022-09-27T19:54:55.466Z,79.81
2022-09-27T19:57:58.099Z,80.28
2022-09-27T20:01:02.393Z,80.48
2022-09-27T20:04:05.013Z,79.27
2022-09-27T20:07:09.063Z,80.22
2022-09-27T20:10:12.104Z,80.96
2022-09-27T20:13:14.728Z,81.42
2022-09-27T20:16:19.060Z,81.41
2022-09-27T20:19:21.689Z,81.59
2022-09-27T20:22:25.765Z,82.94
2022-09-27T20:25:29.404Z,82.04
2022-09-27T20:28:32.229Z,82.69
2022-09-27T20:31:37.221Z,81.78
2022-09-27T20:34:39.994Z,81.51
2022-09-27T20:38:04.555Z,81.72
2022-09-27T20:41:07.381Z,80.84
2022-09-27T20:44:11.788Z,80.43
2022-09-27T20:47:14.418Z,80.14
2022-09-27T20:50:17.104Z,79.40
2022-09-27T20:53:21.138Z,79.43
2022-09-27T20:56:26.625Z,79.65
2022-09-27T20:59:31.341Z,78.62
2022-09-27T21:02:34.072Z,78.95
2022-09-27T21:05:36.850Z,78.50
2022-09-27T21:08:41.528Z,78.89
2022-09-27T21:11:44.167Z,79.52
2022-09-27T21:14:46.822Z,79.39
2022-09-27T21:17:50.229Z,78.87
2022-09-27T21:21:00.042Z,79.51
2022-09-27T21:24:05.040Z,79.88
2022-09-27T21:27:07.647Z,80.71
2022-09-27T21:30:11.558Z,81.31
2022-09-27T21:33:14.145Z,80.90
2022-09-27T21:36:16.924Z,81.04
2022-09-27T21:39:20.938Z,81.24
2022-09-27T21:42:23.636Z,81.66
2022-09-27T21:45:26.635Z,81.98
2022-09-27T21:48:30.267Z,82.32
2022-09-27T21:51:36.527Z,82.42
2022-09-27T21:54:41.146Z,82.74
2022-09-27T21:57:43.781Z,83.58
2022-09-27T22:00:46.444Z,83.99
2022-09-27T22:03:50.157Z,83.75
2022-09-27T22:06:54.358Z,84.74
2022-09-27T22:09:58.459Z,83.45
2022-09-27T22:13:01.111Z,83.87
2022-09-27T22:16:05.408Z,84.00
2022-09-27T22:19:08.416Z,84.11
2022-09-27T22:22:11.033Z,84.16
2022-09-27T22:25:15.052Z,84.39
2022-09-27T22:28:17.715Z,84.82
2022-09-27T22:31:20.928Z,85.46
2022-09-27T22:34:29.912Z,86.74
2022-09-27T22:37:32.882Z,86.75
2022-09-27T22:40:37.580Z,87.14
2022-09-27T22:43:40.754Z,86.20
2022-09-27T22:46:44.099Z,86.20
2022-09-27T22:49:46.789Z,86.45
2022-09-27T22:52:49.599Z,87.60
2022-09-27T22:56:05.186Z,87.39
2022-09-27T22:59:07.812Z,88.08
2022-09-27T23:02:10.550Z,89.82
2022-09-27T23:05:13.181Z,90.54
2022-09-27T23:08:16.300Z,90.64
2022-09-27T23:11:22.053Z,90.97
2022-09-27T23:14:26.093Z,89.06
2022-09-27T23:17:28.718Z,89.57
2022-09-27T23:20:31.332Z,89.97
2022-09-27T23:23:34.641Z,89.70
2022-09-27T23:26:38.705Z,89.33
2022-09-27T23:29:41.298Z,89.56
2022-09-27T23:32:45.171Z,89.75
2022-09-27T23:35:47.898Z,89.57
2022-09-27T23:38:50.739Z,89.85
2022-09-27T23:41:54.685Z,89.66
2022-09-27T23:44:57.304Z,89.94
2022-09-27T23:48:00.081Z,90.59
2022-09-27T23:51:03.524Z,90.55
2022-09-27T23:54:06.272Z,91.27
2022-09-27T23:57:10.240Z,90.88
