createdAt,value
2023-05-02T00:03:01.876Z,98059.56
2023-05-02T00:07:04.279Z,98070.63
2023-05-02T00:11:06.441Z,98062.63
2023-05-02T00:15:09.338Z,98059.91
2023-05-02T00:19:11.519Z,98048.69
2023-05-02T00:23:13.620Z,98063.81
2023-05-02T00:27:15.621Z,98064.13
2023-05-02T00:31:17.741Z,98064.34
2023-05-02T00:35:19.804Z,98066.75
2023-05-02T00:39:22.384Z,98069.00
2023-05-02T00:43:24.458Z,98080.78
2023-05-02T00:47:26.508Z,98080.34
2023-05-02T00:51:29.330Z,98079.78
2023-05-02T00:55:33.902Z,98080.19
2023-05-02T00:59:37.065Z,98078.72
2023-05-02T01:04:00.398Z,98069.47
2023-05-02T01:08:15.141Z,98070.59
2023-05-02T01:12:58.957Z,98075.22
2023-05-02T01:17:05.559Z,98081.63
2023-05-02T01:21:09.809Z,98085.50
2023-05-02T01:25:47.270Z,98087.75
2023-05-02T01:29:51.758Z,98089.03
2023-05-02T01:33:58.860Z,98088.50
2023-05-02T01:38:03.328Z,98097.41
2023-05-02T01:42:05.824Z,98101.03
2023-05-02T01:46:10.463Z,98095.94
2023-05-02T01:50:16.823Z,98097.66
2023-05-02T01:54:21.702Z,98103.06
2023-05-02T01:58:27.047Z,98106.19
2023-05-02T02:02:30.354Z,98112.69
2023-05-02T02:06:33.077Z,98118.31
2023-05-02T02:10:44.934Z,98114.22
2023-05-02T02:14:56.076Z,98118.84
2023-05-02T02:19:04.421Z,98132.97
2023-05-02T02:23:08.604Z,98129.84
2023-05-02T02:27:10.745Z,98133.63
2023-05-02T02:31:12.885Z,98130.38
2023-05-02T02:35:14.982Z,98127.94
2023-05-02T02:39:29.065Z,98131.44
2023-05-02T02:43:38.794Z,98132.44
2023-05-02T02:47:43.754Z,98137.75
2023-05-02T02:51:53.992Z,98136.06
2023-05-02T02:56:01.712Z,98147.50
2023-05-02T03:00:13.700Z,98152.00
2023-05-02T03:04:18.654Z,98159.13
2023-05-02T03:08:20.747Z,98166.28
2023-05-02T03:12:22.825Z,98174.34
2023-05-02T03:16:37.045Z,98184.97
2023-05-02T03:20:41.965Z,98192.03
2023-05-02T03:24:44.391Z,98187.81
2023-05-02T03:28:50.323Z,98194.06
2023-05-02T03:32:57.109Z,98190.75
2023-05-02T03:36:59.594Z,98197.00
2023-05-02T03:41:01.830Z,98198.91
2023-05-02T03:45:04.482Z,98203.44
2023-05-02T03:49:06.581Z,98218.44
2023-05-02T03:53:10.046Z,98214.09
2023-05-02T03:57:21.348Z,98216.38
2023-05-02T04:01:23.627Z,98225.22
2023-05-02T04:05:26.961Z,98235.84
2023-05-02T04:09:29.025Z,98230.78
2023-05-02T04:13:36.544Z,98238.75
2023-05-02T04:17:39.392Z,98242.38
2023-05-02T04:21:44.258Z,98239.78
2023-05-02T04:25:54.261Z,98245.50
2023-05-02T04:29:59.925Z,98257.38
2023-05-02T04:34:04.206Z,98258.03
2023-05-02T04:38:11.207Z,98260.94
2023-05-02T04:42:13.860Z,98274.91
2023-05-02T04:46:23.780Z,98278.31
2023-05-02T04:50:28.245Z,98278.06
2023-05-02T04:54:32.888Z,98277.84
2023-05-02T04:58:38.014Z,98284.78
2023-05-02T05:02:43.375Z,98283.94
2023-05-02T05:06:49.221Z,98291.69
2023-05-02T05:10:52.357Z,98300.84
2023-05-02T05:14:55.544Z,98301.22
2023-05-02T05:19:00.641Z,98316.28
2023-05-02T05:23:02.749Z,98310.09
2023-05-02T05:27:05.363Z,98324.88
2023-05-02T05:31:09.149Z,98329.56
2023-05-02T05:35:12.428Z,98331.53
2023-05-02T05:39:15.494Z,98334.38
2023-05-02T05:43:19.602Z,98350.75
2023-05-02T05:47:22.301Z,98344.31
2023-05-02T05:51:27.586Z,98344.78
2023-05-02T05:55:31.603Z,98355.53
2023-05-02T05:59:36.165Z,98349.66
2023-05-02T06:03:39.309Z,98348.72
2023-05-02T06:07:41.480Z,98349.75
2023-05-02T06:11:43.569Z,98349.50
2023-05-02T06:15:45.906Z,98343.47
2023-05-02T06:19:48.881Z,98357.69
2023-05-02T06:23:50.897Z,98353.50
2023-05-02T06:27:52.908Z,98359.03
2023-05-02T06:31:56.138Z,98355.66
2023-05-02T06:36:00.001Z,98360.53
2023-05-02T06:40:04.731Z,98371.63
2023-05-02T06:44:06.759Z,98373.28
2023-05-02T06:48:09.190Z,98394.78
2023-05-02T06:52:11.232Z,98405.84
2023-05-02T06:56:13.531Z,98414.66
2023-05-02T07:00:19.839Z,98421.16
2023-05-02T07:04:22.423Z,98430.88
2023-05-02T07:08:24.468Z,98430.66
2023-05-02T07:12:26.823Z,98441.66
2023-05-02T07:16:28.897Z,98450.53
2023-05-02T07:20:31.102Z,98460.69
2023-05-02T07:24:33.140Z,98468.44
2023-05-02T07:28:35.231Z,98472.72
2023-05-02T07:32:37.345Z,98470.69
2023-05-02T07:36:39.501Z,98479.84
2023-05-02T07:40:41.774Z,98480.28
2023-05-02T07:44:43.822Z,98481.59
2023-05-02T07:48:45.913Z,98489.88
2023-05-02T07:52:47.993Z,98482.88
2023-05-02T07:56:50.096Z,98484.47
2023-05-02T08:00:52.131Z,98486.25
2023-05-02T08:04:54.401Z,98497.97
2023-05-02T08:08:56.932Z,98493.84
2023-05-02T08:12:58.975Z,98500.47
2023-05-02T08:17:01.109Z,98501.38
2023-05-02T08:21:03.317Z,98519.06
2023-05-02T08:25:05.662Z,98525.50
2023-05-02T08:29:07.732Z,98532.50
2023-05-02T08:33:09.980Z,98532.91
2023-05-02T08:37:13.191Z,98532.72
2023-05-02T08:41:17.692Z,98523.78
2023-05-02T08:45:19.949Z,98533.38
2023-05-02T08:49:23.016Z,98534.13
2023-05-02T08:53:25.377Z,98529.97
2023-05-02T08:57:33.434Z,98539.00
2023-05-02T09:01:37.635Z,98544.97
2023-05-02T09:05:42.087Z,98557.81
2023-05-02T09:09:44.143Z,98549.97
2023-05-02T09:13:46.885Z,98549.38
2023-05-02T09:17:49.368Z,98554.25
2023-05-02T09:21:51.626Z,98559.31
2023-05-02T09:25:53.782Z,98553.94
2023-05-02T09:30:22.936Z,98561.13
2023-05-02T09:34:25.048Z,98565.31
2023-05-02T09:38:27.051Z,98562.47
2023-05-02T09:42:32.710Z,98557.13
2023-05-02T09:46:44.062Z,98558.19
2023-05-02T09:50:46.237Z,98564.00
2023-05-02T09:54:50.654Z,98567.16
2023-05-02T09:59:13.696Z,98558.09
2023-05-02T10:03:20.134Z,98560.91
2023-05-02T10:07:22.568Z,98560.47
2023-05-02T10:11:25.166Z,98562.03
2023-05-02T10:15:31.664Z,98551.28
2023-05-02T10:19:45.294Z,98554.03
2023-05-02T10:23:48.103Z,98559.47
2023-05-02T10:27:50.727Z,98559.47
2023-05-02T10:31:53.394Z,98555.31
2023-05-02T10:35:55.627Z,98542.66
2023-05-02T10:39:59.237Z,98546.41
2023-05-02T10:44:02.388Z,98547.06
2023-05-02T10:48:14.127Z,98554.16
2023-05-02T10:52:34.434Z,98549.88
2023-05-02T10:56:59.463Z,98548.38
2023-05-02T11:01:29.708Z,98547.19
2023-05-02T11:06:04.730Z,98555.59
2023-05-02T11:10:20.116Z,98561.22
2023-05-02T11:14:25.314Z,98556.13
2023-05-02T11:18:27.413Z,98549.88
2023-05-02T11:22:33.136Z,98549.34
2023-05-02T11:26:35.221Z,98549.03
2023-05-02T11:30:45.620Z,98539.19
2023-05-02T11:34:50.752Z,98540.38
2023-05-02T11:38:52.760Z,98535.03
2023-05-02T11:42:56.479Z,98531.19
2023-05-02T11:46:58.513Z,98536.97
2023-05-02T11:51:05.704Z,98541.13
2023-05-02T11:55:11.790Z,98538.72
2023-05-02T11:59:14.023Z,98541.16
2023-05-02T12:03:30.125Z,98544.72
2023-05-02T12:07:35.423Z,98566.03
2023-05-02T12:11:38.553Z,98571.47
2023-05-02T12:15:41.560Z,98581.22
2023-05-02T12:19:44.130Z,98580.97
2023-05-02T12:23:46.616Z,98582.94
2023-05-02T12:28:03.941Z,98586.34
2023-05-02T12:32:06.028Z,98581.53
2023-05-02T12:36:09.863Z,98590.47
2023-05-02T12:40:17.024Z,98594.53
2023-05-02T12:44:35.668Z,98588.13
2023-05-02T12:48:37.907Z,98583.19
2023-05-02T12:52:48.163Z,98583.53
2023-05-02T12:56:52.090Z,98590.56
2023-05-02T13:00:54.226Z,98602.59
2023-05-02T13:04:56.251Z,98597.75
2023-05-02T13:08:58.443Z,98606.16
2023-05-02T13:13:01.604Z,98612.88
2023-05-02T13:17:04.066Z,98609.72
2023-05-02T13:21:06.497Z,98613.13
2023-05-02T13:25:09.958Z,98613.00
2023-05-02T13:29:12.719Z,98622.25
2023-05-02T13:33:14.765Z,98620.00
2023-05-02T13:37:16.774Z,98622.81
2023-05-02T13:41:19.194Z,98625.16
2023-05-02T13:45:21.601Z,98626.97
2023-05-02T13:49:23.985Z,98617.28
2023-05-02T13:53:25.980Z,98620.16
2023-05-02T13:57:27.981Z,98635.91
2023-05-02T14:01:30.093Z,98629.94
2023-05-02T14:05:32.111Z,98628.16
2023-05-02T14:09:34.273Z,98631.47
2023-05-02T14:13:36.285Z,98628.84
2023-05-02T14:17:38.354Z,98633.63
2023-05-02T14:21:41.022Z,98616.44
2023-05-02T14:25:43.016Z,98637.09
2023-05-02T14:29:45.842Z,98641.59
2023-05-02T14:33:47.821Z,98637.28
2023-05-02T14:37:49.816Z,98644.63
2023-05-02T14:41:51.909Z,98648.88
2023-05-02T14:45:53.988Z,98662.25
2023-05-02T14:49:56.009Z,98661.06
2023-05-02T14:53:58.004Z,98662.25
2023-05-02T14:58:00.084Z,98670.81
2023-05-02T15:02:02.148Z,98672.06
2023-05-02T15:06:04.345Z,98681.31
2023-05-02T15:10:07.018Z,98691.44
2023-05-02T15:14:09.029Z,98682.22
2023-05-02T15:18:11.130Z,98684.38
2023-05-02T15:22:13.208Z,98689.22
2023-05-02T15:26:15.220Z,98696.38
2023-05-02T15:30:18.056Z,98700.88
2023-05-02T15:34:21.256Z,98690.69
2023-05-02T15:38:23.615Z,98698.88
2023-05-02T15:42:25.614Z,98705.25
2023-05-02T15:46:27.710Z,98696.22
2023-05-02T15:50:29.895Z,98694.81
2023-05-02T15:54:32.712Z,98707.84
2023-05-02T15:58:35.033Z,98704.06
2023-05-02T16:02:37.980Z,98712.19
2023-05-02T16:06:42.687Z,98710.78
2023-05-02T16:10:44.692Z,98706.19
2023-05-02T16:14:46.911Z,98711.13
2023-05-02T16:18:49.010Z,98709.28
2023-05-02T16:22:51.348Z,98713.19
2023-05-02T16:26:53.404Z,98711.31
2023-05-02T16:30:55.605Z,98714.06
2023-05-02T16:34:57.715Z,98702.47
2023-05-02T16:38:59.687Z,98705.91
2023-05-02T16:43:01.767Z,98708.19
2023-05-02T16:47:04.016Z,98720.03
2023-05-02T16:51:06.131Z,98712.78
2023-05-02T16:55:08.781Z,98721.63
2023-05-02T16:59:11.238Z,98722.03
2023-05-02T17:03:13.287Z,98716.41
2023-05-02T17:07:15.700Z,98729.13
2023-05-02T17:11:18.252Z,98733.75
2023-05-02T17:15:20.494Z,98746.38
2023-05-02T17:19:22.784Z,98744.13
2023-05-02T17:23:24.847Z,98743.81
2023-05-02T17:27:27.233Z,98744.00
2023-05-02T17:31:29.264Z,98749.59
2023-05-02T17:35:31.730Z,98754.78
2023-05-02T17:39:33.871Z,98753.34
2023-05-02T17:43:37.903Z,98748.94
2023-05-02T17:47:39.945Z,98749.88
2023-05-02T17:51:42.177Z,98759.56
2023-05-02T17:55:44.212Z,98769.25
2023-05-02T17:59:46.301Z,98767.31
2023-05-02T18:03:48.539Z,98763.56
2023-05-02T18:07:50.662Z,98764.09
2023-05-02T18:11:53.462Z,98771.69
2023-05-02T18:15:59.687Z,98776.44
2023-05-02T18:20:04.277Z,98791.59
2023-05-02T18:24:07.065Z,98793.59
2023-05-02T18:28:09.215Z,98808.00
2023-05-02T18:32:11.271Z,98802.44
2023-05-02T18:36:14.406Z,98808.94
2023-05-02T18:40:16.440Z,98810.25
2023-05-02T18:44:18.440Z,98810.69
2023-05-02T18:48:20.760Z,98817.09
2023-05-02T18:52:22.827Z,98826.50
2023-05-02T18:56:25.420Z,98831.22
2023-05-02T19:00:31.125Z,98847.75
2023-05-02T19:04:33.306Z,98851.72
2023-05-02T19:08:35.345Z,98853.88
2023-05-02T19:12:37.387Z,98856.06
2023-05-02T19:16:42.435Z,98867.09
2023-05-02T19:20:44.448Z,98872.66
2023-05-02T19:24:46.458Z,98882.34
2023-05-02T19:28:48.556Z,98877.31
2023-05-02T19:32:50.652Z,98889.81
2023-05-02T19:36:52.665Z,98898.69
2023-05-02T19:40:54.636Z,98901.44
2023-05-02T19:44:56.637Z,98907.75
2023-05-02T19:48:59.041Z,98921.91
2023-05-02T19:53:02.000Z,98911.66
2023-05-02T19:57:04.509Z,98924.91
2023-05-02T20:01:06.642Z,98917.25
2023-05-02T20:05:09.166Z,98918.09
2023-05-02T20:09:11.382Z,98926.00
2023-05-02T20:13:13.394Z,98926.22
2023-05-02T20:17:15.901Z,98934.28
2023-05-02T20:21:18.076Z,98929.25
2023-05-02T20:25:20.402Z,98938.97
2023-05-02T20:29:22.412Z,98940.81
2023-05-02T20:33:27.472Z,98949.69
2023-05-02T20:37:36.116Z,98948.94
2023-05-02T20:41:38.139Z,98958.78
2023-05-02T20:45:40.363Z,98961.47
2023-05-02T20:49:42.364Z,98960.63
2023-05-02T20:53:44.725Z,98965.09
2023-05-02T20:57:51.016Z,98972.16
2023-05-02T21:01:53.031Z,98968.75
2023-05-02T21:05:57.022Z,98977.44
2023-05-02T21:09:59.281Z,98975.78
2023-05-02T21:14:01.356Z,98986.34
2023-05-02T21:18:04.392Z,98983.06
2023-05-02T21:22:06.419Z,98978.75
2023-05-02T21:26:08.410Z,98980.44
2023-05-02T21:30:10.900Z,98985.69
2023-05-02T21:34:12.930Z,98992.69
2023-05-02T21:38:14.976Z,98990.16
2023-05-02T21:42:17.087Z,98995.31
2023-05-02T21:46:19.460Z,98999.66
2023-05-02T21:50:21.547Z,98984.06
2023-05-02T21:54:23.652Z,98995.44
2023-05-02T21:58:25.665Z,98984.19
2023-05-02T22:02:28.195Z,98983.41
2023-05-02T22:06:32.539Z,98981.84
2023-05-02T22:10:38.570Z,98982.91
2023-05-02T22:14:45.352Z,98993.47
2023-05-02T22:18:49.552Z,98991.00
2023-05-02T22:22:51.765Z,98985.94
2023-05-02T22:26:55.454Z,98995.66
2023-05-02T22:30:57.524Z,98988.66
2023-05-02T22:34:59.520Z,98991.19
2023-05-02T22:39:01.598Z,98994.72
2023-05-02T22:43:03.775Z,98999.97
2023-05-02T22:47:06.586Z,99008.69
2023-05-02T22:51:08.760Z,99020.81
2023-05-02T22:55:11.656Z,99017.38
2023-05-02T22:59:15.282Z,99011.34
2023-05-02T23:03:17.448Z,99017.44
2023-05-02T23:07:19.750Z,99031.44
2023-05-02T23:11:22.059Z,99041.03
2023-05-02T23:15:24.276Z,99035.03
2023-05-02T23:19:26.337Z,99022.94
2023-05-02T23:23:28.329Z,99019.47
2023-05-02T23:27:30.488Z,99015.19
2023-05-02T23:31:33.216Z,99025.59
2023-05-02T23:35:35.456Z,99023.03
2023-05-02T23:39:37.565Z,99030.81
2023-05-02T23:43:39.595Z,99029.09
2023-05-02T23:47:41.671Z,99032.53
2023-05-02T23:51:43.774Z,99033.38
2023-05-02T23:55:45.784Z,99026.50
2023-05-02T23:59:47.922Z,99022.28
