createdAt,value
2022-08-20T07:23:56.043Z,0.90
2022-08-20T07:24:56.034Z,4.80
2022-08-20T07:25:56.007Z,5.20
2022-08-20T07:26:56.990Z,5.10
2022-08-20T07:27:55.964Z,5.60
2022-08-20T07:28:55.951Z,5.00
2022-08-20T07:29:55.989Z,5.00
2022-08-20T07:30:57.617Z,4.60
2022-08-20T07:31:55.948Z,4.80
2022-08-20T07:32:56.775Z,5.20
2022-08-20T07:33:55.882Z,5.10
2022-08-20T07:34:57.229Z,4.40
2022-08-20T07:35:55.876Z,4.60
2022-08-20T07:36:55.906Z,4.30
2022-08-20T07:37:56.191Z,4.30
2022-08-20T07:38:56.894Z,4.40
2022-08-20T07:39:55.888Z,4.30
2022-08-20T07:40:56.638Z,4.30
2022-08-20T07:41:56.589Z,4.20
2022-08-20T07:42:55.935Z,4.30
2022-08-20T07:43:56.169Z,4.20
2022-08-20T07:44:56.640Z,3.80
2022-08-20T07:45:58.834Z,3.60
2022-08-20T07:46:56.174Z,3.50
2022-08-20T07:47:55.721Z,3.20
2022-08-20T07:48:55.716Z,3.10
2022-08-20T07:49:55.698Z,3.10
2022-08-20T07:50:55.690Z,3.30
2022-08-20T07:51:55.694Z,3.10
2022-08-20T07:52:55.832Z,3.60
2022-08-20T07:53:55.666Z,3.20
2022-08-20T07:54:55.637Z,3.50
2022-08-20T07:55:58.809Z,3.40
2022-08-20T07:56:55.644Z,3.70
2022-08-20T07:57:56.149Z,3.80
2022-08-20T07:58:55.721Z,3.40
2022-08-20T07:59:55.581Z,3.70
2022-08-20T08:00:55.611Z,3.60
2022-08-20T08:01:55.572Z,3.50
2022-08-20T08:02:56.417Z,3.50
2022-08-20T08:03:55.542Z,3.30
2022-08-20T08:04:55.535Z,3.50
2022-08-20T08:05:55.526Z,3.40
2022-08-20T08:06:55.517Z,3.60
2022-08-20T08:07:55.542Z,3.60
2022-08-20T08:08:55.497Z,3.40
2022-08-20T08:09:55.504Z,3.50
2022-08-20T08:10:55.468Z,3.60
2022-08-20T08:11:55.463Z,3.50
2022-08-20T08:12:55.556Z,3.00
2022-08-20T08:13:55.443Z,3.80
2022-08-20T08:14:55.710Z,3.20
2022-08-20T08:15:55.434Z,3.40
2022-08-20T08:16:58.151Z,3.70
2022-08-20T08:17:55.417Z,3.70
2022-08-20T08:18:56.465Z,3.40
2022-08-20T08:20:02.144Z,3.40
2022-08-20T08:20:55.361Z,3.80
2022-08-20T08:21:56.165Z,3.60
2022-08-20T08:22:55.442Z,3.10
2022-08-20T08:23:55.345Z,3.00
2022-08-20T08:24:56.874Z,3.20
2022-08-20T08:25:55.348Z,3.50
2022-08-20T08:26:55.290Z,3.50
2022-08-20T08:27:55.345Z,3.30
2022-08-20T08:28:55.275Z,3.40
2022-08-20T08:29:55.695Z,3.10
2022-08-20T08:30:55.270Z,2.90
2022-08-20T08:31:55.253Z,2.60
2022-08-20T08:32:55.324Z,2.80
2022-08-20T08:33:55.232Z,3.00
2022-08-20T08:34:55.203Z,3.00
2022-08-20T08:35:55.218Z,3.20
2022-08-20T08:36:55.220Z,3.20
2022-08-20T08:37:55.188Z,3.00
2022-08-20T08:38:55.168Z,3.00
2022-08-20T08:39:55.266Z,2.90
2022-08-20T08:40:57.583Z,2.80
2022-08-20T08:41:56.134Z,2.60
2022-08-20T08:42:55.367Z,2.70
2022-08-20T08:43:55.107Z,2.50
2022-08-20T08:44:55.135Z,2.60
2022-08-20T08:45:55.087Z,3.10
2022-08-20T08:46:55.099Z,2.70
2022-08-20T08:47:55.062Z,2.60
2022-08-20T08:48:57.128Z,2.60
2022-08-20T08:49:55.037Z,2.60
2022-08-20T08:50:55.023Z,2.40
2022-08-20T08:51:55.213Z,2.40
2022-08-20T08:52:55.067Z,2.70
2022-08-20T08:53:54.997Z,2.70
2022-08-20T08:54:54.986Z,2.70
2022-08-20T08:55:54.972Z,2.40
2022-08-20T08:56:54.968Z,2.50
2022-08-20T08:57:55.195Z,2.60
2022-08-20T08:58:55.677Z,2.50
2022-08-20T09:00:03.512Z,3.20
2022-08-20T09:00:57.581Z,2.80
2022-08-20T09:01:57.527Z,2.80
2022-08-20T09:02:55.089Z,3.20
2022-08-20T09:03:54.924Z,2.90
2022-08-20T09:04:55.653Z,2.70
2022-08-20T09:05:54.873Z,2.70
2022-08-20T09:06:55.667Z,2.20
2022-08-20T09:07:54.846Z,2.30
2022-08-20T09:08:54.862Z,2.30
2022-08-20T09:09:54.833Z,2.10
2022-08-20T09:10:54.824Z,1.80
2022-08-20T09:11:54.816Z,1.90
2022-08-20T09:12:54.813Z,2.00
2022-08-20T09:13:57.652Z,2.00
2022-08-20T09:14:54.801Z,2.10
2022-08-20T09:15:54.789Z,2.10
2022-08-20T09:16:54.751Z,2.00
2022-08-20T09:18:01.685Z,2.10
2022-08-20T09:18:54.729Z,2.20
2022-08-20T09:19:54.724Z,1.80
2022-08-20T09:20:57.666Z,2.00
2022-08-20T09:21:54.725Z,2.00
2022-08-20T09:22:54.685Z,2.20
2022-08-20T09:23:55.685Z,2.10
2022-08-20T09:24:54.700Z,2.00
2022-08-20T09:25:54.658Z,2.50
2022-08-20T09:26:54.645Z,2.40
2022-08-20T09:27:55.154Z,2.00
2022-08-20T09:28:55.668Z,2.10
2022-08-20T09:29:54.642Z,1.90
2022-08-20T09:30:54.609Z,1.80
2022-08-20T09:31:54.617Z,2.10
2022-08-20T09:32:54.573Z,2.00
2022-08-20T09:33:57.162Z,2.10
2022-08-20T09:34:54.566Z,2.10
2022-08-20T09:35:55.156Z,2.00
2022-08-20T09:36:54.573Z,1.70
2022-08-20T09:37:54.548Z,1.80
2022-08-20T09:38:54.518Z,2.00
2022-08-20T09:39:54.583Z,1.40
2022-08-20T09:40:54.493Z,1.70
2022-08-20T09:41:54.485Z,1.60
2022-08-20T09:42:54.619Z,1.90
2022-08-20T09:43:54.688Z,1.70
2022-08-20T09:44:55.169Z,1.60
2022-08-20T09:45:54.437Z,1.30
2022-08-20T09:46:54.443Z,1.60
2022-08-20T09:47:56.490Z,1.50
2022-08-20T09:48:55.430Z,1.60
2022-08-20T09:49:54.401Z,1.70
2022-08-20T09:50:57.169Z,1.50
2022-08-20T09:51:54.389Z,1.30
2022-08-20T09:52:54.685Z,1.30
2022-08-20T09:53:54.379Z,1.60
2022-08-20T09:54:54.373Z,1.70
2022-08-20T09:55:57.164Z,1.60
2022-08-20T09:56:55.162Z,1.70
2022-08-20T09:58:01.169Z,1.50
2022-08-20T09:58:54.333Z,1.70
2022-08-20T09:59:54.284Z,1.60
2022-08-20T10:00:54.283Z,1.70
2022-08-20T10:01:55.233Z,1.50
2022-08-20T10:02:54.258Z,1.60
2022-08-20T10:04:01.191Z,1.40
2022-08-20T10:05:01.800Z,1.40
2022-08-20T10:05:54.258Z,1.40
2022-08-20T10:06:55.216Z,1.30
2022-08-20T10:07:55.171Z,1.20
2022-08-20T10:08:55.159Z,1.50
2022-08-20T10:09:55.177Z,1.40
2022-08-20T10:10:54.168Z,1.60
2022-08-20T10:11:54.177Z,1.30
2022-08-20T10:13:00.668Z,1.40
2022-08-20T10:14:00.667Z,1.40
2022-08-20T10:14:54.120Z,1.60
2022-08-20T10:15:54.116Z,1.20
2022-08-20T10:16:54.191Z,1.50
2022-08-20T10:17:56.770Z,1.50
2022-08-20T10:18:54.676Z,1.40
2022-08-20T10:19:54.063Z,1.20
2022-08-20T10:20:54.209Z,1.30
2022-08-20T10:21:54.672Z,1.10
2022-08-20T10:22:54.066Z,1.10
2022-08-20T10:23:54.668Z,1.20
2022-08-20T10:24:54.686Z,1.20
2022-08-20T10:25:54.000Z,1.10
2022-08-20T10:26:54.012Z,1.10
2022-08-20T10:27:54.209Z,1.10
2022-08-20T10:28:53.978Z,1.10
2022-08-20T10:29:56.674Z,1.10
2022-08-20T10:30:53.989Z,1.20
2022-08-20T10:31:54.214Z,1.10
2022-08-20T10:32:53.934Z,1.10
2022-08-20T10:33:56.671Z,1.20
2022-08-20T10:34:53.911Z,1.50
2022-08-20T10:35:59.917Z,1.40
2022-08-20T10:36:55.201Z,1.60
2022-08-20T10:37:53.876Z,1.40
2022-08-20T10:38:53.897Z,1.30
2022-08-20T10:39:56.742Z,1.40
2022-08-20T10:40:56.667Z,1.20
2022-08-20T10:41:53.839Z,1.20
2022-08-20T10:42:53.835Z,1.00
2022-08-20T10:43:53.835Z,1.30
2022-08-20T10:44:53.802Z,1.30
2022-08-20T10:45:53.836Z,1.30
2022-08-20T10:46:57.078Z,1.40
2022-08-20T10:47:53.804Z,1.50
2022-08-20T10:48:53.790Z,1.10
2022-08-20T10:49:53.753Z,1.20
2022-08-20T10:50:53.735Z,1.10
2022-08-20T10:51:54.696Z,1.10
2022-08-20T10:52:54.706Z,1.10
2022-08-20T10:53:53.711Z,1.10
2022-08-20T10:54:53.714Z,1.30
2022-08-20T10:55:53.714Z,1.20
2022-08-20T10:56:53.678Z,1.30
2022-08-20T10:57:54.182Z,1.20
2022-08-20T10:58:53.657Z,1.10
2022-08-20T10:59:54.472Z,1.30
2022-08-20T11:00:53.649Z,1.10
2022-08-20T11:01:53.680Z,1.00
2022-08-20T11:02:54.179Z,0.80
2022-08-20T11:03:54.668Z,0.90
2022-08-20T11:04:53.602Z,0.90
2022-08-20T11:05:53.625Z,1.00
2022-08-20T11:06:53.570Z,0.90
2022-08-20T11:07:56.215Z,1.10
2022-08-20T11:08:53.559Z,0.80
2022-08-20T11:10:00.215Z,0.90
2022-08-20T11:10:53.525Z,0.90
2022-08-20T11:11:53.737Z,0.70
2022-08-20T11:12:54.179Z,0.60
2022-08-20T11:13:53.491Z,0.70
2022-08-20T11:14:53.482Z,0.80
2022-08-20T11:15:56.205Z,0.60
2022-08-20T11:16:56.183Z,1.00
2022-08-20T11:17:53.475Z,1.20
2022-08-20T11:18:54.187Z,1.40
2022-08-20T11:19:53.501Z,1.10
2022-08-20T11:20:54.175Z,0.90
2022-08-20T11:22:00.195Z,0.90
2022-08-20T11:22:56.682Z,1.20
2022-08-20T11:23:53.385Z,1.10
2022-08-20T11:24:54.184Z,1.10
2022-08-20T11:25:53.368Z,1.00
2022-08-20T11:26:53.358Z,1.20
2022-08-20T11:27:54.221Z,1.00
2022-08-20T11:28:54.192Z,1.10
2022-08-20T11:29:53.342Z,1.10
2022-08-20T11:30:56.188Z,1.00
2022-08-20T11:31:54.185Z,1.00
2022-08-20T11:32:53.299Z,1.00
2022-08-20T11:33:53.302Z,0.90
2022-08-20T11:34:53.279Z,0.80
2022-08-20T11:36:08.205Z,0.90
2022-08-20T11:36:54.188Z,0.80
2022-08-20T11:37:56.389Z,0.90
2022-08-20T11:38:53.257Z,0.70
2022-08-20T11:39:53.271Z,0.80
2022-08-20T11:40:54.228Z,0.90
2022-08-20T11:41:54.902Z,0.80
2022-08-20T11:43:13.785Z,0.80
2022-08-20T11:44:17.433Z,0.70
2022-08-20T11:44:54.184Z,0.80
2022-08-20T11:45:53.177Z,0.90
2022-08-20T11:46:53.695Z,1.00
2022-08-20T11:47:53.126Z,1.10
2022-08-20T11:48:59.695Z,1.10
2022-08-20T11:49:53.142Z,1.10
2022-08-20T11:50:53.113Z,1.00
2022-08-20T11:51:59.689Z,1.10
2022-08-20T11:53:01.581Z,1.40
2022-08-20T11:53:55.691Z,0.80
2022-08-20T11:54:54.855Z,0.80
2022-08-20T11:55:53.047Z,0.90
2022-08-20T11:56:53.023Z,0.90
2022-08-20T11:57:53.059Z,0.80
2022-08-20T11:58:53.007Z,0.70
2022-08-20T11:59:53.023Z,0.80
2022-08-20T12:00:52.979Z,0.70
2022-08-20T12:02:02.730Z,0.80
2022-08-20T12:02:53.121Z,0.80
2022-08-20T12:03:52.954Z,0.80
2022-08-20T12:04:52.938Z,0.90
2022-08-20T12:05:52.939Z,0.70
2022-08-20T12:06:52.916Z,0.90
2022-08-20T12:07:52.933Z,0.90
2022-08-20T12:08:52.900Z,0.90
2022-08-20T12:09:52.882Z,1.10
2022-08-20T12:10:52.887Z,0.90
2022-08-20T12:11:52.871Z,0.80
2022-08-20T12:12:52.988Z,1.40
2022-08-20T12:13:53.702Z,1.10
2022-08-20T12:14:52.832Z,1.10
2022-08-20T12:15:53.849Z,1.10
2022-08-20T12:16:53.699Z,1.00
2022-08-20T12:17:52.823Z,1.00
2022-08-20T12:18:53.692Z,1.10
2022-08-20T12:19:52.777Z,1.20
2022-08-20T12:20:52.773Z,1.00
2022-08-20T12:21:53.703Z,1.00
2022-08-20T12:22:53.274Z,1.20
2022-08-20T12:24:00.743Z,1.10
2022-08-20T12:24:52.718Z,1.20
2022-08-20T12:25:52.706Z,1.10
2022-08-20T12:26:52.726Z,1.10
2022-08-20T12:27:53.196Z,1.50
2022-08-20T12:28:52.697Z,1.30
2022-08-20T12:29:53.206Z,1.30
2022-08-20T12:30:52.714Z,1.60
2022-08-20T12:31:53.209Z,1.80
2022-08-20T12:32:53.266Z,1.30
2022-08-20T12:33:52.624Z,1.40
2022-08-20T12:34:53.209Z,1.20
2022-08-20T12:35:55.197Z,1.30
2022-08-20T12:36:52.731Z,1.30
2022-08-20T12:37:52.581Z,1.30
2022-08-20T12:38:52.573Z,1.30
2022-08-20T12:39:52.775Z,1.30
2022-08-20T12:40:52.556Z,1.10
2022-08-20T12:41:53.212Z,1.40
2022-08-20T12:42:53.209Z,1.30
2022-08-20T12:43:55.196Z,1.50
2022-08-20T12:44:52.515Z,1.30
2022-08-20T12:45:52.510Z,1.10
2022-08-20T12:46:55.213Z,1.30
2022-08-20T12:47:52.777Z,1.20
2022-08-20T12:48:52.477Z,1.20
2022-08-20T12:49:52.477Z,1.20
2022-08-20T12:50:52.471Z,1.00
2022-08-20T12:51:52.434Z,1.10
2022-08-20T12:52:53.271Z,1.10
2022-08-20T12:53:52.441Z,1.10
2022-08-20T12:54:52.393Z,1.10
2022-08-20T12:55:52.409Z,1.20
2022-08-20T12:56:52.378Z,1.30
2022-08-20T12:57:52.374Z,1.00
2022-08-20T12:58:52.386Z,1.00
2022-08-20T12:59:52.346Z,1.30
2022-08-20T13:00:52.347Z,1.40
2022-08-20T13:01:52.360Z,1.40
2022-08-20T13:02:53.256Z,1.20
2022-08-20T13:03:52.334Z,1.00
2022-08-20T13:04:53.352Z,1.20
2022-08-20T13:05:52.307Z,1.00
2022-08-20T13:06:53.208Z,0.90
2022-08-20T13:07:52.262Z,1.00
2022-08-20T13:08:52.240Z,0.80
2022-08-20T13:09:52.234Z,1.10
2022-08-20T13:10:52.241Z,0.90
2022-08-20T13:11:52.225Z,1.20
2022-08-20T13:12:52.260Z,1.60
2022-08-20T13:13:52.277Z,0.90
2022-08-20T13:14:52.179Z,1.20
2022-08-20T13:15:52.172Z,0.90
2022-08-20T13:16:52.160Z,1.10
2022-08-20T13:17:52.145Z,1.10
2022-08-20T13:18:53.742Z,1.00
2022-08-20T13:19:52.242Z,1.00
2022-08-20T13:21:13.120Z,0.90
2022-08-20T13:21:55.155Z,0.70
2022-08-20T13:22:52.839Z,1.10
2022-08-20T13:23:52.084Z,0.60
2022-08-20T13:24:52.076Z,0.90
2022-08-20T13:25:52.073Z,1.00
2022-08-20T13:26:52.058Z,1.00
2022-08-20T13:27:54.717Z,1.10
2022-08-20T13:28:52.020Z,1.00
2022-08-20T13:29:55.174Z,0.70
2022-08-20T13:30:53.025Z,1.10
2022-08-20T13:31:52.300Z,0.90
2022-08-20T13:32:51.973Z,1.00
2022-08-20T13:33:54.027Z,0.90
2022-08-20T13:34:51.946Z,1.10
2022-08-20T13:35:53.320Z,0.80
2022-08-20T13:36:58.711Z,1.40
2022-08-20T13:37:51.940Z,0.90
2022-08-20T13:38:51.919Z,1.20
2022-08-20T13:39:52.006Z,1.00
2022-08-20T13:40:51.895Z,1.00
2022-08-20T13:41:51.912Z,1.00
2022-08-20T13:42:51.883Z,0.90
2022-08-20T13:43:51.869Z,1.00
2022-08-20T13:44:51.873Z,1.50
2022-08-20T13:45:52.721Z,1.20
2022-08-20T13:46:51.855Z,1.10
2022-08-20T13:47:52.936Z,1.30
2022-08-20T13:48:52.714Z,1.10
2022-08-20T13:49:54.739Z,1.00
2022-08-20T13:50:54.727Z,1.00
2022-08-20T13:51:52.154Z,1.00
2022-08-20T13:52:52.245Z,1.00
2022-08-20T13:53:51.747Z,0.90
2022-08-20T13:54:51.788Z,1.00
2022-08-20T13:55:51.730Z,1.00
2022-08-20T13:56:51.721Z,0.80
2022-08-20T13:57:51.714Z,0.80
2022-08-20T13:58:53.194Z,0.80
2022-08-20T13:59:52.229Z,0.90
2022-08-20T14:00:51.672Z,0.90
2022-08-20T14:01:51.667Z,0.80
2022-08-20T14:02:51.656Z,0.80
2022-08-20T14:03:51.672Z,0.90
2022-08-20T14:04:51.633Z,0.80
2022-08-20T14:05:51.633Z,0.70
2022-08-20T14:06:52.225Z,1.10
2022-08-20T14:07:53.720Z,0.90
2022-08-20T14:08:51.574Z,0.90
2022-08-20T14:09:51.606Z,0.80
2022-08-20T14:10:51.933Z,0.80
2022-08-20T14:11:51.580Z,0.80
2022-08-20T14:12:51.544Z,1.20
2022-08-20T14:13:51.538Z,0.90
2022-08-20T14:14:51.541Z,1.00
2022-08-20T14:15:51.763Z,0.80
2022-08-20T14:16:51.501Z,1.00
2022-08-20T14:17:52.609Z,0.80
2022-08-20T14:18:52.963Z,0.90
2022-08-20T14:19:51.496Z,1.20
2022-08-20T14:20:51.489Z,1.30
2022-08-20T14:21:52.489Z,0.80
2022-08-20T14:22:51.495Z,0.90
2022-08-20T14:23:52.237Z,0.90
2022-08-20T14:24:58.230Z,0.80
2022-08-20T14:25:51.441Z,1.50
2022-08-20T14:26:51.401Z,1.10
2022-08-20T14:27:51.396Z,0.80
2022-08-20T14:28:54.742Z,1.20
2022-08-20T14:29:51.367Z,1.10
2022-08-20T14:30:53.164Z,1.20
2022-08-20T14:31:52.227Z,1.00
2022-08-20T14:32:52.227Z,0.90
2022-08-20T14:33:52.231Z,1.00
2022-08-20T14:34:51.343Z,1.10
2022-08-20T14:35:51.305Z,1.00
2022-08-20T14:36:52.241Z,1.10
2022-08-20T14:37:51.283Z,1.70
2022-08-20T14:38:52.841Z,1.20
2022-08-20T14:39:51.339Z,0.90
2022-08-20T14:40:51.247Z,1.00
2022-08-20T14:41:51.246Z,1.20
2022-08-20T14:42:52.414Z,0.90
2022-08-20T14:43:51.263Z,0.90
2022-08-20T14:44:51.280Z,0.90
2022-08-20T14:45:51.197Z,1.00
2022-08-20T14:46:51.190Z,1.10
2022-08-20T14:47:53.767Z,1.20
2022-08-20T14:48:53.303Z,1.00
2022-08-20T14:49:51.184Z,1.00
2022-08-20T14:50:51.743Z,1.30
2022-08-20T14:51:51.136Z,1.10
2022-08-20T14:52:51.150Z,1.10
2022-08-20T14:53:51.110Z,1.10
2022-08-20T14:54:51.127Z,0.90
2022-08-20T14:55:51.739Z,1.10
2022-08-20T14:56:51.079Z,1.20
2022-08-20T14:57:51.061Z,1.30
2022-08-20T14:58:51.072Z,1.20
2022-08-20T14:59:51.071Z,1.00
2022-08-20T15:00:51.049Z,0.90
2022-08-20T15:01:51.028Z,1.10
2022-08-20T15:02:51.273Z,1.00
2022-08-20T15:03:51.736Z,1.00
2022-08-20T15:04:53.883Z,1.10
2022-08-20T15:05:51.013Z,1.20
2022-08-20T15:06:50.973Z,1.20
2022-08-20T15:07:51.734Z,1.20
2022-08-20T15:08:51.747Z,1.00
2022-08-20T15:09:52.289Z,1.00
2022-08-20T15:10:50.945Z,1.10
2022-08-20T15:11:50.921Z,1.10
2022-08-20T15:12:51.739Z,1.00
2022-08-20T15:13:50.927Z,0.90
2022-08-20T15:14:53.744Z,1.00
2022-08-20T15:15:51.745Z,1.20
2022-08-20T15:16:50.867Z,1.20
2022-08-20T15:17:50.861Z,1.50
2022-08-20T15:18:50.863Z,1.10
2022-08-20T15:19:54.745Z,1.10
2022-08-20T15:20:50.823Z,1.20
2022-08-20T15:21:50.860Z,1.10
2022-08-20T15:22:51.741Z,1.10
2022-08-20T15:23:52.796Z,1.10
2022-08-20T15:24:51.490Z,1.60
2022-08-20T15:25:51.771Z,1.50
2022-08-20T15:26:50.754Z,0.90
2022-08-20T15:27:50.755Z,1.10
2022-08-20T15:28:50.767Z,1.30
2022-08-20T15:29:50.735Z,1.20
2022-08-20T15:30:50.773Z,1.70
2022-08-20T15:31:50.733Z,1.10
2022-08-20T15:32:54.886Z,1.50
2022-08-20T15:33:50.713Z,1.20
2022-08-20T15:34:50.677Z,1.10
2022-08-20T15:35:50.689Z,1.30
2022-08-20T15:36:57.249Z,1.00
2022-08-20T15:37:50.642Z,1.10
2022-08-20T15:38:50.651Z,1.20
2022-08-20T15:39:50.677Z,1.20
2022-08-20T15:40:54.318Z,1.00
2022-08-20T15:41:51.244Z,1.40
2022-08-20T15:42:53.328Z,1.40
2022-08-20T15:43:50.597Z,1.20
2022-08-20T15:44:50.592Z,1.00
2022-08-20T15:45:50.559Z,1.00
2022-08-20T15:46:50.554Z,1.20
2022-08-20T15:47:50.521Z,1.10
2022-08-20T15:48:50.556Z,1.10
2022-08-20T15:49:50.589Z,1.10
2022-08-20T15:50:51.561Z,1.20
2022-08-20T15:51:50.491Z,1.10
2022-08-20T15:52:51.304Z,1.20
2022-08-20T15:53:50.471Z,1.50
2022-08-20T15:54:55.131Z,1.30
2022-08-20T15:55:51.468Z,1.30
2022-08-20T15:56:50.462Z,1.00
2022-08-20T15:57:50.432Z,1.10
2022-08-20T15:58:50.441Z,1.10
2022-08-20T15:59:50.428Z,1.10
2022-08-20T16:00:50.434Z,1.00
2022-08-20T16:01:50.447Z,1.00
2022-08-20T16:02:50.404Z,1.00
2022-08-20T16:03:50.368Z,1.20
2022-08-20T16:04:50.360Z,1.30
2022-08-20T16:05:50.361Z,1.40
2022-08-20T16:06:50.341Z,1.20
2022-08-20T16:07:50.323Z,0.90
2022-08-20T16:08:50.318Z,1.20
2022-08-20T16:09:50.304Z,1.20
2022-08-20T16:10:50.297Z,1.40
2022-08-20T16:11:50.305Z,1.50
2022-08-20T16:12:50.316Z,1.20
2022-08-20T16:13:50.254Z,0.90
2022-08-20T16:14:50.260Z,1.20
2022-08-20T16:15:50.242Z,1.00
2022-08-20T16:16:50.229Z,1.20
2022-08-20T16:17:52.345Z,1.20
2022-08-20T16:18:50.203Z,1.60
2022-08-20T16:19:50.208Z,1.00
2022-08-20T16:20:50.183Z,0.80
2022-08-20T16:21:50.176Z,1.00
2022-08-20T16:22:50.266Z,1.50
2022-08-20T16:23:50.184Z,1.20
2022-08-20T16:24:50.153Z,1.10
2022-08-20T16:25:50.769Z,1.40
2022-08-20T16:26:50.118Z,1.50
2022-08-20T16:27:50.107Z,1.50
2022-08-20T16:28:50.096Z,1.10
2022-08-20T16:29:53.274Z,1.20
2022-08-20T16:30:50.089Z,1.00
2022-08-20T16:31:50.078Z,1.10
2022-08-20T16:32:50.287Z,1.30
2022-08-20T16:33:50.064Z,1.10
2022-08-20T16:34:50.759Z,1.00
2022-08-20T16:35:51.079Z,1.10
2022-08-20T16:37:03.644Z,1.10
2022-08-20T16:37:51.007Z,1.10
2022-08-20T16:38:50.022Z,1.30
2022-08-20T16:39:50.155Z,1.00
2022-08-20T16:40:52.763Z,1.20
2022-08-20T16:41:49.959Z,1.20
2022-08-20T16:42:49.960Z,1.10
2022-08-20T16:43:49.944Z,1.20
2022-08-20T16:44:49.927Z,1.00
2022-08-20T16:45:51.256Z,1.10
2022-08-20T16:46:49.915Z,1.10
2022-08-20T16:47:49.905Z,1.00
2022-08-20T16:48:50.760Z,1.10
2022-08-20T16:49:49.901Z,0.80
2022-08-20T16:50:49.877Z,1.40
2022-08-20T16:51:52.016Z,1.20
2022-08-20T16:52:50.858Z,1.50
2022-08-20T16:53:50.766Z,1.60
2022-08-20T16:54:49.842Z,1.40
2022-08-20T16:55:49.821Z,1.60
2022-08-20T16:56:49.800Z,1.10
2022-08-20T16:57:50.770Z,1.20
2022-08-20T16:58:49.777Z,1.40
2022-08-20T16:59:50.266Z,1.20
2022-08-20T17:00:49.803Z,1.40
2022-08-20T17:01:50.271Z,1.40
2022-08-20T17:02:50.354Z,1.20
2022-08-20T17:03:50.775Z,1.10
2022-08-20T17:04:58.679Z,1.20
2022-08-20T17:05:50.704Z,1.30
2022-08-20T17:06:49.691Z,1.00
2022-08-20T17:07:51.368Z,1.30
2022-08-20T17:08:49.912Z,1.20
2022-08-20T17:09:49.667Z,1.30
2022-08-20T17:10:50.671Z,1.00
2022-08-20T17:11:49.655Z,1.00
2022-08-20T17:12:50.339Z,1.10
2022-08-20T17:13:49.599Z,1.40
2022-08-20T17:14:50.668Z,1.30
2022-08-20T17:15:50.265Z,1.50
2022-08-20T17:16:49.589Z,1.50
2022-08-20T17:17:49.559Z,1.50
2022-08-20T17:18:49.550Z,1.40
2022-08-20T17:19:49.540Z,1.30
2022-08-20T17:20:54.790Z,1.20
2022-08-20T17:21:49.843Z,1.20
2022-08-20T17:22:49.530Z,0.90
2022-08-20T17:23:56.467Z,1.00
2022-08-20T17:24:50.484Z,0.90
2022-08-20T17:25:49.472Z,0.90
2022-08-20T17:26:49.480Z,1.40
2022-08-20T17:27:49.447Z,1.10
2022-08-20T17:28:49.446Z,1.20
2022-08-20T17:29:50.271Z,1.20
2022-08-20T17:30:50.488Z,1.30
2022-08-20T17:31:49.406Z,1.60
2022-08-20T17:32:49.402Z,1.00
2022-08-20T17:33:50.383Z,1.00
2022-08-20T17:34:49.373Z,1.20
2022-08-20T17:35:49.371Z,1.10
2022-08-20T17:36:50.405Z,1.10
2022-08-20T17:37:49.338Z,1.20
2022-08-20T17:38:49.329Z,0.70
2022-08-20T17:39:49.359Z,1.30
2022-08-20T17:40:49.353Z,1.30
2022-08-20T17:41:49.299Z,0.70
2022-08-20T17:42:49.300Z,1.10
2022-08-20T17:43:50.828Z,1.10
2022-08-20T17:44:49.259Z,1.10
2022-08-20T17:45:49.244Z,1.00
2022-08-20T17:46:51.795Z,1.00
2022-08-20T17:47:49.300Z,1.50
2022-08-20T17:48:49.217Z,1.20
2022-08-20T17:50:01.189Z,1.60
2022-08-20T17:50:50.215Z,1.30
2022-08-20T17:51:49.176Z,1.20
2022-08-20T17:52:50.277Z,1.60
2022-08-20T17:53:49.778Z,1.40
2022-08-20T17:54:49.162Z,1.70
2022-08-20T17:55:51.789Z,1.20
2022-08-20T17:56:49.157Z,1.20
2022-08-20T17:57:49.112Z,1.20
2022-08-20T17:58:54.136Z,1.10
2022-08-20T18:00:01.193Z,1.20
2022-08-20T18:00:50.112Z,1.30
2022-08-20T18:01:49.178Z,1.00
2022-08-20T18:02:50.190Z,1.10
2022-08-20T18:03:49.076Z,0.90
2022-08-20T18:04:49.785Z,1.10
2022-08-20T18:05:49.039Z,1.20
2022-08-20T18:06:51.114Z,1.30
2022-08-20T18:07:49.034Z,1.10
2022-08-20T18:08:51.783Z,1.10
2022-08-20T18:09:49.776Z,1.20
2022-08-20T18:10:50.287Z,1.00
2022-08-20T18:11:48.970Z,0.90
2022-08-20T18:12:48.970Z,1.00
2022-08-20T18:13:48.949Z,1.10
2022-08-20T18:14:48.942Z,0.90
2022-08-20T18:15:48.931Z,1.20
2022-08-20T18:16:49.816Z,1.00
2022-08-20T18:17:48.911Z,1.20
2022-08-20T18:18:56.512Z,1.10
2022-08-20T18:19:49.892Z,1.30
2022-08-20T18:20:48.902Z,1.10
2022-08-20T18:21:50.830Z,1.40
2022-08-20T18:22:49.810Z,1.00
2022-08-20T18:23:49.867Z,1.10
2022-08-20T18:24:51.779Z,0.90
2022-08-20T18:25:48.846Z,1.00
2022-08-20T18:26:49.886Z,1.00
2022-08-20T18:27:49.819Z,1.00
2022-08-20T18:28:48.800Z,1.20
2022-08-20T18:29:48.782Z,1.20
2022-08-20T18:30:48.785Z,1.20
2022-08-20T18:31:48.781Z,1.30
2022-08-20T18:32:49.296Z,1.10
2022-08-20T18:33:48.741Z,1.20
2022-08-20T18:34:49.284Z,1.10
2022-08-20T18:35:48.722Z,0.90
2022-08-20T18:36:48.813Z,1.10
2022-08-20T18:37:51.290Z,1.50
2022-08-20T18:38:49.281Z,1.30
2022-08-20T18:39:51.345Z,1.30
2022-08-20T18:40:53.130Z,1.10
2022-08-20T18:41:49.698Z,1.10
2022-08-20T18:42:48.829Z,1.10
2022-08-20T18:43:48.650Z,1.00
2022-08-20T18:44:49.284Z,1.10
2022-08-20T18:45:48.617Z,1.30
2022-08-20T18:46:48.603Z,1.10
2022-08-20T18:47:48.596Z,1.30
2022-08-20T18:48:48.609Z,1.10
2022-08-20T18:49:48.570Z,1.20
2022-08-20T18:50:49.577Z,1.00
2022-08-20T18:51:51.284Z,1.00
2022-08-20T18:52:48.822Z,1.30
2022-08-20T18:53:51.855Z,1.10
2022-08-20T18:54:48.856Z,1.10
2022-08-20T18:55:48.508Z,1.20
2022-08-20T18:56:51.370Z,1.30
2022-08-20T18:57:51.292Z,1.10
2022-08-20T18:58:48.482Z,1.10
2022-08-20T18:59:48.472Z,0.90
2022-08-20T19:00:48.485Z,1.30
2022-08-20T19:01:48.504Z,1.20
2022-08-20T19:02:55.374Z,1.30
2022-08-20T19:03:48.451Z,1.30
2022-08-20T19:04:49.450Z,1.20
2022-08-20T19:05:48.402Z,1.40
2022-08-20T19:06:49.304Z,1.10
2022-08-20T19:07:49.305Z,1.40
2022-08-20T19:08:48.375Z,1.20
2022-08-20T19:09:48.376Z,1.40
2022-08-20T19:10:48.374Z,1.40
2022-08-20T19:11:48.332Z,1.60
2022-08-20T19:12:48.350Z,1.50
2022-08-20T19:13:49.292Z,1.40
2022-08-20T19:14:48.311Z,1.10
2022-08-20T19:15:48.293Z,1.50
2022-08-20T19:16:48.337Z,1.60
2022-08-20T19:17:48.276Z,1.30
2022-08-20T19:18:48.271Z,1.60
2022-08-20T19:19:48.790Z,1.20
2022-08-20T19:20:50.304Z,1.30
2022-08-20T19:21:48.244Z,1.20
2022-08-20T19:22:48.237Z,1.00
2022-08-20T19:23:48.223Z,1.30
2022-08-20T19:24:48.207Z,1.50
2022-08-20T19:25:50.797Z,1.30
2022-08-20T19:26:48.186Z,1.20
2022-08-20T19:27:48.156Z,1.50
2022-08-20T19:28:48.331Z,1.50
2022-08-20T19:29:48.140Z,1.10
2022-08-20T19:30:48.804Z,1.20
2022-08-20T19:31:48.113Z,1.20
2022-08-20T19:32:51.399Z,1.30
2022-08-20T19:33:48.126Z,1.30
2022-08-20T19:34:48.086Z,1.30
2022-08-20T19:35:48.069Z,1.20
2022-08-20T19:36:48.066Z,1.30
2022-08-20T19:37:51.160Z,1.10
2022-08-20T19:38:48.050Z,1.20
2022-08-20T19:39:48.070Z,1.00
2022-08-20T19:40:48.033Z,1.30
2022-08-20T19:41:48.816Z,1.30
2022-08-20T19:42:48.804Z,1.10
2022-08-20T19:43:48.001Z,1.00
2022-08-20T19:44:47.992Z,1.20
2022-08-20T19:45:48.003Z,1.10
2022-08-20T19:46:48.815Z,1.00
2022-08-20T19:47:48.814Z,1.10
2022-08-20T19:48:47.931Z,1.10
2022-08-20T19:49:47.922Z,1.40
2022-08-20T19:50:47.911Z,1.20
2022-08-20T19:51:48.255Z,1.30
2022-08-20T19:52:47.888Z,1.40
2022-08-20T19:53:47.894Z,1.30
2022-08-20T19:54:47.870Z,1.30
2022-08-20T19:55:48.841Z,1.10
2022-08-20T19:56:48.798Z,1.30
2022-08-20T19:57:47.838Z,1.30
2022-08-20T19:58:47.823Z,1.20
2022-08-20T19:59:47.816Z,1.40
2022-08-20T20:00:48.314Z,1.40
2022-08-20T20:01:47.907Z,1.70
2022-08-20T20:02:54.346Z,1.30
2022-08-20T20:03:47.762Z,1.60
2022-08-20T20:04:55.641Z,1.30
2022-08-20T20:05:48.775Z,1.30
2022-08-20T20:06:47.731Z,1.50
2022-08-20T20:07:47.846Z,1.20
2022-08-20T20:08:48.299Z,1.40
2022-08-20T20:09:47.711Z,1.30
2022-08-20T20:10:47.694Z,1.40
2022-08-20T20:11:47.681Z,1.30
2022-08-20T20:12:50.388Z,1.40
2022-08-20T20:13:47.682Z,1.20
2022-08-20T20:14:47.667Z,1.20
2022-08-20T20:15:48.311Z,1.20
2022-08-20T20:16:47.637Z,1.10
2022-08-20T20:17:47.618Z,1.20
2022-08-20T20:18:54.929Z,1.30
2022-08-20T20:19:48.612Z,1.00
2022-08-20T20:20:56.973Z,1.50
2022-08-20T20:21:48.586Z,1.50
2022-08-20T20:22:50.315Z,1.40
2022-08-20T20:23:47.567Z,1.30
2022-08-20T20:24:47.850Z,1.50
2022-08-20T20:25:48.914Z,1.40
2022-08-20T20:26:47.522Z,1.20
2022-08-20T20:27:47.515Z,1.60
2022-08-20T20:28:47.501Z,1.40
2022-08-20T20:29:54.315Z,1.10
2022-08-20T20:30:48.303Z,1.40
2022-08-20T20:31:47.494Z,1.60
2022-08-20T20:32:54.416Z,1.40
2022-08-20T20:33:47.437Z,1.50
2022-08-20T20:34:55.597Z,1.20
2022-08-20T20:35:50.312Z,1.30
2022-08-20T20:36:50.316Z,1.30
2022-08-20T20:37:50.797Z,1.40
2022-08-20T20:38:47.396Z,1.50
2022-08-20T20:39:47.409Z,1.40
2022-08-20T20:40:47.372Z,1.50
2022-08-20T20:41:49.343Z,1.50