createdAt,value
2017-12-31T00:00:20.211Z,70.09
2017-12-31T00:02:47.675Z,70.03
2017-12-31T00:05:15.177Z,69.86
2017-12-31T00:07:42.686Z,69.78
2017-12-31T00:10:10.186Z,69.19
2017-12-31T00:12:37.760Z,69.35
2017-12-31T00:15:05.361Z,69.06
2017-12-31T00:17:32.872Z,68.71
2017-12-31T00:20:00.380Z,69.06
2017-12-31T00:22:27.882Z,69.26
2017-12-31T00:24:55.443Z,69.58
2017-12-31T00:27:22.902Z,69.49
2017-12-31T00:29:50.400Z,69.75
2017-12-31T00:32:17.984Z,69.99
2017-12-31T00:34:45.523Z,70.37
2017-12-31T00:37:13.027Z,70.47
2017-12-31T00:39:40.520Z,70.01
2017-12-31T00:42:08.025Z,70.13
2017-12-31T00:44:35.527Z,69.95
2017-12-31T00:47:03.038Z,69.95
2017-12-31T00:49:30.486Z,70.10
2017-12-31T00:51:57.979Z,70.06
2017-12-31T00:54:25.442Z,70.10
2017-12-31T00:56:52.942Z,70.37
2017-12-31T00:59:20.407Z,70.42
2017-12-31T01:01:47.891Z,70.69
2017-12-31T01:04:15.375Z,70.72
2017-12-31T01:06:42.843Z,70.79
2017-12-31T01:09:10.359Z,71.32
2017-12-31T01:11:37.892Z,71.17
2017-12-31T01:14:05.395Z,71.77
2017-12-31T01:16:32.856Z,71.77
2017-12-31T01:19:00.300Z,71.43
2017-12-31T01:21:27.774Z,71.76
2017-12-31T01:23:55.241Z,71.79
2017-12-31T01:26:22.711Z,71.69
2017-12-31T01:28:50.173Z,72.26
2017-12-31T01:31:17.648Z,72.53
2017-12-31T01:33:45.095Z,72.84
2017-12-31T01:36:12.589Z,73.01
2017-12-31T01:38:40.055Z,73.70
2017-12-31T01:41:07.530Z,73.70
2017-12-31T01:43:35.006Z,74.01
2017-12-31T01:46:02.461Z,73.92
2017-12-31T01:48:29.923Z,74.48
2017-12-31T01:50:57.374Z,74.70
2017-12-31T01:53:24.871Z,74.66
2017-12-31T01:55:52.327Z,74.72
2017-12-31T01:58:19.795Z,74.98
2017-12-31T02:00:47.231Z,74.96
2017-12-31T02:03:14.702Z,75.28
2017-12-31T02:05:42.148Z,75.12
2017-12-31T02:08:09.704Z,75.33
2017-12-31T02:10:37.159Z,75.58
2017-12-31T02:13:04.754Z,75.45
2017-12-31T02:15:32.268Z,75.63
2017-12-31T02:17:59.803Z,75.55
2017-12-31T02:20:27.365Z,75.62
2017-12-31T02:22:54.810Z,75.40
2017-12-31T02:25:22.307Z,76.08
2017-12-31T02:27:49.782Z,75.95
2017-12-31T02:30:17.255Z,76.38
2017-12-31T02:32:44.710Z,76.56
2017-12-31T02:35:12.174Z,76.75
2017-12-31T02:37:39.670Z,76.97
2017-12-31T02:40:07.140Z,77.97
2017-12-31T02:42:34.599Z,78.92
2017-12-31T02:45:02.063Z,79.74
2017-12-31T02:47:29.528Z,80.23
2017-12-31T02:49:56.970Z,80.86
2017-12-31T02:52:24.431Z,81.05
2017-12-31T02:54:51.960Z,81.25
2017-12-31T02:57:19.416Z,81.25
2017-12-31T02:59:46.863Z,81.59
2017-12-31T03:02:14.325Z,81.78
2017-12-31T03:04:41.788Z,81.41
2017-12-31T03:07:09.237Z,81.30
2017-12-31T03:09:36.799Z,81.66
2017-12-31T03:12:04.247Z,81.70
2017-12-31T03:14:31.700Z,81.62
2017-12-31T03:16:59.148Z,80.84
2017-12-31T03:19:26.748Z,81.07
2017-12-31T03:21:54.235Z,80.28
2017-12-31T03:24:21.710Z,80.29
2017-12-31T03:26:49.272Z,81.16
2017-12-31T03:29:16.745Z,81.57
2017-12-31T03:31:44.219Z,82.77
2017-12-31T03:34:11.667Z,83.42
2017-12-31T03:36:39.122Z,83.83
2017-12-31T03:39:06.594Z,84.18
2017-12-31T03:41:34.051Z,84.21
2017-12-31T03:44:01.499Z,84.59
2017-12-31T03:46:29.041Z,84.82
2017-12-31T03:48:56.506Z,85.15
2017-12-31T03:51:23.951Z,85.19
2017-12-31T03:53:51.410Z,85.41
2017-12-31T03:56:18.844Z,85.29
2017-12-31T03:58:46.296Z,85.37
2017-12-31T04:01:13.732Z,85.37
2017-12-31T04:03:41.185Z,85.45
2017-12-31T04:06:08.644Z,85.19
2017-12-31T04:08:36.182Z,85.30
2017-12-31T04:11:03.648Z,85.28
2017-12-31T04:13:31.107Z,85.63
2017-12-31T04:15:58.568Z,85.67
2017-12-31T04:18:26.044Z,86.08
2017-12-31T04:20:53.489Z,86.26
2017-12-31T04:23:20.986Z,86.30
2017-12-31T04:25:48.463Z,86.72
2017-12-31T04:28:15.906Z,86.43
2017-12-31T04:30:43.357Z,86.72
2017-12-31T04:33:11.088Z,86.85
2017-12-31T04:35:38.651Z,87.25
2017-12-31T04:38:06.089Z,87.87
2017-12-31T04:40:33.542Z,88.18
2017-12-31T04:43:00.980Z,89.08
2017-12-31T04:45:28.525Z,89.41
2017-12-31T04:47:55.991Z,89.81
2017-12-31T04:50:23.673Z,90.21
2017-12-31T04:52:51.118Z,90.20
2017-12-31T04:55:18.551Z,90.07
2017-12-31T04:57:46.000Z,90.29
2017-12-31T05:00:13.444Z,90.29
2017-12-31T05:02:40.899Z,90.75
2017-12-31T05:05:08.341Z,90.81
2017-12-31T05:07:35.801Z,91.44
2017-12-31T05:10:03.279Z,91.32
2017-12-31T05:12:30.746Z,91.72
2017-12-31T05:14:58.385Z,92.00
2017-12-31T05:17:25.863Z,91.83
2017-12-31T05:19:53.415Z,91.96
2017-12-31T05:22:20.865Z,92.13
2017-12-31T05:24:48.320Z,92.02
2017-12-31T05:27:15.972Z,92.09
2017-12-31T05:29:43.442Z,92.14
2017-12-31T05:32:10.886Z,92.29
2017-12-31T05:34:38.361Z,92.24
2017-12-31T05:37:05.941Z,92.30
2017-12-31T05:39:33.406Z,92.25
2017-12-31T05:42:00.865Z,92.31
2017-12-31T05:44:28.308Z,92.43
2017-12-31T05:46:55.813Z,92.52
2017-12-31T05:49:23.261Z,92.75
2017-12-31T05:51:50.744Z,92.79
2017-12-31T05:54:18.210Z,92.85
2017-12-31T05:56:45.668Z,92.88
2017-12-31T05:59:13.114Z,92.85
2017-12-31T06:01:40.550Z,92.81
2017-12-31T06:04:08.112Z,92.79
2017-12-31T06:06:35.540Z,92.78
2017-12-31T06:09:02.994Z,93.06
2017-12-31T06:11:30.514Z,93.20
2017-12-31T06:13:57.967Z,93.05
2017-12-31T06:16:25.410Z,93.00
2017-12-31T06:18:52.868Z,93.05
2017-12-31T06:21:20.333Z,93.37
2017-12-31T06:23:47.795Z,93.64
2017-12-31T06:26:15.226Z,93.78
2017-12-31T06:28:42.699Z,94.02
2017-12-31T06:31:10.177Z,93.98
2017-12-31T06:33:37.624Z,94.07
2017-12-31T06:36:05.098Z,94.19
2017-12-31T06:38:32.538Z,94.24
2017-12-31T06:40:59.984Z,94.56
2017-12-31T06:43:27.519Z,94.72
2017-12-31T06:45:55.089Z,94.88
2017-12-31T06:48:22.548Z,95.16
2017-12-31T06:50:49.995Z,95.37
2017-12-31T06:53:17.444Z,95.51
2017-12-31T06:55:44.887Z,95.50
2017-12-31T06:58:12.458Z,95.56
2017-12-31T07:00:39.920Z,95.60
2017-12-31T07:03:07.377Z,95.61
2017-12-31T07:05:35.583Z,95.67
2017-12-31T07:08:03.145Z,95.66
2017-12-31T07:10:30.613Z,95.83
2017-12-31T07:12:58.087Z,95.85
2017-12-31T07:15:25.526Z,95.61
2017-12-31T07:17:52.959Z,95.73
2017-12-31T07:20:20.621Z,95.87
2017-12-31T07:22:48.562Z,95.85
2017-12-31T07:25:16.054Z,95.73
2017-12-31T07:27:43.483Z,95.63
2017-12-31T07:30:11.101Z,95.75
2017-12-31T07:32:38.553Z,95.50
2017-12-31T07:35:06.008Z,95.47
2017-12-31T07:37:33.443Z,95.31
2017-12-31T07:40:01.533Z,94.97
2017-12-31T07:42:29.081Z,95.06
2017-12-31T07:44:56.526Z,95.06
2017-12-31T07:47:23.961Z,95.22
2017-12-31T07:49:51.483Z,95.24
2017-12-31T07:52:18.939Z,95.21
2017-12-31T07:54:46.414Z,95.40
2017-12-31T07:57:13.895Z,95.26
2017-12-31T07:59:41.353Z,95.36
2017-12-31T08:02:08.806Z,95.36
2017-12-31T08:04:36.253Z,95.56
2017-12-31T08:07:03.705Z,95.40
2017-12-31T08:09:31.158Z,95.40
2017-12-31T08:11:58.624Z,95.71
2017-12-31T08:14:26.067Z,95.73
2017-12-31T08:16:53.508Z,95.74
2017-12-31T08:22:11.331Z,95.59
2017-12-31T08:24:38.781Z,95.20
2017-12-31T08:27:06.234Z,95.41
2017-12-31T08:29:34.295Z,95.72
2017-12-31T08:32:01.752Z,95.77
2017-12-31T08:34:29.289Z,96.18
2017-12-31T08:36:56.874Z,96.08
2017-12-31T08:39:24.332Z,95.96
2017-12-31T08:41:51.803Z,95.85
2017-12-31T08:44:19.294Z,95.75
2017-12-31T08:46:46.755Z,95.92
2017-12-31T08:49:14.217Z,96.04
2017-12-31T08:51:41.690Z,96.22
2017-12-31T08:54:09.156Z,96.37
2017-12-31T08:56:36.601Z,96.57
2017-12-31T08:59:04.074Z,96.74
2017-12-31T09:01:31.536Z,96.84
2017-12-31T09:03:58.974Z,96.96
2017-12-31T09:06:26.421Z,97.16
2017-12-31T09:08:53.895Z,97.22
2017-12-31T09:11:21.449Z,97.18
2017-12-31T09:13:48.928Z,97.16
2017-12-31T09:16:16.387Z,97.15
2017-12-31T09:18:43.828Z,97.07
2017-12-31T09:21:11.293Z,97.03
2017-12-31T09:23:38.744Z,97.03
2017-12-31T09:26:06.194Z,96.87
2017-12-31T09:28:33.754Z,96.68
2017-12-31T09:31:01.203Z,96.45
2017-12-31T09:33:28.650Z,96.31
2017-12-31T09:35:56.157Z,96.12
2017-12-31T09:38:23.684Z,96.32
2017-12-31T09:40:51.126Z,96.55
2017-12-31T09:43:18.584Z,96.61
2017-12-31T09:45:46.045Z,96.58
2017-12-31T09:48:13.486Z,96.40
2017-12-31T09:50:40.952Z,96.39
2017-12-31T09:53:08.462Z,96.18
2017-12-31T09:55:35.924Z,96.35
2017-12-31T09:58:03.399Z,96.33
2017-12-31T10:00:30.871Z,96.03
2017-12-31T10:02:58.317Z,95.70
2017-12-31T10:05:25.835Z,95.35
2017-12-31T10:07:53.393Z,95.05
2017-12-31T10:10:20.838Z,94.28
2017-12-31T10:12:48.311Z,94.50
2017-12-31T10:15:15.761Z,94.24
2017-12-31T10:17:43.221Z,93.34
2017-12-31T10:20:10.670Z,92.70
2017-12-31T10:22:38.209Z,90.94
2017-12-31T10:25:05.800Z,90.45
2017-12-31T10:27:33.249Z,87.66
2017-12-31T10:30:00.700Z,87.42
2017-12-31T10:32:28.234Z,87.04
2017-12-31T10:34:55.759Z,86.11
2017-12-31T10:37:23.221Z,85.93
2017-12-31T10:39:50.696Z,85.40
2017-12-31T10:42:18.209Z,84.94
2017-12-31T10:44:46.364Z,84.50
2017-12-31T10:47:13.816Z,82.54
2017-12-31T10:49:41.282Z,82.57
2017-12-31T10:52:08.750Z,82.81
2017-12-31T10:54:36.197Z,82.08
2017-12-31T10:57:03.671Z,82.56
2017-12-31T10:59:31.132Z,82.79
2017-12-31T11:01:58.667Z,81.73
2017-12-31T11:04:26.133Z,81.74
2017-12-31T11:06:53.602Z,80.69
2017-12-31T11:09:21.167Z,80.15
2017-12-31T11:11:48.622Z,80.12
2017-12-31T11:14:16.084Z,80.43
2017-12-31T11:16:43.536Z,80.03
2017-12-31T11:19:10.989Z,79.08
2017-12-31T11:21:38.474Z,78.68
2017-12-31T11:24:05.994Z,77.35
2017-12-31T11:29:24.033Z,76.98
2017-12-31T11:31:51.527Z,75.92
2017-12-31T11:34:18.970Z,76.38
2017-12-31T11:36:46.409Z,73.74
2017-12-31T11:39:13.874Z,74.90
2017-12-31T11:41:41.315Z,74.40
2017-12-31T11:44:08.790Z,74.40
2017-12-31T11:46:36.266Z,74.66
2017-12-31T11:49:03.836Z,74.87
2017-12-31T11:51:31.292Z,74.65
2017-12-31T11:53:58.731Z,73.67
2017-12-31T11:56:26.233Z,73.42
2017-12-31T11:58:53.673Z,73.97
2017-12-31T12:01:21.118Z,73.93
2017-12-31T12:03:48.552Z,72.63
2017-12-31T12:06:16.007Z,72.05
2017-12-31T12:08:44.306Z,72.86
2017-12-31T12:11:11.752Z,72.54
2017-12-31T12:13:39.199Z,71.93
2017-12-31T12:16:06.701Z,72.84
2017-12-31T12:18:34.136Z,71.73
2017-12-31T12:21:01.593Z,72.94
2017-12-31T12:23:29.124Z,71.16
2017-12-31T12:25:56.560Z,71.28
2017-12-31T12:28:24.069Z,71.47
2017-12-31T12:30:51.545Z,71.79
2017-12-31T12:33:19.023Z,71.34
2017-12-31T12:35:46.483Z,71.99
2017-12-31T12:38:13.954Z,73.16
2017-12-31T12:40:41.441Z,71.94
2017-12-31T12:43:09.010Z,71.91
2017-12-31T12:45:36.457Z,70.51
2017-12-31T12:48:03.908Z,70.03
2017-12-31T12:50:31.408Z,70.86
2017-12-31T12:52:58.898Z,70.78
2017-12-31T12:55:26.389Z,70.02
2017-12-31T12:57:53.904Z,68.89
2017-12-31T13:00:21.353Z,68.79
2017-12-31T13:02:48.877Z,67.76
2017-12-31T13:05:16.453Z,66.81
2017-12-31T13:07:43.920Z,67.53
2017-12-31T13:10:11.494Z,66.35
2017-12-31T13:12:39.000Z,66.41
2017-12-31T13:15:06.452Z,67.07
2017-12-31T13:17:33.989Z,66.42
2017-12-31T13:20:01.502Z,66.85
2017-12-31T13:22:29.141Z,66.40
2017-12-31T13:24:56.636Z,66.77
2017-12-31T13:27:24.187Z,66.40
2017-12-31T13:29:51.647Z,67.98
2017-12-31T13:32:19.095Z,66.81
2017-12-31T13:34:46.641Z,66.94
2017-12-31T13:37:14.091Z,66.92
2017-12-31T13:39:41.538Z,66.81
2017-12-31T13:42:09.046Z,67.02
2017-12-31T13:44:36.521Z,66.75
2017-12-31T13:47:04.066Z,66.21
2017-12-31T13:49:31.510Z,67.18
2017-12-31T13:51:58.985Z,66.49
2017-12-31T13:54:26.522Z,66.75
2017-12-31T13:56:54.012Z,67.00
2017-12-31T13:59:21.474Z,66.40
2017-12-31T14:01:49.049Z,67.61
2017-12-31T14:04:16.590Z,66.97
2017-12-31T14:06:44.098Z,67.45
2017-12-31T14:09:11.626Z,68.05
2017-12-31T14:11:39.079Z,67.73
2017-12-31T14:14:06.677Z,67.64
2017-12-31T14:16:34.200Z,68.36
2017-12-31T14:19:01.676Z,68.72
2017-12-31T14:21:29.156Z,68.62
2017-12-31T14:23:59.378Z,69.21
2017-12-31T14:26:27.095Z,69.58
2017-12-31T14:28:54.533Z,69.41
2017-12-31T14:31:22.146Z,69.52
2017-12-31T14:33:49.631Z,69.69
2017-12-31T14:36:17.131Z,70.21
2017-12-31T14:38:44.570Z,70.27
2017-12-31T14:41:12.085Z,71.13
2017-12-31T14:43:39.564Z,70.47
2017-12-31T14:46:07.031Z,70.09
2017-12-31T14:48:34.503Z,70.27
2017-12-31T14:51:01.986Z,70.24
2017-12-31T14:53:29.541Z,70.16
2017-12-31T14:55:57.022Z,69.86
2017-12-31T14:58:24.471Z,69.80
2017-12-31T15:00:51.967Z,70.21
2017-12-31T15:03:19.472Z,70.01
2017-12-31T15:05:47.034Z,70.02
2017-12-31T15:08:14.610Z,70.12
2017-12-31T15:10:42.050Z,69.83
2017-12-31T15:13:09.501Z,70.19
2017-12-31T15:15:36.963Z,70.20
2017-12-31T15:18:04.515Z,70.13
2017-12-31T15:20:31.971Z,70.44
2017-12-31T15:22:59.437Z,70.58
2017-12-31T15:25:26.955Z,70.42
2017-12-31T15:27:54.401Z,70.66
2017-12-31T15:30:21.936Z,70.61
2017-12-31T15:32:49.403Z,70.38
2017-12-31T15:35:16.852Z,70.46
2017-12-31T15:37:44.303Z,70.55
2017-12-31T15:40:11.741Z,70.72
2017-12-31T15:42:39.219Z,71.55
2017-12-31T15:45:06.793Z,71.33
2017-12-31T15:47:34.345Z,71.24
2017-12-31T15:50:01.798Z,71.59
2017-12-31T15:52:29.299Z,71.34
2017-12-31T15:54:56.757Z,71.66
2017-12-31T15:57:24.280Z,71.85
2017-12-31T15:59:51.723Z,71.91
2017-12-31T16:02:19.220Z,71.96
2017-12-31T16:04:46.693Z,71.96
2017-12-31T16:07:14.205Z,72.00
2017-12-31T16:09:41.714Z,71.95
2017-12-31T16:12:09.251Z,71.88
2017-12-31T16:14:36.734Z,72.22
2017-12-31T16:17:04.236Z,72.39
2017-12-31T16:19:31.719Z,72.39
2017-12-31T16:21:59.175Z,72.73
2017-12-31T16:24:26.679Z,72.80
2017-12-31T16:26:54.244Z,72.99
2017-12-31T16:29:21.765Z,73.31
2017-12-31T16:31:49.342Z,73.18
2017-12-31T16:34:16.800Z,73.45
2017-12-31T16:36:44.262Z,74.35
2017-12-31T16:39:11.723Z,73.84
2017-12-31T16:41:39.304Z,73.93
2017-12-31T16:44:06.884Z,73.43
2017-12-31T16:46:34.341Z,73.14
2017-12-31T16:49:01.791Z,72.99
2017-12-31T16:51:29.264Z,72.72
2017-12-31T16:53:56.785Z,72.90
2017-12-31T16:56:24.284Z,73.00
2017-12-31T16:58:51.780Z,72.76
2017-12-31T17:01:19.285Z,72.84
2017-12-31T17:03:46.803Z,73.12
2017-12-31T17:06:14.291Z,72.84
2017-12-31T17:08:41.744Z,73.14
2017-12-31T17:11:09.193Z,73.49
2017-12-31T17:13:36.705Z,73.18
2017-12-31T17:16:04.304Z,73.23
2017-12-31T17:18:31.765Z,73.29
2017-12-31T17:20:59.291Z,73.20
2017-12-31T17:23:26.748Z,73.19
2017-12-31T17:25:54.283Z,73.62
2017-12-31T17:28:21.786Z,73.95
2017-12-31T17:30:49.287Z,73.54
2017-12-31T17:33:16.736Z,73.88
2017-12-31T17:35:44.201Z,73.87
2017-12-31T17:38:11.670Z,73.32
2017-12-31T17:40:39.160Z,73.43
2017-12-31T17:43:06.606Z,73.14
2017-12-31T17:45:34.082Z,72.72
2017-12-31T17:48:01.558Z,72.84
2017-12-31T17:50:29.053Z,73.44
2017-12-31T17:52:56.521Z,73.48
2017-12-31T17:55:23.995Z,72.71
2017-12-31T17:57:51.525Z,72.58
2017-12-31T18:00:19.031Z,72.63
2017-12-31T18:02:46.504Z,72.42
2017-12-31T18:05:13.997Z,71.86
2017-12-31T18:07:41.606Z,71.84
2017-12-31T18:10:09.154Z,71.38
2017-12-31T18:12:36.663Z,71.19
2017-12-31T18:15:04.206Z,70.68
2017-12-31T18:17:31.795Z,70.34
2017-12-31T18:19:59.285Z,70.50
2017-12-31T18:22:26.772Z,70.00
2017-12-31T18:24:54.211Z,69.74
2017-12-31T18:27:21.763Z,69.66
2017-12-31T18:29:49.210Z,69.51
2017-12-31T18:32:16.710Z,69.21
2017-12-31T18:34:44.234Z,69.17
2017-12-31T18:37:11.813Z,68.82
2017-12-31T18:39:39.285Z,68.81
2017-12-31T18:42:06.778Z,68.74
2017-12-31T18:44:34.381Z,68.97
2017-12-31T18:47:01.822Z,68.95
2017-12-31T18:49:29.282Z,69.34
2017-12-31T18:51:56.724Z,68.97
2017-12-31T18:54:24.219Z,69.12
2017-12-31T18:56:51.672Z,69.40
2017-12-31T18:59:19.135Z,69.64
2017-12-31T19:01:46.579Z,70.32
2017-12-31T19:04:14.399Z,69.88
2017-12-31T19:06:41.876Z,70.67
2017-12-31T19:09:09.363Z,70.55
2017-12-31T19:11:36.915Z,70.38
2017-12-31T19:14:04.377Z,70.21
2017-12-31T19:16:31.849Z,70.15
2017-12-31T19:18:59.372Z,70.44
2017-12-31T19:21:26.831Z,70.33
2017-12-31T19:23:54.280Z,70.22
2017-12-31T19:26:21.834Z,70.54
2017-12-31T19:28:49.294Z,70.81
2017-12-31T19:31:16.802Z,70.80
2017-12-31T19:33:44.394Z,70.48
2017-12-31T19:36:11.860Z,70.05
2017-12-31T19:38:39.381Z,70.08
2017-12-31T19:41:06.881Z,70.19
2017-12-31T19:43:34.368Z,70.42
2017-12-31T19:46:01.885Z,70.04
2017-12-31T19:48:29.424Z,70.50
2017-12-31T19:53:23.712Z,69.97
2017-12-31T19:55:51.189Z,69.93
2017-12-31T19:58:18.705Z,69.88
2017-12-31T20:00:46.285Z,69.45
2017-12-31T20:03:13.816Z,69.66
2017-12-31T20:05:41.362Z,69.67
2017-12-31T20:08:08.861Z,69.56
2017-12-31T20:10:36.360Z,69.44
2017-12-31T20:13:04.803Z,69.39
2017-12-31T20:15:32.538Z,69.44
2017-12-31T20:18:00.054Z,69.70
2017-12-31T20:20:27.505Z,69.48
2017-12-31T20:22:54.954Z,69.78
2017-12-31T20:25:22.484Z,69.61
2017-12-31T20:27:50.025Z,69.87
2017-12-31T20:30:17.558Z,70.09
2017-12-31T20:32:45.083Z,69.81
2017-12-31T20:35:12.631Z,69.54
2017-12-31T20:37:40.122Z,69.51
2017-12-31T20:40:07.648Z,69.79
2017-12-31T20:42:35.217Z,69.54
2017-12-31T20:45:02.751Z,68.94
2017-12-31T20:47:30.242Z,69.12
2017-12-31T20:49:57.745Z,68.73
2017-12-31T20:52:25.204Z,68.63
2017-12-31T20:54:52.665Z,68.46
2017-12-31T20:57:20.166Z,68.81
2017-12-31T20:59:47.624Z,68.17
2017-12-31T21:02:15.474Z,68.39
2017-12-31T21:04:43.058Z,68.00
2017-12-31T21:07:10.533Z,68.45
2017-12-31T21:09:38.114Z,68.35
2017-12-31T21:12:05.612Z,68.24
2017-12-31T21:14:33.063Z,68.05
2017-12-31T21:17:00.700Z,68.33
2017-12-31T21:19:28.298Z,67.99
2017-12-31T21:21:55.814Z,67.29
2017-12-31T21:24:23.318Z,67.31
2017-12-31T21:26:50.765Z,67.93
2017-12-31T21:29:18.227Z,67.66
2017-12-31T21:31:45.732Z,67.64
2017-12-31T21:34:13.200Z,67.46
2017-12-31T21:36:40.655Z,67.76
2017-12-31T21:39:08.175Z,67.82
2017-12-31T21:41:35.693Z,67.75
2017-12-31T21:44:03.177Z,67.35
2017-12-31T21:46:30.627Z,67.58
2017-12-31T21:48:58.135Z,67.13
2017-12-31T21:51:25.603Z,67.48
2017-12-31T21:53:53.193Z,67.71
2017-12-31T21:56:20.759Z,68.12
2017-12-31T21:58:48.244Z,67.46
2017-12-31T22:01:15.753Z,67.26
2017-12-31T22:03:43.265Z,66.98
2017-12-31T22:06:10.723Z,67.05
2017-12-31T22:08:38.299Z,66.99
2017-12-31T22:11:05.883Z,67.19
2017-12-31T22:13:33.545Z,67.23
2017-12-31T22:16:01.082Z,67.46
2017-12-31T22:18:28.544Z,67.48
2017-12-31T22:20:56.032Z,67.24
2017-12-31T22:23:23.619Z,67.02
2017-12-31T22:25:51.097Z,66.61
2017-12-31T22:28:18.699Z,66.73
2017-12-31T22:30:46.207Z,66.10
2017-12-31T22:33:13.736Z,66.11
2017-12-31T22:35:41.297Z,66.13
2017-12-31T22:38:08.747Z,66.02
2017-12-31T22:40:36.267Z,66.17
2017-12-31T22:43:03.739Z,66.34
2017-12-31T22:45:31.191Z,66.09
2017-12-31T22:47:58.677Z,66.21
2017-12-31T22:50:26.188Z,66.34
2017-12-31T22:52:53.635Z,66.28
2017-12-31T22:55:21.114Z,66.71
2017-12-31T22:57:48.675Z,67.13
2017-12-31T23:00:16.223Z,67.25
2017-12-31T23:02:43.712Z,66.93
2017-12-31T23:05:11.261Z,66.90
2017-12-31T23:07:38.734Z,66.81
2017-12-31T23:10:06.236Z,66.66
2017-12-31T23:12:33.746Z,66.53
2017-12-31T23:15:01.249Z,66.23
2017-12-31T23:17:28.753Z,65.81
2017-12-31T23:19:56.292Z,65.87
2017-12-31T23:22:23.808Z,65.69
2017-12-31T23:24:51.288Z,65.22
2017-12-31T23:27:18.800Z,65.21
2017-12-31T23:29:46.361Z,65.41
2017-12-31T23:32:13.898Z,64.83
2017-12-31T23:34:41.415Z,65.31
2017-12-31T23:37:08.959Z,65.14
2017-12-31T23:39:36.417Z,65.23
2017-12-31T23:42:03.884Z,64.87
2017-12-31T23:44:31.459Z,65.04
2017-12-31T23:46:58.962Z,65.00
2017-12-31T23:49:26.530Z,65.14
2017-12-31T23:51:54.111Z,65.44
2017-12-31T23:54:21.620Z,65.16
2017-12-31T23:56:49.115Z,64.75
2017-12-31T23:59:21.109Z,64.58
