createdAt,value
2019-03-29T00:00:37.874Z,64.49
2019-03-29T00:03:42.318Z,64.48
2019-03-29T00:06:46.762Z,65.30
2019-03-29T00:09:51.191Z,65.39
2019-03-29T00:12:57.022Z,64.49
2019-03-29T00:16:01.503Z,65.26
2019-03-29T00:19:06.265Z,65.47
2019-03-29T00:22:10.771Z,65.54
2019-03-29T00:25:15.198Z,66.16
2019-03-29T00:28:19.651Z,66.54
2019-03-29T00:31:24.074Z,66.40
2019-03-29T00:34:28.515Z,67.52
2019-03-29T00:37:33.003Z,67.34
2019-03-29T00:40:37.443Z,67.93
2019-03-29T00:43:42.165Z,67.89
2019-03-29T00:46:46.596Z,69.07
2019-03-29T00:49:51.033Z,69.55
2019-03-29T00:52:55.846Z,70.21
2019-03-29T00:56:00.290Z,69.75
2019-03-29T00:59:05.000Z,69.65
2019-03-29T01:02:09.831Z,70.01
2019-03-29T01:05:14.404Z,70.51
2019-03-29T01:08:19.195Z,71.06
2019-03-29T01:11:23.629Z,70.63
2019-03-29T01:14:28.062Z,70.31
2019-03-29T01:17:32.515Z,70.40
2019-03-29T01:20:36.947Z,70.67
2019-03-29T01:23:41.390Z,70.89
2019-03-29T01:26:46.143Z,70.95
2019-03-29T01:29:50.578Z,71.42
2019-03-29T01:32:55.295Z,71.73
2019-03-29T01:36:00.027Z,71.45
2019-03-29T01:39:06.104Z,71.63
2019-03-29T01:42:10.820Z,72.01
2019-03-29T01:45:15.655Z,72.07
2019-03-29T01:48:20.100Z,72.09
2019-03-29T01:51:24.808Z,72.34
2019-03-29T01:54:29.551Z,71.95
2019-03-29T01:57:33.985Z,71.13
2019-03-29T02:00:38.430Z,71.34
2019-03-29T02:03:43.214Z,71.93
2019-03-29T02:06:47.947Z,71.88
2019-03-29T02:09:52.388Z,71.49
2019-03-29T02:12:57.101Z,70.75
2019-03-29T02:16:01.541Z,71.04
2019-03-29T02:19:06.063Z,71.32
2019-03-29T02:22:10.985Z,70.37
2019-03-29T02:25:16.141Z,70.17
2019-03-29T02:28:20.797Z,69.85
2019-03-29T02:31:26.422Z,70.50
2019-03-29T02:34:31.655Z,70.92
2019-03-29T02:37:36.385Z,71.56
2019-03-29T02:40:40.830Z,71.88
2019-03-29T02:43:45.546Z,71.82
2019-03-29T02:46:49.973Z,71.11
2019-03-29T02:49:54.428Z,71.11
2019-03-29T02:52:58.846Z,70.59
2019-03-29T02:56:03.288Z,70.24
2019-03-29T02:59:07.724Z,70.57
2019-03-29T03:02:12.153Z,70.39
2019-03-29T03:05:16.917Z,71.96
2019-03-29T03:08:21.353Z,72.43
2019-03-29T03:11:25.785Z,72.83
2019-03-29T03:14:30.499Z,72.62
2019-03-29T03:17:34.935Z,72.50
2019-03-29T03:20:39.366Z,72.42
2019-03-29T03:23:43.814Z,72.55
2019-03-29T03:26:48.500Z,72.48
2019-03-29T03:29:53.012Z,72.97
2019-03-29T03:32:57.442Z,73.48
2019-03-29T03:36:01.896Z,73.48
2019-03-29T03:39:08.423Z,73.81
2019-03-29T03:42:13.179Z,73.92
2019-03-29T03:45:18.006Z,74.29
2019-03-29T03:48:22.736Z,73.89
2019-03-29T03:51:27.412Z,74.10
2019-03-29T03:54:31.863Z,74.52
2019-03-29T03:57:38.673Z,73.26
2019-03-29T04:00:56.516Z,72.62
2019-03-29T04:04:00.916Z,73.44
2019-03-29T04:07:05.350Z,73.53
2019-03-29T04:10:09.787Z,73.50
2019-03-29T04:13:14.553Z,74.08
2019-03-29T04:16:18.992Z,73.60
2019-03-29T04:19:23.766Z,73.78
2019-03-29T04:22:28.500Z,73.51
2019-03-29T04:25:32.940Z,73.09
2019-03-29T04:28:37.389Z,72.15
2019-03-29T04:31:42.176Z,72.04
2019-03-29T04:34:46.609Z,72.73
2019-03-29T04:37:51.057Z,73.16
2019-03-29T04:40:55.487Z,73.61
2019-03-29T04:43:59.919Z,74.94
2019-03-29T04:47:04.353Z,74.44
2019-03-29T04:50:09.237Z,75.38
2019-03-29T04:53:13.678Z,76.62
2019-03-29T04:56:18.117Z,77.25
2019-03-29T04:59:22.551Z,77.48
2019-03-29T05:02:26.994Z,76.99
2019-03-29T05:05:31.445Z,76.19
2019-03-29T05:08:35.881Z,75.66
2019-03-29T05:11:40.315Z,75.48
2019-03-29T05:14:44.748Z,75.94
2019-03-29T05:17:49.195Z,77.04
2019-03-29T05:20:53.986Z,76.99
2019-03-29T05:23:58.413Z,76.48
2019-03-29T05:27:03.131Z,75.84
2019-03-29T05:30:08.388Z,75.06
2019-03-29T05:33:13.101Z,74.28
2019-03-29T05:36:17.549Z,73.83
2019-03-29T05:39:21.994Z,73.86
2019-03-29T05:42:26.474Z,73.76
2019-03-29T05:45:30.865Z,73.76
2019-03-29T05:48:35.312Z,73.47
2019-03-29T05:51:40.155Z,73.42
2019-03-29T05:54:44.589Z,73.34
2019-03-29T05:57:49.416Z,73.05
2019-03-29T06:00:53.853Z,72.64
2019-03-29T06:03:58.292Z,72.31
2019-03-29T06:07:02.733Z,72.31
2019-03-29T06:10:09.911Z,72.24
2019-03-29T06:13:14.355Z,72.00
2019-03-29T06:16:18.802Z,72.14
2019-03-29T06:19:23.238Z,71.26
2019-03-29T06:22:27.685Z,69.86
2019-03-29T06:25:32.128Z,68.25
2019-03-29T06:28:36.934Z,65.67
2019-03-29T06:31:41.747Z,60.80
2019-03-29T06:34:46.178Z,58.58
2019-03-29T06:37:50.704Z,54.97
2019-03-29T06:41:02.638Z,54.88
2019-03-29T06:44:01.331Z,55.60
2019-03-29T06:47:06.025Z,55.47
2019-03-29T06:50:13.957Z,51.11
2019-03-29T06:53:17.142Z,52.23
2019-03-29T06:56:21.585Z,50.82
2019-03-29T06:59:26.032Z,51.12
2019-03-29T07:02:30.483Z,51.43
2019-03-29T07:05:34.926Z,53.71
2019-03-29T07:08:39.486Z,53.58
2019-03-29T07:11:44.290Z,55.34
2019-03-29T07:14:48.730Z,55.67
2019-03-29T07:17:53.182Z,55.75
2019-03-29T07:20:57.625Z,55.69
2019-03-29T07:24:02.147Z,54.63
2019-03-29T07:27:06.594Z,55.58
2019-03-29T07:30:12.147Z,60.43
2019-03-29T07:33:16.596Z,63.79
2019-03-29T07:36:21.061Z,66.30
2019-03-29T07:39:25.514Z,67.34
2019-03-29T07:42:29.956Z,68.53
2019-03-29T07:45:34.394Z,69.03
2019-03-29T07:48:40.510Z,68.99
2019-03-29T07:51:45.057Z,69.31
2019-03-29T07:54:49.495Z,67.63
2019-03-29T07:57:53.980Z,66.84
2019-03-29T08:00:58.387Z,66.86
2019-03-29T08:04:02.839Z,66.40
2019-03-29T08:07:07.291Z,66.16
2019-03-29T08:10:24.104Z,65.77
2019-03-29T08:13:18.285Z,66.72
2019-03-29T08:16:23.016Z,67.51
2019-03-29T08:19:27.750Z,67.23
2019-03-29T08:22:32.201Z,66.43
2019-03-29T08:25:36.725Z,66.83
2019-03-29T08:28:41.524Z,65.75
2019-03-29T08:31:45.962Z,64.51
2019-03-29T08:34:50.683Z,65.38
2019-03-29T08:37:55.135Z,61.77
2019-03-29T08:40:59.894Z,60.99
2019-03-29T08:44:04.295Z,60.45
2019-03-29T08:47:08.744Z,60.66
2019-03-29T08:50:13.454Z,61.19
2019-03-29T08:53:17.905Z,60.96
2019-03-29T08:56:22.671Z,60.76
2019-03-29T08:59:27.129Z,59.80
2019-03-29T09:02:31.577Z,58.74
2019-03-29T09:05:38.995Z,58.16
2019-03-29T09:08:42.674Z,55.84
2019-03-29T09:11:47.109Z,54.82
2019-03-29T09:14:51.563Z,57.46
2019-03-29T09:17:59.724Z,56.13
2019-03-29T09:21:02.466Z,55.03
2019-03-29T09:24:20.813Z,54.88
2019-03-29T09:27:13.365Z,53.74
2019-03-29T09:30:17.980Z,55.36
2019-03-29T09:33:22.719Z,53.53
2019-03-29T09:36:27.160Z,51.91
2019-03-29T09:39:31.611Z,50.30
2019-03-29T09:42:36.063Z,51.64
2019-03-29T09:45:41.350Z,51.81
2019-03-29T09:48:46.166Z,50.78
2019-03-29T09:51:50.619Z,52.09
2019-03-29T09:54:55.059Z,51.27
2019-03-29T09:57:59.858Z,50.54
2019-03-29T10:01:04.649Z,48.13
2019-03-29T10:04:09.100Z,48.40
2019-03-29T10:07:13.834Z,50.30
2019-03-29T10:10:18.282Z,49.61
2019-03-29T10:13:22.745Z,49.70
2019-03-29T10:16:27.182Z,48.89
2019-03-29T10:19:31.630Z,49.23
2019-03-29T10:22:36.070Z,49.20
2019-03-29T10:25:40.886Z,48.84
2019-03-29T10:28:45.342Z,48.30
2019-03-29T10:31:49.792Z,45.44
2019-03-29T10:34:54.578Z,47.31
2019-03-29T10:37:59.007Z,46.26
2019-03-29T10:41:03.530Z,45.92
2019-03-29T10:44:07.980Z,46.28
2019-03-29T10:47:12.670Z,47.68
2019-03-29T10:50:17.403Z,46.30
2019-03-29T10:53:21.861Z,48.03
2019-03-29T10:56:33.850Z,47.19
2019-03-29T10:59:32.714Z,46.75
2019-03-29T11:02:37.155Z,45.59
2019-03-29T11:05:41.686Z,45.56
2019-03-29T11:08:46.399Z,45.72
2019-03-29T11:11:50.840Z,43.83
2019-03-29T11:14:55.553Z,42.41
2019-03-29T11:17:59.983Z,42.65
2019-03-29T11:21:04.916Z,43.08
2019-03-29T11:24:09.606Z,41.68
2019-03-29T11:27:14.387Z,42.35
2019-03-29T11:30:19.122Z,44.63
2019-03-29T11:33:23.561Z,41.41
2019-03-29T11:36:28.258Z,40.85
2019-03-29T11:39:32.993Z,39.54
2019-03-29T11:42:37.721Z,38.33
2019-03-29T11:45:42.446Z,40.06
2019-03-29T11:48:46.954Z,38.67
2019-03-29T11:51:51.712Z,39.71
2019-03-29T11:54:56.158Z,41.06
2019-03-29T11:58:00.876Z,41.87
2019-03-29T12:01:05.724Z,40.97
2019-03-29T12:04:10.117Z,41.31
2019-03-29T12:07:14.575Z,39.28
2019-03-29T12:10:19.082Z,38.21
2019-03-29T12:13:23.521Z,36.83
2019-03-29T12:16:28.051Z,38.50
2019-03-29T12:19:32.880Z,40.15
2019-03-29T12:22:37.583Z,38.43
2019-03-29T12:25:42.029Z,35.22
2019-03-29T12:28:46.752Z,33.77
2019-03-29T12:31:51.208Z,35.78
2019-03-29T12:34:55.659Z,37.52
2019-03-29T12:38:00.096Z,36.53
2019-03-29T12:41:04.887Z,35.05
2019-03-29T12:44:09.379Z,35.38
2019-03-29T12:47:14.102Z,35.35
2019-03-29T12:50:18.549Z,34.44
2019-03-29T12:53:22.990Z,35.88
2019-03-29T12:56:27.782Z,35.10
2019-03-29T12:59:33.080Z,34.63
2019-03-29T13:02:37.644Z,34.59
2019-03-29T13:05:42.496Z,33.68
2019-03-29T13:08:46.920Z,32.84
2019-03-29T13:11:51.368Z,34.58
2019-03-29T13:14:55.821Z,32.64
2019-03-29T13:18:00.593Z,32.49
2019-03-29T13:21:05.313Z,32.13
2019-03-29T13:24:10.052Z,32.59
2019-03-29T13:27:14.490Z,30.86
2019-03-29T13:30:19.819Z,33.20
2019-03-29T13:33:24.258Z,32.96
2019-03-29T13:36:28.698Z,34.88
2019-03-29T13:39:33.135Z,34.64
2019-03-29T13:42:37.763Z,34.96
2019-03-29T13:45:42.218Z,32.90
2019-03-29T13:48:46.968Z,31.72
2019-03-29T13:51:51.706Z,31.40
2019-03-29T13:54:56.141Z,33.92
2019-03-29T13:58:00.862Z,32.78
2019-03-29T14:01:05.310Z,32.26
2019-03-29T14:04:09.742Z,32.16
2019-03-29T14:07:14.191Z,31.95
2019-03-29T14:10:18.799Z,33.89
2019-03-29T14:13:23.240Z,33.35
2019-03-29T14:16:27.685Z,31.39
2019-03-29T14:19:32.141Z,32.92
2019-03-29T14:22:36.574Z,32.51
2019-03-29T14:25:41.016Z,33.08
2019-03-29T14:28:45.453Z,31.35
2019-03-29T14:31:49.904Z,31.02
2019-03-29T14:34:54.373Z,31.53
2019-03-29T14:37:59.073Z,30.60
2019-03-29T14:41:03.519Z,31.58
2019-03-29T14:44:07.956Z,32.45
2019-03-29T14:47:12.654Z,31.81
2019-03-29T14:50:17.528Z,30.94
2019-03-29T14:53:21.984Z,29.72
2019-03-29T14:56:26.433Z,31.56
2019-03-29T14:59:30.868Z,30.96
2019-03-29T15:02:35.312Z,32.35
2019-03-29T15:05:40.832Z,32.67
2019-03-29T15:08:45.767Z,33.48
2019-03-29T15:11:50.503Z,34.54
2019-03-29T15:15:05.427Z,31.56
2019-03-29T15:18:01.120Z,30.79
2019-03-29T15:21:10.224Z,30.58
2019-03-29T15:24:13.354Z,30.58
2019-03-29T15:27:17.797Z,31.11
2019-03-29T15:30:22.227Z,32.54
2019-03-29T15:33:26.998Z,31.37
2019-03-29T15:36:31.443Z,30.78
2019-03-29T15:39:36.146Z,31.78
2019-03-29T15:42:40.977Z,31.28
2019-03-29T15:45:45.719Z,31.98
2019-03-29T15:48:50.169Z,33.51
2019-03-29T15:51:54.621Z,33.30
2019-03-29T15:54:59.058Z,34.16
2019-03-29T15:58:03.509Z,33.70
2019-03-29T16:01:07.940Z,33.19
2019-03-29T16:04:12.398Z,33.14
2019-03-29T16:07:17.093Z,33.47
2019-03-29T16:10:21.520Z,32.65
2019-03-29T16:13:25.970Z,33.16
2019-03-29T16:16:30.407Z,33.24
2019-03-29T16:19:34.849Z,33.97
2019-03-29T16:22:39.315Z,35.32
2019-03-29T16:25:44.048Z,35.08
2019-03-29T16:28:48.499Z,35.70
2019-03-29T16:31:52.929Z,34.87
2019-03-29T16:34:57.725Z,34.21
2019-03-29T16:38:02.176Z,33.96
2019-03-29T16:41:06.946Z,35.09
2019-03-29T16:44:11.396Z,34.95
2019-03-29T16:47:16.127Z,36.41
2019-03-29T16:50:20.567Z,36.37
2019-03-29T16:53:25.284Z,36.64
2019-03-29T16:56:30.585Z,37.22
2019-03-29T16:59:35.036Z,37.66
2019-03-29T17:02:39.791Z,36.73
2019-03-29T17:05:44.228Z,38.78
2019-03-29T17:08:48.670Z,38.79
2019-03-29T17:11:53.368Z,38.75
2019-03-29T17:14:58.093Z,38.82
2019-03-29T17:18:02.545Z,39.14
2019-03-29T17:21:07.180Z,39.58
2019-03-29T17:24:11.705Z,39.29
2019-03-29T17:27:16.208Z,39.15
2019-03-29T17:30:25.356Z,40.84
2019-03-29T17:33:29.800Z,40.20
2019-03-29T17:36:34.239Z,40.87
2019-03-29T17:39:38.678Z,40.75
2019-03-29T17:42:43.438Z,41.32
2019-03-29T17:45:47.954Z,40.95
2019-03-29T17:48:52.399Z,40.65
2019-03-29T17:51:57.116Z,40.88
2019-03-29T17:55:01.851Z,41.21
2019-03-29T17:58:06.574Z,43.32
2019-03-29T18:01:11.083Z,44.29
2019-03-29T18:04:15.733Z,45.59
2019-03-29T18:07:20.168Z,45.86
2019-03-29T18:10:24.620Z,46.66
2019-03-29T18:13:29.047Z,47.33
2019-03-29T18:16:33.496Z,47.71
2019-03-29T18:19:38.261Z,48.03
2019-03-29T18:22:42.702Z,48.91
2019-03-29T18:25:47.185Z,48.58
2019-03-29T18:28:51.597Z,49.23
2019-03-29T18:31:56.111Z,49.40
2019-03-29T18:35:00.889Z,49.92
2019-03-29T18:38:05.728Z,50.61
2019-03-29T18:41:10.475Z,50.82
2019-03-29T18:44:14.925Z,51.37
2019-03-29T18:47:19.363Z,51.34
2019-03-29T18:50:24.055Z,51.33
2019-03-29T18:53:28.666Z,51.92
2019-03-29T18:56:33.397Z,51.61
2019-03-29T18:59:37.845Z,51.86
2019-03-29T19:02:42.400Z,52.01
2019-03-29T19:05:46.847Z,52.15
2019-03-29T19:08:51.467Z,52.79
2019-03-29T19:11:55.893Z,52.91
2019-03-29T19:15:00.689Z,52.75
2019-03-29T19:18:05.125Z,52.70
2019-03-29T19:21:10.327Z,53.03
2019-03-29T19:24:16.073Z,53.15
2019-03-29T19:27:20.806Z,53.42
2019-03-29T19:30:25.857Z,53.73
2019-03-29T19:33:30.295Z,53.98
2019-03-29T19:36:34.739Z,54.24
2019-03-29T19:39:39.199Z,54.49
2019-03-29T19:42:43.643Z,55.28
2019-03-29T19:45:48.092Z,55.40
2019-03-29T19:48:52.900Z,53.90
2019-03-29T19:51:57.717Z,54.49
2019-03-29T19:55:02.343Z,54.49
2019-03-29T19:58:06.823Z,54.70
2019-03-29T20:01:11.508Z,54.91
2019-03-29T20:04:15.943Z,55.70
2019-03-29T20:07:20.553Z,55.94
2019-03-29T20:10:25.687Z,56.78
2019-03-29T20:13:30.126Z,57.00
2019-03-29T20:16:34.851Z,57.39
2019-03-29T20:19:39.300Z,57.22
2019-03-29T20:22:43.736Z,57.59
2019-03-29T20:25:48.413Z,57.51
2019-03-29T20:28:52.925Z,57.87
2019-03-29T20:31:57.406Z,57.84
2019-03-29T20:35:02.727Z,58.86
2019-03-29T20:38:07.181Z,59.05
2019-03-29T20:41:11.889Z,58.85
2019-03-29T20:44:16.611Z,59.42
2019-03-29T20:47:21.064Z,59.65
2019-03-29T20:50:25.523Z,59.39
2019-03-29T20:53:29.952Z,59.21
2019-03-29T20:56:34.423Z,59.24
2019-03-29T20:59:38.865Z,59.47
2019-03-29T21:02:43.665Z,59.74
2019-03-29T21:05:48.100Z,59.49
2019-03-29T21:08:52.818Z,59.88
2019-03-29T21:11:57.260Z,60.01
2019-03-29T21:15:01.972Z,60.03
2019-03-29T21:18:06.408Z,61.09
2019-03-29T21:21:11.128Z,60.63
2019-03-29T21:24:15.566Z,60.62
2019-03-29T21:27:20.277Z,60.97
2019-03-29T21:30:24.780Z,61.24
2019-03-29T21:33:29.227Z,61.81
2019-03-29T21:36:33.964Z,61.44
2019-03-29T21:39:38.408Z,61.55
2019-03-29T21:42:43.218Z,61.49
2019-03-29T21:45:47.665Z,61.22
2019-03-29T21:48:52.098Z,61.13
2019-03-29T21:51:56.542Z,61.25
2019-03-29T21:55:00.982Z,61.14
2019-03-29T21:58:05.746Z,61.54
2019-03-29T22:01:10.194Z,62.04
2019-03-29T22:04:14.905Z,62.06
2019-03-29T22:07:19.360Z,62.36
2019-03-29T22:10:23.791Z,62.61
2019-03-29T22:13:28.246Z,62.81
2019-03-29T22:16:32.699Z,63.13
2019-03-29T22:19:37.136Z,62.85
2019-03-29T22:22:41.622Z,62.83
2019-03-29T22:25:46.060Z,62.69
2019-03-29T22:28:50.497Z,63.10
2019-03-29T22:31:54.934Z,62.73
2019-03-29T22:34:59.368Z,62.88
2019-03-29T22:38:04.170Z,63.30
2019-03-29T22:41:08.907Z,63.29
2019-03-29T22:44:13.346Z,63.55
2019-03-29T22:47:17.782Z,63.35
2019-03-29T22:50:22.217Z,63.51
2019-03-29T22:53:27.487Z,63.77
2019-03-29T22:56:32.267Z,63.46
2019-03-29T22:59:36.716Z,63.87
2019-03-29T23:02:41.297Z,64.21
2019-03-29T23:05:45.737Z,64.30
2019-03-29T23:08:50.176Z,63.99
2019-03-29T23:11:54.882Z,64.19
2019-03-29T23:14:59.619Z,64.24
2019-03-29T23:18:04.228Z,64.64
2019-03-29T23:21:08.671Z,64.79
2019-03-29T23:24:13.396Z,63.33
2019-03-29T23:27:17.833Z,63.91
2019-03-29T23:30:22.830Z,63.39
2019-03-29T23:33:27.343Z,64.06
2019-03-29T23:36:31.780Z,63.93
2019-03-29T23:39:36.535Z,64.16
2019-03-29T23:42:40.986Z,64.22
2019-03-29T23:45:45.793Z,63.93
2019-03-29T23:48:50.242Z,64.76
2019-03-29T23:51:54.958Z,63.87
2019-03-29T23:54:59.677Z,64.98
2019-03-29T23:58:04.126Z,64.69
