createdAt,value
2022-08-10T00:00:47.237Z,0.00
2022-08-10T00:01:46.976Z,0.00
2022-08-10T00:02:47.200Z,0.00
2022-08-10T00:03:46.877Z,0.00
2022-08-10T00:04:47.007Z,0.00
2022-08-10T00:05:52.860Z,0.00
2022-08-10T00:06:46.921Z,0.00
2022-08-10T00:07:46.706Z,0.00
2022-08-10T00:08:46.830Z,0.00
2022-08-10T00:09:51.122Z,0.00
2022-08-10T00:10:46.643Z,0.00
2022-08-10T00:11:46.571Z,0.00
2022-08-10T00:12:54.669Z,0.00
2022-08-10T00:13:46.482Z,0.00
2022-08-10T00:14:46.469Z,0.00
2022-08-10T00:15:53.905Z,0.00
2022-08-10T00:16:46.337Z,0.00
2022-08-10T00:17:46.489Z,0.00
2022-08-10T00:18:46.255Z,0.00
2022-08-10T00:20:03.017Z,0.00
2022-08-10T00:20:46.189Z,0.00
2022-08-10T00:21:46.313Z,0.00
2022-08-10T00:22:54.960Z,0.00
2022-08-10T00:23:46.046Z,0.00
2022-08-10T00:24:46.015Z,0.00
2022-08-10T00:25:46.213Z,0.00
2022-08-10T00:27:52.094Z,0.00
2022-08-10T00:28:01.718Z,0.00
2022-08-10T00:28:45.844Z,0.00
2022-08-10T00:29:45.964Z,0.00
2022-08-10T00:30:45.771Z,0.00
2022-08-10T00:31:58.098Z,0.00
2022-08-10T00:32:45.680Z,0.00
2022-08-10T00:33:45.790Z,0.00
2022-08-10T00:34:45.601Z,0.00
2022-08-10T00:35:45.799Z,0.00
2022-08-10T00:36:45.604Z,0.00
2022-08-10T00:37:45.660Z,0.00
2022-08-10T00:38:45.437Z,0.00
2022-08-10T00:39:45.753Z,0.00
2022-08-10T00:40:45.358Z,0.00
2022-08-10T00:41:45.433Z,0.00
2022-08-10T00:42:45.442Z,0.00
2022-08-10T00:43:45.246Z,0.00
2022-08-10T00:44:45.249Z,0.00
2022-08-10T00:45:45.147Z,0.00
2022-08-10T00:46:45.110Z,0.00
2022-08-10T00:47:45.270Z,0.00
2022-08-10T00:48:45.025Z,0.00
2022-08-10T00:49:45.133Z,0.00
2022-08-10T00:50:45.090Z,0.00
2022-08-10T00:51:48.741Z,0.00
2022-08-10T00:52:45.108Z,0.00
2022-08-10T00:53:44.824Z,0.00
2022-08-10T00:54:44.783Z,0.00
2022-08-10T00:57:16.970Z,0.00
2022-08-10T00:57:17.757Z,0.00
2022-08-10T00:57:44.655Z,0.00
2022-08-10T00:58:44.742Z,0.00
2022-08-10T00:59:59.571Z,0.00
2022-08-10T01:00:44.535Z,0.00
2022-08-10T01:02:09.501Z,0.00
2022-08-10T01:02:44.525Z,0.00
2022-08-10T01:04:54.365Z,0.00
2022-08-10T01:04:59.292Z,0.00
2022-08-10T01:05:51.308Z,0.00
2022-08-10T01:06:44.301Z,0.00
2022-08-10T01:07:44.242Z,0.00
2022-08-10T01:08:44.400Z,0.00
2022-08-10T01:09:44.166Z,0.00
2022-08-10T01:10:44.121Z,0.00
2022-08-10T01:12:39.650Z,0.00
2022-08-10T01:12:44.039Z,0.00
2022-08-10T01:13:44.231Z,0.00
2022-08-10T01:14:43.959Z,0.00
2022-08-10T01:15:44.040Z,0.00
2022-08-10T01:16:43.875Z,0.00
2022-08-10T01:17:50.768Z,0.00
2022-08-10T01:18:43.790Z,0.00
2022-08-10T01:19:43.877Z,0.00
2022-08-10T01:20:43.707Z,0.00
2022-08-10T01:21:50.540Z,0.00
2022-08-10T01:22:43.629Z,0.00
2022-08-10T01:23:43.693Z,0.00
2022-08-10T01:24:43.749Z,0.00
2022-08-10T01:26:10.827Z,0.00
2022-08-10T01:26:43.508Z,0.00
2022-08-10T01:27:43.417Z,0.00
2022-08-10T01:28:43.523Z,0.00
2022-08-10T01:29:43.342Z,0.00
2022-08-10T01:30:43.535Z,0.00
2022-08-10T01:31:43.249Z,0.00
2022-08-10T01:32:43.345Z,0.00
2022-08-10T01:33:59.031Z,0.00
2022-08-10T01:34:43.130Z,0.00
2022-08-10T01:35:43.097Z,0.00
2022-08-10T01:36:43.219Z,0.00
2022-08-10T01:37:43.178Z,0.00
2022-08-10T01:38:42.961Z,0.00
2022-08-10T01:39:43.024Z,0.00
2022-08-10T01:40:42.905Z,0.00
2022-08-10T01:41:46.618Z,0.00
2022-08-10T01:42:43.008Z,0.00
2022-08-10T01:43:42.759Z,0.00
2022-08-10T01:44:43.024Z,0.00
2022-08-10T01:45:44.886Z,0.00
2022-08-10T01:46:42.832Z,0.00
2022-08-10T01:47:42.845Z,0.00
2022-08-10T01:48:42.548Z,0.00
2022-08-10T01:49:42.651Z,0.00
2022-08-10T01:50:53.222Z,0.00
2022-08-10T01:51:42.520Z,0.00
2022-08-10T01:52:42.468Z,0.00
2022-08-10T01:53:42.374Z,0.00
2022-08-10T01:54:42.300Z,0.00
2022-08-10T01:55:42.491Z,0.00
2022-08-10T01:56:42.213Z,0.00
2022-08-10T01:57:42.297Z,0.00
2022-08-10T01:58:42.138Z,0.00
2022-08-10T01:59:42.095Z,0.00
2022-08-10T02:00:42.047Z,0.00
2022-08-10T02:01:42.179Z,0.00
2022-08-10T02:02:41.966Z,0.00
2022-08-10T02:04:03.530Z,0.00
2022-08-10T02:04:41.935Z,0.00
2022-08-10T02:05:41.941Z,0.00
2022-08-10T02:06:41.805Z,0.00
2022-08-10T02:07:41.963Z,0.00
2022-08-10T02:08:41.719Z,0.00
2022-08-10T02:09:41.770Z,0.00
2022-08-10T02:10:41.638Z,0.00
2022-08-10T02:11:55.862Z,0.00
2022-08-10T02:12:41.546Z,0.00
2022-08-10T02:13:41.597Z,0.00
2022-08-10T02:14:41.468Z,0.00
2022-08-10T02:16:01.816Z,0.00
2022-08-10T02:16:41.622Z,0.00
2022-08-10T02:17:59.385Z,0.00
2022-08-10T02:18:41.296Z,0.00
2022-08-10T02:19:41.339Z,0.00
2022-08-10T02:20:41.216Z,0.00
2022-08-10T02:21:41.240Z,0.00
2022-08-10T02:22:41.138Z,0.00
2022-08-10T02:23:41.323Z,0.00
2022-08-10T02:24:41.265Z,0.00
2022-08-10T02:25:43.657Z,0.00
2022-08-10T02:26:41.078Z,0.00
2022-08-10T02:27:40.923Z,0.00
2022-08-10T02:28:41.113Z,0.00
2022-08-10T02:29:42.422Z,0.00
2022-08-10T02:30:40.898Z,0.00
2022-08-10T02:31:40.761Z,0.00
2022-08-10T02:32:41.070Z,0.00
2022-08-10T02:33:56.585Z,0.00
2022-08-10T02:34:40.654Z,0.00
2022-08-10T02:35:53.809Z,0.00
2022-08-10T02:36:40.543Z,0.00
2022-08-10T02:37:40.746Z,0.00
2022-08-10T02:38:59.590Z,0.00
2022-08-10T02:39:40.457Z,0.00
2022-08-10T02:45:01.236Z,0.00
2022-08-10T02:45:13.917Z,0.00
2022-08-10T02:45:18.779Z,0.00
2022-08-10T02:45:23.854Z,0.00
2022-08-10T02:45:24.324Z,0.00
2022-08-10T02:45:40.441Z,0.00
2022-08-10T02:46:40.401Z,0.00
2022-08-10T02:47:51.005Z,0.00
2022-08-10T02:48:40.038Z,0.00
2022-08-10T02:49:40.221Z,0.00
2022-08-10T02:50:39.965Z,0.00
2022-08-10T02:52:08.113Z,0.00
2022-08-10T02:52:39.981Z,0.00
2022-08-10T02:53:54.724Z,0.00
2022-08-10T02:54:39.856Z,0.00
2022-08-10T02:55:39.854Z,0.00
2022-08-10T02:56:39.714Z,0.00
2022-08-10T02:58:12.534Z,0.00
2022-08-10T02:58:39.879Z,0.00
2022-08-10T02:59:40.260Z,0.00
2022-08-10T03:00:39.712Z,0.00
2022-08-10T03:01:39.543Z,0.00
2022-08-10T03:02:39.696Z,0.00
2022-08-10T03:03:39.419Z,0.00
2022-08-10T03:04:54.893Z,0.00
2022-08-10T03:05:39.328Z,0.00
2022-08-10T03:06:39.531Z,0.00
2022-08-10T03:07:43.281Z,0.00
2022-08-10T03:08:39.337Z,0.00
2022-08-10T03:09:39.346Z,0.00
2022-08-10T03:10:39.787Z,0.00
2022-08-10T03:12:35.314Z,0.00
2022-08-10T03:12:39.031Z,0.00
2022-08-10T03:13:40.193Z,0.00
2022-08-10T03:14:38.952Z,0.00
2022-08-10T03:15:38.907Z,0.00
2022-08-10T03:16:39.183Z,0.00
2022-08-10T03:17:38.826Z,0.00
2022-08-10T03:18:38.995Z,0.00
2022-08-10T03:20:35.845Z,0.00
2022-08-10T03:20:39.896Z,0.00
2022-08-10T03:21:38.659Z,0.00
2022-08-10T03:22:38.820Z,0.00
2022-08-10T03:23:38.585Z,0.00
2022-08-10T03:24:38.632Z,0.00
2022-08-10T03:25:38.491Z,0.00
2022-08-10T03:26:38.696Z,0.00
2022-08-10T03:27:38.458Z,0.00
2022-08-10T03:28:38.453Z,0.00
2022-08-10T03:30:31.567Z,0.00
2022-08-10T03:30:38.277Z,0.00
2022-08-10T03:31:40.306Z,0.00
2022-08-10T03:32:39.371Z,0.00
2022-08-10T03:33:38.339Z,0.00
2022-08-10T03:34:38.292Z,0.00
2022-08-10T03:35:38.070Z,0.00
2022-08-10T03:36:40.225Z,0.00
2022-08-10T03:37:39.136Z,0.00
2022-08-10T03:38:37.947Z,0.00
2022-08-10T03:39:38.246Z,0.00
2022-08-10T03:40:46.090Z,0.00
2022-08-10T03:41:37.833Z,0.00
2022-08-10T03:42:37.941Z,0.00
2022-08-10T03:43:37.820Z,0.00
2022-08-10T03:44:37.955Z,0.00
2022-08-10T03:45:54.312Z,0.00
2022-08-10T03:46:37.625Z,0.00
2022-08-10T03:47:37.770Z,0.00
2022-08-10T03:48:48.500Z,0.00
2022-08-10T03:49:37.484Z,0.00
2022-08-10T03:50:51.547Z,0.00
2022-08-10T03:51:37.393Z,0.00
2022-08-10T03:52:37.661Z,0.00
2022-08-10T03:54:05.093Z,0.00
2022-08-10T03:54:37.297Z,0.00
2022-08-10T03:56:30.546Z,0.00
2022-08-10T03:56:37.213Z,0.00
2022-08-10T03:57:41.801Z,0.00
2022-08-10T03:58:37.131Z,0.00
2022-08-10T03:59:37.139Z,0.00
2022-08-10T04:00:37.062Z,0.00
2022-08-10T04:02:43.692Z,0.00
2022-08-10T04:02:46.747Z,0.00
2022-08-10T04:03:36.886Z,0.00
2022-08-10T04:04:37.278Z,0.00
2022-08-10T04:05:38.570Z,0.00
2022-08-10T04:06:36.761Z,0.00
2022-08-10T04:07:36.888Z,5.63
2022-08-10T04:08:36.680Z,5.63
2022-08-10T04:09:54.440Z,5.63
2022-08-10T04:10:36.755Z,5.63
2022-08-10T04:11:36.550Z,5.63
2022-08-10T04:12:36.964Z,11.25
2022-08-10T04:13:36.466Z,11.25
2022-08-10T04:14:47.266Z,11.25
2022-08-10T04:15:36.378Z,11.25
2022-08-10T04:16:36.368Z,16.88
2022-08-10T04:18:03.729Z,16.88
2022-08-10T04:18:36.271Z,16.88
2022-08-10T04:19:36.213Z,16.88
2022-08-10T04:20:36.269Z,22.50
2022-08-10T04:21:36.128Z,22.50
2022-08-10T04:22:36.477Z,22.50
2022-08-10T04:23:36.053Z,28.13
2022-08-10T04:24:36.228Z,28.13
2022-08-10T04:25:35.957Z,33.75
2022-08-10T04:26:36.013Z,33.75
2022-08-10T04:27:35.882Z,33.75
2022-08-10T04:28:35.849Z,39.38
2022-08-10T04:29:35.831Z,39.38
2022-08-10T04:30:35.751Z,45.00
2022-08-10T04:31:35.834Z,45.00
2022-08-10T04:32:35.791Z,45.00
2022-08-10T04:33:35.671Z,50.63
2022-08-10T04:34:35.706Z,50.63
2022-08-10T04:35:35.658Z,56.25
2022-08-10T04:36:35.494Z,56.25
2022-08-10T04:37:35.683Z,61.88
2022-08-10T04:38:35.407Z,61.88
2022-08-10T04:39:35.479Z,61.88
2022-08-10T04:40:35.492Z,67.50
2022-08-10T04:41:35.282Z,67.50
2022-08-10T04:42:35.625Z,73.13
2022-08-10T04:43:35.198Z,73.13
2022-08-10T04:44:35.174Z,78.75
2022-08-10T04:45:48.397Z,78.75
2022-08-10T04:46:55.765Z,78.75
2022-08-10T04:47:57.327Z,84.38
2022-08-10T04:48:42.242Z,84.38
2022-08-10T04:49:54.195Z,90.00
2022-08-10T04:50:34.906Z,90.00
2022-08-10T04:51:34.960Z,95.63
2022-08-10T04:52:34.949Z,95.63
2022-08-10T04:54:05.534Z,95.63
2022-08-10T04:54:34.774Z,101.25
2022-08-10T04:55:34.839Z,101.25
2022-08-10T04:56:34.670Z,106.88
2022-08-10T04:57:34.632Z,106.88
2022-08-10T04:58:34.805Z,106.88
2022-08-10T04:59:34.524Z,112.50
2022-08-10T05:00:34.653Z,112.50
2022-08-10T05:02:22.281Z,118.13
2022-08-10T05:02:34.511Z,118.13
2022-08-10T05:03:35.866Z,118.13
2022-08-10T05:04:39.045Z,123.75
2022-08-10T05:05:34.445Z,123.75
2022-08-10T05:06:34.236Z,123.75
2022-08-10T05:07:43.377Z,129.38
2022-08-10T05:08:34.263Z,129.38
2022-08-10T05:09:34.112Z,129.38
2022-08-10T05:10:34.061Z,135.00
2022-08-10T05:11:34.283Z,135.00
2022-08-10T05:12:35.587Z,135.00
2022-08-10T05:13:34.095Z,140.63
2022-08-10T05:14:34.150Z,140.63
2022-08-10T05:15:34.109Z,140.63
2022-08-10T05:16:33.805Z,146.25
2022-08-10T05:17:33.918Z,146.25
2022-08-10T05:18:33.937Z,146.25
2022-08-10T05:20:04.501Z,151.88
2022-08-10T05:20:33.653Z,151.88
2022-08-10T05:21:52.016Z,151.88
2022-08-10T05:22:33.647Z,157.50
2022-08-10T05:23:33.512Z,157.50
2022-08-10T05:24:33.664Z,163.13
2022-08-10T05:25:37.432Z,163.13
2022-08-10T05:26:33.412Z,163.13
2022-08-10T05:27:33.682Z,163.13
2022-08-10T05:28:35.290Z,168.75
2022-08-10T05:29:33.259Z,168.75
2022-08-10T05:30:33.216Z,168.75
2022-08-10T05:31:33.304Z,174.38
2022-08-10T05:32:57.538Z,174.38
2022-08-10T05:33:33.124Z,174.38
2022-08-10T05:34:33.323Z,174.38
2022-08-10T05:35:56.675Z,180.00
2022-08-10T05:36:32.963Z,180.00
2022-08-10T05:38:10.038Z,180.00
2022-08-10T05:38:33.150Z,185.63
2022-08-10T05:39:32.876Z,185.63
2022-08-10T05:40:32.796Z,185.63
2022-08-10T05:41:32.753Z,185.63
2022-08-10T05:42:32.972Z,191.25
2022-08-10T05:43:32.685Z,191.25
2022-08-10T05:44:32.782Z,191.25
2022-08-10T05:45:32.836Z,196.88
2022-08-10T05:46:32.545Z,196.88
2022-08-10T05:48:56.965Z,196.88
2022-08-10T05:48:58.147Z,196.88
2022-08-10T05:49:32.416Z,202.50
2022-08-10T05:50:32.618Z,202.50
2022-08-10T05:51:32.392Z,202.50
2022-08-10T05:52:32.300Z,202.50
2022-08-10T05:53:59.189Z,202.50
2022-08-10T05:54:32.211Z,208.13
2022-08-10T05:55:32.461Z,208.13
2022-08-10T05:56:54.211Z,208.13
2022-08-10T05:57:32.309Z,208.13
2022-08-10T05:58:32.053Z,213.75
2022-08-10T06:00:33.034Z,213.75
2022-08-10T06:03:47.872Z,219.38
2022-08-10T06:04:47.487Z,219.38
2022-08-10T06:05:47.743Z,219.38
2022-08-10T06:06:47.393Z,219.38
2022-08-10T06:07:47.492Z,219.38
2022-08-10T06:08:47.589Z,225.00
2022-08-10T06:09:59.999Z,225.00
2022-08-10T06:10:54.977Z,225.00
2022-08-10T06:12:26.087Z,225.00
2022-08-10T06:12:54.999Z,230.63
2022-08-10T06:13:59.432Z,230.63
2022-08-10T06:14:48.496Z,230.63
2022-08-10T06:15:52.168Z,230.63
2022-08-10T06:16:47.144Z,230.63
2022-08-10T06:17:46.941Z,230.63
2022-08-10T06:18:46.896Z,236.25
2022-08-10T06:19:46.964Z,236.25
2022-08-10T06:20:47.021Z,236.25
2022-08-10T06:21:55.363Z,236.25
2022-08-10T06:22:46.774Z,236.25
2022-08-10T06:23:46.788Z,241.88
2022-08-10T06:25:12.248Z,241.88
2022-08-10T06:26:10.325Z,241.88
2022-08-10T06:26:46.584Z,241.88
2022-08-10T06:27:46.614Z,241.88
2022-08-10T06:28:56.073Z,247.50
2022-08-10T06:29:46.435Z,247.50
2022-08-10T06:30:46.633Z,247.50
2022-08-10T06:31:48.184Z,253.13
2022-08-10T06:32:46.491Z,253.13
2022-08-10T06:33:46.448Z,253.13
2022-08-10T06:34:46.234Z,253.13
2022-08-10T06:35:46.461Z,253.13
2022-08-10T06:36:46.149Z,258.75
2022-08-10T06:37:50.870Z,258.75
2022-08-10T06:38:46.095Z,258.75
2022-08-10T06:39:46.373Z,258.75
2022-08-10T06:40:45.985Z,258.75
2022-08-10T06:42:14.271Z,264.38
2022-08-10T06:42:45.904Z,264.38
2022-08-10T06:43:45.863Z,264.38
2022-08-10T06:44:45.967Z,264.38
2022-08-10T06:45:45.916Z,264.38
2022-08-10T06:46:47.992Z,270.00
2022-08-10T06:47:45.932Z,270.00
2022-08-10T06:48:45.663Z,270.00
2022-08-10T06:49:45.621Z,270.00
2022-08-10T06:50:58.639Z,275.63
2022-08-10T06:51:45.541Z,275.63
2022-08-10T06:52:45.496Z,275.63
2022-08-10T06:53:54.202Z,275.63
2022-08-10T06:54:45.419Z,275.63
2022-08-10T06:55:55.639Z,275.63
2022-08-10T06:57:16.683Z,281.25
2022-08-10T06:57:45.298Z,281.25
2022-08-10T06:58:45.253Z,281.25
2022-08-10T06:59:45.319Z,281.25
2022-08-10T07:00:45.243Z,286.88
2022-08-10T07:01:51.167Z,286.88
2022-08-10T07:02:45.328Z,286.88
2022-08-10T07:03:45.069Z,286.88
2022-08-10T07:04:45.157Z,286.88
2022-08-10T07:05:47.998Z,292.50
2022-08-10T07:06:45.359Z,292.50
2022-08-10T07:07:44.891Z,292.50
2022-08-10T07:08:44.966Z,292.50
2022-08-10T07:09:44.816Z,298.13
2022-08-10T07:10:45.976Z,298.13
2022-08-10T07:11:44.808Z,298.13
2022-08-10T07:12:44.735Z,298.13
2022-08-10T07:14:15.902Z,298.13
2022-08-10T07:14:44.628Z,303.75
2022-08-10T07:15:59.555Z,303.75
2022-08-10T07:16:44.537Z,303.75
2022-08-10T07:17:44.823Z,303.75
2022-08-10T07:18:44.455Z,303.75
2022-08-10T07:19:50.421Z,303.75
2022-08-10T07:20:44.370Z,309.38
2022-08-10T07:21:44.643Z,309.38
2022-08-10T07:23:01.373Z,309.38
2022-08-10T07:23:57.814Z,309.38
2022-08-10T07:24:44.213Z,309.38
2022-08-10T07:25:44.276Z,315.00
2022-08-10T07:26:44.133Z,315.00
2022-08-10T07:28:00.859Z,315.00
2022-08-10T07:28:47.873Z,315.00
2022-08-10T07:29:54.280Z,315.00
2022-08-10T07:30:43.971Z,315.00
2022-08-10T07:31:57.379Z,315.00
2022-08-10T07:32:43.910Z,315.00
2022-08-10T07:33:44.326Z,320.63
2022-08-10T07:34:43.843Z,320.63
2022-08-10T07:35:43.882Z,320.63
2022-08-10T07:36:43.734Z,320.63
2022-08-10T07:37:43.940Z,320.63
2022-08-10T07:38:43.653Z,326.25
2022-08-10T07:40:03.630Z,326.25
2022-08-10T07:40:43.649Z,326.25
2022-08-10T07:41:43.535Z,326.25
2022-08-10T07:42:45.796Z,326.25
2022-08-10T07:43:43.577Z,326.25
2022-08-10T07:44:43.703Z,331.88
2022-08-10T07:45:43.591Z,331.88
2022-08-10T07:46:43.344Z,331.88
2022-08-10T07:47:46.293Z,331.88
2022-08-10T07:48:43.261Z,337.50
2022-08-10T07:49:43.416Z,337.50
2022-08-10T07:50:43.192Z,337.50
2022-08-10T07:51:43.436Z,337.50
2022-08-10T07:52:43.104Z,343.13
2022-08-10T07:53:43.255Z,343.13
2022-08-10T07:54:43.023Z,343.13
2022-08-10T07:56:04.146Z,343.13
2022-08-10T07:56:48.978Z,343.13
2022-08-10T07:57:43.062Z,348.75
2022-08-10T07:58:49.985Z,348.75
2022-08-10T07:59:42.830Z,348.75
2022-08-10T08:00:43.087Z,348.75
2022-08-10T08:01:43.001Z,354.38
2022-08-10T08:02:42.899Z,354.38
2022-08-10T08:03:42.674Z,354.38
2022-08-10T08:04:42.660Z,354.38
2022-08-10T08:06:03.350Z,360.00
2022-08-10T08:06:42.721Z,360.00
2022-08-10T08:07:42.517Z,371.25
2022-08-10T08:08:42.739Z,365.63
2022-08-10T08:09:58.150Z,376.88
2022-08-10T08:10:42.591Z,388.13
2022-08-10T08:11:42.560Z,399.38
2022-08-10T08:12:42.466Z,410.63
2022-08-10T08:13:50.098Z,798.75
2022-08-10T08:14:42.378Z,2148.75
2022-08-10T08:16:20.404Z,3487.50
2022-08-10T08:16:42.195Z,3802.50
2022-08-10T08:17:42.393Z,3228.75
2022-08-10T08:18:54.146Z,2098.13
2022-08-10T08:19:46.098Z,2463.75
2022-08-10T08:20:42.209Z,3408.75
2022-08-10T08:24:06.051Z,3285.00
2022-08-10T08:24:06.312Z,3397.50
2022-08-10T08:24:08.087Z,3436.88
2022-08-10T08:24:42.135Z,3228.75
2022-08-10T08:25:42.037Z,3189.38
2022-08-10T08:26:41.776Z,3099.38
2022-08-10T08:27:42.112Z,3093.75
2022-08-10T08:28:41.712Z,3138.75
2022-08-10T08:29:41.866Z,3195.00
2022-08-10T08:30:45.634Z,3363.75
2022-08-10T08:32:01.996Z,3661.88
2022-08-10T08:32:41.684Z,3791.25
2022-08-10T08:33:42.903Z,3555.00
2022-08-10T08:34:41.694Z,3425.63
2022-08-10T08:35:41.434Z,3442.50
2022-08-10T08:36:41.505Z,3352.50
2022-08-10T08:38:33.455Z,3324.38
2022-08-10T08:38:41.322Z,3403.13
2022-08-10T08:39:41.415Z,3442.50
2022-08-10T08:40:41.535Z,3301.88
2022-08-10T08:41:41.214Z,3335.63
2022-08-10T08:42:41.337Z,3054.38
2022-08-10T08:43:41.143Z,2840.63
2022-08-10T08:44:41.117Z,2761.88
2022-08-10T08:45:50.862Z,2728.13
2022-08-10T08:46:41.031Z,2553.75
2022-08-10T08:48:04.609Z,2109.38
2022-08-10T08:48:40.955Z,1912.50
2022-08-10T08:50:05.519Z,1372.50
2022-08-10T08:50:40.993Z,1282.50
2022-08-10T08:52:09.580Z,888.75
2022-08-10T08:52:40.817Z,855.00
2022-08-10T08:54:02.143Z,759.38
2022-08-10T08:54:40.739Z,736.88
2022-08-10T08:56:03.091Z,720.00
2022-08-10T08:56:40.671Z,714.38
2022-08-10T08:57:49.475Z,714.38
2022-08-10T08:58:40.592Z,708.75
2022-08-10T08:59:40.851Z,708.75
2022-08-10T09:00:40.522Z,714.38
2022-08-10T09:01:41.429Z,720.00
2022-08-10T09:02:40.454Z,714.38
2022-08-10T09:03:50.135Z,720.00
2022-08-10T09:04:40.380Z,725.63
2022-08-10T09:05:59.672Z,731.25
2022-08-10T09:06:40.332Z,753.75
2022-08-10T09:08:02.115Z,832.50
2022-08-10T09:08:40.237Z,2058.75
2022-08-10T09:09:40.206Z,3465.00
2022-08-10T09:10:40.171Z,3841.88
2022-08-10T09:11:40.134Z,4072.50
2022-08-10T09:12:40.125Z,4218.75
2022-08-10T09:13:40.148Z,4421.25
2022-08-10T09:14:40.028Z,4376.25
2022-08-10T09:15:41.506Z,4393.13
2022-08-10T09:16:39.979Z,4533.75
2022-08-10T09:17:39.929Z,4578.75
2022-08-10T09:18:39.897Z,4567.50
2022-08-10T09:19:39.864Z,4471.88
2022-08-10T09:20:39.834Z,4258.13
2022-08-10T09:21:55.154Z,4438.13
2022-08-10T09:22:39.765Z,4680.00
2022-08-10T09:24:01.385Z,4438.13
2022-08-10T09:24:39.699Z,4168.13
2022-08-10T09:25:39.667Z,4134.38
2022-08-10T09:26:39.641Z,4376.25
2022-08-10T09:27:39.634Z,4657.50
2022-08-10T09:28:39.584Z,4573.13
2022-08-10T09:29:39.542Z,4269.38
2022-08-10T09:30:40.591Z,4291.88
2022-08-10T09:31:39.481Z,4573.13
2022-08-10T09:36:16.445Z,4837.50
2022-08-10T09:36:20.391Z,5141.25
2022-08-10T09:36:21.774Z,4944.38
2022-08-10T09:36:26.376Z,5135.63
2022-08-10T09:36:39.472Z,5113.13
2022-08-10T09:38:01.066Z,5040.00
2022-08-10T09:38:39.270Z,4713.75
2022-08-10T09:40:55.946Z,4353.75
2022-08-10T09:41:00.122Z,4421.25
2022-08-10T09:41:39.263Z,4820.63
2022-08-10T09:42:39.161Z,5191.88
2022-08-10T09:43:39.132Z,5304.38
2022-08-10T09:44:57.265Z,4871.25
2022-08-10T09:45:39.069Z,4702.50
2022-08-10T09:46:39.061Z,4938.75
2022-08-10T09:47:40.326Z,5135.63
2022-08-10T09:48:38.982Z,5220.00
2022-08-10T09:49:54.378Z,5118.75
2022-08-10T09:51:16.316Z,5068.13
2022-08-10T09:51:47.344Z,5113.13
2022-08-10T09:52:38.929Z,4815.00
2022-08-10T09:53:38.856Z,4511.25
2022-08-10T09:54:38.824Z,4730.63
2022-08-10T09:56:18.360Z,5068.13
2022-08-10T09:56:38.766Z,4848.75
2022-08-10T09:57:44.769Z,4460.63
2022-08-10T09:58:38.754Z,4224.38
2022-08-10T10:00:00.808Z,4066.88
2022-08-10T10:00:38.661Z,4106.25
2022-08-10T10:02:03.457Z,4348.13
2022-08-10T10:02:38.608Z,4426.88
2022-08-10T10:03:38.601Z,4950.00
2022-08-10T10:04:38.572Z,5321.25
2022-08-10T10:05:38.531Z,5383.13
2022-08-10T10:06:38.500Z,5180.63
2022-08-10T10:07:38.478Z,4933.13
2022-08-10T10:08:42.675Z,4798.13
2022-08-10T10:09:38.421Z,4961.25
2022-08-10T10:10:42.218Z,5529.38
2022-08-10T10:11:38.366Z,5518.13
2022-08-10T10:12:38.342Z,5068.13
2022-08-10T10:14:01.993Z,4893.75
2022-08-10T10:14:38.291Z,5220.00
2022-08-10T10:15:38.451Z,5332.50
2022-08-10T10:16:38.236Z,5045.63
2022-08-10T10:17:38.321Z,4837.50
2022-08-10T10:18:38.187Z,4865.63
2022-08-10T10:19:40.752Z,5113.13
2022-08-10T10:20:38.134Z,5405.63
2022-08-10T10:21:53.948Z,5265.00
2022-08-10T10:22:38.083Z,5557.50
2022-08-10T10:23:38.056Z,6030.00
2022-08-10T10:24:38.030Z,5934.38
2022-08-10T10:25:51.478Z,5703.75
2022-08-10T10:26:37.982Z,5518.13
2022-08-10T10:27:38.238Z,4989.38
2022-08-10T10:29:15.187Z,4775.63
2022-08-10T10:29:57.657Z,4927.50
2022-08-10T10:30:37.895Z,5045.63
2022-08-10T10:31:37.853Z,4972.50
2022-08-10T10:32:37.829Z,4854.38
2022-08-10T10:33:37.819Z,4702.50
2022-08-10T10:34:37.778Z,4719.38
2022-08-10T10:35:37.761Z,4798.13
2022-08-10T10:36:37.725Z,4848.75
2022-08-10T10:38:01.129Z,5141.25
2022-08-10T10:38:37.678Z,5422.50
2022-08-10T10:39:37.723Z,5428.13
2022-08-10T10:40:37.622Z,5641.88
2022-08-10T10:42:04.004Z,5844.38
2022-08-10T10:42:45.737Z,5619.38
2022-08-10T10:43:37.552Z,5461.88
2022-08-10T10:44:41.952Z,5416.88
2022-08-10T10:45:49.941Z,5220.00
2022-08-10T10:46:37.474Z,5135.63
2022-08-10T10:47:37.683Z,5045.63
2022-08-10T10:48:37.426Z,4983.75
2022-08-10T10:49:37.415Z,4792.50
2022-08-10T10:50:37.378Z,5310.00
2022-08-10T10:51:37.354Z,5664.38
2022-08-10T10:52:37.327Z,5602.50
2022-08-10T10:53:37.308Z,5298.75
2022-08-10T10:54:37.391Z,5411.25
2022-08-10T10:56:13.145Z,6103.13
2022-08-10T10:56:37.226Z,6547.50
2022-08-10T10:58:00.321Z,5945.63
2022-08-10T10:58:37.182Z,5281.88
2022-08-10T10:59:56.098Z,5518.13
2022-08-10T11:00:37.153Z,5945.63
2022-08-10T11:01:37.151Z,5951.25
2022-08-10T11:02:37.079Z,5602.50
2022-08-10T11:03:37.059Z,5596.88
2022-08-10T11:04:37.035Z,5490.00
2022-08-10T11:05:37.010Z,5394.38
2022-08-10T11:06:40.383Z,5242.50
2022-08-10T11:07:37.112Z,5056.88
2022-08-10T11:08:36.937Z,5045.63
2022-08-10T11:10:09.792Z,5236.88
2022-08-10T11:10:46.252Z,5270.63
2022-08-10T11:12:01.829Z,5512.50
2022-08-10T11:12:36.871Z,5827.50
2022-08-10T11:14:25.621Z,6035.63
2022-08-10T11:14:36.797Z,6018.75
2022-08-10T11:15:43.152Z,5945.63
2022-08-10T11:16:36.746Z,5709.38
2022-08-10T11:17:36.895Z,5658.75
2022-08-10T11:18:36.721Z,5613.75
2022-08-10T11:20:02.287Z,6041.25
2022-08-10T11:20:36.655Z,6457.50
2022-08-10T11:21:36.626Z,6243.75
2022-08-10T11:22:37.120Z,5726.25
2022-08-10T11:23:36.583Z,5394.38
2022-08-10T11:24:47.459Z,5422.50
2022-08-10T11:25:36.534Z,5934.38
2022-08-10T11:26:36.515Z,6828.75
2022-08-10T11:27:36.601Z,7329.38
2022-08-10T11:28:37.101Z,6856.88
2022-08-10T11:29:36.440Z,6013.13
2022-08-10T11:30:36.444Z,5670.00
2022-08-10T11:31:36.392Z,5433.75
2022-08-10T11:32:36.366Z,5338.13
2022-08-10T11:33:46.771Z,5253.75
2022-08-10T11:34:49.361Z,5321.25
2022-08-10T11:35:36.294Z,5478.75
2022-08-10T11:36:36.289Z,5411.25
2022-08-10T11:38:30.152Z,5214.38
2022-08-10T11:38:47.472Z,4910.63
2022-08-10T11:39:36.278Z,4927.50
2022-08-10T11:40:36.177Z,5220.00
2022-08-10T11:42:11.811Z,5304.38
2022-08-10T11:42:36.630Z,5512.50
2022-08-10T11:43:36.101Z,5473.13
2022-08-10T11:44:36.080Z,5236.88
2022-08-10T11:45:36.055Z,5090.63
2022-08-10T11:46:36.027Z,5130.00
2022-08-10T11:47:36.020Z,5265.00
2022-08-10T11:48:53.988Z,5135.63
2022-08-10T11:49:35.956Z,4899.38
2022-08-10T11:50:35.933Z,5062.50
2022-08-10T11:51:35.920Z,5760.00
2022-08-10T11:52:36.068Z,6024.38
2022-08-10T11:53:39.002Z,5765.63
2022-08-10T11:54:35.839Z,5782.50
2022-08-10T11:55:35.817Z,6120.00
2022-08-10T11:56:35.790Z,6075.00
2022-08-10T11:57:53.882Z,5715.00
2022-08-10T11:58:35.774Z,5231.25
2022-08-10T11:59:35.718Z,5101.88
2022-08-10T12:00:35.692Z,5535.00
2022-08-10T12:01:35.674Z,5883.75
2022-08-10T12:02:35.983Z,5979.38
2022-08-10T12:03:35.651Z,5906.25
2022-08-10T12:04:35.607Z,5878.13
2022-08-10T12:05:51.886Z,6091.88
2022-08-10T12:06:54.724Z,6277.50
2022-08-10T12:10:07.322Z,6446.25
2022-08-10T12:10:07.708Z,6120.00
2022-08-10T12:10:08.810Z,5765.63
2022-08-10T12:10:40.171Z,5653.13
2022-08-10T12:11:35.432Z,5591.25
2022-08-10T12:12:35.514Z,5793.75
2022-08-10T12:13:35.383Z,5715.00
2022-08-10T12:14:35.402Z,5400.00
2022-08-10T12:15:35.340Z,5293.13
2022-08-10T12:16:35.315Z,5366.25
2022-08-10T12:17:35.294Z,5130.00
2022-08-10T12:18:35.269Z,5253.75
2022-08-10T12:19:59.364Z,5315.63
2022-08-10T12:20:35.234Z,4995.00
2022-08-10T12:21:35.210Z,4831.88
2022-08-10T12:22:35.332Z,5118.75
2022-08-10T12:23:39.362Z,5551.88
2022-08-10T12:24:35.127Z,6165.00
2022-08-10T12:25:55.482Z,6592.50
2022-08-10T12:26:35.100Z,6789.38
2022-08-10T12:27:35.059Z,6671.25
2022-08-10T12:28:50.150Z,6255.00
2022-08-10T12:29:37.156Z,6075.00
2022-08-10T12:30:34.993Z,6018.75
2022-08-10T12:31:34.977Z,5923.13
2022-08-10T12:32:34.959Z,5788.13
2022-08-10T12:34:01.470Z,5895.00
2022-08-10T12:34:34.894Z,6097.50
2022-08-10T12:35:34.878Z,5934.38
2022-08-10T12:36:34.855Z,5670.00
2022-08-10T12:37:34.859Z,5304.38
2022-08-10T12:38:34.801Z,5028.75
2022-08-10T12:39:34.833Z,5113.13
2022-08-10T12:40:36.419Z,5231.25