createdAt,value
2023-07-08T00:00:52.202Z,4.68
2023-07-08T00:05:56.886Z,5.20
2023-07-08T00:10:58.726Z,5.30
2023-07-08T00:16:00.776Z,5.25
2023-07-08T00:21:02.585Z,4.85
2023-07-08T00:26:27.862Z,5.07
2023-07-08T00:31:29.536Z,5.53
2023-07-08T00:36:32.105Z,5.72
2023-07-08T00:41:38.553Z,5.60
2023-07-08T00:47:06.392Z,4.85
2023-07-08T00:52:29.056Z,5.78
2023-07-08T00:57:35.854Z,5.72
2023-07-08T01:02:43.363Z,5.72
2023-07-08T01:07:50.042Z,4.70
2023-07-08T01:17:56.843Z,5.18
2023-07-08T01:22:58.588Z,5.20
2023-07-08T01:28:00.645Z,4.55
2023-07-08T01:33:08.352Z,5.53
2023-07-08T01:38:13.397Z,4.70
2023-07-08T01:43:15.116Z,4.78
2023-07-08T01:48:21.691Z,5.47
2023-07-08T01:53:30.737Z,6.07
2023-07-08T01:58:32.331Z,5.25
2023-07-08T02:03:34.245Z,4.85
2023-07-08T02:08:35.794Z,5.00
2023-07-08T02:13:37.755Z,5.03
2023-07-08T02:18:39.412Z,4.85
2023-07-08T02:23:41.087Z,5.28
2023-07-08T02:28:42.838Z,5.35
2023-07-08T02:33:44.433Z,5.25
2023-07-08T02:38:47.118Z,5.45
2023-07-08T02:43:48.700Z,4.85
2023-07-08T02:48:50.399Z,4.93
2023-07-08T02:53:52.110Z,4.63
2023-07-08T02:58:54.417Z,4.57
2023-07-08T03:03:56.143Z,4.40
2023-07-08T03:08:57.940Z,5.82
2023-07-08T03:13:59.706Z,4.85
2023-07-08T03:19:01.878Z,4.40
2023-07-08T03:24:04.637Z,4.57
2023-07-08T03:29:16.334Z,4.30
2023-07-08T03:34:19.358Z,4.35
2023-07-08T03:39:23.727Z,5.25
2023-07-08T03:44:25.528Z,4.80
2023-07-08T03:49:27.168Z,4.70
2023-07-08T03:54:30.785Z,4.63
2023-07-08T03:59:33.771Z,5.10
2023-07-08T04:04:35.759Z,5.45
2023-07-08T04:09:38.476Z,4.90
2023-07-08T04:14:40.149Z,4.65
2023-07-08T04:19:41.707Z,4.90
2023-07-08T04:24:43.605Z,4.82
2023-07-08T04:29:45.324Z,5.15
2023-07-08T04:34:47.137Z,3.97
2023-07-08T04:39:49.032Z,4.13
2023-07-08T04:44:50.848Z,3.75
2023-07-08T04:49:52.480Z,4.20
2023-07-08T04:54:54.163Z,4.30
2023-07-08T04:59:55.742Z,4.25
2023-07-08T05:05:00.382Z,4.35
2023-07-08T05:10:01.994Z,4.00
2023-07-08T05:15:05.692Z,4.05
2023-07-08T05:20:09.879Z,3.80
2023-07-08T05:25:13.315Z,4.03
2023-07-08T05:30:18.154Z,3.83
2023-07-08T05:35:19.920Z,3.85
2023-07-08T05:40:21.706Z,4.32
2023-07-08T05:45:23.312Z,4.15
2023-07-08T05:50:24.941Z,3.88
2023-07-08T05:55:26.888Z,3.67
2023-07-08T06:00:38.468Z,3.78
2023-07-08T06:05:41.146Z,3.53
2023-07-08T06:10:45.186Z,3.80
2023-07-08T06:15:48.024Z,3.65
2023-07-08T06:20:58.356Z,3.65
2023-07-08T06:26:00.111Z,3.70
2023-07-08T06:31:01.990Z,3.70
2023-07-08T06:36:03.962Z,3.70
2023-07-08T06:41:05.567Z,3.63
2023-07-08T06:46:07.163Z,3.78
2023-07-08T06:51:08.747Z,3.55
2023-07-08T06:56:10.300Z,3.83
2023-07-08T07:01:12.010Z,4.03
2023-07-08T07:06:13.752Z,4.40
2023-07-08T07:11:15.728Z,4.03
2023-07-08T07:16:17.393Z,3.25
2023-07-08T07:21:19.323Z,4.25
2023-07-08T07:26:22.968Z,4.70
2023-07-08T07:31:26.045Z,4.00
2023-07-08T07:36:27.739Z,3.72
2023-07-08T07:41:29.387Z,4.60
2023-07-08T07:46:30.989Z,3.72
2023-07-08T07:51:32.646Z,4.50
2023-07-08T07:56:34.243Z,4.00
2023-07-08T08:01:35.805Z,4.18
2023-07-08T08:06:37.865Z,4.97
2023-07-08T08:11:39.545Z,4.53
2023-07-08T08:16:41.164Z,4.68
2023-07-08T08:21:43.323Z,4.05
2023-07-08T08:26:45.322Z,5.03
2023-07-08T08:31:47.280Z,4.93
2023-07-08T08:36:49.091Z,4.40
2023-07-08T08:41:51.516Z,4.70
2023-07-08T08:46:59.194Z,4.63
2023-07-08T08:52:01.075Z,4.40
2023-07-08T08:57:24.509Z,4.50
2023-07-08T09:02:39.891Z,4.07
2023-07-08T09:07:48.233Z,4.35
2023-07-08T09:12:54.258Z,4.72
2023-07-08T09:18:01.059Z,4.28
2023-07-08T09:23:26.361Z,4.20
2023-07-08T09:28:43.122Z,3.55
2023-07-08T09:33:44.722Z,3.88
2023-07-08T09:38:49.903Z,4.45
2023-07-08T09:43:51.564Z,3.70
2023-07-08T09:48:53.171Z,3.90
2023-07-08T09:53:54.730Z,3.60
2023-07-08T09:58:56.599Z,3.88
2023-07-08T10:04:02.289Z,3.58
2023-07-08T10:09:14.016Z,3.70
2023-07-08T10:14:39.799Z,3.92
2023-07-08T10:19:43.776Z,4.38
2023-07-08T10:25:18.322Z,4.10
2023-07-08T10:30:26.343Z,4.40
2023-07-08T10:35:31.407Z,4.35
2023-07-08T10:40:38.892Z,4.00
2023-07-08T10:45:47.328Z,3.75
2023-07-08T10:51:10.661Z,4.10
2023-07-08T10:56:19.141Z,4.32
2023-07-08T11:01:31.899Z,4.40
2023-07-08T11:06:51.850Z,3.90
2023-07-08T11:12:02.845Z,4.15
2023-07-08T11:17:10.199Z,4.40
2023-07-08T11:22:14.990Z,4.43
2023-07-08T11:27:41.822Z,3.80
2023-07-08T11:32:46.676Z,4.63
2023-07-08T11:37:48.829Z,3.63
2023-07-08T11:43:01.169Z,4.38
2023-07-08T11:48:07.809Z,4.20
2023-07-08T11:53:12.609Z,4.30
2023-07-08T11:58:22.421Z,3.33
2023-07-08T12:03:35.108Z,4.88
2023-07-08T12:08:42.965Z,4.60
2023-07-08T12:13:44.781Z,4.40
2023-07-08T12:18:48.799Z,4.10
2023-07-08T12:23:50.371Z,4.30
2023-07-08T12:28:53.035Z,4.63
2023-07-08T12:33:55.604Z,4.03
2023-07-08T12:39:00.614Z,4.05
2023-07-08T12:44:03.079Z,4.57
2023-07-08T12:49:04.699Z,3.83
2023-07-08T12:54:06.293Z,4.15
2023-07-08T12:59:07.972Z,3.90
2023-07-08T13:04:12.905Z,4.03
2023-07-08T13:09:32.694Z,4.07
2023-07-08T13:14:34.750Z,4.05
2023-07-08T13:19:36.361Z,4.20
2023-07-08T13:24:38.202Z,4.30
2023-07-08T13:29:40.095Z,3.85
2023-07-08T13:34:41.973Z,4.38
2023-07-08T13:39:47.352Z,4.80
2023-07-08T13:44:50.178Z,4.25
2023-07-08T13:50:05.720Z,4.25
2023-07-08T13:55:20.062Z,3.92
2023-07-08T14:00:22.559Z,4.35
2023-07-08T14:05:24.278Z,4.65
2023-07-08T14:10:26.078Z,4.22
2023-07-08T14:15:27.698Z,4.60
2023-07-08T14:20:30.373Z,4.47
2023-07-08T14:25:32.119Z,4.30
2023-07-08T14:30:38.351Z,4.93
2023-07-08T14:35:42.196Z,4.18
2023-07-08T14:40:43.885Z,4.18
2023-07-08T14:45:50.440Z,5.20
2023-07-08T14:50:52.235Z,4.78
2023-07-08T14:55:56.728Z,4.85
2023-07-08T15:01:01.240Z,4.53
2023-07-08T15:06:03.247Z,4.80
2023-07-08T15:11:05.912Z,4.88
2023-07-08T15:16:15.954Z,4.80
2023-07-08T15:21:17.616Z,4.80
2023-07-08T15:26:19.378Z,5.07
2023-07-08T15:31:24.779Z,4.25
2023-07-08T15:36:26.571Z,4.93
2023-07-08T15:41:28.416Z,4.45
2023-07-08T15:46:36.577Z,4.72
2023-07-08T15:51:38.531Z,5.07
2023-07-08T15:56:41.420Z,5.35
2023-07-08T16:01:43.743Z,5.05
2023-07-08T16:06:45.350Z,4.93
2023-07-08T16:11:47.237Z,4.70
2023-07-08T16:16:49.016Z,5.13
2023-07-08T16:21:50.655Z,5.13
2023-07-08T16:26:52.278Z,5.20
2023-07-08T16:31:54.056Z,5.38
2023-07-08T16:36:55.666Z,5.40
2023-07-08T16:41:57.483Z,8.90
2023-07-08T16:46:59.363Z,6.55
2023-07-08T16:52:01.273Z,4.40
2023-07-08T16:57:02.976Z,7.95
2023-07-08T17:02:15.850Z,6.80
2023-07-08T17:07:17.618Z,6.40
2023-07-08T17:12:19.210Z,7.28
2023-07-08T17:17:20.904Z,8.20
2023-07-08T17:22:22.567Z,1.98
2023-07-08T17:27:24.547Z,0.65
2023-07-08T17:32:26.401Z,1.02
2023-07-08T17:37:28.189Z,0.35
2023-07-08T17:42:29.751Z,0.25
2023-07-08T17:47:31.461Z,0.30
2023-07-08T17:52:33.191Z,0.10
2023-07-08T17:57:35.828Z,0.85
2023-07-08T18:02:37.514Z,0.50
2023-07-08T18:07:39.226Z,0.50
2023-07-08T18:12:41.659Z,0.20
2023-07-08T18:17:43.509Z,0.50
2023-07-08T18:22:48.584Z,1.20
2023-07-08T18:27:50.797Z,0.80
2023-07-08T18:32:53.114Z,0.10
2023-07-08T18:37:55.970Z,0.43
2023-07-08T18:43:06.998Z,0.50
2023-07-08T18:48:13.785Z,0.30
2023-07-08T18:53:17.882Z,0.70
2023-07-08T18:58:23.443Z,0.88
2023-07-08T19:03:28.761Z,0.65
2023-07-08T19:08:30.536Z,0.20
2023-07-08T19:13:32.145Z,0.38
2023-07-08T19:18:33.827Z,0.95
2023-07-08T19:23:35.707Z,0.57
2023-07-08T19:28:37.379Z,0.55
2023-07-08T19:33:39.183Z,2.10
2023-07-08T19:38:40.964Z,0.63
2023-07-08T19:43:43.064Z,1.48
2023-07-08T19:48:44.880Z,1.02
2023-07-08T19:53:46.719Z,0.60
2023-07-08T19:58:48.826Z,0.68
2023-07-08T20:03:50.668Z,0.65
2023-07-08T20:08:52.678Z,0.20
2023-07-08T20:13:54.716Z,0.50
2023-07-08T20:18:56.409Z,0.20
2023-07-08T20:23:58.003Z,1.02
2023-07-08T20:29:00.109Z,1.08
2023-07-08T20:34:01.694Z,0.52
2023-07-08T20:39:04.283Z,0.35
2023-07-08T20:44:05.881Z,0.73
2023-07-08T20:49:10.801Z,1.42
2023-07-08T20:54:15.634Z,1.15
2023-07-08T20:59:19.289Z,0.40
2023-07-08T21:04:21.379Z,0.52
2023-07-08T21:09:22.977Z,0.50
2023-07-08T21:14:24.658Z,0.63
2023-07-08T21:19:26.221Z,0.50
2023-07-08T21:24:30.861Z,1.35
2023-07-08T21:29:32.826Z,0.77
2023-07-08T21:34:34.394Z,1.73
2023-07-08T21:39:36.104Z,1.17
2023-07-08T21:44:37.776Z,0.57
2023-07-08T21:49:39.392Z,1.95
2023-07-08T21:54:40.943Z,1.13
2023-07-08T21:59:42.511Z,0.73
2023-07-08T22:04:44.253Z,0.52
2023-07-08T22:09:45.891Z,0.65
2023-07-08T22:14:47.484Z,1.00
2023-07-08T22:19:49.087Z,0.40
2023-07-08T22:24:50.901Z,0.75
2023-07-08T22:29:52.531Z,0.82
2023-07-08T22:34:54.140Z,0.40
2023-07-08T22:39:55.935Z,2.03
2023-07-08T22:44:57.675Z,1.95
2023-07-08T22:49:59.247Z,0.50
2023-07-08T22:55:04.164Z,0.70
2023-07-08T23:00:06.780Z,0.60
2023-07-08T23:05:08.618Z,0.20
2023-07-08T23:10:14.542Z,0.60
2023-07-08T23:15:16.174Z,0.90
2023-07-08T23:20:20.964Z,1.13
2023-07-08T23:25:22.814Z,0.65
2023-07-08T23:30:24.516Z,0.52
2023-07-08T23:35:26.188Z,0.98
2023-07-08T23:40:27.910Z,1.17
2023-07-08T23:45:29.605Z,1.90
2023-07-08T23:50:31.225Z,0.55
2023-07-08T23:55:32.825Z,0.70
