createdAt,value
2023-02-16T00:00:22.064Z,9.10
2023-02-16T00:02:49.665Z,9.20
2023-02-16T00:05:28.226Z,9.20
2023-02-16T00:07:58.620Z,9.30
2023-02-16T00:10:27.557Z,9.30
2023-02-16T00:13:14.768Z,9.30
2023-02-16T00:15:42.519Z,9.30
2023-02-16T00:18:19.923Z,9.30
2023-02-16T00:20:50.143Z,9.30
2023-02-16T00:23:17.275Z,9.30
2023-02-16T00:25:44.608Z,9.40
2023-02-16T00:28:17.875Z,9.40
2023-02-16T00:30:45.784Z,9.40
2023-02-16T00:33:17.295Z,9.40
2023-02-16T00:35:44.981Z,9.40
2023-02-16T00:38:12.935Z,9.40
2023-02-16T00:40:41.273Z,9.40
2023-02-16T00:43:10.161Z,9.40
2023-02-16T00:45:38.601Z,9.40
2023-02-16T00:48:05.822Z,9.40
2023-02-16T00:50:34.830Z,9.40
2023-02-16T00:53:02.943Z,9.40
2023-02-16T00:55:34.869Z,9.30
2023-02-16T00:58:16.292Z,9.30
2023-02-16T01:00:52.983Z,9.30
2023-02-16T01:03:24.482Z,9.30
2023-02-16T01:06:12.035Z,9.20
2023-02-16T01:08:59.390Z,9.20
2023-02-16T01:11:27.175Z,9.20
2023-02-16T01:13:55.789Z,9.10
2023-02-16T01:16:33.508Z,9.00
2023-02-16T01:19:00.683Z,9.00
2023-02-16T01:21:27.822Z,9.00
2023-02-16T01:23:55.063Z,8.90
2023-02-16T01:26:22.419Z,8.90
2023-02-16T01:28:49.669Z,9.00
2023-02-16T01:31:18.041Z,9.00
2023-02-16T01:33:45.320Z,8.90
2023-02-16T01:36:37.877Z,8.80
2023-02-16T01:39:07.163Z,8.80
2023-02-16T01:42:14.313Z,8.80
2023-02-16T01:44:52.228Z,8.70
2023-02-16T01:47:49.594Z,8.70
2023-02-16T01:50:25.610Z,8.80
2023-02-16T01:53:16.270Z,8.90
2023-02-16T01:55:46.999Z,8.90
2023-02-16T01:58:43.027Z,9.00
2023-02-16T02:01:39.802Z,9.00
2023-02-16T02:04:48.230Z,9.00
2023-02-16T02:07:25.590Z,8.90
2023-02-16T02:10:16.703Z,8.80
2023-02-16T02:12:55.884Z,8.70
2023-02-16T02:15:29.919Z,8.60
2023-02-16T02:17:57.218Z,8.50
2023-02-16T02:21:17.582Z,8.50
2023-02-16T02:24:24.539Z,8.60
2023-02-16T02:27:25.364Z,8.60
2023-02-16T02:30:16.916Z,8.50
2023-02-16T02:33:10.321Z,8.50
2023-02-16T02:36:20.161Z,8.50
2023-02-16T02:39:17.511Z,8.40
2023-02-16T02:42:10.370Z,8.40
2023-02-16T02:44:52.332Z,8.50
2023-02-16T02:47:19.493Z,8.50
2023-02-16T02:49:54.810Z,8.40
2023-02-16T02:52:23.142Z,8.40
2023-02-16T02:55:10.809Z,8.40
2023-02-16T02:58:03.185Z,8.40
2023-02-16T03:00:41.497Z,8.40
2023-02-16T03:03:49.225Z,8.50
2023-02-16T03:06:26.465Z,8.50
2023-02-16T03:09:02.491Z,8.60
2023-02-16T03:11:49.750Z,8.70
2023-02-16T03:14:41.994Z,8.70
2023-02-16T03:17:35.706Z,8.80
2023-02-16T03:20:27.994Z,8.80
2023-02-16T03:23:16.269Z,8.80
2023-02-16T03:26:04.808Z,8.70
2023-02-16T03:28:54.938Z,8.70
2023-02-16T03:31:25.405Z,8.70
2023-02-16T03:33:54.899Z,8.70
2023-02-16T03:36:26.927Z,8.60
2023-02-16T03:38:56.258Z,8.60
2023-02-16T03:41:24.635Z,8.70
2023-02-16T03:43:52.445Z,8.70
2023-02-16T03:46:19.672Z,8.70
2023-02-16T03:48:46.903Z,8.70
2023-02-16T03:51:14.686Z,8.70
2023-02-16T03:53:41.868Z,8.60
2023-02-16T03:56:09.000Z,8.70
2023-02-16T03:58:36.244Z,8.60
2023-02-16T04:01:03.810Z,8.50
2023-02-16T04:03:31.079Z,8.50
2023-02-16T04:05:58.288Z,8.50
2023-02-16T04:08:25.622Z,8.50
2023-02-16T04:10:54.249Z,8.60
2023-02-16T04:13:21.620Z,8.50
2023-02-16T04:15:49.368Z,8.50
2023-02-16T04:18:16.914Z,8.50
2023-02-16T04:20:44.231Z,8.50
2023-02-16T04:23:11.572Z,8.50
2023-02-16T04:25:38.671Z,8.60
2023-02-16T04:28:05.892Z,8.70
2023-02-16T04:30:33.157Z,8.70
2023-02-16T04:33:00.467Z,8.70
2023-02-16T04:35:27.756Z,8.70
2023-02-16T04:37:54.951Z,8.80
2023-02-16T04:40:22.173Z,8.80
2023-02-16T04:42:49.452Z,8.90
2023-02-16T04:45:16.652Z,8.90
2023-02-16T04:47:44.105Z,8.80
2023-02-16T04:50:11.565Z,8.80
2023-02-16T04:52:38.950Z,8.80
2023-02-16T04:55:07.788Z,8.90
2023-02-16T04:57:35.145Z,8.80
2023-02-16T05:00:02.442Z,8.80
2023-02-16T05:02:29.764Z,8.80
2023-02-16T05:04:56.908Z,8.80
2023-02-16T05:07:24.402Z,8.70
2023-02-16T05:09:51.769Z,8.70
2023-02-16T05:12:38.928Z,8.60
2023-02-16T05:15:07.012Z,8.60
2023-02-16T05:17:34.174Z,8.50
2023-02-16T05:20:02.115Z,8.60
2023-02-16T05:22:29.271Z,8.70
2023-02-16T05:24:56.415Z,8.60
2023-02-16T05:27:26.143Z,8.60
2023-02-16T05:29:53.448Z,8.60
2023-02-16T05:32:21.007Z,8.60
2023-02-16T05:34:48.484Z,8.50
2023-02-16T05:37:17.703Z,8.50
2023-02-16T05:39:45.104Z,8.50
2023-02-16T05:42:12.589Z,8.50
2023-02-16T05:44:39.968Z,8.40
2023-02-16T05:47:07.737Z,8.40
2023-02-16T05:49:35.055Z,8.30
2023-02-16T05:52:02.385Z,8.30
2023-02-16T05:54:29.684Z,8.30
2023-02-16T05:56:56.975Z,8.20
2023-02-16T05:59:24.139Z,8.20
2023-02-16T06:01:52.506Z,8.10
2023-02-16T06:04:22.010Z,8.00
2023-02-16T06:06:49.711Z,8.00
2023-02-16T06:09:17.237Z,8.00
2023-02-16T06:11:44.626Z,8.00
2023-02-16T06:14:15.470Z,8.00
2023-02-16T06:16:44.678Z,8.00
2023-02-16T06:19:13.433Z,8.00
2023-02-16T06:21:41.159Z,8.00
2023-02-16T06:24:09.713Z,7.90
2023-02-16T06:26:37.339Z,7.90
2023-02-16T06:29:05.533Z,7.90
2023-02-16T06:31:36.104Z,7.90
2023-02-16T06:34:04.311Z,7.80
2023-02-16T06:36:31.666Z,7.80
2023-02-16T06:38:58.903Z,7.90
2023-02-16T06:41:32.359Z,8.00
2023-02-16T06:44:00.921Z,8.00
2023-02-16T06:46:29.002Z,8.00
2023-02-16T06:48:56.787Z,8.10
2023-02-16T06:51:24.553Z,8.00
2023-02-16T06:53:52.221Z,8.00
2023-02-16T06:56:19.483Z,7.90
2023-02-16T06:58:46.830Z,7.90
2023-02-16T07:01:14.132Z,7.90
2023-02-16T07:03:41.546Z,7.90
2023-02-16T07:06:08.865Z,7.80
2023-02-16T07:08:36.161Z,7.80
2023-02-16T07:11:04.668Z,7.80
2023-02-16T07:13:36.530Z,7.90
2023-02-16T07:16:05.708Z,7.80
2023-02-16T07:18:34.315Z,7.80
2023-02-16T07:21:01.867Z,7.80
2023-02-16T07:23:29.239Z,7.70
2023-02-16T07:25:56.399Z,7.70
2023-02-16T07:28:23.570Z,7.70
2023-02-16T07:30:51.249Z,7.70
2023-02-16T07:33:19.239Z,7.60
2023-02-16T07:35:46.593Z,7.70
2023-02-16T07:38:13.941Z,7.80
2023-02-16T07:40:42.070Z,7.80
2023-02-16T07:43:09.293Z,7.80
2023-02-16T07:45:36.588Z,7.90
2023-02-16T07:48:04.012Z,8.00
2023-02-16T07:50:31.338Z,8.00
2023-02-16T07:53:00.836Z,8.00
2023-02-16T07:55:28.149Z,8.00
2023-02-16T07:57:58.296Z,7.90
2023-02-16T08:00:26.459Z,8.00
2023-02-16T08:02:53.852Z,8.00
2023-02-16T08:05:21.255Z,8.00
2023-02-16T08:07:48.500Z,7.90
2023-02-16T08:10:16.210Z,7.90
2023-02-16T08:12:44.378Z,7.90
2023-02-16T08:15:12.460Z,7.90
2023-02-16T08:17:39.673Z,8.00
2023-02-16T08:20:09.764Z,8.00
2023-02-16T08:22:37.709Z,8.10
2023-02-16T08:25:06.971Z,8.00
2023-02-16T08:27:35.618Z,8.10
2023-02-16T08:30:03.867Z,8.20
2023-02-16T08:32:31.179Z,8.30
2023-02-16T08:34:58.541Z,8.30
2023-02-16T08:37:25.772Z,8.30
2023-02-16T08:39:53.864Z,8.40
2023-02-16T08:42:21.347Z,8.40
2023-02-16T08:44:48.628Z,8.40
2023-02-16T08:47:17.010Z,8.50
2023-02-16T08:49:44.891Z,8.60
2023-02-16T08:52:12.809Z,8.60
2023-02-16T08:54:40.508Z,8.50
2023-02-16T08:57:07.846Z,8.60
2023-02-16T08:59:35.189Z,8.70
2023-02-16T09:02:02.415Z,8.80
2023-02-16T09:04:30.296Z,8.80
2023-02-16T09:06:58.780Z,8.80
2023-02-16T09:09:27.158Z,9.10
2023-02-16T09:11:54.652Z,9.30
2023-02-16T09:14:23.349Z,9.50
2023-02-16T09:16:50.663Z,9.80
2023-02-16T09:19:21.087Z,10.10
2023-02-16T09:21:51.193Z,10.30
2023-02-16T09:24:19.458Z,10.50
2023-02-16T09:26:46.770Z,10.80
2023-02-16T09:29:14.876Z,10.90
2023-02-16T09:31:44.453Z,10.90
2023-02-16T09:34:21.046Z,10.90
2023-02-16T09:36:49.023Z,10.90
2023-02-16T09:39:17.152Z,11.00
2023-02-16T09:42:10.445Z,11.20
2023-02-16T09:45:17.575Z,11.40
2023-02-16T09:47:47.617Z,11.60
2023-02-16T09:50:52.687Z,11.80
2023-02-16T09:53:39.767Z,11.90
2023-02-16T09:56:27.437Z,11.90
2023-02-16T09:59:17.755Z,12.10
2023-02-16T10:02:13.043Z,12.10
2023-02-16T10:05:13.277Z,12.40
2023-02-16T10:08:09.712Z,12.60
2023-02-16T10:11:36.656Z,13.00
2023-02-16T10:14:34.946Z,13.20
2023-02-16T10:17:28.656Z,13.30
2023-02-16T10:20:14.021Z,13.30
2023-02-16T10:23:02.827Z,13.40
2023-02-16T10:25:44.807Z,13.40
2023-02-16T10:28:23.002Z,13.60
2023-02-16T10:31:03.431Z,13.50
2023-02-16T10:33:46.207Z,13.70
2023-02-16T10:36:33.297Z,13.90
2023-02-16T10:39:16.769Z,14.10
2023-02-16T10:41:51.174Z,14.20
2023-02-16T10:44:31.951Z,14.20
2023-02-16T10:47:04.163Z,14.40
2023-02-16T10:49:36.222Z,14.30
2023-02-16T10:52:05.493Z,14.30
2023-02-16T10:54:33.476Z,14.50
2023-02-16T10:57:07.205Z,14.50
2023-02-16T10:59:38.799Z,14.50
2023-02-16T11:02:27.416Z,14.60
2023-02-16T11:04:57.354Z,14.70
2023-02-16T11:07:27.331Z,14.90
2023-02-16T11:09:57.950Z,15.10
2023-02-16T11:12:40.196Z,15.20
2023-02-16T11:15:24.543Z,15.00
2023-02-16T11:18:05.902Z,14.90
2023-02-16T11:20:36.997Z,14.80
2023-02-16T11:23:25.885Z,14.70
2023-02-16T11:26:29.016Z,14.40
2023-02-16T11:29:18.534Z,14.30
2023-02-16T11:31:46.811Z,14.30
2023-02-16T11:34:36.857Z,14.30
2023-02-16T11:37:22.363Z,14.30
2023-02-16T11:40:18.326Z,14.20
2023-02-16T11:42:49.106Z,14.30
2023-02-16T11:45:36.536Z,14.30
2023-02-16T11:48:12.428Z,14.40
2023-02-16T11:50:55.883Z,14.50
2023-02-16T11:53:26.257Z,14.40
2023-02-16T11:56:18.090Z,14.40
2023-02-16T11:58:45.514Z,14.30
2023-02-16T12:01:29.157Z,14.30
2023-02-16T12:04:27.835Z,14.30
2023-02-16T12:07:17.158Z,14.20
2023-02-16T12:09:53.530Z,14.20
2023-02-16T12:13:00.815Z,14.20
2023-02-16T12:15:35.073Z,14.40
2023-02-16T12:18:42.035Z,14.50
2023-02-16T12:21:49.905Z,14.50
2023-02-16T12:24:48.187Z,14.50
2023-02-16T12:27:48.615Z,14.60
2023-02-16T12:30:52.808Z,14.80
2023-02-16T12:33:38.673Z,15.20
2023-02-16T12:36:45.695Z,15.40
2023-02-16T12:39:41.684Z,15.60
2023-02-16T12:42:37.005Z,15.70
2023-02-16T12:45:19.241Z,15.90
2023-02-16T12:48:12.143Z,15.80
2023-02-16T12:50:44.609Z,15.70
2023-02-16T12:53:39.031Z,15.70
2023-02-16T12:56:14.569Z,15.60
2023-02-16T12:58:46.587Z,15.50
2023-02-16T13:01:19.805Z,15.50
2023-02-16T13:04:14.404Z,15.50
2023-02-16T13:06:55.848Z,15.70
2023-02-16T13:09:56.814Z,15.80
2023-02-16T13:12:53.174Z,15.80
2023-02-16T13:15:30.857Z,15.90
2023-02-16T13:18:04.417Z,16.00
2023-02-16T13:20:32.420Z,16.20
2023-02-16T13:23:39.489Z,16.30
2023-02-16T13:26:43.247Z,16.30
2023-02-16T13:29:41.417Z,16.20
2023-02-16T13:32:38.622Z,16.30
2023-02-16T13:35:45.717Z,16.50
2023-02-16T13:38:52.699Z,16.40
2023-02-16T13:41:55.662Z,16.40
2023-02-16T13:44:32.492Z,16.50
2023-02-16T13:47:00.088Z,16.50
2023-02-16T13:49:42.813Z,16.50
2023-02-16T13:52:49.821Z,16.50
2023-02-16T13:55:28.855Z,16.50
2023-02-16T13:58:04.571Z,16.40
2023-02-16T14:00:38.300Z,16.20
2023-02-16T14:03:13.521Z,16.10
2023-02-16T14:05:44.822Z,15.90
2023-02-16T14:08:25.746Z,15.90
2023-02-16T14:11:05.022Z,15.90
2023-02-16T14:13:50.322Z,16.00
2023-02-16T14:16:29.795Z,16.00
2023-02-16T14:19:17.042Z,15.90
2023-02-16T14:21:49.520Z,15.90
2023-02-16T14:24:38.639Z,16.00
2023-02-16T14:27:10.732Z,16.00
2023-02-16T14:29:59.425Z,16.10
2023-02-16T14:32:39.154Z,16.20
2023-02-16T14:35:17.206Z,16.00
2023-02-16T14:37:56.060Z,15.90
2023-02-16T14:41:00.153Z,15.80
2023-02-16T14:43:47.803Z,15.80
2023-02-16T14:46:54.710Z,15.70
2023-02-16T14:49:57.365Z,15.80
2023-02-16T14:53:04.387Z,15.70
2023-02-16T14:56:04.368Z,15.60
2023-02-16T14:58:56.698Z,15.60
2023-02-16T15:01:24.821Z,15.70
2023-02-16T15:03:54.903Z,15.70
2023-02-16T15:06:44.040Z,15.70
2023-02-16T15:09:23.981Z,15.70
2023-02-16T15:12:17.428Z,15.60
2023-02-16T15:14:54.560Z,15.50
2023-02-16T15:17:44.999Z,15.50
2023-02-16T15:20:34.549Z,15.60
2023-02-16T15:23:08.126Z,15.60
2023-02-16T15:25:38.552Z,15.70
2023-02-16T15:28:22.736Z,15.70
2023-02-16T15:30:59.847Z,15.70
2023-02-16T15:33:55.305Z,15.80
2023-02-16T15:36:35.466Z,15.70
2023-02-16T15:39:07.388Z,15.70
2023-02-16T15:41:40.966Z,15.70
2023-02-16T15:44:28.416Z,15.80
2023-02-16T15:47:17.745Z,15.80
2023-02-16T15:49:45.208Z,15.70
2023-02-16T15:52:19.492Z,15.70
2023-02-16T15:54:48.946Z,15.70
2023-02-16T15:57:37.267Z,15.60
2023-02-16T16:00:15.924Z,15.60
2023-02-16T16:02:47.536Z,15.60
2023-02-16T16:05:42.120Z,15.60
2023-02-16T16:08:14.434Z,15.60
2023-02-16T16:10:44.293Z,15.60
2023-02-16T16:13:24.209Z,15.70
2023-02-16T16:15:52.926Z,15.70
2023-02-16T16:18:43.544Z,15.70
2023-02-16T16:21:20.871Z,15.70
2023-02-16T16:23:56.669Z,15.70
2023-02-16T16:26:24.997Z,15.70
2023-02-16T16:28:52.839Z,15.60
2023-02-16T16:31:42.107Z,15.50
2023-02-16T16:34:29.995Z,15.50
2023-02-16T16:36:59.189Z,15.50
2023-02-16T16:39:31.661Z,15.40
2023-02-16T16:42:18.951Z,15.30
2023-02-16T16:45:02.648Z,15.30
2023-02-16T16:47:41.760Z,15.20
2023-02-16T16:50:33.819Z,15.20
2023-02-16T16:53:01.835Z,15.10
2023-02-16T16:55:32.976Z,15.10
2023-02-16T16:58:06.055Z,15.00
2023-02-16T17:00:36.314Z,15.00
2023-02-16T17:03:06.265Z,14.90
2023-02-16T17:05:36.012Z,14.80
2023-02-16T17:08:03.154Z,14.80
2023-02-16T17:10:30.610Z,14.70
2023-02-16T17:13:00.067Z,14.70
2023-02-16T17:15:56.973Z,14.70
2023-02-16T17:18:24.268Z,14.70
2023-02-16T17:20:51.944Z,14.60
2023-02-16T17:23:21.770Z,14.50
2023-02-16T17:25:49.181Z,14.50
2023-02-16T17:28:17.696Z,14.50
2023-02-16T17:30:45.482Z,14.40
2023-02-16T17:33:12.852Z,14.40
2023-02-16T17:35:43.011Z,14.30
2023-02-16T17:38:19.145Z,14.30
2023-02-16T17:40:51.276Z,14.20
2023-02-16T17:43:19.933Z,14.10
2023-02-16T17:45:49.548Z,14.00
2023-02-16T17:48:20.785Z,13.90
2023-02-16T17:50:49.465Z,13.90
2023-02-16T17:53:18.681Z,13.80
2023-02-16T17:55:48.282Z,13.80
2023-02-16T17:58:16.807Z,13.80
2023-02-16T18:00:44.947Z,13.80
2023-02-16T18:03:12.211Z,13.80
2023-02-16T18:05:40.045Z,13.70
2023-02-16T18:08:07.916Z,13.70
2023-02-16T18:11:02.232Z,13.60
2023-02-16T18:13:29.546Z,13.40
2023-02-16T18:15:58.510Z,13.30
2023-02-16T18:18:25.884Z,13.20
2023-02-16T18:20:53.315Z,13.10
2023-02-16T18:23:20.771Z,13.10
2023-02-16T18:25:47.966Z,13.00
2023-02-16T18:28:21.154Z,12.90
2023-02-16T18:30:50.748Z,12.80
2023-02-16T18:33:21.220Z,12.90
2023-02-16T18:35:50.946Z,12.80
2023-02-16T18:38:21.368Z,12.80
2023-02-16T18:40:49.567Z,12.70
2023-02-16T18:43:16.659Z,12.60
2023-02-16T18:45:44.020Z,12.60
2023-02-16T18:48:11.454Z,12.60
2023-02-16T18:50:38.771Z,12.50
2023-02-16T18:53:06.808Z,12.40
2023-02-16T18:55:34.125Z,12.40
2023-02-16T18:58:02.389Z,12.30
2023-02-16T19:00:29.692Z,12.30
2023-02-16T19:02:57.111Z,12.20
2023-02-16T19:05:25.315Z,12.20
2023-02-16T19:07:52.683Z,12.10
2023-02-16T19:10:19.959Z,12.10
2023-02-16T19:12:47.079Z,12.10
2023-02-16T19:15:14.447Z,12.00
2023-02-16T19:17:41.660Z,12.00
2023-02-16T19:20:12.228Z,11.90
2023-02-16T19:22:39.847Z,11.80
2023-02-16T19:25:07.478Z,11.80
2023-02-16T19:27:35.189Z,11.80
2023-02-16T19:30:02.452Z,11.80
2023-02-16T19:32:29.802Z,11.90
2023-02-16T19:34:56.971Z,11.90
2023-02-16T19:37:24.398Z,11.90
2023-02-16T19:39:51.556Z,11.90
2023-02-16T19:42:18.744Z,12.00
2023-02-16T19:44:45.864Z,12.00
2023-02-16T19:47:13.066Z,12.00
2023-02-16T19:49:40.296Z,12.00
2023-02-16T19:52:07.639Z,12.00
2023-02-16T19:54:35.927Z,12.00
2023-02-16T19:57:04.241Z,12.00
2023-02-16T19:59:32.663Z,12.00
2023-02-16T20:01:59.930Z,12.00
2023-02-16T20:04:27.456Z,12.00
2023-02-16T20:06:54.799Z,12.00
2023-02-16T20:09:22.864Z,11.90
2023-02-16T20:11:50.883Z,11.90
2023-02-16T20:14:18.209Z,11.80
2023-02-16T20:16:45.773Z,11.80
2023-02-16T20:19:13.674Z,11.80
2023-02-16T20:21:44.216Z,11.70
2023-02-16T20:24:12.010Z,11.70
2023-02-16T20:26:43.486Z,11.60
2023-02-16T20:29:16.567Z,11.50
2023-02-16T20:31:53.237Z,11.50
2023-02-16T20:34:21.435Z,11.40
2023-02-16T20:36:49.021Z,11.40
2023-02-16T20:39:16.403Z,11.40
2023-02-16T20:41:44.447Z,11.30
2023-02-16T20:44:12.467Z,11.30
2023-02-16T20:46:40.762Z,11.20
2023-02-16T20:49:08.777Z,11.10
2023-02-16T20:51:36.740Z,11.10
2023-02-16T20:54:05.267Z,11.00
2023-02-16T20:56:32.491Z,11.00
2023-02-16T20:58:59.963Z,10.90
2023-02-16T21:01:31.102Z,10.90
2023-02-16T21:04:00.010Z,10.90
2023-02-16T21:06:28.452Z,10.90
2023-02-16T21:08:56.629Z,11.00
2023-02-16T21:11:24.263Z,11.10
2023-02-16T21:13:52.071Z,11.10
2023-02-16T21:16:19.357Z,11.10
2023-02-16T21:18:46.721Z,11.10
2023-02-16T21:21:15.888Z,11.10
2023-02-16T21:23:45.534Z,11.10
2023-02-16T21:26:13.500Z,11.20
2023-02-16T21:28:40.764Z,11.20
2023-02-16T21:31:11.965Z,11.20
2023-02-16T21:33:39.888Z,11.20
2023-02-16T21:36:10.416Z,11.30
2023-02-16T21:38:38.602Z,11.30
2023-02-16T21:41:28.364Z,11.30
2023-02-16T21:44:03.053Z,11.30
2023-02-16T21:46:34.776Z,11.30
2023-02-16T21:49:02.268Z,11.30
2023-02-16T21:51:33.424Z,11.30
2023-02-16T21:54:01.256Z,11.30
2023-02-16T21:56:37.875Z,11.30
2023-02-16T21:59:07.749Z,11.40
2023-02-16T22:01:42.636Z,11.40
2023-02-16T22:04:16.341Z,11.40
2023-02-16T22:06:45.052Z,11.50
2023-02-16T22:09:15.694Z,11.40
2023-02-16T22:11:43.594Z,11.40
2023-02-16T22:14:10.802Z,11.40
2023-02-16T22:16:39.279Z,11.40
2023-02-16T22:19:09.694Z,11.40
2023-02-16T22:21:40.673Z,11.30
2023-02-16T22:24:11.145Z,11.20
2023-02-16T22:26:38.443Z,11.20
2023-02-16T22:29:07.592Z,11.10
2023-02-16T22:31:36.019Z,11.00
2023-02-16T22:34:05.635Z,10.90
2023-02-16T22:36:33.437Z,10.70
2023-02-16T22:39:00.676Z,10.70
2023-02-16T22:41:27.958Z,10.60
2023-02-16T22:43:56.516Z,10.60
2023-02-16T22:46:25.140Z,10.60
2023-02-16T22:48:52.685Z,10.70
2023-02-16T22:51:21.517Z,10.60
2023-02-16T22:53:48.758Z,10.70
2023-02-16T22:56:19.041Z,10.70
2023-02-16T22:58:47.179Z,10.60
2023-02-16T23:01:17.618Z,10.60
2023-02-16T23:03:53.571Z,10.60
2023-02-16T23:06:42.074Z,10.60
2023-02-16T23:09:15.119Z,10.70
2023-02-16T23:11:42.591Z,10.70
2023-02-16T23:14:16.689Z,10.70
2023-02-16T23:16:51.002Z,10.70
2023-02-16T23:19:22.701Z,10.80
2023-02-16T23:21:50.715Z,10.80
2023-02-16T23:24:20.603Z,10.90
2023-02-16T23:26:48.161Z,10.90
2023-02-16T23:29:15.469Z,10.90
2023-02-16T23:31:44.781Z,11.00
2023-02-16T23:34:12.039Z,11.00
2023-02-16T23:36:39.443Z,11.00
2023-02-16T23:39:10.491Z,11.00
2023-02-16T23:41:38.902Z,11.00
2023-02-16T23:44:06.872Z,11.00
2023-02-16T23:46:34.454Z,11.00
2023-02-16T23:49:01.790Z,11.00
2023-02-16T23:51:29.070Z,11.00
2023-02-16T23:53:56.880Z,10.90
2023-02-16T23:56:27.114Z,10.90
2023-02-16T23:58:58.622Z,10.90
