createdAt,value
2018-10-01T00:00:32.738Z,8.10
2018-10-01T00:01:32.723Z,7.30
2018-10-01T00:02:32.710Z,7.20
2018-10-01T00:03:32.785Z,6.80
2018-10-01T00:04:32.689Z,5.40
2018-10-01T00:05:32.687Z,7.80
2018-10-01T00:06:32.665Z,8.60
2018-10-01T00:07:32.659Z,9.10
2018-10-01T00:08:32.648Z,6.70
2018-10-01T00:09:32.628Z,6.20
2018-10-01T00:10:32.629Z,8.10
2018-10-01T00:11:32.612Z,7.90
2018-10-01T00:12:32.599Z,8.60
2018-10-01T00:13:32.585Z,6.90
2018-10-01T00:14:32.574Z,9.90
2018-10-01T00:15:32.607Z,8.40
2018-10-01T00:16:32.555Z,7.30
2018-10-01T00:17:32.538Z,7.10
2018-10-01T00:18:32.533Z,6.50
2018-10-01T00:19:32.514Z,6.90
2018-10-01T00:20:32.530Z,7.30
2018-10-01T00:21:32.494Z,6.80
2018-10-01T00:22:32.485Z,8.90
2018-10-01T00:23:32.468Z,8.80
2018-10-01T00:24:32.461Z,9.60
2018-10-01T00:25:32.459Z,9.00
2018-10-01T00:26:32.442Z,7.80
2018-10-01T00:27:32.424Z,7.30
2018-10-01T00:28:32.416Z,6.60
2018-10-01T00:29:32.401Z,6.80
2018-10-01T00:30:32.410Z,8.20
2018-10-01T00:31:32.381Z,7.30
2018-10-01T00:32:32.366Z,8.40
2018-10-01T00:33:32.356Z,8.30
2018-10-01T00:34:32.350Z,8.50
2018-10-01T00:35:32.336Z,9.90
2018-10-01T00:36:32.331Z,7.90
2018-10-01T00:37:32.323Z,6.90
2018-10-01T00:38:32.329Z,9.40
2018-10-01T00:39:32.295Z,11.10
2018-10-01T00:40:32.280Z,8.10
2018-10-01T00:41:32.275Z,7.30
2018-10-01T00:42:32.254Z,9.40
2018-10-01T00:43:32.246Z,11.70
2018-10-01T00:44:32.234Z,9.30
2018-10-01T00:45:32.221Z,8.30
2018-10-01T00:46:32.220Z,7.60
2018-10-01T00:47:32.198Z,10.20
2018-10-01T00:48:32.188Z,9.50
2018-10-01T00:49:32.179Z,8.80
2018-10-01T00:50:32.163Z,7.30
2018-10-01T00:51:32.162Z,7.70
2018-10-01T00:52:32.141Z,7.50
2018-10-01T00:53:32.153Z,8.90
2018-10-01T00:54:32.119Z,6.40
2018-10-01T00:55:32.108Z,8.30
2018-10-01T00:56:32.117Z,8.20
2018-10-01T00:57:32.085Z,7.70
2018-10-01T00:58:32.073Z,10.50
2018-10-01T00:59:32.064Z,7.30
2018-10-01T01:00:32.049Z,6.30
2018-10-01T01:01:32.049Z,9.60
2018-10-01T01:02:32.024Z,8.00
2018-10-01T01:03:32.017Z,7.50
2018-10-01T01:04:32.007Z,8.50
2018-10-01T01:05:31.991Z,9.00
2018-10-01T01:06:31.992Z,9.70
2018-10-01T01:07:31.971Z,8.30
2018-10-01T01:08:31.961Z,8.10
2018-10-01T01:09:31.947Z,7.00
2018-10-01T01:10:31.936Z,9.70
2018-10-01T01:11:31.935Z,10.20
2018-10-01T01:12:31.914Z,6.90
2018-10-01T01:13:31.903Z,9.90
2018-10-01T01:14:31.890Z,8.50
2018-10-01T01:15:31.883Z,8.90
2018-10-01T01:16:31.885Z,7.50
2018-10-01T01:17:31.859Z,9.10
2018-10-01T01:18:31.857Z,9.60
2018-10-01T01:19:31.839Z,8.10
2018-10-01T01:20:31.828Z,8.70
2018-10-01T01:21:31.823Z,7.60
2018-10-01T01:22:31.803Z,8.10
2018-10-01T01:23:31.795Z,11.00
2018-10-01T01:24:31.782Z,7.10
2018-10-01T01:25:31.771Z,10.00
2018-10-01T01:26:31.772Z,7.70
2018-10-01T01:27:31.770Z,8.00
2018-10-01T01:28:31.741Z,9.20
2018-10-01T01:29:31.725Z,8.60
2018-10-01T01:30:31.716Z,10.50
2018-10-01T01:31:31.703Z,8.70
2018-10-01T01:32:31.702Z,8.00
2018-10-01T01:33:31.685Z,6.80
2018-10-01T01:34:31.672Z,9.20
2018-10-01T01:35:31.662Z,8.10
2018-10-01T01:36:31.652Z,9.80
2018-10-01T01:37:31.654Z,8.10
2018-10-01T01:38:31.631Z,7.40
2018-10-01T01:39:31.615Z,8.30
2018-10-01T01:40:31.608Z,9.60
2018-10-01T01:41:31.594Z,9.40
2018-10-01T01:42:31.595Z,9.60
2018-10-01T01:43:31.575Z,9.00
2018-10-01T01:44:31.569Z,8.90
2018-10-01T01:45:31.553Z,8.50
2018-10-01T01:46:31.543Z,9.70
2018-10-01T01:47:31.541Z,9.20
2018-10-01T01:48:31.523Z,8.10
2018-10-01T01:49:31.510Z,11.60
2018-10-01T01:50:31.500Z,10.10
2018-10-01T01:51:31.487Z,9.30
2018-10-01T01:52:31.487Z,10.00
2018-10-01T01:53:31.463Z,10.50
2018-10-01T01:54:31.455Z,10.50
2018-10-01T01:55:31.443Z,8.80
2018-10-01T01:56:31.440Z,10.50
2018-10-01T01:57:31.437Z,11.20
2018-10-01T01:58:31.411Z,10.50
2018-10-01T01:59:31.400Z,9.60
2018-10-01T02:00:31.389Z,9.90
2018-10-01T02:01:31.384Z,9.70
2018-10-01T02:02:31.381Z,10.30
2018-10-01T02:03:31.357Z,8.60
2018-10-01T02:04:31.343Z,11.00
2018-10-01T02:05:31.333Z,10.10
2018-10-01T02:06:31.325Z,8.70
2018-10-01T02:07:31.321Z,10.20
2018-10-01T02:08:31.301Z,9.60
2018-10-01T02:09:31.297Z,11.00
2018-10-01T02:10:31.280Z,11.70
2018-10-01T02:11:31.269Z,11.40
2018-10-01T02:12:31.272Z,10.50
2018-10-01T02:13:31.256Z,10.30
2018-10-01T02:14:31.234Z,9.80
2018-10-01T02:15:31.226Z,8.60
2018-10-01T02:16:31.216Z,9.70
2018-10-01T02:17:31.213Z,9.20
2018-10-01T02:18:31.193Z,9.20
2018-10-01T02:21:15.137Z,16.60
2018-10-01T02:21:39.401Z,14.20
2018-10-01T02:24:08.590Z,10.80
2018-10-01T02:24:47.581Z,11.30
2018-10-01T02:25:47.601Z,10.00
2018-10-01T02:26:47.559Z,10.50
2018-10-01T02:27:47.559Z,9.60
2018-10-01T02:28:47.538Z,10.10
2018-10-01T02:29:47.526Z,11.20
2018-10-01T02:30:47.523Z,9.90
2018-10-01T02:31:47.508Z,9.60
2018-10-01T02:32:47.536Z,11.60
2018-10-01T02:33:47.482Z,10.90
2018-10-01T02:34:47.470Z,11.20
2018-10-01T02:35:47.462Z,11.50
2018-10-01T02:36:47.451Z,13.80
2018-10-01T02:37:47.452Z,11.90
2018-10-01T02:38:47.435Z,13.50
2018-10-01T02:39:47.428Z,10.80
2018-10-01T02:40:47.406Z,13.90
2018-10-01T02:41:47.401Z,11.30
2018-10-01T02:42:47.395Z,13.80
2018-10-01T02:43:47.373Z,11.90
2018-10-01T02:44:47.365Z,14.60
2018-10-01T02:45:47.352Z,16.40
2018-10-01T02:46:47.340Z,14.30
2018-10-01T02:47:47.387Z,16.00
2018-10-01T02:48:47.326Z,15.80
2018-10-01T02:49:47.311Z,14.90
2018-10-01T02:50:47.297Z,12.70
2018-10-01T02:51:47.283Z,15.50
2018-10-01T02:52:47.274Z,14.10
2018-10-01T02:53:47.274Z,13.90
2018-10-01T02:54:47.249Z,15.20
2018-10-01T02:55:47.264Z,15.30
2018-10-01T02:56:47.234Z,14.90
2018-10-01T02:57:47.217Z,14.30
2018-10-01T02:58:47.224Z,15.50
2018-10-01T02:59:47.194Z,15.70
2018-10-01T03:00:47.183Z,16.20
2018-10-01T03:01:47.171Z,15.30
2018-10-01T03:02:47.163Z,17.30
2018-10-01T03:03:47.161Z,15.10
2018-10-01T03:04:47.139Z,18.40
2018-10-01T03:05:47.127Z,14.30
2018-10-01T03:06:47.117Z,16.20
2018-10-01T03:07:47.106Z,14.40
2018-10-01T03:08:47.110Z,17.60
2018-10-01T03:09:47.083Z,16.50
2018-10-01T03:10:47.074Z,16.30
2018-10-01T03:11:47.063Z,16.50
2018-10-01T03:12:47.051Z,17.90
2018-10-01T03:13:47.052Z,14.70
2018-10-01T03:14:47.031Z,18.60
2018-10-01T03:15:47.019Z,16.70
2018-10-01T03:16:47.010Z,16.90
2018-10-01T03:17:46.995Z,16.50
2018-10-01T03:18:46.997Z,17.50
2018-10-01T03:19:46.983Z,16.10
2018-10-01T03:20:46.962Z,17.90
2018-10-01T03:21:46.952Z,17.00
2018-10-01T03:22:46.939Z,18.50
2018-10-01T03:23:46.941Z,17.20
2018-10-01T03:24:46.918Z,17.90
2018-10-01T03:25:46.906Z,16.20
2018-10-01T03:26:46.895Z,16.20
2018-10-01T03:27:46.888Z,18.50
2018-10-01T03:28:46.887Z,17.50
2018-10-01T03:29:46.868Z,16.50
2018-10-01T03:30:46.850Z,18.50
2018-10-01T03:31:46.844Z,18.60
2018-10-01T03:32:46.828Z,19.10
2018-10-01T03:33:46.831Z,18.60
2018-10-01T03:34:46.807Z,17.90
2018-10-01T03:35:46.794Z,15.60
2018-10-01T03:36:46.786Z,18.40
2018-10-01T03:37:46.773Z,18.30
2018-10-01T03:38:46.774Z,17.40
2018-10-01T03:39:46.751Z,17.30
2018-10-01T03:40:46.742Z,20.30
2018-10-01T03:41:46.731Z,19.40
2018-10-01T03:42:46.719Z,17.80
2018-10-01T03:43:46.718Z,21.80
2018-10-01T03:44:46.695Z,19.50
2018-10-01T03:45:46.684Z,19.70
2018-10-01T03:46:46.673Z,22.80
2018-10-01T03:47:46.663Z,23.30
2018-10-01T03:48:46.680Z,20.00
2018-10-01T03:49:46.641Z,20.10
2018-10-01T03:50:46.629Z,20.50
2018-10-01T03:51:46.618Z,19.40
2018-10-01T03:52:46.607Z,17.60
2018-10-01T03:53:46.606Z,19.50
2018-10-01T03:54:46.585Z,20.00
2018-10-01T03:55:46.574Z,23.00
2018-10-01T03:56:46.563Z,19.40
2018-10-01T03:57:46.556Z,19.80
2018-10-01T03:58:46.558Z,20.30
2018-10-01T03:59:46.541Z,19.90
2018-10-01T04:00:46.541Z,20.20
2018-10-01T04:01:46.506Z,18.90
2018-10-01T04:02:46.497Z,21.70
2018-10-01T04:03:46.571Z,20.50
2018-10-01T04:04:46.475Z,19.30
2018-10-01T04:05:46.463Z,19.80
2018-10-01T04:06:46.458Z,20.70
2018-10-01T04:07:46.441Z,19.50
2018-10-01T04:08:46.488Z,19.70
2018-10-01T04:09:46.429Z,19.70
2018-10-01T04:10:46.410Z,18.30
2018-10-01T04:11:46.397Z,21.30
2018-10-01T04:12:46.388Z,17.90
2018-10-01T04:13:46.374Z,19.60
2018-10-01T04:14:46.373Z,20.10
2018-10-01T04:15:46.353Z,18.80
2018-10-01T04:16:46.352Z,19.20
2018-10-01T04:17:46.334Z,20.50
2018-10-01T04:18:46.319Z,20.00
2018-10-01T04:19:46.320Z,19.10
2018-10-01T04:20:46.301Z,22.20
2018-10-01T04:21:46.288Z,18.30
2018-10-01T04:22:46.344Z,21.80
2018-10-01T04:23:46.267Z,19.10
2018-10-01T04:24:46.272Z,20.30
2018-10-01T04:25:46.243Z,19.90
2018-10-01T04:26:46.233Z,20.20
2018-10-01T04:27:46.220Z,20.60
2018-10-01T04:28:46.208Z,19.10
2018-10-01T04:29:46.208Z,20.50
2018-10-01T04:30:46.187Z,21.20
2018-10-01T04:31:46.175Z,20.50
2018-10-01T04:32:46.164Z,21.20
2018-10-01T04:33:46.156Z,18.90
2018-10-01T04:34:46.153Z,19.80
2018-10-01T04:35:46.132Z,18.50
2018-10-01T04:36:46.120Z,19.40
2018-10-01T04:37:46.109Z,17.20
2018-10-01T04:38:46.101Z,19.50
2018-10-01T04:39:46.099Z,21.30
2018-10-01T04:40:46.174Z,19.80
2018-10-01T04:41:46.067Z,20.70
2018-10-01T04:42:46.082Z,21.10
2018-10-01T04:43:46.045Z,18.90
2018-10-01T04:44:46.042Z,20.00
2018-10-01T04:45:46.021Z,21.20
2018-10-01T04:46:46.055Z,19.90
2018-10-01T04:47:46.000Z,20.50
2018-10-01T04:48:45.988Z,21.00
2018-10-01T04:49:45.987Z,19.10
2018-10-01T04:50:45.968Z,20.50
2018-10-01T04:51:45.968Z,18.20
2018-10-01T04:52:45.944Z,19.50
2018-10-01T04:53:45.934Z,19.30
2018-10-01T04:54:45.932Z,19.40
2018-10-01T04:55:45.919Z,19.90
2018-10-01T04:56:45.900Z,19.20
2018-10-01T04:57:45.892Z,19.70
2018-10-01T04:58:45.879Z,19.00
2018-10-01T04:59:45.879Z,21.50
2018-10-01T05:00:45.858Z,18.30
2018-10-01T05:01:45.850Z,18.50
2018-10-01T05:02:45.849Z,19.70
2018-10-01T05:03:45.824Z,17.80
2018-10-01T05:04:45.841Z,21.30
2018-10-01T05:05:45.800Z,19.20
2018-10-01T05:06:45.789Z,19.20
2018-10-01T05:07:45.782Z,21.10
2018-10-01T05:08:45.769Z,24.30
2018-10-01T05:09:45.775Z,22.50
2018-10-01T05:10:45.748Z,23.00
2018-10-01T05:11:45.738Z,24.50
2018-10-01T05:12:45.728Z,23.10
2018-10-01T05:13:45.721Z,23.80
2018-10-01T05:14:45.784Z,25.20
2018-10-01T05:15:45.693Z,22.60
2018-10-01T05:16:45.682Z,24.40
2018-10-01T05:17:45.673Z,26.30
2018-10-01T05:18:45.659Z,22.30
2018-10-01T05:19:45.658Z,24.80
2018-10-01T05:20:45.637Z,24.70
2018-10-01T05:21:45.625Z,23.20
2018-10-01T05:22:45.615Z,24.40
2018-10-01T05:23:45.603Z,23.60
2018-10-01T05:24:45.615Z,23.50
2018-10-01T05:25:45.582Z,25.00
2018-10-01T05:26:45.572Z,25.30
2018-10-01T05:27:45.560Z,26.00
2018-10-01T05:28:45.549Z,23.80
2018-10-01T05:29:45.553Z,22.60
2018-10-01T05:30:45.526Z,24.40
2018-10-01T05:31:45.516Z,25.70
2018-10-01T05:32:45.501Z,27.90
2018-10-01T05:33:45.493Z,26.20
2018-10-01T05:34:45.497Z,24.70
2018-10-01T05:35:45.472Z,25.90
2018-10-01T05:36:45.462Z,29.10
2018-10-01T05:37:45.519Z,26.40
2018-10-01T05:38:45.437Z,27.30
2018-10-01T05:39:45.436Z,29.70
2018-10-01T05:40:45.416Z,28.00
2018-10-01T05:41:45.406Z,28.70
2018-10-01T05:42:45.399Z,31.10
2018-10-01T05:43:45.386Z,27.60
2018-10-01T05:44:45.420Z,27.70
2018-10-01T05:45:45.361Z,29.90
2018-10-01T05:46:45.351Z,25.80
2018-10-01T05:47:45.340Z,29.60
2018-10-01T05:48:45.331Z,29.30
2018-10-01T05:49:45.333Z,30.90
2018-10-01T05:50:45.313Z,29.20
2018-10-01T05:51:45.296Z,29.70
2018-10-01T05:52:45.285Z,29.40
2018-10-01T05:53:45.277Z,30.60
2018-10-01T05:54:45.273Z,29.70
2018-10-01T05:55:45.263Z,25.70
2018-10-01T05:56:45.265Z,29.90
2018-10-01T05:57:45.246Z,30.50
2018-10-01T05:58:45.224Z,28.80
2018-10-01T05:59:45.227Z,29.10
2018-10-01T06:00:45.197Z,28.70
2018-10-01T06:01:45.186Z,28.30
2018-10-01T06:02:45.176Z,30.60
2018-10-01T06:03:45.175Z,27.10
2018-10-01T06:04:45.214Z,27.60
2018-10-01T06:05:45.152Z,29.70
2018-10-01T06:06:45.131Z,26.70
2018-10-01T06:07:45.121Z,27.50
2018-10-01T06:08:45.111Z,30.00
2018-10-01T06:09:45.102Z,27.20
2018-10-01T06:10:45.097Z,27.40
2018-10-01T06:11:45.135Z,28.70
2018-10-01T06:12:45.065Z,26.40
2018-10-01T06:13:45.058Z,25.50
2018-10-01T06:14:45.046Z,26.50
2018-10-01T06:15:45.042Z,24.90
2018-10-01T06:16:45.019Z,26.10
2018-10-01T06:17:45.007Z,24.80
2018-10-01T06:18:45.004Z,26.40
2018-10-01T06:19:44.987Z,23.90
2018-10-01T06:20:44.998Z,24.90
2018-10-01T06:21:44.976Z,25.40
2018-10-01T06:22:44.952Z,23.90
2018-10-01T06:23:44.942Z,24.30
2018-10-01T06:24:44.932Z,24.70
2018-10-01T06:25:44.935Z,22.90
2018-10-01T06:26:44.910Z,25.70
2018-10-01T06:27:44.899Z,25.30
2018-10-01T06:28:44.890Z,24.50
2018-10-01T06:29:44.877Z,22.70
2018-10-01T06:30:44.881Z,21.30
2018-10-01T06:31:44.854Z,22.50
2018-10-01T06:32:44.850Z,22.60
2018-10-01T06:33:44.832Z,24.40
2018-10-01T06:34:44.823Z,24.50
2018-10-01T06:35:44.822Z,25.50
2018-10-01T06:36:44.799Z,22.70
2018-10-01T06:37:44.797Z,21.80
2018-10-01T06:38:44.777Z,22.30
2018-10-01T06:39:44.767Z,21.80
2018-10-01T06:40:44.766Z,22.50
2018-10-01T06:41:44.816Z,23.50
2018-10-01T06:42:44.736Z,24.20
2018-10-01T06:43:44.729Z,21.80
2018-10-01T06:44:44.738Z,22.60
2018-10-01T06:45:44.710Z,22.90
2018-10-01T06:46:44.690Z,23.60
2018-10-01T06:47:44.679Z,24.10
2018-10-01T06:48:44.670Z,24.40
2018-10-01T06:49:44.655Z,21.50
2018-10-01T06:50:44.664Z,22.60
2018-10-01T06:51:44.636Z,21.40
2018-10-01T06:52:44.624Z,21.20
2018-10-01T06:53:44.613Z,21.30
2018-10-01T06:54:44.602Z,20.40
2018-10-01T06:55:44.612Z,20.80
2018-10-01T06:56:44.583Z,22.00
2018-10-01T06:57:44.568Z,21.70
2018-10-01T06:58:44.557Z,20.20
2018-10-01T06:59:44.547Z,25.30
2018-10-01T07:00:44.547Z,19.80
2018-10-01T07:01:44.532Z,21.10
2018-10-01T07:02:44.513Z,20.70
2018-10-01T07:03:44.535Z,20.50
2018-10-01T07:04:44.492Z,22.00
2018-10-01T07:05:44.658Z,20.60
2018-10-01T07:06:44.477Z,21.30
2018-10-01T07:07:44.460Z,21.50
2018-10-01T07:08:44.475Z,19.30
2018-10-01T07:09:44.436Z,20.70
2018-10-01T07:10:44.438Z,20.40
2018-10-01T07:11:44.485Z,19.30
2018-10-01T07:12:44.404Z,23.00
2018-10-01T07:13:44.394Z,18.50
2018-10-01T07:14:44.382Z,19.30
2018-10-01T07:15:44.382Z,19.80
2018-10-01T07:16:44.366Z,18.20
2018-10-01T07:17:44.353Z,18.10
2018-10-01T07:18:44.343Z,21.10
2018-10-01T07:19:44.328Z,17.90
2018-10-01T07:20:44.328Z,21.10
2018-10-01T07:21:44.311Z,18.00
2018-10-01T07:22:44.330Z,18.10
2018-10-01T07:23:44.306Z,21.40
2018-10-01T07:24:44.274Z,19.70
2018-10-01T07:25:44.272Z,17.80
2018-10-01T07:26:44.261Z,19.90
2018-10-01T07:27:44.268Z,20.20
2018-10-01T07:28:44.256Z,19.20
2018-10-01T07:29:44.222Z,22.50
2018-10-01T07:30:44.249Z,21.40
2018-10-01T07:31:44.209Z,20.00
2018-10-01T07:32:44.207Z,20.80
2018-10-01T07:33:44.221Z,18.00
2018-10-01T07:34:44.179Z,21.50
2018-10-01T07:35:44.167Z,18.40
2018-10-01T07:36:44.188Z,19.90
2018-10-01T07:37:44.136Z,19.20
2018-10-01T07:38:44.120Z,20.30
2018-10-01T07:39:44.112Z,18.60
2018-10-01T07:40:44.125Z,19.30
2018-10-01T07:41:44.087Z,19.60
2018-10-01T07:42:44.082Z,19.20
2018-10-01T07:43:44.065Z,20.30
2018-10-01T07:44:44.081Z,19.60
2018-10-01T07:45:44.051Z,17.10
2018-10-01T07:46:44.045Z,20.10
2018-10-01T07:47:44.023Z,18.10
2018-10-01T07:48:44.036Z,20.00
2018-10-01T07:49:44.000Z,19.40
2018-10-01T07:50:44.039Z,22.60
2018-10-01T07:51:43.999Z,20.40
2018-10-01T07:52:43.969Z,19.70
2018-10-01T07:53:43.956Z,19.20
2018-10-01T07:54:43.943Z,19.80
2018-10-01T07:55:43.935Z,16.60
2018-10-01T07:56:43.935Z,21.10
2018-10-01T07:57:43.920Z,18.10
2018-10-01T07:58:43.901Z,18.50
2018-10-01T07:59:43.954Z,18.90
2018-10-01T08:00:43.882Z,18.60
2018-10-01T08:01:43.878Z,18.80
2018-10-01T08:02:43.864Z,21.40
2018-10-01T08:03:43.864Z,17.30
2018-10-01T08:04:43.840Z,18.10
2018-10-01T08:05:43.827Z,19.90
2018-10-01T08:06:43.865Z,19.90
2018-10-01T08:07:43.808Z,18.80
2018-10-01T08:08:43.975Z,18.40
2018-10-01T08:09:43.781Z,20.80
2018-10-01T08:10:43.770Z,19.10
2018-10-01T08:11:43.821Z,17.60
2018-10-01T08:12:43.748Z,18.90
2018-10-01T08:13:43.738Z,19.20
2018-10-01T08:14:43.745Z,16.00
2018-10-01T08:15:43.767Z,19.40
2018-10-01T08:16:43.717Z,18.00
2018-10-01T08:17:43.693Z,20.40
2018-10-01T08:18:43.682Z,18.30
2018-10-01T08:19:43.677Z,22.00
2018-10-01T08:20:43.662Z,17.50
2018-10-01T08:21:43.660Z,19.30
2018-10-01T08:22:43.639Z,19.70
2018-10-01T08:23:43.747Z,18.80
2018-10-01T08:24:43.628Z,18.10
2018-10-01T08:25:43.608Z,19.00
2018-10-01T08:26:43.689Z,17.60
2018-10-01T08:27:43.588Z,18.60
2018-10-01T08:28:43.574Z,19.50
2018-10-01T08:29:43.675Z,18.30
2018-10-01T08:30:43.552Z,17.20
2018-10-01T08:31:43.559Z,15.80
2018-10-01T08:32:43.532Z,17.10
2018-10-01T08:33:43.525Z,16.30
2018-10-01T08:34:43.511Z,17.00
2018-10-01T08:35:43.497Z,15.20
2018-10-01T08:36:43.490Z,13.20
2018-10-01T08:37:43.489Z,13.00
2018-10-01T08:38:43.584Z,15.70
2018-10-01T08:39:43.454Z,16.30
2018-10-01T08:40:43.442Z,15.70
2018-10-01T08:41:43.431Z,18.30
2018-10-01T08:42:43.431Z,13.70
2018-10-01T08:43:43.418Z,16.40
2018-10-01T08:44:43.397Z,12.60
2018-10-01T08:45:43.442Z,14.90
2018-10-01T08:46:43.375Z,17.10
2018-10-01T08:47:43.401Z,14.30
2018-10-01T08:48:43.359Z,16.20
2018-10-01T08:49:43.340Z,15.50
2018-10-01T08:50:43.335Z,16.20
2018-10-01T08:51:43.387Z,15.80
2018-10-01T08:52:43.317Z,14.20
2018-10-01T08:53:43.295Z,15.80
2018-10-01T08:54:43.284Z,15.00
2018-10-01T08:55:43.271Z,15.90
2018-10-01T08:56:43.261Z,14.00
2018-10-01T08:57:43.262Z,15.30
2018-10-01T08:58:43.242Z,15.50
2018-10-01T08:59:43.233Z,15.30
2018-10-01T09:00:43.215Z,15.10
2018-10-01T09:01:43.203Z,16.20
2018-10-01T09:02:43.209Z,13.90
2018-10-01T09:03:43.185Z,17.30
2018-10-01T09:04:43.176Z,13.70
2018-10-01T09:05:43.172Z,15.60
2018-10-01T09:06:43.213Z,17.00
2018-10-01T09:07:43.155Z,15.90
2018-10-01T09:08:43.123Z,15.90
2018-10-01T09:09:43.120Z,16.60
2018-10-01T09:10:43.120Z,15.90
2018-10-01T09:11:43.092Z,12.60
2018-10-01T09:12:43.087Z,12.50
2018-10-01T09:13:43.064Z,12.50
2018-10-01T09:14:43.175Z,13.80
2018-10-01T09:15:43.044Z,14.60
2018-10-01T09:16:43.036Z,11.30
2018-10-01T09:17:43.029Z,15.60
2018-10-01T09:18:43.008Z,14.50
2018-10-01T09:19:42.995Z,14.50
2018-10-01T09:20:43.081Z,14.00
2018-10-01T09:21:42.982Z,9.90
2018-10-01T09:22:42.979Z,9.60
2018-10-01T09:23:42.952Z,12.90
2018-10-01T09:24:42.939Z,11.60
2018-10-01T09:25:42.932Z,10.80
2018-10-01T09:26:42.924Z,10.80
2018-10-01T09:27:42.925Z,12.70
2018-10-01T09:28:42.894Z,9.50
2018-10-01T09:29:42.881Z,13.10
2018-10-01T09:30:42.875Z,11.00
2018-10-01T09:31:42.869Z,10.10
2018-10-01T09:32:42.862Z,11.20
2018-10-01T09:33:42.837Z,11.10
2018-10-01T09:34:42.830Z,12.10
2018-10-01T09:35:42.814Z,10.90
2018-10-01T09:36:42.804Z,12.00
2018-10-01T09:37:42.804Z,10.10
2018-10-01T09:38:42.791Z,11.90
2018-10-01T09:39:42.784Z,13.10
2018-10-01T09:40:42.757Z,9.60
2018-10-01T09:41:42.758Z,10.80
2018-10-01T09:42:42.746Z,11.50
2018-10-01T09:43:42.727Z,10.90
2018-10-01T09:44:42.712Z,10.10
2018-10-01T09:45:42.706Z,11.10
2018-10-01T09:46:42.689Z,10.40
2018-10-01T09:47:42.689Z,12.10
2018-10-01T09:48:42.666Z,10.40
2018-10-01T09:49:42.656Z,8.10
2018-10-01T09:50:42.680Z,10.30
2018-10-01T09:51:42.635Z,10.30
2018-10-01T09:52:42.634Z,9.40
2018-10-01T09:53:42.648Z,10.50
2018-10-01T09:54:42.601Z,11.20
2018-10-01T09:55:42.613Z,10.40
2018-10-01T09:58:15.060Z,7.90
2018-10-01T09:58:51.302Z,11.30
2018-10-01T09:59:51.285Z,12.10
2018-10-01T10:00:51.292Z,12.00
2018-10-01T10:01:51.263Z,13.90
2018-10-01T10:02:51.268Z,9.20
2018-10-01T10:03:51.304Z,9.60
2018-10-01T10:04:51.341Z,9.60
2018-10-01T10:05:51.223Z,9.50
2018-10-01T10:06:51.234Z,9.20
2018-10-01T10:07:51.206Z,11.20
2018-10-01T10:08:51.200Z,8.10
2018-10-01T10:09:51.176Z,8.70
2018-10-01T10:10:51.176Z,10.10
2018-10-01T10:11:51.163Z,11.50
2018-10-01T10:12:51.143Z,8.60
2018-10-01T10:13:51.136Z,8.60
2018-10-01T10:14:51.119Z,7.00
2018-10-01T10:15:51.112Z,8.40
2018-10-01T10:16:51.223Z,6.70
2018-10-01T10:17:51.105Z,7.60
2018-10-01T10:18:51.085Z,8.80
2018-10-01T10:19:51.070Z,7.60
2018-10-01T10:20:51.055Z,7.60
2018-10-01T10:21:51.053Z,7.00
2018-10-01T10:22:51.030Z,8.60
2018-10-01T10:23:51.021Z,7.20
2018-10-01T10:24:51.020Z,8.00
2018-10-01T10:25:50.998Z,8.90
2018-10-01T10:26:50.999Z,6.10
2018-10-01T10:27:50.976Z,7.90
2018-10-01T10:28:50.964Z,9.00
2018-10-01T10:29:50.997Z,7.70
2018-10-01T10:30:50.945Z,8.80
2018-10-01T10:31:50.948Z,8.40
2018-10-01T10:32:50.921Z,10.40
2018-10-01T10:33:50.909Z,8.40
2018-10-01T10:34:50.900Z,7.70
2018-10-01T10:35:50.888Z,9.00
2018-10-01T10:36:50.886Z,8.20
2018-10-01T10:37:50.863Z,6.30
2018-10-01T10:38:50.853Z,10.10
2018-10-01T10:39:50.842Z,6.50
2018-10-01T10:40:50.861Z,6.00
2018-10-01T10:41:50.900Z,6.70
2018-10-01T10:42:50.810Z,8.90
2018-10-01T10:43:50.797Z,8.40
2018-10-01T10:44:50.788Z,9.40
2018-10-01T10:45:50.776Z,8.60
2018-10-01T10:48:28.718Z,7.10
2018-10-01T10:48:59.461Z,8.60
2018-10-01T10:49:59.483Z,10.80
2018-10-01T10:50:59.435Z,8.40
2018-10-01T10:51:59.438Z,7.40
2018-10-01T10:52:59.429Z,7.30
2018-10-01T10:53:59.401Z,8.10
2018-10-01T10:54:59.390Z,7.00
2018-10-01T10:55:59.428Z,10.80
2018-10-01T10:56:59.394Z,7.60
2018-10-01T10:57:59.367Z,8.50
2018-10-01T10:58:59.350Z,8.30
2018-10-01T10:59:59.334Z,8.10
2018-10-01T11:00:59.322Z,9.70
2018-10-01T11:01:59.362Z,7.50
2018-10-01T11:02:59.310Z,9.00
2018-10-01T11:03:59.293Z,8.30
2018-10-01T11:04:59.282Z,7.70
2018-10-01T11:05:59.268Z,6.60
2018-10-01T11:06:59.256Z,6.00
2018-10-01T11:07:59.296Z,6.60
2018-10-01T11:08:59.232Z,7.80
2018-10-01T11:09:59.223Z,8.30
2018-10-01T11:10:59.207Z,8.20
2018-10-01T11:11:59.203Z,7.90
2018-10-01T11:12:59.184Z,8.90
2018-10-01T11:13:59.395Z,9.70
2018-10-01T11:14:59.256Z,8.20
2018-10-01T11:15:59.150Z,9.90
2018-10-01T11:16:59.139Z,9.70
2018-10-01T11:17:59.246Z,9.80
2018-10-01T11:18:59.291Z,8.60
2018-10-01T11:19:59.156Z,8.60
2018-10-01T11:20:59.173Z,11.10
2018-10-01T11:21:59.179Z,9.40
2018-10-01T11:22:59.068Z,12.10
2018-10-01T11:23:59.068Z,10.60
2018-10-01T11:24:59.048Z,9.40
2018-10-01T11:25:59.038Z,9.50
2018-10-01T11:26:59.073Z,9.50
2018-10-01T11:27:59.012Z,7.80
2018-10-01T11:28:59.038Z,8.10
2018-10-01T11:29:58.990Z,11.00
2018-10-01T11:30:58.979Z,8.40
2018-10-01T11:31:59.023Z,10.40
2018-10-01T11:32:58.962Z,6.90
2018-10-01T11:33:58.956Z,8.10
2018-10-01T11:34:59.122Z,7.80
2018-10-01T11:35:58.923Z,9.10
2018-10-01T11:36:58.910Z,9.30
2018-10-01T11:37:58.901Z,7.50
2018-10-01T11:38:58.911Z,7.20
2018-10-01T11:39:58.877Z,7.00
2018-10-01T11:40:58.865Z,7.80
2018-10-01T11:41:58.855Z,9.00
2018-10-01T11:42:58.849Z,7.20
2018-10-01T11:43:58.843Z,8.40
2018-10-01T11:44:58.849Z,8.60
2018-10-01T11:45:58.809Z,8.20
2018-10-01T11:46:58.802Z,8.60
2018-10-01T11:47:58.787Z,7.20
2018-10-01T11:48:58.785Z,6.70
2018-10-01T11:49:58.765Z,7.40
2018-10-01T11:50:58.819Z,8.70
2018-10-01T11:51:58.746Z,7.60
2018-10-01T11:52:58.729Z,8.00
2018-10-01T11:53:58.731Z,7.70
2018-10-01T11:54:58.737Z,7.00
2018-10-01T11:55:58.697Z,7.60
2018-10-01T11:56:58.704Z,7.80
2018-10-01T11:57:58.674Z,7.80
2018-10-01T11:58:58.675Z,7.10
2018-10-01T11:59:58.651Z,8.50
2018-10-01T12:00:58.639Z,7.10
2018-10-01T12:01:58.630Z,6.30
2018-10-01T12:02:58.633Z,6.80
2018-10-01T12:03:58.742Z,9.40
2018-10-01T12:04:58.598Z,7.40
2018-10-01T12:05:58.587Z,12.10
2018-10-01T12:06:58.575Z,10.20
2018-10-01T12:07:58.559Z,7.00
2018-10-01T12:08:58.588Z,5.60
2018-10-01T12:09:58.570Z,7.90
2018-10-01T12:10:58.527Z,6.30
2018-10-01T12:11:58.515Z,5.80
2018-10-01T12:12:58.507Z,7.80
2018-10-01T12:13:58.507Z,7.50
2018-10-01T12:14:58.528Z,5.70
2018-10-01T12:15:58.659Z,6.80
2018-10-01T12:16:58.460Z,7.40
2018-10-01T12:17:58.494Z,6.10
2018-10-01T12:18:58.450Z,7.20
2018-10-01T12:19:58.424Z,5.90
2018-10-01T12:20:58.454Z,37.40
2018-10-01T12:21:58.469Z,7.70
2018-10-01T12:22:58.390Z,10.40
2018-10-01T12:23:58.391Z,8.30
2018-10-01T12:24:58.434Z,4.40
2018-10-01T12:25:58.358Z,5.70
2018-10-01T12:26:58.350Z,5.80
2018-10-01T12:27:58.334Z,5.50
2018-10-01T12:28:58.381Z,5.30
2018-10-01T12:29:58.312Z,5.40
2018-10-01T12:30:58.300Z,5.50
2018-10-01T12:31:58.289Z,6.30
2018-10-01T12:32:58.300Z,5.20
2018-10-01T12:33:58.278Z,3.40
2018-10-01T12:34:58.323Z,3.30
2018-10-01T12:35:58.256Z,3.80
2018-10-01T12:36:58.233Z,5.00
2018-10-01T12:37:58.224Z,7.80
2018-10-01T12:38:58.259Z,4.30
2018-10-01T12:39:58.211Z,6.10
2018-10-01T12:40:58.187Z,4.90
2018-10-01T12:41:58.177Z,5.70
2018-10-01T12:42:58.281Z,4.70
2018-10-01T12:43:58.168Z,5.00
2018-10-01T12:44:58.210Z,5.50
2018-10-01T12:45:58.129Z,3.70
2018-10-01T12:46:58.121Z,3.50
2018-10-01T12:47:58.107Z,7.50
2018-10-01T12:48:58.115Z,4.90
2018-10-01T12:49:58.090Z,5.00
2018-10-01T12:50:58.094Z,4.80
2018-10-01T12:51:58.073Z,5.20
2018-10-01T12:52:58.053Z,5.10
2018-10-01T12:53:58.039Z,7.20
2018-10-01T12:54:58.051Z,8.00
2018-10-01T12:55:58.071Z,7.90
2018-10-01T12:56:58.045Z,4.90
2018-10-01T12:57:57.997Z,7.50
2018-10-01T12:58:57.987Z,4.80
2018-10-01T12:59:57.985Z,7.20
2018-10-01T13:00:57.961Z,5.20
2018-10-01T13:01:57.951Z,6.20
2018-10-01T13:02:57.940Z,6.50
2018-10-01T13:03:57.930Z,9.00
2018-10-01T13:04:57.941Z,5.10
2018-10-01T13:05:57.908Z,6.20
2018-10-01T13:06:57.896Z,4.70