createdAt,value
2022-10-11T00:02:05.488Z,20.00
2022-10-11T00:04:34.947Z,19.27
2022-10-11T00:07:04.452Z,16.63
2022-10-11T00:09:33.941Z,18.15
2022-10-11T00:12:06.198Z,18.10
2022-10-11T00:14:36.041Z,18.95
2022-10-11T00:17:07.772Z,17.90
2022-10-11T00:19:37.292Z,17.25
2022-10-11T00:22:06.881Z,20.60
2022-10-11T00:24:36.400Z,16.35
2022-10-11T00:27:08.516Z,17.95
2022-10-11T00:29:38.027Z,15.95
2022-10-11T00:32:07.604Z,17.50
2022-10-11T00:34:37.095Z,14.70
2022-10-11T00:37:06.598Z,16.27
2022-10-11T00:39:36.056Z,15.13
2022-10-11T00:42:09.493Z,15.25
2022-10-11T00:44:38.957Z,14.80
2022-10-11T00:47:10.392Z,13.35
2022-10-11T00:49:41.056Z,12.02
2022-10-11T00:52:14.559Z,13.20
2022-10-11T00:54:44.961Z,11.55
2022-10-11T00:57:19.104Z,10.82
2022-10-11T00:59:50.923Z,12.15
2022-10-11T01:02:20.720Z,11.30
2022-10-11T01:05:05.658Z,11.60
2022-10-11T01:07:39.678Z,11.50
2022-10-11T01:10:09.684Z,12.38
2022-10-11T01:12:42.940Z,11.82
2022-10-11T01:15:16.822Z,12.38
2022-10-11T01:17:49.308Z,11.60
2022-10-11T01:20:31.998Z,9.40
2022-10-11T01:23:27.720Z,11.77
2022-10-11T01:26:11.302Z,11.82
2022-10-11T01:28:51.014Z,10.82
2022-10-11T01:31:25.766Z,12.30
2022-10-11T01:33:56.426Z,10.43
2022-10-11T01:36:30.606Z,10.63
2022-10-11T01:39:01.476Z,10.35
2022-10-11T01:41:32.500Z,9.85
2022-10-11T01:44:02.919Z,9.45
2022-10-11T01:46:35.024Z,9.43
2022-10-11T01:49:04.828Z,10.45
2022-10-11T01:51:35.833Z,7.80
2022-10-11T01:54:16.901Z,8.95
2022-10-11T01:56:56.316Z,9.88
2022-10-11T01:59:33.837Z,8.68
2022-10-11T02:02:09.153Z,8.23
2022-10-11T02:04:41.320Z,8.43
2022-10-11T02:07:13.733Z,8.70
2022-10-11T02:09:45.438Z,7.57
2022-10-11T02:12:18.468Z,7.75
2022-10-11T02:14:49.459Z,8.52
2022-10-11T02:17:22.587Z,11.00
2022-10-11T02:19:53.296Z,11.15
2022-10-11T02:22:24.691Z,9.30
2022-10-11T02:24:55.592Z,10.30
2022-10-11T02:27:26.082Z,9.30
2022-10-11T02:29:55.747Z,8.35
2022-10-11T02:32:28.206Z,7.90
2022-10-11T02:34:58.695Z,10.32
2022-10-11T02:37:30.592Z,9.23
2022-10-11T02:40:04.111Z,9.35
2022-10-11T02:42:36.547Z,6.53
2022-10-11T02:45:07.924Z,9.18
2022-10-11T02:47:40.060Z,10.75
2022-10-11T02:50:10.754Z,6.57
2022-10-11T02:52:40.227Z,8.30
2022-10-11T02:55:10.916Z,9.60
2022-10-11T02:57:40.423Z,7.00
2022-10-11T03:00:11.098Z,9.10
2022-10-11T03:02:43.291Z,11.43
2022-10-11T03:05:12.794Z,6.15
2022-10-11T03:07:42.231Z,8.45
2022-10-11T03:10:12.419Z,7.82
2022-10-11T03:12:41.951Z,7.27
2022-10-11T03:15:12.405Z,8.48
2022-10-11T03:17:44.410Z,8.00
2022-10-11T03:20:14.227Z,8.43
2022-10-11T03:22:43.735Z,11.30
2022-10-11T03:25:13.157Z,10.80
2022-10-11T03:27:42.619Z,10.48
2022-10-11T03:30:17.852Z,9.77
2022-10-11T03:32:50.255Z,11.02
2022-10-11T03:35:20.026Z,9.18
2022-10-11T03:37:49.589Z,9.10
2022-10-11T03:40:19.015Z,8.23
2022-10-11T03:42:48.620Z,10.35
2022-10-11T03:45:18.103Z,10.52
2022-10-11T03:47:50.125Z,9.50
2022-10-11T03:50:19.713Z,10.60
2022-10-11T03:52:49.166Z,9.68
2022-10-11T03:55:18.871Z,8.18
2022-10-11T03:57:48.308Z,10.77
2022-10-11T04:00:18.106Z,8.00
2022-10-11T04:02:50.168Z,9.02
2022-10-11T04:05:19.841Z,10.40
2022-10-11T04:07:49.278Z,9.93
2022-10-11T04:10:18.904Z,9.88
2022-10-11T04:12:48.756Z,7.30
2022-10-11T04:15:18.258Z,9.93
2022-10-11T04:17:50.283Z,10.30
2022-10-11T04:20:19.880Z,7.45
2022-10-11T04:22:49.331Z,9.48
2022-10-11T04:25:18.889Z,9.18
2022-10-11T04:27:48.622Z,10.18
2022-10-11T04:30:18.490Z,9.27
2022-10-11T04:32:50.745Z,8.38
2022-10-11T04:35:20.321Z,7.95
2022-10-11T04:37:49.813Z,9.13
2022-10-11T04:40:19.625Z,6.55
2022-10-11T04:42:50.596Z,11.00
2022-10-11T04:45:20.054Z,10.00
2022-10-11T04:47:52.108Z,9.32
2022-10-11T04:50:21.647Z,8.48
2022-10-11T04:52:51.171Z,9.77
2022-10-11T04:55:20.877Z,7.05
2022-10-11T04:57:50.379Z,8.45
2022-10-11T05:00:20.291Z,7.85
2022-10-11T05:02:53.020Z,11.13
2022-10-11T05:05:22.461Z,6.97
2022-10-11T05:07:51.908Z,10.65
2022-10-11T05:10:21.415Z,8.98
2022-10-11T05:12:51.020Z,10.13
2022-10-11T05:15:20.728Z,10.13
2022-10-11T05:17:53.182Z,8.45
2022-10-11T05:20:22.658Z,12.10
2022-10-11T05:22:52.130Z,10.43
2022-10-11T05:25:21.582Z,11.27
2022-10-11T05:27:51.020Z,9.40
2022-10-11T05:30:20.554Z,9.60
2022-10-11T05:32:52.577Z,9.70
2022-10-11T05:35:22.423Z,10.00
2022-10-11T05:37:51.850Z,9.05
2022-10-11T05:40:21.337Z,8.93
2022-10-11T05:42:50.891Z,9.32
2022-10-11T05:45:20.532Z,10.27
2022-10-11T05:47:52.700Z,8.30
2022-10-11T05:50:24.482Z,11.23
2022-10-11T05:52:54.156Z,7.43
2022-10-11T05:55:23.588Z,11.73
2022-10-11T05:57:55.460Z,9.93
2022-10-11T06:00:25.062Z,9.48
2022-10-11T06:02:57.095Z,11.48
2022-10-11T06:05:26.600Z,8.88
2022-10-11T06:07:58.163Z,9.70
2022-10-11T06:10:27.669Z,8.00
2022-10-11T06:12:57.116Z,10.73
2022-10-11T06:15:26.583Z,10.95
2022-10-11T06:17:59.237Z,10.00
2022-10-11T06:20:28.799Z,11.73
2022-10-11T06:22:58.861Z,11.27
2022-10-11T06:25:28.374Z,10.50
2022-10-11T06:27:57.805Z,8.35
2022-10-11T06:30:27.320Z,10.80
2022-10-11T06:33:03.880Z,9.15
2022-10-11T06:35:34.371Z,12.18
2022-10-11T06:38:03.784Z,8.70
2022-10-11T06:40:33.160Z,10.38
2022-10-11T06:43:02.575Z,9.90
2022-10-11T06:45:32.028Z,9.40
2022-10-11T06:48:05.739Z,8.70
2022-10-11T06:50:58.471Z,9.70
2022-10-11T06:53:24.857Z,9.32
2022-10-11T06:55:54.282Z,10.70
2022-10-11T06:58:23.746Z,9.85
2022-10-11T07:00:53.252Z,8.13
2022-10-11T07:03:25.337Z,7.93
2022-10-11T07:05:57.885Z,9.27
2022-10-11T07:08:29.581Z,8.75
2022-10-11T07:11:02.568Z,7.18
2022-10-11T07:13:32.006Z,9.35
2022-10-11T07:16:03.601Z,8.32
2022-10-11T07:18:36.045Z,6.22
2022-10-11T07:21:05.785Z,10.50
2022-10-11T07:23:35.260Z,9.13
2022-10-11T07:26:05.199Z,9.75
2022-10-11T07:28:35.057Z,11.47
2022-10-11T07:31:07.504Z,11.55
2022-10-11T07:33:39.600Z,7.60
2022-10-11T07:36:09.993Z,9.07
2022-10-11T07:38:41.740Z,8.95
2022-10-11T07:41:11.407Z,10.88
2022-10-11T07:43:40.971Z,7.22
2022-10-11T07:46:10.868Z,9.27
2022-10-11T07:48:43.096Z,9.43
2022-10-11T07:51:13.610Z,9.65
2022-10-11T07:53:44.347Z,9.30
2022-10-11T07:56:15.143Z,11.95
2022-10-11T07:58:44.777Z,9.90
2022-10-11T08:01:14.726Z,9.23
2022-10-11T08:03:46.882Z,8.00
2022-10-11T08:06:17.219Z,9.10
2022-10-11T08:08:46.875Z,7.05
2022-10-11T08:11:22.692Z,8.30
2022-10-11T08:13:52.206Z,10.35
2022-10-11T08:16:21.908Z,6.72
2022-10-11T08:18:54.461Z,7.72
2022-10-11T08:21:23.903Z,7.32
2022-10-11T08:23:53.329Z,7.65
2022-10-11T08:26:22.883Z,9.88
2022-10-11T08:28:52.398Z,11.95
2022-10-11T08:31:22.405Z,9.93
2022-10-11T08:33:54.461Z,8.18
2022-10-11T08:36:23.930Z,9.90
2022-10-11T08:38:53.463Z,10.05
2022-10-11T08:41:29.027Z,8.38
2022-10-11T08:44:08.725Z,7.97
2022-10-11T08:46:38.862Z,10.77
2022-10-11T08:49:11.048Z,8.90
2022-10-11T08:51:42.768Z,8.15
2022-10-11T08:54:15.970Z,7.18
2022-10-11T08:56:45.413Z,8.68
2022-10-11T08:59:23.267Z,11.65
2022-10-11T09:01:55.335Z,9.45
2022-10-11T09:04:27.454Z,7.55
2022-10-11T09:07:04.706Z,7.95
2022-10-11T09:09:53.236Z,6.55
2022-10-11T09:12:31.826Z,6.93
2022-10-11T09:15:21.520Z,7.65
2022-10-11T09:18:21.976Z,7.35
2022-10-11T09:21:08.376Z,11.53
2022-10-11T09:24:02.137Z,9.18
2022-10-11T09:26:33.592Z,6.55
2022-10-11T09:29:05.899Z,9.60
2022-10-11T09:31:35.470Z,6.80
2022-10-11T09:34:09.629Z,10.10
2022-10-11T09:36:43.752Z,8.98
2022-10-11T09:39:19.349Z,7.38
2022-10-11T09:41:51.864Z,7.57
2022-10-11T09:44:24.425Z,8.70
2022-10-11T09:46:54.019Z,8.73
2022-10-11T09:49:25.742Z,8.40
2022-10-11T09:51:59.600Z,8.32
2022-10-11T09:54:40.306Z,8.77
2022-10-11T09:57:11.369Z,9.70
2022-10-11T10:02:24.106Z,7.68
2022-10-11T10:05:02.026Z,7.53
2022-10-11T10:07:34.772Z,7.68
2022-10-11T10:10:27.456Z,7.90
2022-10-11T10:12:57.062Z,9.65
2022-10-11T10:15:26.559Z,5.80
2022-10-11T10:17:56.089Z,8.98
2022-10-11T10:20:27.521Z,9.73
2022-10-11T10:22:59.543Z,7.80
2022-10-11T10:25:35.992Z,6.75
2022-10-11T10:28:20.305Z,7.70
2022-10-11T10:30:54.588Z,9.30
2022-10-11T10:33:25.067Z,6.40
2022-10-11T10:35:56.641Z,6.63
2022-10-11T10:38:30.242Z,6.90
2022-10-11T10:41:00.918Z,8.18
2022-10-11T10:43:31.677Z,6.45
2022-10-11T10:46:21.649Z,6.10
2022-10-11T10:51:47.525Z,4.72
2022-10-11T10:54:25.777Z,7.35
2022-10-11T10:56:55.848Z,7.40
2022-10-11T10:59:44.808Z,5.68
2022-10-11T11:02:38.985Z,6.00
2022-10-11T11:05:11.605Z,5.75
2022-10-11T11:07:43.666Z,7.07
2022-10-11T11:10:18.876Z,9.13
2022-10-11T11:12:49.403Z,8.38
2022-10-11T11:15:27.161Z,7.38
2022-10-11T11:18:09.635Z,7.20
2022-10-11T11:20:46.406Z,5.80
2022-10-11T11:23:23.500Z,7.75
2022-10-11T11:26:01.684Z,12.90
2022-10-11T11:28:43.250Z,5.57
2022-10-11T11:31:17.725Z,5.43
2022-10-11T11:33:52.433Z,7.40
2022-10-11T11:36:26.243Z,10.13
2022-10-11T11:38:57.952Z,7.15
2022-10-11T11:41:31.615Z,5.88
2022-10-11T11:44:03.353Z,7.82
2022-10-11T11:46:34.995Z,6.28
2022-10-11T11:49:09.620Z,8.93
2022-10-11T11:51:43.729Z,9.52
2022-10-11T11:54:21.234Z,7.65
2022-10-11T11:56:57.607Z,6.25
2022-10-11T11:59:29.593Z,7.60
2022-10-11T12:02:04.451Z,6.03
2022-10-11T12:04:35.287Z,6.05
2022-10-11T12:07:16.441Z,7.63
2022-10-11T12:09:50.492Z,8.38
2022-10-11T12:12:34.038Z,7.53
2022-10-11T12:15:07.146Z,7.35
2022-10-11T12:17:36.650Z,9.10
2022-10-11T12:20:24.058Z,6.70
2022-10-11T12:23:00.166Z,9.60
2022-10-11T12:25:43.602Z,10.43
2022-10-11T12:28:43.279Z,6.57
2022-10-11T12:31:23.986Z,6.25
2022-10-11T12:33:55.925Z,5.00
2022-10-11T12:36:37.338Z,7.80
2022-10-11T12:39:36.873Z,13.77
2022-10-11T12:42:09.690Z,5.57
2022-10-11T12:44:39.200Z,7.45
2022-10-11T12:47:19.944Z,6.53
2022-10-11T12:49:54.068Z,8.13
2022-10-11T12:52:29.963Z,5.82
2022-10-11T12:55:29.272Z,7.65
2022-10-11T12:58:21.549Z,5.97
2022-10-11T13:01:12.985Z,4.45
2022-10-11T13:03:45.808Z,6.13
2022-10-11T13:06:18.025Z,6.10
2022-10-11T13:08:50.284Z,9.45
2022-10-11T13:11:21.804Z,7.22
2022-10-11T13:13:56.283Z,7.63
2022-10-11T13:16:27.560Z,7.13
2022-10-11T13:19:01.120Z,5.15
2022-10-11T13:21:34.649Z,6.68
2022-10-11T13:24:05.231Z,7.38
2022-10-11T13:26:34.811Z,7.43
2022-10-11T13:29:04.309Z,7.70
2022-10-11T13:31:33.988Z,5.35
2022-10-11T13:34:06.067Z,7.70
2022-10-11T13:36:35.560Z,7.68
2022-10-11T13:39:05.266Z,6.30
2022-10-11T13:41:35.194Z,7.18
2022-10-11T13:44:04.654Z,10.05
2022-10-11T13:46:34.112Z,6.53
2022-10-11T13:49:07.173Z,4.88
2022-10-11T13:51:37.326Z,5.75
2022-10-11T13:54:10.569Z,5.27
2022-10-11T13:56:45.705Z,6.38
2022-10-11T13:59:15.303Z,8.88
2022-10-11T14:01:47.219Z,7.70
2022-10-11T14:04:19.860Z,7.90
2022-10-11T14:06:50.512Z,9.15
2022-10-11T14:09:24.232Z,8.50
2022-10-11T14:11:53.741Z,7.40
2022-10-11T14:14:41.456Z,5.53
2022-10-11T14:17:16.008Z,9.32
2022-10-11T14:19:49.068Z,6.78
2022-10-11T14:22:19.037Z,4.10
2022-10-11T14:24:50.103Z,8.32
2022-10-11T14:27:21.479Z,6.72
2022-10-11T14:30:19.808Z,6.43
2022-10-11T14:32:42.303Z,8.25
2022-10-11T14:35:17.588Z,9.43
2022-10-11T14:37:47.092Z,5.60
2022-10-11T14:40:18.467Z,8.27
2022-10-11T14:42:48.031Z,6.60
2022-10-11T14:45:17.728Z,7.95
2022-10-11T14:47:47.312Z,5.50
2022-10-11T14:50:27.473Z,6.07
2022-10-11T14:52:57.088Z,6.27
2022-10-11T14:55:26.855Z,7.45
2022-10-11T14:57:56.585Z,7.53
2022-10-11T15:00:27.199Z,6.60
2022-10-11T15:02:56.851Z,8.30
2022-10-11T15:05:33.918Z,5.28
2022-10-11T15:08:03.790Z,7.28
2022-10-11T15:10:36.432Z,5.65
2022-10-11T15:13:07.109Z,7.93
2022-10-11T15:15:38.001Z,9.30
2022-10-11T15:18:08.861Z,7.22
2022-10-11T15:20:42.019Z,7.75
2022-10-11T15:23:12.215Z,6.60
2022-10-11T15:25:42.582Z,5.05
2022-10-11T15:28:13.985Z,5.95
2022-10-11T15:30:43.525Z,5.82
2022-10-11T15:33:12.976Z,7.82
2022-10-11T15:35:45.088Z,6.68
2022-10-11T15:38:18.182Z,7.88
2022-10-11T15:40:47.697Z,6.75
2022-10-11T15:43:20.752Z,7.10
2022-10-11T15:45:53.162Z,7.75
2022-10-11T15:48:23.852Z,7.13
2022-10-11T15:50:56.361Z,5.80
2022-10-11T15:53:28.534Z,8.23
2022-10-11T15:55:59.144Z,6.88
2022-10-11T15:58:29.834Z,6.18
2022-10-11T16:01:00.541Z,4.93
2022-10-11T16:03:31.006Z,10.23
2022-10-11T16:06:05.572Z,5.97
2022-10-11T16:08:35.356Z,7.57
2022-10-11T16:11:05.828Z,6.90
2022-10-11T16:13:35.325Z,4.90
2022-10-11T16:16:05.502Z,5.85
2022-10-11T16:18:36.025Z,7.15
2022-10-11T16:21:11.161Z,6.03
2022-10-11T16:23:40.904Z,10.80
2022-10-11T16:26:11.594Z,12.05
2022-10-11T16:28:42.005Z,10.73
2022-10-11T16:31:11.837Z,9.65
2022-10-11T16:33:45.906Z,11.73
2022-10-11T16:36:36.470Z,13.10
2022-10-11T16:39:08.654Z,14.63
2022-10-11T16:41:38.162Z,9.82
2022-10-11T16:44:07.742Z,8.30
2022-10-11T16:46:37.275Z,8.52
2022-10-11T16:49:09.443Z,11.98
2022-10-11T16:51:41.496Z,11.57
2022-10-11T16:54:11.038Z,5.57
2022-10-11T16:56:40.580Z,8.20
2022-10-11T16:59:10.152Z,9.13
2022-10-11T17:01:40.479Z,10.23
2022-10-11T17:04:09.961Z,8.10
2022-10-11T17:06:43.902Z,7.85
2022-10-11T17:09:13.435Z,7.43
2022-10-11T17:11:43.151Z,10.13
2022-10-11T17:14:13.271Z,8.32
2022-10-11T17:16:42.697Z,6.03
2022-10-11T17:19:12.714Z,8.07
2022-10-11T17:21:44.797Z,7.40
2022-10-11T17:24:14.218Z,8.20
2022-10-11T17:26:43.722Z,10.45
2022-10-11T17:29:15.060Z,8.88
2022-10-11T17:31:49.046Z,9.02
2022-10-11T17:34:19.393Z,7.10
2022-10-11T17:36:51.498Z,10.75
2022-10-11T17:39:22.410Z,7.32
2022-10-11T17:41:52.024Z,7.32
2022-10-11T17:44:21.793Z,8.35
2022-10-11T17:46:51.340Z,5.78
2022-10-11T17:49:20.852Z,9.18
2022-10-11T17:51:52.966Z,7.43
2022-10-11T17:54:22.537Z,7.38
2022-10-11T17:56:52.107Z,8.35
2022-10-11T17:59:27.318Z,7.43
2022-10-11T18:01:57.346Z,8.93
2022-10-11T18:04:29.435Z,8.07
2022-10-11T18:07:01.658Z,6.30
2022-10-11T18:09:32.435Z,8.65
2022-10-11T18:12:01.925Z,8.30
2022-10-11T18:14:31.373Z,6.43
2022-10-11T18:17:00.819Z,7.47
2022-10-11T18:19:30.332Z,8.15
2022-10-11T18:22:06.817Z,6.70
2022-10-11T18:24:36.832Z,5.10
2022-10-11T18:27:06.475Z,6.72
2022-10-11T18:29:35.928Z,5.38
2022-10-11T18:32:05.400Z,9.70
2022-10-11T18:34:34.847Z,7.32
2022-10-11T18:37:06.912Z,8.20
2022-10-11T18:39:36.473Z,6.68
2022-10-11T18:42:06.731Z,7.25
2022-10-11T18:44:36.181Z,7.60
2022-10-11T18:47:05.655Z,5.93
2022-10-11T18:49:35.107Z,6.45
2022-10-11T18:52:08.384Z,6.00
2022-10-11T18:54:37.826Z,7.78
2022-10-11T18:57:07.347Z,7.63
2022-10-11T18:59:37.039Z,6.13
2022-10-11T19:02:06.796Z,8.57
2022-10-11T19:04:36.235Z,7.10
2022-10-11T19:07:08.303Z,6.45
2022-10-11T19:09:38.087Z,6.68
2022-10-11T19:12:07.828Z,7.65
2022-10-11T19:14:37.328Z,8.57
2022-10-11T19:17:06.770Z,5.95
2022-10-11T19:19:36.247Z,7.30
2022-10-11T19:22:08.293Z,6.05
2022-10-11T19:24:37.753Z,8.27
2022-10-11T19:27:07.361Z,7.93
2022-10-11T19:29:37.130Z,8.77
2022-10-11T19:32:06.797Z,7.43
2022-10-11T19:34:36.269Z,7.00
2022-10-11T19:37:13.177Z,6.25
2022-10-11T19:39:43.211Z,7.22
2022-10-11T19:42:12.630Z,8.10
2022-10-11T19:44:42.237Z,7.25
2022-10-11T19:47:11.775Z,9.30
2022-10-11T19:49:41.253Z,7.18
2022-10-11T19:52:13.841Z,6.75
2022-10-11T19:54:43.286Z,7.78
2022-10-11T19:57:12.774Z,7.88
2022-10-11T19:59:42.717Z,6.07
2022-10-11T20:02:12.622Z,9.20
2022-10-11T20:04:57.498Z,7.25
2022-10-11T20:07:29.792Z,8.15
2022-10-11T20:09:59.409Z,9.18
2022-10-11T20:12:29.638Z,8.25
2022-10-11T20:14:59.209Z,6.20
2022-10-11T20:17:48.195Z,8.10
2022-10-11T20:20:17.757Z,7.55
2022-10-11T20:22:49.811Z,9.02
2022-10-11T20:25:19.395Z,6.53
2022-10-11T20:27:48.895Z,7.25
2022-10-11T20:30:18.441Z,6.13
2022-10-11T20:32:48.036Z,7.47
2022-10-11T20:35:17.736Z,7.18
2022-10-11T20:37:49.783Z,6.90
2022-10-11T20:40:19.518Z,7.68
2022-10-11T20:42:49.065Z,5.90
2022-10-11T20:45:18.700Z,9.13
2022-10-11T20:47:48.269Z,9.27
2022-10-11T20:50:22.831Z,7.00
2022-10-11T20:52:55.153Z,8.68
2022-10-11T20:55:24.899Z,7.07
2022-10-11T20:57:56.268Z,8.93
2022-10-11T21:00:25.904Z,9.05
2022-10-11T21:02:55.417Z,7.03
2022-10-11T21:05:24.917Z,6.38
2022-10-11T21:07:56.949Z,7.93
2022-10-11T21:10:26.415Z,7.65
2022-10-11T21:12:55.919Z,8.40
2022-10-11T21:15:26.083Z,8.02
2022-10-11T21:17:55.584Z,9.50
2022-10-11T21:20:25.045Z,7.03
2022-10-11T21:22:57.261Z,6.50
2022-10-11T21:25:26.803Z,5.07
2022-10-11T21:27:56.404Z,5.47
2022-10-11T21:30:25.897Z,5.93
2022-10-11T21:32:57.397Z,8.93
2022-10-11T21:35:26.847Z,7.75
2022-10-11T21:37:59.648Z,6.80
2022-10-11T21:40:29.327Z,7.25
2022-10-11T21:42:58.969Z,8.18
2022-10-11T21:45:28.460Z,8.02
2022-10-11T21:47:57.888Z,5.38
2022-10-11T21:50:27.336Z,7.15
2022-10-11T21:52:59.359Z,6.60
2022-10-11T21:55:29.621Z,6.85
2022-10-11T21:57:59.058Z,5.73
2022-10-11T22:00:28.780Z,6.30
2022-10-11T22:02:58.623Z,7.03
2022-10-11T22:05:28.174Z,7.80
2022-10-11T22:08:02.982Z,6.57
2022-10-11T22:10:34.808Z,9.23
2022-10-11T22:13:04.274Z,6.18
2022-10-11T22:15:36.030Z,5.55
2022-10-11T22:18:05.506Z,6.93
2022-10-11T22:20:35.688Z,5.18
2022-10-11T22:23:08.168Z,5.17
2022-10-11T22:25:37.715Z,8.43
2022-10-11T22:28:07.389Z,5.40
2022-10-11T22:30:36.888Z,4.65
2022-10-11T22:33:06.558Z,7.60
2022-10-11T22:35:38.320Z,5.82
2022-10-11T22:38:10.377Z,7.00
2022-10-11T22:40:42.212Z,6.80
2022-10-11T22:43:11.674Z,8.63
2022-10-11T22:45:41.099Z,6.07
2022-10-11T22:48:10.601Z,7.43
2022-10-11T22:50:40.321Z,5.45
2022-10-11T22:53:12.444Z,6.82
2022-10-11T22:55:41.933Z,6.10
2022-10-11T22:58:11.561Z,6.00
2022-10-11T23:00:41.257Z,7.80
2022-10-11T23:03:10.761Z,6.35
2022-10-11T23:05:40.216Z,7.32
2022-10-11T23:08:12.534Z,9.10
2022-10-11T23:10:42.123Z,7.18
2022-10-11T23:13:11.656Z,7.07
2022-10-11T23:15:42.697Z,4.78
2022-10-11T23:18:12.509Z,8.90
2022-10-11T23:20:42.064Z,7.53
2022-10-11T23:23:14.101Z,6.85
2022-10-11T23:25:43.775Z,6.15
2022-10-11T23:28:13.268Z,5.32
2022-10-11T23:30:42.974Z,5.38
2022-10-11T23:33:12.436Z,8.88
2022-10-11T23:35:41.886Z,6.70
2022-10-11T23:38:13.884Z,8.20
2022-10-11T23:40:43.325Z,9.48
2022-10-11T23:43:12.840Z,6.50
2022-10-11T23:45:42.359Z,5.90
2022-10-11T23:48:11.849Z,6.93
2022-10-11T23:50:41.302Z,4.05
2022-10-11T23:53:10.782Z,7.55
2022-10-11T23:55:42.816Z,6.70
2022-10-11T23:58:12.349Z,7.57
