createdAt,value
2019-05-11T00:00:31.315Z,9.77
2019-05-11T00:03:02.695Z,9.79
2019-05-11T00:05:34.091Z,9.75
2019-05-11T00:08:07.750Z,9.76
2019-05-11T00:10:39.177Z,9.73
2019-05-11T00:13:10.512Z,9.78
2019-05-11T00:15:41.821Z,9.81
2019-05-11T00:18:13.160Z,9.76
2019-05-11T00:20:44.976Z,9.71
2019-05-11T00:23:16.608Z,9.76
2019-05-11T00:25:48.109Z,9.73
2019-05-11T00:28:19.411Z,9.71
2019-05-11T00:30:51.003Z,9.74
2019-05-11T00:33:22.844Z,9.76
2019-05-11T00:35:54.503Z,9.77
2019-05-11T00:38:27.671Z,9.81
2019-05-11T00:40:59.437Z,9.84
2019-05-11T00:43:31.168Z,9.83
2019-05-11T00:46:02.757Z,9.76
2019-05-11T00:48:35.568Z,9.79
2019-05-11T00:51:07.424Z,9.86
2019-05-11T00:53:38.920Z,9.81
2019-05-11T00:56:10.672Z,9.85
2019-05-11T00:58:45.000Z,9.76
2019-05-11T01:01:20.368Z,9.70
2019-05-11T01:03:51.969Z,9.65
2019-05-11T01:06:23.309Z,9.68
2019-05-11T01:08:54.693Z,9.73
2019-05-11T01:11:26.833Z,9.76
2019-05-11T01:13:58.063Z,9.86
2019-05-11T01:16:29.586Z,9.91
2019-05-11T01:19:01.115Z,9.92
2019-05-11T01:21:32.458Z,9.94
2019-05-11T01:24:03.837Z,9.87
2019-05-11T01:26:35.192Z,9.80
2019-05-11T01:29:06.675Z,9.86
2019-05-11T01:31:39.480Z,9.89
2019-05-11T01:34:10.949Z,9.86
2019-05-11T01:36:42.710Z,9.90
2019-05-11T01:39:14.171Z,9.94
2019-05-11T01:41:45.769Z,9.97
2019-05-11T01:44:17.486Z,9.99
2019-05-11T01:46:48.805Z,9.94
2019-05-11T01:49:20.170Z,9.87
2019-05-11T01:51:51.794Z,9.83
2019-05-11T01:54:23.188Z,9.90
2019-05-11T01:56:54.656Z,10.00
2019-05-11T01:59:25.905Z,9.86
2019-05-11T02:01:57.255Z,9.74
2019-05-11T02:04:28.484Z,9.77
2019-05-11T02:07:00.310Z,9.71
2019-05-11T02:09:31.799Z,9.69
2019-05-11T02:12:03.236Z,9.66
2019-05-11T02:14:34.640Z,9.69
2019-05-11T02:17:05.983Z,9.74
2019-05-11T02:19:37.352Z,9.75
2019-05-11T02:22:08.658Z,9.80
2019-05-11T02:24:39.901Z,9.78
2019-05-11T02:27:11.214Z,9.83
2019-05-11T02:29:42.785Z,9.85
2019-05-11T02:32:14.212Z,9.89
2019-05-11T02:34:45.419Z,9.93
2019-05-11T02:37:17.221Z,10.00
2019-05-11T02:39:48.711Z,10.07
2019-05-11T02:42:20.074Z,10.08
2019-05-11T02:44:51.774Z,9.99
2019-05-11T02:47:23.046Z,9.93
2019-05-11T02:49:54.443Z,9.86
2019-05-11T02:52:26.456Z,9.79
2019-05-11T02:55:00.180Z,9.76
2019-05-11T02:57:31.869Z,9.75
2019-05-11T03:00:03.203Z,9.70
2019-05-11T03:02:35.896Z,9.70
2019-05-11T03:05:08.517Z,9.72
2019-05-11T03:07:40.046Z,9.71
2019-05-11T03:10:11.647Z,9.69
2019-05-11T03:12:43.005Z,9.69
2019-05-11T03:15:14.876Z,9.68
2019-05-11T03:17:46.140Z,9.62
2019-05-11T03:20:17.535Z,9.61
2019-05-11T03:22:48.872Z,9.63
2019-05-11T03:25:20.296Z,9.68
2019-05-11T03:27:51.679Z,9.69
2019-05-11T03:30:24.022Z,9.72
2019-05-11T03:32:55.635Z,9.74
2019-05-11T03:35:27.081Z,9.72
2019-05-11T03:37:58.474Z,9.72
2019-05-11T03:40:29.762Z,9.70
2019-05-11T03:43:01.051Z,9.72
2019-05-11T03:45:32.789Z,9.77
2019-05-11T03:48:04.468Z,9.73
2019-05-11T03:50:36.094Z,9.71
2019-05-11T03:53:07.539Z,9.65
2019-05-11T03:55:39.341Z,9.64
2019-05-11T03:58:10.716Z,9.67
2019-05-11T04:00:42.264Z,9.64
2019-05-11T04:03:13.552Z,9.74
2019-05-11T04:05:45.226Z,9.80
2019-05-11T04:08:16.493Z,9.79
2019-05-11T04:10:47.743Z,9.84
2019-05-11T04:13:19.055Z,9.86
2019-05-11T04:15:51.615Z,9.83
2019-05-11T04:18:23.087Z,9.83
2019-05-11T04:20:54.547Z,9.87
2019-05-11T04:23:25.821Z,9.86
2019-05-11T04:25:56.988Z,9.84
2019-05-11T04:28:28.347Z,9.80
2019-05-11T04:30:59.862Z,9.80
2019-05-11T04:33:33.178Z,9.80
2019-05-11T04:36:04.210Z,9.81
2019-05-11T04:38:35.767Z,9.78
2019-05-11T04:41:07.063Z,9.79
2019-05-11T04:43:38.241Z,9.77
2019-05-11T04:46:09.433Z,9.83
2019-05-11T04:48:40.799Z,9.87
2019-05-11T04:51:12.288Z,9.95
2019-05-11T04:53:43.611Z,10.02
2019-05-11T04:56:14.861Z,10.01
2019-05-11T04:58:46.080Z,9.96
2019-05-11T05:01:17.341Z,9.99
2019-05-11T05:03:54.463Z,9.96
2019-05-11T05:06:22.782Z,9.98
2019-05-11T05:08:58.214Z,10.05
2019-05-11T05:11:30.730Z,10.08
2019-05-11T05:14:02.277Z,10.06
2019-05-11T05:16:33.365Z,10.02
2019-05-11T05:19:05.385Z,10.04
2019-05-11T05:21:37.007Z,10.12
2019-05-11T05:24:08.325Z,10.17
2019-05-11T05:26:39.574Z,10.19
2019-05-11T05:29:10.854Z,10.18
2019-05-11T05:31:42.422Z,10.23
2019-05-11T05:34:13.759Z,10.25
2019-05-11T05:36:45.080Z,10.31
2019-05-11T05:39:16.354Z,10.31
2019-05-11T05:41:56.745Z,10.34
2019-05-11T05:44:21.218Z,10.37
2019-05-11T05:46:53.366Z,10.31
2019-05-11T05:49:24.669Z,10.29
2019-05-11T05:51:58.443Z,10.34
2019-05-11T05:54:29.205Z,10.25
2019-05-11T05:57:01.118Z,10.28
2019-05-11T05:59:32.701Z,10.28
2019-05-11T06:02:04.481Z,10.32
2019-05-11T06:04:35.782Z,10.34
2019-05-11T06:07:07.417Z,10.39
2019-05-11T06:09:38.617Z,10.42
2019-05-11T06:12:09.953Z,10.43
2019-05-11T06:14:41.152Z,10.46
2019-05-11T06:17:12.562Z,10.52
2019-05-11T06:19:44.059Z,10.57
2019-05-11T06:22:15.567Z,10.68
2019-05-11T06:24:46.792Z,10.93
2019-05-11T06:27:18.672Z,11.20
2019-05-11T06:29:49.974Z,11.32
2019-05-11T06:32:22.554Z,11.67
2019-05-11T06:34:54.211Z,12.14
2019-05-11T06:37:25.744Z,12.41
2019-05-11T06:39:56.964Z,12.83
2019-05-11T06:42:28.450Z,12.85
2019-05-11T06:45:00.018Z,13.24
2019-05-11T06:47:32.701Z,13.63
2019-05-11T06:50:04.573Z,13.57
2019-05-11T06:52:37.024Z,13.73
2019-05-11T06:55:08.754Z,14.06
2019-05-11T06:57:39.920Z,14.05
2019-05-11T07:00:11.745Z,14.09
2019-05-11T07:02:43.159Z,14.06
2019-05-11T07:05:15.537Z,13.67
2019-05-11T07:07:48.065Z,13.33
2019-05-11T07:10:19.666Z,12.95
2019-05-11T07:12:51.168Z,12.82
2019-05-11T07:15:22.609Z,12.66
2019-05-11T07:17:53.866Z,12.49
2019-05-11T07:20:25.310Z,12.47
2019-05-11T07:22:57.625Z,12.52
2019-05-11T07:25:29.237Z,12.52
2019-05-11T07:28:00.864Z,12.85
2019-05-11T07:30:33.589Z,13.33
2019-05-11T07:33:07.979Z,13.71
2019-05-11T07:35:39.197Z,14.01
2019-05-11T07:38:11.996Z,14.24
2019-05-11T07:40:43.205Z,15.00
2019-05-11T07:43:15.251Z,14.76
2019-05-11T07:45:47.951Z,14.30
2019-05-11T07:48:22.051Z,14.23
2019-05-11T07:50:53.833Z,13.98
2019-05-11T07:53:27.929Z,14.00
2019-05-11T07:56:00.283Z,13.99
2019-05-11T07:58:32.118Z,14.11
2019-05-11T08:01:03.373Z,14.37
2019-05-11T08:03:35.005Z,14.57
2019-05-11T08:06:08.684Z,15.07
2019-05-11T08:08:39.992Z,14.97
2019-05-11T08:11:12.478Z,14.99
2019-05-11T08:13:44.403Z,15.23
2019-05-11T08:16:18.439Z,15.19
2019-05-11T08:18:50.264Z,15.31
2019-05-11T08:21:21.887Z,16.38
2019-05-11T08:23:53.305Z,16.28
2019-05-11T08:26:25.408Z,16.63
2019-05-11T08:28:57.953Z,16.32
2019-05-11T08:31:30.469Z,16.43
2019-05-11T08:34:02.464Z,16.19
2019-05-11T08:36:34.245Z,16.89
2019-05-11T08:39:08.231Z,17.49
2019-05-11T08:41:39.664Z,17.26
2019-05-11T08:44:18.783Z,17.20
2019-05-11T08:46:51.615Z,17.46
2019-05-11T08:49:24.072Z,16.94
2019-05-11T08:51:57.875Z,16.58
2019-05-11T08:54:30.174Z,17.50
2019-05-11T08:57:03.490Z,17.20
2019-05-11T08:59:37.925Z,17.42
2019-05-11T09:02:08.916Z,18.02
2019-05-11T09:04:42.033Z,18.18
2019-05-11T09:07:14.912Z,17.59
2019-05-11T09:09:48.357Z,16.95
2019-05-11T09:12:20.281Z,17.78
2019-05-11T09:14:51.931Z,17.52
2019-05-11T09:17:24.225Z,18.10
2019-05-11T09:19:58.041Z,18.53
2019-05-11T09:22:29.117Z,19.12
2019-05-11T09:25:00.386Z,19.06
2019-05-11T09:27:31.866Z,19.30
2019-05-11T09:30:03.291Z,19.14
2019-05-11T09:32:38.279Z,19.03
2019-05-11T09:35:09.175Z,18.86
2019-05-11T09:37:40.367Z,18.36
2019-05-11T09:40:12.580Z,18.58
2019-05-11T09:42:44.566Z,18.64
2019-05-11T09:45:18.429Z,17.80
2019-05-11T09:47:49.416Z,18.20
2019-05-11T09:50:20.862Z,18.55
2019-05-11T09:52:52.624Z,18.09
2019-05-11T09:55:23.949Z,18.70
2019-05-11T09:57:57.928Z,18.26
2019-05-11T10:00:30.866Z,17.71
2019-05-11T10:03:02.203Z,17.58
2019-05-11T10:05:33.940Z,17.67
2019-05-11T10:08:07.727Z,17.78
2019-05-11T10:10:39.676Z,19.15
2019-05-11T10:13:10.967Z,18.99
2019-05-11T10:15:42.521Z,18.59
2019-05-11T10:18:14.370Z,18.08
2019-05-11T10:20:48.020Z,18.03
2019-05-11T10:23:18.764Z,17.95
2019-05-11T10:25:50.417Z,18.06
2019-05-11T10:28:22.033Z,17.67
2019-05-11T10:30:53.407Z,17.77
2019-05-11T10:33:25.259Z,17.58
2019-05-11T10:35:58.811Z,17.42
2019-05-11T10:38:29.990Z,17.40
2019-05-11T10:41:01.311Z,17.72
2019-05-11T10:43:33.650Z,17.69
2019-05-11T10:46:17.021Z,17.69
2019-05-11T10:48:39.005Z,17.49
2019-05-11T10:51:10.537Z,17.46
2019-05-11T10:53:42.057Z,17.63
2019-05-11T10:56:13.575Z,17.62
2019-05-11T10:58:45.427Z,17.63
2019-05-11T11:01:18.174Z,17.54
2019-05-11T11:03:49.813Z,17.30
2019-05-11T11:06:21.165Z,17.02
2019-05-11T11:08:52.588Z,16.82
2019-05-11T11:11:23.920Z,16.57
2019-05-11T11:13:55.166Z,16.62
2019-05-11T11:16:36.758Z,16.58
2019-05-11T11:18:59.750Z,16.45
2019-05-11T11:21:31.292Z,16.48
2019-05-11T11:24:02.581Z,16.63
2019-05-11T11:26:34.155Z,17.26
2019-05-11T11:29:05.410Z,17.42
2019-05-11T11:31:37.996Z,17.40
2019-05-11T11:34:10.769Z,16.86
2019-05-11T11:36:43.209Z,16.75
2019-05-11T11:39:14.852Z,16.81
2019-05-11T11:41:48.536Z,16.85
2019-05-11T11:44:20.122Z,16.80
2019-05-11T11:46:55.154Z,16.79
2019-05-11T11:49:24.499Z,16.57
2019-05-11T11:51:57.797Z,16.66
2019-05-11T11:54:28.981Z,16.73
2019-05-11T11:57:00.562Z,16.93
2019-05-11T11:59:31.810Z,16.94
2019-05-11T12:02:03.078Z,17.17
2019-05-11T12:04:34.475Z,17.40
2019-05-11T12:07:08.377Z,17.84
2019-05-11T12:09:39.357Z,18.24
2019-05-11T12:12:11.370Z,17.95
2019-05-11T12:14:43.270Z,18.03
2019-05-11T12:17:14.997Z,18.11
2019-05-11T12:19:47.783Z,18.87
2019-05-11T12:22:19.443Z,18.43
2019-05-11T12:24:53.637Z,17.92
2019-05-11T12:27:25.130Z,17.64
2019-05-11T12:29:58.180Z,17.20
2019-05-11T12:32:43.728Z,17.11
2019-05-11T12:35:17.794Z,17.06
2019-05-11T12:37:49.218Z,16.90
2019-05-11T12:40:21.252Z,16.76
2019-05-11T12:42:52.891Z,16.84
2019-05-11T12:45:24.482Z,17.24
2019-05-11T12:47:55.744Z,18.29
2019-05-11T12:50:28.656Z,18.20
2019-05-11T12:53:00.045Z,17.77
2019-05-11T12:55:31.505Z,17.01
2019-05-11T12:58:03.528Z,16.87
2019-05-11T13:00:35.399Z,17.02
2019-05-11T13:03:08.031Z,17.52
2019-05-11T13:05:39.845Z,18.18
2019-05-11T13:08:11.596Z,18.53
2019-05-11T13:10:43.350Z,19.30
2019-05-11T13:13:15.018Z,20.13
2019-05-11T13:15:47.910Z,19.86
2019-05-11T13:18:19.899Z,18.63
2019-05-11T13:20:51.189Z,18.34
2019-05-11T13:23:23.002Z,18.21
2019-05-11T13:25:54.327Z,18.86
2019-05-11T13:28:25.620Z,18.10
2019-05-11T13:30:57.976Z,17.85
2019-05-11T13:33:29.548Z,17.87
2019-05-11T13:36:00.895Z,17.80
2019-05-11T13:38:32.554Z,17.65
2019-05-11T13:41:04.755Z,17.36
2019-05-11T13:43:38.414Z,17.41
2019-05-11T13:46:09.456Z,17.28
2019-05-11T13:48:40.829Z,17.20
2019-05-11T13:51:12.134Z,17.09
2019-05-11T13:53:43.821Z,17.10
2019-05-11T13:56:15.183Z,17.29
2019-05-11T13:58:48.681Z,17.02
2019-05-11T14:01:19.849Z,17.03
2019-05-11T14:03:51.571Z,17.10
2019-05-11T14:06:23.440Z,17.18
2019-05-11T14:08:55.078Z,17.03
2019-05-11T14:11:28.490Z,16.79
2019-05-11T14:13:59.728Z,16.67
2019-05-11T14:16:31.774Z,16.65
2019-05-11T14:19:03.284Z,16.43
2019-05-11T14:21:34.589Z,16.51
2019-05-11T14:24:07.763Z,16.37
2019-05-11T14:26:39.198Z,16.27
2019-05-11T14:29:10.514Z,16.21
2019-05-11T14:31:42.369Z,16.14
2019-05-11T14:34:13.711Z,16.06
2019-05-11T14:36:47.803Z,16.00
2019-05-11T14:39:19.104Z,15.85
2019-05-11T14:41:50.995Z,15.92
2019-05-11T14:44:22.562Z,15.85
2019-05-11T14:46:54.070Z,15.93
2019-05-11T14:49:27.552Z,15.80
2019-05-11T14:51:59.281Z,15.78
2019-05-11T14:54:30.671Z,15.83
2019-05-11T14:57:01.901Z,15.73
2019-05-11T14:59:33.437Z,15.73
2019-05-11T15:02:23.781Z,15.65
2019-05-11T15:04:55.009Z,15.59
2019-05-11T15:07:28.319Z,15.60
2019-05-11T15:09:59.772Z,15.63
2019-05-11T15:12:30.970Z,15.59
2019-05-11T15:15:02.449Z,15.62
2019-05-11T15:17:34.419Z,15.65
2019-05-11T15:20:08.271Z,15.54
2019-05-11T15:22:39.758Z,15.36
2019-05-11T15:25:19.317Z,15.37
2019-05-11T15:27:50.781Z,15.23
2019-05-11T15:30:23.064Z,15.10
2019-05-11T15:32:54.790Z,15.05
2019-05-11T15:35:28.272Z,14.95
2019-05-11T15:37:59.177Z,14.79
2019-05-11T15:40:30.901Z,14.63
2019-05-11T15:43:02.594Z,14.68
2019-05-11T15:45:33.886Z,14.59
2019-05-11T15:48:05.347Z,14.52
2019-05-11T15:50:39.715Z,14.50
2019-05-11T15:53:10.236Z,14.48
2019-05-11T15:55:42.855Z,14.10
2019-05-11T15:58:14.953Z,13.57
2019-05-11T16:00:48.365Z,13.38
2019-05-11T16:03:19.657Z,13.34
2019-05-11T16:05:51.009Z,13.31
2019-05-11T16:08:22.255Z,13.27
2019-05-11T16:10:53.580Z,13.27
2019-05-11T16:13:24.824Z,13.15
2019-05-11T16:15:57.730Z,12.98
2019-05-11T16:18:29.143Z,12.95
2019-05-11T16:21:00.602Z,12.97
2019-05-11T16:23:32.080Z,12.95
2019-05-11T16:26:03.545Z,13.05
2019-05-11T16:28:35.216Z,13.09
2019-05-11T16:31:08.930Z,12.62
2019-05-11T16:33:39.949Z,11.29
2019-05-11T16:36:11.594Z,10.66
2019-05-11T16:38:42.971Z,10.47
2019-05-11T16:41:14.331Z,10.29
2019-05-11T16:43:47.881Z,10.31
2019-05-11T16:46:18.726Z,10.19
2019-05-11T16:48:50.072Z,10.05
2019-05-11T16:51:21.357Z,10.08
2019-05-11T16:53:52.538Z,9.98
2019-05-11T16:56:23.713Z,10.03
2019-05-11T16:58:55.149Z,10.02
2019-05-11T17:01:27.527Z,10.08
2019-05-11T17:03:58.910Z,9.96
2019-05-11T17:06:31.821Z,9.99
2019-05-11T17:09:03.275Z,9.98
2019-05-11T17:11:34.771Z,10.01
2019-05-11T17:14:08.352Z,9.84
2019-05-11T17:16:39.886Z,9.82
2019-05-11T17:19:11.149Z,9.82
2019-05-11T17:21:42.624Z,9.80
2019-05-11T17:24:13.981Z,9.90
2019-05-11T17:26:47.818Z,9.87
2019-05-11T17:29:19.523Z,9.82
2019-05-11T17:31:51.730Z,9.87
2019-05-11T17:34:23.239Z,9.79
2019-05-11T17:36:57.248Z,9.77
2019-05-11T17:39:28.382Z,9.73
2019-05-11T17:41:59.631Z,9.98
2019-05-11T17:44:31.069Z,9.95
2019-05-11T17:47:03.849Z,9.87
2019-05-11T17:49:37.802Z,9.81
2019-05-11T17:52:08.574Z,9.83
2019-05-11T17:54:39.890Z,9.87
2019-05-11T17:57:12.179Z,9.88
2019-05-11T17:59:43.895Z,9.80
2019-05-11T18:02:15.165Z,9.66
2019-05-11T18:04:49.177Z,9.67
2019-05-11T18:07:27.032Z,9.67
2019-05-11T18:09:52.734Z,9.80
2019-05-11T18:12:24.068Z,9.86
2019-05-11T18:14:55.525Z,9.87
2019-05-11T18:17:26.710Z,9.81
2019-05-11T18:20:12.450Z,9.71
2019-05-11T18:22:31.339Z,9.68
2019-05-11T18:25:02.705Z,9.64
2019-05-11T18:27:34.079Z,9.67
2019-05-11T18:30:05.693Z,9.68
2019-05-11T18:32:39.751Z,9.76
2019-05-11T18:35:10.316Z,9.70
2019-05-11T18:37:41.722Z,9.74
2019-05-11T18:40:13.524Z,9.75
2019-05-11T18:42:44.912Z,9.77
2019-05-11T18:45:18.582Z,9.89
2019-05-11T18:47:49.610Z,9.74
2019-05-11T18:50:30.617Z,9.84
2019-05-11T18:52:54.086Z,10.01
2019-05-11T18:55:25.380Z,10.09
2019-05-11T18:57:58.101Z,10.05
2019-05-11T19:00:29.452Z,10.00
2019-05-11T19:03:00.728Z,10.04
2019-05-11T19:05:32.099Z,10.05
2019-05-11T19:08:03.516Z,10.07
2019-05-11T19:10:35.505Z,9.92
2019-05-11T19:13:06.693Z,9.83
2019-05-11T19:15:38.812Z,9.80
2019-05-11T19:18:11.114Z,9.67
2019-05-11T19:20:45.841Z,9.62
2019-05-11T19:23:15.663Z,9.51
2019-05-11T19:25:48.075Z,9.53
2019-05-11T19:28:19.495Z,9.64
2019-05-11T19:30:51.196Z,9.67
2019-05-11T19:33:22.746Z,9.62
2019-05-11T19:35:54.263Z,9.61
2019-05-11T19:38:27.953Z,9.41
2019-05-11T19:40:59.056Z,9.46
2019-05-11T19:43:30.383Z,9.52
2019-05-11T19:46:01.720Z,9.55
2019-05-11T19:48:32.926Z,9.55
2019-05-11T19:51:08.057Z,9.59
2019-05-11T19:53:38.653Z,9.56
2019-05-11T19:56:10.211Z,9.65
2019-05-11T19:58:41.382Z,9.65
2019-05-11T20:01:12.808Z,9.52
2019-05-11T20:03:44.350Z,9.55
2019-05-11T20:06:15.731Z,9.65
2019-05-11T20:08:47.374Z,9.71
2019-05-11T20:11:18.757Z,9.62
2019-05-11T20:13:50.234Z,9.62
2019-05-11T20:16:21.716Z,9.64
2019-05-11T20:18:53.203Z,9.51
2019-05-11T20:21:24.786Z,9.40
2019-05-11T20:23:57.835Z,9.54
2019-05-11T20:26:29.241Z,9.65
2019-05-11T20:29:00.516Z,9.61
2019-05-11T20:31:32.127Z,9.45
2019-05-11T20:34:03.532Z,9.41
2019-05-11T20:36:34.953Z,9.40
2019-05-11T20:39:08.595Z,9.37
2019-05-11T20:41:40.200Z,9.42
2019-05-11T20:44:11.468Z,9.33
2019-05-11T20:46:42.641Z,9.31
2019-05-11T20:49:14.300Z,9.33
2019-05-11T20:51:45.734Z,9.28
2019-05-11T20:54:17.694Z,9.31
2019-05-11T20:56:49.148Z,9.36
2019-05-11T20:59:20.507Z,9.43
2019-05-11T21:01:51.974Z,9.42
2019-05-11T21:04:23.547Z,9.36
2019-05-11T21:06:58.013Z,9.50
2019-05-11T21:09:29.443Z,9.57
2019-05-11T21:12:03.069Z,9.58
2019-05-11T21:14:33.714Z,9.46
2019-05-11T21:17:08.881Z,9.44
2019-05-11T21:19:42.433Z,9.46
2019-05-11T21:22:12.852Z,9.46
2019-05-11T21:24:44.227Z,9.51
2019-05-11T21:27:15.568Z,9.61
2019-05-11T21:29:49.118Z,9.51
2019-05-11T21:32:19.917Z,9.51
2019-05-11T21:34:51.407Z,9.64
2019-05-11T21:37:22.832Z,9.52
2019-05-11T21:39:54.015Z,9.58
2019-05-11T21:42:25.272Z,9.55
2019-05-11T21:44:58.115Z,9.55
2019-05-11T21:47:29.378Z,9.58
2019-05-11T21:50:00.545Z,9.58
2019-05-11T21:52:32.877Z,9.58
2019-05-11T21:55:04.680Z,9.56
2019-05-11T21:57:36.034Z,9.55
2019-05-11T22:00:09.856Z,9.56
2019-05-11T22:02:42.801Z,9.54
2019-05-11T22:05:14.514Z,9.73
2019-05-11T22:07:45.871Z,9.58
2019-05-11T22:10:17.742Z,9.54
2019-05-11T22:12:49.239Z,9.54
2019-05-11T22:15:20.494Z,9.60
2019-05-11T22:17:51.746Z,9.55
2019-05-11T22:20:22.967Z,9.67
2019-05-11T22:22:54.250Z,9.62
2019-05-11T22:25:25.613Z,9.65
2019-05-11T22:27:57.624Z,9.67
2019-05-11T22:30:29.076Z,9.68
2019-05-11T22:33:00.334Z,9.70
2019-05-11T22:35:31.778Z,9.82
2019-05-11T22:38:03.771Z,9.66
2019-05-11T22:40:35.384Z,9.66
2019-05-11T22:43:09.173Z,9.68
2019-05-11T22:45:40.042Z,9.70
2019-05-11T22:48:11.216Z,9.63
2019-05-11T22:50:43.899Z,9.55
2019-05-11T22:53:15.250Z,9.54
2019-05-11T22:55:48.540Z,9.62
2019-05-11T22:58:20.132Z,9.64
2019-05-11T23:00:51.649Z,9.61
2019-05-11T23:03:23.282Z,9.56
2019-05-11T23:05:54.884Z,9.70
2019-05-11T23:08:27.429Z,9.69
2019-05-11T23:10:59.198Z,9.64
2019-05-11T23:13:31.184Z,9.60
2019-05-11T23:16:02.620Z,9.62
2019-05-11T23:18:34.329Z,9.53
2019-05-11T23:21:05.638Z,9.58
2019-05-11T23:23:37.303Z,9.59
2019-05-11T23:26:08.707Z,9.51
2019-05-11T23:28:40.102Z,9.53
2019-05-11T23:31:11.620Z,9.58
2019-05-11T23:33:42.924Z,9.62
2019-05-11T23:36:14.234Z,9.59
2019-05-11T23:38:47.706Z,9.59
2019-05-11T23:41:24.578Z,9.48
2019-05-11T23:43:52.278Z,9.39
2019-05-11T23:46:23.484Z,9.43
2019-05-11T23:48:54.706Z,9.45
2019-05-11T23:51:28.074Z,9.40
2019-05-11T23:53:59.385Z,9.39
2019-05-11T23:56:31.199Z,9.37
2019-05-11T23:59:02.584Z,9.38
