createdAt,value
2023-05-24T00:02:16.115Z,100.00
2023-05-24T00:04:45.121Z,100.00
2023-05-24T00:07:12.571Z,100.00
2023-05-24T00:09:39.465Z,100.00
2023-05-24T00:12:06.512Z,100.00
2023-05-24T00:14:33.311Z,100.00
2023-05-24T00:17:00.342Z,100.00
2023-05-24T00:19:27.484Z,100.00
2023-05-24T00:21:54.379Z,100.00
2023-05-24T00:24:21.200Z,100.00
2023-05-24T00:26:48.573Z,100.00
2023-05-24T00:29:15.489Z,100.00
2023-05-24T00:31:42.501Z,100.00
2023-05-24T00:34:09.395Z,100.00
2023-05-24T00:36:38.147Z,100.00
2023-05-24T00:39:05.170Z,98.61
2023-05-24T00:41:32.011Z,97.94
2023-05-24T00:43:58.848Z,96.92
2023-05-24T00:46:32.551Z,95.00
2023-05-24T00:49:01.521Z,94.07
2023-05-24T00:51:28.818Z,92.41
2023-05-24T00:53:56.228Z,92.13
2023-05-24T00:56:23.394Z,90.43
2023-05-24T00:58:54.636Z,90.16
2023-05-24T01:01:25.685Z,89.72
2023-05-24T01:03:54.454Z,88.34
2023-05-24T01:06:23.445Z,87.24
2023-05-24T01:09:17.559Z,86.50
2023-05-24T01:11:50.332Z,85.91
2023-05-24T01:14:21.316Z,84.99
2023-05-24T01:17:04.458Z,84.40
2023-05-24T01:20:02.138Z,83.38
2023-05-24T01:22:53.396Z,83.20
2023-05-24T01:25:45.416Z,82.28
2023-05-24T01:28:13.057Z,81.67
2023-05-24T01:30:41.912Z,80.97
2023-05-24T01:33:09.877Z,80.95
2023-05-24T01:35:40.352Z,81.17
2023-05-24T01:38:08.452Z,82.10
2023-05-24T01:40:35.922Z,81.64
2023-05-24T01:43:18.686Z,82.01
2023-05-24T01:46:09.103Z,81.61
2023-05-24T01:49:21.877Z,81.30
2023-05-24T01:51:59.340Z,81.54
2023-05-24T01:54:28.573Z,81.87
2023-05-24T01:56:57.485Z,81.50
2023-05-24T01:59:26.515Z,80.83
2023-05-24T02:01:53.561Z,81.08
2023-05-24T02:04:20.517Z,80.46
2023-05-24T02:06:47.334Z,81.42
2023-05-24T02:09:14.242Z,81.70
2023-05-24T02:11:41.067Z,82.90
2023-05-24T02:14:07.923Z,82.96
2023-05-24T02:16:34.833Z,83.33
2023-05-24T02:19:01.733Z,83.98
2023-05-24T02:21:28.829Z,84.56
2023-05-24T02:23:55.653Z,84.69
2023-05-24T02:26:22.474Z,84.29
2023-05-24T02:28:49.483Z,84.83
2023-05-24T02:31:16.648Z,83.97
2023-05-24T02:33:43.599Z,83.28
2023-05-24T02:36:10.900Z,83.09
2023-05-24T02:38:37.792Z,82.69
2023-05-24T02:41:04.617Z,83.10
2023-05-24T02:43:31.455Z,82.49
2023-05-24T02:45:58.400Z,82.05
2023-05-24T02:48:25.425Z,81.80
2023-05-24T02:50:52.282Z,82.66
2023-05-24T02:53:19.114Z,82.07
2023-05-24T02:55:46.680Z,82.52
2023-05-24T02:58:13.603Z,82.72
2023-05-24T03:00:40.519Z,82.54
2023-05-24T03:03:07.748Z,82.40
2023-05-24T03:05:34.713Z,82.51
2023-05-24T03:08:01.679Z,83.04
2023-05-24T03:10:28.524Z,83.43
2023-05-24T03:12:55.397Z,83.29
2023-05-24T03:15:22.318Z,83.60
2023-05-24T03:17:49.345Z,83.52
2023-05-24T03:20:17.504Z,84.17
2023-05-24T03:22:44.581Z,84.29
2023-05-24T03:25:11.435Z,83.88
2023-05-24T03:27:38.313Z,84.92
2023-05-24T03:30:06.655Z,84.63
2023-05-24T03:32:33.679Z,84.83
2023-05-24T03:35:01.557Z,84.73
2023-05-24T03:37:28.510Z,85.26
2023-05-24T03:39:55.500Z,84.50
2023-05-24T03:42:22.546Z,84.83
2023-05-24T03:44:49.410Z,85.49
2023-05-24T03:47:16.595Z,85.24
2023-05-24T03:49:43.472Z,84.64
2023-05-24T03:52:10.320Z,84.50
2023-05-24T03:54:37.164Z,84.19
2023-05-24T03:57:04.202Z,84.61
2023-05-24T03:59:31.156Z,84.18
2023-05-24T04:01:58.063Z,84.95
2023-05-24T04:04:25.124Z,85.02
2023-05-24T04:06:54.044Z,85.68
2023-05-24T04:09:22.864Z,85.13
2023-05-24T04:11:49.953Z,85.71
2023-05-24T04:14:17.148Z,85.90
2023-05-24T04:16:45.148Z,85.81
2023-05-24T04:19:12.244Z,85.90
2023-05-24T04:21:39.219Z,85.28
2023-05-24T04:24:06.448Z,85.86
2023-05-24T04:26:34.704Z,86.72
2023-05-24T04:29:01.712Z,86.78
2023-05-24T04:31:30.437Z,86.09
2023-05-24T04:33:59.372Z,86.56
2023-05-24T04:36:26.419Z,86.21
2023-05-24T04:38:53.813Z,86.59
2023-05-24T04:41:22.407Z,86.68
2023-05-24T04:43:50.323Z,86.14
2023-05-24T04:46:17.286Z,86.81
2023-05-24T04:48:44.664Z,86.92
2023-05-24T04:51:11.887Z,86.62
2023-05-24T04:53:38.848Z,86.31
2023-05-24T04:56:05.743Z,85.06
2023-05-24T04:58:33.400Z,85.91
2023-05-24T05:01:00.602Z,86.28
2023-05-24T05:03:34.035Z,87.58
2023-05-24T05:06:01.070Z,87.48
2023-05-24T05:08:28.796Z,87.45
2023-05-24T05:10:56.626Z,87.49
2023-05-24T05:13:23.546Z,86.42
2023-05-24T05:15:50.528Z,87.12
2023-05-24T05:18:17.785Z,87.57
2023-05-24T05:20:45.158Z,88.08
2023-05-24T05:23:12.266Z,88.51
2023-05-24T05:25:39.105Z,88.39
2023-05-24T05:28:06.163Z,88.09
2023-05-24T05:30:34.220Z,88.42
2023-05-24T05:33:02.708Z,88.88
2023-05-24T05:35:32.909Z,89.34
2023-05-24T05:38:00.318Z,88.52
2023-05-24T05:40:36.483Z,89.17
2023-05-24T05:43:04.936Z,89.19
2023-05-24T05:45:32.151Z,89.60
2023-05-24T05:47:59.096Z,88.82
2023-05-24T05:50:26.079Z,88.55
2023-05-24T05:52:54.347Z,89.32
2023-05-24T05:55:21.279Z,89.41
2023-05-24T05:57:48.227Z,89.30
2023-05-24T06:00:15.649Z,88.93
2023-05-24T06:02:42.638Z,88.74
2023-05-24T06:05:09.612Z,88.49
2023-05-24T06:07:37.517Z,88.63
2023-05-24T06:10:04.785Z,88.83
2023-05-24T06:12:32.634Z,88.69
2023-05-24T06:14:59.814Z,87.84
2023-05-24T06:17:28.122Z,88.46
2023-05-24T06:19:55.895Z,88.17
2023-05-24T06:22:23.603Z,87.85
2023-05-24T06:24:50.513Z,86.40
2023-05-24T06:27:17.541Z,86.23
2023-05-24T06:29:44.723Z,85.49
2023-05-24T06:32:12.049Z,85.68
2023-05-24T06:34:38.966Z,85.45
2023-05-24T06:37:05.936Z,85.39
2023-05-24T06:39:32.779Z,85.54
2023-05-24T06:41:59.652Z,85.71
2023-05-24T06:44:33.540Z,85.09
2023-05-24T06:47:05.743Z,85.19
2023-05-24T06:49:32.877Z,85.40
2023-05-24T06:51:59.864Z,85.10
2023-05-24T06:54:26.761Z,85.12
2023-05-24T06:56:53.849Z,84.86
2023-05-24T06:59:20.774Z,84.79
2023-05-24T07:01:49.488Z,84.96
2023-05-24T07:04:16.553Z,85.11
2023-05-24T07:06:43.746Z,85.34
2023-05-24T07:09:10.654Z,85.00
2023-05-24T07:11:37.687Z,84.88
2023-05-24T07:14:04.707Z,84.38
2023-05-24T07:16:31.909Z,84.66
2023-05-24T07:18:58.919Z,84.64
2023-05-24T07:21:26.034Z,84.11
2023-05-24T07:23:53.309Z,84.39
2023-05-24T07:26:20.686Z,83.59
2023-05-24T07:28:48.205Z,83.75
2023-05-24T07:31:15.243Z,82.25
2023-05-24T07:33:42.432Z,82.56
2023-05-24T07:36:09.674Z,82.73
2023-05-24T07:38:38.995Z,82.77
2023-05-24T07:41:07.351Z,81.93
2023-05-24T07:43:34.340Z,82.49
2023-05-24T07:46:01.300Z,82.17
2023-05-24T07:48:28.458Z,82.74
2023-05-24T07:50:55.337Z,83.45
2023-05-24T07:53:23.350Z,83.57
2023-05-24T07:55:50.813Z,84.67
2023-05-24T07:58:17.679Z,85.43
2023-05-24T08:00:46.725Z,85.87
2023-05-24T08:03:14.856Z,85.53
2023-05-24T08:05:42.183Z,85.85
2023-05-24T08:08:09.765Z,85.87
2023-05-24T08:10:36.895Z,85.47
2023-05-24T08:13:05.187Z,86.27
2023-05-24T08:15:32.054Z,86.61
2023-05-24T08:17:59.039Z,86.66
2023-05-24T08:20:25.975Z,86.90
2023-05-24T08:22:52.818Z,86.17
2023-05-24T08:25:19.984Z,85.42
2023-05-24T08:27:46.898Z,83.82
2023-05-24T08:30:14.232Z,83.94
2023-05-24T08:32:41.432Z,83.14
2023-05-24T08:35:20.440Z,83.55
2023-05-24T08:37:49.263Z,84.50
2023-05-24T08:40:17.018Z,84.42
2023-05-24T08:42:46.329Z,84.14
2023-05-24T08:45:15.870Z,83.76
2023-05-24T08:47:43.421Z,83.59
2023-05-24T08:50:11.157Z,84.38
2023-05-24T08:52:39.848Z,83.71
2023-05-24T08:55:07.817Z,83.35
2023-05-24T08:57:39.993Z,83.22
2023-05-24T09:00:14.142Z,83.97
2023-05-24T09:02:43.243Z,83.52
2023-05-24T09:05:14.360Z,83.34
2023-05-24T09:07:44.972Z,82.81
2023-05-24T09:10:13.364Z,82.43
2023-05-24T09:12:45.795Z,83.05
2023-05-24T09:15:13.213Z,82.69
2023-05-24T09:17:43.679Z,82.88
2023-05-24T09:20:11.799Z,82.01
2023-05-24T09:22:42.833Z,80.68
2023-05-24T09:25:14.098Z,80.49
2023-05-24T09:27:41.486Z,79.96
2023-05-24T09:30:13.068Z,78.67
2023-05-24T09:32:40.320Z,79.09
2023-05-24T09:35:10.874Z,79.43
2023-05-24T09:37:41.745Z,78.62
2023-05-24T09:40:20.070Z,78.48
2023-05-24T09:42:47.605Z,78.61
2023-05-24T09:45:15.088Z,78.08
2023-05-24T09:47:45.474Z,77.90
2023-05-24T09:50:20.191Z,77.52
2023-05-24T09:52:47.478Z,77.61
2023-05-24T09:55:20.209Z,77.97
2023-05-24T09:58:13.148Z,76.99
2023-05-24T10:00:42.692Z,77.20
2023-05-24T10:03:12.384Z,77.36
2023-05-24T10:05:46.738Z,78.00
2023-05-24T10:08:14.721Z,78.70
2023-05-24T10:10:42.723Z,79.43
2023-05-24T10:13:11.557Z,79.50
2023-05-24T10:15:38.587Z,78.78
2023-05-24T10:18:11.392Z,78.72
2023-05-24T10:20:41.864Z,79.04
2023-05-24T10:23:11.175Z,78.57
2023-05-24T10:25:50.151Z,78.27
2023-05-24T10:28:18.511Z,77.29
2023-05-24T10:31:01.990Z,77.71
2023-05-24T10:33:31.356Z,78.11
2023-05-24T10:35:59.008Z,78.01
2023-05-24T10:38:25.928Z,79.22
2023-05-24T10:40:54.422Z,79.62
2023-05-24T10:43:23.603Z,79.77
2023-05-24T10:45:51.167Z,79.39
2023-05-24T10:48:32.875Z,78.74
2023-05-24T10:51:04.121Z,78.98
2023-05-24T10:53:40.205Z,78.06
2023-05-24T10:56:09.700Z,78.40
2023-05-24T10:59:02.332Z,78.06
2023-05-24T11:01:32.401Z,77.59
2023-05-24T11:04:26.521Z,79.16
2023-05-24T11:07:03.664Z,79.67
2023-05-24T11:09:31.846Z,79.56
2023-05-24T11:12:08.903Z,80.69
2023-05-24T11:14:40.104Z,80.56
2023-05-24T11:17:08.275Z,80.17
2023-05-24T11:19:48.333Z,79.11
2023-05-24T11:22:15.663Z,78.79
2023-05-24T11:24:44.509Z,78.41
2023-05-24T11:27:13.637Z,77.97
2023-05-24T11:29:45.460Z,77.55
2023-05-24T11:32:21.051Z,78.82
2023-05-24T11:34:49.081Z,79.33
2023-05-24T11:37:17.953Z,79.46
2023-05-24T11:39:53.009Z,78.22
2023-05-24T11:42:22.712Z,76.76
2023-05-24T11:44:50.317Z,76.21
2023-05-24T11:47:17.140Z,74.60
2023-05-24T11:49:44.011Z,74.81
2023-05-24T11:52:10.909Z,74.96
2023-05-24T11:54:38.872Z,76.41
2023-05-24T11:57:06.112Z,75.44
2023-05-24T11:59:33.206Z,73.08
2023-05-24T12:02:04.402Z,73.26
2023-05-24T12:04:33.092Z,74.33
2023-05-24T12:07:01.560Z,75.07
2023-05-24T12:09:28.683Z,74.82
2023-05-24T12:11:56.008Z,73.85
2023-05-24T12:14:30.923Z,73.02
2023-05-24T12:16:58.757Z,72.44
2023-05-24T12:19:33.786Z,73.68
2023-05-24T12:22:09.174Z,73.80
2023-05-24T12:24:38.103Z,72.71
2023-05-24T12:27:09.756Z,72.79
2023-05-24T12:29:40.477Z,73.00
2023-05-24T12:32:13.563Z,73.87
2023-05-24T12:34:45.526Z,73.46
2023-05-24T12:37:13.787Z,73.98
2023-05-24T12:39:43.568Z,70.67
2023-05-24T12:42:12.730Z,69.57
2023-05-24T12:44:40.271Z,69.56
2023-05-24T12:47:08.978Z,69.43
2023-05-24T12:49:36.577Z,66.99
2023-05-24T12:52:03.932Z,67.38
2023-05-24T12:54:31.499Z,66.93
2023-05-24T12:57:00.582Z,66.16
2023-05-24T12:59:28.543Z,68.17
2023-05-24T13:01:56.000Z,67.08
2023-05-24T13:04:26.509Z,64.87
2023-05-24T13:06:55.079Z,64.29
2023-05-24T13:09:23.316Z,61.70
2023-05-24T13:11:51.084Z,63.28
2023-05-24T13:14:19.609Z,59.50
2023-05-24T13:16:47.002Z,59.20
2023-05-24T13:19:14.040Z,56.93
2023-05-24T13:21:41.076Z,55.59
2023-05-24T13:24:08.678Z,51.47
2023-05-24T13:26:38.926Z,55.63
2023-05-24T13:31:38.447Z,48.66
2023-05-24T13:34:06.467Z,49.04
2023-05-24T13:36:34.504Z,51.89
2023-05-24T13:39:14.975Z,51.90
2023-05-24T13:41:43.786Z,48.61
2023-05-24T13:44:14.692Z,45.65
2023-05-24T13:46:42.979Z,43.22
2023-05-24T13:49:10.978Z,38.21
2023-05-24T13:51:38.667Z,44.47
2023-05-24T13:54:07.523Z,43.74
2023-05-24T13:56:35.136Z,46.94
2023-05-24T13:59:03.660Z,46.39
2023-05-24T14:01:31.945Z,44.85
2023-05-24T14:04:00.791Z,46.48
2023-05-24T14:06:27.957Z,47.42
2023-05-24T14:08:54.876Z,46.37
2023-05-24T14:11:22.601Z,46.49
2023-05-24T14:16:19.484Z,47.05
2023-05-24T14:18:48.905Z,48.58
2023-05-24T14:21:16.306Z,48.91
2023-05-24T14:23:43.151Z,48.76
2023-05-24T14:26:10.092Z,45.04
2023-05-24T14:28:36.955Z,47.18
2023-05-24T14:31:03.856Z,47.67
2023-05-24T14:33:31.827Z,47.94
2023-05-24T14:35:58.875Z,47.50
2023-05-24T14:38:25.981Z,47.25
2023-05-24T14:40:53.054Z,47.13
2023-05-24T14:43:20.105Z,48.63
2023-05-24T14:45:47.558Z,49.16
2023-05-24T14:48:16.656Z,49.65
2023-05-24T14:50:43.988Z,48.64
2023-05-24T14:53:12.522Z,51.88
2023-05-24T14:55:42.171Z,53.16
2023-05-24T14:58:11.518Z,51.19
2023-05-24T15:00:39.125Z,47.81
2023-05-24T15:03:07.915Z,47.67
2023-05-24T15:05:36.270Z,50.32
2023-05-24T15:08:04.476Z,49.85
2023-05-24T15:10:32.817Z,47.99
2023-05-24T15:13:00.823Z,46.69
2023-05-24T15:15:28.472Z,49.99
2023-05-24T15:17:55.551Z,47.02
2023-05-24T15:20:22.699Z,45.53
2023-05-24T15:22:49.615Z,50.01
2023-05-24T15:25:17.602Z,49.47
2023-05-24T15:27:44.468Z,49.25
2023-05-24T15:30:11.911Z,46.28
2023-05-24T15:32:38.778Z,41.33
2023-05-24T15:35:06.906Z,42.97
2023-05-24T15:37:33.730Z,43.70
2023-05-24T15:40:00.787Z,43.67
2023-05-24T15:42:30.509Z,43.08
2023-05-24T15:44:57.382Z,44.15
2023-05-24T15:47:29.021Z,48.41
2023-05-24T15:49:57.012Z,48.24
2023-05-24T15:52:24.160Z,48.77
2023-05-24T15:54:51.155Z,48.88
2023-05-24T15:57:18.054Z,49.27
2023-05-24T15:59:44.923Z,47.70
2023-05-24T16:02:12.024Z,48.17
2023-05-24T16:04:39.479Z,51.29
2023-05-24T16:07:07.353Z,46.96
2023-05-24T16:09:34.292Z,46.23
2023-05-24T16:12:02.766Z,48.72
2023-05-24T16:14:29.981Z,47.17
2023-05-24T16:16:59.013Z,46.25
2023-05-24T16:19:26.849Z,46.49
2023-05-24T16:21:55.102Z,47.31
2023-05-24T16:24:22.175Z,46.85
2023-05-24T16:26:49.281Z,46.13
2023-05-24T16:29:18.002Z,47.63
2023-05-24T16:31:44.935Z,46.14
2023-05-24T16:34:11.918Z,45.59
2023-05-24T16:36:40.086Z,45.26
2023-05-24T16:39:07.164Z,44.27
2023-05-24T16:41:37.743Z,45.03
2023-05-24T16:44:05.159Z,45.87
2023-05-24T16:46:32.769Z,46.05
2023-05-24T16:49:08.943Z,46.73
2023-05-24T16:51:36.941Z,46.13
2023-05-24T16:54:08.267Z,46.21
2023-05-24T16:56:38.635Z,46.16
2023-05-24T16:59:07.548Z,46.85
2023-05-24T17:01:34.778Z,47.89
2023-05-24T17:04:01.858Z,47.01
2023-05-24T17:06:28.830Z,48.10
2023-05-24T17:08:55.817Z,45.29
2023-05-24T17:11:23.074Z,45.13
2023-05-24T17:13:51.441Z,46.00
2023-05-24T17:16:18.713Z,47.32
2023-05-24T17:18:45.738Z,48.15
2023-05-24T17:21:12.767Z,47.07
2023-05-24T17:23:39.784Z,47.10
2023-05-24T17:26:08.218Z,47.55
2023-05-24T17:28:36.155Z,48.13
2023-05-24T17:31:03.730Z,47.84
2023-05-24T17:33:31.712Z,47.66
2023-05-24T17:36:02.715Z,48.26
2023-05-24T17:38:33.022Z,48.98
2023-05-24T17:41:00.241Z,50.02
2023-05-24T17:43:32.731Z,50.53
2023-05-24T17:46:06.827Z,51.75
2023-05-24T17:48:42.743Z,50.95
2023-05-24T17:51:10.699Z,51.45
2023-05-24T17:53:38.363Z,51.31
2023-05-24T17:56:06.683Z,52.86
2023-05-24T17:58:36.064Z,52.34
2023-05-24T18:01:08.305Z,52.13
2023-05-24T18:03:37.161Z,52.73
2023-05-24T18:06:06.591Z,53.45
2023-05-24T18:08:35.185Z,52.65
2023-05-24T18:11:07.904Z,52.71
2023-05-24T18:13:36.584Z,52.82
2023-05-24T18:16:03.576Z,53.53
2023-05-24T18:18:30.770Z,53.39
2023-05-24T18:20:57.659Z,53.72
2023-05-24T18:23:24.603Z,53.13
2023-05-24T18:26:01.737Z,53.09
2023-05-24T18:28:30.239Z,53.16
2023-05-24T18:30:57.085Z,53.96
2023-05-24T18:33:24.464Z,54.60
2023-05-24T18:35:51.416Z,53.81
2023-05-24T18:38:18.276Z,53.76
2023-05-24T18:40:45.229Z,54.01
2023-05-24T18:43:12.630Z,53.92
2023-05-24T18:45:39.489Z,54.00
2023-05-24T18:48:06.723Z,53.22
2023-05-24T18:50:34.014Z,52.89
2023-05-24T18:53:01.071Z,52.16
2023-05-24T18:55:28.820Z,51.09
2023-05-24T18:57:55.997Z,50.57
2023-05-24T19:00:23.017Z,49.34
2023-05-24T19:02:50.277Z,49.38
2023-05-24T19:05:17.250Z,48.92
2023-05-24T19:07:44.116Z,48.57
2023-05-24T19:10:11.486Z,47.79
2023-05-24T19:12:38.308Z,47.73
2023-05-24T19:15:06.039Z,47.45
2023-05-24T19:17:33.171Z,46.33
2023-05-24T19:20:01.416Z,47.11
2023-05-24T19:22:28.367Z,44.07
2023-05-24T19:24:56.244Z,46.92
2023-05-24T19:27:24.517Z,48.67
2023-05-24T19:29:51.493Z,49.26
2023-05-24T19:32:20.241Z,48.22
2023-05-24T19:34:47.337Z,46.03
2023-05-24T19:37:15.703Z,43.95
2023-05-24T19:39:42.613Z,45.36
2023-05-24T19:42:11.574Z,45.42
2023-05-24T19:44:38.378Z,45.31
2023-05-24T19:47:05.756Z,47.44
2023-05-24T19:49:32.645Z,46.94
2023-05-24T19:51:59.550Z,47.25
2023-05-24T19:54:26.418Z,48.07
2023-05-24T19:56:55.089Z,48.72
2023-05-24T19:59:21.980Z,48.53
2023-05-24T20:01:48.903Z,48.22
2023-05-24T20:04:15.925Z,48.16
2023-05-24T20:06:42.967Z,47.09
2023-05-24T20:09:09.822Z,47.67
2023-05-24T20:11:36.672Z,48.30
2023-05-24T20:14:03.597Z,47.35
2023-05-24T20:16:31.254Z,47.20
2023-05-24T20:18:58.324Z,48.14
2023-05-24T20:21:25.208Z,47.44
2023-05-24T20:23:57.775Z,48.14
2023-05-24T20:26:25.415Z,47.91
2023-05-24T20:28:52.409Z,47.61
2023-05-24T20:31:19.504Z,47.03
2023-05-24T20:33:46.618Z,47.00
2023-05-24T20:36:15.000Z,47.11
2023-05-24T20:38:42.020Z,46.80
2023-05-24T20:41:08.962Z,46.58
2023-05-24T20:43:35.877Z,46.68
2023-05-24T20:46:03.644Z,46.66
2023-05-24T20:48:30.665Z,46.71
2023-05-24T20:50:57.717Z,47.72
2023-05-24T20:53:24.580Z,48.18
2023-05-24T20:55:51.568Z,47.98
2023-05-24T20:58:18.551Z,47.85
2023-05-24T21:00:45.949Z,48.33
2023-05-24T21:03:13.175Z,48.07
2023-05-24T21:05:40.341Z,48.09
2023-05-24T21:08:07.362Z,48.74
2023-05-24T21:10:34.338Z,49.37
2023-05-24T21:13:01.197Z,49.60
2023-05-24T21:15:28.015Z,49.68
2023-05-24T21:17:55.058Z,50.12
2023-05-24T21:20:22.200Z,50.43
2023-05-24T21:22:49.250Z,50.63
2023-05-24T21:25:16.322Z,50.79
2023-05-24T21:27:43.199Z,51.19
2023-05-24T21:30:10.754Z,51.34
2023-05-24T21:32:37.717Z,52.18
2023-05-24T21:35:05.186Z,52.59
2023-05-24T21:37:32.089Z,52.63
2023-05-24T21:39:59.049Z,52.93
2023-05-24T21:42:26.003Z,52.94
2023-05-24T21:44:52.923Z,53.11
2023-05-24T21:47:19.833Z,53.26
2023-05-24T21:49:46.721Z,53.15
2023-05-24T21:52:13.694Z,53.43
2023-05-24T21:54:40.645Z,52.78
2023-05-24T21:57:07.551Z,53.73
2023-05-24T21:59:34.389Z,55.65
2023-05-24T22:02:01.488Z,57.56
2023-05-24T22:04:28.396Z,57.56
2023-05-24T22:06:55.382Z,57.33
2023-05-24T22:09:22.332Z,57.38
2023-05-24T22:11:49.361Z,57.58
2023-05-24T22:14:16.258Z,57.05
2023-05-24T22:16:43.217Z,56.92
2023-05-24T22:19:13.527Z,57.42
2023-05-24T22:21:42.762Z,57.04
2023-05-24T22:24:10.165Z,57.14
2023-05-24T22:26:37.276Z,56.28
2023-05-24T22:29:04.614Z,55.40
2023-05-24T22:31:33.487Z,55.20
2023-05-24T22:34:02.437Z,55.25
2023-05-24T22:36:33.355Z,56.29
2023-05-24T22:39:03.962Z,60.95
2023-05-24T22:41:33.333Z,59.13
2023-05-24T22:44:00.326Z,58.94
2023-05-24T22:46:27.400Z,58.14
2023-05-24T22:48:56.605Z,58.20
2023-05-24T22:51:23.950Z,57.66
2023-05-24T22:53:52.656Z,57.58
2023-05-24T22:56:19.682Z,57.81
2023-05-24T22:58:46.843Z,58.16
2023-05-24T23:01:15.569Z,57.55
2023-05-24T23:03:42.715Z,59.81
2023-05-24T23:06:11.951Z,63.63
2023-05-24T23:08:39.474Z,65.04
2023-05-24T23:11:13.118Z,66.17
2023-05-24T23:13:42.248Z,66.79
2023-05-24T23:16:09.340Z,66.90
2023-05-24T23:18:37.715Z,67.54
2023-05-24T23:21:04.782Z,67.95
2023-05-24T23:23:31.686Z,67.72
2023-05-24T23:25:58.511Z,68.40
2023-05-24T23:28:25.439Z,68.33
2023-05-24T23:30:53.567Z,68.76
2023-05-24T23:33:20.761Z,69.25
2023-05-24T23:35:47.831Z,69.66
2023-05-24T23:38:15.972Z,70.44
2023-05-24T23:40:43.238Z,70.90
2023-05-24T23:43:10.077Z,70.79
2023-05-24T23:45:36.994Z,71.26
2023-05-24T23:48:04.145Z,71.39
2023-05-24T23:50:37.315Z,71.72
2023-05-24T23:53:09.952Z,72.27
2023-05-24T23:55:36.895Z,72.67
2023-05-24T23:58:03.774Z,73.08
