createdAt,value
2018-12-22T00:00:13.146Z,95.71
2018-12-22T00:01:13.133Z,96.02
2018-12-22T00:02:13.111Z,95.92
2018-12-22T00:03:13.108Z,95.30
2018-12-22T00:04:13.088Z,95.71
2018-12-22T00:05:13.090Z,95.09
2018-12-22T00:06:13.065Z,96.02
2018-12-22T00:07:13.052Z,95.81
2018-12-22T00:08:13.078Z,95.50
2018-12-22T00:09:13.032Z,95.92
2018-12-22T00:10:13.023Z,94.99
2018-12-22T00:11:13.026Z,95.92
2018-12-22T00:12:13.001Z,96.22
2018-12-22T00:13:12.989Z,95.81
2018-12-22T00:14:12.995Z,95.50
2018-12-22T00:15:12.963Z,95.40
2018-12-22T00:16:12.953Z,95.40
2018-12-22T00:17:12.959Z,95.61
2018-12-22T00:18:12.932Z,95.61
2018-12-22T00:19:12.917Z,95.92
2018-12-22T00:20:12.966Z,95.92
2018-12-22T00:21:12.897Z,95.71
2018-12-22T00:22:12.907Z,95.50
2018-12-22T00:23:12.891Z,94.99
2018-12-22T00:24:12.867Z,95.20
2018-12-22T00:25:12.860Z,95.81
2018-12-22T00:26:12.861Z,95.61
2018-12-22T00:27:12.833Z,95.09
2018-12-22T00:28:12.853Z,95.30
2018-12-22T00:29:12.852Z,95.40
2018-12-22T00:30:12.800Z,95.61
2018-12-22T00:31:12.786Z,94.48
2018-12-22T00:32:12.777Z,94.58
2018-12-22T00:33:12.767Z,94.27
2018-12-22T00:34:12.756Z,94.68
2018-12-22T00:35:12.769Z,95.09
2018-12-22T00:36:12.731Z,94.42
2018-12-22T00:37:12.720Z,94.93
2018-12-22T00:38:12.711Z,95.40
2018-12-22T00:39:12.697Z,94.78
2018-12-22T00:40:12.712Z,94.37
2018-12-22T00:41:12.701Z,94.17
2018-12-22T00:42:12.663Z,94.73
2018-12-22T00:43:12.765Z,94.93
2018-12-22T00:44:12.644Z,94.31
2018-12-22T00:45:12.635Z,94.58
2018-12-22T00:46:12.637Z,94.17
2018-12-22T00:47:12.616Z,94.58
2018-12-22T00:48:12.598Z,94.73
2018-12-22T00:49:12.591Z,94.78
2018-12-22T00:50:12.575Z,94.62
2018-12-22T00:51:12.567Z,94.52
2018-12-22T00:52:12.575Z,94.31
2018-12-22T00:53:12.562Z,94.58
2018-12-22T00:54:12.539Z,94.42
2018-12-22T00:55:12.520Z,94.73
2018-12-22T00:56:12.510Z,94.78
2018-12-22T00:57:12.525Z,94.99
2018-12-22T00:58:12.488Z,94.78
2018-12-22T00:59:12.493Z,94.89
2018-12-22T01:00:13.779Z,95.24
2018-12-22T01:01:12.454Z,95.65
2018-12-22T01:02:12.442Z,95.65
2018-12-22T01:03:12.442Z,95.03
2018-12-22T01:04:12.426Z,94.73
2018-12-22T01:05:12.435Z,94.93
2018-12-22T01:06:12.398Z,95.20
2018-12-22T01:07:12.385Z,94.93
2018-12-22T01:08:12.399Z,95.55
2018-12-22T01:09:12.374Z,94.93
2018-12-22T01:10:12.358Z,95.65
2018-12-22T01:11:12.341Z,95.45
2018-12-22T01:12:12.354Z,95.55
2018-12-22T01:13:12.321Z,95.09
2018-12-22T01:14:12.321Z,95.03
2018-12-22T01:15:12.298Z,95.65
2018-12-22T01:16:12.293Z,95.65
2018-12-22T01:17:12.275Z,95.65
2018-12-22T01:18:12.359Z,95.45
2018-12-22T01:19:12.255Z,95.86
2018-12-22T01:20:12.262Z,95.55
2018-12-22T01:21:12.231Z,95.20
2018-12-22T01:22:12.218Z,95.50
2018-12-22T01:23:12.207Z,95.55
2018-12-22T01:24:12.206Z,95.45
2018-12-22T01:25:12.185Z,95.96
2018-12-22T01:26:12.196Z,95.86
2018-12-22T01:27:12.164Z,95.55
2018-12-22T01:28:12.152Z,95.96
2018-12-22T01:29:12.140Z,95.96
2018-12-22T01:30:12.145Z,95.86
2018-12-22T01:31:12.121Z,95.75
2018-12-22T01:32:12.120Z,95.65
2018-12-22T01:33:12.096Z,95.65
2018-12-22T01:34:12.121Z,96.27
2018-12-22T01:35:12.073Z,96.17
2018-12-22T01:36:12.063Z,96.68
2018-12-22T01:37:12.090Z,96.89
2018-12-22T01:38:12.041Z,96.47
2018-12-22T01:39:12.030Z,96.89
2018-12-22T01:40:12.018Z,96.47
2018-12-22T01:41:12.052Z,96.58
2018-12-22T01:42:11.997Z,96.47
2018-12-22T01:43:12.034Z,96.37
2018-12-22T01:44:11.979Z,96.58
2018-12-22T01:45:11.960Z,96.37
2018-12-22T01:46:11.949Z,96.93
2018-12-22T01:47:11.943Z,96.72
2018-12-22T01:48:11.928Z,97.09
2018-12-22T01:49:11.938Z,97.71
2018-12-22T01:50:11.918Z,97.71
2018-12-22T01:51:11.900Z,97.61
2018-12-22T01:52:11.890Z,97.71
2018-12-22T01:53:11.875Z,96.99
2018-12-22T01:54:11.884Z,96.68
2018-12-22T01:55:11.852Z,97.09
2018-12-22T01:56:11.866Z,97.81
2018-12-22T01:57:11.829Z,97.40
2018-12-22T01:58:11.816Z,97.34
2018-12-22T01:59:11.811Z,97.55
2018-12-22T02:00:11.805Z,97.75
2018-12-22T02:01:11.783Z,97.65
2018-12-22T02:02:11.774Z,98.12
2018-12-22T02:03:11.804Z,98.12
2018-12-22T02:04:11.752Z,97.71
2018-12-22T02:05:11.754Z,97.61
2018-12-22T02:06:11.731Z,97.61
2018-12-22T02:07:11.717Z,97.55
2018-12-22T02:08:20.319Z,97.65
2018-12-22T02:09:11.697Z,97.71
2018-12-22T02:10:11.687Z,97.71
2018-12-22T02:11:11.698Z,97.71
2018-12-22T02:12:11.660Z,97.81
2018-12-22T02:13:11.650Z,97.71
2018-12-22T02:14:11.651Z,97.50
2018-12-22T02:15:11.637Z,97.75
2018-12-22T02:16:11.616Z,97.71
2018-12-22T02:17:11.606Z,97.50
2018-12-22T02:18:11.594Z,97.71
2018-12-22T02:19:11.600Z,97.61
2018-12-22T02:20:11.592Z,97.61
2018-12-22T02:21:11.558Z,97.61
2018-12-22T02:22:11.548Z,97.61
2018-12-22T02:23:11.538Z,97.50
2018-12-22T02:24:11.529Z,97.61
2018-12-22T02:25:11.553Z,97.50
2018-12-22T02:26:11.503Z,97.61
2018-12-22T02:27:11.515Z,97.61
2018-12-22T02:28:11.484Z,96.84
2018-12-22T02:29:11.470Z,96.89
2018-12-22T02:30:11.463Z,97.66
2018-12-22T02:31:11.464Z,97.66
2018-12-22T02:32:11.435Z,97.09
2018-12-22T02:33:11.442Z,97.09
2018-12-22T02:34:11.414Z,96.94
2018-12-22T02:35:11.407Z,96.64
2018-12-22T02:36:11.394Z,96.89
2018-12-22T02:37:11.393Z,96.68
2018-12-22T02:38:11.369Z,96.89
2018-12-22T02:39:11.371Z,97.71
2018-12-22T02:40:11.347Z,97.40
2018-12-22T02:41:11.335Z,97.50
2018-12-22T02:42:11.344Z,97.50
2018-12-22T02:43:11.315Z,97.71
2018-12-22T02:44:11.301Z,97.71
2018-12-22T02:45:11.310Z,97.19
2018-12-22T02:46:11.422Z,97.71
2018-12-22T02:47:11.271Z,97.81
2018-12-22T02:48:11.277Z,97.40
2018-12-22T02:49:11.252Z,97.91
2018-12-22T02:50:11.239Z,98.02
2018-12-22T02:51:11.236Z,98.02
2018-12-22T02:52:11.215Z,98.33
2018-12-22T02:53:11.207Z,97.30
2018-12-22T02:54:11.204Z,98.02
2018-12-22T02:55:11.204Z,98.12
2018-12-22T02:56:11.171Z,98.12
2018-12-22T02:57:11.163Z,98.53
2018-12-22T02:58:11.174Z,98.53
2018-12-22T02:59:11.137Z,98.53
2018-12-22T03:00:11.127Z,98.27
2018-12-22T03:01:11.132Z,97.86
2018-12-22T03:02:11.104Z,98.02
2018-12-22T03:03:11.096Z,98.12
2018-12-22T03:04:11.096Z,98.12
2018-12-22T03:05:11.073Z,98.63
2018-12-22T03:06:11.058Z,98.74
2018-12-22T03:07:11.062Z,98.94
2018-12-22T03:08:11.038Z,98.94
2018-12-22T03:09:11.030Z,99.15
2018-12-22T03:10:11.048Z,98.74
2018-12-22T03:11:11.003Z,98.74
2018-12-22T03:12:10.992Z,98.84
2018-12-22T03:13:10.997Z,98.94
2018-12-22T03:14:10.972Z,99.05
2018-12-22T03:15:10.962Z,98.53
2018-12-22T03:16:10.961Z,98.90
2018-12-22T03:17:10.939Z,98.49
2018-12-22T03:18:10.925Z,98.38
2018-12-22T03:19:10.922Z,98.59
2018-12-22T03:20:10.902Z,98.38
2018-12-22T03:21:10.891Z,97.97
2018-12-22T03:22:10.895Z,98.49
2018-12-22T03:23:10.876Z,98.59
2018-12-22T03:24:10.872Z,98.18
2018-12-22T03:25:10.858Z,98.07
2018-12-22T03:26:10.836Z,98.18
2018-12-22T03:27:10.826Z,97.97
2018-12-22T03:28:10.826Z,98.28
2018-12-22T03:29:15.439Z,98.07
2018-12-22T03:30:11.808Z,97.97
2018-12-22T03:31:10.796Z,97.92
2018-12-22T03:32:10.785Z,98.07
2018-12-22T03:33:10.760Z,97.77
2018-12-22T03:34:10.778Z,98.07
2018-12-22T03:35:10.735Z,98.07
2018-12-22T03:36:10.739Z,97.87
2018-12-22T03:37:10.726Z,97.92
2018-12-22T03:38:10.709Z,98.07
2018-12-22T03:39:10.724Z,98.59
2018-12-22T03:40:10.683Z,98.49
2018-12-22T03:41:10.667Z,98.24
2018-12-22T03:42:10.680Z,98.44
2018-12-22T03:43:10.647Z,98.38
2018-12-22T03:44:10.656Z,98.38
2018-12-22T03:45:10.626Z,98.54
2018-12-22T03:46:10.612Z,98.24
2018-12-22T03:47:10.632Z,98.03
2018-12-22T03:48:10.603Z,98.44
2018-12-22T03:49:10.581Z,98.03
2018-12-22T03:50:10.570Z,97.52
2018-12-22T03:51:10.557Z,97.72
2018-12-22T03:52:10.547Z,97.41
2018-12-22T03:53:10.553Z,97.72
2018-12-22T03:54:10.654Z,97.77
2018-12-22T03:55:10.513Z,97.62
2018-12-22T03:56:10.504Z,97.87
2018-12-22T03:57:10.490Z,97.31
2018-12-22T03:58:10.483Z,97.72
2018-12-22T03:59:10.485Z,97.52
2018-12-22T04:00:10.459Z,97.92
2018-12-22T04:01:10.445Z,97.72
2018-12-22T04:02:10.433Z,97.52
2018-12-22T04:03:11.961Z,97.97
2018-12-22T04:04:10.548Z,98.03
2018-12-22T04:05:10.399Z,98.13
2018-12-22T04:06:10.392Z,98.38
2018-12-22T04:07:10.377Z,98.03
2018-12-22T04:08:10.363Z,98.03
2018-12-22T04:09:10.352Z,97.92
2018-12-22T04:10:10.368Z,98.18
2018-12-22T04:11:10.334Z,97.66
2018-12-22T04:12:10.344Z,97.77
2018-12-22T04:13:10.335Z,98.07
2018-12-22T04:14:10.303Z,98.18
2018-12-22T04:15:10.288Z,98.07
2018-12-22T04:16:10.287Z,98.07
2018-12-22T04:17:10.269Z,98.38
2018-12-22T04:18:10.280Z,98.69
2018-12-22T04:19:10.241Z,98.49
2018-12-22T04:20:10.232Z,98.90
2018-12-22T04:21:10.216Z,99.00
2018-12-22T04:22:10.211Z,98.18
2018-12-22T04:23:10.199Z,98.69
2018-12-22T04:24:10.222Z,98.07
2018-12-22T04:25:10.190Z,98.07
2018-12-22T04:26:10.174Z,97.97
2018-12-22T04:27:10.152Z,97.87
2018-12-22T04:28:10.142Z,98.07
2018-12-22T04:29:10.147Z,97.97
2018-12-22T04:30:10.120Z,98.07
2018-12-22T04:31:10.132Z,97.77
2018-12-22T04:32:10.096Z,97.56
2018-12-22T04:33:10.086Z,97.66
2018-12-22T04:34:10.076Z,97.45
2018-12-22T04:35:10.077Z,97.25
2018-12-22T04:36:10.048Z,97.56
2018-12-22T04:37:10.056Z,97.97
2018-12-22T04:38:10.068Z,98.07
2018-12-22T04:39:10.017Z,98.07
2018-12-22T04:40:10.005Z,98.07
2018-12-22T04:41:09.995Z,98.18
2018-12-22T04:42:09.990Z,97.66
2018-12-22T04:43:09.984Z,97.87
2018-12-22T04:44:09.985Z,97.56
2018-12-22T04:45:09.955Z,97.77
2018-12-22T04:46:09.953Z,98.18
2018-12-22T04:47:09.943Z,97.36
2018-12-22T04:48:09.918Z,97.97
2018-12-22T04:49:09.906Z,97.36
2018-12-22T04:50:09.892Z,97.56
2018-12-22T04:51:09.905Z,97.45
2018-12-22T04:52:09.887Z,98.28
2018-12-22T04:53:09.872Z,97.97
2018-12-22T04:54:09.865Z,97.87
2018-12-22T04:55:09.839Z,97.97
2018-12-22T04:56:09.826Z,97.97
2018-12-22T04:57:09.832Z,98.38
2018-12-22T04:58:09.811Z,98.38
2018-12-22T04:59:09.796Z,97.97
2018-12-22T05:00:09.802Z,98.38
2018-12-22T05:01:09.773Z,97.87
2018-12-22T05:02:09.760Z,98.07
2018-12-22T05:03:09.792Z,97.97
2018-12-22T05:04:09.737Z,97.97
2018-12-22T05:05:09.729Z,98.28
2018-12-22T05:06:09.726Z,98.28
2018-12-22T05:07:09.703Z,98.18
2018-12-22T05:08:09.697Z,98.38
2018-12-22T05:09:09.683Z,98.07
2018-12-22T05:10:09.687Z,97.97
2018-12-22T05:11:09.678Z,97.66
2018-12-22T05:12:09.660Z,97.56
2018-12-22T05:13:09.638Z,98.28
2018-12-22T05:14:09.629Z,97.66
2018-12-22T05:15:09.617Z,98.18
2018-12-22T05:16:09.609Z,97.87
2018-12-22T05:17:09.629Z,98.07
2018-12-22T05:18:09.583Z,97.87
2018-12-22T05:19:09.573Z,97.87
2018-12-22T05:20:09.562Z,97.66
2018-12-22T05:21:09.551Z,98.22
2018-12-22T05:22:09.541Z,98.63
2018-12-22T05:23:09.548Z,98.94
2018-12-22T05:24:09.514Z,98.43
2018-12-22T05:25:09.512Z,98.94
2018-12-22T05:26:09.506Z,99.15
2018-12-22T05:27:09.481Z,99.05
2018-12-22T05:28:09.470Z,98.74
2018-12-22T05:29:09.487Z,99.00
2018-12-22T05:30:09.446Z,99.10
2018-12-22T05:31:09.439Z,98.69
2018-12-22T05:32:09.443Z,98.90
2018-12-22T05:33:09.418Z,98.84
2018-12-22T05:34:09.414Z,98.69
2018-12-22T05:35:09.407Z,98.38
2018-12-22T05:36:09.384Z,98.49
2018-12-22T05:37:09.369Z,98.84
2018-12-22T05:38:09.360Z,98.79
2018-12-22T05:39:09.368Z,98.84
2018-12-22T05:40:09.347Z,98.74
2018-12-22T05:41:09.352Z,99.00
2018-12-22T05:42:09.319Z,97.71
2018-12-22T05:43:09.305Z,96.27
2018-12-22T05:44:09.296Z,95.24
2018-12-22T05:45:09.291Z,94.52
2018-12-22T05:46:09.272Z,94.99
2018-12-22T05:47:09.262Z,94.58
2018-12-22T05:48:09.248Z,94.58
2018-12-22T05:49:09.249Z,94.27
2018-12-22T05:50:09.250Z,94.89
2018-12-22T05:51:09.219Z,95.40
2018-12-22T05:52:09.203Z,94.27
2018-12-22T05:53:09.287Z,94.27
2018-12-22T05:54:09.199Z,94.78
2018-12-22T05:55:09.211Z,94.89
2018-12-22T05:56:09.181Z,95.50
2018-12-22T05:57:09.145Z,95.30
2018-12-22T05:58:09.141Z,95.61
2018-12-22T05:59:09.127Z,96.02
2018-12-22T06:00:09.113Z,95.50
2018-12-22T06:01:09.180Z,96.12
2018-12-22T06:02:09.115Z,96.33
2018-12-22T06:03:09.170Z,96.27
2018-12-22T06:04:09.076Z,96.17
2018-12-22T06:05:09.062Z,96.68
2018-12-22T06:06:09.057Z,96.43
2018-12-22T06:07:09.042Z,96.33
2018-12-22T06:08:09.042Z,96.43
2018-12-22T06:09:09.015Z,96.68
2018-12-22T06:10:09.003Z,96.89
2018-12-22T06:11:09.030Z,97.15
2018-12-22T06:12:08.981Z,97.56
2018-12-22T06:13:08.989Z,97.45
2018-12-22T06:14:08.960Z,97.45
2018-12-22T06:15:08.951Z,97.77
2018-12-22T06:16:08.940Z,97.45
2018-12-22T06:17:08.965Z,98.18
2018-12-22T06:18:08.916Z,97.15
2018-12-22T06:19:08.918Z,98.07
2018-12-22T06:20:08.969Z,97.15
2018-12-22T06:21:08.882Z,97.25
2018-12-22T06:22:08.872Z,97.77
2018-12-22T06:23:08.875Z,97.77
2018-12-22T06:24:08.864Z,97.77
2018-12-22T06:25:08.840Z,98.07
2018-12-22T06:26:08.837Z,97.87
2018-12-22T06:27:08.816Z,97.97
2018-12-22T06:28:08.806Z,97.97
2018-12-22T06:29:08.793Z,97.87
2018-12-22T06:30:09.533Z,97.45
2018-12-22T06:31:08.770Z,97.56
2018-12-22T06:32:08.760Z,97.56
2018-12-22T06:33:08.759Z,97.66
2018-12-22T06:34:08.734Z,97.77
2018-12-22T06:35:08.750Z,97.66
2018-12-22T06:36:08.730Z,97.77
2018-12-22T06:37:08.705Z,97.56
2018-12-22T06:38:08.693Z,97.56
2018-12-22T06:39:08.684Z,97.66
2018-12-22T06:40:08.670Z,97.45
2018-12-22T06:41:08.673Z,97.36
2018-12-22T06:42:08.690Z,97.66
2018-12-22T06:43:08.637Z,97.45
2018-12-22T06:44:08.639Z,97.97
2018-12-22T06:45:08.614Z,98.28
2018-12-22T06:46:08.621Z,97.97
2018-12-22T06:47:08.594Z,97.97
2018-12-22T06:48:08.593Z,98.28
2018-12-22T06:49:08.611Z,98.18
2018-12-22T06:50:08.560Z,98.28
2018-12-22T06:51:08.547Z,97.56
2018-12-22T06:52:08.565Z,97.97
2018-12-22T06:53:08.528Z,98.49
2018-12-22T06:54:08.516Z,97.97
2018-12-22T06:55:08.509Z,98.07
2018-12-22T06:56:08.498Z,97.62
2018-12-22T06:57:08.482Z,97.72
2018-12-22T06:58:08.484Z,96.59
2018-12-22T06:59:08.459Z,96.28
2018-12-22T07:00:08.458Z,96.48
2018-12-22T07:01:08.446Z,96.53
2018-12-22T07:02:08.483Z,96.48
2018-12-22T07:03:08.423Z,96.48
2018-12-22T07:04:08.433Z,96.39
2018-12-22T07:05:08.389Z,96.39
2018-12-22T07:06:08.382Z,96.48
2018-12-22T07:07:08.371Z,96.39
2018-12-22T07:08:08.359Z,96.59
2018-12-22T07:09:08.346Z,96.28
2018-12-22T07:10:08.398Z,96.39
2018-12-22T07:11:08.354Z,96.80
2018-12-22T07:12:08.312Z,96.59
2018-12-22T07:13:15.856Z,96.59
2018-12-22T07:14:15.848Z,97.00
2018-12-22T07:15:16.944Z,97.00
2018-12-22T07:16:15.826Z,96.59
2018-12-22T07:17:15.811Z,96.64
2018-12-22T07:18:15.796Z,96.53
2018-12-22T07:19:15.956Z,96.64
2018-12-22T07:20:15.788Z,96.43
2018-12-22T07:21:17.148Z,96.22
2018-12-22T07:22:15.748Z,96.43
2018-12-22T07:23:15.751Z,96.33
2018-12-22T07:24:15.733Z,96.33
2018-12-22T07:25:15.828Z,96.39
2018-12-22T07:26:16.834Z,96.02
2018-12-22T07:27:08.146Z,95.71
2018-12-22T07:28:08.132Z,96.22
2018-12-22T07:29:15.688Z,96.02
2018-12-22T07:30:15.660Z,96.02
2018-12-22T07:31:15.652Z,96.12
2018-12-22T07:32:16.984Z,96.33
2018-12-22T07:33:15.634Z,96.12
2018-12-22T07:34:15.635Z,96.33
2018-12-22T07:35:15.601Z,96.12
2018-12-22T07:36:15.592Z,95.71
2018-12-22T07:37:15.586Z,96.22
2018-12-22T07:38:16.693Z,95.81
2018-12-22T07:39:15.562Z,95.81
2018-12-22T07:40:15.549Z,96.12
2018-12-22T07:41:15.544Z,96.12
2018-12-22T07:42:15.536Z,96.22
2018-12-22T07:43:07.966Z,96.02
2018-12-22T07:44:08.000Z,96.22
2018-12-22T07:45:07.987Z,95.92
2018-12-22T07:46:07.934Z,95.71
2018-12-22T07:47:07.969Z,95.71
2018-12-22T07:48:07.910Z,95.81
2018-12-22T07:49:07.909Z,95.86
2018-12-22T07:50:07.903Z,95.75
2018-12-22T07:51:07.873Z,95.86
2018-12-22T07:52:07.869Z,96.27
2018-12-22T07:53:07.886Z,96.37
2018-12-22T07:54:07.844Z,96.37
2018-12-22T07:55:07.834Z,95.86
2018-12-22T07:56:07.838Z,96.68
2018-12-22T07:57:07.809Z,95.75
2018-12-22T07:58:07.811Z,95.86
2018-12-22T07:59:07.790Z,95.96
2018-12-22T08:00:07.783Z,96.06
2018-12-22T08:01:07.780Z,95.55
2018-12-22T08:02:07.754Z,95.86
2018-12-22T08:03:07.746Z,96.27
2018-12-22T08:04:07.751Z,96.17
2018-12-22T08:05:07.720Z,95.86
2018-12-22T08:06:07.713Z,96.27
2018-12-22T08:07:07.713Z,96.27
2018-12-22T08:08:07.687Z,96.17
2018-12-22T08:10:26.971Z,95.86
2018-12-22T08:11:26.977Z,96.17
2018-12-22T08:12:26.916Z,96.17
2018-12-22T08:13:26.907Z,96.17
2018-12-22T08:14:26.896Z,96.17
2018-12-22T08:15:26.880Z,96.06
2018-12-22T08:16:26.883Z,96.17
2018-12-22T08:17:26.879Z,96.27
2018-12-22T08:18:26.905Z,96.17
2018-12-22T08:19:26.841Z,96.47
2018-12-22T08:20:26.834Z,96.37
2018-12-22T08:21:26.857Z,96.17
2018-12-22T08:22:26.801Z,96.89
2018-12-22T08:23:26.810Z,96.47
2018-12-22T08:24:26.793Z,96.68
2018-12-22T08:25:26.777Z,96.78
2018-12-22T08:26:26.773Z,96.47
2018-12-22T08:27:26.754Z,96.52
2018-12-22T08:28:26.757Z,96.52
2018-12-22T08:29:26.735Z,97.09
2018-12-22T08:30:26.714Z,96.58
2018-12-22T08:31:26.738Z,96.37
2018-12-22T08:32:26.724Z,96.37
2018-12-22T08:33:26.689Z,96.58
2018-12-22T08:34:26.701Z,96.58
2018-12-22T08:35:26.660Z,96.37
2018-12-22T08:36:26.672Z,96.17
2018-12-22T08:37:26.652Z,96.27
2018-12-22T08:38:26.622Z,96.06
2018-12-22T08:39:26.614Z,95.65
2018-12-22T08:40:26.619Z,95.86
2018-12-22T08:41:26.702Z,95.86
2018-12-22T08:42:26.588Z,95.96
2018-12-22T08:43:26.580Z,95.86
2018-12-22T08:44:26.557Z,95.96
2018-12-22T08:45:26.568Z,96.37
2018-12-22T08:46:26.554Z,96.21
2018-12-22T08:47:26.561Z,96.27
2018-12-22T08:48:26.508Z,96.47
2018-12-22T08:49:26.518Z,96.37
2018-12-22T08:50:26.487Z,96.62
2018-12-22T08:51:26.484Z,96.62
2018-12-22T08:52:26.512Z,96.68
2018-12-22T08:53:26.457Z,97.09
2018-12-22T08:54:26.461Z,96.83
2018-12-22T08:55:26.430Z,97.14
2018-12-22T08:56:26.419Z,97.65
2018-12-22T08:57:26.414Z,97.86
2018-12-22T08:58:26.453Z,98.27
2018-12-22T08:59:26.386Z,98.16
2018-12-22T09:00:26.376Z,97.86
2018-12-22T09:01:26.381Z,98.06
2018-12-22T09:02:26.359Z,97.96
2018-12-22T09:03:26.347Z,97.86
2018-12-22T09:04:26.387Z,97.86
2018-12-22T09:05:26.341Z,97.86
2018-12-22T09:06:26.310Z,97.96
2018-12-22T09:07:26.307Z,97.30
2018-12-22T09:08:26.325Z,98.33
2018-12-22T09:09:26.275Z,97.86
2018-12-22T09:10:26.292Z,98.22
2018-12-22T09:11:26.255Z,98.12
2018-12-22T09:12:26.245Z,98.02
2018-12-22T09:13:26.231Z,97.61
2018-12-22T09:14:26.252Z,97.91
2018-12-22T09:15:26.215Z,97.19
2018-12-22T09:16:26.217Z,97.81
2018-12-22T09:17:26.187Z,97.40
2018-12-22T09:18:26.177Z,97.91
2018-12-22T09:19:26.161Z,97.81
2018-12-22T09:20:26.157Z,97.81
2018-12-22T09:21:26.173Z,97.61
2018-12-22T09:22:26.141Z,98.22
2018-12-22T09:23:26.119Z,97.40
2018-12-22T09:24:26.112Z,97.81
2018-12-22T09:25:26.094Z,98.02
2018-12-22T09:26:26.096Z,98.02
2018-12-22T09:27:26.072Z,98.12
2018-12-22T09:28:26.071Z,98.58
2018-12-22T09:29:26.049Z,98.43
2018-12-22T09:30:26.037Z,98.33
2018-12-22T09:31:26.061Z,98.12
2018-12-22T09:32:26.041Z,98.02
2018-12-22T09:33:26.010Z,98.33
2018-12-22T09:34:25.997Z,98.53
2018-12-22T09:35:25.984Z,98.22
2018-12-22T09:36:25.977Z,98.43
2018-12-22T09:37:25.960Z,98.33
2018-12-22T09:38:25.971Z,98.33
2018-12-22T09:39:25.943Z,98.02
2018-12-22T09:40:25.945Z,98.02
2018-12-22T09:41:25.915Z,98.22
2018-12-22T09:42:25.937Z,98.43
2018-12-22T09:43:25.914Z,97.91
2018-12-22T09:44:25.910Z,98.43
2018-12-22T09:45:25.871Z,98.43
2018-12-22T09:46:25.917Z,98.43
2018-12-22T09:47:25.848Z,98.12
2018-12-22T09:48:25.834Z,97.50
2018-12-22T09:49:25.823Z,97.71
2018-12-22T09:50:25.891Z,97.81
2018-12-22T09:51:25.816Z,98.02
2018-12-22T09:52:25.815Z,97.91
2018-12-22T09:53:25.778Z,98.12
2018-12-22T09:54:25.764Z,98.02
2018-12-22T09:55:25.762Z,98.43
2018-12-22T09:56:25.807Z,98.43
2018-12-22T09:57:25.739Z,98.12
2018-12-22T09:58:25.761Z,98.33
2018-12-22T09:59:25.715Z,98.12
2018-12-22T10:00:25.725Z,98.02
2018-12-22T10:01:25.695Z,98.02
2018-12-22T10:02:25.704Z,98.02
2018-12-22T10:03:25.668Z,97.40
2018-12-22T10:04:25.696Z,98.12
2018-12-22T10:05:25.654Z,97.09
2018-12-22T10:06:25.658Z,97.15
2018-12-22T10:07:25.626Z,97.81
2018-12-22T10:08:25.620Z,98.07
2018-12-22T10:09:25.646Z,97.25
2018-12-22T10:10:25.589Z,97.19
2018-12-22T10:11:25.584Z,97.45
2018-12-22T10:12:25.677Z,98.12
2018-12-22T10:13:25.562Z,97.25
2018-12-22T10:14:25.591Z,97.77
2018-12-22T10:15:25.535Z,97.66
2018-12-22T10:16:25.529Z,97.56
2018-12-22T10:17:25.537Z,97.36
2018-12-22T10:18:25.519Z,97.56
2018-12-22T10:19:25.493Z,97.77
2018-12-22T10:20:25.537Z,97.45
2018-12-22T10:21:25.469Z,97.56
2018-12-22T10:22:25.457Z,97.45
2018-12-22T10:23:25.465Z,97.56
2018-12-22T10:24:25.475Z,97.66
2018-12-22T10:25:25.441Z,97.72
2018-12-22T10:26:25.414Z,97.41
2018-12-22T10:27:25.405Z,97.31
2018-12-22T10:28:25.392Z,97.77
2018-12-22T10:29:25.404Z,97.00
2018-12-22T10:30:25.370Z,96.80
2018-12-22T10:31:25.359Z,96.48
2018-12-22T10:32:25.339Z,96.39
2018-12-22T10:33:25.383Z,96.39
2018-12-22T10:34:25.317Z,96.80
2018-12-22T10:35:25.312Z,96.80
2018-12-22T10:36:25.319Z,96.39
2018-12-22T10:37:25.332Z,96.08
2018-12-22T10:38:25.294Z,96.18
2018-12-22T10:39:25.265Z,96.28
2018-12-22T10:40:25.288Z,96.65
2018-12-22T10:41:25.269Z,96.48
2018-12-22T10:42:25.248Z,96.39
2018-12-22T10:43:25.230Z,96.59
2018-12-22T10:44:25.233Z,96.48
2018-12-22T10:45:25.218Z,96.69
2018-12-22T10:46:25.191Z,96.48
2018-12-22T10:47:25.216Z,96.80
2018-12-22T10:48:25.181Z,96.90
2018-12-22T10:49:25.163Z,97.00
2018-12-22T10:50:25.144Z,96.90
2018-12-22T10:51:25.161Z,96.39
2018-12-22T10:52:25.128Z,96.28
2018-12-22T10:53:25.125Z,96.34
2018-12-22T10:54:25.095Z,96.44
2018-12-22T10:55:25.088Z,96.55
2018-12-22T10:56:25.077Z,96.44
2018-12-22T10:57:25.116Z,96.23
2018-12-22T10:58:25.054Z,96.65
2018-12-22T10:59:25.060Z,96.55
2018-12-22T11:00:25.037Z,95.72
2018-12-22T11:01:26.652Z,95.83
2018-12-22T11:02:25.006Z,95.89
2018-12-22T11:03:24.997Z,95.31
2018-12-22T11:04:25.008Z,94.59
2018-12-22T11:05:24.981Z,95.21
2018-12-22T11:06:24.965Z,94.76
2018-12-22T11:07:24.957Z,95.57
2018-12-22T11:08:24.940Z,95.47
2018-12-22T11:09:24.928Z,95.27
2018-12-22T11:10:24.944Z,94.04
2018-12-22T11:11:24.922Z,93.83
2018-12-22T11:12:24.902Z,93.63
2018-12-22T11:13:24.931Z,93.83
2018-12-22T11:14:24.881Z,94.29
2018-12-22T11:15:24.867Z,94.04
2018-12-22T11:16:24.907Z,94.65
2018-12-22T11:17:24.847Z,94.65
2018-12-22T11:18:24.835Z,94.90
2018-12-22T11:19:24.817Z,94.14
2018-12-22T11:20:24.811Z,94.76
2018-12-22T11:21:24.807Z,94.55
2018-12-22T11:22:24.809Z,94.04
2018-12-22T11:23:24.815Z,93.93
2018-12-22T11:24:24.759Z,94.14
2018-12-22T11:25:24.754Z,93.52
2018-12-22T11:26:24.766Z,93.93
2018-12-22T11:27:24.728Z,93.73
2018-12-22T11:28:24.751Z,93.93
2018-12-22T11:29:24.729Z,94.04
2018-12-22T11:30:24.705Z,93.21
2018-12-22T11:31:24.682Z,93.01
2018-12-22T11:32:24.695Z,93.01
2018-12-22T11:33:24.666Z,93.42
2018-12-22T11:34:24.651Z,92.91
2018-12-22T11:35:24.659Z,93.01
2018-12-22T11:36:24.626Z,92.80
2018-12-22T11:37:24.661Z,92.91
2018-12-22T11:38:24.609Z,93.01
2018-12-22T11:39:24.592Z,93.27
2018-12-22T11:40:24.581Z,92.86
2018-12-22T11:41:24.592Z,92.04
2018-12-22T11:42:24.577Z,92.25
2018-12-22T11:43:24.551Z,91.84
2018-12-22T11:44:24.539Z,92.04
2018-12-22T11:45:24.534Z,91.33
2018-12-22T11:46:24.547Z,91.02
2018-12-22T11:47:24.538Z,90.91
2018-12-22T11:48:24.493Z,91.33
2018-12-22T11:49:24.537Z,91.22
2018-12-22T11:50:24.488Z,90.91
2018-12-22T11:51:24.461Z,90.81
2018-12-22T11:52:24.460Z,90.71
2018-12-22T11:53:24.450Z,90.91
2018-12-22T11:54:24.453Z,90.71
2018-12-22T11:55:24.418Z,90.81
2018-12-22T11:56:24.451Z,90.50
2018-12-22T11:57:24.397Z,90.61
2018-12-22T11:58:24.384Z,90.71
2018-12-22T11:59:24.373Z,90.91
2018-12-22T12:00:24.378Z,90.61
2018-12-22T12:01:24.363Z,89.78
2018-12-22T12:02:24.337Z,90.09
2018-12-22T12:03:24.333Z,89.99
2018-12-22T12:04:24.369Z,89.69
2018-12-22T12:05:24.305Z,91.02
2018-12-22T12:06:24.307Z,90.71
2018-12-22T12:07:24.293Z,91.74
2018-12-22T12:08:24.294Z,92.04
2018-12-22T12:09:24.266Z,92.14
2018-12-22T12:10:24.257Z,92.91
2018-12-22T12:11:24.369Z,92.91
2018-12-22T12:12:24.227Z,92.91
2018-12-22T12:13:24.220Z,92.91
2018-12-22T12:14:24.215Z,92.91
2018-12-22T12:15:24.197Z,92.91
2018-12-22T12:16:24.197Z,93.93
2018-12-22T12:17:24.176Z,94.04
2018-12-22T12:18:24.160Z,94.34
2018-12-22T12:19:24.148Z,94.55
2018-12-22T12:20:24.156Z,94.80
2018-12-22T12:21:24.148Z,94.34
2018-12-22T12:22:24.130Z,95.37
2018-12-22T12:23:24.194Z,93.77
2018-12-22T12:24:24.098Z,93.05
2018-12-22T12:25:24.097Z,93.26
2018-12-22T12:26:24.103Z,93.16
2018-12-22T12:27:24.069Z,92.85
2018-12-22T12:28:24.047Z,93.26
2018-12-22T12:29:24.038Z,93.16
2018-12-22T12:30:24.040Z,94.08
2018-12-22T12:31:24.018Z,94.80
2018-12-22T12:32:24.034Z,94.18
2018-12-22T12:33:23.999Z,94.29
2018-12-22T12:34:24.052Z,94.18
2018-12-22T12:35:23.967Z,95.01
2018-12-22T12:36:23.961Z,95.21
2018-12-22T12:37:23.949Z,95.42
2018-12-22T12:38:23.963Z,95.72
2018-12-22T12:39:23.940Z,95.72
2018-12-22T12:40:23.943Z,95.72
2018-12-22T12:41:23.917Z,95.62
2018-12-22T12:42:23.918Z,95.52
2018-12-22T12:43:23.910Z,95.72
2018-12-22T12:44:23.888Z,94.80
2018-12-22T12:45:23.860Z,95.42
2018-12-22T12:46:23.852Z,95.01
2018-12-22T12:47:23.899Z,94.49
2018-12-22T12:48:23.827Z,94.08
2018-12-22T12:49:23.824Z,94.29
2018-12-22T12:50:23.801Z,93.67
2018-12-22T12:51:23.791Z,93.67
2018-12-22T12:52:23.780Z,93.67
2018-12-22T12:53:23.771Z,94.14