createdAt,value
2022-07-30T00:00:08.970Z,1.90
2022-07-30T00:03:14.147Z,2.30
2022-07-30T00:06:19.189Z,2.30
2022-07-30T00:09:24.382Z,2.20
2022-07-30T00:12:29.771Z,2.30
2022-07-30T00:15:37.618Z,3.08
2022-07-30T00:18:42.651Z,2.50
2022-07-30T00:21:48.230Z,2.80
2022-07-30T00:24:53.729Z,4.13
2022-07-30T00:27:58.926Z,3.00
2022-07-30T00:31:06.752Z,2.80
2022-07-30T00:34:13.156Z,2.60
2022-07-30T00:37:18.452Z,2.15
2022-07-30T00:40:23.994Z,2.38
2022-07-30T00:43:29.065Z,2.85
2022-07-30T00:46:37.455Z,2.80
2022-07-30T00:49:44.387Z,2.58
2022-07-30T00:52:49.770Z,2.17
2022-07-30T00:55:54.986Z,2.50
2022-07-30T00:59:00.171Z,2.80
2022-07-30T01:02:08.207Z,2.58
2022-07-30T01:05:13.708Z,3.28
2022-07-30T01:08:19.667Z,2.70
2022-07-30T01:11:25.348Z,2.30
2022-07-30T01:14:30.502Z,2.67
2022-07-30T01:17:38.637Z,3.25
2022-07-30T01:20:46.403Z,2.75
2022-07-30T01:23:53.957Z,2.95
2022-07-30T01:27:02.637Z,3.17
2022-07-30T01:30:10.437Z,3.83
2022-07-30T01:33:19.793Z,2.70
2022-07-30T01:36:26.089Z,2.97
2022-07-30T01:39:31.365Z,3.15
2022-07-30T01:42:39.480Z,2.45
2022-07-30T01:45:45.121Z,2.72
2022-07-30T01:48:53.111Z,2.83
2022-07-30T01:51:58.880Z,2.70
2022-07-30T01:55:05.270Z,2.83
2022-07-30T01:58:26.160Z,2.28
2022-07-30T02:01:33.670Z,2.38
2022-07-30T02:04:39.307Z,2.50
2022-07-30T02:07:48.874Z,2.03
2022-07-30T02:10:55.656Z,2.67
2022-07-30T02:14:03.298Z,2.25
2022-07-30T02:17:18.391Z,2.08
2022-07-30T02:20:28.192Z,1.90
2022-07-30T02:23:36.362Z,2.28
2022-07-30T02:26:42.091Z,1.65
2022-07-30T02:29:50.585Z,2.08
2022-07-30T02:32:58.318Z,1.85
2022-07-30T02:36:04.020Z,2.17
2022-07-30T02:39:16.959Z,1.95
2022-07-30T02:42:22.735Z,1.90
2022-07-30T02:45:31.027Z,2.55
2022-07-30T02:48:36.861Z,2.75
2022-07-30T02:51:42.479Z,2.10
2022-07-30T02:54:48.524Z,2.38
2022-07-30T02:57:54.769Z,2.47
2022-07-30T03:01:03.579Z,2.08
2022-07-30T03:04:09.246Z,2.55
2022-07-30T03:07:15.097Z,2.83
2022-07-30T03:10:20.594Z,3.40
2022-07-30T03:13:26.696Z,3.03
2022-07-30T03:16:36.842Z,2.70
2022-07-30T03:19:43.765Z,2.58
2022-07-30T03:22:54.212Z,2.40
2022-07-30T03:26:00.923Z,2.38
2022-07-30T03:29:06.360Z,2.40
2022-07-30T03:32:15.007Z,2.05
2022-07-30T03:35:22.109Z,2.30
2022-07-30T03:38:28.392Z,2.30
2022-07-30T03:41:34.907Z,2.20
2022-07-30T03:44:41.789Z,2.22
2022-07-30T03:47:49.787Z,1.60
2022-07-30T03:50:55.103Z,2.08
2022-07-30T03:54:01.985Z,1.90
2022-07-30T03:57:20.409Z,1.95
2022-07-30T04:00:27.582Z,1.73
2022-07-30T04:03:36.252Z,2.10
2022-07-30T04:06:43.851Z,2.20
2022-07-30T04:09:53.258Z,2.00
2022-07-30T04:13:16.365Z,2.67
2022-07-30T04:16:39.497Z,1.80
2022-07-30T04:19:53.619Z,1.73
2022-07-30T04:23:00.650Z,2.08
2022-07-30T04:26:06.128Z,2.38
2022-07-30T04:29:14.308Z,1.70
2022-07-30T04:32:23.835Z,1.85
2022-07-30T04:35:50.561Z,1.98
2022-07-30T04:39:04.391Z,1.88
2022-07-30T04:42:10.047Z,2.10
2022-07-30T04:45:15.759Z,1.85
2022-07-30T04:48:33.008Z,1.98
2022-07-30T04:51:41.550Z,1.95
2022-07-30T04:54:50.365Z,1.88
2022-07-30T04:57:55.962Z,2.35
2022-07-30T05:01:01.202Z,1.90
2022-07-30T05:04:09.859Z,2.30
2022-07-30T05:07:18.368Z,2.10
2022-07-30T05:10:28.622Z,1.95
2022-07-30T05:13:38.276Z,2.10
2022-07-30T05:16:47.147Z,2.58
2022-07-30T05:19:52.749Z,2.20
2022-07-30T05:23:00.508Z,1.92
2022-07-30T05:26:05.635Z,1.55
2022-07-30T05:29:19.811Z,2.45
2022-07-30T05:32:36.905Z,1.33
2022-07-30T05:35:43.453Z,1.25
2022-07-30T05:38:51.375Z,1.27
2022-07-30T05:45:25.662Z,1.13
2022-07-30T05:48:31.670Z,1.05
2022-07-30T05:51:39.627Z,1.20
2022-07-30T05:54:47.218Z,0.80
2022-07-30T05:58:04.126Z,0.95
2022-07-30T06:01:09.346Z,0.90
2022-07-30T06:04:14.702Z,1.00
2022-07-30T06:07:24.476Z,0.90
2022-07-30T06:10:34.568Z,0.90
2022-07-30T06:13:40.649Z,1.05
2022-07-30T06:16:45.698Z,1.10
2022-07-30T06:19:51.563Z,1.10
2022-07-30T06:22:56.852Z,1.10
2022-07-30T06:26:12.767Z,1.00
2022-07-30T06:32:23.630Z,1.20
2022-07-30T06:35:28.889Z,1.00
2022-07-30T06:38:34.136Z,1.40
2022-07-30T06:41:50.501Z,1.70
2022-07-30T06:44:55.480Z,1.15
2022-07-30T06:48:02.795Z,1.30
2022-07-30T06:51:10.070Z,1.67
2022-07-30T06:54:17.137Z,1.08
2022-07-30T06:57:57.497Z,1.20
2022-07-30T07:01:23.972Z,1.30
2022-07-30T07:04:32.462Z,1.20
2022-07-30T07:07:42.392Z,1.30
2022-07-30T07:10:52.579Z,1.00
2022-07-30T07:14:09.159Z,1.23
2022-07-30T07:17:15.118Z,1.30
2022-07-30T07:20:35.684Z,1.10
2022-07-30T07:23:43.347Z,1.10
2022-07-30T07:27:15.513Z,1.02
2022-07-30T07:30:26.468Z,0.90
2022-07-30T07:33:31.789Z,1.10
2022-07-30T07:36:37.535Z,1.27
2022-07-30T07:39:42.634Z,1.70
2022-07-30T07:42:48.120Z,1.13
2022-07-30T07:49:05.470Z,1.33
2022-07-30T07:52:14.890Z,0.90
2022-07-30T07:55:21.473Z,0.90
2022-07-30T07:58:27.009Z,1.08
2022-07-30T08:01:36.158Z,1.00
2022-07-30T08:05:02.615Z,1.20
2022-07-30T08:08:32.214Z,1.20
2022-07-30T08:12:12.784Z,1.13
2022-07-30T08:15:47.006Z,1.30
2022-07-30T08:22:22.812Z,2.33
2022-07-30T08:25:28.344Z,0.98
2022-07-30T08:28:36.232Z,0.95
2022-07-30T08:31:43.241Z,1.00
2022-07-30T08:34:48.648Z,2.08
2022-07-30T08:37:56.387Z,1.17
2022-07-30T08:41:01.565Z,1.73
2022-07-30T08:44:12.589Z,0.90
2022-07-30T08:47:20.342Z,0.88
2022-07-30T08:50:48.880Z,0.80
2022-07-30T08:54:15.595Z,0.95
2022-07-30T09:00:25.761Z,1.00
2022-07-30T09:03:30.868Z,0.85
2022-07-30T09:06:41.115Z,1.05
2022-07-30T09:09:51.171Z,1.00
2022-07-30T09:12:56.402Z,1.13
2022-07-30T09:16:02.623Z,0.90
2022-07-30T09:19:16.625Z,1.13
2022-07-30T09:22:22.696Z,1.00
2022-07-30T09:25:51.570Z,0.90
2022-07-30T09:29:19.340Z,1.30
2022-07-30T09:32:52.442Z,1.02
2022-07-30T09:36:17.357Z,1.27
2022-07-30T09:39:59.407Z,0.98
2022-07-30T09:43:28.088Z,0.90
2022-07-30T09:46:48.010Z,1.10
2022-07-30T09:50:07.328Z,1.00
2022-07-30T09:53:13.056Z,1.10
2022-07-30T09:56:27.435Z,1.00
2022-07-30T09:59:39.365Z,1.25
2022-07-30T10:02:48.067Z,1.48
2022-07-30T10:06:12.292Z,1.10
2022-07-30T10:09:30.133Z,1.42
2022-07-30T10:12:35.793Z,1.30
2022-07-30T10:15:48.111Z,0.80
2022-07-30T10:18:53.331Z,1.15
2022-07-30T10:22:24.295Z,1.00
2022-07-30T10:25:55.103Z,1.02
2022-07-30T10:29:33.542Z,0.90
2022-07-30T10:32:43.609Z,1.27
2022-07-30T10:35:49.618Z,1.40
2022-07-30T10:38:55.815Z,1.20
2022-07-30T10:42:05.349Z,1.05
2022-07-30T10:45:29.386Z,1.77
2022-07-30T10:48:37.737Z,1.30
2022-07-30T10:51:46.461Z,1.10
2022-07-30T10:54:56.042Z,0.90
2022-07-30T10:58:02.961Z,1.05
2022-07-30T11:01:18.021Z,1.17
2022-07-30T11:04:29.758Z,1.05
2022-07-30T11:07:35.229Z,1.17
2022-07-30T11:10:43.982Z,1.17
2022-07-30T11:13:54.251Z,1.30
2022-07-30T11:17:04.117Z,1.40
2022-07-30T11:20:16.165Z,1.13
2022-07-30T11:23:36.472Z,1.27
2022-07-30T11:26:54.428Z,1.20
2022-07-30T11:30:00.154Z,1.13
2022-07-30T11:33:32.878Z,1.33
2022-07-30T11:37:01.474Z,1.63
2022-07-30T11:40:26.389Z,1.30
2022-07-30T11:43:37.148Z,1.30
2022-07-30T11:46:51.040Z,1.70
2022-07-30T11:49:57.719Z,1.55
2022-07-30T11:53:06.242Z,1.63
2022-07-30T11:56:13.970Z,2.17
2022-07-30T11:59:20.458Z,1.60
2022-07-30T12:02:29.685Z,1.70
2022-07-30T12:05:35.239Z,1.50
2022-07-30T12:08:45.468Z,1.63
2022-07-30T12:11:50.814Z,1.70
2022-07-30T12:14:59.025Z,1.60
2022-07-30T12:18:25.855Z,1.13
2022-07-30T12:21:32.061Z,1.40
2022-07-30T12:24:40.241Z,1.33
2022-07-30T12:27:52.161Z,1.45
2022-07-30T12:30:58.296Z,1.48
2022-07-30T12:34:03.565Z,1.38
2022-07-30T12:37:12.566Z,1.20
2022-07-30T12:40:20.293Z,1.45
2022-07-30T12:43:40.595Z,1.73
2022-07-30T12:46:45.940Z,1.45
2022-07-30T12:49:53.328Z,1.40
2022-07-30T12:52:58.955Z,1.30
2022-07-30T12:56:16.218Z,1.20
2022-07-30T12:59:24.105Z,1.40
2022-07-30T13:02:34.021Z,1.60
2022-07-30T13:05:50.511Z,1.50
2022-07-30T13:08:56.440Z,1.45
2022-07-30T13:12:04.507Z,1.33
2022-07-30T13:15:10.532Z,1.23
2022-07-30T13:18:16.033Z,1.40
2022-07-30T13:21:21.336Z,1.58
2022-07-30T13:24:26.939Z,1.42
2022-07-30T13:27:35.177Z,1.92
2022-07-30T13:30:40.565Z,1.77
2022-07-30T13:33:45.755Z,1.48
2022-07-30T13:36:51.072Z,1.30
2022-07-30T13:39:56.067Z,1.05
2022-07-30T13:43:04.051Z,1.30
2022-07-30T13:46:09.353Z,1.33
2022-07-30T13:49:14.364Z,1.20
2022-07-30T13:52:20.358Z,1.20
2022-07-30T13:55:25.732Z,1.45
2022-07-30T13:58:36.015Z,1.23
2022-07-30T14:01:41.406Z,1.67
2022-07-30T14:04:46.560Z,1.77
2022-07-30T14:07:51.705Z,1.48
2022-07-30T14:10:57.046Z,1.50
2022-07-30T14:14:04.813Z,1.20
2022-07-30T14:17:10.169Z,2.38
2022-07-30T14:20:15.179Z,1.63
2022-07-30T14:23:20.371Z,1.30
2022-07-30T14:26:25.495Z,1.13
2022-07-30T14:29:37.988Z,1.10
2022-07-30T14:35:47.930Z,1.08
2022-07-30T14:38:56.734Z,2.75
2022-07-30T14:42:01.953Z,1.20
2022-07-30T14:45:10.207Z,1.40
2022-07-30T14:48:15.414Z,1.60
2022-07-30T14:51:25.661Z,1.58
2022-07-30T14:54:31.767Z,1.00
2022-07-30T14:57:36.941Z,1.23
2022-07-30T15:00:49.031Z,1.50
2022-07-30T15:03:54.254Z,1.65
2022-07-30T15:06:59.691Z,1.90
2022-07-30T15:10:07.473Z,1.30
2022-07-30T15:13:12.865Z,7.78
2022-07-30T15:16:22.976Z,1.30
2022-07-30T15:19:28.132Z,1.45
2022-07-30T15:22:33.461Z,1.10
2022-07-30T15:25:38.731Z,1.30
2022-07-30T15:28:43.907Z,1.48
2022-07-30T15:31:51.851Z,1.40
2022-07-30T15:34:59.008Z,1.55
2022-07-30T15:38:04.235Z,1.40
2022-07-30T15:41:13.467Z,1.40
2022-07-30T15:44:19.515Z,0.90
2022-07-30T15:47:29.375Z,1.05
2022-07-30T15:50:34.338Z,1.30
2022-07-30T15:53:39.541Z,1.60
2022-07-30T15:56:45.877Z,1.42
2022-07-30T15:59:50.841Z,1.33
2022-07-30T16:03:00.030Z,1.08
2022-07-30T16:06:05.229Z,20.75
2022-07-30T16:09:10.432Z,1.55
2022-07-30T16:12:15.626Z,1.20
2022-07-30T16:15:21.308Z,1.65
2022-07-30T16:18:28.939Z,1.05
2022-07-30T16:21:34.101Z,1.40
2022-07-30T16:24:39.259Z,1.60
2022-07-30T16:27:44.464Z,1.25
2022-07-30T16:30:51.696Z,1.33
2022-07-30T16:33:59.925Z,1.25
2022-07-30T16:37:05.361Z,1.15
2022-07-30T16:40:11.275Z,1.23
2022-07-30T16:43:16.502Z,1.40
2022-07-30T16:46:25.311Z,1.20
2022-07-30T16:49:33.645Z,1.52
2022-07-30T16:52:39.339Z,1.25
2022-07-30T16:55:44.562Z,1.83
2022-07-30T16:58:49.569Z,1.73
2022-07-30T17:01:54.788Z,1.85
2022-07-30T17:05:02.614Z,1.70
2022-07-30T17:08:09.114Z,1.30
2022-07-30T17:11:46.584Z,1.77
2022-07-30T17:14:39.567Z,1.52
2022-07-30T17:17:44.797Z,1.58
2022-07-30T17:20:52.681Z,1.75
2022-07-30T17:23:57.871Z,1.70
2022-07-30T17:27:03.147Z,3.60
2022-07-30T17:30:09.481Z,2.22
2022-07-30T17:33:15.029Z,1.58
2022-07-30T17:36:22.946Z,2.10
2022-07-30T17:40:06.036Z,1.77
2022-07-30T17:42:52.962Z,2.20
2022-07-30T17:45:58.531Z,2.38
2022-07-30T17:49:03.910Z,1.77
2022-07-30T17:52:11.837Z,2.97
2022-07-30T17:55:17.027Z,4.72
2022-07-30T17:58:23.083Z,6.82
2022-07-30T18:01:28.351Z,7.10
2022-07-30T18:04:34.608Z,6.00
2022-07-30T18:07:42.273Z,6.00
2022-07-30T18:10:47.613Z,5.57
2022-07-30T18:13:52.599Z,5.00
2022-07-30T18:16:59.090Z,4.65
2022-07-30T18:20:04.563Z,5.63
2022-07-30T18:23:16.587Z,5.25
2022-07-30T18:26:21.779Z,4.75
2022-07-30T18:29:26.789Z,4.50
2022-07-30T18:32:31.894Z,4.70
2022-07-30T18:35:37.701Z,4.78
2022-07-30T18:38:49.884Z,4.38
2022-07-30T18:41:56.383Z,4.82
2022-07-30T18:45:01.755Z,4.00
2022-07-30T18:48:08.726Z,4.53
2022-07-30T18:51:14.227Z,4.05
2022-07-30T18:54:22.062Z,4.68
2022-07-30T18:57:27.246Z,4.25
2022-07-30T19:00:34.698Z,4.63
2022-07-30T19:03:40.909Z,4.38
2022-07-30T19:06:46.164Z,5.10
2022-07-30T19:09:55.679Z,4.03
2022-07-30T19:13:00.736Z,4.50
2022-07-30T19:16:06.043Z,5.13
2022-07-30T19:19:13.028Z,5.15
2022-07-30T19:22:18.168Z,6.75
2022-07-30T19:25:39.413Z,5.55
2022-07-30T19:28:44.565Z,5.25
2022-07-30T19:31:49.935Z,5.82
2022-07-30T19:34:55.190Z,5.20
2022-07-30T19:38:00.205Z,5.68
2022-07-30T19:41:07.816Z,6.18
2022-07-30T19:44:13.300Z,6.47
2022-07-30T19:47:26.325Z,5.72
2022-07-30T19:50:31.734Z,6.00
2022-07-30T19:53:37.311Z,5.95
2022-07-30T19:56:46.596Z,5.25
2022-07-30T19:59:59.548Z,5.57
2022-07-30T20:03:05.680Z,6.57
2022-07-30T20:06:14.524Z,5.03
2022-07-30T20:09:20.213Z,5.88
2022-07-30T20:12:28.346Z,5.32
2022-07-30T20:15:33.982Z,5.88
2022-07-30T20:18:39.815Z,6.40
2022-07-30T20:21:56.111Z,6.45
2022-07-30T20:25:02.964Z,6.50
2022-07-30T20:28:11.284Z,5.88
2022-07-30T20:31:16.686Z,6.10
2022-07-30T20:34:25.739Z,6.57
2022-07-30T20:37:31.368Z,7.27
2022-07-30T20:40:36.510Z,7.32
2022-07-30T20:43:51.817Z,6.50
2022-07-30T20:46:57.488Z,7.25
2022-07-30T20:50:05.415Z,6.13
2022-07-30T20:53:15.205Z,6.32
2022-07-30T20:56:20.643Z,6.50
2022-07-30T20:59:29.425Z,6.78
2022-07-30T21:02:35.137Z,6.68
2022-07-30T21:05:43.182Z,7.50
2022-07-30T21:08:48.319Z,6.70
2022-07-30T21:11:54.677Z,7.50
2022-07-30T21:15:02.515Z,6.93
2022-07-30T21:18:10.328Z,7.30
2022-07-30T21:21:15.641Z,6.93
2022-07-30T21:24:24.742Z,7.65
2022-07-30T21:27:30.113Z,6.50
2022-07-30T21:30:38.116Z,10.60
2022-07-30T21:33:44.082Z,6.85
2022-07-30T21:36:50.901Z,7.25
2022-07-30T21:39:56.340Z,6.55
2022-07-30T21:43:02.123Z,6.15
2022-07-30T21:49:43.052Z,6.60
2022-07-30T21:55:55.198Z,7.00
2022-07-30T21:59:00.346Z,6.50
2022-07-30T22:02:15.977Z,6.88
2022-07-30T22:05:38.926Z,7.13
2022-07-30T22:08:44.472Z,7.88
2022-07-30T22:11:54.385Z,6.68
2022-07-30T22:14:59.597Z,7.53
2022-07-30T22:18:09.302Z,6.85
2022-07-30T22:21:14.426Z,9.05
2022-07-30T22:24:29.916Z,6.78
2022-07-30T22:27:39.570Z,6.63
2022-07-30T22:30:46.214Z,7.40
2022-07-30T22:33:54.124Z,7.40
2022-07-30T22:36:59.499Z,7.70
2022-07-30T22:40:04.736Z,7.47
2022-07-30T22:43:12.815Z,7.28
2022-07-30T22:46:30.532Z,7.40
2022-07-30T22:49:46.587Z,6.88
2022-07-30T22:53:23.478Z,7.55
2022-07-30T22:56:25.701Z,7.22
2022-07-30T22:59:58.037Z,7.00
2022-07-30T23:02:56.170Z,7.60
2022-07-30T23:06:04.084Z,7.68
2022-07-30T23:09:11.854Z,8.70
2022-07-30T23:12:20.002Z,8.20
2022-07-30T23:12:27.670Z,6.25
2022-07-30T23:15:25.848Z,7.68
2022-07-30T23:18:30.970Z,7.85
2022-07-30T23:24:57.807Z,9.40
2022-07-30T23:28:02.953Z,9.00
2022-07-30T23:31:08.507Z,7.95
2022-07-30T23:34:13.633Z,7.93
2022-07-30T23:37:21.382Z,8.45
2022-07-30T23:40:26.518Z,9.00
2022-07-30T23:43:31.751Z,8.93
2022-07-30T23:46:37.384Z,8.70
2022-07-30T23:49:42.860Z,8.70
2022-07-30T23:52:50.705Z,8.93
2022-07-30T23:55:55.857Z,9.15
2022-07-30T23:59:00.964Z,10.18
