createdAt,value
2023-03-12T00:02:40.035Z,3.50
2023-03-12T00:07:42.109Z,3.17
2023-03-12T00:12:44.209Z,2.73
2023-03-12T00:17:46.634Z,3.00
2023-03-12T00:22:49.071Z,3.40
2023-03-12T00:27:51.129Z,3.50
2023-03-12T00:32:53.198Z,2.10
2023-03-12T00:37:55.274Z,2.33
2023-03-12T00:42:57.625Z,2.63
2023-03-12T00:47:59.846Z,2.23
2023-03-12T00:53:01.975Z,2.43
2023-03-12T00:58:04.326Z,2.03
2023-03-12T01:03:06.571Z,2.43
2023-03-12T01:08:10.614Z,2.37
2023-03-12T01:13:12.909Z,2.30
2023-03-12T01:18:15.694Z,2.33
2023-03-12T01:23:18.078Z,2.20
2023-03-12T01:28:20.452Z,2.10
2023-03-12T01:33:23.132Z,1.90
2023-03-12T01:38:25.345Z,2.10
2023-03-12T01:43:33.369Z,2.03
2023-03-12T01:48:48.382Z,1.90
2023-03-12T01:53:55.741Z,2.30
2023-03-12T01:59:07.262Z,3.10
2023-03-12T02:04:10.670Z,2.80
2023-03-12T02:09:14.392Z,2.10
2023-03-12T02:14:17.387Z,2.23
2023-03-12T02:20:00.125Z,2.37
2023-03-12T02:25:38.599Z,2.60
2023-03-12T02:30:46.204Z,2.73
2023-03-12T02:35:52.011Z,3.27
2023-03-12T02:40:58.447Z,3.13
2023-03-12T02:46:00.922Z,2.87
2023-03-12T02:51:03.865Z,2.37
2023-03-12T02:56:07.370Z,2.83
2023-03-12T03:01:09.696Z,3.03
2023-03-12T03:06:12.179Z,3.10
2023-03-12T03:11:14.610Z,3.47
2023-03-12T03:16:17.395Z,3.40
2023-03-12T03:21:19.668Z,3.73
2023-03-12T03:26:23.980Z,3.27
2023-03-12T03:31:26.842Z,3.60
2023-03-12T03:36:29.295Z,3.03
2023-03-12T03:41:38.257Z,2.60
2023-03-12T03:46:40.534Z,3.17
2023-03-12T03:51:45.713Z,2.73
2023-03-12T03:56:51.385Z,2.60
2023-03-12T04:01:53.581Z,2.60
2023-03-12T04:06:55.942Z,2.20
2023-03-12T04:11:58.143Z,2.83
2023-03-12T04:17:00.777Z,2.67
2023-03-12T04:22:03.397Z,2.80
2023-03-12T04:27:05.687Z,2.60
2023-03-12T04:32:09.517Z,2.83
2023-03-12T04:37:14.082Z,2.60
2023-03-12T04:42:17.264Z,2.50
2023-03-12T04:47:21.486Z,2.50
2023-03-12T04:52:23.895Z,2.60
2023-03-12T04:57:26.675Z,2.47
2023-03-12T05:02:28.952Z,2.80
2023-03-12T05:07:31.251Z,2.63
2023-03-12T05:12:34.204Z,2.73
2023-03-12T05:17:36.404Z,2.73
2023-03-12T05:22:41.109Z,2.70
2023-03-12T05:27:43.252Z,2.57
2023-03-12T05:32:46.847Z,2.67
2023-03-12T05:37:49.444Z,2.40
2023-03-12T05:42:53.716Z,2.73
2023-03-12T05:47:58.679Z,2.83
2023-03-12T05:53:03.000Z,2.63
2023-03-12T05:58:07.448Z,2.80
2023-03-12T06:03:11.179Z,2.90
2023-03-12T06:08:13.441Z,3.00
2023-03-12T06:13:16.058Z,2.60
2023-03-12T06:18:18.581Z,2.90
2023-03-12T06:23:21.631Z,2.80
2023-03-12T06:28:23.966Z,2.70
2023-03-12T06:33:25.927Z,3.00
2023-03-12T06:38:28.608Z,2.70
2023-03-12T06:43:33.362Z,2.40
2023-03-12T06:48:36.956Z,2.60
2023-03-12T06:53:42.124Z,2.10
2023-03-12T06:58:44.921Z,2.37
2023-03-12T07:03:47.921Z,2.23
2023-03-12T07:08:50.873Z,2.20
2023-03-12T07:13:52.886Z,2.23
2023-03-12T07:18:54.993Z,2.90
2023-03-12T07:23:57.396Z,2.60
2023-03-12T07:28:59.409Z,3.30
2023-03-12T07:34:03.298Z,3.20
2023-03-12T07:39:05.644Z,3.17
2023-03-12T07:44:08.191Z,3.30
2023-03-12T07:49:10.344Z,3.13
2023-03-12T07:54:13.005Z,3.43
2023-03-12T07:59:15.346Z,3.53
2023-03-12T08:04:17.826Z,3.57
2023-03-12T08:09:20.123Z,2.80
2023-03-12T08:14:22.165Z,3.00
2023-03-12T08:19:24.888Z,3.27
2023-03-12T08:24:27.000Z,3.20
2023-03-12T08:29:29.189Z,2.70
2023-03-12T08:34:31.336Z,2.90
2023-03-12T08:39:33.851Z,2.90
2023-03-12T08:44:38.797Z,3.20
2023-03-12T08:49:40.853Z,3.00
2023-03-12T08:54:42.939Z,2.50
2023-03-12T08:59:45.017Z,2.50
2023-03-12T09:04:50.632Z,2.90
2023-03-12T09:09:55.758Z,3.10
2023-03-12T09:15:03.380Z,3.03
2023-03-12T09:20:09.596Z,2.80
2023-03-12T09:25:12.524Z,3.10
2023-03-12T09:30:19.277Z,2.83
2023-03-12T09:35:21.449Z,3.50
2023-03-12T09:40:29.481Z,3.20
2023-03-12T09:45:38.615Z,3.20
2023-03-12T09:50:46.203Z,3.20
2023-03-12T09:55:52.738Z,2.90
2023-03-12T10:01:29.757Z,2.57
2023-03-12T10:06:49.601Z,2.07
2023-03-12T10:12:27.717Z,1.20
2023-03-12T10:18:11.687Z,1.40
2023-03-12T10:23:39.173Z,1.60
2023-03-12T10:28:53.464Z,1.50
2023-03-12T10:33:59.112Z,1.30
2023-03-12T10:39:02.229Z,1.20
2023-03-12T10:44:09.068Z,1.60
2023-03-12T10:49:26.036Z,1.40
2023-03-12T10:54:44.780Z,1.60
2023-03-12T10:59:51.021Z,1.60
2023-03-12T11:04:54.291Z,1.60
2023-03-12T11:10:08.775Z,1.80
2023-03-12T11:15:29.150Z,1.63
2023-03-12T11:20:31.590Z,1.40
2023-03-12T11:25:33.795Z,1.70
2023-03-12T11:30:40.515Z,1.33
2023-03-12T11:36:04.553Z,1.10
2023-03-12T11:41:27.709Z,0.97
2023-03-12T11:47:00.093Z,0.80
2023-03-12T11:52:45.082Z,0.97
2023-03-12T11:57:59.932Z,0.80
2023-03-12T12:03:51.334Z,0.60
2023-03-12T12:09:20.629Z,0.70
2023-03-12T12:15:02.861Z,0.60
2023-03-12T12:20:27.187Z,0.60
2023-03-12T12:26:01.373Z,0.97
2023-03-12T12:31:19.151Z,1.10
2023-03-12T12:36:24.132Z,1.17
2023-03-12T12:41:35.787Z,0.80
2023-03-12T12:46:50.347Z,1.57
2023-03-12T12:52:01.905Z,1.33
2023-03-12T12:57:07.507Z,1.47
2023-03-12T13:02:21.188Z,1.03
2023-03-12T13:07:24.081Z,1.47
2023-03-12T13:12:56.313Z,1.20
2023-03-12T13:18:06.932Z,1.33
2023-03-12T13:23:59.964Z,1.10
2023-03-12T13:29:29.231Z,1.00
2023-03-12T13:34:46.369Z,0.93
2023-03-12T13:39:49.102Z,1.50
2023-03-12T13:44:53.618Z,1.30
2023-03-12T13:50:08.206Z,1.23
2023-03-12T13:55:33.552Z,0.90
2023-03-12T14:00:49.600Z,1.37
2023-03-12T14:06:19.722Z,1.27
2023-03-12T14:12:10.847Z,1.10
2023-03-12T14:17:24.635Z,1.07
2023-03-12T14:22:34.015Z,1.00
2023-03-12T14:27:36.630Z,1.10
2023-03-12T14:32:40.794Z,1.60
2023-03-12T14:38:35.124Z,1.20
2023-03-12T14:43:37.157Z,1.27
2023-03-12T14:48:39.159Z,1.07
2023-03-12T14:53:41.250Z,1.00
2023-03-12T14:58:47.666Z,1.00
2023-03-12T15:03:57.991Z,0.93
2023-03-12T15:09:04.596Z,1.10
2023-03-12T15:14:16.127Z,1.20
2023-03-12T15:19:26.281Z,1.37
2023-03-12T15:24:37.939Z,1.00
2023-03-12T15:29:42.018Z,1.03
2023-03-12T15:34:44.491Z,1.20
2023-03-12T15:39:53.734Z,1.20
2023-03-12T15:45:03.330Z,1.50
2023-03-12T15:50:42.630Z,1.27
2023-03-12T15:56:19.079Z,1.40
2023-03-12T16:01:27.999Z,1.40
2023-03-12T16:06:30.299Z,1.47
2023-03-12T16:11:37.062Z,1.50
2023-03-12T16:16:39.158Z,1.37
2023-03-12T16:21:42.487Z,1.50
2023-03-12T16:26:56.740Z,1.80
2023-03-12T16:31:59.193Z,1.40
2023-03-12T16:37:01.344Z,1.43
2023-03-12T16:42:07.218Z,6.20
2023-03-12T16:47:13.991Z,1.50
2023-03-12T16:52:25.945Z,1.50
2023-03-12T16:57:34.263Z,1.50
2023-03-12T17:02:36.760Z,1.70
2023-03-12T17:07:39.018Z,1.40
2023-03-12T17:12:42.498Z,1.60
2023-03-12T17:17:44.784Z,2.40
2023-03-12T17:22:48.321Z,1.67
2023-03-12T17:27:50.860Z,1.67
2023-03-12T17:32:53.487Z,1.97
2023-03-12T17:37:55.770Z,2.50
2023-03-12T17:42:58.090Z,1.90
2023-03-12T17:48:00.316Z,1.70
2023-03-12T17:53:02.462Z,1.57
2023-03-12T17:58:06.172Z,1.70
2023-03-12T18:03:08.255Z,1.60
2023-03-12T18:08:11.287Z,1.60
2023-03-12T18:13:13.552Z,2.20
2023-03-12T18:18:15.627Z,1.97
2023-03-12T18:23:19.466Z,2.33
2023-03-12T18:28:22.570Z,2.40
2023-03-12T18:33:24.868Z,2.87
2023-03-12T18:38:26.948Z,2.40
2023-03-12T18:43:29.046Z,2.27
2023-03-12T18:48:31.669Z,2.27
2023-03-12T18:53:34.087Z,1.80
2023-03-12T18:58:36.352Z,2.03
2023-03-12T19:03:38.368Z,2.40
2023-03-12T19:08:41.343Z,2.30
2023-03-12T19:13:44.312Z,2.40
2023-03-12T19:18:46.368Z,2.43
2023-03-12T19:23:49.273Z,2.40
2023-03-12T19:28:51.799Z,1.97
2023-03-12T19:33:54.501Z,2.43
2023-03-12T19:38:56.926Z,2.30
2023-03-12T19:43:59.495Z,2.50
2023-03-12T19:49:02.004Z,2.20
2023-03-12T19:54:04.491Z,2.50
2023-03-12T19:59:06.863Z,2.97
2023-03-12T20:04:10.492Z,2.73
2023-03-12T20:09:13.185Z,2.27
2023-03-12T20:14:15.714Z,2.23
2023-03-12T20:19:18.936Z,2.70
2023-03-12T20:24:21.678Z,2.33
2023-03-12T20:29:24.266Z,2.30
2023-03-12T20:34:26.798Z,1.90
2023-03-12T20:39:29.302Z,2.00
2023-03-12T20:44:31.774Z,2.10
2023-03-12T20:49:34.446Z,2.43
2023-03-12T20:54:37.010Z,2.03
2023-03-12T20:59:39.459Z,2.20
2023-03-12T21:04:42.972Z,2.47
2023-03-12T21:09:45.496Z,1.93
2023-03-12T21:14:49.012Z,2.70
2023-03-12T21:19:51.655Z,2.90
2023-03-12T21:24:54.230Z,2.70
2023-03-12T21:29:56.801Z,2.60
2023-03-12T21:34:59.227Z,2.37
2023-03-12T21:40:01.759Z,2.60
2023-03-12T21:45:05.104Z,2.47
2023-03-12T21:50:09.057Z,2.53
2023-03-12T21:55:11.638Z,3.33
2023-03-12T22:00:15.042Z,2.50
2023-03-12T22:05:17.824Z,2.47
2023-03-12T22:10:20.523Z,2.50
2023-03-12T22:15:23.897Z,2.80
2023-03-12T22:20:26.579Z,2.47
2023-03-12T22:25:29.258Z,2.50
2023-03-12T22:30:31.751Z,2.60
2023-03-12T22:35:34.251Z,2.67
2023-03-12T22:40:36.639Z,3.07
2023-03-12T22:45:39.088Z,2.50
2023-03-12T22:50:41.566Z,2.20
2023-03-12T22:55:44.034Z,2.03
2023-03-12T23:00:46.441Z,2.57
2023-03-12T23:05:49.227Z,2.40
2023-03-12T23:10:52.753Z,2.37
2023-03-12T23:15:55.360Z,2.70
2023-03-12T23:21:23.063Z,2.43
2023-03-12T23:26:27.952Z,2.47
2023-03-12T23:31:30.724Z,2.47
2023-03-12T23:36:33.291Z,2.20
2023-03-12T23:41:36.294Z,2.40
2023-03-12T23:46:38.661Z,2.73
2023-03-12T23:51:41.402Z,2.13
2023-03-12T23:56:43.971Z,2.00
