createdAt,value
2017-10-17T00:00:18.104Z,18.93
2017-10-17T00:02:45.021Z,19.43
2017-10-17T00:05:12.741Z,21.23
2017-10-17T00:07:39.816Z,17.97
2017-10-17T00:10:06.792Z,20.23
2017-10-17T00:12:33.833Z,19.77
2017-10-17T00:15:03.098Z,20.47
2017-10-17T00:17:31.524Z,17.63
2017-10-17T00:19:58.565Z,19.37
2017-10-17T00:22:25.636Z,18.70
2017-10-17T00:25:07.664Z,19.27
2017-10-17T00:27:34.854Z,21.20
2017-10-17T00:30:01.846Z,18.00
2017-10-17T00:32:35.746Z,17.27
2017-10-17T00:35:02.739Z,17.13
2017-10-17T00:37:29.728Z,16.13
2017-10-17T00:39:56.849Z,15.70
2017-10-17T00:42:23.889Z,18.27
2017-10-17T00:44:50.925Z,16.87
2017-10-17T00:47:17.904Z,20.73
2017-10-17T00:49:44.923Z,19.63
2017-10-17T00:52:11.905Z,26.13
2017-10-17T00:54:38.945Z,16.10
2017-10-17T00:57:05.996Z,17.93
2017-10-17T00:59:33.844Z,18.00
2017-10-17T01:02:00.919Z,20.57
2017-10-17T01:04:27.952Z,18.93
2017-10-17T01:06:55.116Z,15.80
2017-10-17T01:09:22.089Z,16.63
2017-10-17T01:11:49.105Z,19.47
2017-10-17T01:14:16.137Z,18.60
2017-10-17T01:16:43.117Z,17.83
2017-10-17T01:19:10.167Z,18.60
2017-10-17T01:21:37.398Z,18.87
2017-10-17T01:24:05.202Z,17.87
2017-10-17T01:26:32.230Z,16.17
2017-10-17T01:29:03.435Z,16.97
2017-10-17T01:31:30.496Z,17.30
2017-10-17T01:33:57.570Z,17.43
2017-10-17T01:36:24.512Z,17.97
2017-10-17T01:38:59.148Z,17.87
2017-10-17T01:41:26.931Z,22.17
2017-10-17T01:43:58.567Z,16.53
2017-10-17T01:46:25.556Z,16.67
2017-10-17T01:48:53.602Z,17.90
2017-10-17T01:51:31.980Z,18.90
2017-10-17T01:54:15.601Z,17.47
2017-10-17T01:56:42.633Z,17.60
2017-10-17T01:59:13.453Z,19.57
2017-10-17T02:01:40.660Z,17.10
2017-10-17T02:04:08.539Z,17.70
2017-10-17T02:06:36.917Z,17.80
2017-10-17T02:09:04.239Z,17.77
2017-10-17T02:11:31.493Z,17.83
2017-10-17T02:14:00.513Z,17.20
2017-10-17T02:16:28.355Z,17.50
2017-10-17T02:19:14.892Z,18.63
2017-10-17T02:21:45.648Z,18.60
2017-10-17T02:24:21.407Z,18.70
2017-10-17T02:26:49.295Z,18.00
2017-10-17T02:29:19.139Z,18.07
2017-10-17T02:31:47.111Z,18.60
2017-10-17T02:34:19.978Z,16.90
2017-10-17T02:36:49.910Z,17.10
2017-10-17T02:39:17.148Z,16.87
2017-10-17T02:41:44.939Z,16.30
2017-10-17T02:44:12.284Z,16.17
2017-10-17T02:46:47.985Z,16.60
2017-10-17T02:49:20.624Z,16.83
2017-10-17T02:51:47.821Z,14.33
2017-10-17T02:54:16.972Z,14.33
2017-10-17T02:56:44.568Z,24.20
2017-10-17T02:59:14.044Z,16.67
2017-10-17T03:01:47.944Z,17.87
2017-10-17T03:04:20.896Z,17.60
2017-10-17T03:06:49.108Z,15.87
2017-10-17T03:09:16.369Z,14.43
2017-10-17T03:11:45.460Z,16.73
2017-10-17T03:14:19.115Z,16.50
2017-10-17T03:16:46.627Z,15.53
2017-10-17T03:19:15.019Z,18.33
2017-10-17T03:22:02.089Z,15.90
2017-10-17T03:24:33.564Z,16.43
2017-10-17T03:27:01.420Z,18.53
2017-10-17T03:29:29.005Z,20.90
2017-10-17T03:31:56.517Z,22.13
2017-10-17T03:34:24.191Z,22.07
2017-10-17T03:36:59.675Z,18.43
2017-10-17T03:39:27.296Z,16.83
2017-10-17T03:41:55.018Z,16.10
2017-10-17T03:44:24.820Z,16.40
2017-10-17T03:46:52.125Z,15.63
2017-10-17T03:49:22.432Z,14.83
2017-10-17T03:51:51.202Z,19.90
2017-10-17T03:54:23.852Z,16.40
2017-10-17T03:56:51.514Z,14.90
2017-10-17T03:59:19.943Z,15.83
2017-10-17T04:01:49.901Z,14.67
2017-10-17T04:04:25.168Z,14.93
2017-10-17T04:07:15.886Z,13.13
2017-10-17T04:12:57.880Z,16.62
2017-10-17T04:15:26.152Z,16.23
2017-10-17T04:18:10.620Z,15.30
2017-10-17T04:20:43.417Z,15.63
2017-10-17T04:23:11.505Z,15.20
2017-10-17T04:25:45.980Z,18.00
2017-10-17T04:28:42.901Z,16.60
2017-10-17T04:31:27.190Z,17.97
2017-10-17T04:34:00.677Z,17.33
2017-10-17T04:36:34.238Z,20.33
2017-10-17T04:39:03.717Z,18.83
2017-10-17T04:41:43.938Z,20.07
2017-10-17T04:44:35.984Z,22.80
2017-10-17T04:47:07.968Z,21.07
2017-10-17T04:49:48.233Z,21.60
2017-10-17T04:52:17.355Z,22.70
2017-10-17T04:54:50.218Z,19.57
2017-10-17T04:57:19.712Z,21.93
2017-10-17T05:00:04.270Z,27.23
2017-10-17T05:02:56.516Z,28.13
2017-10-17T05:05:42.521Z,28.17
2017-10-17T05:08:17.329Z,22.47
2017-10-17T05:10:50.459Z,21.00
2017-10-17T05:13:42.496Z,19.47
2017-10-17T05:16:14.213Z,18.30
2017-10-17T05:18:57.613Z,21.77
2017-10-17T05:21:25.485Z,21.20
2017-10-17T05:23:55.493Z,19.27
2017-10-17T05:26:23.300Z,21.77
2017-10-17T05:29:07.649Z,21.17
2017-10-17T05:31:38.427Z,22.73
2017-10-17T05:34:31.147Z,21.37
2017-10-17T05:37:01.456Z,22.13
2017-10-17T05:39:30.193Z,23.90
2017-10-17T05:41:58.235Z,23.60
2017-10-17T05:44:27.366Z,22.37
2017-10-17T05:46:56.691Z,24.40
2017-10-17T05:49:52.432Z,26.80
2017-10-17T05:52:20.113Z,26.17
2017-10-17T05:54:47.464Z,20.40
2017-10-17T05:57:14.995Z,22.07
2017-10-17T05:59:43.640Z,23.73
2017-10-17T06:02:11.720Z,19.83
2017-10-17T06:04:38.902Z,20.73
2017-10-17T06:07:06.464Z,24.87
2017-10-17T06:09:34.750Z,21.50
2017-10-17T06:12:19.825Z,21.87
2017-10-17T06:14:48.740Z,22.03
2017-10-17T06:17:15.825Z,20.10
2017-10-17T06:19:43.246Z,22.97
2017-10-17T06:22:10.857Z,24.33
2017-10-17T06:24:39.266Z,26.70
2017-10-17T06:27:06.641Z,24.70
2017-10-17T06:29:34.614Z,25.60
2017-10-17T06:32:02.260Z,24.83
2017-10-17T06:34:29.527Z,25.87
2017-10-17T06:36:58.974Z,30.70
2017-10-17T06:39:32.812Z,28.20
2017-10-17T06:42:02.085Z,26.83
2017-10-17T06:44:30.233Z,26.73
2017-10-17T06:46:58.484Z,24.97
2017-10-17T06:49:25.681Z,24.33
2017-10-17T06:51:53.348Z,24.03
2017-10-17T06:54:23.434Z,22.03
2017-10-17T06:56:51.405Z,22.13
2017-10-17T06:59:20.492Z,22.80
2017-10-17T07:01:47.597Z,23.77
2017-10-17T07:04:15.523Z,23.77
2017-10-17T07:06:44.691Z,23.87
2017-10-17T07:09:24.662Z,23.40
2017-10-17T07:11:56.132Z,24.50
2017-10-17T07:14:26.440Z,23.43
2017-10-17T07:16:53.963Z,20.87
2017-10-17T07:19:21.387Z,21.03
2017-10-17T07:21:50.268Z,20.37
2017-10-17T07:24:17.337Z,18.33
2017-10-17T07:26:44.264Z,17.30
2017-10-17T07:29:11.906Z,18.50
2017-10-17T07:31:51.413Z,17.87
2017-10-17T07:34:19.316Z,20.30
2017-10-17T07:36:47.420Z,19.77
2017-10-17T07:39:15.184Z,20.43
2017-10-17T07:41:42.683Z,21.47
2017-10-17T07:44:09.964Z,20.73
2017-10-17T07:46:43.284Z,21.47
2017-10-17T07:49:15.840Z,19.43
2017-10-17T07:51:44.840Z,21.00
2017-10-17T07:54:14.317Z,19.43
2017-10-17T07:56:43.532Z,19.50
2017-10-17T07:59:14.110Z,20.47
2017-10-17T08:01:49.541Z,20.33
2017-10-17T08:04:17.592Z,21.90
2017-10-17T08:06:47.202Z,20.47
2017-10-17T08:09:17.384Z,21.07
2017-10-17T08:11:57.612Z,18.77
2017-10-17T08:14:29.988Z,21.53
2017-10-17T08:17:00.520Z,21.47
2017-10-17T08:19:34.153Z,21.70
2017-10-17T08:22:02.566Z,20.33
2017-10-17T08:24:29.854Z,21.90
2017-10-17T08:27:02.109Z,20.63
2017-10-17T08:29:31.995Z,19.80
2017-10-17T08:32:00.427Z,20.13
2017-10-17T08:34:28.205Z,20.17
2017-10-17T08:36:55.675Z,20.93
2017-10-17T08:39:24.092Z,19.93
2017-10-17T08:41:58.048Z,19.70
2017-10-17T08:44:30.538Z,18.40
2017-10-17T08:47:00.330Z,19.97
2017-10-17T08:49:28.369Z,18.47
2017-10-17T08:51:55.968Z,19.33
2017-10-17T08:54:34.646Z,18.63
2017-10-17T08:57:08.651Z,20.43
2017-10-17T08:59:37.714Z,17.67
2017-10-17T09:02:08.148Z,19.70
2017-10-17T09:04:35.263Z,19.57
2017-10-17T09:07:10.310Z,18.60
2017-10-17T09:09:44.498Z,20.43
2017-10-17T09:12:16.338Z,19.13
2017-10-17T09:14:49.560Z,18.13
2017-10-17T09:17:20.332Z,19.33
2017-10-17T09:19:47.453Z,17.93
2017-10-17T09:22:15.126Z,18.73
2017-10-17T09:24:42.390Z,16.77
2017-10-17T09:27:10.340Z,16.00
2017-10-17T09:29:37.367Z,16.40
2017-10-17T09:32:04.589Z,17.60
2017-10-17T09:34:31.745Z,18.80
2017-10-17T09:36:59.546Z,17.83
2017-10-17T09:39:28.365Z,19.10
2017-10-17T09:41:56.665Z,16.70
2017-10-17T09:44:27.854Z,16.30
2017-10-17T09:46:57.482Z,17.53
2017-10-17T09:49:33.893Z,17.70
2017-10-17T09:52:05.528Z,16.20
2017-10-17T09:54:37.340Z,16.53
2017-10-17T09:57:06.769Z,15.20
2017-10-17T09:59:34.684Z,16.63
2017-10-17T10:02:02.075Z,16.37
2017-10-17T10:04:39.496Z,17.37
2017-10-17T10:07:09.419Z,16.13
2017-10-17T10:09:40.495Z,16.20
2017-10-17T10:12:13.951Z,14.97
2017-10-17T10:14:41.680Z,14.30
2017-10-17T10:17:13.622Z,15.70
2017-10-17T10:19:42.243Z,14.27
2017-10-17T10:22:11.496Z,20.40
2017-10-17T10:24:39.672Z,14.33
2017-10-17T10:27:07.688Z,14.93
2017-10-17T10:29:35.391Z,13.73
2017-10-17T10:32:03.760Z,16.03
2017-10-17T10:34:31.726Z,13.50
2017-10-17T10:36:58.777Z,14.90
2017-10-17T10:39:36.889Z,14.57
2017-10-17T10:42:07.059Z,16.10
2017-10-17T10:44:36.108Z,13.20
2017-10-17T10:47:04.250Z,15.20
2017-10-17T10:49:32.122Z,15.60
2017-10-17T10:52:00.857Z,15.83
2017-10-17T10:54:28.748Z,15.00
2017-10-17T10:56:58.174Z,15.23
2017-10-17T10:59:26.461Z,15.67
2017-10-17T11:01:55.014Z,15.67
2017-10-17T11:04:25.166Z,14.53
2017-10-17T11:06:53.583Z,14.30
2017-10-17T11:09:22.096Z,14.87
2017-10-17T11:11:51.296Z,14.63
2017-10-17T11:14:18.611Z,14.23
2017-10-17T11:16:46.313Z,15.30
2017-10-17T11:19:14.489Z,14.17
2017-10-17T11:21:41.665Z,16.43
2017-10-17T11:24:13.931Z,13.40
2017-10-17T11:29:19.896Z,13.70
2017-10-17T11:31:52.487Z,13.23
2017-10-17T11:34:25.122Z,13.97
2017-10-17T11:37:02.895Z,13.60
2017-10-17T11:39:35.874Z,12.60
2017-10-17T11:42:21.031Z,13.00
2017-10-17T11:44:55.107Z,13.73
2017-10-17T11:47:29.610Z,14.10
2017-10-17T11:50:02.312Z,13.20
2017-10-17T11:52:39.051Z,14.10
2017-10-17T11:55:15.004Z,14.30
2017-10-17T11:57:48.555Z,13.10
2017-10-17T12:00:20.958Z,11.47
2017-10-17T12:02:56.330Z,14.37
2017-10-17T12:05:28.886Z,13.50
2017-10-17T12:08:10.881Z,13.50
2017-10-17T12:10:42.565Z,13.37
2017-10-17T12:13:15.826Z,14.97
2017-10-17T12:15:52.535Z,12.83
2017-10-17T12:18:28.092Z,15.30
2017-10-17T12:21:00.438Z,11.20
2017-10-17T12:23:29.493Z,11.27
2017-10-17T12:26:01.683Z,13.10
2017-10-17T12:28:39.151Z,14.03
2017-10-17T12:31:08.918Z,13.60
2017-10-17T12:33:38.689Z,14.27
2017-10-17T12:36:11.671Z,14.77
2017-10-17T12:38:42.848Z,12.00
2017-10-17T12:41:12.033Z,12.17
2017-10-17T12:46:28.286Z,13.37
2017-10-17T12:48:59.615Z,12.27
2017-10-17T12:54:24.290Z,11.47
2017-10-17T12:59:44.669Z,12.20
2017-10-17T13:02:28.310Z,12.37
2017-10-17T13:05:07.090Z,12.03
2017-10-17T13:07:41.425Z,11.83
2017-10-17T13:10:08.645Z,13.20
2017-10-17T13:12:36.452Z,12.57
2017-10-17T13:15:03.711Z,12.70
2017-10-17T13:17:31.973Z,11.47
2017-10-17T13:20:00.788Z,12.13
2017-10-17T13:22:28.880Z,12.70
2017-10-17T13:24:57.138Z,12.07
2017-10-17T13:27:25.252Z,12.40
2017-10-17T13:29:52.271Z,12.23
2017-10-17T13:32:19.846Z,13.90
2017-10-17T13:34:50.232Z,11.23
2017-10-17T13:37:17.665Z,14.37
2017-10-17T13:39:44.629Z,11.67
2017-10-17T13:42:12.543Z,14.37
2017-10-17T13:44:40.571Z,11.30
2017-10-17T13:47:07.906Z,12.17
2017-10-17T13:49:35.217Z,10.63
2017-10-17T13:52:03.157Z,15.20
2017-10-17T13:54:30.273Z,12.70
2017-10-17T13:56:58.678Z,12.47
2017-10-17T13:59:25.949Z,11.43
2017-10-17T14:01:52.985Z,14.40
2017-10-17T14:04:20.432Z,11.53
2017-10-17T14:06:47.493Z,12.80
2017-10-17T14:09:15.661Z,12.70
2017-10-17T14:11:42.875Z,12.77
2017-10-17T14:14:10.589Z,14.80
2017-10-17T14:16:38.194Z,14.57
2017-10-17T14:19:06.507Z,15.53
2017-10-17T14:21:33.597Z,13.00
2017-10-17T14:24:01.749Z,13.10
2017-10-17T14:26:29.154Z,13.60
2017-10-17T14:28:58.004Z,13.03
2017-10-17T14:31:25.075Z,15.30
2017-10-17T14:33:52.708Z,13.97
2017-10-17T14:36:21.604Z,14.33
2017-10-17T14:38:50.003Z,18.30
2017-10-17T14:41:17.116Z,14.43
2017-10-17T14:43:45.814Z,13.60
2017-10-17T14:46:12.893Z,12.70
2017-10-17T14:48:39.985Z,12.93
2017-10-17T14:51:07.773Z,14.90
2017-10-17T14:53:36.006Z,16.90
2017-10-17T14:56:04.189Z,14.40
2017-10-17T14:58:33.125Z,14.13
2017-10-17T15:01:00.102Z,14.00
2017-10-17T15:03:27.347Z,13.33
2017-10-17T15:05:55.765Z,14.60
2017-10-17T15:08:23.673Z,13.90
2017-10-17T15:10:50.560Z,13.07
2017-10-17T15:13:19.608Z,13.30
2017-10-17T15:15:48.406Z,12.80
2017-10-17T15:18:15.856Z,13.63
2017-10-17T15:20:46.385Z,16.87
2017-10-17T15:23:13.604Z,13.43
2017-10-17T15:25:41.026Z,14.70
2017-10-17T15:28:08.252Z,14.20
2017-10-17T15:30:35.638Z,15.47
2017-10-17T15:33:03.690Z,15.57
2017-10-17T15:35:30.566Z,13.30
2017-10-17T15:37:58.453Z,13.50
2017-10-17T15:40:26.448Z,14.63
2017-10-17T15:42:54.830Z,13.37
2017-10-17T15:45:23.020Z,14.83
2017-10-17T15:47:50.093Z,13.97
2017-10-17T15:50:17.115Z,12.70
2017-10-17T15:52:44.793Z,15.30
2017-10-17T15:55:12.729Z,15.40
2017-10-17T15:57:41.436Z,16.30
2017-10-17T16:00:08.759Z,15.87
2017-10-17T16:02:35.885Z,17.50
2017-10-17T16:05:03.644Z,17.50
2017-10-17T16:07:30.547Z,15.10
2017-10-17T16:09:57.451Z,15.57
2017-10-17T16:12:25.429Z,16.20
2017-10-17T16:14:52.589Z,15.63
2017-10-17T16:17:20.492Z,17.60
2017-10-17T16:19:47.791Z,19.10
2017-10-17T16:22:16.736Z,17.90
2017-10-17T16:24:44.097Z,16.03
2017-10-17T16:27:11.341Z,16.50
2017-10-17T16:29:38.362Z,16.73
2017-10-17T16:32:07.769Z,17.60
2017-10-17T16:34:35.763Z,17.33
2017-10-17T16:37:02.815Z,20.57
2017-10-17T16:39:31.622Z,17.17
2017-10-17T16:42:02.576Z,18.10
2017-10-17T16:44:32.287Z,18.40
2017-10-17T16:47:07.850Z,19.03
2017-10-17T16:49:35.268Z,25.17
2017-10-17T16:52:03.400Z,21.80
2017-10-17T16:54:30.460Z,36.30
2017-10-17T16:56:57.954Z,38.10
2017-10-17T16:59:26.365Z,21.47
2017-10-17T17:01:55.528Z,19.13
2017-10-17T17:04:22.915Z,18.80
2017-10-17T17:06:50.933Z,21.53
2017-10-17T17:09:18.767Z,19.13
2017-10-17T17:11:46.456Z,21.13
2017-10-17T17:14:13.844Z,19.17
2017-10-17T17:16:40.865Z,20.60
2017-10-17T17:19:20.028Z,24.97
2017-10-17T17:21:47.902Z,20.83
2017-10-17T17:24:16.215Z,23.10
2017-10-17T17:26:44.701Z,23.37
2017-10-17T17:29:12.217Z,24.40
2017-10-17T17:31:40.127Z,22.37
2017-10-17T17:34:07.583Z,22.80
2017-10-17T17:36:35.805Z,33.70
2017-10-17T17:39:03.937Z,33.20
2017-10-17T17:41:31.509Z,33.70
2017-10-17T17:43:58.869Z,37.40
2017-10-17T17:46:27.554Z,30.60
2017-10-17T17:48:55.084Z,28.53
2017-10-17T17:51:22.508Z,23.53
2017-10-17T17:53:51.453Z,23.93
2017-10-17T17:56:18.347Z,24.50
2017-10-17T17:58:47.029Z,22.77
2017-10-17T18:01:14.560Z,24.27
2017-10-17T18:03:42.519Z,24.57
2017-10-17T18:06:09.569Z,27.50
2017-10-17T18:08:36.918Z,28.07
2017-10-17T18:11:05.536Z,27.43
2017-10-17T18:13:35.241Z,29.00
2017-10-17T18:16:02.759Z,28.60
2017-10-17T18:18:30.080Z,24.37
2017-10-17T18:20:58.164Z,23.93
2017-10-17T18:23:25.705Z,23.50
2017-10-17T18:25:53.227Z,23.07
2017-10-17T18:28:21.000Z,23.33
2017-10-17T18:30:48.475Z,23.87
2017-10-17T18:33:16.008Z,21.93
2017-10-17T18:35:45.194Z,23.20
2017-10-17T18:38:14.999Z,23.70
2017-10-17T18:40:43.380Z,24.90
2017-10-17T18:43:10.913Z,25.83
2017-10-17T18:45:39.865Z,26.30
2017-10-17T18:48:06.806Z,23.10
2017-10-17T18:50:35.540Z,32.63
2017-10-17T18:53:03.201Z,33.37
2017-10-17T18:55:31.594Z,31.30
2017-10-17T18:58:00.203Z,28.43
2017-10-17T19:00:29.313Z,26.63
2017-10-17T19:02:56.667Z,24.83
2017-10-17T19:05:25.681Z,24.60
2017-10-17T19:07:53.077Z,24.67
2017-10-17T19:10:20.681Z,23.23
2017-10-17T19:12:48.080Z,24.90
2017-10-17T19:15:15.798Z,22.93
2017-10-17T19:17:47.857Z,22.67
2017-10-17T19:20:15.514Z,22.90
2017-10-17T19:22:42.994Z,23.37
2017-10-17T19:25:10.580Z,20.53
2017-10-17T19:27:38.331Z,23.30
2017-10-17T19:30:05.724Z,23.00
2017-10-17T19:32:33.692Z,22.17
2017-10-17T19:35:01.053Z,20.53
2017-10-17T19:37:28.041Z,18.17
2017-10-17T19:39:56.372Z,20.23
2017-10-17T19:42:23.481Z,23.47
2017-10-17T19:44:51.366Z,18.93
2017-10-17T19:47:20.557Z,29.33
2017-10-17T19:49:48.744Z,20.27
2017-10-17T19:52:16.266Z,20.47
2017-10-17T19:54:43.429Z,19.70
2017-10-17T19:57:11.518Z,20.43
2017-10-17T19:59:39.109Z,23.43
2017-10-17T20:02:06.441Z,19.90
2017-10-17T20:04:35.959Z,19.10
2017-10-17T20:07:03.649Z,20.10
2017-10-17T20:09:30.627Z,20.50
2017-10-17T20:11:59.922Z,20.73
2017-10-17T20:14:30.807Z,21.03
2017-10-17T20:16:58.005Z,22.03
2017-10-17T20:19:25.645Z,23.67
2017-10-17T20:21:54.866Z,24.40
2017-10-17T20:24:22.543Z,27.30
2017-10-17T20:26:50.088Z,24.00
2017-10-17T20:29:18.336Z,25.83
2017-10-17T20:31:46.001Z,24.17
2017-10-17T20:34:17.271Z,28.57
2017-10-17T20:36:45.297Z,23.13
2017-10-17T20:39:12.719Z,24.87
2017-10-17T20:41:40.560Z,24.67
2017-10-17T20:44:07.833Z,27.73
2017-10-17T20:46:34.964Z,24.73
2017-10-17T20:49:04.486Z,24.80
2017-10-17T20:51:34.778Z,26.53
2017-10-17T20:54:01.862Z,26.77
2017-10-17T20:56:29.540Z,24.00
2017-10-17T20:59:06.509Z,25.30
2017-10-17T21:01:35.396Z,25.70
2017-10-17T21:04:05.065Z,24.03
2017-10-17T21:06:37.472Z,23.50
2017-10-17T21:09:07.324Z,25.70
2017-10-17T21:11:36.528Z,23.30
2017-10-17T21:14:03.893Z,24.23
2017-10-17T21:16:30.812Z,22.63
2017-10-17T21:18:58.516Z,24.87
2017-10-17T21:21:25.540Z,23.33
2017-10-17T21:23:52.593Z,22.17
2017-10-17T21:26:19.661Z,21.53
2017-10-17T21:28:50.243Z,24.87
2017-10-17T21:31:19.232Z,23.80
2017-10-17T21:33:46.497Z,21.43
2017-10-17T21:36:13.816Z,21.53
2017-10-17T21:38:41.380Z,20.93
2017-10-17T21:41:09.916Z,25.50
2017-10-17T21:43:51.638Z,23.03
2017-10-17T21:46:21.188Z,22.53
2017-10-17T21:48:48.540Z,22.17
2017-10-17T21:51:15.699Z,22.00
2017-10-17T21:53:43.744Z,21.50
2017-10-17T21:56:10.888Z,22.23
2017-10-17T21:58:39.012Z,22.43
2017-10-17T22:01:06.925Z,21.43
2017-10-17T22:03:34.440Z,22.33
2017-10-17T22:06:03.758Z,21.77
2017-10-17T22:08:31.466Z,20.93
2017-10-17T22:10:58.631Z,19.93
2017-10-17T22:13:26.260Z,36.10
2017-10-17T22:15:54.808Z,19.27
2017-10-17T22:18:25.335Z,20.80
2017-10-17T22:20:54.285Z,20.87
2017-10-17T22:23:21.319Z,21.40
2017-10-17T22:25:49.104Z,19.57
2017-10-17T22:28:16.684Z,18.97
2017-10-17T22:30:44.177Z,21.07
2017-10-17T22:33:11.798Z,23.10
2017-10-17T22:35:39.501Z,19.73
2017-10-17T22:38:07.844Z,19.80
2017-10-17T22:40:35.146Z,19.43
2017-10-17T22:43:09.588Z,19.93
2017-10-17T22:45:36.605Z,21.80
2017-10-17T22:48:04.195Z,21.10
2017-10-17T22:50:31.647Z,18.57
2017-10-17T22:52:59.108Z,22.60
2017-10-17T22:55:30.597Z,18.30
2017-10-17T22:57:59.248Z,20.30
2017-10-17T23:00:26.673Z,19.93
2017-10-17T23:02:54.206Z,19.87
2017-10-17T23:05:21.987Z,19.00
2017-10-17T23:07:49.826Z,19.37
2017-10-17T23:10:17.069Z,20.73
2017-10-17T23:12:44.608Z,18.30
2017-10-17T23:15:11.633Z,19.97
2017-10-17T23:17:50.976Z,19.47
2017-10-17T23:20:41.536Z,20.07
2017-10-17T23:23:09.368Z,19.83
2017-10-17T23:25:36.497Z,19.50
2017-10-17T23:28:04.042Z,18.90
2017-10-17T23:30:31.245Z,20.13
2017-10-17T23:32:58.943Z,20.23
2017-10-17T23:35:30.886Z,23.53
2017-10-17T23:38:01.099Z,21.80
2017-10-17T23:40:29.617Z,21.60
2017-10-17T23:42:57.691Z,20.67
2017-10-17T23:45:27.962Z,20.47
2017-10-17T23:47:55.451Z,20.67
2017-10-17T23:50:25.541Z,22.53
2017-10-17T23:52:52.596Z,20.43
2017-10-17T23:55:19.857Z,21.60
2017-10-17T23:57:48.504Z,21.90
