createdAt,value
2022-10-01T06:33:23.321Z,100.00
2022-10-01T06:36:34.595Z,100.00
2022-10-01T06:39:44.493Z,100.00
2022-10-01T06:42:56.858Z,100.00
2022-10-01T06:46:07.374Z,100.00
2022-10-01T06:49:20.539Z,100.00
2022-10-01T06:52:41.206Z,100.00
2022-10-01T06:55:53.286Z,100.00
2022-10-01T06:59:02.999Z,100.00
2022-10-01T07:02:22.925Z,100.00
2022-10-01T07:05:33.940Z,100.00
2022-10-01T07:08:43.653Z,100.00
2022-10-01T07:11:53.989Z,100.00
2022-10-01T07:15:03.801Z,100.00
2022-10-01T07:18:13.893Z,100.00
2022-10-01T07:21:24.873Z,100.00
2022-10-01T07:24:34.487Z,100.00
2022-10-01T07:27:44.231Z,100.00
2022-10-01T07:31:00.401Z,100.00
2022-10-01T07:34:10.043Z,100.00
2022-10-01T07:37:21.586Z,100.00
2022-10-01T07:40:33.135Z,100.00
2022-10-01T07:43:44.965Z,100.00
2022-10-01T07:46:57.363Z,100.00
2022-10-01T07:50:09.785Z,100.00
2022-10-01T07:53:25.378Z,100.00
2022-10-01T07:56:36.915Z,100.00
2022-10-01T07:59:50.279Z,100.00
2022-10-01T08:03:03.213Z,100.00
2022-10-01T08:06:15.377Z,100.00
2022-10-01T08:09:27.670Z,100.00
2022-10-01T08:12:39.085Z,100.00
2022-10-01T08:15:53.635Z,100.00
2022-10-01T08:19:04.727Z,100.00
2022-10-01T08:22:15.657Z,100.00
2022-10-01T08:25:27.911Z,100.00
2022-10-01T08:28:38.773Z,100.00
2022-10-01T08:31:50.401Z,100.00
2022-10-01T08:35:01.496Z,100.00
2022-10-01T08:38:13.127Z,100.00
2022-10-01T08:41:35.824Z,100.00
2022-10-01T08:44:49.023Z,100.00
2022-10-01T08:48:07.022Z,100.00
2022-10-01T08:51:27.046Z,100.00
2022-10-01T08:54:42.538Z,100.00
2022-10-01T08:58:00.708Z,100.00
2022-10-01T09:01:12.492Z,100.00
2022-10-01T09:04:23.860Z,100.00
2022-10-01T09:07:47.189Z,100.00
2022-10-01T09:11:02.616Z,100.00
2022-10-01T09:14:31.662Z,100.00
2022-10-01T09:17:55.155Z,100.00
2022-10-01T09:21:15.240Z,100.00
2022-10-01T09:24:40.870Z,100.00
2022-10-01T09:27:52.822Z,100.00
2022-10-01T09:31:15.565Z,100.00
2022-10-01T09:34:34.778Z,100.00
2022-10-01T09:37:53.378Z,100.00
2022-10-01T09:41:04.249Z,100.00
2022-10-01T09:44:20.029Z,100.00
2022-10-01T09:47:36.129Z,100.00
2022-10-01T09:51:00.770Z,100.00
2022-10-01T09:54:18.310Z,100.00
2022-10-01T09:57:35.847Z,100.00
2022-10-01T10:00:48.511Z,100.00
2022-10-01T10:04:00.632Z,99.23
2022-10-01T10:07:19.065Z,97.31
2022-10-01T10:10:35.665Z,97.98
2022-10-01T10:13:52.189Z,97.41
2022-10-01T10:17:07.341Z,96.95
2022-10-01T10:20:29.884Z,96.53
2022-10-01T10:23:52.029Z,98.41
2022-10-01T10:27:05.621Z,99.27
2022-10-01T10:30:19.240Z,96.68
2022-10-01T10:33:30.099Z,97.20
2022-10-01T10:36:44.682Z,96.66
2022-10-01T10:39:56.507Z,97.00
2022-10-01T10:43:07.570Z,97.70
2022-10-01T10:46:27.646Z,99.64
2022-10-01T10:49:45.988Z,100.00
2022-10-01T10:52:58.750Z,100.00
2022-10-01T10:56:23.057Z,100.00
2022-10-01T10:59:35.066Z,100.00
2022-10-01T11:02:53.936Z,100.00
2022-10-01T11:06:11.898Z,100.00
2022-10-01T11:09:29.256Z,100.00
2022-10-01T11:12:56.633Z,100.00
2022-10-01T11:16:25.569Z,100.00
2022-10-01T11:19:54.861Z,100.00
2022-10-01T11:23:23.580Z,96.47
2022-10-01T11:26:50.632Z,94.89
2022-10-01T11:30:09.713Z,96.44
2022-10-01T11:33:32.449Z,96.42
2022-10-01T11:36:55.575Z,96.33
2022-10-01T11:40:17.308Z,97.27
2022-10-01T11:43:34.490Z,98.99
2022-10-01T11:46:54.732Z,100.00
2022-10-01T11:50:11.258Z,100.00
2022-10-01T11:53:31.010Z,100.00
2022-10-01T11:56:58.200Z,99.99
2022-10-01T12:00:12.667Z,100.00
2022-10-01T12:03:26.775Z,98.93
2022-10-01T12:06:43.539Z,97.38
2022-10-01T12:10:04.379Z,97.86
2022-10-01T12:13:22.985Z,100.00
2022-10-01T12:16:45.429Z,100.00
2022-10-01T12:20:01.715Z,97.76
2022-10-01T12:23:18.216Z,93.32
2022-10-01T12:26:41.746Z,93.90
2022-10-01T12:29:58.497Z,94.79
2022-10-01T12:33:31.402Z,92.44
2022-10-01T12:36:51.448Z,85.68
2022-10-01T12:40:19.560Z,85.96
2022-10-01T12:43:47.532Z,85.11
2022-10-01T12:47:12.705Z,85.80
2022-10-01T12:50:36.596Z,88.33
2022-10-01T12:54:00.655Z,89.42
2022-10-01T12:57:23.799Z,90.67
2022-10-01T13:00:42.359Z,89.59
2022-10-01T13:04:11.271Z,86.86
2022-10-01T13:07:39.468Z,88.56
2022-10-01T13:11:02.451Z,87.03
2022-10-01T13:14:16.994Z,85.72
2022-10-01T13:17:35.507Z,84.03
2022-10-01T13:20:54.291Z,83.47
2022-10-01T13:24:13.755Z,85.98
2022-10-01T13:27:31.187Z,85.26
2022-10-01T13:30:57.024Z,85.39
2022-10-01T13:34:26.444Z,86.12
2022-10-01T13:37:40.063Z,85.85
2022-10-01T13:41:01.506Z,85.46
2022-10-01T13:44:24.258Z,84.80
2022-10-01T13:47:41.449Z,87.11
2022-10-01T13:51:03.138Z,87.81
2022-10-01T13:54:23.840Z,88.04
2022-10-01T13:57:38.460Z,88.50
2022-10-01T14:00:50.989Z,90.76
2022-10-01T14:04:08.938Z,92.34
2022-10-01T14:07:23.225Z,90.90
2022-10-01T14:10:57.496Z,90.48
2022-10-01T14:14:26.264Z,91.50
2022-10-01T14:17:39.543Z,92.31
2022-10-01T14:20:58.696Z,92.10
2022-10-01T14:24:20.538Z,92.27
2022-10-01T14:27:39.767Z,93.47
2022-10-01T14:31:03.991Z,92.93
2022-10-01T14:34:35.645Z,94.25
2022-10-01T14:37:46.972Z,94.19
2022-10-01T14:40:57.787Z,95.85
2022-10-01T14:44:24.347Z,96.07
2022-10-01T14:47:36.760Z,95.66
2022-10-01T14:50:51.298Z,97.22
2022-10-01T14:54:02.587Z,97.37
2022-10-01T14:57:17.962Z,97.31
2022-10-01T15:00:33.271Z,98.46
2022-10-01T15:03:47.269Z,99.13
2022-10-01T15:07:06.019Z,98.52
2022-10-01T15:10:20.968Z,96.63
2022-10-01T15:13:38.100Z,97.02
2022-10-01T15:16:49.961Z,98.05
2022-10-01T15:20:02.485Z,99.08
2022-10-01T15:23:13.829Z,99.75
2022-10-01T15:26:28.105Z,99.82
2022-10-01T15:29:40.774Z,100.00
2022-10-01T15:32:52.813Z,100.00
2022-10-01T15:36:07.677Z,100.00
2022-10-01T15:39:26.944Z,100.00
2022-10-01T15:42:37.956Z,100.00
2022-10-01T15:46:17.595Z,100.00
2022-10-01T15:49:28.725Z,100.00
2022-10-01T15:52:53.349Z,100.00
2022-10-01T15:56:13.169Z,100.00
2022-10-01T15:59:24.124Z,100.00
2022-10-01T16:02:37.274Z,100.00
2022-10-01T16:05:50.144Z,100.00
2022-10-01T16:09:06.832Z,100.00
2022-10-01T16:12:22.939Z,100.00
2022-10-01T16:15:33.878Z,100.00
2022-10-01T16:18:52.890Z,100.00
2022-10-01T16:22:16.537Z,100.00
2022-10-01T16:25:34.139Z,100.00
2022-10-01T16:28:45.405Z,100.00
2022-10-01T16:31:57.832Z,100.00
2022-10-01T16:35:18.609Z,100.00
2022-10-01T16:38:29.976Z,100.00
2022-10-01T16:41:43.775Z,100.00
2022-10-01T16:44:54.711Z,100.00
2022-10-01T16:48:14.507Z,100.00
2022-10-01T16:51:25.521Z,100.00
2022-10-01T16:54:36.407Z,100.00
2022-10-01T16:57:48.655Z,100.00
2022-10-01T17:00:59.522Z,100.00
2022-10-01T17:04:13.547Z,100.00
2022-10-01T17:07:24.650Z,100.00
2022-10-01T17:10:38.676Z,100.00
2022-10-01T17:13:52.511Z,100.00
2022-10-01T17:17:03.730Z,100.00
2022-10-01T17:20:15.121Z,100.00
2022-10-01T17:23:26.322Z,100.00
2022-10-01T17:26:38.180Z,100.00
2022-10-01T17:29:51.017Z,100.00
2022-10-01T17:33:02.948Z,100.00
2022-10-01T17:36:14.487Z,100.00
2022-10-01T17:39:25.379Z,100.00
2022-10-01T17:42:36.963Z,100.00
2022-10-01T17:45:57.721Z,100.00
2022-10-01T17:49:09.204Z,100.00
2022-10-01T17:52:20.467Z,100.00
2022-10-01T17:55:34.470Z,100.00
2022-10-01T17:58:46.712Z,100.00
2022-10-01T18:01:58.989Z,100.00
2022-10-01T18:05:12.516Z,100.00
2022-10-01T18:08:33.281Z,100.00
2022-10-01T18:11:54.370Z,100.00
2022-10-01T18:15:05.437Z,100.00
2022-10-01T18:19:45.736Z,100.00
2022-10-01T18:21:51.250Z,100.00
2022-10-01T18:25:03.678Z,100.00
2022-10-01T18:28:14.871Z,100.00
2022-10-01T18:31:28.578Z,100.00
2022-10-01T18:34:47.687Z,100.00
2022-10-01T18:38:05.952Z,100.00
2022-10-01T18:41:26.913Z,100.00
2022-10-01T18:44:38.958Z,100.00
2022-10-01T18:48:04.244Z,100.00
2022-10-01T18:51:27.780Z,100.00
2022-10-01T18:54:54.086Z,100.00
2022-10-01T18:58:20.998Z,100.00
2022-10-01T19:01:41.870Z,100.00
2022-10-01T19:05:08.260Z,100.00
2022-10-01T19:08:35.910Z,100.00
2022-10-01T19:11:56.804Z,100.00
2022-10-01T19:19:35.338Z,100.00
2022-10-01T19:23:07.813Z,100.00
2022-10-01T19:26:26.450Z,100.00
2022-10-01T19:29:57.266Z,100.00
2022-10-01T19:33:11.674Z,100.00
2022-10-01T19:36:26.328Z,100.00
2022-10-01T19:39:39.111Z,100.00
2022-10-01T19:42:56.451Z,100.00
2022-10-01T19:46:12.717Z,100.00
2022-10-01T19:49:27.885Z,100.00
2022-10-01T19:52:41.223Z,100.00
2022-10-01T19:55:52.705Z,100.00
2022-10-01T19:59:08.715Z,100.00
2022-10-01T20:02:33.005Z,100.00
2022-10-01T20:05:47.607Z,100.00
2022-10-01T20:09:01.123Z,100.00
2022-10-01T20:12:21.858Z,100.00
2022-10-01T20:15:41.898Z,100.00
2022-10-01T20:18:59.097Z,100.00
2022-10-01T20:22:19.883Z,100.00
2022-10-01T20:25:34.796Z,100.00
2022-10-01T20:29:05.880Z,100.00
2022-10-01T20:32:22.275Z,100.00
2022-10-01T20:35:40.362Z,100.00
2022-10-01T20:38:56.135Z,100.00
2022-10-01T20:42:06.982Z,100.00
2022-10-01T20:45:22.081Z,100.00
2022-10-01T20:48:37.064Z,100.00
2022-10-01T20:51:54.817Z,100.00
2022-10-01T20:55:11.347Z,100.00
2022-10-01T20:58:25.089Z,100.00
2022-10-01T21:01:40.850Z,100.00
2022-10-01T21:04:57.144Z,100.00
2022-10-01T21:08:16.433Z,100.00
2022-10-01T21:11:31.924Z,100.00
2022-10-01T21:14:47.097Z,100.00
2022-10-01T21:18:06.611Z,100.00
2022-10-01T21:21:26.180Z,100.00
2022-10-01T21:24:50.266Z,100.00
2022-10-01T21:28:13.877Z,100.00
2022-10-01T21:31:35.590Z,100.00
2022-10-01T21:34:59.421Z,100.00
2022-10-01T21:38:15.089Z,100.00
2022-10-01T21:41:34.362Z,100.00
2022-10-01T21:45:07.438Z,100.00
2022-10-01T21:48:28.488Z,100.00
2022-10-01T21:51:51.166Z,100.00
2022-10-01T21:55:16.997Z,100.00
2022-10-01T21:58:41.328Z,100.00
2022-10-01T22:02:04.733Z,100.00
2022-10-01T22:05:24.420Z,100.00
2022-10-01T22:08:49.347Z,100.00
2022-10-01T22:12:03.104Z,100.00
2022-10-01T22:15:21.622Z,100.00
