createdAt,value
2018-05-14T00:00:19.200Z,13.1
2018-05-14T00:01:09.270Z,13.1
2018-05-14T00:01:59.340Z,13.1
2018-05-14T00:02:49.123Z,13.1
2018-05-14T00:03:39.338Z,13.1
2018-05-14T00:04:28.952Z,13.1
2018-05-14T00:05:19.319Z,13.1
2018-05-14T00:06:09.660Z,13.1
2018-05-14T00:06:59.427Z,13.1
2018-05-14T00:07:49.779Z,13.2
2018-05-14T00:08:39.851Z,13.2
2018-05-14T00:09:29.611Z,13.2
2018-05-14T00:10:19.975Z,13.2
2018-05-14T00:11:09.757Z,13.2
2018-05-14T00:12:00.079Z,13.2
2018-05-14T00:12:50.140Z,13.3
2018-05-14T00:13:40.196Z,13.3
2018-05-14T00:14:30.271Z,13.3
2018-05-14T00:15:19.483Z,13.3
2018-05-14T00:16:10.381Z,13.3
2018-05-14T00:17:00.456Z,13.3
2018-05-14T00:17:50.524Z,13.3
2018-05-14T00:18:40.574Z,13.3
2018-05-14T00:19:30.651Z,13.3
2018-05-14T00:20:20.720Z,13.3
2018-05-14T00:21:10.770Z,13.3
2018-05-14T00:22:00.543Z,13.3
2018-05-14T00:22:50.617Z,13.3
2018-05-14T00:23:40.682Z,13.3
2018-05-14T00:24:31.116Z,13.3
2018-05-14T00:25:20.827Z,13.3
2018-05-14T00:26:11.163Z,13.3
2018-05-14T00:27:01.205Z,13.4
2018-05-14T00:27:51.262Z,13.4
2018-05-14T00:28:41.337Z,13.4
2018-05-14T00:29:31.405Z,13.4
2018-05-14T00:30:21.470Z,13.4
2018-05-14T00:31:11.517Z,13.4
2018-05-14T00:32:01.603Z,13.4
2018-05-14T00:32:51.647Z,13.4
2018-05-14T00:33:41.485Z,13.4
2018-05-14T00:34:31.491Z,13.4
2018-05-14T00:35:21.866Z,13.4
2018-05-14T00:36:11.885Z,13.4
2018-05-14T00:37:01.407Z,13.4
2018-05-14T00:37:52.014Z,13.4
2018-05-14T00:38:42.118Z,13.4
2018-05-14T00:39:32.149Z,13.4
2018-05-14T00:40:22.235Z,13.4
2018-05-14T00:41:12.295Z,13.4
2018-05-14T00:42:02.342Z,13.4
2018-05-14T00:42:51.834Z,13.4
2018-05-14T00:43:42.457Z,13.4
2018-05-14T00:44:32.529Z,13.4
2018-05-14T00:45:22.603Z,13.4
2018-05-14T00:46:12.648Z,13.4
2018-05-14T00:47:02.714Z,13.4
2018-05-14T00:47:52.490Z,13.4
2018-05-14T00:48:42.829Z,13.4
2018-05-14T00:49:33.477Z,13.4
2018-05-14T00:50:22.979Z,13.4
2018-05-14T00:51:13.036Z,13.4
2018-05-14T00:52:02.804Z,13.5
2018-05-14T00:52:52.879Z,13.4
2018-05-14T00:53:43.226Z,13.4
2018-05-14T00:54:33.276Z,13.4
2018-05-14T00:55:23.076Z,13.4
2018-05-14T00:56:13.121Z,13.4
2018-05-14T00:57:03.461Z,13.4
2018-05-14T00:57:53.526Z,13.4
2018-05-14T00:58:43.019Z,13.4
2018-05-14T00:59:33.639Z,13.4
2018-05-14T01:00:23.718Z,13.4
2018-05-14T01:01:13.788Z,13.4
2018-05-14T01:02:03.856Z,13.4
2018-05-14T01:02:53.897Z,13.4
2018-05-14T01:03:43.695Z,13.4
2018-05-14T01:04:34.048Z,13.4
2018-05-14T01:05:24.106Z,13.4
2018-05-14T01:06:13.872Z,13.4
2018-05-14T01:07:04.207Z,13.4
2018-05-14T01:07:54.272Z,13.4
2018-05-14T01:08:44.338Z,13.4
2018-05-14T01:09:34.123Z,13.4
2018-05-14T01:10:24.192Z,13.4
2018-05-14T01:11:14.524Z,13.4
2018-05-14T01:12:04.604Z,13.4
2018-05-14T01:12:54.654Z,13.4
2018-05-14T01:13:44.437Z,13.4
2018-05-14T01:14:34.779Z,13.4
2018-05-14T01:15:24.845Z,13.4
2018-05-14T01:16:14.904Z,13.4
2018-05-14T01:17:04.982Z,13.4
2018-05-14T01:17:54.772Z,13.4
2018-05-14T01:18:45.179Z,13.4
2018-05-14T01:19:34.879Z,13.4
2018-05-14T01:20:25.219Z,13.4
2018-05-14T01:21:15.302Z,13.4
2018-05-14T01:22:05.096Z,13.3
2018-05-14T01:22:55.399Z,13.3
2018-05-14T01:23:45.479Z,13.3
2018-05-14T01:24:35.529Z,13.3
2018-05-14T01:25:25.591Z,13.3
2018-05-14T01:26:15.671Z,13.3
2018-05-14T01:27:05.475Z,13.3
2018-05-14T01:27:55.801Z,13.3
2018-05-14T01:28:45.937Z,13.3
2018-05-14T01:29:35.346Z,13.3
2018-05-14T01:30:25.687Z,13.3
2018-05-14T01:31:16.034Z,13.3
2018-05-14T01:32:06.097Z,13.3
2018-05-14T01:32:56.168Z,13.3
2018-05-14T01:33:46.250Z,13.3
2018-05-14T01:34:36.326Z,13.3
2018-05-14T01:35:26.345Z,13.3
2018-05-14T01:36:16.211Z,13.3
2018-05-14T01:37:05.908Z,13.3
2018-05-14T01:37:56.238Z,13.3
2018-05-14T01:38:46.595Z,13.3
2018-05-14T01:39:36.663Z,13.3
2018-05-14T01:40:26.719Z,13.3
2018-05-14T01:41:16.814Z,13.3
2018-05-14T01:42:06.841Z,13.3
2018-05-14T01:42:56.909Z,13.2
2018-05-14T01:43:47.062Z,13.2
2018-05-14T01:44:37.024Z,13.2
2018-05-14T01:45:27.101Z,13.3
2018-05-14T01:46:17.179Z,13.3
2018-05-14T01:47:06.663Z,13.3
2018-05-14T01:47:57.031Z,13.2
2018-05-14T01:48:47.361Z,13.3
2018-05-14T01:49:37.429Z,13.3
2018-05-14T01:50:27.488Z,13.3
2018-05-14T01:51:17.560Z,13.3
2018-05-14T01:52:07.030Z,13.3
2018-05-14T01:52:57.410Z,13.3
2018-05-14T01:53:47.723Z,13.3
2018-05-14T01:54:37.600Z,13.3
2018-05-14T01:55:27.844Z,13.2
2018-05-14T01:56:17.920Z,13.3
2018-05-14T01:57:07.965Z,13.2
2018-05-14T01:57:58.040Z,13.3
2018-05-14T01:58:48.114Z,13.2
2018-05-14T01:59:38.171Z,13.2
2018-05-14T02:00:28.252Z,13.2
2018-05-14T02:01:17.724Z,13.2
2018-05-14T02:02:08.352Z,13.2
2018-05-14T02:02:58.406Z,13.3
2018-05-14T02:03:48.214Z,13.2
2018-05-14T02:04:38.529Z,13.3
2018-05-14T02:05:28.310Z,13.2
2018-05-14T02:06:18.649Z,13.2
2018-05-14T02:07:08.719Z,13.2
2018-05-14T02:07:58.488Z,13.2
2018-05-14T02:08:48.849Z,13.2
2018-05-14T02:09:38.613Z,13.2
2018-05-14T02:10:28.971Z,13.2
2018-05-14T02:11:19.044Z,13.1
2018-05-14T02:12:09.111Z,13.2
2018-05-14T02:12:59.166Z,13.2
2018-05-14T02:13:49.230Z,13.2
2018-05-14T02:14:39.023Z,13.2
2018-05-14T02:15:29.088Z,13.2
2018-05-14T02:16:19.425Z,13.2
2018-05-14T02:17:09.488Z,13.2
2018-05-14T02:17:59.543Z,13.2
2018-05-14T02:18:49.606Z,13.3
2018-05-14T02:19:39.365Z,13.3
2018-05-14T02:20:29.730Z,13.3
2018-05-14T02:21:19.798Z,13.3
2018-05-14T02:22:09.850Z,13.3
2018-05-14T02:22:59.643Z,13.3
2018-05-14T02:23:49.985Z,13.3
2018-05-14T02:24:40.037Z,13.3
2018-05-14T02:25:30.085Z,13.3
2018-05-14T02:26:20.162Z,13.3
2018-05-14T02:27:09.948Z,13.3
2018-05-14T02:28:00.305Z,13.3
2018-05-14T02:28:50.408Z,13.3
2018-05-14T02:29:40.149Z,13.3
2018-05-14T02:30:30.218Z,13.3
2018-05-14T02:31:20.548Z,13.4
2018-05-14T02:32:10.605Z,13.4
2018-05-14T02:33:00.399Z,13.4
2018-05-14T02:33:50.450Z,13.4
2018-05-14T02:34:40.248Z,13.4
2018-05-14T02:35:30.840Z,13.4
2018-05-14T02:36:20.922Z,13.4
2018-05-14T02:37:10.708Z,13.4
2018-05-14T02:38:01.055Z,13.4
2018-05-14T02:38:50.822Z,13.4
2018-05-14T02:39:41.157Z,13.4
2018-05-14T02:40:31.248Z,13.4
2018-05-14T02:41:20.722Z,13.4
2018-05-14T02:42:11.095Z,13.4
2018-05-14T02:43:01.452Z,13.4
2018-05-14T02:43:51.516Z,13.4
2018-05-14T02:44:41.544Z,13.4
2018-05-14T02:45:31.627Z,13.3
2018-05-14T02:46:21.664Z,13.3
2018-05-14T02:47:11.729Z,13.3
2018-05-14T02:48:01.540Z,13.3
2018-05-14T02:48:51.595Z,13.3
2018-05-14T02:49:41.916Z,13.3
2018-05-14T02:50:32.004Z,13.3
2018-05-14T02:51:22.046Z,13.3
2018-05-14T02:52:12.116Z,13.3
2018-05-14T02:53:02.180Z,13.3
2018-05-14T02:53:52.256Z,13.2
2018-05-14T02:54:42.289Z,13.3
2018-05-14T02:55:32.368Z,13.2
2018-05-14T02:56:22.437Z,13.3
2018-05-14T02:57:12.483Z,13.2
2018-05-14T02:58:02.539Z,13.2
2018-05-14T02:58:52.704Z,13.2
2018-05-14T02:59:42.673Z,13.2
2018-05-14T03:00:32.754Z,13.2
2018-05-14T03:01:22.814Z,13.2
2018-05-14T03:02:12.875Z,13.2
2018-05-14T03:03:02.356Z,13.2
2018-05-14T03:03:52.983Z,13.2
2018-05-14T03:04:42.781Z,13.2
2018-05-14T03:05:32.822Z,13.2
2018-05-14T03:06:23.164Z,13.2
2018-05-14T03:07:12.953Z,13.2
2018-05-14T03:08:03.020Z,13.2
2018-05-14T03:08:53.164Z,13.2
2018-05-14T03:09:43.430Z,13.2
2018-05-14T03:10:34.121Z,13.2
2018-05-14T03:11:23.557Z,13.2
2018-05-14T03:12:13.586Z,13.2
2018-05-14T03:13:03.123Z,13.2
2018-05-14T03:13:53.189Z,13.2
2018-05-14T03:14:43.802Z,13.2
2018-05-14T03:15:33.855Z,13.2
2018-05-14T03:16:23.919Z,13.2
2018-05-14T03:17:13.972Z,13.2
2018-05-14T03:18:04.057Z,13.2
2018-05-14T03:18:54.105Z,13.2
2018-05-14T03:19:44.163Z,13.2
2018-05-14T03:20:33.973Z,13.2
2018-05-14T03:21:24.284Z,13.2
2018-05-14T03:22:14.376Z,13.1
2018-05-14T03:23:04.397Z,13.1
2018-05-14T03:23:54.467Z,13.1
2018-05-14T03:24:44.252Z,13.1
2018-05-14T03:25:34.566Z,13.1
2018-05-14T03:26:24.666Z,13.1
2018-05-14T03:27:14.449Z,13.1
2018-05-14T03:28:04.501Z,13.1
2018-05-14T03:28:54.574Z,13.1
2018-05-14T03:29:44.906Z,13.1
2018-05-14T03:30:34.712Z,13.1
2018-05-14T03:31:25.053Z,13.1
2018-05-14T03:32:14.819Z,13.1
2018-05-14T03:33:05.172Z,13.1
2018-05-14T03:33:55.231Z,13.1
2018-05-14T03:34:45.311Z,13.1
2018-05-14T03:35:35.341Z,13.1
2018-05-14T03:36:25.409Z,13.1
2018-05-14T03:37:14.913Z,13.1
2018-05-14T03:38:05.558Z,13.1
2018-05-14T03:38:55.596Z,13.1
2018-05-14T03:39:45.661Z,13.1
2018-05-14T03:40:35.733Z,13.1
2018-05-14T03:41:25.799Z,13.1
2018-05-14T03:42:15.851Z,13.1
2018-05-14T03:43:05.908Z,13.1
2018-05-14T03:43:55.711Z,13.1
2018-05-14T03:44:46.026Z,13.1
2018-05-14T03:45:36.098Z,13.1
2018-05-14T03:46:26.160Z,13.1
2018-05-14T03:47:16.223Z,13.1
2018-05-14T03:48:06.018Z,13.1
2018-05-14T03:48:56.355Z,13.1
2018-05-14T03:49:46.128Z,13.1
2018-05-14T03:50:36.475Z,13.2
2018-05-14T03:51:26.560Z,13.2
2018-05-14T03:52:16.600Z,13.2
2018-05-14T03:53:06.655Z,13.2
2018-05-14T03:53:56.461Z,13.3
2018-05-14T03:54:46.806Z,13.3
2018-05-14T03:55:36.859Z,13.3
2018-05-14T03:56:26.642Z,13.3
2018-05-14T03:57:17.005Z,13.3
2018-05-14T03:58:07.049Z,13.3
2018-05-14T03:58:57.122Z,13.3
2018-05-14T03:59:46.911Z,13.3
2018-05-14T04:00:36.963Z,13.3
2018-05-14T04:01:27.290Z,13.4
2018-05-14T04:02:17.601Z,13.4
2018-05-14T04:03:06.952Z,13.4
2018-05-14T04:03:57.203Z,13.4
2018-05-14T04:04:47.277Z,13.4
2018-05-14T04:05:37.615Z,13.4
2018-05-14T04:06:27.693Z,13.4
2018-05-14T04:07:17.456Z,13.5
2018-05-14T04:08:07.784Z,13.5
2018-05-14T04:08:57.569Z,13.5
2018-05-14T04:09:47.917Z,13.6
2018-05-14T04:10:37.977Z,13.6
2018-05-14T04:11:28.037Z,13.6
2018-05-14T04:12:18.217Z,13.6
2018-05-14T04:13:08.161Z,13.6
2018-05-14T04:13:57.946Z,13.6
2018-05-14T04:14:48.290Z,13.6
2018-05-14T04:15:38.372Z,13.7
2018-05-14T04:16:28.651Z,13.8
2018-05-14T04:17:18.476Z,13.8
2018-05-14T04:18:08.542Z,13.8
2018-05-14T04:18:58.614Z,13.8
2018-05-14T04:19:48.669Z,13.8
2018-05-14T04:20:38.458Z,13.9
2018-05-14T04:21:28.521Z,13.9
2018-05-14T04:22:18.850Z,13.9
2018-05-14T04:23:08.356Z,14
2018-05-14T04:23:58.702Z,14.1
2018-05-14T04:24:49.048Z,14.1
2018-05-14T04:25:38.832Z,14.2
2018-05-14T04:26:28.895Z,14.3
2018-05-14T04:27:18.956Z,14.3
2018-05-14T04:28:09.294Z,14.4
2018-05-14T04:28:59.355Z,14.5
2018-05-14T04:29:49.409Z,14.6
2018-05-14T04:30:39.200Z,14.7
2018-05-14T04:31:29.000Z,14.8
2018-05-14T04:32:19.332Z,14.9
2018-05-14T04:33:09.389Z,15
2018-05-14T04:33:59.738Z,15.1
2018-05-14T04:34:49.234Z,15.3
2018-05-14T04:35:39.864Z,15.4
2018-05-14T04:36:29.642Z,15.5
2018-05-14T04:37:19.984Z,15.6
2018-05-14T04:38:10.052Z,15.8
2018-05-14T04:39:00.106Z,15.9
2018-05-14T04:39:50.202Z,16
2018-05-14T04:40:40.236Z,16.1
2018-05-14T04:41:30.290Z,16.3
2018-05-14T04:42:20.080Z,16.4
2018-05-14T04:43:10.411Z,16.5
2018-05-14T04:44:00.467Z,16.6
2018-05-14T04:44:50.537Z,16.8
2018-05-14T04:45:40.606Z,16.8
2018-05-14T04:46:30.656Z,16.9
2018-05-14T04:47:20.484Z,17.1
2018-05-14T04:48:10.784Z,17.1
2018-05-14T04:49:00.009Z,17.3
2018-05-14T04:49:50.659Z,17.3
2018-05-14T04:50:40.987Z,17.4
2018-05-14T04:51:30.549Z,17.6
2018-05-14T04:52:20.828Z,17.6
2018-05-14T04:53:11.157Z,17.8
2018-05-14T04:54:01.224Z,17.8
2018-05-14T04:54:51.024Z,17.9
2018-05-14T04:55:41.347Z,18
2018-05-14T04:56:31.420Z,18.1
2018-05-14T04:57:21.499Z,18.3
2018-05-14T04:58:11.622Z,18.3
2018-05-14T04:59:01.596Z,18.4
2018-05-14T04:59:51.673Z,18.5
2018-05-14T05:00:41.821Z,18.6
2018-05-14T05:01:31.247Z,18.8
2018-05-14T05:02:21.894Z,18.8
2018-05-14T05:03:11.650Z,18.9
2018-05-14T05:04:01.408Z,19.1
2018-05-14T05:04:52.071Z,19.2
2018-05-14T05:05:42.118Z,19.3
2018-05-14T05:06:31.887Z,19.4
2018-05-14T05:07:22.217Z,19.6
2018-05-14T05:08:11.739Z,19.7
2018-05-14T05:09:02.349Z,19.8
2018-05-14T05:09:52.414Z,19.9
2018-05-14T05:10:42.219Z,20.1
2018-05-14T05:11:32.803Z,20.2
2018-05-14T05:12:22.612Z,20.3
2018-05-14T05:13:12.695Z,20.4
2018-05-14T05:14:02.477Z,20.5
2018-05-14T05:14:52.527Z,20.6
2018-05-14T05:15:42.582Z,20.7
2018-05-14T05:16:32.927Z,20.8
2018-05-14T05:17:22.421Z,20.8
2018-05-14T05:18:12.767Z,20.9
2018-05-14T05:19:03.204Z,20.9
2018-05-14T05:19:53.170Z,21
2018-05-14T05:20:43.237Z,21
2018-05-14T05:21:31.948Z,21.1
2018-05-14T05:23:13.422Z,21.2
2018-05-14T05:24:03.476Z,21.2
2018-05-14T05:24:53.249Z,21.3
2018-05-14T05:25:43.634Z,21.3
2018-05-14T05:26:33.677Z,21.4
2018-05-14T05:27:23.748Z,21.4
2018-05-14T05:28:13.828Z,21.5
2018-05-14T05:29:03.569Z,21.6
2018-05-14T05:29:53.898Z,21.6
2018-05-14T05:30:43.962Z,21.6
2018-05-14T05:31:33.975Z,21.7
2018-05-14T05:32:24.094Z,21.7
2018-05-14T05:33:13.878Z,21.8
2018-05-14T05:34:04.227Z,21.8
2018-05-14T05:34:54.280Z,21.8
2018-05-14T05:35:44.417Z,21.8
2018-05-14T05:36:34.420Z,21.9
2018-05-14T05:37:24.459Z,21.9
2018-05-14T05:38:14.233Z,21.9
2018-05-14T05:39:04.622Z,21.9
2018-05-14T05:39:54.646Z,22
2018-05-14T05:40:44.429Z,22
2018-05-14T05:41:34.221Z,22.1
2018-05-14T05:42:24.569Z,22.1
2018-05-14T05:43:14.636Z,22.1
2018-05-14T05:44:04.683Z,22.2
2018-05-14T05:44:55.041Z,22.3
2018-05-14T05:45:45.102Z,22.3
2018-05-14T05:46:35.139Z,22.4
2018-05-14T05:47:25.207Z,22.4
2018-05-14T05:48:14.982Z,22.6
2018-05-14T05:49:05.328Z,22.6
2018-05-14T05:49:55.151Z,22.7
2018-05-14T05:50:44.888Z,22.8
2018-05-14T05:51:35.543Z,22.9
2018-05-14T05:52:25.471Z,22.9
2018-05-14T05:53:15.369Z,23
2018-05-14T05:54:05.728Z,23.1
2018-05-14T05:54:55.495Z,23.1
2018-05-14T05:55:45.833Z,23.2
2018-05-14T05:56:35.628Z,23.3
2018-05-14T05:57:25.965Z,23.3
2018-05-14T05:58:16.043Z,23.4
2018-05-14T05:59:05.237Z,23.4
2018-05-14T05:59:56.152Z,23.4
2018-05-14T06:00:45.954Z,23.5
2018-05-14T06:01:36.341Z,23.6
2018-05-14T06:02:26.344Z,23.6
2018-05-14T06:03:16.117Z,23.6
2018-05-14T06:04:06.464Z,23.7
2018-05-14T06:04:56.537Z,23.8
2018-05-14T06:05:46.591Z,23.8
2018-05-14T06:06:36.072Z,23.8
2018-05-14T06:07:26.419Z,23.9
2018-05-14T06:08:16.770Z,23.9
2018-05-14T06:09:06.846Z,24
2018-05-14T06:09:56.640Z,24.1
2018-05-14T06:10:46.483Z,24.1
2018-05-14T06:11:37.030Z,24.2
2018-05-14T06:12:26.810Z,24.3
2018-05-14T06:13:17.148Z,24.3
2018-05-14T06:14:06.940Z,24.4
2018-05-14T06:14:57.294Z,24.4
2018-05-14T06:15:47.362Z,24.6
2018-05-14T06:16:37.403Z,24.6
2018-05-14T06:17:26.884Z,24.8
2018-05-14T06:18:17.533Z,25
2018-05-14T06:19:07.582Z,25.4
2018-05-14T06:19:57.662Z,26.2
2018-05-14T06:20:47.727Z,27.1
2018-05-14T06:21:37.797Z,28.2
2018-05-14T06:22:28.213Z,29.4
2018-05-14T06:23:17.893Z,30.6
2018-05-14T06:24:07.699Z,31.6
2018-05-14T06:24:58.027Z,32.4
2018-05-14T06:25:48.081Z,32.9
2018-05-14T06:26:38.140Z,33.4
2018-05-14T06:27:27.928Z,33.7
2018-05-14T06:28:18.282Z,34.1
2018-05-14T06:29:08.341Z,34.4
2018-05-14T06:29:58.428Z,34.9
2018-05-14T06:30:48.228Z,35.4
2018-05-14T06:31:38.758Z,35.8
2018-05-14T06:32:28.527Z,36.3
2018-05-14T06:33:18.690Z,37
2018-05-14T06:34:08.753Z,37.8
2018-05-14T06:34:58.904Z,38.7
2018-05-14T06:35:49.086Z,39.6
2018-05-14T06:36:38.892Z,40.4
2018-05-14T06:37:28.675Z,41.3
2018-05-14T06:38:19.023Z,42.2
2018-05-14T06:39:08.531Z,43
2018-05-14T06:39:59.153Z,43.8
2018-05-14T06:40:49.221Z,44.6
2018-05-14T06:41:39.005Z,45.3
2018-05-14T06:42:29.060Z,45.9
2018-05-14T06:43:19.116Z,46.5
2018-05-14T06:44:09.482Z,47.1
2018-05-14T06:44:59.253Z,47.8
2018-05-14T06:45:49.377Z,48.4
2018-05-14T06:46:39.372Z,49.1
2018-05-14T06:47:29.447Z,49.7
2018-05-14T06:48:19.786Z,50.3
2018-05-14T06:49:09.884Z,51
2018-05-14T06:49:59.959Z,52.3
2018-05-14T06:50:49.683Z,53.3
2018-05-14T06:51:39.764Z,52.2
2018-05-14T06:52:29.544Z,50.3
2018-05-14T06:53:19.830Z,46.6
2018-05-14T06:54:09.933Z,43.9
2018-05-14T06:55:00.284Z,42.3
2018-05-14T06:55:50.356Z,41.4
2018-05-14T06:56:40.512Z,40.9
2018-05-14T06:57:29.902Z,40.8
2018-05-14T06:58:20.539Z,40.9
2018-05-14T06:59:10.610Z,41.3
2018-05-14T07:00:00.676Z,41.9
2018-05-14T07:00:50.455Z,42.6
2018-05-14T07:01:40.227Z,43.3
2018-05-14T07:02:30.563Z,44.1
2018-05-14T07:03:20.908Z,44.8
2018-05-14T07:04:10.957Z,45.6
2018-05-14T07:05:00.743Z,46.4
2018-05-14T07:05:51.103Z,47.2
2018-05-14T07:06:41.157Z,48.1
2018-05-14T07:07:31.231Z,48.8
2018-05-14T07:08:20.989Z,49.6
2018-05-14T07:09:11.052Z,50.4
2018-05-14T07:10:01.377Z,51.2
2018-05-14T07:10:51.465Z,52.8
2018-05-14T07:11:40.971Z,53.8
2018-05-14T07:12:31.324Z,53
2018-05-14T07:13:21.372Z,51.8
2018-05-14T07:14:11.726Z,50.1
2018-05-14T07:15:01.799Z,48.4
2018-05-14T07:15:51.874Z,47.2
2018-05-14T07:16:42.176Z,46.6
2018-05-14T07:17:31.988Z,46.3
2018-05-14T07:18:22.031Z,46.6
2018-05-14T07:19:12.245Z,47.2
2018-05-14T07:20:01.891Z,47.9
2018-05-14T07:20:51.660Z,48.6
2018-05-14T07:21:42.015Z,49.5
2018-05-14T07:22:32.344Z,50.4
2018-05-14T07:23:22.418Z,51.4
2018-05-14T07:24:12.470Z,53.3
2018-05-14T07:25:02.277Z,54.4
2018-05-14T07:25:52.597Z,54.4
2018-05-14T07:26:42.380Z,54.2
2018-05-14T07:27:32.451Z,53.2
2018-05-14T07:28:22.223Z,51.7
2018-05-14T07:29:12.873Z,50.5
2018-05-14T07:30:02.733Z,50.5
2018-05-14T07:30:52.698Z,51.1
2018-05-14T07:31:43.053Z,51.8
2018-05-14T07:33:23.175Z,52.6
2018-05-14T07:34:12.935Z,52.5
2018-05-14T07:35:03.011Z,52.3
2018-05-14T07:35:53.353Z,52.1
2018-05-14T07:36:43.118Z,52.1
2018-05-14T07:37:33.473Z,52.3
2018-05-14T07:38:22.967Z,52.7
2018-05-14T07:39:13.610Z,52.9
2018-05-14T07:40:03.100Z,53.2
2018-05-14T07:40:53.747Z,53.3
2018-05-14T07:41:43.530Z,53.3
2018-05-14T07:42:33.852Z,53.4
2018-05-14T07:43:23.917Z,53.5
2018-05-14T07:44:13.700Z,53.5
2018-05-14T07:45:04.036Z,53.3
2018-05-14T07:45:54.091Z,53.4
2018-05-14T07:46:44.163Z,53.6
2018-05-14T07:47:33.957Z,53.8
2018-05-14T07:48:24.296Z,53.6
2018-05-14T07:49:14.338Z,53.6
2018-05-14T07:50:04.407Z,53.8
2018-05-14T07:50:54.470Z,53.9
2018-05-14T07:51:44.284Z,53.9
2018-05-14T07:52:34.314Z,53.9
2018-05-14T07:53:24.661Z,54.1
2018-05-14T07:54:14.720Z,54.3
2018-05-14T07:55:04.498Z,54.4
2018-05-14T07:55:54.871Z,54.4
2018-05-14T07:56:44.448Z,54.2
2018-05-14T07:57:34.720Z,54.1
2018-05-14T07:58:25.035Z,54.1
2018-05-14T07:59:14.818Z,54.2
2018-05-14T08:00:05.174Z,54.4
2018-05-14T08:00:54.378Z,54.6
2018-05-14T08:01:45.274Z,54.4
2018-05-14T08:02:35.346Z,53.9
2018-05-14T08:03:25.423Z,53.3
2018-05-14T08:04:15.475Z,52.6
2018-05-14T08:05:05.257Z,52.1
2018-05-14T08:05:55.309Z,51.8
2018-05-14T08:06:45.652Z,52
2018-05-14T08:07:35.449Z,52.4
2018-05-14T08:08:25.801Z,53
2018-05-14T08:09:15.603Z,53.4
2018-05-14T08:10:05.941Z,53.8
2018-05-14T08:10:55.705Z,53.9
2018-05-14T08:11:45.944Z,54.1
2018-05-14T08:12:35.810Z,54.3
2018-05-14T08:13:26.161Z,54.5
2018-05-14T08:14:16.225Z,54.7
2018-05-14T08:15:06.304Z,54.9
2018-05-14T08:15:55.784Z,55.2
2018-05-14T08:16:46.426Z,55.4
2018-05-14T08:17:36.496Z,55.6
2018-05-14T08:18:26.280Z,55.8
2018-05-14T08:19:16.590Z,56.1
2018-05-14T08:20:06.701Z,56.4
2018-05-14T08:20:56.174Z,56.6
2018-05-14T08:21:46.888Z,56.9
2018-05-14T08:22:36.314Z,57.3
2018-05-14T08:23:27.291Z,57.5
2018-05-14T08:24:16.971Z,57.9
2018-05-14T08:25:07.023Z,58.1
2018-05-14T08:25:56.918Z,58.4
2018-05-14T08:26:47.164Z,58.8
2018-05-14T08:27:37.229Z,59.2
2018-05-14T08:28:27.305Z,59.5
2018-05-14T08:29:17.337Z,59.4
2018-05-14T08:30:07.459Z,58.9
2018-05-14T08:30:57.738Z,58.2
2018-05-14T08:31:47.283Z,57.5
2018-05-14T08:32:37.349Z,56.8
2018-05-14T08:33:27.657Z,56.3
2018-05-14T08:34:17.452Z,55.8
2018-05-14T08:35:07.517Z,55.4
2018-05-14T08:35:57.862Z,55.3
2018-05-14T08:36:47.644Z,55.3
2018-05-14T08:37:37.992Z,55.6
2018-05-14T08:38:28.248Z,56.2
2018-05-14T08:39:18.313Z,56.7
2018-05-14T08:40:07.899Z,57.2
2018-05-14T08:40:57.944Z,57.6
2018-05-14T08:41:48.298Z,57.9
2018-05-14T08:42:37.781Z,58.3
2018-05-14T08:43:28.439Z,58.4
2018-05-14T08:44:18.465Z,58.6
2018-05-14T08:45:08.259Z,59.1
2018-05-14T08:45:58.723Z,59.1
2018-05-14T08:46:48.424Z,58.6
2018-05-14T08:47:38.445Z,57.9
2018-05-14T08:48:28.793Z,57.1
2018-05-14T08:49:18.574Z,56.4
2018-05-14T08:50:08.585Z,55.9
2018-05-14T08:50:58.141Z,55.4
2018-05-14T08:51:49.061Z,55.1
2018-05-14T08:52:38.581Z,54.8
2018-05-14T08:53:29.170Z,54.3
2018-05-14T08:54:19.266Z,53.8
2018-05-14T08:55:09.300Z,53.2
2018-05-14T08:55:59.072Z,52.8
2018-05-14T08:56:49.438Z,52.4
2018-05-14T08:57:39.781Z,52.1
2018-05-14T08:58:29.624Z,51.9
2018-05-14T08:59:19.605Z,51.7
2018-05-14T09:00:09.382Z,51.9
2018-05-14T09:00:59.739Z,52.3
2018-05-14T09:01:49.810Z,52.6
2018-05-14T09:02:39.581Z,52.8
2018-05-14T09:03:29.927Z,52.6
2018-05-14T09:06:00.114Z,51.6
2018-05-14T09:06:49.605Z,51.3
2018-05-14T09:07:40.253Z,51.1
2018-05-14T09:08:30.022Z,51.3
2018-05-14T09:09:20.372Z,52.1
2018-05-14T09:10:10.437Z,53
2018-05-14T09:11:00.500Z,53.9
2018-05-14T09:11:50.538Z,54.4
2018-05-14T09:12:40.316Z,54.4
2018-05-14T09:13:30.686Z,53.8
2018-05-14T09:14:20.735Z,53
2018-05-14T09:15:10.802Z,52.5
2018-05-14T09:16:00.869Z,52.9
2018-05-14T09:16:50.645Z,53.9
2018-05-14T09:17:40.707Z,55.1
2018-05-14T09:18:31.045Z,55.7
2018-05-14T09:19:21.078Z,55.4
2018-05-14T09:20:10.885Z,54.6
2018-05-14T09:21:01.243Z,53.9
2018-05-14T09:21:50.748Z,53.3
2018-05-14T09:22:41.355Z,53.1
2018-05-14T09:23:31.454Z,53.9
2018-05-14T09:24:21.496Z,54.9
2018-05-14T09:25:11.545Z,55.3
2018-05-14T09:26:01.630Z,55
2018-05-14T09:26:51.397Z,54.4
2018-05-14T09:27:41.745Z,54.1
2018-05-14T09:28:31.808Z,54.4
2018-05-14T09:29:21.859Z,54.8
2018-05-14T09:30:11.675Z,55.3
2018-05-14T09:31:01.994Z,55.6
2018-05-14T09:31:52.061Z,55.3
2018-05-14T09:32:41.849Z,54.6
2018-05-14T09:33:32.177Z,53.8
2018-05-14T09:34:22.241Z,53.1
2018-05-14T09:35:12.033Z,52.6
2018-05-14T09:36:02.388Z,52.3
2018-05-14T09:37:42.502Z,51.6
2018-05-14T09:38:32.562Z,51.1
2018-05-14T09:39:22.690Z,50.6
2018-05-14T09:40:12.716Z,49.9
2018-05-14T09:41:02.783Z,49
2018-05-14T09:41:52.541Z,48.2
2018-05-14T09:42:42.863Z,47.5
2018-05-14T09:43:32.950Z,46.9
2018-05-14T09:44:23.007Z,46.4
2018-05-14T09:45:13.087Z,45.9
2018-05-14T09:46:02.859Z,45.6
2018-05-14T09:46:52.647Z,45.3
2018-05-14T09:47:43.253Z,45.1
2018-05-14T09:48:33.492Z,44.9
2018-05-14T09:49:23.389Z,44.6
2018-05-14T09:50:13.465Z,44.4
2018-05-14T09:51:03.523Z,44.1
2018-05-14T09:51:53.584Z,43.8
2018-05-14T09:52:43.347Z,43.6
2018-05-14T09:53:33.487Z,43.3
2018-05-14T09:54:23.779Z,85
2018-05-14T09:55:13.814Z,44.9
2018-05-14T09:56:03.329Z,43.1
2018-05-14T09:56:53.673Z,42.4
2018-05-14T09:57:43.715Z,41.9
2018-05-14T09:58:34.099Z,41.3
2018-05-14T09:59:23.371Z,40.6
2018-05-14T10:00:14.216Z,40
2018-05-14T10:01:03.511Z,39.3
2018-05-14T10:01:53.779Z,38.7
2018-05-14T10:02:44.400Z,38
2018-05-14T10:03:34.612Z,37.3
2018-05-14T10:04:24.254Z,36.6
2018-05-14T10:05:14.591Z,36.1
2018-05-14T10:06:04.072Z,35.4
2018-05-14T10:06:54.126Z,34.8
2018-05-14T10:07:44.781Z,34.3
2018-05-14T10:08:34.831Z,33.8
2018-05-14T10:09:24.883Z,33.3
2018-05-14T10:10:14.676Z,32.9
2018-05-14T10:11:04.729Z,32.5
2018-05-14T10:11:54.783Z,32.3
2018-05-14T10:12:45.138Z,31.9
2018-05-14T10:13:35.214Z,31.8
2018-05-14T10:14:25.280Z,31.6
2018-05-14T10:15:15.097Z,31.4
2018-05-14T10:16:05.410Z,31.4
2018-05-14T10:16:55.453Z,31.3
2018-05-14T10:17:45.617Z,31.3
2018-05-14T10:18:35.571Z,31.2
2018-05-14T10:19:25.651Z,31.2
2018-05-14T10:20:15.723Z,31.1
2018-05-14T10:21:05.492Z,31.1
2018-05-14T10:21:55.846Z,31.1
2018-05-14T10:22:45.889Z,31.1
2018-05-14T10:23:35.665Z,31
2018-05-14T10:24:26.071Z,30.9
2018-05-14T10:25:15.812Z,30.9
2018-05-14T10:26:06.150Z,30.9
2018-05-14T10:26:56.224Z,30.9
2018-05-14T10:27:45.989Z,30.9
2018-05-14T10:28:36.333Z,30.9
2018-05-14T10:29:26.533Z,30.9
2018-05-14T10:30:16.185Z,30.9
2018-05-14T10:31:06.514Z,30.9
2018-05-14T10:31:56.375Z,30.9
2018-05-14T10:32:46.372Z,30.9
2018-05-14T10:33:36.441Z,30.9
2018-05-14T10:34:26.793Z,30.9
2018-05-14T10:35:16.542Z,30.9
2018-05-14T10:36:06.611Z,30.9
2018-05-14T10:36:56.397Z,30.9
2018-05-14T10:37:47.024Z,30.9
2018-05-14T10:38:37.084Z,30.9
2018-05-14T10:39:27.199Z,30.8
2018-05-14T10:40:16.663Z,30.8
2018-05-14T10:41:07.282Z,30.8
2018-05-14T10:41:57.073Z,30.8
2018-05-14T10:42:47.416Z,30.7
2018-05-14T10:43:37.189Z,30.7
2018-05-14T10:44:27.548Z,30.6
2018-05-14T10:45:17.577Z,30.6
2018-05-14T10:46:07.650Z,30.6
2018-05-14T10:46:57.430Z,30.5
2018-05-14T10:47:47.786Z,30.5
2018-05-14T10:48:37.843Z,30.4
2018-05-14T10:49:27.906Z,30.4
2018-05-14T10:50:17.980Z,30.3
2018-05-14T10:51:07.770Z,30.3
2018-05-14T10:51:58.085Z,30.3
2018-05-14T10:52:48.336Z,30.2
2018-05-14T10:53:37.740Z,30.1
2018-05-14T10:54:27.989Z,30.1
2018-05-14T10:55:18.051Z,30.1
2018-05-14T10:56:07.862Z,30
2018-05-14T10:56:58.469Z,29.9
2018-05-14T10:57:48.263Z,29.8
2018-05-14T10:58:38.752Z,29.8
2018-05-14T10:59:28.676Z,29.8
2018-05-14T11:00:18.422Z,29.7
2018-05-14T11:01:08.811Z,29.6
2018-05-14T11:01:58.829Z,29.6
2018-05-14T11:02:48.677Z,29.4
2018-05-14T11:03:38.980Z,29.4
2018-05-14T11:04:28.741Z,29.4
2018-05-14T11:05:19.101Z,29.3
2018-05-14T11:06:08.893Z,29.3
2018-05-14T11:06:58.945Z,29.2
2018-05-14T11:07:49.001Z,29.1
2018-05-14T11:08:39.349Z,29.1
2018-05-14T11:09:29.412Z,29
2018-05-14T11:10:19.469Z,28.9
2018-05-14T11:11:09.286Z,28.9
2018-05-14T11:11:59.598Z,28.8