createdAt,value
2019-05-10T00:00:10.023Z,15.70
2019-05-10T00:03:17.975Z,15.68
2019-05-10T00:06:25.896Z,15.61
2019-05-10T00:09:14.908Z,15.66
2019-05-10T00:12:23.931Z,15.52
2019-05-10T00:15:15.219Z,15.57
2019-05-10T00:18:05.628Z,15.51
2019-05-10T00:20:56.178Z,15.47
2019-05-10T00:23:46.608Z,15.33
2019-05-10T00:26:37.006Z,15.20
2019-05-10T00:29:27.435Z,15.34
2019-05-10T00:32:20.634Z,15.31
2019-05-10T00:35:11.145Z,15.18
2019-05-10T00:38:01.773Z,15.26
2019-05-10T00:40:52.084Z,15.28
2019-05-10T00:43:42.928Z,15.09
2019-05-10T00:46:33.053Z,15.20
2019-05-10T00:49:23.489Z,15.13
2019-05-10T00:52:13.916Z,15.09
2019-05-10T00:55:17.969Z,14.90
2019-05-10T00:57:55.960Z,15.00
2019-05-10T01:00:46.441Z,15.04
2019-05-10T01:03:37.255Z,15.06
2019-05-10T01:06:27.677Z,15.14
2019-05-10T01:09:18.071Z,15.17
2019-05-10T01:12:08.476Z,15.20
2019-05-10T01:14:59.758Z,15.25
2019-05-10T01:17:50.271Z,15.26
2019-05-10T01:20:40.767Z,15.20
2019-05-10T01:23:32.285Z,15.18
2019-05-10T01:26:22.567Z,15.24
2019-05-10T01:29:13.070Z,15.12
2019-05-10T01:32:03.987Z,15.12
2019-05-10T01:34:55.303Z,14.88
2019-05-10T01:37:45.653Z,14.74
2019-05-10T01:40:35.763Z,14.63
2019-05-10T01:43:25.971Z,14.73
2019-05-10T01:46:16.332Z,14.81
2019-05-10T01:49:06.663Z,14.92
2019-05-10T01:51:57.251Z,14.98
2019-05-10T01:54:47.708Z,14.98
2019-05-10T01:57:38.103Z,15.02
2019-05-10T02:00:28.551Z,15.05
2019-05-10T02:03:18.933Z,15.13
2019-05-10T02:06:09.380Z,15.11
2019-05-10T02:09:00.643Z,15.07
2019-05-10T02:11:50.742Z,15.14
2019-05-10T02:14:41.276Z,14.82
2019-05-10T02:17:31.748Z,14.75
2019-05-10T02:20:22.337Z,14.89
2019-05-10T02:23:12.776Z,14.89
2019-05-10T02:26:09.607Z,14.90
2019-05-10T02:28:56.348Z,15.00
2019-05-10T02:31:46.963Z,14.85
2019-05-10T02:34:37.059Z,14.92
2019-05-10T02:37:28.353Z,15.03
2019-05-10T02:40:18.943Z,15.06
2019-05-10T02:43:09.100Z,14.99
2019-05-10T02:45:59.538Z,15.06
2019-05-10T02:48:49.938Z,15.07
2019-05-10T02:51:40.286Z,14.94
2019-05-10T02:54:30.546Z,15.01
2019-05-10T02:57:20.980Z,14.89
2019-05-10T03:00:11.547Z,15.08
2019-05-10T03:03:04.522Z,14.97
2019-05-10T03:05:54.956Z,14.90
2019-05-10T03:08:49.118Z,14.80
2019-05-10T03:11:50.182Z,14.82
2019-05-10T03:14:42.106Z,14.88
2019-05-10T03:17:32.407Z,14.95
2019-05-10T03:20:22.930Z,14.99
2019-05-10T03:23:13.173Z,14.97
2019-05-10T03:26:03.729Z,15.00
2019-05-10T03:28:54.351Z,15.05
2019-05-10T03:31:44.725Z,15.03
2019-05-10T03:34:35.106Z,15.01
2019-05-10T03:37:25.658Z,15.28
2019-05-10T03:40:16.381Z,15.44
2019-05-10T03:43:06.999Z,15.63
2019-05-10T03:45:57.220Z,15.70
2019-05-10T03:48:47.584Z,15.71
2019-05-10T03:51:37.920Z,15.78
2019-05-10T03:54:28.253Z,15.87
2019-05-10T03:57:18.627Z,16.09
2019-05-10T04:00:09.102Z,16.46
2019-05-10T04:02:59.366Z,16.50
2019-05-10T04:05:49.789Z,16.41
2019-05-10T04:08:40.421Z,16.36
2019-05-10T04:11:30.672Z,17.07
2019-05-10T04:14:21.278Z,19.05
2019-05-10T04:17:11.565Z,21.14
2019-05-10T04:20:02.092Z,22.84
2019-05-10T04:22:52.191Z,24.20
2019-05-10T04:25:42.616Z,25.57
2019-05-10T04:28:33.023Z,26.91
2019-05-10T04:31:24.044Z,27.84
2019-05-10T04:34:14.973Z,28.84
2019-05-10T04:37:05.894Z,29.72
2019-05-10T04:39:56.920Z,30.95
2019-05-10T04:42:48.084Z,32.16
2019-05-10T04:45:39.382Z,32.82
2019-05-10T04:48:30.293Z,33.20
2019-05-10T04:51:21.041Z,33.16
2019-05-10T04:54:12.055Z,33.54
2019-05-10T04:57:02.921Z,33.98
2019-05-10T04:59:54.067Z,34.74
2019-05-10T05:02:44.929Z,34.94
2019-05-10T05:05:35.983Z,36.01
2019-05-10T05:08:26.887Z,37.12
2019-05-10T05:11:17.927Z,37.11
2019-05-10T05:14:09.748Z,37.73
2019-05-10T05:17:00.711Z,39.01
2019-05-10T05:19:51.685Z,37.78
2019-05-10T05:22:42.428Z,37.49
2019-05-10T05:25:35.152Z,38.36
2019-05-10T05:28:25.921Z,37.97
2019-05-10T05:31:16.904Z,38.34
2019-05-10T05:34:07.889Z,38.34
2019-05-10T05:37:01.320Z,38.24
2019-05-10T05:39:52.483Z,36.66
2019-05-10T05:42:43.426Z,36.81
2019-05-10T05:45:35.630Z,36.66
2019-05-10T05:48:40.179Z,37.67
2019-05-10T05:51:19.961Z,38.35
2019-05-10T05:54:15.070Z,40.92
2019-05-10T05:57:04.309Z,41.10
2019-05-10T05:59:57.293Z,41.10
2019-05-10T06:02:47.752Z,42.11
2019-05-10T06:05:38.658Z,41.67
2019-05-10T06:08:30.190Z,43.29
2019-05-10T06:11:21.033Z,42.57
2019-05-10T06:14:12.821Z,42.57
2019-05-10T06:17:03.776Z,44.01
2019-05-10T06:19:54.729Z,42.61
2019-05-10T06:23:04.896Z,42.61
2019-05-10T06:25:42.781Z,42.07
2019-05-10T06:28:57.590Z,42.25
2019-05-10T06:31:27.551Z,44.36
2019-05-10T06:34:18.200Z,45.33
2019-05-10T06:37:09.038Z,45.59
2019-05-10T06:39:59.848Z,45.85
2019-05-10T06:42:51.925Z,46.30
2019-05-10T06:45:46.707Z,45.46
2019-05-10T06:48:35.061Z,45.78
2019-05-10T06:51:25.808Z,47.02
2019-05-10T06:54:18.150Z,46.88
2019-05-10T06:57:11.212Z,45.98
2019-05-10T07:00:06.045Z,46.26
2019-05-10T07:02:53.303Z,46.97
2019-05-10T07:05:44.279Z,48.02
2019-05-10T07:08:43.754Z,47.76
2019-05-10T07:11:28.615Z,46.38
2019-05-10T07:14:25.381Z,47.12
2019-05-10T07:17:11.580Z,44.46
2019-05-10T07:20:03.903Z,42.87
2019-05-10T07:23:00.184Z,42.39
2019-05-10T07:25:47.451Z,39.73
2019-05-10T07:28:38.535Z,36.88
2019-05-10T07:31:30.521Z,35.48
2019-05-10T07:34:21.330Z,33.71
2019-05-10T07:37:12.272Z,33.41
2019-05-10T07:40:03.731Z,33.42
2019-05-10T07:42:54.539Z,33.42
2019-05-10T07:45:45.743Z,32.65
2019-05-10T07:48:41.164Z,32.27
2019-05-10T07:51:30.365Z,32.23
2019-05-10T07:54:21.459Z,32.49
2019-05-10T07:57:12.639Z,32.60
2019-05-10T08:00:06.009Z,31.59
2019-05-10T08:03:07.555Z,32.24
2019-05-10T08:05:54.996Z,31.58
2019-05-10T08:08:41.304Z,31.62
2019-05-10T08:11:31.937Z,31.15
2019-05-10T08:14:25.340Z,30.31
2019-05-10T08:17:15.624Z,29.87
2019-05-10T08:20:09.059Z,29.46
2019-05-10T08:22:59.318Z,29.40
2019-05-10T08:25:53.098Z,29.21
2019-05-10T08:28:44.566Z,28.93
2019-05-10T08:31:40.472Z,29.60
2019-05-10T08:34:34.015Z,29.87
2019-05-10T08:37:33.003Z,30.21
2019-05-10T08:40:13.587Z,31.67
2019-05-10T08:43:08.431Z,34.25
2019-05-10T08:45:58.034Z,35.72
2019-05-10T08:48:51.342Z,37.61
2019-05-10T08:51:47.999Z,38.14
2019-05-10T08:54:34.476Z,37.77
2019-05-10T09:00:48.926Z,38.31
2019-05-10T09:03:26.207Z,37.99
2019-05-10T09:06:17.343Z,37.81
2019-05-10T09:09:08.619Z,37.17
2019-05-10T09:12:04.161Z,34.28
2019-05-10T09:14:57.415Z,34.28
2019-05-10T09:17:44.622Z,32.08
2019-05-10T09:20:35.525Z,30.90
2019-05-10T09:23:26.542Z,29.93
2019-05-10T09:26:17.396Z,29.80
2019-05-10T09:29:08.179Z,29.52
2019-05-10T09:32:01.167Z,28.72
2019-05-10T09:34:54.241Z,28.36
2019-05-10T09:37:47.738Z,27.97
2019-05-10T09:40:42.581Z,27.80
2019-05-10T09:43:31.837Z,27.62
2019-05-10T09:46:22.904Z,27.46
2019-05-10T09:49:17.757Z,27.78
2019-05-10T09:52:12.510Z,27.51
2019-05-10T09:54:58.915Z,27.32
2019-05-10T09:57:49.783Z,27.23
2019-05-10T10:00:43.355Z,27.30
2019-05-10T10:03:39.740Z,26.50
2019-05-10T10:06:29.834Z,26.51
2019-05-10T10:09:24.737Z,26.11
2019-05-10T10:12:13.435Z,26.23
2019-05-10T10:15:04.725Z,26.16
2019-05-10T10:17:58.130Z,26.11
2019-05-10T10:20:48.479Z,26.19
2019-05-10T10:23:39.588Z,25.88
2019-05-10T10:26:31.795Z,25.99
2019-05-10T10:29:22.978Z,26.05
2019-05-10T10:32:14.270Z,26.15
2019-05-10T10:35:07.760Z,26.54
2019-05-10T10:38:02.795Z,26.25
2019-05-10T10:40:50.368Z,26.22
2019-05-10T10:43:41.455Z,26.39
2019-05-10T10:46:34.505Z,26.27
2019-05-10T10:49:28.042Z,26.56
2019-05-10T10:52:17.499Z,26.67
2019-05-10T10:55:11.424Z,26.90
2019-05-10T10:58:01.437Z,27.00
2019-05-10T11:00:52.615Z,26.81
2019-05-10T11:03:43.731Z,26.63
2019-05-10T11:06:34.873Z,26.23
2019-05-10T11:09:25.527Z,25.78
2019-05-10T11:12:22.564Z,25.90
2019-05-10T11:15:11.231Z,26.00
2019-05-10T11:18:01.478Z,26.02
2019-05-10T11:20:54.109Z,26.02
2019-05-10T11:23:45.343Z,26.13
2019-05-10T11:26:37.111Z,25.84
2019-05-10T11:29:28.126Z,26.14
2019-05-10T11:32:21.316Z,26.13
2019-05-10T11:35:17.419Z,26.26
2019-05-10T11:38:06.709Z,26.14
2019-05-10T11:40:56.602Z,26.19
2019-05-10T11:43:47.362Z,26.21
2019-05-10T11:46:38.016Z,26.18
2019-05-10T11:49:30.742Z,26.21
2019-05-10T11:52:29.046Z,26.10
2019-05-10T11:55:16.025Z,26.07
2019-05-10T11:58:13.262Z,25.85
2019-05-10T12:01:14.791Z,25.87
2019-05-10T12:04:05.052Z,25.82
2019-05-10T12:06:55.916Z,25.67
2019-05-10T12:09:53.420Z,25.46
2019-05-10T12:15:31.973Z,25.01
2019-05-10T12:18:26.973Z,24.74
2019-05-10T12:21:16.749Z,24.47
2019-05-10T12:24:26.245Z,24.22
2019-05-10T12:26:06.388Z,25.02
2019-05-10T12:27:22.522Z,23.97
2019-05-10T12:29:55.936Z,23.92
2019-05-10T12:32:55.543Z,23.90
2019-05-10T12:35:39.802Z,23.97
2019-05-10T12:38:29.250Z,24.09
2019-05-10T12:41:23.166Z,24.12
2019-05-10T12:44:11.314Z,24.25
2019-05-10T12:47:01.715Z,24.40
2019-05-10T12:49:53.869Z,24.22
2019-05-10T12:52:50.359Z,23.97
2019-05-10T12:55:35.836Z,23.85
2019-05-10T12:58:25.956Z,23.76
2019-05-10T13:01:16.774Z,23.78
2019-05-10T13:04:13.414Z,23.85
2019-05-10T13:06:58.432Z,23.73
2019-05-10T13:09:50.178Z,23.87
2019-05-10T13:12:44.507Z,23.91
2019-05-10T13:15:33.533Z,23.90
2019-05-10T13:18:48.179Z,23.91
2019-05-10T13:21:20.830Z,24.13
2019-05-10T13:24:07.127Z,24.28
2019-05-10T13:26:57.449Z,24.21
2019-05-10T13:29:52.935Z,24.25
2019-05-10T13:32:39.259Z,24.30
2019-05-10T13:35:30.832Z,24.29
2019-05-10T13:38:21.397Z,24.26
2019-05-10T13:41:12.234Z,24.36
2019-05-10T13:44:05.005Z,24.52
2019-05-10T13:46:55.391Z,24.78
2019-05-10T13:49:48.775Z,24.82
2019-05-10T13:52:41.038Z,24.51
2019-05-10T13:55:29.881Z,24.37
2019-05-10T13:58:20.112Z,24.08
2019-05-10T14:01:13.318Z,23.93
2019-05-10T14:04:03.576Z,24.06
2019-05-10T14:06:53.952Z,24.26
2019-05-10T14:09:43.930Z,24.25
2019-05-10T14:12:34.195Z,24.33
2019-05-10T14:15:27.826Z,24.74
2019-05-10T14:18:17.985Z,24.63
2019-05-10T14:21:08.280Z,24.41
2019-05-10T14:23:59.228Z,24.55
2019-05-10T14:26:51.361Z,24.44
2019-05-10T14:29:41.001Z,24.60
2019-05-10T14:32:31.816Z,24.38
2019-05-10T14:35:22.837Z,24.33
2019-05-10T14:38:14.612Z,24.48
2019-05-10T14:41:11.051Z,24.77
2019-05-10T14:43:56.686Z,24.73
2019-05-10T14:46:46.953Z,24.57
2019-05-10T14:49:42.149Z,24.75
2019-05-10T14:52:29.761Z,24.93
2019-05-10T14:55:20.617Z,25.16
2019-05-10T14:58:11.254Z,24.93
2019-05-10T15:01:05.164Z,24.78
2019-05-10T15:04:00.320Z,24.88
2019-05-10T15:06:51.434Z,24.75
2019-05-10T15:09:42.131Z,24.82
2019-05-10T15:12:32.536Z,24.78
2019-05-10T15:15:23.156Z,24.62
2019-05-10T15:18:14.138Z,24.98
2019-05-10T15:21:04.965Z,25.17
2019-05-10T15:24:00.945Z,25.03
2019-05-10T15:26:48.123Z,25.15
2019-05-10T15:29:38.993Z,25.18
2019-05-10T15:32:29.982Z,25.13
2019-05-10T15:35:20.950Z,25.04
2019-05-10T15:38:13.815Z,24.95
2019-05-10T15:41:05.107Z,24.74
2019-05-10T15:43:55.253Z,24.77
2019-05-10T15:46:45.188Z,24.36
2019-05-10T15:49:35.451Z,24.12
2019-05-10T15:52:25.871Z,23.84
2019-05-10T15:55:16.433Z,23.59
2019-05-10T15:58:07.433Z,23.68
2019-05-10T16:00:57.537Z,23.53
2019-05-10T16:03:47.937Z,23.47
2019-05-10T16:06:39.437Z,23.56
2019-05-10T16:09:29.725Z,23.65
2019-05-10T16:12:20.168Z,23.93
2019-05-10T16:15:13.683Z,24.10
2019-05-10T16:18:02.481Z,24.14
2019-05-10T16:20:53.012Z,24.20
2019-05-10T16:23:46.552Z,24.25
2019-05-10T16:26:35.640Z,24.08
2019-05-10T16:29:25.628Z,24.18
2019-05-10T16:32:15.926Z,24.28
2019-05-10T16:35:12.877Z,24.14
2019-05-10T16:37:58.499Z,24.07
2019-05-10T16:40:56.814Z,24.13
2019-05-10T16:43:40.360Z,23.82
2019-05-10T16:46:30.542Z,23.08
2019-05-10T16:49:20.844Z,22.68
2019-05-10T16:52:11.283Z,22.16
2019-05-10T16:55:03.757Z,21.88
2019-05-10T16:57:53.577Z,21.77
2019-05-10T17:00:46.179Z,21.19
2019-05-10T17:03:35.780Z,21.10
2019-05-10T17:06:25.791Z,20.85
2019-05-10T17:09:18.161Z,20.85
2019-05-10T17:12:07.375Z,20.48
2019-05-10T17:15:02.756Z,20.43
2019-05-10T17:17:50.348Z,20.12
2019-05-10T17:20:45.468Z,19.80
2019-05-10T17:23:32.368Z,19.62
2019-05-10T17:26:22.616Z,19.54
2019-05-10T17:29:14.737Z,19.36
2019-05-10T17:32:04.856Z,19.56
2019-05-10T17:34:59.232Z,19.62
2019-05-10T17:37:47.017Z,19.64
2019-05-10T17:40:37.393Z,19.43
2019-05-10T17:43:27.796Z,19.29
2019-05-10T17:46:19.211Z,19.34
2019-05-10T17:49:09.943Z,19.20
2019-05-10T17:52:00.075Z,19.20
2019-05-10T17:54:50.270Z,19.24
2019-05-10T17:57:40.729Z,19.30
2019-05-10T18:00:30.968Z,19.30
2019-05-10T18:03:21.004Z,19.35
2019-05-10T18:06:22.911Z,19.33
2019-05-10T18:09:02.858Z,19.37
2019-05-10T18:11:53.544Z,19.30
2019-05-10T18:14:43.842Z,19.32
2019-05-10T18:17:35.391Z,19.27
2019-05-10T18:20:25.877Z,19.32
2019-05-10T18:23:20.888Z,19.41
2019-05-10T18:26:07.585Z,19.39
2019-05-10T18:28:57.822Z,19.42
2019-05-10T18:31:55.546Z,19.40
2019-05-10T18:34:39.742Z,19.53
2019-05-10T18:37:30.238Z,19.53
2019-05-10T18:40:25.089Z,19.70
2019-05-10T18:43:12.129Z,19.76
2019-05-10T18:46:02.980Z,19.49
2019-05-10T18:48:53.209Z,19.25
2019-05-10T18:51:43.150Z,19.03
2019-05-10T18:54:38.442Z,19.04
2019-05-10T18:57:27.808Z,18.96
2019-05-10T19:00:23.121Z,18.91
2019-05-10T19:03:09.687Z,19.16
2019-05-10T19:06:04.023Z,19.13
2019-05-10T19:08:51.569Z,19.19
2019-05-10T19:11:42.013Z,19.27
2019-05-10T19:14:31.974Z,19.27
2019-05-10T19:17:21.985Z,19.40
2019-05-10T19:20:16.266Z,19.41
2019-05-10T19:23:05.591Z,19.44
2019-05-10T19:25:56.011Z,19.44
2019-05-10T19:28:46.257Z,19.57
2019-05-10T19:31:39.815Z,19.68
2019-05-10T19:34:28.458Z,19.74
2019-05-10T19:37:29.718Z,19.78
2019-05-10T19:40:10.681Z,19.77
2019-05-10T19:43:00.957Z,19.75
2019-05-10T19:45:57.445Z,19.62
2019-05-10T19:48:43.460Z,19.69
2019-05-10T19:51:35.631Z,19.46
2019-05-10T19:54:26.186Z,19.27
2019-05-10T19:57:18.798Z,19.08
2019-05-10T20:00:09.729Z,19.09
2019-05-10T20:03:00.199Z,18.97
2019-05-10T20:05:51.557Z,18.99
2019-05-10T20:08:41.635Z,19.01
2019-05-10T20:11:31.981Z,18.74
2019-05-10T20:14:22.278Z,18.87
2019-05-10T20:17:13.455Z,18.97
2019-05-10T20:20:03.789Z,18.97
2019-05-10T20:22:53.962Z,18.96
2019-05-10T20:25:44.398Z,19.02
2019-05-10T20:28:34.864Z,19.02
2019-05-10T20:31:25.202Z,19.04
2019-05-10T20:34:15.288Z,19.09
2019-05-10T20:37:05.483Z,19.18
2019-05-10T20:39:55.745Z,19.26
2019-05-10T20:42:46.085Z,18.99
2019-05-10T20:45:36.193Z,18.99
2019-05-10T20:48:26.582Z,18.95
2019-05-10T20:51:16.904Z,18.77
2019-05-10T20:54:07.464Z,18.83
2019-05-10T20:56:57.998Z,18.89
2019-05-10T20:59:48.243Z,18.89
2019-05-10T21:02:38.665Z,19.05
2019-05-10T21:05:32.432Z,19.05
2019-05-10T21:08:27.521Z,18.90
2019-05-10T21:11:23.061Z,18.90
2019-05-10T21:14:14.213Z,18.75
2019-05-10T21:17:04.571Z,18.79
2019-05-10T21:19:57.559Z,18.79
2019-05-10T21:22:47.788Z,18.70
2019-05-10T21:25:38.070Z,18.79
2019-05-10T21:28:28.505Z,18.86
2019-05-10T21:31:19.818Z,18.80
2019-05-10T21:34:10.407Z,18.68
2019-05-10T21:37:01.785Z,18.62
2019-05-10T21:39:52.173Z,18.62
2019-05-10T21:42:42.183Z,18.75
2019-05-10T21:45:32.577Z,18.67
2019-05-10T21:48:22.801Z,18.50
2019-05-10T21:51:12.794Z,18.54
2019-05-10T21:54:03.089Z,18.57
2019-05-10T21:56:53.437Z,18.69
2019-05-10T21:59:43.548Z,18.67
2019-05-10T22:02:34.065Z,18.69
2019-05-10T22:05:24.413Z,18.69
2019-05-10T22:08:14.694Z,18.68
2019-05-10T22:11:04.623Z,18.67
2019-05-10T22:13:54.990Z,18.61
2019-05-10T22:16:46.475Z,18.44
2019-05-10T22:19:36.515Z,18.40
2019-05-10T22:22:26.654Z,18.35
2019-05-10T22:25:16.819Z,18.29
2019-05-10T22:28:07.091Z,18.21
2019-05-10T22:30:57.360Z,18.33
2019-05-10T22:33:47.705Z,18.28
2019-05-10T22:36:37.759Z,18.17
2019-05-10T22:39:27.994Z,17.98
2019-05-10T22:42:18.295Z,18.07
2019-05-10T22:45:08.566Z,17.95
2019-05-10T22:47:58.679Z,17.93
2019-05-10T22:50:49.006Z,17.96
2019-05-10T22:53:39.082Z,17.85
2019-05-10T22:56:29.323Z,17.98
2019-05-10T22:59:20.023Z,17.86
2019-05-10T23:02:10.140Z,17.84
2019-05-10T23:05:00.159Z,17.81
2019-05-10T23:07:50.162Z,17.76
2019-05-10T23:10:40.367Z,17.78
2019-05-10T23:13:30.367Z,17.68
2019-05-10T23:16:20.712Z,17.70
2019-05-10T23:19:11.020Z,17.66
2019-05-10T23:22:01.231Z,17.56
2019-05-10T23:24:51.439Z,17.51
2019-05-10T23:27:41.884Z,17.43
2019-05-10T23:30:31.805Z,17.45
2019-05-10T23:33:21.807Z,17.41
2019-05-10T23:36:11.962Z,17.46
2019-05-10T23:39:02.254Z,17.48
2019-05-10T23:41:53.093Z,17.44
2019-05-10T23:44:44.604Z,17.36
2019-05-10T23:47:34.692Z,17.37
2019-05-10T23:50:24.947Z,17.30
2019-05-10T23:53:15.286Z,17.36
2019-05-10T23:56:05.642Z,17.36
2019-05-10T23:58:55.831Z,17.33
