createdAt,value
2022-12-17T00:02:29.159Z,21.10
2022-12-17T00:05:15.730Z,19.50
2022-12-17T00:08:02.025Z,21.70
2022-12-17T00:10:48.462Z,20.83
2022-12-17T00:13:38.622Z,21.97
2022-12-17T00:16:31.082Z,19.27
2022-12-17T00:19:18.735Z,18.83
2022-12-17T00:22:05.066Z,18.83
2022-12-17T00:24:47.786Z,20.57
2022-12-17T00:27:34.237Z,20.90
2022-12-17T00:30:19.850Z,21.27
2022-12-17T00:33:06.118Z,19.93
2022-12-17T00:35:53.818Z,20.57
2022-12-17T00:38:42.603Z,18.60
2022-12-17T00:41:40.643Z,16.93
2022-12-17T00:44:26.607Z,18.67
2022-12-17T00:47:13.209Z,19.87
2022-12-17T00:49:59.620Z,21.03
2022-12-17T00:52:46.523Z,19.47
2022-12-17T00:55:33.058Z,17.80
2022-12-17T00:58:19.511Z,17.67
2022-12-17T01:01:06.180Z,21.37
2022-12-17T01:03:52.909Z,19.97
2022-12-17T01:06:39.958Z,20.43
2022-12-17T01:09:39.033Z,21.87
2022-12-17T01:12:25.167Z,20.77
2022-12-17T01:15:11.784Z,21.17
2022-12-17T01:17:58.250Z,20.73
2022-12-17T01:20:44.590Z,21.83
2022-12-17T01:23:30.922Z,20.53
2022-12-17T01:26:18.647Z,20.73
2022-12-17T01:29:04.965Z,17.30
2022-12-17T01:31:51.437Z,21.20
2022-12-17T01:34:38.001Z,20.57
2022-12-17T01:37:24.469Z,19.17
2022-12-17T01:40:11.037Z,21.30
2022-12-17T01:43:00.163Z,21.17
2022-12-17T01:45:48.249Z,21.00
2022-12-17T01:48:36.148Z,23.83
2022-12-17T01:51:22.630Z,20.43
2022-12-17T01:54:10.645Z,20.70
2022-12-17T01:56:59.906Z,19.87
2022-12-17T01:59:51.053Z,18.67
2022-12-17T02:02:37.603Z,18.90
2022-12-17T02:05:24.079Z,19.70
2022-12-17T02:08:16.399Z,18.60
2022-12-17T02:11:05.203Z,17.53
2022-12-17T02:13:54.125Z,17.20
2022-12-17T02:16:44.480Z,18.50
2022-12-17T02:19:33.073Z,17.47
2022-12-17T02:22:23.419Z,17.10
2022-12-17T02:25:12.783Z,18.63
2022-12-17T02:28:00.254Z,19.37
2022-12-17T02:30:46.581Z,17.83
2022-12-17T02:33:33.513Z,18.43
2022-12-17T02:36:23.916Z,17.53
2022-12-17T02:39:10.484Z,18.37
2022-12-17T02:41:58.892Z,16.37
2022-12-17T02:44:48.139Z,18.20
2022-12-17T02:47:34.994Z,17.47
2022-12-17T02:50:21.332Z,16.80
2022-12-17T02:53:08.112Z,17.17
2022-12-17T02:55:55.484Z,17.90
2022-12-17T02:58:38.295Z,17.40
2022-12-17T03:01:26.119Z,16.23
2022-12-17T03:04:12.650Z,16.90
2022-12-17T03:06:59.098Z,17.03
2022-12-17T03:09:45.602Z,15.67
2022-12-17T03:12:32.079Z,17.03
2022-12-17T03:15:18.579Z,17.07
2022-12-17T03:18:06.390Z,15.33
2022-12-17T03:20:52.813Z,14.83
2022-12-17T03:23:39.545Z,15.63
2022-12-17T03:26:26.178Z,16.03
2022-12-17T03:29:12.681Z,14.20
2022-12-17T03:31:59.058Z,15.07
2022-12-17T03:34:46.614Z,14.73
2022-12-17T03:37:33.057Z,13.70
2022-12-17T03:40:19.518Z,15.30
2022-12-17T03:43:05.890Z,15.50
2022-12-17T03:45:52.352Z,15.37
2022-12-17T03:48:38.719Z,15.50
2022-12-17T03:51:26.477Z,14.07
2022-12-17T03:54:13.011Z,13.10
2022-12-17T03:56:59.363Z,15.37
2022-12-17T03:59:45.734Z,13.60
2022-12-17T04:02:32.528Z,14.30
2022-12-17T04:05:20.503Z,12.33
2022-12-17T04:08:08.242Z,13.37
2022-12-17T04:10:54.707Z,13.40
2022-12-17T04:13:43.757Z,11.80
2022-12-17T04:16:30.415Z,12.80
2022-12-17T04:19:17.025Z,14.10
2022-12-17T04:22:03.343Z,12.80
2022-12-17T04:24:50.866Z,11.17
2022-12-17T04:27:37.301Z,14.13
2022-12-17T04:30:24.115Z,11.50
2022-12-17T04:33:10.500Z,11.83
2022-12-17T04:35:57.014Z,11.77
2022-12-17T04:38:43.336Z,11.70
2022-12-17T04:41:31.061Z,12.67
2022-12-17T04:44:17.518Z,11.60
2022-12-17T04:47:03.865Z,12.17
2022-12-17T04:49:50.166Z,11.03
2022-12-17T04:52:36.564Z,10.40
2022-12-17T04:55:23.437Z,9.73
2022-12-17T04:58:11.055Z,9.27
2022-12-17T05:01:05.786Z,9.50
2022-12-17T05:03:52.226Z,8.87
2022-12-17T05:06:38.592Z,8.33
2022-12-17T05:09:25.073Z,8.60
2022-12-17T05:12:11.462Z,9.40
2022-12-17T05:14:59.252Z,8.67
2022-12-17T05:17:45.571Z,8.47
2022-12-17T05:20:32.009Z,9.53
2022-12-17T05:23:23.541Z,8.90
2022-12-17T05:26:17.583Z,10.83
2022-12-17T05:29:04.033Z,9.90
2022-12-17T05:31:51.930Z,9.97
2022-12-17T05:34:38.367Z,9.93
2022-12-17T05:37:24.708Z,11.87
2022-12-17T05:40:12.837Z,12.37
2022-12-17T05:42:59.448Z,13.13
2022-12-17T05:45:45.897Z,12.67
2022-12-17T05:48:33.661Z,13.27
2022-12-17T05:51:20.186Z,12.27
2022-12-17T05:54:06.639Z,12.60
2022-12-17T05:57:04.509Z,12.60
2022-12-17T05:59:50.711Z,11.53
2022-12-17T06:02:37.066Z,12.83
2022-12-17T06:05:25.818Z,13.97
2022-12-17T06:08:12.200Z,13.77
2022-12-17T06:10:58.641Z,13.43
2022-12-17T06:13:44.999Z,16.27
2022-12-17T06:16:31.379Z,18.20
2022-12-17T06:19:17.936Z,16.20
2022-12-17T06:22:05.729Z,17.77
2022-12-17T06:24:52.155Z,15.03
2022-12-17T06:27:38.633Z,14.80
2022-12-17T06:30:25.505Z,15.03
2022-12-17T06:33:11.993Z,16.93
2022-12-17T06:35:58.480Z,17.30
2022-12-17T06:38:46.128Z,15.70
2022-12-17T06:41:32.518Z,17.27
2022-12-17T06:44:19.003Z,13.40
2022-12-17T06:47:05.638Z,14.97
2022-12-17T06:49:54.380Z,16.53
2022-12-17T06:52:44.395Z,16.10
2022-12-17T06:55:32.079Z,16.73
2022-12-17T06:58:19.097Z,15.80
2022-12-17T07:01:05.921Z,17.17
2022-12-17T07:03:52.446Z,18.90
2022-12-17T07:06:38.568Z,18.60
2022-12-17T07:09:24.732Z,19.33
2022-12-17T07:12:12.622Z,17.33
2022-12-17T07:14:59.157Z,17.30
2022-12-17T07:17:45.627Z,17.67
2022-12-17T07:20:31.915Z,18.07
2022-12-17T07:23:18.466Z,18.30
2022-12-17T07:26:04.812Z,15.73
2022-12-17T07:28:52.529Z,15.23
2022-12-17T07:31:38.985Z,18.30
2022-12-17T07:34:25.438Z,16.70
2022-12-17T07:37:14.934Z,16.07
2022-12-17T07:40:04.371Z,15.30
2022-12-17T07:42:59.250Z,17.93
2022-12-17T07:45:47.048Z,16.97
2022-12-17T07:48:33.721Z,16.33
2022-12-17T07:51:20.200Z,15.83
2022-12-17T07:54:06.710Z,14.33
2022-12-17T07:56:53.288Z,13.80
2022-12-17T07:59:54.013Z,14.07
2022-12-17T08:02:41.365Z,13.37
2022-12-17T08:05:28.342Z,12.23
2022-12-17T08:08:14.768Z,12.07
2022-12-17T08:11:01.238Z,13.07
2022-12-17T08:13:47.931Z,12.03
2022-12-17T08:16:34.425Z,11.70
2022-12-17T08:19:22.195Z,11.37
2022-12-17T08:22:08.603Z,11.10
2022-12-17T08:24:56.963Z,11.03
2022-12-17T08:27:43.465Z,12.07
2022-12-17T08:30:30.301Z,10.40
2022-12-17T08:33:21.318Z,11.13
2022-12-17T08:36:11.824Z,11.00
2022-12-17T08:39:00.356Z,11.40
2022-12-17T08:41:51.087Z,11.50
2022-12-17T08:44:40.494Z,9.93
2022-12-17T08:47:26.970Z,11.27
2022-12-17T08:50:13.354Z,10.37
2022-12-17T08:53:00.972Z,10.40
2022-12-17T08:55:47.372Z,10.47
2022-12-17T08:58:33.840Z,8.97
2022-12-17T09:01:21.039Z,10.60
2022-12-17T09:04:07.610Z,10.70
2022-12-17T09:06:54.083Z,10.10
2022-12-17T09:09:41.812Z,9.37
2022-12-17T09:12:28.217Z,8.60
2022-12-17T09:15:14.537Z,9.03
2022-12-17T09:18:00.881Z,9.20
2022-12-17T09:20:47.487Z,9.07
2022-12-17T09:23:43.363Z,8.80
2022-12-17T09:26:31.191Z,9.10
2022-12-17T09:29:17.623Z,9.43
2022-12-17T09:32:03.985Z,9.80
2022-12-17T09:34:50.414Z,9.57
2022-12-17T09:37:36.868Z,9.03
2022-12-17T09:40:23.180Z,8.83
2022-12-17T09:43:12.846Z,8.77
2022-12-17T09:46:01.916Z,8.77
2022-12-17T09:48:53.756Z,9.63
2022-12-17T09:51:41.623Z,8.97
2022-12-17T09:54:31.802Z,7.80
2022-12-17T09:57:18.342Z,9.60
2022-12-17T10:00:06.032Z,10.50
2022-12-17T10:02:52.750Z,11.33
2022-12-17T10:05:40.746Z,9.53
2022-12-17T10:08:27.151Z,11.10
2022-12-17T10:11:14.602Z,11.23
2022-12-17T10:14:00.959Z,12.30
2022-12-17T10:16:49.661Z,11.97
2022-12-17T10:19:40.728Z,11.77
2022-12-17T10:22:28.362Z,11.13
2022-12-17T10:25:14.575Z,10.10
2022-12-17T10:28:01.156Z,11.27
2022-12-17T10:30:47.676Z,9.73
2022-12-17T10:33:37.942Z,9.87
2022-12-17T10:36:25.047Z,10.23
2022-12-17T10:39:11.003Z,9.67
2022-12-17T10:42:00.475Z,9.57
2022-12-17T10:44:47.417Z,8.73
2022-12-17T10:47:34.708Z,8.83
2022-12-17T10:50:23.609Z,9.47
2022-12-17T10:53:11.235Z,10.20
2022-12-17T10:56:06.038Z,10.50
2022-12-17T10:58:52.592Z,10.70
2022-12-17T11:01:40.596Z,10.27
2022-12-17T11:04:39.776Z,10.13
2022-12-17T11:07:29.285Z,9.73
2022-12-17T11:10:17.595Z,11.00
2022-12-17T11:13:09.330Z,10.93
2022-12-17T11:15:57.443Z,10.53
2022-12-17T11:18:45.730Z,10.20
2022-12-17T11:21:34.570Z,11.00
2022-12-17T11:24:23.186Z,9.73
2022-12-17T11:27:10.951Z,10.00
2022-12-17T11:29:57.238Z,10.87
2022-12-17T11:33:01.205Z,10.83
2022-12-17T11:35:50.962Z,11.00
2022-12-17T11:38:42.290Z,11.47
2022-12-17T11:41:32.263Z,10.03
2022-12-17T11:44:21.422Z,10.83
2022-12-17T11:47:09.729Z,10.50
2022-12-17T11:49:59.853Z,11.47
2022-12-17T11:52:50.364Z,11.33
2022-12-17T11:55:47.293Z,10.17
2022-12-17T11:58:38.165Z,11.37
2022-12-17T12:01:29.859Z,10.47
2022-12-17T12:04:20.069Z,10.60
2022-12-17T12:07:12.151Z,10.33
2022-12-17T12:10:01.829Z,10.23
2022-12-17T12:12:53.017Z,9.77
2022-12-17T12:15:44.815Z,10.87
2022-12-17T12:18:35.245Z,10.97
2022-12-17T12:21:30.511Z,11.40
2022-12-17T12:24:23.188Z,10.00
2022-12-17T12:27:12.157Z,11.53
2022-12-17T12:30:02.148Z,10.90
2022-12-17T12:32:54.482Z,10.70
2022-12-17T12:35:42.019Z,9.97
2022-12-17T12:38:33.218Z,10.43
2022-12-17T12:41:22.504Z,11.17
2022-12-17T12:44:12.419Z,10.67
2022-12-17T12:47:01.054Z,10.57
2022-12-17T12:49:52.309Z,10.30
2022-12-17T12:52:40.824Z,9.77
2022-12-17T12:55:27.087Z,11.03
2022-12-17T12:58:17.397Z,9.83
2022-12-17T13:01:14.080Z,9.63
2022-12-17T13:04:09.805Z,8.83
2022-12-17T13:06:46.856Z,8.33
2022-12-17T13:09:22.146Z,7.57
2022-12-17T13:11:51.479Z,8.60
2022-12-17T13:14:21.434Z,7.23
2022-12-17T13:16:54.698Z,7.47
2022-12-17T13:19:40.496Z,7.37
2022-12-17T13:22:20.028Z,7.37
2022-12-17T13:24:53.517Z,7.73
2022-12-17T13:27:30.041Z,7.80
2022-12-17T13:29:58.851Z,7.47
2022-12-17T13:32:29.185Z,7.17
2022-12-17T13:35:10.338Z,7.00
2022-12-17T13:37:44.475Z,7.20
2022-12-17T13:40:20.303Z,6.63
2022-12-17T13:42:48.884Z,6.97
2022-12-17T13:45:18.243Z,6.70
2022-12-17T13:47:54.219Z,7.00
2022-12-17T13:50:39.123Z,6.67
2022-12-17T13:53:12.699Z,6.30
2022-12-17T13:55:41.288Z,6.20
2022-12-17T13:58:22.022Z,6.17
2022-12-17T14:00:50.637Z,5.90
2022-12-17T14:03:43.096Z,5.47
2022-12-17T14:06:13.066Z,5.47
2022-12-17T14:08:43.626Z,6.23
2022-12-17T14:11:31.018Z,5.40
2022-12-17T14:13:59.671Z,5.50
2022-12-17T14:16:28.496Z,5.90
2022-12-17T14:18:57.635Z,5.67
2022-12-17T14:21:26.883Z,5.57
2022-12-17T14:23:57.744Z,5.50
2022-12-17T14:26:26.353Z,5.87
2022-12-17T14:28:55.866Z,6.40
2022-12-17T14:31:27.664Z,6.17
2022-12-17T14:34:07.165Z,6.13
2022-12-17T14:36:36.347Z,6.93
2022-12-17T14:39:11.662Z,8.27
2022-12-17T14:41:58.143Z,7.90
2022-12-17T14:44:28.079Z,8.17
2022-12-17T14:47:11.076Z,8.63
2022-12-17T14:49:40.153Z,8.13
2022-12-17T14:52:14.215Z,9.40
2022-12-17T14:54:47.854Z,9.10
2022-12-17T14:57:21.790Z,8.87
2022-12-17T14:59:52.332Z,10.07
2022-12-17T15:02:26.417Z,9.53
2022-12-17T15:04:57.919Z,9.50
2022-12-17T15:07:27.259Z,9.10
2022-12-17T15:09:57.446Z,8.93
2022-12-17T15:12:26.802Z,9.50
2022-12-17T15:14:55.340Z,8.97
2022-12-17T15:17:23.911Z,8.47
2022-12-17T15:19:56.236Z,9.33
2022-12-17T15:22:25.068Z,8.87
2022-12-17T15:24:53.656Z,9.23
2022-12-17T15:27:23.581Z,9.57
2022-12-17T15:29:52.341Z,9.03
2022-12-17T15:32:21.456Z,9.67
2022-12-17T15:34:50.349Z,8.60
2022-12-17T15:37:25.263Z,8.27
2022-12-17T15:39:54.036Z,8.57
2022-12-17T15:42:41.818Z,9.63
2022-12-17T15:45:10.948Z,10.47
2022-12-17T15:47:39.518Z,9.43
2022-12-17T15:50:08.710Z,8.80
2022-12-17T15:52:37.315Z,9.67
2022-12-17T15:55:06.075Z,9.27
2022-12-17T15:57:36.057Z,9.47
2022-12-17T16:00:05.158Z,9.10
2022-12-17T16:02:33.992Z,8.77
2022-12-17T16:05:02.746Z,8.60
2022-12-17T16:07:31.386Z,9.53
2022-12-17T16:10:04.859Z,9.43
2022-12-17T16:12:34.050Z,9.73
2022-12-17T16:15:04.017Z,10.07
2022-12-17T16:17:32.987Z,10.70
2022-12-17T16:20:01.557Z,9.23
2022-12-17T16:22:30.302Z,9.30
2022-12-17T16:24:58.980Z,10.10
2022-12-17T16:27:27.736Z,9.80
2022-12-17T16:29:56.327Z,10.57
2022-12-17T16:32:28.371Z,9.53
2022-12-17T16:35:00.082Z,9.70
2022-12-17T16:37:29.179Z,9.30
2022-12-17T16:40:00.218Z,10.10
2022-12-17T16:42:29.461Z,10.97
2022-12-17T16:44:58.135Z,9.60
2022-12-17T16:47:28.077Z,11.57
2022-12-17T16:49:56.787Z,13.00
2022-12-17T16:52:25.420Z,12.00
2022-12-17T16:54:53.966Z,11.43
2022-12-17T16:57:22.497Z,11.93
2022-12-17T16:59:51.033Z,11.43
2022-12-17T17:02:19.672Z,10.60
2022-12-17T17:04:49.637Z,11.00
2022-12-17T17:07:18.175Z,9.80
2022-12-17T17:09:46.838Z,9.33
2022-12-17T17:12:15.370Z,8.43
2022-12-17T17:14:44.230Z,9.00
2022-12-17T17:17:12.882Z,8.97
2022-12-17T17:19:41.440Z,9.97
2022-12-17T17:22:11.315Z,10.07
2022-12-17T17:24:39.893Z,10.93
2022-12-17T17:27:08.449Z,10.93
2022-12-17T17:29:36.976Z,10.63
2022-12-17T17:32:12.989Z,10.17
2022-12-17T17:34:42.022Z,11.10
2022-12-17T17:37:12.141Z,12.37
2022-12-17T17:39:40.978Z,11.63
2022-12-17T17:42:09.669Z,12.57
2022-12-17T17:44:38.404Z,13.40
2022-12-17T17:47:06.993Z,12.70
2022-12-17T17:49:35.702Z,12.17
2022-12-17T17:52:10.007Z,13.70
2022-12-17T17:54:41.026Z,12.97
2022-12-17T17:57:10.215Z,14.47
2022-12-17T17:59:40.194Z,13.83
2022-12-17T18:02:09.297Z,14.80
2022-12-17T18:04:38.027Z,14.80
2022-12-17T18:07:24.648Z,14.27
2022-12-17T18:09:55.605Z,13.07
2022-12-17T18:12:41.854Z,12.80
2022-12-17T18:15:15.675Z,13.57
2022-12-17T18:17:45.852Z,14.03
2022-12-17T18:20:14.570Z,13.00
2022-12-17T18:22:43.487Z,13.00
2022-12-17T18:25:13.475Z,11.87
2022-12-17T18:27:42.481Z,12.83
2022-12-17T18:30:11.546Z,13.43
2022-12-17T18:32:40.101Z,14.17
2022-12-17T18:35:09.193Z,14.67
2022-12-17T18:37:37.793Z,14.00
2022-12-17T18:40:07.297Z,12.53
2022-12-17T18:42:55.138Z,11.87
2022-12-17T18:45:23.727Z,11.87
2022-12-17T18:47:52.477Z,11.23
2022-12-17T18:50:21.051Z,11.90
2022-12-17T18:52:50.419Z,11.63
2022-12-17T18:55:19.034Z,10.30
2022-12-17T18:57:48.965Z,9.90
2022-12-17T19:00:17.692Z,9.67
2022-12-17T19:02:46.348Z,10.33
2022-12-17T19:05:14.987Z,8.97
2022-12-17T19:07:43.677Z,9.40
2022-12-17T19:10:12.492Z,9.23
2022-12-17T19:12:41.129Z,10.03
2022-12-17T19:15:11.754Z,9.90
2022-12-17T19:17:40.363Z,10.40
2022-12-17T19:20:09.654Z,9.90
2022-12-17T19:22:38.225Z,10.67
2022-12-17T19:25:07.252Z,9.73
2022-12-17T19:27:35.844Z,8.87
2022-12-17T19:30:04.518Z,8.43
2022-12-17T19:32:34.521Z,8.20
2022-12-17T19:35:03.260Z,8.90
2022-12-17T19:37:31.836Z,8.60
2022-12-17T19:40:00.359Z,8.80
2022-12-17T19:42:36.740Z,9.40
2022-12-17T19:45:06.098Z,8.68
2022-12-17T19:47:35.960Z,8.17
2022-12-17T19:50:05.425Z,8.40
2022-12-17T19:52:34.018Z,8.43
2022-12-17T19:55:02.866Z,8.40
2022-12-17T19:57:31.657Z,8.57
2022-12-17T20:00:00.218Z,8.43
2022-12-17T20:02:32.819Z,8.87
2022-12-17T20:05:03.122Z,8.80
2022-12-17T20:07:31.746Z,8.60
2022-12-17T20:10:00.341Z,8.60
2022-12-17T20:12:28.998Z,9.90
2022-12-17T20:14:57.556Z,11.43
2022-12-17T20:17:26.206Z,11.77
2022-12-17T20:19:56.419Z,10.50
2022-12-17T20:22:27.967Z,10.93
2022-12-17T20:24:56.562Z,9.80
2022-12-17T20:27:25.151Z,9.23
2022-12-17T20:29:54.374Z,8.20
2022-12-17T20:32:23.049Z,8.80
2022-12-17T20:34:52.208Z,8.53
2022-12-17T20:37:21.030Z,8.33
2022-12-17T20:39:50.968Z,7.93
2022-12-17T20:42:19.618Z,8.93
2022-12-17T20:44:53.258Z,8.27
2022-12-17T20:47:22.646Z,9.43
2022-12-17T20:49:51.242Z,10.33
2022-12-17T20:52:20.823Z,11.03
2022-12-17T20:54:50.820Z,10.83
2022-12-17T20:57:19.401Z,11.63
2022-12-17T20:59:47.939Z,11.40
2022-12-17T21:02:17.345Z,10.80
2022-12-17T21:04:46.018Z,10.20
2022-12-17T21:07:14.563Z,10.37
2022-12-17T21:09:43.138Z,10.43
2022-12-17T21:12:13.635Z,11.27
2022-12-17T21:14:42.202Z,10.87
2022-12-17T21:17:10.905Z,11.70
2022-12-17T21:19:39.565Z,10.70
2022-12-17T21:22:08.901Z,11.27
2022-12-17T21:24:39.163Z,12.20
2022-12-17T21:27:14.314Z,10.50
2022-12-17T21:29:44.768Z,10.93
2022-12-17T21:32:13.575Z,11.00
2022-12-17T21:34:42.171Z,9.57
2022-12-17T21:37:11.213Z,9.87
2022-12-17T21:39:39.874Z,10.30
2022-12-17T21:42:26.415Z,8.30
2022-12-17T21:44:56.369Z,8.07
2022-12-17T21:47:25.216Z,8.17
2022-12-17T21:49:53.789Z,8.10
2022-12-17T21:52:22.392Z,8.43
2022-12-17T21:54:51.034Z,9.27
2022-12-17T21:57:19.587Z,8.23
2022-12-17T21:59:48.364Z,8.03
2022-12-17T22:02:18.913Z,8.27
2022-12-17T22:04:47.719Z,8.90
2022-12-17T22:07:23.096Z,7.50
2022-12-17T22:10:19.731Z,7.40
2022-12-17T22:13:09.348Z,7.03
2022-12-17T22:15:43.809Z,6.60
2022-12-17T22:18:17.405Z,7.27
2022-12-17T22:20:46.069Z,7.53
2022-12-17T22:23:15.350Z,6.67
2022-12-17T22:25:44.121Z,7.07
2022-12-17T22:28:12.748Z,7.40
2022-12-17T22:30:59.235Z,7.33
2022-12-17T22:33:52.197Z,6.60
2022-12-17T22:37:55.670Z,7.67
2022-12-17T22:42:13.063Z,8.17
2022-12-17T22:44:40.585Z,10.17
2022-12-17T22:45:09.126Z,10.10
2022-12-17T22:47:38.743Z,10.27
2022-12-17T22:50:09.018Z,10.60
2022-12-17T22:52:38.395Z,9.83
2022-12-17T22:55:08.061Z,8.27
2022-12-17T22:57:38.404Z,9.23
2022-12-17T23:00:13.064Z,8.60
2022-12-17T23:02:41.635Z,8.57
2022-12-17T23:05:11.577Z,7.20
2022-12-17T23:07:40.187Z,7.73
2022-12-17T23:10:09.142Z,7.37
2022-12-17T23:12:54.027Z,7.90
2022-12-17T23:15:30.887Z,8.43
2022-12-17T23:18:00.636Z,7.77
2022-12-17T23:20:31.778Z,8.03
2022-12-17T23:23:00.782Z,7.53
2022-12-17T23:25:29.925Z,7.97
2022-12-17T23:27:58.503Z,7.60
2022-12-17T23:30:27.808Z,7.77
2022-12-17T23:32:56.421Z,7.40
2022-12-17T23:35:25.041Z,7.83
2022-12-17T23:37:55.062Z,7.63
2022-12-17T23:40:25.205Z,7.80
2022-12-17T23:42:53.809Z,7.67
2022-12-17T23:45:22.387Z,8.37
2022-12-17T23:47:50.955Z,7.33
2022-12-17T23:50:19.525Z,7.90
2022-12-17T23:52:48.180Z,7.80
2022-12-17T23:55:18.214Z,8.00
2022-12-17T23:57:46.855Z,7.00
