createdAt,value
2023-05-05T00:00:21.866Z,0.00
2023-05-05T00:01:21.847Z,0.00
2023-05-05T00:02:22.080Z,0.00
2023-05-05T00:03:21.967Z,0.00
2023-05-05T00:04:21.963Z,0.00
2023-05-05T00:05:21.819Z,0.00
2023-05-05T00:06:21.773Z,0.00
2023-05-05T00:07:21.790Z,0.00
2023-05-05T00:08:21.776Z,0.00
2023-05-05T00:09:21.745Z,0.00
2023-05-05T00:10:21.706Z,0.00
2023-05-05T00:11:21.700Z,0.00
2023-05-05T00:12:21.682Z,0.00
2023-05-05T00:13:21.711Z,0.00
2023-05-05T00:14:21.743Z,0.00
2023-05-05T00:15:21.631Z,0.00
2023-05-05T00:16:21.704Z,0.00
2023-05-05T00:17:21.644Z,0.00
2023-05-05T00:18:21.594Z,0.00
2023-05-05T00:19:21.625Z,0.00
2023-05-05T00:20:21.587Z,0.00
2023-05-05T00:21:21.564Z,0.00
2023-05-05T00:22:21.559Z,0.00
2023-05-05T00:23:21.582Z,0.00
2023-05-05T00:24:21.556Z,0.00
2023-05-05T00:25:21.546Z,0.00
2023-05-05T00:26:21.516Z,0.00
2023-05-05T00:27:21.478Z,0.00
2023-05-05T00:28:21.465Z,0.00
2023-05-05T00:29:21.521Z,0.00
2023-05-05T00:30:21.437Z,0.00
2023-05-05T00:31:21.556Z,0.00
2023-05-05T00:32:21.440Z,0.00
2023-05-05T00:33:21.417Z,0.00
2023-05-05T00:34:21.430Z,0.00
2023-05-05T00:35:21.364Z,0.00
2023-05-05T00:36:21.381Z,0.00
2023-05-05T00:37:21.340Z,0.00
2023-05-05T00:38:21.328Z,0.00
2023-05-05T00:39:21.313Z,0.00
2023-05-05T00:40:21.298Z,0.00
2023-05-05T00:41:21.330Z,0.00
2023-05-05T00:42:21.278Z,0.00
2023-05-05T00:43:21.347Z,0.00
2023-05-05T00:44:21.256Z,0.00
2023-05-05T00:45:21.276Z,0.00
2023-05-05T00:46:21.298Z,0.00
2023-05-05T00:47:21.314Z,0.00
2023-05-05T00:48:21.203Z,0.00
2023-05-05T00:49:21.246Z,0.00
2023-05-05T00:50:21.181Z,0.00
2023-05-05T00:51:21.152Z,0.00
2023-05-05T00:52:21.147Z,0.00
2023-05-05T00:53:21.141Z,0.00
2023-05-05T00:54:21.111Z,0.00
2023-05-05T00:55:21.109Z,0.00
2023-05-05T00:56:21.138Z,0.00
2023-05-05T00:57:21.114Z,0.00
2023-05-05T00:58:21.081Z,0.00
2023-05-05T00:59:21.054Z,0.00
2023-05-05T01:00:21.033Z,0.00
2023-05-05T01:01:21.039Z,0.00
2023-05-05T01:02:21.028Z,0.00
2023-05-05T01:03:21.256Z,0.00
2023-05-05T01:04:20.973Z,0.00
2023-05-05T01:05:21.011Z,0.00
2023-05-05T01:06:20.954Z,0.00
2023-05-05T01:07:21.001Z,0.00
2023-05-05T01:08:20.930Z,0.00
2023-05-05T01:09:20.926Z,0.00
2023-05-05T01:10:21.131Z,0.00
2023-05-05T01:11:20.930Z,0.00
2023-05-05T01:12:20.872Z,0.00
2023-05-05T01:13:20.925Z,0.00
2023-05-05T01:14:20.846Z,0.00
2023-05-05T01:15:20.871Z,0.00
2023-05-05T01:16:20.878Z,0.00
2023-05-05T01:17:20.809Z,0.00
2023-05-05T01:18:20.808Z,0.00
2023-05-05T01:19:20.789Z,0.00
2023-05-05T01:20:20.798Z,0.00
2023-05-05T01:21:20.750Z,0.00
2023-05-05T01:22:20.770Z,0.00
2023-05-05T01:23:20.742Z,0.00
2023-05-05T01:24:20.742Z,0.00
2023-05-05T01:25:20.747Z,0.00
2023-05-05T01:26:20.739Z,0.00
2023-05-05T01:27:20.707Z,0.00
2023-05-05T01:28:20.689Z,0.00
2023-05-05T01:29:20.649Z,0.00
2023-05-05T01:30:20.696Z,0.00
2023-05-05T01:31:20.667Z,0.00
2023-05-05T01:32:20.734Z,0.00
2023-05-05T01:33:20.600Z,0.00
2023-05-05T01:34:20.576Z,0.00
2023-05-05T01:35:20.599Z,0.00
2023-05-05T01:36:20.559Z,0.00
2023-05-05T01:37:20.552Z,0.00
2023-05-05T01:38:20.585Z,0.00
2023-05-05T01:39:20.544Z,0.00
2023-05-05T01:40:20.513Z,0.00
2023-05-05T01:41:20.540Z,0.00
2023-05-05T01:42:20.497Z,0.00
2023-05-05T01:43:20.449Z,0.00
2023-05-05T01:44:20.438Z,0.00
2023-05-05T01:45:20.468Z,0.00
2023-05-05T01:46:20.446Z,0.00
2023-05-05T01:47:20.475Z,0.00
2023-05-05T01:48:20.387Z,0.00
2023-05-05T01:49:20.418Z,0.00
2023-05-05T01:50:20.367Z,0.00
2023-05-05T01:51:20.359Z,0.00
2023-05-05T01:52:20.344Z,0.00
2023-05-05T01:53:20.348Z,0.00
2023-05-05T01:54:20.336Z,0.00
2023-05-05T01:55:20.324Z,0.00
2023-05-05T01:56:20.312Z,0.00
2023-05-05T01:57:20.267Z,0.00
2023-05-05T01:58:20.259Z,0.00
2023-05-05T01:59:20.255Z,0.00
2023-05-05T02:00:20.250Z,0.00
2023-05-05T02:01:20.284Z,0.00
2023-05-05T02:02:20.226Z,0.00
2023-05-05T02:03:20.324Z,0.00
2023-05-05T02:04:20.176Z,0.00
2023-05-05T02:05:20.149Z,0.00
2023-05-05T02:06:20.328Z,0.00
2023-05-05T02:07:20.142Z,0.00
2023-05-05T02:08:20.118Z,0.00
2023-05-05T02:09:20.374Z,0.00
2023-05-05T02:10:20.098Z,0.00
2023-05-05T02:11:20.125Z,0.00
2023-05-05T02:12:20.068Z,0.00
2023-05-05T02:13:20.155Z,0.00
2023-05-05T02:14:20.089Z,0.00
2023-05-05T02:15:20.029Z,0.00
2023-05-05T02:16:20.084Z,0.00
2023-05-05T02:17:20.007Z,0.00
2023-05-05T02:18:19.995Z,0.00
2023-05-05T02:19:20.015Z,0.00
2023-05-05T02:20:19.985Z,0.00
2023-05-05T02:21:19.957Z,0.00
2023-05-05T02:22:19.942Z,0.00
2023-05-05T02:23:19.919Z,0.00
2023-05-05T02:24:19.946Z,0.00
2023-05-05T02:25:19.921Z,0.00
2023-05-05T02:26:19.885Z,0.00
2023-05-05T02:27:19.902Z,0.00
2023-05-05T02:28:19.870Z,0.00
2023-05-05T02:29:19.851Z,0.00
2023-05-05T02:30:19.918Z,0.00
2023-05-05T02:31:19.840Z,0.00
2023-05-05T02:32:19.801Z,0.00
2023-05-05T02:33:19.799Z,0.00
2023-05-05T02:34:19.816Z,0.00
2023-05-05T02:35:19.756Z,0.00
2023-05-05T02:36:19.780Z,0.00
2023-05-05T02:37:19.735Z,0.00
2023-05-05T02:38:19.733Z,0.00
2023-05-05T02:39:19.715Z,0.00
2023-05-05T02:40:19.717Z,0.00
2023-05-05T02:41:19.738Z,0.00
2023-05-05T02:42:19.684Z,0.00
2023-05-05T02:43:19.762Z,0.00
2023-05-05T02:44:19.643Z,0.00
2023-05-05T02:45:19.630Z,0.00
2023-05-05T02:46:19.649Z,0.00
2023-05-05T02:47:19.647Z,0.00
2023-05-05T02:48:19.618Z,0.00
2023-05-05T02:49:19.572Z,0.00
2023-05-05T02:50:19.564Z,0.00
2023-05-05T02:51:19.541Z,0.00
2023-05-05T02:52:19.568Z,0.00
2023-05-05T02:53:19.557Z,0.00
2023-05-05T02:54:19.532Z,0.00
2023-05-05T02:55:19.489Z,0.00
2023-05-05T02:56:19.480Z,0.00
2023-05-05T02:57:19.513Z,0.00
2023-05-05T02:58:19.499Z,0.00
2023-05-05T02:59:19.494Z,0.00
2023-05-05T03:00:19.429Z,0.00
2023-05-05T03:01:19.459Z,0.00
2023-05-05T03:02:19.446Z,0.00
2023-05-05T03:03:19.433Z,0.00
2023-05-05T03:04:19.408Z,0.00
2023-05-05T03:05:19.363Z,0.00
2023-05-05T03:06:19.342Z,0.00
2023-05-05T03:07:19.361Z,0.00
2023-05-05T03:08:19.321Z,0.00
2023-05-05T03:09:19.301Z,0.00
2023-05-05T03:10:19.477Z,0.00
2023-05-05T03:11:19.279Z,0.00
2023-05-05T03:12:19.298Z,0.00
2023-05-05T03:13:19.254Z,0.00
2023-05-05T03:14:19.245Z,0.00
2023-05-05T03:15:19.267Z,0.00
2023-05-05T03:16:19.290Z,0.00
2023-05-05T03:17:19.246Z,0.00
2023-05-05T03:18:19.224Z,0.00
2023-05-05T03:19:19.189Z,0.00
2023-05-05T03:20:19.164Z,0.00
2023-05-05T03:21:19.165Z,0.00
2023-05-05T03:22:19.127Z,0.00
2023-05-05T03:23:19.138Z,0.00
2023-05-05T03:24:19.118Z,0.00
2023-05-05T03:25:19.112Z,0.00
2023-05-05T03:26:19.091Z,0.00
2023-05-05T03:27:19.064Z,0.00
2023-05-05T03:28:19.093Z,0.00
2023-05-05T03:29:19.053Z,0.00
2023-05-05T03:30:19.024Z,0.00
2023-05-05T03:31:19.108Z,0.00
2023-05-05T03:32:18.992Z,0.00
2023-05-05T03:33:18.981Z,0.00
2023-05-05T03:34:19.012Z,0.00
2023-05-05T03:35:18.956Z,0.00
2023-05-05T03:36:18.951Z,0.00
2023-05-05T03:37:18.925Z,0.00
2023-05-05T03:38:18.916Z,0.00
2023-05-05T03:39:18.905Z,0.00
2023-05-05T03:40:18.904Z,4.00
2023-05-05T03:41:18.882Z,4.00
2023-05-05T03:42:18.875Z,0.00
2023-05-05T03:43:18.864Z,0.00
2023-05-05T03:44:18.842Z,0.00
2023-05-05T03:45:18.857Z,4.00
2023-05-05T03:46:18.951Z,4.00
2023-05-05T03:47:18.798Z,4.00
2023-05-05T03:48:18.795Z,4.00
2023-05-05T03:49:18.771Z,4.00
2023-05-05T03:50:18.757Z,4.00
2023-05-05T03:51:18.889Z,8.00
2023-05-05T03:52:18.728Z,4.00
2023-05-05T03:53:18.736Z,4.00
2023-05-05T03:54:18.718Z,8.00
2023-05-05T03:55:18.710Z,8.00
2023-05-05T03:56:18.694Z,8.00
2023-05-05T03:57:18.665Z,8.00
2023-05-05T03:58:18.681Z,12.00
2023-05-05T03:59:18.658Z,12.00
2023-05-05T04:00:18.625Z,12.00
2023-05-05T04:01:18.634Z,12.00
2023-05-05T04:02:19.028Z,16.00
2023-05-05T04:03:18.754Z,20.00
2023-05-05T04:04:18.655Z,20.00
2023-05-05T04:05:18.569Z,20.00
2023-05-05T04:06:18.580Z,20.00
2023-05-05T04:07:18.535Z,24.00
2023-05-05T04:08:18.537Z,24.00
2023-05-05T04:09:18.512Z,24.00
2023-05-05T04:10:18.509Z,24.00
2023-05-05T04:11:18.478Z,24.00
2023-05-05T04:12:18.656Z,24.00
2023-05-05T04:13:18.513Z,28.00
2023-05-05T04:14:18.442Z,28.00
2023-05-05T04:15:18.440Z,28.00
2023-05-05T04:16:18.440Z,32.00
2023-05-05T04:17:18.429Z,32.00
2023-05-05T04:18:18.418Z,36.00
2023-05-05T04:19:18.374Z,36.00
2023-05-05T04:20:18.373Z,40.00
2023-05-05T04:21:18.346Z,40.00
2023-05-05T04:22:18.365Z,40.00
2023-05-05T04:23:18.328Z,48.00
2023-05-05T04:24:18.306Z,48.00
2023-05-05T04:25:18.311Z,52.00
2023-05-05T04:26:18.283Z,56.00
2023-05-05T04:27:18.265Z,60.00
2023-05-05T04:28:19.640Z,56.00
2023-05-05T04:29:18.238Z,60.00
2023-05-05T04:30:18.258Z,64.00
2023-05-05T04:31:18.307Z,68.00
2023-05-05T04:32:18.190Z,72.00
2023-05-05T04:33:18.194Z,76.00
2023-05-05T04:34:18.367Z,80.00
2023-05-05T04:35:18.172Z,88.00
2023-05-05T04:36:18.145Z,88.00
2023-05-05T04:37:18.135Z,92.00
2023-05-05T04:38:18.173Z,100.00
2023-05-05T04:39:18.132Z,104.00
2023-05-05T04:40:18.124Z,108.00
2023-05-05T04:41:18.082Z,108.00
2023-05-05T04:42:18.122Z,116.00
2023-05-05T04:43:18.056Z,120.00
2023-05-05T04:44:18.069Z,124.00
2023-05-05T04:45:18.040Z,124.00
2023-05-05T04:46:18.060Z,128.00
2023-05-05T04:47:18.008Z,132.00
2023-05-05T04:48:17.990Z,136.00
2023-05-05T04:49:17.991Z,140.00
2023-05-05T04:50:17.989Z,140.00
2023-05-05T04:51:17.970Z,144.00
2023-05-05T04:52:17.955Z,148.00
2023-05-05T04:53:17.925Z,148.00
2023-05-05T04:54:17.975Z,156.00
2023-05-05T04:55:17.899Z,160.00
2023-05-05T04:56:17.907Z,160.00
2023-05-05T04:57:17.900Z,164.00
2023-05-05T04:58:17.867Z,168.00
2023-05-05T04:59:17.852Z,180.00
2023-05-05T05:00:17.883Z,184.00
2023-05-05T05:01:17.845Z,180.00
2023-05-05T05:02:17.950Z,184.00
2023-05-05T05:03:17.853Z,184.00
2023-05-05T05:04:17.781Z,180.00
2023-05-05T05:05:17.825Z,180.00
2023-05-05T05:06:17.764Z,188.00
2023-05-05T05:07:17.779Z,196.00
2023-05-05T05:08:17.747Z,200.00
2023-05-05T05:09:17.730Z,204.00
2023-05-05T05:10:17.715Z,208.00
2023-05-05T05:11:17.725Z,220.00
2023-05-05T05:12:17.708Z,228.00
2023-05-05T05:13:17.836Z,232.00
2023-05-05T05:14:17.675Z,236.00
2023-05-05T05:15:17.691Z,244.00
2023-05-05T05:16:17.738Z,252.00
2023-05-05T05:17:17.635Z,256.00
2023-05-05T05:18:17.916Z,252.00
2023-05-05T05:19:17.607Z,256.00
2023-05-05T05:20:17.597Z,256.00
2023-05-05T05:21:17.579Z,260.00
2023-05-05T05:22:17.610Z,260.00
2023-05-05T05:23:17.573Z,272.00
2023-05-05T05:24:17.537Z,272.00
2023-05-05T05:25:17.536Z,280.00
2023-05-05T05:26:17.518Z,284.00
2023-05-05T05:27:17.516Z,288.00
2023-05-05T05:28:17.478Z,304.00
2023-05-05T05:29:21.511Z,320.00
2023-05-05T05:30:17.470Z,320.00
2023-05-05T05:31:17.458Z,332.00
2023-05-05T05:32:17.515Z,352.00
2023-05-05T05:33:17.448Z,356.00
2023-05-05T05:34:17.407Z,348.00
2023-05-05T05:35:17.387Z,336.00
2023-05-05T05:36:17.370Z,336.00
2023-05-05T05:37:17.389Z,340.00
2023-05-05T05:38:17.569Z,336.00
2023-05-05T05:39:17.392Z,328.00
2023-05-05T05:40:17.324Z,320.00
2023-05-05T05:41:17.302Z,320.00
2023-05-05T05:42:17.304Z,332.00
2023-05-05T05:43:17.280Z,340.00
2023-05-05T05:44:17.294Z,356.00
2023-05-05T05:45:17.256Z,344.00
2023-05-05T05:46:17.364Z,332.00
2023-05-05T05:47:17.235Z,332.00
2023-05-05T05:48:17.229Z,312.00
2023-05-05T05:49:17.216Z,328.00
2023-05-05T05:50:17.216Z,320.00
2023-05-05T05:51:17.178Z,336.00
2023-05-05T05:52:17.166Z,356.00
2023-05-05T05:53:17.155Z,368.00
2023-05-05T05:54:17.140Z,396.00
2023-05-05T05:55:17.170Z,404.00
2023-05-05T05:56:17.111Z,376.00
2023-05-05T05:57:17.126Z,408.00
2023-05-05T05:58:17.079Z,404.00
2023-05-05T05:59:17.066Z,460.00
2023-05-05T06:00:17.080Z,544.00
2023-05-05T06:01:17.032Z,536.00
2023-05-05T06:02:17.037Z,548.00
2023-05-05T06:03:17.183Z,528.00
2023-05-05T06:04:17.048Z,596.00
2023-05-05T06:05:17.000Z,732.00
2023-05-05T06:06:16.967Z,576.00
2023-05-05T06:07:16.966Z,740.00
2023-05-05T06:08:16.952Z,720.00
2023-05-05T06:09:16.923Z,672.00
2023-05-05T06:10:27.282Z,536.00
2023-05-05T06:11:17.963Z,508.00
2023-05-05T06:12:16.887Z,488.00
2023-05-05T06:13:16.988Z,468.00
2023-05-05T06:14:18.164Z,516.00
2023-05-05T06:15:16.862Z,660.00
2023-05-05T06:16:16.910Z,760.00
2023-05-05T06:17:16.820Z,848.00
2023-05-05T06:18:16.841Z,804.00
2023-05-05T06:19:16.810Z,824.00
2023-05-05T06:20:16.793Z,664.00
2023-05-05T06:21:16.764Z,756.00
2023-05-05T06:22:16.833Z,796.00
2023-05-05T06:23:16.785Z,860.00
2023-05-05T06:24:16.754Z,920.00
2023-05-05T06:25:16.723Z,1056.00
2023-05-05T06:26:16.710Z,1052.00
2023-05-05T06:27:16.871Z,1124.00
2023-05-05T06:28:16.688Z,1140.00
2023-05-05T06:29:16.692Z,700.00
2023-05-05T06:30:16.656Z,1072.00
2023-05-05T06:31:16.691Z,896.00
2023-05-05T06:32:16.634Z,916.00
2023-05-05T06:33:16.702Z,760.00
2023-05-05T06:34:16.601Z,884.00
2023-05-05T06:35:16.592Z,1104.00
2023-05-05T06:36:16.654Z,1068.00
2023-05-05T06:37:16.564Z,636.00
2023-05-05T06:38:16.592Z,668.00
2023-05-05T06:39:16.565Z,712.00
2023-05-05T06:40:16.546Z,1184.00
2023-05-05T06:41:16.513Z,1160.00
2023-05-05T06:42:16.499Z,1056.00
2023-05-05T06:43:16.488Z,1024.00
2023-05-05T06:44:16.529Z,836.00
2023-05-05T06:45:16.487Z,1144.00
2023-05-05T06:46:16.471Z,1240.00
2023-05-05T06:47:16.453Z,1308.00
2023-05-05T06:48:16.425Z,1344.00
2023-05-05T06:49:16.417Z,1136.00
2023-05-05T06:50:16.413Z,1188.00
2023-05-05T06:51:16.374Z,1016.00
2023-05-05T06:52:16.369Z,960.00
2023-05-05T06:53:16.358Z,1084.00
2023-05-05T06:54:16.338Z,1292.00
2023-05-05T06:55:16.350Z,1260.00
2023-05-05T06:56:16.317Z,1216.00
2023-05-05T06:57:16.308Z,1172.00
2023-05-05T06:58:16.316Z,1200.00
2023-05-05T06:59:16.272Z,1184.00
2023-05-05T07:00:16.265Z,1208.00
2023-05-05T07:01:16.328Z,1052.00
2023-05-05T07:02:16.229Z,1068.00
2023-05-05T07:03:16.338Z,1000.00
2023-05-05T07:04:16.320Z,936.00
2023-05-05T07:05:16.198Z,1252.00
2023-05-05T07:06:16.195Z,1264.00
2023-05-05T07:07:16.203Z,1208.00
2023-05-05T07:08:16.176Z,996.00
2023-05-05T07:09:17.076Z,1224.00
2023-05-05T07:10:16.137Z,1392.00
2023-05-05T07:11:16.121Z,1416.00
2023-05-05T07:12:16.176Z,1328.00
2023-05-05T07:13:16.223Z,1316.00
2023-05-05T07:14:16.107Z,1264.00
2023-05-05T07:15:26.862Z,1320.00
2023-05-05T07:16:17.086Z,1112.00
2023-05-05T07:17:16.044Z,972.00
2023-05-05T07:18:16.032Z,1120.00
2023-05-05T07:19:16.108Z,1160.00
2023-05-05T07:20:16.012Z,1228.00
2023-05-05T07:21:15.996Z,1112.00
2023-05-05T07:22:15.989Z,1016.00
2023-05-05T07:23:15.959Z,1020.00
2023-05-05T07:24:16.050Z,1040.00
2023-05-05T07:25:16.045Z,964.00
2023-05-05T07:26:15.929Z,1116.00
2023-05-05T07:27:15.935Z,1132.00
2023-05-05T07:28:15.899Z,1132.00
2023-05-05T07:29:15.913Z,1112.00
2023-05-05T07:30:18.440Z,880.00
2023-05-05T07:31:15.906Z,1148.00
2023-05-05T07:32:15.917Z,1224.00
2023-05-05T07:33:15.859Z,1240.00
2023-05-05T07:34:15.851Z,1108.00
2023-05-05T07:35:15.848Z,980.00
2023-05-05T07:36:15.803Z,916.00
2023-05-05T07:37:15.826Z,976.00
2023-05-05T07:38:15.775Z,972.00
2023-05-05T07:39:15.764Z,840.00
2023-05-05T07:40:15.758Z,824.00
2023-05-05T07:41:15.735Z,732.00
2023-05-05T07:42:15.726Z,724.00
2023-05-05T07:43:15.776Z,812.00
2023-05-05T07:44:15.695Z,944.00
2023-05-05T07:45:15.681Z,884.00
2023-05-05T07:46:15.744Z,892.00
2023-05-05T07:47:15.691Z,900.00
2023-05-05T07:48:15.658Z,972.00
2023-05-05T07:49:15.706Z,980.00
2023-05-05T07:50:15.625Z,1036.00
2023-05-05T07:51:15.606Z,1176.00
2023-05-05T07:52:15.594Z,1176.00
2023-05-05T07:53:15.587Z,1220.00
2023-05-05T07:54:15.572Z,1244.00
2023-05-05T07:55:15.607Z,1364.00
2023-05-05T07:56:15.542Z,1200.00
2023-05-05T07:57:15.530Z,1176.00
2023-05-05T07:58:15.516Z,948.00
2023-05-05T07:59:16.255Z,880.00
2023-05-05T08:00:15.999Z,1148.00
2023-05-05T08:01:15.486Z,988.00
2023-05-05T08:02:15.468Z,1008.00
2023-05-05T08:03:15.491Z,1336.00
2023-05-05T08:04:15.538Z,1424.00
2023-05-05T08:05:15.420Z,1076.00
2023-05-05T08:06:15.439Z,1092.00
2023-05-05T08:07:15.405Z,1348.00
2023-05-05T08:08:15.389Z,1360.00
2023-05-05T08:09:15.368Z,1268.00
2023-05-05T08:10:15.382Z,1392.00
2023-05-05T08:11:15.533Z,1352.00
2023-05-05T08:12:15.351Z,1216.00
2023-05-05T08:13:15.350Z,1080.00
2023-05-05T08:14:15.318Z,1080.00
2023-05-05T08:15:15.452Z,1116.00
2023-05-05T08:16:15.400Z,1124.00
2023-05-05T08:17:16.319Z,1068.00
2023-05-05T08:18:16.044Z,1120.00
2023-05-05T08:19:27.621Z,1032.00
2023-05-05T08:20:16.338Z,1208.00
2023-05-05T08:21:15.218Z,1324.00
2023-05-05T08:22:15.234Z,1340.00
2023-05-05T08:23:15.230Z,1352.00
2023-05-05T08:24:15.195Z,1328.00
2023-05-05T08:25:15.174Z,1324.00
2023-05-05T08:26:15.169Z,1352.00
2023-05-05T08:27:15.148Z,1328.00
2023-05-05T08:28:15.172Z,1280.00
2023-05-05T08:29:15.110Z,1176.00
2023-05-05T08:30:15.108Z,1016.00
2023-05-05T08:31:15.130Z,896.00
2023-05-05T08:32:15.088Z,1212.00
2023-05-05T08:33:15.151Z,1312.00
2023-05-05T08:34:15.085Z,884.00
2023-05-05T08:35:15.074Z,1312.00
2023-05-05T08:36:15.035Z,1436.00
2023-05-05T08:37:15.021Z,1404.00
2023-05-05T08:38:15.742Z,1640.00
2023-05-05T08:39:15.056Z,1548.00
2023-05-05T08:40:14.984Z,964.00
2023-05-05T08:41:14.964Z,812.00
2023-05-05T08:42:25.529Z,1536.00
2023-05-05T08:43:15.934Z,1656.00
2023-05-05T08:44:14.937Z,1656.00
2023-05-05T08:45:14.948Z,1740.00
2023-05-05T08:46:14.935Z,1652.00
2023-05-05T08:47:14.880Z,1692.00
2023-05-05T08:48:14.863Z,1676.00
2023-05-05T08:49:14.896Z,1672.00
2023-05-05T08:50:14.863Z,1560.00
2023-05-05T08:51:14.830Z,1564.00
2023-05-05T08:52:14.841Z,1660.00
2023-05-05T08:53:14.810Z,1672.00
2023-05-05T08:54:14.795Z,1540.00
2023-05-05T08:55:15.022Z,1680.00
2023-05-05T08:56:14.764Z,1736.00
2023-05-05T08:57:14.759Z,1708.00
2023-05-05T08:58:15.490Z,1528.00
2023-05-05T08:59:14.737Z,1340.00
2023-05-05T09:00:14.713Z,1268.00
2023-05-05T09:01:14.772Z,1364.00
2023-05-05T09:02:14.723Z,1472.00
2023-05-05T09:03:14.839Z,1432.00
2023-05-05T09:04:14.698Z,1560.00
2023-05-05T09:05:14.648Z,1616.00
2023-05-05T09:06:14.668Z,1528.00
2023-05-05T09:07:14.660Z,1552.00
2023-05-05T09:08:14.620Z,1532.00
2023-05-05T09:09:14.598Z,1584.00
2023-05-05T09:10:14.581Z,1576.00
2023-05-05T09:11:14.576Z,1664.00
2023-05-05T09:12:14.555Z,1592.00
2023-05-05T09:13:14.825Z,1580.00
2023-05-05T09:14:14.534Z,1644.00
2023-05-05T09:15:14.537Z,1720.00
2023-05-05T09:16:14.538Z,1668.00
2023-05-05T09:17:14.489Z,1720.00
2023-05-05T09:18:14.484Z,1660.00
2023-05-05T09:19:14.486Z,1652.00
2023-05-05T09:20:14.511Z,1800.00
2023-05-05T09:21:14.441Z,1864.00
2023-05-05T09:22:14.429Z,1848.00
2023-05-05T09:23:14.438Z,1488.00
2023-05-05T09:24:14.429Z,1480.00
2023-05-05T09:25:14.447Z,1792.00
2023-05-05T09:26:14.450Z,772.00
2023-05-05T09:27:14.363Z,788.00
2023-05-05T09:28:14.355Z,896.00
2023-05-05T09:29:14.349Z,2008.00
2023-05-05T09:30:14.382Z,2000.00
2023-05-05T09:31:14.332Z,2160.00
2023-05-05T09:32:14.313Z,1784.00
2023-05-05T09:33:14.396Z,2264.00
2023-05-05T09:34:14.274Z,2196.00
2023-05-05T09:35:14.273Z,1724.00
2023-05-05T09:36:14.275Z,1292.00
2023-05-05T09:37:14.248Z,1516.00
2023-05-05T09:38:14.224Z,1112.00
2023-05-05T09:39:14.219Z,1208.00
2023-05-05T09:40:14.196Z,856.00
2023-05-05T09:41:14.255Z,884.00
2023-05-05T09:42:14.203Z,688.00
2023-05-05T09:43:14.155Z,688.00
2023-05-05T09:44:14.172Z,816.00
2023-05-05T09:45:14.132Z,896.00
2023-05-05T09:46:14.144Z,1024.00
2023-05-05T09:47:22.370Z,772.00
2023-05-05T09:48:15.189Z,688.00
2023-05-05T09:49:14.091Z,644.00
2023-05-05T09:50:14.097Z,728.00
2023-05-05T09:51:14.079Z,892.00
2023-05-05T09:52:14.047Z,2132.00
2023-05-05T09:53:14.019Z,1128.00
2023-05-05T09:54:14.016Z,912.00
2023-05-05T09:55:14.024Z,1168.00
2023-05-05T09:56:14.001Z,1236.00
2023-05-05T09:57:14.000Z,832.00
2023-05-05T09:58:14.013Z,836.00
2023-05-05T09:59:13.955Z,856.00
2023-05-05T10:00:13.975Z,756.00
2023-05-05T10:01:14.012Z,768.00
2023-05-05T10:02:14.015Z,776.00
2023-05-05T10:03:13.910Z,1760.00
2023-05-05T10:04:13.890Z,788.00
2023-05-05T10:05:13.956Z,728.00
2023-05-05T10:06:13.863Z,768.00
2023-05-05T10:07:13.891Z,844.00
2023-05-05T10:08:13.848Z,800.00
2023-05-05T10:09:13.820Z,884.00
2023-05-05T10:10:13.849Z,1828.00
2023-05-05T10:11:13.803Z,2308.00
2023-05-05T10:12:13.805Z,804.00
2023-05-05T10:13:13.860Z,764.00
2023-05-05T10:14:13.767Z,744.00
2023-05-05T10:15:13.756Z,736.00
2023-05-05T10:16:13.774Z,748.00
2023-05-05T10:17:13.740Z,760.00
2023-05-05T10:18:13.774Z,1008.00
2023-05-05T10:19:13.696Z,764.00
2023-05-05T10:20:13.677Z,720.00
2023-05-05T10:21:13.693Z,704.00
2023-05-05T10:22:13.669Z,720.00
2023-05-05T10:23:13.674Z,776.00
2023-05-05T10:24:13.642Z,940.00
2023-05-05T10:25:13.635Z,812.00
2023-05-05T10:26:13.599Z,816.00
2023-05-05T10:27:13.599Z,940.00
2023-05-05T10:28:13.571Z,1004.00
2023-05-05T10:29:13.611Z,1000.00
2023-05-05T10:30:13.549Z,956.00
2023-05-05T10:31:24.232Z,892.00
2023-05-05T10:32:40.637Z,860.00
2023-05-05T10:33:30.373Z,2432.00
2023-05-05T10:34:14.853Z,2476.00
2023-05-05T10:35:13.487Z,2148.00
2023-05-05T10:36:13.544Z,948.00
2023-05-05T10:37:13.472Z,936.00
2023-05-05T10:38:13.453Z,988.00
2023-05-05T10:39:13.439Z,956.00
2023-05-05T10:40:13.445Z,1020.00
2023-05-05T10:41:13.438Z,932.00
2023-05-05T10:42:13.434Z,984.00
2023-05-05T10:43:13.383Z,1012.00
2023-05-05T10:44:13.429Z,912.00
2023-05-05T10:45:13.435Z,824.00
2023-05-05T10:46:13.407Z,920.00
2023-05-05T10:47:13.375Z,2144.00
2023-05-05T10:48:13.415Z,2132.00
2023-05-05T10:49:13.584Z,2108.00
2023-05-05T10:50:13.381Z,1968.00
2023-05-05T10:51:17.008Z,2172.00
2023-05-05T10:52:14.281Z,2164.00
2023-05-05T10:53:13.450Z,1164.00
2023-05-05T10:54:13.293Z,1020.00
2023-05-05T10:55:13.244Z,952.00
2023-05-05T10:56:13.220Z,916.00
2023-05-05T10:57:13.273Z,1600.00
2023-05-05T10:58:13.208Z,1976.00
2023-05-05T10:59:13.188Z,2040.00
2023-05-05T11:00:15.069Z,1104.00
2023-05-05T11:01:13.197Z,1004.00
2023-05-05T11:02:13.146Z,1008.00
2023-05-05T11:03:13.225Z,1032.00
2023-05-05T11:04:13.124Z,988.00
2023-05-05T11:05:13.126Z,944.00
2023-05-05T11:06:13.089Z,1056.00
2023-05-05T11:07:15.190Z,1484.00
2023-05-05T11:08:13.082Z,1008.00
2023-05-05T11:09:13.068Z,1000.00
2023-05-05T11:10:13.078Z,1016.00
2023-05-05T11:11:13.049Z,1084.00
2023-05-05T11:12:13.045Z,1460.00
2023-05-05T11:13:13.088Z,1572.00
2023-05-05T11:14:13.013Z,1240.00
2023-05-05T11:15:12.999Z,1244.00
2023-05-05T11:16:13.020Z,1292.00
2023-05-05T11:17:12.955Z,1232.00
2023-05-05T11:18:12.991Z,1944.00
2023-05-05T11:19:12.980Z,1692.00
2023-05-05T11:20:12.927Z,1688.00
2023-05-05T11:21:12.912Z,1224.00
2023-05-05T11:22:12.891Z,1208.00
2023-05-05T11:23:15.237Z,1168.00
2023-05-05T11:24:12.862Z,1148.00
2023-05-05T11:25:12.903Z,1152.00
2023-05-05T11:26:12.853Z,1188.00
2023-05-05T11:27:12.822Z,1148.00
2023-05-05T11:28:12.816Z,1040.00
2023-05-05T11:29:12.837Z,960.00
2023-05-05T11:30:12.891Z,912.00
2023-05-05T11:31:12.786Z,848.00
2023-05-05T11:32:12.759Z,812.00
2023-05-05T11:33:12.788Z,820.00
2023-05-05T11:34:12.734Z,808.00
2023-05-05T11:35:12.807Z,792.00
2023-05-05T11:36:12.713Z,780.00
2023-05-05T11:37:12.704Z,760.00
2023-05-05T11:38:12.688Z,752.00
2023-05-05T11:39:12.685Z,748.00
2023-05-05T11:40:12.678Z,756.00
2023-05-05T11:41:12.694Z,768.00
2023-05-05T11:42:12.644Z,760.00
2023-05-05T11:43:12.617Z,756.00
2023-05-05T11:44:12.607Z,760.00
2023-05-05T11:45:12.598Z,764.00
2023-05-05T11:46:12.648Z,768.00
2023-05-05T11:47:12.581Z,772.00
2023-05-05T11:48:12.601Z,776.00
2023-05-05T11:49:12.570Z,772.00
2023-05-05T11:50:12.591Z,784.00
2023-05-05T11:51:12.534Z,800.00
2023-05-05T11:52:12.589Z,816.00
2023-05-05T11:53:12.480Z,812.00
2023-05-05T11:54:12.484Z,792.00
2023-05-05T11:55:12.482Z,760.00
2023-05-05T11:56:12.488Z,732.00
2023-05-05T11:57:12.461Z,704.00
2023-05-05T11:58:12.432Z,692.00
2023-05-05T11:59:12.467Z,688.00
2023-05-05T12:00:12.549Z,692.00
2023-05-05T12:01:12.422Z,692.00
2023-05-05T12:02:12.390Z,688.00
2023-05-05T12:03:12.470Z,680.00
2023-05-05T12:04:12.561Z,672.00
2023-05-05T12:05:12.350Z,660.00
2023-05-05T12:06:12.349Z,640.00
2023-05-05T12:07:12.335Z,624.00
2023-05-05T12:08:12.374Z,600.00
2023-05-05T12:09:12.302Z,580.00
2023-05-05T12:10:12.456Z,556.00
2023-05-05T12:11:12.291Z,532.00
2023-05-05T12:12:12.247Z,512.00
2023-05-05T12:13:12.294Z,488.00
2023-05-05T12:14:12.270Z,460.00
2023-05-05T12:15:12.234Z,436.00
2023-05-05T12:16:12.271Z,416.00
2023-05-05T12:17:12.196Z,400.00
2023-05-05T12:18:12.290Z,388.00
2023-05-05T12:19:12.218Z,372.00
2023-05-05T12:20:12.504Z,356.00
2023-05-05T12:21:12.159Z,332.00
2023-05-05T12:22:12.139Z,308.00
2023-05-05T12:23:12.114Z,288.00
2023-05-05T12:24:12.105Z,264.00
2023-05-05T12:25:12.138Z,248.00
2023-05-05T12:26:12.078Z,244.00
2023-05-05T12:27:12.093Z,240.00
2023-05-05T12:28:12.051Z,244.00
2023-05-05T12:29:12.064Z,244.00
2023-05-05T12:30:12.018Z,244.00
2023-05-05T12:31:12.022Z,232.00
2023-05-05T12:32:12.099Z,228.00
2023-05-05T12:33:12.007Z,228.00
2023-05-05T12:34:12.011Z,236.00
2023-05-05T12:35:11.995Z,244.00
2023-05-05T12:36:11.948Z,252.00
2023-05-05T12:37:11.931Z,260.00
2023-05-05T12:38:11.928Z,264.00