createdAt,value
2018-09-14T00:00:54.033Z,16.10
2018-09-14T00:03:22.970Z,16.10
2018-09-14T00:05:51.911Z,16.10
2018-09-14T00:08:21.472Z,16.10
2018-09-14T00:10:50.430Z,16.10
2018-09-14T00:13:19.377Z,16.10
2018-09-14T00:15:48.286Z,16.10
2018-09-14T00:18:17.382Z,16.10
2018-09-14T00:20:46.419Z,16.10
2018-09-14T00:23:15.352Z,16.10
2018-09-14T00:25:45.041Z,16.10
2018-09-14T00:28:13.968Z,16.10
2018-09-14T00:30:42.928Z,16.00
2018-09-14T00:33:11.962Z,16.00
2018-09-14T00:35:40.892Z,16.00
2018-09-14T00:38:09.833Z,16.00
2018-09-14T00:40:38.797Z,16.10
2018-09-14T00:43:07.716Z,16.00
2018-09-14T00:45:36.710Z,16.00
2018-09-14T00:48:06.373Z,16.00
2018-09-14T00:50:35.361Z,15.90
2018-09-14T00:53:04.433Z,15.90
2018-09-14T00:55:33.445Z,15.90
2018-09-14T00:58:02.665Z,15.80
2018-09-14T01:00:31.620Z,15.80
2018-09-14T01:03:00.807Z,15.90
2018-09-14T01:05:29.774Z,15.90
2018-09-14T01:07:58.866Z,15.90
2018-09-14T01:10:27.717Z,15.90
2018-09-14T01:12:56.604Z,15.90
2018-09-14T01:15:25.597Z,15.90
2018-09-14T01:17:54.548Z,15.90
2018-09-14T01:20:23.470Z,15.90
2018-09-14T01:22:52.513Z,16.00
2018-09-14T01:25:21.470Z,15.90
2018-09-14T01:27:50.574Z,15.90
2018-09-14T01:30:19.979Z,15.90
2018-09-14T01:32:48.921Z,15.80
2018-09-14T01:35:23.277Z,15.90
2018-09-14T01:37:52.276Z,15.80
2018-09-14T01:40:21.255Z,15.80
2018-09-14T01:42:50.354Z,15.80
2018-09-14T01:45:19.353Z,15.80
2018-09-14T01:47:48.253Z,15.80
2018-09-14T01:50:17.279Z,15.80
2018-09-14T01:52:46.220Z,15.80
2018-09-14T01:55:15.288Z,15.80
2018-09-14T01:57:44.270Z,15.80
2018-09-14T02:00:13.168Z,15.90
2018-09-14T02:02:42.150Z,15.90
2018-09-14T02:05:11.092Z,15.90
2018-09-14T02:07:40.050Z,15.90
2018-09-14T02:10:09.020Z,15.80
2018-09-14T02:12:37.966Z,15.80
2018-09-14T02:15:07.278Z,15.80
2018-09-14T02:17:36.224Z,15.70
2018-09-14T02:20:05.660Z,15.70
2018-09-14T02:22:34.632Z,15.70
2018-09-14T02:25:03.903Z,15.70
2018-09-14T02:27:33.147Z,15.70
2018-09-14T02:30:02.118Z,15.60
2018-09-14T02:32:31.345Z,15.60
2018-09-14T02:35:00.377Z,15.60
2018-09-14T02:37:29.428Z,15.50
2018-09-14T02:39:58.405Z,15.60
2018-09-14T02:42:27.364Z,15.50
2018-09-14T02:44:56.446Z,15.50
2018-09-14T02:47:25.388Z,15.50
2018-09-14T02:49:54.465Z,15.50
2018-09-14T02:52:23.397Z,15.50
2018-09-14T02:54:52.362Z,15.50
2018-09-14T02:57:21.463Z,15.50
2018-09-14T02:59:50.404Z,15.50
2018-09-14T03:02:19.333Z,15.40
2018-09-14T03:04:48.255Z,15.40
2018-09-14T03:09:52.655Z,15.40
2018-09-14T03:12:21.643Z,15.40
2018-09-14T03:14:50.676Z,15.40
2018-09-14T03:17:19.657Z,15.40
2018-09-14T03:19:48.621Z,15.40
2018-09-14T03:22:17.545Z,15.30
2018-09-14T03:24:46.494Z,15.30
2018-09-14T03:27:15.435Z,15.30
2018-09-14T03:29:44.394Z,15.30
2018-09-14T03:32:13.360Z,15.30
2018-09-14T03:34:42.493Z,15.30
2018-09-14T03:37:11.506Z,15.30
2018-09-14T03:39:40.482Z,15.20
2018-09-14T03:42:09.444Z,15.20
2018-09-14T03:44:38.731Z,15.20
2018-09-14T03:47:07.918Z,15.20
2018-09-14T03:49:37.235Z,15.10
2018-09-14T03:52:06.198Z,15.10
2018-09-14T03:54:35.978Z,15.20
2018-09-14T03:57:06.180Z,15.10
2018-09-14T03:59:37.056Z,15.10
2018-09-14T04:02:06.974Z,15.10
2018-09-14T04:04:36.581Z,15.10
2018-09-14T04:07:06.533Z,15.20
2018-09-14T04:09:35.434Z,15.20
2018-09-14T04:12:04.742Z,15.10
2018-09-14T04:14:33.694Z,15.10
2018-09-14T04:17:02.644Z,15.10
2018-09-14T04:19:31.627Z,15.10
2018-09-14T04:22:00.626Z,15.10
2018-09-14T04:24:29.565Z,15.10
2018-09-14T04:26:58.512Z,15.20
2018-09-14T04:29:27.497Z,15.20
2018-09-14T04:31:56.428Z,15.20
2018-09-14T04:34:25.399Z,15.10
2018-09-14T04:36:54.579Z,15.10
2018-09-14T04:39:23.529Z,15.10
2018-09-14T04:41:52.487Z,15.20
2018-09-14T04:44:21.433Z,15.10
2018-09-14T04:46:50.361Z,15.20
2018-09-14T04:49:19.322Z,15.30
2018-09-14T04:51:48.439Z,15.20
2018-09-14T04:54:17.365Z,15.20
2018-09-14T04:56:46.322Z,15.10
2018-09-14T04:59:15.322Z,15.10
2018-09-14T05:01:44.558Z,15.10
2018-09-14T05:04:13.507Z,15.10
2018-09-14T05:06:42.480Z,15.00
2018-09-14T05:09:11.395Z,15.00
2018-09-14T05:11:40.484Z,15.00
2018-09-14T05:14:09.497Z,14.90
2018-09-14T05:16:38.643Z,14.90
2018-09-14T05:19:07.641Z,14.90
2018-09-14T05:21:37.248Z,14.90
2018-09-14T05:24:06.629Z,14.80
2018-09-14T05:26:35.744Z,14.80
2018-09-14T05:29:05.173Z,14.80
2018-09-14T05:31:34.086Z,14.90
2018-09-14T05:34:03.092Z,14.90
2018-09-14T05:36:32.105Z,14.90
2018-09-14T05:39:01.190Z,14.90
2018-09-14T05:41:30.161Z,15.00
2018-09-14T05:43:59.120Z,15.00
2018-09-14T05:46:28.056Z,15.10
2018-09-14T05:48:57.143Z,15.10
2018-09-14T05:51:26.331Z,15.10
2018-09-14T05:53:55.446Z,15.20
2018-09-14T05:56:24.952Z,15.20
2018-09-14T05:58:53.881Z,15.30
2018-09-14T06:01:22.899Z,15.30
2018-09-14T06:03:51.874Z,15.30
2018-09-14T06:06:20.864Z,15.20
2018-09-14T06:08:49.881Z,15.30
2018-09-14T06:11:18.910Z,15.30
2018-09-14T06:13:47.917Z,15.50
2018-09-14T06:16:17.081Z,15.70
2018-09-14T06:18:46.370Z,15.80
2018-09-14T06:21:15.357Z,16.00
2018-09-14T06:23:44.619Z,16.20
2018-09-14T06:26:13.595Z,16.30
2018-09-14T06:28:42.571Z,16.30
2018-09-14T06:31:11.525Z,16.30
2018-09-14T06:33:40.489Z,16.20
2018-09-14T06:36:09.413Z,16.20
2018-09-14T06:38:38.397Z,16.20
2018-09-14T06:41:07.385Z,16.20
2018-09-14T06:43:36.407Z,16.30
2018-09-14T06:46:05.444Z,16.40
2018-09-14T06:48:34.374Z,16.50
2018-09-14T06:51:03.342Z,16.50
2018-09-14T06:53:32.291Z,16.50
2018-09-14T06:56:01.234Z,16.50
2018-09-14T06:58:30.275Z,16.60
2018-09-14T07:00:59.226Z,16.70
2018-09-14T07:03:28.342Z,16.60
2018-09-14T07:05:57.333Z,16.60
2018-09-14T07:08:26.306Z,16.70
2018-09-14T07:10:55.232Z,16.80
2018-09-14T07:13:24.337Z,16.90
2018-09-14T07:15:53.499Z,16.90
2018-09-14T07:18:22.680Z,16.80
2018-09-14T07:20:51.695Z,16.80
2018-09-14T07:23:21.043Z,16.80
2018-09-14T07:25:50.318Z,16.90
2018-09-14T07:28:19.524Z,16.90
2018-09-14T07:30:48.809Z,17.00
2018-09-14T07:33:18.078Z,17.10
2018-09-14T07:35:47.498Z,17.20
2018-09-14T07:38:16.534Z,17.30
2018-09-14T07:40:45.852Z,17.50
2018-09-14T07:43:14.836Z,17.60
2018-09-14T07:45:43.784Z,17.80
2018-09-14T07:48:12.852Z,17.90
2018-09-14T07:50:41.984Z,18.10
2018-09-14T07:53:10.928Z,18.10
2018-09-14T07:55:40.003Z,18.20
2018-09-14T07:58:09.083Z,18.20
2018-09-14T08:00:38.074Z,18.10
2018-09-14T08:03:07.268Z,18.10
2018-09-14T08:05:36.248Z,18.10
2018-09-14T08:08:05.325Z,18.10
2018-09-14T08:10:34.453Z,18.00
2018-09-14T08:13:03.474Z,18.10
2018-09-14T08:15:32.685Z,18.30
2018-09-14T08:18:01.762Z,18.50
2018-09-14T08:20:31.023Z,18.80
2018-09-14T08:23:00.145Z,19.10
2018-09-14T08:25:29.152Z,19.10
2018-09-14T08:27:58.256Z,19.10
2018-09-14T08:30:27.605Z,19.20
2018-09-14T08:32:56.627Z,19.50
2018-09-14T08:35:25.611Z,19.80
2018-09-14T08:37:54.622Z,20.00
2018-09-14T08:40:23.537Z,20.20
2018-09-14T08:42:52.498Z,20.20
2018-09-14T08:45:21.563Z,20.20
2018-09-14T08:47:50.513Z,20.00
2018-09-14T08:50:19.684Z,19.80
2018-09-14T08:52:48.624Z,19.70
2018-09-14T08:55:17.598Z,19.70
2018-09-14T08:57:46.545Z,19.90
2018-09-14T09:00:20.325Z,19.90
2018-09-14T09:02:50.184Z,19.90
2018-09-14T09:05:19.496Z,19.80
2018-09-14T09:07:48.695Z,19.60
2018-09-14T09:10:17.693Z,19.60
2018-09-14T09:12:46.957Z,19.70
2018-09-14T09:15:15.916Z,19.90
2018-09-14T09:17:44.944Z,19.80
2018-09-14T09:20:14.084Z,20.00
2018-09-14T09:22:43.113Z,20.10
2018-09-14T09:25:12.044Z,20.30
2018-09-14T09:27:41.096Z,20.50
2018-09-14T09:30:10.370Z,20.70
2018-09-14T09:32:39.393Z,20.90
2018-09-14T09:35:08.531Z,20.90
2018-09-14T09:37:37.466Z,20.80
2018-09-14T09:40:06.135Z,20.70
2018-09-14T09:42:35.202Z,20.50
2018-09-14T09:45:04.492Z,20.50
2018-09-14T09:47:33.554Z,20.20
2018-09-14T09:50:02.486Z,20.10
2018-09-14T09:52:31.477Z,20.00
2018-09-14T09:55:00.476Z,20.00
2018-09-14T09:57:29.636Z,19.80
2018-09-14T09:59:58.722Z,19.80
2018-09-14T10:02:36.230Z,19.80
2018-09-14T10:05:10.926Z,19.80
2018-09-14T10:07:40.304Z,19.60
2018-09-14T10:10:11.942Z,19.60
2018-09-14T10:12:41.140Z,19.70
2018-09-14T10:15:10.245Z,19.80
2018-09-14T10:17:39.446Z,19.80
2018-09-14T10:20:08.434Z,19.90
2018-09-14T10:22:37.478Z,19.90
2018-09-14T10:25:06.446Z,20.00
2018-09-14T10:27:35.456Z,20.00
2018-09-14T10:30:04.498Z,20.00
2018-09-14T10:32:33.423Z,20.00
2018-09-14T10:35:02.556Z,20.10
2018-09-14T10:37:31.774Z,20.10
2018-09-14T10:40:00.756Z,20.10
2018-09-14T10:42:29.997Z,20.20
2018-09-14T10:44:59.089Z,20.30
2018-09-14T10:47:28.170Z,20.50
2018-09-14T10:49:57.090Z,20.80
2018-09-14T10:52:26.129Z,21.10
2018-09-14T10:54:54.988Z,21.40
2018-09-14T10:57:23.921Z,21.50
2018-09-14T10:59:52.679Z,21.70
2018-09-14T11:02:21.342Z,21.70
2018-09-14T11:04:50.255Z,21.70
2018-09-14T11:07:18.922Z,21.70
2018-09-14T11:09:47.685Z,21.60
2018-09-14T11:12:16.434Z,21.50
2018-09-14T11:14:45.238Z,21.60
2018-09-14T11:17:14.056Z,21.70
2018-09-14T11:19:42.727Z,21.70
2018-09-14T11:22:11.496Z,21.80
2018-09-14T11:24:40.224Z,21.80
2018-09-14T11:27:09.050Z,21.70
2018-09-14T11:29:37.671Z,21.70
2018-09-14T11:32:06.585Z,21.70
2018-09-14T11:34:35.612Z,21.70
2018-09-14T11:37:04.728Z,21.70
2018-09-14T11:39:33.584Z,21.70
2018-09-14T11:42:02.287Z,21.60
2018-09-14T11:44:31.054Z,21.50
2018-09-14T11:46:59.921Z,21.20
2018-09-14T11:49:28.859Z,20.90
2018-09-14T11:51:57.542Z,20.90
2018-09-14T11:54:26.338Z,20.90
2018-09-14T11:56:55.088Z,21.00
2018-09-14T11:59:24.042Z,21.10
2018-09-14T12:01:53.080Z,21.20
2018-09-14T12:04:21.846Z,21.50
2018-09-14T12:06:51.045Z,21.60
2018-09-14T12:09:19.678Z,21.70
2018-09-14T12:11:48.604Z,21.70
2018-09-14T12:14:17.323Z,21.70
2018-09-14T12:16:46.039Z,21.70
2018-09-14T12:19:15.117Z,21.80
2018-09-14T12:21:43.812Z,22.00
2018-09-14T12:24:12.517Z,22.20
2018-09-14T12:26:42.006Z,22.30
2018-09-14T12:29:10.645Z,22.20
2018-09-14T12:31:39.380Z,22.20
2018-09-14T12:34:08.531Z,22.20
2018-09-14T12:36:37.585Z,22.20
2018-09-14T12:39:08.760Z,22.10
2018-09-14T12:41:37.532Z,22.00
2018-09-14T12:44:07.461Z,22.10
2018-09-14T12:46:36.102Z,22.20
2018-09-14T12:49:04.785Z,22.20
2018-09-14T12:51:33.431Z,22.30
2018-09-14T12:54:02.196Z,22.40
2018-09-14T12:56:31.166Z,22.40
2018-09-14T12:58:59.807Z,22.50
2018-09-14T13:01:28.505Z,22.60
2018-09-14T13:03:57.183Z,22.40
2018-09-14T13:06:26.221Z,22.40
2018-09-14T13:08:54.854Z,22.40
2018-09-14T13:11:23.820Z,22.50
2018-09-14T13:13:52.476Z,22.50
2018-09-14T13:16:21.154Z,22.50
2018-09-14T13:18:49.793Z,22.60
2018-09-14T13:21:18.521Z,22.70
2018-09-14T13:23:47.127Z,22.80
2018-09-14T13:26:15.794Z,22.80
2018-09-14T13:28:44.481Z,23.00
2018-09-14T13:31:13.130Z,23.20
2018-09-14T13:33:41.838Z,23.40
2018-09-14T13:36:10.622Z,23.30
2018-09-14T13:38:39.349Z,23.10
2018-09-14T13:41:08.182Z,23.00
2018-09-14T13:43:37.001Z,23.20
2018-09-14T13:46:05.632Z,23.20
2018-09-14T13:48:34.476Z,23.40
2018-09-14T13:51:03.105Z,23.30
2018-09-14T13:53:31.760Z,23.00
2018-09-14T13:56:00.536Z,23.00
2018-09-14T13:58:29.217Z,23.00
2018-09-14T14:00:57.859Z,23.20
2018-09-14T14:03:26.498Z,23.40
2018-09-14T14:05:55.152Z,23.30
2018-09-14T14:08:23.792Z,23.30
2018-09-14T14:10:52.548Z,23.10
2018-09-14T14:13:21.204Z,23.10
2018-09-14T14:15:49.924Z,23.00
2018-09-14T14:18:18.582Z,23.00
2018-09-14T14:20:47.216Z,22.90
2018-09-14T14:23:15.861Z,22.80
2018-09-14T14:25:44.666Z,22.60
2018-09-14T14:28:13.331Z,22.60
2018-09-14T14:30:41.979Z,22.70
2018-09-14T14:33:10.914Z,22.70
2018-09-14T14:35:39.580Z,22.80
2018-09-14T14:38:08.709Z,22.70
2018-09-14T14:40:37.936Z,22.70
2018-09-14T14:43:06.942Z,22.50
2018-09-14T14:45:35.630Z,22.30
2018-09-14T14:48:04.311Z,22.00
2018-09-14T14:50:32.968Z,21.70
2018-09-14T14:53:02.355Z,21.60
2018-09-14T14:55:31.473Z,21.60
2018-09-14T14:58:00.199Z,21.70
2018-09-14T15:00:29.288Z,21.70
2018-09-14T15:02:57.931Z,21.80
2018-09-14T15:05:26.919Z,21.80
2018-09-14T15:07:55.762Z,22.10
2018-09-14T15:10:24.488Z,22.70
2018-09-14T15:12:53.277Z,23.00
2018-09-14T15:15:21.943Z,22.70
2018-09-14T15:17:50.607Z,22.30
2018-09-14T15:20:19.263Z,22.30
2018-09-14T15:22:47.919Z,22.30
2018-09-14T15:25:16.684Z,22.30
2018-09-14T15:27:45.445Z,22.40
2018-09-14T15:30:14.423Z,22.50
2018-09-14T15:32:43.203Z,22.70
2018-09-14T15:35:12.101Z,22.60
2018-09-14T15:37:40.769Z,22.50
2018-09-14T15:40:09.653Z,22.50
2018-09-14T15:42:38.343Z,22.60
2018-09-14T15:45:07.260Z,22.50
2018-09-14T15:47:35.898Z,22.40
2018-09-14T15:50:05.305Z,22.10
2018-09-14T15:52:33.974Z,21.90
2018-09-14T15:55:02.718Z,21.70
2018-09-14T15:57:31.566Z,21.50
2018-09-14T16:00:02.466Z,21.50
2018-09-14T16:02:31.490Z,21.40
2018-09-14T16:05:00.582Z,21.40
2018-09-14T16:07:29.591Z,21.30
2018-09-14T16:09:58.545Z,21.30
2018-09-14T16:12:27.605Z,21.30
2018-09-14T16:14:56.734Z,21.30
2018-09-14T16:17:25.754Z,21.30
2018-09-14T16:19:54.889Z,21.40
2018-09-14T16:22:23.911Z,21.30
2018-09-14T16:24:52.538Z,21.20
2018-09-14T16:27:21.456Z,21.10
2018-09-14T16:29:50.396Z,21.10
2018-09-14T16:32:19.309Z,21.10
2018-09-14T16:34:48.264Z,21.10
2018-09-14T16:37:17.281Z,21.00
2018-09-14T16:39:46.531Z,20.90
2018-09-14T16:42:15.516Z,20.90
2018-09-14T16:44:44.485Z,20.90
2018-09-14T16:47:13.521Z,20.90
2018-09-14T16:49:42.439Z,20.80
2018-09-14T16:52:11.460Z,20.70
2018-09-14T16:54:40.688Z,20.70
2018-09-14T16:57:09.645Z,20.70
2018-09-14T16:59:38.643Z,20.70
2018-09-14T17:02:07.626Z,20.60
2018-09-14T17:04:36.772Z,20.40
2018-09-14T17:07:05.828Z,20.40
2018-09-14T17:09:34.851Z,20.30
2018-09-14T17:14:57.487Z,20.20
2018-09-14T17:17:26.501Z,20.20
2018-09-14T17:19:55.458Z,20.20
2018-09-14T17:22:24.601Z,20.20
2018-09-14T17:24:53.590Z,20.10
2018-09-14T17:27:22.815Z,20.00
2018-09-14T17:29:51.890Z,19.90
2018-09-14T17:32:20.841Z,19.70
2018-09-14T17:34:49.842Z,19.60
2018-09-14T17:37:18.790Z,19.60
2018-09-14T17:39:47.870Z,19.50
2018-09-14T17:42:16.852Z,19.40
2018-09-14T17:44:45.802Z,19.40
2018-09-14T17:47:14.774Z,19.30
2018-09-14T17:49:43.782Z,19.30
2018-09-14T17:52:12.748Z,19.40
2018-09-14T18:01:35.823Z,19.30
2018-09-14T18:04:04.926Z,19.00
2018-09-14T18:06:33.878Z,19.00
2018-09-14T18:09:02.972Z,18.90
2018-09-14T18:11:31.896Z,18.90
2018-09-14T18:14:00.838Z,18.80
2018-09-14T18:16:30.056Z,18.80
2018-09-14T18:18:59.141Z,18.70
2018-09-14T18:21:28.140Z,18.60
2018-09-14T18:23:57.134Z,18.60
2018-09-14T18:26:26.105Z,18.50
2018-09-14T18:28:55.430Z,18.50
2018-09-14T18:31:24.558Z,18.50
2018-09-14T18:33:53.558Z,18.50
2018-09-14T18:36:22.845Z,18.50
2018-09-14T18:38:52.159Z,18.50
2018-09-14T18:41:21.242Z,18.40
2018-09-14T18:43:50.829Z,18.40
2018-09-14T18:46:20.312Z,18.40
2018-09-14T18:48:49.317Z,18.40
2018-09-14T18:51:18.811Z,18.40
2018-09-14T18:53:47.853Z,18.40
2018-09-14T18:56:17.250Z,18.40
2018-09-14T18:58:46.727Z,18.40
2018-09-14T19:01:16.127Z,18.40
2018-09-14T19:03:45.237Z,18.40
2018-09-14T19:06:15.034Z,18.40
2018-09-14T19:08:44.036Z,18.50
2018-09-14T19:11:13.431Z,18.50
2018-09-14T19:13:42.442Z,18.50
2018-09-14T19:16:12.645Z,18.50
2018-09-14T19:18:42.154Z,18.60
2018-09-14T19:21:11.295Z,18.60
2018-09-14T19:23:40.655Z,18.50
2018-09-14T19:26:10.052Z,18.60
2018-09-14T19:28:39.453Z,18.60
2018-09-14T19:31:08.959Z,18.60
2018-09-14T19:33:38.365Z,18.50
2018-09-14T19:36:07.379Z,18.50
2018-09-14T19:38:36.495Z,18.50
2018-09-14T19:41:05.789Z,18.40
2018-09-14T19:43:35.358Z,18.30
2018-09-14T19:46:04.863Z,18.10
2018-09-14T19:48:34.161Z,18.00
2018-09-14T19:51:03.141Z,17.90
2018-09-14T19:53:32.150Z,17.80
2018-09-14T19:56:01.091Z,17.70
2018-09-14T19:58:30.338Z,17.60
2018-09-14T20:00:59.537Z,17.50
2018-09-14T20:03:28.536Z,17.50
2018-09-14T20:05:57.606Z,17.50
2018-09-14T20:08:26.586Z,17.50
2018-09-14T20:10:55.555Z,17.50
2018-09-14T20:13:24.524Z,17.60
2018-09-14T20:15:53.801Z,17.60
2018-09-14T20:18:22.874Z,17.70
2018-09-14T20:20:52.170Z,17.70
2018-09-14T20:23:21.104Z,17.80
2018-09-14T20:25:50.096Z,17.80
2018-09-14T20:28:19.125Z,17.80
2018-09-14T20:30:48.228Z,17.80
2018-09-14T20:33:17.164Z,17.70
2018-09-14T20:35:46.177Z,17.70
2018-09-14T20:38:15.131Z,17.70
2018-09-14T20:40:44.090Z,17.80
2018-09-14T20:43:13.064Z,17.80
2018-09-14T20:45:41.992Z,17.70
2018-09-14T20:48:10.942Z,17.80
2018-09-14T20:50:40.025Z,17.70
2018-09-14T20:53:09.033Z,17.70
2018-09-14T20:55:38.072Z,17.60
2018-09-14T20:58:07.013Z,17.60
2018-09-14T21:00:35.966Z,17.50
2018-09-14T21:03:05.047Z,17.40
2018-09-14T21:05:33.993Z,17.30
2018-09-14T21:08:03.052Z,17.20
2018-09-14T21:10:32.068Z,17.10
2018-09-14T21:13:01.008Z,17.10
2018-09-14T21:15:30.409Z,16.90
2018-09-14T21:17:59.374Z,16.90
2018-09-14T21:20:28.291Z,16.90
2018-09-14T21:22:57.243Z,16.80
2018-09-14T21:25:26.175Z,16.80
2018-09-14T21:27:55.239Z,16.80
2018-09-14T21:30:24.179Z,16.80
2018-09-14T21:32:53.183Z,16.80
2018-09-14T21:35:22.175Z,16.70
2018-09-14T21:37:51.149Z,16.60
2018-09-14T21:40:20.120Z,16.60
2018-09-14T21:42:49.523Z,16.50
2018-09-14T21:45:18.927Z,16.40
2018-09-14T21:47:47.889Z,16.30
2018-09-14T21:50:17.001Z,16.30
2018-09-14T21:52:45.947Z,16.30
2018-09-14T21:55:14.957Z,16.40
2018-09-14T21:57:43.941Z,16.40
2018-09-14T22:00:18.331Z,16.60
2018-09-14T22:02:47.248Z,16.60
2018-09-14T22:05:16.389Z,16.70
2018-09-14T22:07:45.333Z,16.80
2018-09-14T22:10:14.308Z,16.90
2018-09-14T22:12:43.278Z,16.90
2018-09-14T22:15:12.246Z,17.00
2018-09-14T22:17:41.270Z,17.00
2018-09-14T22:20:10.228Z,17.10
2018-09-14T22:22:39.180Z,17.20
2018-09-14T22:25:08.182Z,17.20
2018-09-14T22:27:37.120Z,17.20
2018-09-14T22:30:06.880Z,17.20
2018-09-14T22:32:36.022Z,17.20
2018-09-14T22:35:05.242Z,17.20
2018-09-14T22:37:34.228Z,17.30
2018-09-14T22:40:03.556Z,17.30
2018-09-14T22:42:32.522Z,17.30
2018-09-14T22:45:01.435Z,17.30
2018-09-14T22:47:30.351Z,17.30
2018-09-14T22:49:59.466Z,17.30
2018-09-14T22:52:28.494Z,17.40
2018-09-14T22:54:57.443Z,17.40
2018-09-14T22:57:26.402Z,17.40
2018-09-14T22:59:55.316Z,17.40
2018-09-14T23:02:24.241Z,17.30
2018-09-14T23:04:53.394Z,17.20
2018-09-14T23:07:22.474Z,17.10
2018-09-14T23:09:51.480Z,17.00
2018-09-14T23:12:20.438Z,16.90
2018-09-14T23:14:49.388Z,16.90
2018-09-14T23:17:18.337Z,16.90
2018-09-14T23:19:47.293Z,16.90
2018-09-14T23:22:16.240Z,16.90
2018-09-14T23:24:45.200Z,16.90
2018-09-14T23:27:14.235Z,17.00
2018-09-14T23:29:43.160Z,17.00
2018-09-14T23:32:12.110Z,17.10
2018-09-14T23:34:41.150Z,17.10
2018-09-14T23:37:10.124Z,17.10
2018-09-14T23:39:39.136Z,17.10
2018-09-14T23:42:08.079Z,17.10
2018-09-14T23:44:37.019Z,17.10
2018-09-14T23:47:06.422Z,17.10
2018-09-14T23:49:35.388Z,17.20
2018-09-14T23:52:04.418Z,17.20
2018-09-14T23:54:33.391Z,17.10
2018-09-14T23:57:02.415Z,17.10
2018-09-14T23:59:31.356Z,17.00
