createdAt,value
2017-10-03T00:32:57.873Z,40.21
2017-10-03T00:35:25.143Z,40.23
2017-10-03T00:37:52.496Z,40.21
2017-10-03T00:40:19.733Z,40.20
2017-10-03T01:15:57.436Z,40.08
2017-10-03T01:18:24.657Z,40.13
2017-10-03T01:20:51.854Z,40.13
2017-10-03T01:23:19.335Z,40.14
2017-10-03T01:25:46.678Z,40.28
2017-10-03T01:28:13.931Z,40.41
2017-10-03T01:30:41.179Z,40.39
2017-10-03T01:33:08.507Z,40.41
2017-10-03T01:35:35.747Z,40.51
2017-10-03T01:38:02.922Z,40.58
2017-10-03T01:40:30.368Z,40.63
2017-10-03T01:42:57.846Z,40.54
2017-10-03T01:45:25.219Z,40.63
2017-10-03T01:50:34.862Z,40.68
2017-10-03T01:53:02.070Z,40.72
2017-10-03T01:55:29.293Z,40.79
2017-10-03T01:57:56.514Z,40.85
2017-10-03T02:00:23.771Z,40.85
2017-10-03T02:02:59.580Z,40.81
2017-10-03T02:05:26.849Z,40.91
2017-10-03T02:07:54.142Z,40.97
2017-10-03T02:10:21.502Z,41.00
2017-10-03T02:12:48.763Z,41.04
2017-10-03T02:15:15.930Z,40.99
2017-10-03T02:17:43.349Z,40.92
2017-10-03T02:20:10.532Z,40.93
2017-10-03T02:22:37.734Z,40.92
2017-10-03T02:25:04.967Z,40.98
2017-10-03T02:27:32.167Z,41.02
2017-10-03T02:29:59.627Z,41.00
2017-10-03T02:32:27.484Z,41.05
2017-10-03T02:34:54.762Z,41.11
2017-10-03T02:37:22.352Z,41.16
2017-10-03T02:39:49.821Z,41.14
2017-10-03T02:42:17.121Z,41.23
2017-10-03T02:44:44.354Z,41.23
2017-10-03T02:47:11.599Z,41.19
2017-10-03T02:49:38.787Z,41.22
2017-10-03T02:52:06.012Z,41.13
2017-10-03T02:54:33.266Z,41.15
2017-10-03T02:57:00.606Z,41.16
2017-10-03T02:59:49.088Z,41.19
2017-10-03T03:02:16.387Z,41.25
2017-10-03T03:04:43.715Z,41.19
2017-10-03T03:09:43.318Z,41.31
2017-10-03T03:12:10.511Z,41.34
2017-10-03T03:14:37.708Z,41.35
2017-10-03T03:17:04.970Z,41.38
2017-10-03T03:19:32.204Z,41.40
2017-10-03T03:21:59.454Z,41.31
2017-10-03T03:24:26.679Z,41.34
2017-10-03T03:26:53.886Z,41.34
2017-10-03T03:29:21.134Z,41.35
2017-10-03T03:31:48.543Z,41.34
2017-10-03T03:34:15.746Z,41.33
2017-10-03T03:36:42.944Z,41.33
2017-10-03T03:39:10.177Z,41.43
2017-10-03T03:41:37.475Z,41.47
2017-10-03T03:44:04.644Z,41.45
2017-10-03T03:46:31.871Z,41.45
2017-10-03T03:48:59.075Z,41.39
2017-10-03T03:51:27.190Z,41.33
2017-10-03T03:53:54.483Z,41.28
2017-10-03T03:56:21.676Z,41.31
2017-10-03T03:58:48.870Z,41.18
2017-10-03T04:01:16.066Z,41.15
2017-10-03T04:03:43.254Z,41.13
2017-10-03T04:06:10.487Z,41.10
2017-10-03T04:08:37.813Z,40.96
2017-10-03T04:11:05.072Z,40.85
2017-10-03T04:13:32.355Z,40.73
2017-10-03T04:15:59.574Z,40.84
2017-10-03T04:18:26.861Z,40.77
2017-10-03T04:20:54.080Z,40.71
2017-10-03T04:23:21.349Z,40.62
2017-10-03T04:25:48.532Z,40.55
2017-10-03T04:28:15.856Z,40.51
2017-10-03T04:30:43.099Z,40.47
2017-10-03T04:33:12.323Z,40.57
2017-10-03T04:35:39.722Z,40.50
2017-10-03T04:38:06.922Z,40.48
2017-10-03T04:40:34.213Z,40.51
2017-10-03T04:43:02.547Z,40.60
2017-10-03T04:45:29.738Z,40.48
2017-10-03T04:47:57.027Z,40.57
2017-10-03T04:50:24.268Z,40.47
2017-10-03T04:52:51.587Z,40.35
2017-10-03T04:55:18.863Z,40.20
2017-10-03T04:57:46.111Z,40.07
2017-10-03T05:00:13.360Z,39.88
2017-10-03T05:02:40.569Z,40.03
2017-10-03T05:05:08.676Z,39.86
2017-10-03T05:07:36.599Z,39.64
2017-10-03T05:10:04.961Z,39.62
2017-10-03T05:12:33.975Z,39.62
2017-10-03T05:15:01.200Z,39.61
2017-10-03T05:17:28.480Z,39.56
2017-10-03T05:19:55.702Z,39.46
2017-10-03T05:22:22.953Z,39.41
2017-10-03T05:24:50.225Z,39.39
2017-10-03T05:27:17.650Z,39.37
2017-10-03T05:29:44.896Z,39.28
2017-10-03T05:32:12.168Z,39.07
2017-10-03T05:34:39.404Z,39.02
2017-10-03T05:37:06.702Z,39.07
2017-10-03T05:39:34.764Z,39.12
2017-10-03T05:42:01.951Z,38.84
2017-10-03T05:44:29.221Z,38.74
2017-10-03T05:46:56.443Z,39.16
2017-10-03T05:49:27.541Z,39.21
2017-10-03T05:51:54.832Z,39.32
2017-10-03T05:54:24.512Z,39.20
2017-10-03T05:56:54.827Z,39.26
2017-10-03T05:59:22.056Z,39.08
2017-10-03T06:01:49.260Z,38.86
2017-10-03T06:09:20.928Z,38.60
2017-10-03T06:11:52.794Z,38.69
2017-10-03T06:14:20.695Z,38.41
2017-10-03T06:16:47.999Z,38.24
2017-10-03T06:19:15.305Z,38.02
2017-10-03T06:21:42.640Z,38.10
2017-10-03T06:24:10.040Z,38.18
2017-10-03T06:26:37.742Z,38.17
2017-10-03T06:29:06.881Z,38.05
2017-10-03T06:31:38.432Z,37.86
2017-10-03T06:36:43.575Z,37.99
2017-10-03T06:41:43.492Z,37.40
2017-10-03T06:44:11.660Z,37.59
2017-10-03T06:49:18.766Z,37.48
2017-10-03T06:51:46.275Z,37.47
2017-10-03T06:54:13.675Z,37.57
2017-10-03T06:56:41.104Z,37.37
2017-10-03T06:59:09.560Z,37.35
2017-10-03T07:01:37.152Z,37.45
2017-10-03T07:04:04.423Z,37.27
2017-10-03T07:06:31.982Z,37.28
2017-10-03T07:08:59.285Z,37.35
2017-10-03T07:11:29.148Z,37.02
2017-10-03T07:13:58.037Z,36.92
2017-10-03T07:16:25.764Z,36.81
2017-10-03T07:18:55.677Z,36.75
2017-10-03T07:21:23.974Z,36.75
2017-10-03T07:23:51.717Z,36.68
2017-10-03T07:26:19.022Z,36.80
2017-10-03T07:28:46.376Z,36.65
2017-10-03T07:31:17.701Z,36.65
2017-10-03T07:33:45.130Z,36.63
2017-10-03T07:36:12.568Z,36.43
2017-10-03T07:38:40.492Z,36.38
2017-10-03T07:41:08.150Z,36.31
2017-10-03T07:43:35.708Z,36.31
2017-10-03T07:46:03.946Z,36.29
2017-10-03T07:48:31.470Z,36.27
2017-10-03T07:51:00.387Z,36.20
2017-10-03T07:58:35.572Z,36.18
2017-10-03T08:01:02.909Z,36.16
2017-10-03T08:03:31.191Z,36.00
2017-10-03T08:11:04.080Z,36.58
2017-10-03T08:16:06.455Z,36.92
2017-10-03T08:21:07.165Z,36.65
2017-10-03T08:26:12.513Z,36.78
2017-10-03T08:36:18.409Z,36.87
2017-10-03T08:43:52.332Z,36.76
2017-10-03T08:46:19.830Z,36.64
2017-10-03T08:48:50.643Z,36.68
2017-10-03T08:51:21.977Z,36.80
2017-10-03T08:53:51.445Z,36.61
2017-10-03T08:56:19.100Z,36.47
2017-10-03T09:06:29.974Z,36.39
2017-10-03T09:09:00.611Z,36.50
2017-10-03T09:11:28.225Z,36.28
2017-10-03T09:13:55.731Z,36.51
2017-10-03T09:16:25.289Z,36.57
2017-10-03T09:18:53.042Z,36.67
2017-10-03T09:21:20.521Z,36.52
2017-10-03T09:23:48.622Z,36.05
2017-10-03T09:31:19.323Z,36.64
2017-10-03T09:41:24.349Z,35.94
2017-10-03T09:43:52.571Z,35.72
2017-10-03T09:48:52.222Z,36.08
2017-10-03T09:56:25.916Z,36.05
2017-10-03T09:58:56.436Z,36.11
2017-10-03T10:01:26.872Z,36.23
2017-10-03T10:09:02.911Z,36.15
2017-10-03T10:11:30.798Z,36.23
2017-10-03T10:16:31.013Z,36.05
2017-10-03T10:18:58.510Z,36.40
2017-10-03T10:21:27.738Z,36.10
2017-10-03T10:23:55.131Z,35.79
2017-10-03T10:26:25.752Z,36.06
2017-10-03T10:28:52.983Z,35.91
2017-10-03T10:31:20.302Z,36.01
2017-10-03T10:33:48.947Z,36.08
2017-10-03T10:36:16.381Z,36.04
2017-10-03T10:38:45.568Z,35.92
2017-10-03T10:41:12.993Z,36.30
2017-10-03T10:43:40.568Z,36.15
2017-10-03T10:46:08.442Z,36.46
2017-10-03T10:48:38.646Z,36.20
2017-10-03T10:51:08.079Z,36.13
2017-10-03T11:01:18.138Z,35.98
2017-10-03T11:06:22.601Z,36.36
2017-10-03T11:08:50.772Z,36.61
2017-10-03T11:11:22.221Z,36.38
2017-10-03T11:13:53.371Z,36.03
2017-10-03T11:21:28.455Z,36.00
2017-10-03T11:26:31.409Z,35.75
2017-10-03T11:29:00.485Z,35.87
2017-10-03T11:34:01.593Z,36.23
2017-10-03T11:36:29.435Z,36.27
2017-10-03T11:38:56.727Z,35.92
2017-10-03T11:41:24.269Z,35.91
2017-10-03T11:43:51.648Z,36.15
2017-10-03T11:46:23.223Z,35.96
2017-10-03T11:51:23.819Z,35.82
2017-10-03T11:53:51.811Z,36.16
2017-10-03T11:56:19.091Z,36.49
2017-10-03T11:58:46.891Z,36.44
2017-10-03T12:03:46.694Z,36.43
2017-10-03T12:06:14.829Z,36.39
2017-10-03T12:08:43.705Z,36.52
2017-10-03T12:11:11.319Z,36.48
2017-10-03T12:13:39.833Z,36.15
2017-10-03T12:16:08.389Z,36.08
2017-10-03T12:18:35.787Z,36.15
2017-10-03T12:21:03.075Z,36.43
2017-10-03T12:23:30.447Z,36.52
2017-10-03T12:25:59.689Z,36.29
2017-10-03T12:28:27.160Z,36.49
2017-10-03T12:30:54.622Z,36.55
2017-10-03T12:33:21.884Z,36.83
2017-10-03T12:35:49.112Z,36.70
2017-10-03T12:38:17.016Z,36.57
2017-10-03T12:40:44.369Z,36.23
2017-10-03T12:43:12.693Z,36.39
2017-10-03T12:48:11.932Z,36.57
2017-10-03T12:50:41.264Z,36.26
2017-10-03T12:53:08.888Z,36.04
2017-10-03T12:55:36.732Z,36.39
2017-10-03T12:58:04.889Z,36.37
2017-10-03T13:00:32.695Z,35.99
2017-10-03T13:05:33.382Z,36.02
2017-10-03T13:08:00.748Z,36.08
2017-10-03T13:10:28.109Z,35.83
2017-10-03T13:12:55.483Z,36.04
2017-10-03T13:15:23.083Z,35.79
2017-10-03T13:17:50.610Z,35.36
2017-10-03T13:20:18.252Z,35.77
2017-10-03T13:22:46.060Z,35.63
2017-10-03T13:27:45.305Z,36.01
2017-10-03T13:30:13.150Z,35.74
2017-10-03T13:32:40.841Z,35.88
2017-10-03T13:35:08.246Z,35.78
2017-10-03T13:37:36.366Z,35.67
2017-10-03T13:40:03.682Z,35.88
2017-10-03T13:42:33.416Z,35.81
2017-10-03T13:45:00.640Z,35.57
2017-10-03T13:47:27.955Z,35.18
2017-10-03T13:49:55.304Z,35.75
2017-10-03T13:57:25.239Z,34.91
2017-10-03T13:59:52.481Z,34.70
2017-10-03T14:02:20.148Z,34.79
2017-10-03T14:04:47.563Z,34.78
2017-10-03T14:07:15.153Z,34.74
2017-10-03T14:09:42.451Z,34.76
2017-10-03T14:12:09.994Z,34.51
2017-10-03T14:14:37.321Z,34.40
2017-10-03T14:17:04.600Z,34.32
2017-10-03T14:19:31.824Z,34.29
2017-10-03T14:21:59.180Z,34.24
2017-10-03T14:24:26.503Z,34.28
2017-10-03T14:26:53.983Z,34.29
2017-10-03T14:29:21.828Z,34.30
2017-10-03T14:31:49.138Z,34.30
2017-10-03T14:34:16.383Z,34.17
2017-10-03T14:36:43.707Z,34.33
2017-10-03T14:39:11.135Z,34.15
2017-10-03T14:41:38.466Z,34.15
2017-10-03T14:46:39.114Z,34.01
2017-10-03T14:49:07.594Z,34.23
2017-10-03T14:51:34.871Z,34.30
2017-10-03T14:56:35.880Z,33.76
2017-10-03T14:59:05.955Z,33.87
2017-10-03T15:04:05.611Z,33.89
2017-10-03T15:06:33.766Z,33.88
2017-10-03T15:09:01.215Z,34.06
2017-10-03T15:11:28.558Z,34.04
2017-10-03T15:13:55.955Z,34.01
2017-10-03T15:16:23.220Z,33.93
2017-10-03T15:18:50.551Z,33.75
2017-10-03T15:21:18.837Z,33.89
2017-10-03T15:23:46.153Z,33.76
2017-10-03T15:26:14.566Z,33.75
2017-10-03T15:28:44.314Z,33.85
2017-10-03T15:31:11.864Z,33.78
2017-10-03T15:36:13.824Z,34.01
2017-10-03T15:38:41.060Z,34.10
2017-10-03T15:41:08.451Z,34.31
2017-10-03T15:43:35.799Z,34.15
2017-10-03T15:46:03.046Z,34.29
2017-10-03T15:48:30.266Z,34.31
2017-10-03T15:50:57.517Z,34.45
2017-10-03T15:55:56.948Z,34.60
2017-10-03T15:58:24.192Z,34.67
2017-10-03T16:00:51.623Z,34.68
2017-10-03T16:03:18.850Z,34.70
2017-10-03T16:05:46.162Z,34.75
2017-10-03T16:08:13.732Z,34.83
2017-10-03T16:10:42.560Z,34.84
2017-10-03T16:13:12.275Z,34.86
2017-10-03T16:15:39.584Z,34.96
2017-10-03T16:18:06.773Z,35.00
2017-10-03T16:20:33.999Z,35.01
2017-10-03T16:23:01.289Z,35.11
2017-10-03T16:25:28.590Z,35.06
2017-10-03T16:30:32.357Z,35.18
2017-10-03T16:32:59.596Z,35.17
2017-10-03T16:35:26.973Z,35.28
2017-10-03T16:37:54.283Z,35.21
2017-10-03T16:40:21.527Z,35.30
2017-10-03T16:42:48.762Z,35.27
2017-10-03T16:45:16.137Z,35.29
2017-10-03T16:47:43.370Z,35.28
2017-10-03T16:50:10.774Z,35.29
2017-10-03T16:52:38.087Z,35.39
2017-10-03T16:55:05.313Z,35.31
2017-10-03T16:57:32.541Z,35.39
2017-10-03T16:59:59.850Z,35.37
2017-10-03T17:02:27.056Z,35.36
2017-10-03T17:04:54.379Z,35.58
2017-10-03T17:07:21.555Z,35.69
2017-10-03T17:09:48.853Z,35.66
2017-10-03T17:12:16.908Z,35.75
2017-10-03T17:14:44.070Z,35.80
2017-10-03T17:17:11.364Z,35.59
2017-10-03T17:19:38.587Z,35.67
2017-10-03T17:22:05.903Z,35.63
2017-10-03T17:24:33.067Z,35.80
2017-10-03T17:27:01.664Z,35.69
2017-10-03T17:29:28.968Z,35.73
2017-10-03T17:31:56.202Z,35.66
2017-10-03T17:34:23.390Z,35.76
2017-10-03T17:36:50.657Z,35.68
2017-10-03T17:39:17.885Z,35.77
2017-10-03T17:41:45.087Z,35.83
2017-10-03T17:44:12.311Z,35.79
2017-10-03T17:46:39.884Z,35.83
2017-10-03T17:49:07.252Z,35.82
2017-10-03T17:51:34.517Z,35.82
2017-10-03T17:54:01.740Z,35.87
2017-10-03T17:56:28.988Z,36.02
2017-10-03T17:58:56.309Z,35.87
2017-10-03T18:01:23.551Z,35.83
2017-10-03T18:03:50.718Z,35.78
2017-10-03T18:06:18.024Z,35.81
2017-10-03T18:08:45.276Z,35.88
2017-10-03T18:11:12.449Z,35.82
2017-10-03T18:13:40.008Z,35.82
2017-10-03T18:16:07.321Z,35.98
2017-10-03T18:18:34.750Z,35.88
2017-10-03T18:21:01.964Z,35.86
2017-10-03T18:23:29.140Z,35.94
2017-10-03T18:25:56.378Z,35.96
2017-10-03T18:28:23.591Z,35.98
2017-10-03T18:30:50.996Z,36.03
2017-10-03T18:33:18.318Z,36.01
2017-10-03T18:35:45.512Z,35.95
2017-10-03T18:38:12.781Z,35.96
2017-10-03T18:40:40.087Z,35.93
2017-10-03T18:43:07.351Z,35.91
2017-10-03T18:45:34.544Z,35.94
2017-10-03T18:48:01.909Z,35.99
2017-10-03T18:50:29.105Z,35.99
2017-10-03T18:52:56.300Z,36.00
2017-10-03T18:55:23.583Z,35.96
2017-10-03T18:57:50.922Z,35.89
2017-10-03T19:00:18.138Z,35.98
2017-10-03T19:02:45.314Z,35.96
2017-10-03T19:05:12.573Z,35.99
2017-10-03T19:07:39.969Z,35.93
2017-10-03T19:10:07.265Z,36.13
2017-10-03T19:12:34.487Z,36.09
2017-10-03T19:15:01.650Z,36.13
2017-10-03T19:17:28.859Z,36.22
2017-10-03T19:19:56.059Z,36.24
2017-10-03T19:22:23.324Z,36.44
2017-10-03T19:24:50.766Z,36.64
2017-10-03T19:27:17.991Z,36.71
2017-10-03T19:29:46.102Z,36.82
2017-10-03T19:32:13.360Z,36.86
2017-10-03T19:34:40.550Z,36.91
2017-10-03T19:37:07.871Z,36.99
2017-10-03T19:39:35.071Z,37.03
2017-10-03T19:42:02.340Z,37.15
2017-10-03T19:44:29.543Z,37.16
2017-10-03T19:46:56.798Z,37.27
2017-10-03T19:49:24.037Z,37.33
2017-10-03T19:51:51.215Z,37.37
2017-10-03T19:54:18.479Z,37.48
2017-10-03T19:56:45.943Z,37.48
2017-10-03T19:59:13.298Z,37.56
2017-10-03T20:01:40.700Z,37.63
2017-10-03T20:04:07.978Z,37.67
2017-10-03T20:06:35.527Z,37.79
2017-10-03T20:09:02.701Z,37.83
2017-10-03T20:11:29.911Z,37.84
2017-10-03T20:13:57.125Z,37.99
2017-10-03T20:16:24.518Z,38.02
2017-10-03T20:18:51.791Z,37.99
2017-10-03T20:21:18.941Z,38.08
2017-10-03T20:23:46.172Z,38.11
2017-10-03T20:26:13.359Z,38.09
2017-10-03T20:28:40.573Z,38.17
2017-10-03T20:31:07.826Z,38.24
2017-10-03T20:33:35.051Z,38.34
2017-10-03T20:36:02.251Z,38.30
2017-10-03T20:38:29.442Z,38.43
2017-10-03T20:40:56.618Z,38.45
2017-10-03T20:43:23.911Z,38.46
2017-10-03T20:45:51.102Z,38.42
2017-10-03T20:48:18.380Z,38.50
2017-10-03T20:50:45.556Z,38.58
2017-10-03T20:53:12.751Z,38.57
2017-10-03T20:55:39.954Z,38.62
2017-10-03T20:58:07.133Z,38.66
2017-10-03T21:00:34.807Z,38.70
2017-10-03T21:03:02.054Z,38.78
2017-10-03T21:05:29.276Z,38.78
2017-10-03T21:07:56.609Z,38.76
2017-10-03T21:10:23.835Z,38.83
2017-10-03T21:12:51.042Z,38.86
2017-10-03T21:15:18.306Z,38.96
2017-10-03T21:17:45.556Z,38.96
2017-10-03T21:20:12.747Z,38.98
2017-10-03T21:22:39.994Z,38.97
2017-10-03T21:25:07.307Z,39.00
2017-10-03T21:27:34.494Z,39.01
2017-10-03T21:30:01.894Z,39.07
2017-10-03T21:32:29.130Z,39.08
2017-10-03T21:34:56.332Z,39.15
2017-10-03T21:37:23.638Z,39.18
2017-10-03T21:39:50.917Z,39.14
2017-10-03T21:42:18.132Z,39.16
2017-10-03T21:44:45.357Z,39.17
2017-10-03T21:47:12.629Z,39.21
2017-10-03T21:49:40.897Z,39.25
2017-10-03T21:52:08.098Z,39.25
2017-10-03T21:54:35.301Z,39.31
2017-10-03T21:57:02.613Z,39.28
2017-10-03T21:59:29.823Z,39.33
2017-10-03T22:01:57.032Z,39.31
2017-10-03T22:04:24.214Z,39.32
2017-10-03T22:06:51.571Z,39.40
2017-10-03T22:09:18.791Z,39.42
2017-10-03T22:11:45.965Z,39.42
2017-10-03T22:14:13.242Z,39.40
2017-10-03T22:16:40.507Z,39.45
2017-10-03T22:19:07.818Z,39.43
2017-10-03T22:21:35.067Z,39.48
2017-10-03T22:24:02.268Z,39.44
2017-10-03T22:26:29.449Z,39.45
2017-10-03T22:28:56.743Z,39.47
2017-10-03T22:31:23.982Z,39.53
2017-10-03T22:33:51.183Z,39.57
2017-10-03T22:36:18.402Z,39.51
2017-10-03T22:38:45.623Z,39.51
2017-10-03T22:41:12.990Z,39.59
2017-10-03T22:43:40.272Z,39.57
2017-10-03T22:46:07.470Z,39.62
2017-10-03T22:48:34.734Z,39.61
2017-10-03T22:51:02.272Z,39.61
2017-10-03T22:53:29.495Z,39.62
2017-10-03T22:55:56.683Z,39.59
2017-10-03T22:58:23.865Z,39.68
2017-10-03T23:00:51.086Z,39.71
2017-10-03T23:03:18.371Z,39.69
2017-10-03T23:05:45.606Z,39.72
2017-10-03T23:08:12.760Z,39.73
2017-10-03T23:10:40.050Z,39.76
2017-10-03T23:13:07.411Z,39.75
2017-10-03T23:15:34.685Z,39.79
2017-10-03T23:18:02.012Z,39.83
2017-10-03T23:20:29.277Z,39.79
2017-10-03T23:22:56.485Z,39.81
2017-10-03T23:25:23.701Z,39.92
2017-10-03T23:27:50.894Z,39.85
2017-10-03T23:30:18.270Z,39.92
2017-10-03T23:32:45.456Z,39.86
2017-10-03T23:35:12.707Z,39.91
2017-10-03T23:37:39.914Z,39.92
2017-10-03T23:40:07.163Z,39.95
2017-10-03T23:42:34.465Z,39.94
2017-10-03T23:45:01.613Z,39.97
2017-10-03T23:47:28.883Z,39.97
2017-10-03T23:49:56.202Z,40.04
2017-10-03T23:52:23.458Z,40.02
2017-10-03T23:54:50.693Z,39.98
2017-10-03T23:57:17.859Z,40.01
2017-10-03T23:59:45.091Z,40.18
