createdAt,value
2019-05-23T00:01:59.745Z,16.3
2019-05-23T00:04:32.155Z,16.3
2019-05-23T00:07:04.374Z,16.3
2019-05-23T00:09:36.763Z,16.3
2019-05-23T00:12:08.948Z,16.3
2019-05-23T00:14:41.357Z,16.1
2019-05-23T00:17:13.519Z,16
2019-05-23T00:19:46.009Z,16
2019-05-23T00:22:18.436Z,16
2019-05-23T00:24:50.718Z,16
2019-05-23T00:27:22.880Z,16
2019-05-23T00:29:54.741Z,16
2019-05-23T00:32:26.408Z,16
2019-05-23T00:34:58.218Z,16
2019-05-23T00:37:29.703Z,16
2019-05-23T00:40:01.808Z,16
2019-05-23T00:42:33.401Z,16
2019-05-23T00:45:05.103Z,15.9
2019-05-23T00:47:36.692Z,15.9
2019-05-23T00:50:08.444Z,15.8
2019-05-23T00:52:40.070Z,15.8
2019-05-23T00:55:11.786Z,15.7
2019-05-23T00:57:43.410Z,15.7
2019-05-23T01:00:15.030Z,15.6
2019-05-23T01:02:46.509Z,15.6
2019-05-23T01:05:18.255Z,15.6
2019-05-23T01:07:50.519Z,15.6
2019-05-23T01:10:22.243Z,15.6
2019-05-23T01:12:53.830Z,15.6
2019-05-23T01:15:25.707Z,15.5
2019-05-23T01:17:57.240Z,15.5
2019-05-23T01:20:29.251Z,15.4
2019-05-23T01:23:00.878Z,15.4
2019-05-23T01:25:32.938Z,15.4
2019-05-23T01:28:04.497Z,15.4
2019-05-23T01:31:26.306Z,15.4
2019-05-23T01:34:00.072Z,15.4
2019-05-23T01:36:34.103Z,15.4
2019-05-23T01:39:07.993Z,15.4
2019-05-23T01:41:42.010Z,15.4
2019-05-23T01:44:15.744Z,15.4
2019-05-23T01:46:49.562Z,15.4
2019-05-23T01:49:23.257Z,15.4
2019-05-23T01:51:57.040Z,15.4
2019-05-23T01:54:30.754Z,15.4
2019-05-23T01:57:04.607Z,15.4
2019-05-23T01:59:38.236Z,15.4
2019-05-23T02:02:12.187Z,15.3
2019-05-23T02:04:45.906Z,15.3
2019-05-23T02:07:19.797Z,15.3
2019-05-23T02:09:53.482Z,15.3
2019-05-23T02:12:27.790Z,15.2
2019-05-23T02:14:59.993Z,15.1
2019-05-23T02:17:32.418Z,15.1
2019-05-23T02:20:04.477Z,15.1
2019-05-23T02:22:36.880Z,14.9
2019-05-23T02:25:09.120Z,14.9
2019-05-23T02:27:41.464Z,14.7
2019-05-23T02:30:36.727Z,14.7
2019-05-23T02:32:54.710Z,14.6
2019-05-23T02:35:26.874Z,14.6
2019-05-23T02:37:59.311Z,14.5
2019-05-23T02:40:31.580Z,14.5
2019-05-23T02:43:03.985Z,14.5
2019-05-23T02:45:36.199Z,14.5
2019-05-23T02:48:08.720Z,14.4
2019-05-23T02:50:40.985Z,14.4
2019-05-23T02:53:13.569Z,14.4
2019-05-23T02:55:45.732Z,14.4
2019-05-23T02:58:18.365Z,14.4
2019-05-23T03:00:56.226Z,14.4
2019-05-23T03:03:28.510Z,14.3
2019-05-23T03:06:00.692Z,14.3
2019-05-23T03:08:33.046Z,14.3
2019-05-23T03:11:05.426Z,14.3
2019-05-23T03:13:38.138Z,14.2
2019-05-23T03:16:10.398Z,14.2
2019-05-23T03:18:42.672Z,14.2
2019-05-23T03:21:14.837Z,14.2
2019-05-23T03:23:47.173Z,14.2
2019-05-23T03:26:19.370Z,14.2
2019-05-23T03:28:52.138Z,14.1
2019-05-23T03:31:33.666Z,14.1
2019-05-23T03:34:07.679Z,14.1
2019-05-23T03:36:41.521Z,14.1
2019-05-23T03:39:15.617Z,14.2
2019-05-23T03:41:49.418Z,14.2
2019-05-23T03:44:23.710Z,14.2
2019-05-23T03:46:57.487Z,14.2
2019-05-23T03:49:31.440Z,14.2
2019-05-23T03:52:05.324Z,14.3
2019-05-23T03:54:39.172Z,14.3
2019-05-23T03:57:12.877Z,14.3
2019-05-23T03:59:47.204Z,14.3
2019-05-23T04:02:21.061Z,14.3
2019-05-23T04:04:54.899Z,14.3
2019-05-23T04:07:28.618Z,14.4
2019-05-23T04:10:02.591Z,14.4
2019-05-23T04:12:36.366Z,14.4
2019-05-23T04:15:10.861Z,14.4
2019-05-23T04:17:44.569Z,14.4
2019-05-23T04:20:18.344Z,14.4
2019-05-23T04:22:51.974Z,14.5
2019-05-23T04:25:25.928Z,14.5
2019-05-23T04:27:59.658Z,14.5
2019-05-23T04:30:33.624Z,14.5
2019-05-23T04:33:07.212Z,14.5
2019-05-23T04:35:41.107Z,14.5
2019-05-23T04:38:14.857Z,14.6
2019-05-23T04:40:48.873Z,14.6
2019-05-23T04:43:22.683Z,14.6
2019-05-23T04:45:57.035Z,14.6
2019-05-23T04:48:30.820Z,14.7
2019-05-23T04:51:04.792Z,14.7
2019-05-23T04:53:38.686Z,14.7
2019-05-23T04:56:12.437Z,14.7
2019-05-23T04:58:46.167Z,14.7
2019-05-23T05:01:20.172Z,14.7
2019-05-23T05:03:53.922Z,14.7
2019-05-23T05:06:27.780Z,14.7
2019-05-23T05:09:01.488Z,14.6
2019-05-23T05:11:35.206Z,14.6
2019-05-23T05:14:09.070Z,14.6
2019-05-23T05:16:42.915Z,14.6
2019-05-23T05:19:16.836Z,14.5
2019-05-23T05:21:50.753Z,14.5
2019-05-23T05:24:24.496Z,14.5
2019-05-23T05:26:58.596Z,14.5
2019-05-23T05:29:32.252Z,14.5
2019-05-23T05:31:25.924Z,14.5
2019-05-23T05:33:59.591Z,14.6
2019-05-23T05:36:33.496Z,14.6
2019-05-23T05:39:07.123Z,14.6
2019-05-23T05:41:40.944Z,14.6
2019-05-23T05:44:14.763Z,14.6
2019-05-23T05:46:48.492Z,14.6
2019-05-23T05:49:22.252Z,14.7
2019-05-23T05:51:55.860Z,14.7
2019-05-23T05:54:29.777Z,14.8
2019-05-23T05:57:03.850Z,14.8
2019-05-23T05:59:37.747Z,14.8
2019-05-23T06:02:11.447Z,14.8
2019-05-23T06:04:45.285Z,15
2019-05-23T06:07:19.363Z,15.1
2019-05-23T06:09:53.442Z,15.1
2019-05-23T06:12:27.363Z,15.2
2019-05-23T06:15:01.113Z,15.2
2019-05-23T06:17:34.935Z,15.4
2019-05-23T06:20:09.017Z,15.4
2019-05-23T06:22:42.756Z,15.5
2019-05-23T06:25:16.693Z,15.5
2019-05-23T06:27:50.370Z,15.6
2019-05-23T06:30:24.265Z,15.6
2019-05-23T06:32:58.030Z,15.8
2019-05-23T06:35:32.139Z,15.9
2019-05-23T06:38:04.294Z,15.9
2019-05-23T06:40:36.646Z,15.9
2019-05-23T06:43:08.922Z,16
2019-05-23T06:45:41.399Z,16.1
2019-05-23T06:48:13.538Z,16.2
2019-05-23T06:50:45.840Z,16.2
2019-05-23T06:53:17.979Z,16.3
2019-05-23T06:55:50.491Z,16.4
2019-05-23T06:58:24.902Z,16.5
2019-05-23T07:00:57.448Z,16.5
2019-05-23T07:03:44.426Z,16.7
2019-05-23T07:06:11.233Z,16.7
2019-05-23T07:08:43.604Z,16.7
2019-05-23T07:11:15.967Z,16.7
2019-05-23T07:13:48.168Z,16.9
2019-05-23T07:16:20.438Z,16.9
2019-05-23T07:18:52.739Z,17
2019-05-23T07:21:25.293Z,17
2019-05-23T07:23:57.572Z,17.2
2019-05-23T07:26:29.925Z,17.2
2019-05-23T07:29:02.275Z,17.3
2019-05-23T07:31:26.769Z,17.3
2019-05-23T07:34:03.162Z,17.6
2019-05-23T07:36:36.824Z,17.6
2019-05-23T07:39:12.403Z,17.6
2019-05-23T07:41:46.309Z,17.6
2019-05-23T07:44:20.209Z,18.3
2019-05-23T07:46:54.136Z,18.3
2019-05-23T07:49:27.949Z,18.6
2019-05-23T07:52:01.752Z,18.6
2019-05-23T07:54:35.840Z,19.2
2019-05-23T07:57:09.510Z,19.2
2019-05-23T07:59:43.414Z,19.2
2019-05-23T08:02:17.164Z,19.2
2019-05-23T08:04:51.161Z,19.8
2019-05-23T08:07:25.443Z,20.1
2019-05-23T08:09:57.985Z,20.1
2019-05-23T08:12:30.214Z,20.3
2019-05-23T08:15:02.883Z,20.4
2019-05-23T08:17:35.179Z,20.5
2019-05-23T08:20:07.541Z,20.5
2019-05-23T08:22:39.869Z,20.7
2019-05-23T08:25:12.562Z,20.8
2019-05-23T08:27:44.738Z,20.9
2019-05-23T08:30:17.201Z,20.9
2019-05-23T08:32:49.415Z,20.5
2019-05-23T08:35:22.127Z,20.3
2019-05-23T08:37:54.581Z,20
2019-05-23T08:40:26.911Z,20
2019-05-23T08:42:59.114Z,19.8
2019-05-23T08:45:31.441Z,19.8
2019-05-23T08:48:03.667Z,19.8
2019-05-23T08:50:35.974Z,19.8
2019-05-23T08:53:08.699Z,19.8
2019-05-23T08:55:40.943Z,19.8
2019-05-23T08:58:15.891Z,19.8
2019-05-23T09:00:48.423Z,19.8
2019-05-23T09:03:20.838Z,20.2
2019-05-23T09:05:53.647Z,20.3
2019-05-23T09:08:26.400Z,20.5
2019-05-23T09:10:59.081Z,20.5
2019-05-23T09:13:31.690Z,20.8
2019-05-23T09:16:04.183Z,20.8
2019-05-23T09:18:36.529Z,20.7
2019-05-23T09:21:09.103Z,20.7
2019-05-23T09:23:41.720Z,20.7
2019-05-23T09:26:14.176Z,20.7
2019-05-23T09:28:46.436Z,20.7
2019-05-23T09:31:26.159Z,20.7
2019-05-23T09:34:00.021Z,20.9
2019-05-23T09:36:33.962Z,20.9
2019-05-23T09:39:08.035Z,20.7
2019-05-23T09:41:42.040Z,20.7
2019-05-23T09:44:15.862Z,20.9
2019-05-23T09:46:49.837Z,20.9
2019-05-23T09:49:23.641Z,20.9
2019-05-23T09:52:02.152Z,20.9
2019-05-23T09:54:36.215Z,20.9
2019-05-23T09:57:10.197Z,20.9
2019-05-23T09:59:44.043Z,20.9
2019-05-23T10:02:18.025Z,20.9
2019-05-23T10:04:51.855Z,21.1
2019-05-23T10:07:25.749Z,21
2019-05-23T10:09:59.755Z,21
2019-05-23T10:12:33.799Z,21.3
2019-05-23T10:15:07.539Z,21.4
2019-05-23T10:17:41.479Z,21.4
2019-05-23T10:20:15.262Z,21.4
2019-05-23T10:22:49.083Z,21.2
2019-05-23T10:25:23.368Z,21.2
2019-05-23T10:27:57.424Z,21.2
2019-05-23T10:30:31.254Z,21.2
2019-05-23T10:33:13.947Z,21.5
2019-05-23T10:36:01.799Z,21.7
2019-05-23T10:38:30.301Z,21.9
2019-05-23T10:41:04.072Z,21.9
2019-05-23T10:43:38.389Z,21.6
2019-05-23T10:46:12.099Z,21.6
2019-05-23T10:48:46.086Z,21.5
2019-05-23T10:51:19.920Z,21.5
2019-05-23T10:53:53.769Z,21.6
2019-05-23T10:56:27.756Z,21.6
2019-05-23T10:59:01.585Z,21.7
2019-05-23T11:01:35.398Z,21.7
2019-05-23T11:04:09.390Z,21.7
2019-05-23T11:06:43.220Z,21.7
2019-05-23T11:09:17.041Z,22.2
2019-05-23T11:11:51.469Z,22.2
2019-05-23T11:14:25.358Z,22.2
2019-05-23T11:16:59.030Z,22.2
2019-05-23T11:19:32.888Z,22.2
2019-05-23T11:22:06.632Z,22
2019-05-23T11:24:40.461Z,22.1
2019-05-23T11:27:14.813Z,22.3
2019-05-23T11:29:48.778Z,22.3
2019-05-23T11:31:26.219Z,22.3
2019-05-23T11:33:59.893Z,22.7
2019-05-23T11:36:37.549Z,22.7
2019-05-23T11:39:16.542Z,22.7
2019-05-23T11:41:50.486Z,22.7
2019-05-23T11:44:24.359Z,22.8
2019-05-23T11:46:58.366Z,22.8
2019-05-23T11:49:32.078Z,22.8
2019-05-23T11:52:06.599Z,22.9
2019-05-23T11:54:40.376Z,23.3
2019-05-23T11:57:14.269Z,23.3
2019-05-23T11:59:47.980Z,23.3
2019-05-23T12:02:22.096Z,22.8
2019-05-23T12:04:56.035Z,22.7
2019-05-23T12:07:30.021Z,22.5
2019-05-23T12:10:03.895Z,22.5
2019-05-23T12:12:37.633Z,22.2
2019-05-23T12:15:11.465Z,22.1
2019-05-23T12:17:45.317Z,21.9
2019-05-23T12:20:19.012Z,21.9
2019-05-23T12:22:53.098Z,22.1
2019-05-23T12:25:25.507Z,22.3
2019-05-23T12:27:57.938Z,22.9
2019-05-23T12:30:30.713Z,22.9
2019-05-23T12:33:02.994Z,22.8
2019-05-23T12:35:35.321Z,22.9
2019-05-23T12:38:07.695Z,22.9
2019-05-23T12:40:39.871Z,22.9
2019-05-23T12:43:12.332Z,22.9
2019-05-23T12:45:45.123Z,22.9
2019-05-23T12:48:17.488Z,22.9
2019-05-23T12:50:54.856Z,22.9
2019-05-23T12:53:27.071Z,22.9
2019-05-23T12:55:59.370Z,22.8
2019-05-23T12:58:35.080Z,22.7
2019-05-23T13:01:07.853Z,22.6
2019-05-23T13:03:40.144Z,22.6
2019-05-23T13:06:12.506Z,22.3
2019-05-23T13:08:44.917Z,22.3
2019-05-23T13:11:19.205Z,22.5
2019-05-23T13:13:51.714Z,23
2019-05-23T13:16:24.377Z,23.2
2019-05-23T13:18:56.829Z,23.2
2019-05-23T13:21:29.196Z,23.3
2019-05-23T13:24:01.570Z,23.2
2019-05-23T13:26:33.876Z,23.2
2019-05-23T13:29:06.314Z,23.2
2019-05-23T13:31:26.251Z,23.5
2019-05-23T13:33:59.983Z,23.5
2019-05-23T13:36:33.897Z,23.6
2019-05-23T13:39:07.730Z,23.6
2019-05-23T13:41:41.495Z,23.6
2019-05-23T13:44:36.594Z,23.5
2019-05-23T13:46:57.855Z,23.6
2019-05-23T13:49:31.731Z,23.6
2019-05-23T13:52:05.793Z,23.7
2019-05-23T13:54:39.576Z,23.6
2019-05-23T13:57:13.568Z,23.6
2019-05-23T13:59:47.333Z,23.6
2019-05-23T14:02:21.881Z,23.9
2019-05-23T14:04:55.791Z,24
2019-05-23T14:07:29.623Z,23.8
2019-05-23T14:10:03.489Z,23.8
2019-05-23T14:12:37.340Z,24
2019-05-23T14:15:11.115Z,24.3
2019-05-23T14:17:45.359Z,24.3
2019-05-23T14:20:19.112Z,24.3
2019-05-23T14:22:53.011Z,24.3
2019-05-23T14:25:26.927Z,24.4
2019-05-23T14:28:00.992Z,24.4
2019-05-23T14:30:34.848Z,24.4
2019-05-23T14:33:09.309Z,24.4
2019-05-23T14:35:43.150Z,24
2019-05-23T14:38:31.878Z,24
2019-05-23T14:40:59.426Z,24.5
2019-05-23T14:43:33.953Z,24.5
2019-05-23T14:46:07.764Z,24.2
2019-05-23T14:48:41.589Z,24.2
2019-05-23T14:51:15.387Z,24.2
2019-05-23T14:53:49.442Z,24.2
2019-05-23T14:56:23.356Z,24.4
2019-05-23T14:58:57.356Z,24.4
2019-05-23T15:01:31.094Z,24.5
2019-05-23T15:04:05.570Z,24.4
2019-05-23T15:06:39.373Z,24.3
2019-05-23T15:09:13.590Z,24.3
2019-05-23T15:11:45.851Z,24
2019-05-23T15:14:18.199Z,24
2019-05-23T15:16:50.321Z,24.1
2019-05-23T15:19:45.769Z,24.1
2019-05-23T15:22:03.487Z,24.2
2019-05-23T15:24:35.811Z,24.2
2019-05-23T15:27:08.156Z,24.2
2019-05-23T15:29:40.470Z,24.2
2019-05-23T15:31:26.108Z,24.2
2019-05-23T15:33:59.908Z,24.2
2019-05-23T15:36:33.794Z,24.4
2019-05-23T15:39:11.354Z,24.4
2019-05-23T15:41:45.185Z,24.4
2019-05-23T15:44:30.962Z,24.3
2019-05-23T15:47:01.658Z,24.3
2019-05-23T15:49:35.484Z,24.3
2019-05-23T15:52:09.303Z,24.3
2019-05-23T15:54:43.071Z,24.3
2019-05-23T15:57:16.873Z,24.4
2019-05-23T15:59:50.852Z,24.4
2019-05-23T16:02:24.751Z,24.5
2019-05-23T16:04:58.606Z,24.6
2019-05-23T16:07:32.574Z,24.6
2019-05-23T16:10:06.340Z,24.5
2019-05-23T16:12:40.116Z,24.5
2019-05-23T16:15:14.126Z,24.2
2019-05-23T16:17:48.014Z,24.2
2019-05-23T16:20:22.091Z,24
2019-05-23T16:22:55.982Z,24
2019-05-23T16:25:29.752Z,24
2019-05-23T16:28:03.972Z,24
2019-05-23T16:30:37.848Z,23.8
2019-05-23T16:33:11.764Z,23.8
2019-05-23T16:35:45.498Z,23.8
2019-05-23T16:38:19.859Z,23.8
2019-05-23T16:40:53.579Z,23.8
2019-05-23T16:43:27.624Z,23.8
2019-05-23T16:46:01.396Z,23.7
2019-05-23T16:48:35.421Z,23.7
2019-05-23T16:51:09.230Z,23.7
2019-05-23T16:53:43.584Z,23.7
2019-05-23T16:56:17.959Z,23.6
2019-05-23T16:58:52.289Z,23.6
2019-05-23T17:01:25.388Z,23.5
2019-05-23T17:03:58.538Z,23.5
2019-05-23T17:06:30.818Z,23.5
2019-05-23T17:09:03.624Z,23.5
2019-05-23T17:11:35.804Z,23.4
2019-05-23T17:14:08.456Z,23.3
2019-05-23T17:16:40.858Z,23.3
2019-05-23T17:19:13.314Z,23.3
2019-05-23T17:21:45.849Z,23.2
2019-05-23T17:24:18.403Z,23.2
2019-05-23T17:26:50.584Z,23.2
2019-05-23T17:29:22.465Z,23.2
2019-05-23T17:31:26.481Z,23.2
2019-05-23T17:34:00.431Z,23.2
2019-05-23T17:36:34.347Z,23
2019-05-23T17:39:08.276Z,23
2019-05-23T17:41:41.975Z,23
2019-05-23T17:44:15.899Z,22.9
2019-05-23T17:46:49.713Z,22.9
2019-05-23T17:49:23.395Z,22.9
2019-05-23T17:51:57.437Z,22.8
2019-05-23T17:54:31.490Z,22.7
2019-05-23T17:57:05.486Z,22.7
2019-05-23T17:59:39.179Z,22.7
2019-05-23T18:02:13.138Z,22.6
2019-05-23T18:04:47.146Z,22.6
2019-05-23T18:07:21.195Z,22.6
2019-05-23T18:09:55.048Z,22.6
2019-05-23T18:12:29.281Z,22.6
2019-05-23T18:15:01.368Z,22.4
2019-05-23T18:17:33.883Z,22.4
2019-05-23T18:20:06.071Z,22.3
2019-05-23T18:22:38.386Z,22.3
2019-05-23T18:25:10.685Z,22.1
2019-05-23T18:27:43.471Z,22.1
2019-05-23T18:30:15.697Z,22.1
2019-05-23T18:32:48.155Z,22.1
2019-05-23T18:35:21.402Z,22.1
2019-05-23T18:37:53.558Z,22.1
2019-05-23T18:40:25.394Z,21.7
2019-05-23T18:42:57.255Z,21.7
2019-05-23T18:45:28.808Z,21.7
2019-05-23T18:48:00.697Z,21.7
2019-05-23T18:50:32.250Z,21.7
2019-05-23T18:53:03.953Z,21.7
2019-05-23T18:55:35.530Z,21.5
2019-05-23T18:58:07.370Z,21.5
2019-05-23T19:00:38.878Z,21.5
2019-05-23T19:03:10.881Z,21.5
2019-05-23T19:05:42.771Z,21.3
2019-05-23T19:08:14.589Z,21.3
2019-05-23T19:10:46.214Z,21.3
2019-05-23T19:13:18.951Z,21.3
2019-05-23T19:15:50.536Z,21.3
2019-05-23T19:18:22.189Z,21.3
2019-05-23T19:20:55.708Z,21
2019-05-23T19:23:27.487Z,21
2019-05-23T19:25:59.075Z,20.9
2019-05-23T19:28:31.345Z,20.9
2019-05-23T19:31:25.736Z,20.8
2019-05-23T19:33:59.655Z,20.8
2019-05-23T19:36:33.528Z,20.7
2019-05-23T19:39:07.461Z,20.6
2019-05-23T19:41:41.158Z,20.6
2019-05-23T19:44:15.476Z,20.6
2019-05-23T19:46:49.231Z,20.6
2019-05-23T19:49:25.098Z,20.5
2019-05-23T19:51:59.629Z,20.5
2019-05-23T19:54:32.042Z,20.5
2019-05-23T19:57:04.229Z,20.5
2019-05-23T19:59:36.678Z,20.5
2019-05-23T20:02:08.868Z,20.5
2019-05-23T20:04:41.271Z,20.5
2019-05-23T20:07:16.194Z,20.5
2019-05-23T20:09:48.506Z,20.5
2019-05-23T20:12:20.730Z,20.5
2019-05-23T20:14:52.970Z,20.3
2019-05-23T20:17:25.146Z,20.2
2019-05-23T20:19:57.839Z,20.2
2019-05-23T20:22:30.061Z,20.1
2019-05-23T20:25:02.721Z,20
2019-05-23T20:27:35.087Z,19.9
2019-05-23T20:30:10.182Z,19.9
2019-05-23T20:32:42.485Z,19.8
2019-05-23T20:35:14.978Z,19.7
2019-05-23T20:37:47.460Z,19.7
2019-05-23T20:40:20.283Z,19.7
2019-05-23T20:42:53.005Z,19.6
2019-05-23T20:45:25.890Z,19.5
2019-05-23T20:47:58.081Z,19.5
2019-05-23T20:50:30.378Z,19.5
2019-05-23T20:53:02.698Z,19.3
2019-05-23T20:55:35.443Z,19.3
2019-05-23T20:58:07.752Z,19.3
2019-05-23T21:00:40.232Z,19.3
2019-05-23T21:03:12.525Z,19.2
2019-05-23T21:05:44.855Z,19.2
2019-05-23T21:08:17.963Z,19
2019-05-23T21:10:54.928Z,19
2019-05-23T21:13:29.693Z,18.9
2019-05-23T21:16:03.447Z,18.9
2019-05-23T21:18:37.297Z,18.9
2019-05-23T21:21:11.582Z,18.9
2019-05-23T21:23:43.830Z,18.9
2019-05-23T21:26:16.638Z,18.6
2019-05-23T21:28:49.716Z,18.6
2019-05-23T21:31:26.871Z,18.6
2019-05-23T21:34:00.577Z,18.6
2019-05-23T21:36:34.465Z,18.6
2019-05-23T21:39:08.188Z,18.6
2019-05-23T21:41:42.016Z,18.6
2019-05-23T21:44:15.852Z,18.4
2019-05-23T21:46:49.703Z,18.4
2019-05-23T21:49:23.363Z,18.4
2019-05-23T21:51:57.321Z,18.4
2019-05-23T21:54:30.951Z,18.3
2019-05-23T21:57:04.977Z,18.3
2019-05-23T21:59:39.027Z,18.2
2019-05-23T22:02:13.579Z,18.2
2019-05-23T22:04:48.015Z,18.2
2019-05-23T22:07:21.938Z,18.2
2019-05-23T22:09:55.793Z,18.2
2019-05-23T22:12:32.256Z,18.2
2019-05-23T22:15:06.067Z,18.2
2019-05-23T22:17:40.152Z,18.2
2019-05-23T22:20:13.969Z,18.2
2019-05-23T22:22:50.349Z,18.2
2019-05-23T22:25:24.118Z,18.2
2019-05-23T22:27:58.068Z,17.7
2019-05-23T22:30:31.831Z,17.7
2019-05-23T22:33:05.624Z,17.6
2019-05-23T22:35:39.278Z,17.6
2019-05-23T22:38:13.274Z,17.6
2019-05-23T22:40:46.875Z,17.6
2019-05-23T22:43:22.037Z,17.6
2019-05-23T22:45:55.670Z,17.5
2019-05-23T22:48:29.627Z,17.5
2019-05-23T22:51:03.357Z,17.5
2019-05-23T22:53:37.297Z,17.5
2019-05-23T22:56:10.962Z,17.5
2019-05-23T22:58:44.653Z,17.5
2019-05-23T23:01:18.368Z,17.5
2019-05-23T23:03:55.155Z,17.5
2019-05-23T23:06:28.849Z,17.5
2019-05-23T23:09:02.842Z,17.5
2019-05-23T23:11:36.510Z,17.4
2019-05-23T23:14:10.477Z,17.4
2019-05-23T23:16:44.212Z,17.4
2019-05-23T23:19:18.421Z,17.4
2019-05-23T23:21:50.750Z,17.3
2019-05-23T23:24:23.202Z,17.3
2019-05-23T23:26:55.431Z,17.3
2019-05-23T23:29:27.819Z,17.3
2019-05-23T23:31:26.605Z,17.3
2019-05-23T23:34:00.406Z,17.3
2019-05-23T23:36:34.184Z,17.3
2019-05-23T23:39:07.867Z,17.3
2019-05-23T23:41:41.556Z,17.4
2019-05-23T23:44:15.256Z,17.4
2019-05-23T23:46:48.992Z,17.4
2019-05-23T23:49:22.647Z,17.4
2019-05-23T23:51:56.523Z,17.5
2019-05-23T23:54:30.227Z,17.6
2019-05-23T23:57:04.238Z,17.6
2019-05-23T23:59:38.060Z,17.6
