createdAt,value
2022-11-12T00:01:13.428Z,6.30
2022-11-12T00:04:01.378Z,6.50
2022-11-12T00:06:49.308Z,6.60
2022-11-12T00:09:39.767Z,6.60
2022-11-12T00:12:27.637Z,6.70
2022-11-12T00:15:15.893Z,6.80
2022-11-12T00:18:03.968Z,6.80
2022-11-12T00:20:52.015Z,6.70
2022-11-12T00:23:40.082Z,6.50
2022-11-12T00:26:28.196Z,6.70
2022-11-12T00:29:16.191Z,6.80
2022-11-12T00:32:05.495Z,6.80
2022-11-12T00:34:53.516Z,6.60
2022-11-12T00:37:41.649Z,6.20
2022-11-12T00:40:30.140Z,6.10
2022-11-12T00:43:18.197Z,6.10
2022-11-12T00:46:06.013Z,6.10
2022-11-12T00:48:54.041Z,5.70
2022-11-12T00:51:42.293Z,5.80
2022-11-12T00:54:33.918Z,5.70
2022-11-12T00:57:24.524Z,5.60
2022-11-12T01:00:17.426Z,5.50
2022-11-12T01:03:05.315Z,5.50
2022-11-12T01:05:56.212Z,5.40
2022-11-12T01:08:44.760Z,5.50
2022-11-12T01:11:32.846Z,5.70
2022-11-12T01:14:20.739Z,5.50
2022-11-12T01:17:10.801Z,5.70
2022-11-12T01:19:58.917Z,6.00
2022-11-12T01:22:46.874Z,6.00
2022-11-12T01:25:38.691Z,6.10
2022-11-12T01:28:26.772Z,6.20
2022-11-12T01:31:38.598Z,6.50
2022-11-12T01:34:26.989Z,6.60
2022-11-12T01:37:14.879Z,6.90
2022-11-12T01:40:02.895Z,7.10
2022-11-12T01:42:54.341Z,7.30
2022-11-12T01:45:46.171Z,7.20
2022-11-12T01:48:41.424Z,7.20
2022-11-12T01:51:44.642Z,7.20
2022-11-12T01:54:32.577Z,7.00
2022-11-12T01:57:39.585Z,7.20
2022-11-12T02:00:27.858Z,7.10
2022-11-12T02:03:23.775Z,7.10
2022-11-12T02:06:15.560Z,7.20
2022-11-12T02:09:06.410Z,6.90
2022-11-12T02:11:54.581Z,7.00
2022-11-12T02:14:42.404Z,7.10
2022-11-12T02:17:30.817Z,6.80
2022-11-12T02:20:19.064Z,6.90
2022-11-12T02:23:08.301Z,7.10
2022-11-12T02:25:58.197Z,7.20
2022-11-12T02:28:46.088Z,7.30
2022-11-12T02:31:33.970Z,7.40
2022-11-12T02:34:22.079Z,7.40
2022-11-12T02:37:10.061Z,7.40
2022-11-12T02:39:58.015Z,7.50
2022-11-12T02:42:45.852Z,7.50
2022-11-12T02:45:34.054Z,7.50
2022-11-12T02:48:25.312Z,7.50
2022-11-12T02:51:16.381Z,7.50
2022-11-12T02:54:04.606Z,7.50
2022-11-12T02:56:52.591Z,7.50
2022-11-12T02:59:40.642Z,7.30
2022-11-12T03:02:28.724Z,7.20
2022-11-12T03:05:17.016Z,7.30
2022-11-12T03:08:09.577Z,7.40
2022-11-12T03:10:57.515Z,7.40
2022-11-12T03:13:45.455Z,7.30
2022-11-12T03:16:33.797Z,7.00
2022-11-12T03:19:21.933Z,6.90
2022-11-12T03:22:10.341Z,6.80
2022-11-12T03:24:58.333Z,6.70
2022-11-12T03:27:46.262Z,6.70
2022-11-12T03:30:37.798Z,6.90
2022-11-12T03:33:26.030Z,6.80
2022-11-12T03:36:14.121Z,6.80
2022-11-12T03:39:02.284Z,6.70
2022-11-12T03:41:50.248Z,6.70
2022-11-12T03:44:40.706Z,6.50
2022-11-12T03:47:28.770Z,6.10
2022-11-12T03:50:19.396Z,6.00
2022-11-12T03:53:08.125Z,5.90
2022-11-12T03:55:56.034Z,5.80
2022-11-12T03:58:43.955Z,5.80
2022-11-12T04:01:32.351Z,5.90
2022-11-12T04:04:20.186Z,5.90
2022-11-12T04:07:27.452Z,6.00
2022-11-12T04:10:15.357Z,6.10
2022-11-12T04:13:21.859Z,6.30
2022-11-12T04:16:38.220Z,6.30
2022-11-12T04:19:44.728Z,6.50
2022-11-12T04:22:32.796Z,6.40
2022-11-12T04:25:39.301Z,6.20
2022-11-12T04:28:27.377Z,6.20
2022-11-12T04:31:15.567Z,6.00
2022-11-12T04:34:22.413Z,6.10
2022-11-12T04:37:10.544Z,6.20
2022-11-12T04:40:21.299Z,6.30
2022-11-12T04:43:32.299Z,6.20
2022-11-12T04:46:20.230Z,6.20
2022-11-12T04:49:08.293Z,6.40
2022-11-12T04:52:08.203Z,6.30
2022-11-12T04:54:56.211Z,6.10
2022-11-12T04:57:44.118Z,6.30
2022-11-12T05:00:32.140Z,6.40
2022-11-12T05:03:20.102Z,6.50
2022-11-12T05:06:29.825Z,6.40
2022-11-12T05:09:19.698Z,6.60
2022-11-12T05:12:08.136Z,6.50
2022-11-12T05:14:56.028Z,6.40
2022-11-12T05:17:44.528Z,6.50
2022-11-12T05:20:32.358Z,6.50
2022-11-12T05:23:20.253Z,6.50
2022-11-12T05:26:08.133Z,6.40
2022-11-12T05:28:56.017Z,6.60
2022-11-12T05:31:44.078Z,6.60
2022-11-12T05:34:32.400Z,6.60
2022-11-12T05:37:21.046Z,6.50
2022-11-12T05:40:09.863Z,6.60
2022-11-12T05:42:57.841Z,6.60
2022-11-12T05:45:45.767Z,6.70
2022-11-12T05:48:33.982Z,6.60
2022-11-12T05:51:21.943Z,6.70
2022-11-12T05:54:12.760Z,6.80
2022-11-12T05:57:00.642Z,6.70
2022-11-12T05:59:48.523Z,6.80
2022-11-12T06:02:36.549Z,6.70
2022-11-12T06:05:24.667Z,6.80
2022-11-12T06:08:12.659Z,6.80
2022-11-12T06:11:00.716Z,6.90
2022-11-12T06:13:48.646Z,6.70
2022-11-12T06:16:36.773Z,6.30
2022-11-12T06:19:24.749Z,6.30
2022-11-12T06:22:12.713Z,6.30
2022-11-12T06:25:00.861Z,6.10
2022-11-12T06:27:49.106Z,6.20
2022-11-12T06:30:37.169Z,6.20
2022-11-12T06:33:25.107Z,6.10
2022-11-12T06:36:16.438Z,6.00
2022-11-12T06:39:04.588Z,5.80
2022-11-12T06:41:52.740Z,5.80
2022-11-12T06:44:40.731Z,5.90
2022-11-12T06:47:28.595Z,5.80
2022-11-12T06:50:16.651Z,5.80
2022-11-12T06:53:04.609Z,5.80
2022-11-12T06:55:52.793Z,5.90
2022-11-12T06:58:41.710Z,5.80
2022-11-12T07:01:30.187Z,6.00
2022-11-12T07:04:18.406Z,6.20
2022-11-12T07:07:10.577Z,6.20
2022-11-12T07:09:59.164Z,6.30
2022-11-12T07:12:53.194Z,6.40
2022-11-12T07:15:44.036Z,6.40
2022-11-12T07:18:34.793Z,6.40
2022-11-12T07:21:23.452Z,6.60
2022-11-12T07:24:12.384Z,6.60
2022-11-12T07:27:00.872Z,6.60
2022-11-12T07:29:49.329Z,6.70
2022-11-12T07:32:44.164Z,6.80
2022-11-12T07:35:37.667Z,6.80
2022-11-12T07:38:27.046Z,6.80
2022-11-12T07:41:19.407Z,6.90
2022-11-12T07:44:07.669Z,7.00
2022-11-12T07:46:57.359Z,7.00
2022-11-12T07:49:49.011Z,7.00
2022-11-12T07:52:39.811Z,7.00
2022-11-12T07:55:31.629Z,7.00
2022-11-12T07:58:19.710Z,7.10
2022-11-12T08:01:32.340Z,7.20
2022-11-12T08:04:20.184Z,7.30
2022-11-12T08:07:08.291Z,7.50
2022-11-12T08:09:56.286Z,7.60
2022-11-12T08:12:49.926Z,7.60
2022-11-12T08:15:39.457Z,7.60
2022-11-12T08:18:29.092Z,7.70
2022-11-12T08:21:19.144Z,8.00
2022-11-12T08:24:07.480Z,8.00
2022-11-12T08:26:55.293Z,8.10
2022-11-12T08:29:45.430Z,8.50
2022-11-12T08:32:33.355Z,8.30
2022-11-12T08:35:30.393Z,7.90
2022-11-12T08:38:18.349Z,7.50
2022-11-12T08:41:14.750Z,6.90
2022-11-12T08:44:08.281Z,7.00
2022-11-12T08:46:56.796Z,7.30
2022-11-12T08:49:48.020Z,7.60
2022-11-12T08:52:38.921Z,7.60
2022-11-12T08:55:26.878Z,7.50
2022-11-12T08:58:18.240Z,7.50
2022-11-12T09:01:08.580Z,7.80
2022-11-12T09:03:57.085Z,7.50
2022-11-12T09:06:53.612Z,7.30
2022-11-12T09:09:46.053Z,7.40
2022-11-12T09:12:34.664Z,7.60
2022-11-12T09:15:54.703Z,7.70
2022-11-12T09:18:45.722Z,7.40
2022-11-12T09:21:38.693Z,7.50
2022-11-12T09:24:30.192Z,7.70
2022-11-12T09:27:18.409Z,7.50
2022-11-12T09:30:07.500Z,7.30
2022-11-12T09:33:01.501Z,7.50
2022-11-12T09:35:50.972Z,8.00
2022-11-12T09:38:44.966Z,8.20
2022-11-12T09:41:45.323Z,8.30
2022-11-12T09:44:38.803Z,7.80
2022-11-12T09:47:41.661Z,7.60
2022-11-12T09:50:41.069Z,8.00
2022-11-12T09:54:24.325Z,8.00
2022-11-12T09:57:13.793Z,7.90
2022-11-12T10:00:28.035Z,7.30
2022-11-12T10:04:14.648Z,7.50
2022-11-12T10:07:36.891Z,7.00
2022-11-12T10:10:50.657Z,6.70
2022-11-12T10:14:00.460Z,7.10
2022-11-12T10:17:18.571Z,7.40
2022-11-12T10:20:19.922Z,7.90
2022-11-12T10:23:25.988Z,8.60
2022-11-12T10:26:26.580Z,8.70
2022-11-12T10:29:52.432Z,8.90
2022-11-12T10:32:45.613Z,9.30
2022-11-12T10:35:51.888Z,9.20
2022-11-12T10:39:02.388Z,9.40
2022-11-12T10:42:12.863Z,9.30
2022-11-12T10:45:25.352Z,9.20
2022-11-12T10:48:37.391Z,8.90
2022-11-12T10:51:44.050Z,8.70
2022-11-12T10:54:54.947Z,9.00
2022-11-12T10:57:43.288Z,8.60
2022-11-12T11:00:33.103Z,8.70
2022-11-12T11:03:36.399Z,9.20
2022-11-12T11:06:31.823Z,9.30
2022-11-12T11:13:45.749Z,8.90
2022-11-12T11:17:10.756Z,8.80
2022-11-12T11:19:58.946Z,9.10
2022-11-12T11:22:53.798Z,9.00
2022-11-12T11:25:48.613Z,9.20
2022-11-12T11:29:52.823Z,9.40
2022-11-12T11:33:54.832Z,9.80
2022-11-12T11:37:05.579Z,9.40
2022-11-12T11:40:50.294Z,9.70
2022-11-12T11:44:23.020Z,10.20
2022-11-12T11:48:08.491Z,10.70
2022-11-12T11:52:01.643Z,10.30
2022-11-12T11:55:19.971Z,10.10
2022-11-12T11:58:38.376Z,10.40
2022-11-12T12:02:11.158Z,10.50
2022-11-12T12:05:29.799Z,10.90
2022-11-12T12:09:05.344Z,10.20
2022-11-12T12:12:31.425Z,9.30
2022-11-12T12:16:00.278Z,9.60
2022-11-12T12:19:31.891Z,9.10
2022-11-12T12:22:38.457Z,9.40
2022-11-12T12:25:40.818Z,10.10
2022-11-12T12:28:43.820Z,10.30
2022-11-12T12:31:44.692Z,10.40
2022-11-12T12:34:44.538Z,10.70
2022-11-12T12:37:48.533Z,10.20
2022-11-12T12:40:49.902Z,10.40
2022-11-12T12:44:04.641Z,10.80
2022-11-12T12:47:00.184Z,10.70
2022-11-12T12:49:50.499Z,10.90
2022-11-12T12:53:29.163Z,10.90
2022-11-12T12:56:23.188Z,10.30
2022-11-12T12:59:21.437Z,9.30
2022-11-12T13:02:22.246Z,9.50
2022-11-12T13:05:35.103Z,9.80
2022-11-12T13:08:26.985Z,10.30
2022-11-12T13:12:01.718Z,10.40
2022-11-12T13:15:14.218Z,10.70
2022-11-12T13:18:02.043Z,10.40
2022-11-12T13:21:14.556Z,9.70
2022-11-12T13:24:08.908Z,9.70
2022-11-12T13:26:59.645Z,10.00
2022-11-12T13:29:48.378Z,10.30
2022-11-12T13:32:47.303Z,9.80
2022-11-12T13:35:37.946Z,9.60
2022-11-12T13:38:26.591Z,10.10
2022-11-12T13:41:40.098Z,9.70
2022-11-12T13:44:29.266Z,9.90
2022-11-12T13:47:21.742Z,10.60
2022-11-12T13:50:17.008Z,10.80
2022-11-12T13:53:10.569Z,11.10
2022-11-12T13:55:59.241Z,10.90
2022-11-12T13:58:47.191Z,11.00
2022-11-12T14:01:35.108Z,11.00
2022-11-12T14:04:24.610Z,10.90
2022-11-12T14:07:49.415Z,10.60
2022-11-12T14:11:20.400Z,10.30
2022-11-12T14:15:02.164Z,10.30
2022-11-12T14:18:44.061Z,10.40
2022-11-12T14:21:32.067Z,10.30
2022-11-12T14:24:20.969Z,9.90
2022-11-12T14:27:35.321Z,9.70
2022-11-12T14:30:28.341Z,9.40
2022-11-12T14:33:22.432Z,9.20
2022-11-12T14:36:18.954Z,9.40
2022-11-12T14:39:07.443Z,9.30
2022-11-12T14:41:58.511Z,9.30
2022-11-12T14:44:46.625Z,9.20
2022-11-12T14:47:34.601Z,9.20
2022-11-12T14:50:27.411Z,9.40
2022-11-12T14:53:25.594Z,9.60
2022-11-12T14:56:34.189Z,9.50
2022-11-12T14:59:23.505Z,9.40
2022-11-12T15:02:32.520Z,9.10
2022-11-12T15:05:27.406Z,9.10
2022-11-12T15:08:33.621Z,9.20
2022-11-12T15:11:32.212Z,9.40
2022-11-12T15:14:24.209Z,9.40
2022-11-12T15:17:42.587Z,9.30
2022-11-12T15:20:30.594Z,9.30
2022-11-12T15:23:19.158Z,8.90
2022-11-12T15:26:23.444Z,8.80
2022-11-12T15:29:11.200Z,8.60
2022-11-12T15:32:23.923Z,8.20
2022-11-12T15:35:32.052Z,8.10
2022-11-12T15:38:31.699Z,7.70
2022-11-12T15:41:29.448Z,7.40
2022-11-12T15:44:17.321Z,7.20
2022-11-12T15:47:05.389Z,7.20
2022-11-12T15:49:56.711Z,7.10
2022-11-12T15:52:45.346Z,7.40
2022-11-12T15:55:34.920Z,7.60
2022-11-12T15:58:34.325Z,7.60
2022-11-12T16:01:22.316Z,7.70
2022-11-12T16:04:13.245Z,7.80
2022-11-12T16:07:01.384Z,8.00
2022-11-12T16:09:49.341Z,8.00
2022-11-12T16:12:37.408Z,8.10
2022-11-12T16:15:25.862Z,8.10
2022-11-12T16:18:13.865Z,8.10
2022-11-12T16:21:01.761Z,8.10
2022-11-12T16:23:49.605Z,7.90
2022-11-12T16:26:38.283Z,8.00
2022-11-12T16:29:26.190Z,8.00
2022-11-12T16:32:15.305Z,7.90
2022-11-12T16:35:03.321Z,7.80
2022-11-12T16:37:54.436Z,7.70
2022-11-12T16:40:44.194Z,7.90
2022-11-12T16:43:32.054Z,7.90
2022-11-12T16:46:31.278Z,7.80
2022-11-12T16:49:19.177Z,7.80
2022-11-12T16:52:09.350Z,7.70
2022-11-12T16:55:03.076Z,7.70
2022-11-12T16:57:52.384Z,7.70
2022-11-12T17:00:43.166Z,7.60
2022-11-12T17:03:31.113Z,7.60
2022-11-12T17:06:19.699Z,7.60
2022-11-12T17:09:10.826Z,7.60
2022-11-12T17:11:58.602Z,7.60
2022-11-12T17:14:46.886Z,7.50
2022-11-12T17:17:35.049Z,7.50
2022-11-12T17:20:24.107Z,7.70
2022-11-12T17:23:12.200Z,7.80
2022-11-12T17:26:05.722Z,7.90
2022-11-12T17:29:00.161Z,7.90
2022-11-12T17:31:50.378Z,7.70
2022-11-12T17:34:38.309Z,7.70
2022-11-12T17:37:31.577Z,7.70
2022-11-12T17:40:25.704Z,7.60
2022-11-12T17:43:15.062Z,7.80
2022-11-12T17:46:08.586Z,7.80
2022-11-12T17:48:57.102Z,7.80
2022-11-12T17:51:45.122Z,7.90
2022-11-12T17:54:32.963Z,8.00
2022-11-12T17:57:20.858Z,7.90
2022-11-12T18:00:09.903Z,7.50
2022-11-12T18:02:58.629Z,7.50
2022-11-12T18:05:47.958Z,7.50
2022-11-12T18:08:38.700Z,7.50
2022-11-12T18:11:28.918Z,7.50
2022-11-12T18:14:17.189Z,7.60
2022-11-12T18:17:05.214Z,7.70
2022-11-12T18:19:53.246Z,7.60
2022-11-12T18:22:44.882Z,7.40
2022-11-12T18:25:35.522Z,7.40
2022-11-12T18:28:23.513Z,7.40
2022-11-12T18:31:13.284Z,7.30
2022-11-12T18:34:01.413Z,7.30
2022-11-12T18:36:49.368Z,7.20
2022-11-12T18:39:37.509Z,7.30
2022-11-12T18:42:25.439Z,7.30
2022-11-12T18:45:13.878Z,7.40
2022-11-12T18:48:01.765Z,7.50
2022-11-12T18:50:49.627Z,7.60
2022-11-12T18:53:39.430Z,7.80
2022-11-12T18:56:27.240Z,7.90
2022-11-12T18:59:15.171Z,7.70
2022-11-12T19:02:03.387Z,7.50
2022-11-12T19:04:51.465Z,7.50
2022-11-12T19:07:39.381Z,7.50
2022-11-12T19:10:29.539Z,7.30
2022-11-12T19:13:17.473Z,7.20
2022-11-12T19:16:14.192Z,7.20
2022-11-12T19:19:02.099Z,7.20
2022-11-12T19:21:50.276Z,7.30
2022-11-12T19:24:38.424Z,7.40
2022-11-12T19:27:26.472Z,7.10
2022-11-12T19:30:14.831Z,7.20
2022-11-12T19:33:03.192Z,7.10
2022-11-12T19:35:51.342Z,7.10
2022-11-12T19:38:39.639Z,7.10
2022-11-12T19:41:27.601Z,7.10
2022-11-12T19:44:17.759Z,6.90
2022-11-12T19:47:05.875Z,6.70
2022-11-12T19:49:53.996Z,6.60
2022-11-12T19:52:44.881Z,6.60
2022-11-12T19:55:37.202Z,6.80
2022-11-12T19:58:34.491Z,6.80
2022-11-12T20:01:23.158Z,7.00
2022-11-12T20:04:14.373Z,6.80
2022-11-12T20:07:02.812Z,6.80
2022-11-12T20:09:51.023Z,6.80
2022-11-12T20:12:40.333Z,6.90
2022-11-12T20:15:28.433Z,6.90
2022-11-12T20:18:19.876Z,7.00
2022-11-12T20:21:09.227Z,7.10
2022-11-12T20:24:02.785Z,7.10
2022-11-12T20:26:50.917Z,6.90
2022-11-12T20:29:38.970Z,7.00
2022-11-12T20:32:34.176Z,7.00
2022-11-12T20:35:22.589Z,6.90
2022-11-12T20:38:10.657Z,6.90
2022-11-12T20:41:00.226Z,6.80
2022-11-12T20:44:01.543Z,6.90
2022-11-12T20:46:49.684Z,6.90
2022-11-12T20:49:37.610Z,6.90
2022-11-12T20:52:25.538Z,6.90
2022-11-12T20:55:16.412Z,6.90
2022-11-12T20:58:04.273Z,6.90
2022-11-12T21:00:52.147Z,6.90
2022-11-12T21:03:41.392Z,7.00
2022-11-12T21:06:29.689Z,7.10
2022-11-12T21:09:18.546Z,7.10
2022-11-12T21:12:06.992Z,7.20
2022-11-12T21:14:55.032Z,7.00
2022-11-12T21:17:42.887Z,7.00
2022-11-12T21:20:30.663Z,7.00
2022-11-12T21:23:19.569Z,7.00
2022-11-12T21:26:15.785Z,6.90
2022-11-12T21:29:04.862Z,6.80
2022-11-12T21:31:52.948Z,6.70
2022-11-12T21:34:41.445Z,6.60
2022-11-12T21:37:29.702Z,6.50
2022-11-12T21:40:18.155Z,6.40
2022-11-12T21:43:07.355Z,6.30
2022-11-12T21:45:55.859Z,6.10
2022-11-12T21:48:45.011Z,6.00
2022-11-12T21:51:34.053Z,6.00
2022-11-12T21:54:21.938Z,6.20
2022-11-12T21:57:10.737Z,6.10
2022-11-12T22:00:26.676Z,6.20
2022-11-12T22:03:12.251Z,6.30
2022-11-12T22:06:01.759Z,6.20
2022-11-12T22:08:55.147Z,6.20
2022-11-12T22:11:43.264Z,6.20
2022-11-12T22:14:31.191Z,6.00
2022-11-12T22:17:19.105Z,6.10
2022-11-12T22:20:08.002Z,6.30
2022-11-12T22:22:56.153Z,6.40
2022-11-12T22:25:47.263Z,6.50
2022-11-12T22:28:35.951Z,6.40
2022-11-12T22:31:30.119Z,6.40
2022-11-12T22:34:22.965Z,6.50
2022-11-12T22:37:12.304Z,6.20
2022-11-12T22:40:00.220Z,6.00
2022-11-12T22:42:48.526Z,5.90
2022-11-12T22:45:36.665Z,5.90
2022-11-12T22:48:24.898Z,5.80
2022-11-12T22:51:22.722Z,5.70
2022-11-12T22:54:13.329Z,5.60
2022-11-12T22:57:01.233Z,5.40
2022-11-12T22:59:49.114Z,5.40
2022-11-12T23:02:37.281Z,5.40
2022-11-12T23:05:25.269Z,5.40
2022-11-12T23:08:13.062Z,5.40
2022-11-12T23:11:16.482Z,5.30
2022-11-12T23:14:04.488Z,5.20
2022-11-12T23:16:52.288Z,5.20
2022-11-12T23:19:40.113Z,5.30
2022-11-12T23:22:28.018Z,5.30
2022-11-12T23:25:16.067Z,5.30
2022-11-12T23:28:04.337Z,5.30
2022-11-12T23:30:52.287Z,5.30
2022-11-12T23:33:44.497Z,5.30
2022-11-12T23:36:32.597Z,5.30
2022-11-12T23:39:20.441Z,5.30
2022-11-12T23:42:08.382Z,5.20
2022-11-12T23:44:56.376Z,5.20
2022-11-12T23:47:44.226Z,5.20
2022-11-12T23:50:32.166Z,5.30
2022-11-12T23:53:20.282Z,5.30
2022-11-12T23:56:11.465Z,5.40
2022-11-12T23:58:59.404Z,5.30
