createdAt,value
2018-11-26T00:01:51.485Z,99956.97
2018-11-26T00:04:19.678Z,99956.22
2018-11-26T00:06:47.927Z,99954.92
2018-11-26T00:09:16.145Z,99949.63
2018-11-26T00:11:45.808Z,99955.51
2018-11-26T00:14:14.065Z,99956.22
2018-11-26T00:16:43.110Z,99956.14
2018-11-26T00:19:11.397Z,99939.69
2018-11-26T00:21:39.737Z,99944.50
2018-11-26T00:24:07.958Z,99951.60
2018-11-26T00:26:36.205Z,99950.38
2018-11-26T00:29:04.577Z,99950.66
2018-11-26T00:31:32.825Z,99951.48
2018-11-26T00:34:01.179Z,99952.04
2018-11-26T00:36:29.577Z,99952.16
2018-11-26T00:38:57.857Z,99942.02
2018-11-26T00:41:26.465Z,99938.94
2018-11-26T00:43:54.826Z,99943.67
2018-11-26T00:46:23.058Z,99933.63
2018-11-26T00:48:51.386Z,99933.37
2018-11-26T00:51:19.728Z,99933.46
2018-11-26T00:53:48.198Z,99925.18
2018-11-26T00:56:16.457Z,99928.34
2018-11-26T00:58:44.806Z,99931.80
2018-11-26T01:01:13.049Z,99932.52
2018-11-26T01:03:41.318Z,99931.33
2018-11-26T01:06:09.538Z,99934.48
2018-11-26T01:08:37.858Z,99929.20
2018-11-26T01:11:06.637Z,99931.33
2018-11-26T01:13:35.018Z,99926.01
2018-11-26T01:16:05.378Z,99929.09
2018-11-26T01:18:33.827Z,99930.11
2018-11-26T01:21:02.065Z,99919.14
2018-11-26T01:23:30.697Z,99923.05
2018-11-26T01:25:58.918Z,99925.37
2018-11-26T01:28:27.117Z,99918.95
2018-11-26T01:30:55.346Z,99915.04
2018-11-26T01:33:23.602Z,99913.27
2018-11-26T01:35:52.098Z,99905.92
2018-11-26T01:38:20.717Z,99908.45
2018-11-26T01:40:52.300Z,99906.95
2018-11-26T01:43:21.725Z,99915.98
2018-11-26T01:45:50.258Z,99917.09
2018-11-26T01:48:18.905Z,99911.41
2018-11-26T01:50:47.506Z,99913.73
2018-11-26T01:53:16.025Z,99913.38
2018-11-26T01:55:44.565Z,99920.16
2018-11-26T01:58:13.317Z,99914.95
2018-11-26T02:00:41.825Z,99912.55
2018-11-26T02:03:10.557Z,99916.14
2018-11-26T02:05:39.105Z,99910.11
2018-11-26T02:08:07.805Z,99910.84
2018-11-26T02:10:36.425Z,99917.24
2018-11-26T02:13:05.180Z,99907.69
2018-11-26T02:15:42.422Z,99911.59
2018-11-26T02:18:11.607Z,99910.66
2018-11-26T02:20:40.218Z,99909.08
2018-11-26T02:23:09.220Z,99915.03
2018-11-26T02:25:37.906Z,99911.01
2018-11-26T02:28:07.328Z,99915.58
2018-11-26T02:30:35.946Z,99905.44
2018-11-26T02:33:04.547Z,99908.05
2018-11-26T02:35:32.846Z,99908.05
2018-11-26T02:38:01.006Z,99905.64
2018-11-26T02:40:32.588Z,99905.64
2018-11-26T02:43:01.227Z,99909.44
2018-11-26T02:45:29.898Z,99903.04
2018-11-26T02:47:58.192Z,99892.44
2018-11-26T02:50:26.594Z,99891.73
2018-11-26T02:52:54.845Z,99900.25
2018-11-26T02:55:23.060Z,99899.42
2018-11-26T02:57:51.225Z,99899.22
2018-11-26T03:00:20.306Z,99900.99
2018-11-26T03:02:48.529Z,99897.72
2018-11-26T03:05:24.826Z,99897.92
2018-11-26T03:07:53.286Z,99898.12
2018-11-26T03:10:21.945Z,99903.24
2018-11-26T03:12:50.146Z,99902.85
2018-11-26T03:15:18.525Z,99895.05
2018-11-26T03:17:46.826Z,99892.83
2018-11-26T03:20:15.088Z,99890.86
2018-11-26T03:22:43.226Z,99889.95
2018-11-26T03:25:12.026Z,99891.06
2018-11-26T03:27:40.298Z,99893.11
2018-11-26T03:30:22.946Z,99891.73
2018-11-26T03:32:51.078Z,99892.08
2018-11-26T03:35:19.426Z,99895.98
2018-11-26T03:37:47.557Z,99893.27
2018-11-26T03:40:15.871Z,99890.58
2018-11-26T03:42:44.490Z,99898.19
2018-11-26T03:45:15.857Z,99892.23
2018-11-26T03:47:44.065Z,99893.45
2018-11-26T03:50:13.290Z,99885.64
2018-11-26T03:52:42.568Z,99894.48
2018-11-26T03:55:11.966Z,99900.80
2018-11-26T03:57:40.185Z,99903.88
2018-11-26T04:00:13.570Z,99903.59
2018-11-26T04:02:41.798Z,99903.31
2018-11-26T04:05:10.637Z,99891.95
2018-11-26T04:07:38.817Z,99895.86
2018-11-26T04:10:10.032Z,99902.92
2018-11-26T04:12:38.286Z,99901.06
2018-11-26T04:15:08.205Z,99897.63
2018-11-26T04:17:36.486Z,99896.48
2018-11-26T04:20:05.038Z,99898.73
2018-11-26T04:22:33.746Z,99891.48
2018-11-26T04:25:02.246Z,99890.66
2018-11-26T04:27:30.626Z,99900.59
2018-11-26T04:29:59.006Z,99901.06
2018-11-26T04:32:27.220Z,99897.63
2018-11-26T04:34:55.606Z,99887.58
2018-11-26T04:37:23.828Z,99891.33
2018-11-26T04:39:52.107Z,99888.12
2018-11-26T04:42:20.357Z,99892.78
2018-11-26T04:44:48.607Z,99889.97
2018-11-26T04:47:16.846Z,99886.45
2018-11-26T04:49:45.186Z,99886.93
2018-11-26T04:52:13.427Z,99885.44
2018-11-26T04:54:41.706Z,99886.19
2018-11-26T04:57:09.986Z,99891.28
2018-11-26T04:59:38.186Z,99896.88
2018-11-26T05:02:06.446Z,99897.14
2018-11-26T05:04:34.706Z,99894.74
2018-11-26T05:07:02.986Z,99896.13
2018-11-26T05:09:31.501Z,99898.73
2018-11-26T05:11:59.746Z,99900.86
2018-11-26T05:14:28.138Z,99907.64
2018-11-26T05:16:56.775Z,99909.33
2018-11-26T05:19:24.879Z,99905.31
2018-11-26T05:21:53.106Z,99904.13
2018-11-26T05:24:21.373Z,99905.23
2018-11-26T05:26:49.765Z,99903.18
2018-11-26T05:29:18.126Z,99915.05
2018-11-26T05:31:46.357Z,99910.70
2018-11-26T05:34:14.634Z,99907.17
2018-11-26T05:36:42.785Z,99919.75
2018-11-26T05:39:10.978Z,99917.98
2018-11-26T05:41:39.146Z,99910.99
2018-11-26T05:44:07.426Z,99917.23
2018-11-26T05:46:35.749Z,99913.33
2018-11-26T05:49:03.922Z,99912.58
2018-11-26T05:51:33.801Z,99912.85
2018-11-26T05:54:02.034Z,99915.66
2018-11-26T05:56:30.739Z,99912.31
2018-11-26T05:58:58.966Z,99909.15
2018-11-26T06:01:27.225Z,99914.00
2018-11-26T06:03:55.417Z,99913.05
2018-11-26T06:06:23.729Z,99910.80
2018-11-26T06:08:51.959Z,99918.17
2018-11-26T06:11:20.238Z,99922.25
2018-11-26T06:13:48.458Z,99922.16
2018-11-26T06:16:16.926Z,99922.16
2018-11-26T06:18:45.185Z,99931.36
2018-11-26T06:21:13.487Z,99923.38
2018-11-26T06:23:41.680Z,99932.11
2018-11-26T06:26:10.281Z,99931.20
2018-11-26T06:28:38.578Z,99936.13
2018-11-26T06:31:07.017Z,99927.02
2018-11-26T06:33:35.705Z,99929.62
2018-11-26T06:36:04.001Z,99931.08
2018-11-26T06:38:32.258Z,99929.03
2018-11-26T06:41:00.517Z,99935.45
2018-11-26T06:43:28.727Z,99930.33
2018-11-26T06:45:57.917Z,99936.69
2018-11-26T06:48:26.325Z,99940.23
2018-11-26T06:50:54.598Z,99950.34
2018-11-26T06:53:23.018Z,99940.48
2018-11-26T06:55:52.658Z,99947.37
2018-11-26T06:58:21.299Z,99949.03
2018-11-26T07:00:49.824Z,99953.33
2018-11-26T07:03:22.539Z,99956.84
2018-11-26T07:05:50.898Z,99960.39
2018-11-26T07:08:19.645Z,99961.22
2018-11-26T07:10:47.926Z,99962.72
2018-11-26T07:13:20.257Z,99968.02
2018-11-26T07:15:48.845Z,99972.39
2018-11-26T07:18:17.325Z,99972.03
2018-11-26T07:20:45.645Z,99975.83
2018-11-26T07:23:13.897Z,99981.14
2018-11-26T07:25:42.178Z,99980.67
2018-11-26T07:28:10.418Z,99980.23
2018-11-26T07:30:39.305Z,99982.64
2018-11-26T07:33:07.645Z,99984.53
2018-11-26T07:35:36.238Z,99990.67
2018-11-26T07:38:04.427Z,99991.59
2018-11-26T07:40:32.597Z,99994.37
2018-11-26T07:43:04.838Z,100001.00
2018-11-26T07:45:33.097Z,100001.16
2018-11-26T07:48:01.465Z,100005.72
2018-11-26T07:50:29.638Z,100008.44
2018-11-26T07:52:57.897Z,100002.56
2018-11-26T07:55:26.129Z,100004.53
2018-11-26T07:57:54.506Z,100006.77
2018-11-26T08:00:23.485Z,100005.98
2018-11-26T08:02:51.938Z,100009.06
2018-11-26T08:05:21.986Z,100010.75
2018-11-26T08:07:50.418Z,100012.05
2018-11-26T08:10:21.812Z,100017.62
2018-11-26T08:12:51.137Z,100021.16
2018-11-26T08:15:23.565Z,100025.34
2018-11-26T08:17:51.798Z,100016.39
2018-11-26T08:20:20.999Z,100026.37
2018-11-26T08:22:49.298Z,100024.33
2018-11-26T08:25:19.898Z,100028.12
2018-11-26T08:27:48.817Z,100028.87
2018-11-26T08:30:26.377Z,100027.02
2018-11-26T08:33:00.167Z,100027.02
2018-11-26T08:35:28.581Z,100031.28
2018-11-26T08:38:02.306Z,100028.59
2018-11-26T08:42:39.065Z,100038.24
2018-11-26T08:45:14.320Z,100033.24
2018-11-26T08:47:42.685Z,100039.83
2018-11-26T08:50:11.132Z,100034.63
2018-11-26T08:52:39.819Z,100038.05
2018-11-26T08:55:08.502Z,100040.03
2018-11-26T08:57:36.877Z,100042.35
2018-11-26T09:00:05.831Z,100033.96
2018-11-26T09:02:38.338Z,100042.71
2018-11-26T09:05:15.417Z,100050.97
2018-11-26T09:07:44.079Z,100048.77
2018-11-26T09:10:12.447Z,100053.84
2018-11-26T09:12:41.297Z,100043.63
2018-11-26T09:15:10.518Z,100045.31
2018-11-26T09:17:38.817Z,100052.36
2018-11-26T09:20:10.297Z,100048.75
2018-11-26T09:22:38.557Z,100053.48
2018-11-26T09:25:12.677Z,100057.92
2018-11-26T09:27:41.358Z,100057.48
2018-11-26T09:30:12.797Z,100061.67
2018-11-26T09:32:42.178Z,100065.11
2018-11-26T09:35:14.006Z,100074.47
2018-11-26T09:37:42.594Z,100078.92
2018-11-26T09:40:13.238Z,100071.49
2018-11-26T09:42:41.959Z,100065.63
2018-11-26T09:45:12.645Z,100068.34
2018-11-26T09:47:41.257Z,100075.96
2018-11-26T09:50:13.446Z,100068.52
2018-11-26T09:52:41.946Z,100072.43
2018-11-26T09:55:11.149Z,100073.98
2018-11-26T09:57:39.488Z,100081.33
2018-11-26T10:00:11.427Z,100066.27
2018-11-26T10:02:40.339Z,100081.25
2018-11-26T10:05:12.486Z,100075.94
2018-11-26T10:07:40.968Z,100074.93
2018-11-26T10:10:11.718Z,100079.55
2018-11-26T10:12:40.726Z,100081.33
2018-11-26T10:15:18.087Z,100080.59
2018-11-26T10:17:46.445Z,100078.59
2018-11-26T10:20:14.965Z,100073.42
2018-11-26T10:22:43.827Z,100072.22
2018-11-26T10:25:15.066Z,100078.52
2018-11-26T10:27:43.778Z,100082.62
2018-11-26T10:30:13.958Z,100085.22
2018-11-26T10:32:43.665Z,100071.94
2018-11-26T10:35:13.166Z,100069.23
2018-11-26T10:37:41.565Z,100071.28
2018-11-26T10:40:12.006Z,100072.77
2018-11-26T10:42:40.306Z,100069.88
2018-11-26T10:45:11.718Z,100070.92
2018-11-26T10:47:40.138Z,100071.75
2018-11-26T10:50:11.799Z,100068.31
2018-11-26T10:52:40.918Z,100072.32
2018-11-26T10:55:15.118Z,100069.41
2018-11-26T10:57:43.666Z,100070.35
2018-11-26T11:00:18.999Z,100077.53
2018-11-26T11:02:47.299Z,100069.41
2018-11-26T11:05:15.457Z,100075.29
2018-11-26T11:07:43.897Z,100065.34
2018-11-26T11:10:15.157Z,100066.81
2018-11-26T11:12:43.837Z,100071.08
2018-11-26T11:15:13.039Z,100070.14
2018-11-26T11:17:41.217Z,100073.97
2018-11-26T11:20:15.337Z,100078.48
2018-11-26T11:22:43.717Z,100077.94
2018-11-26T11:25:13.417Z,100080.36
2018-11-26T11:30:17.917Z,100087.59
2018-11-26T11:32:46.496Z,100092.14
2018-11-26T11:35:15.297Z,100086.28
2018-11-26T11:37:45.545Z,100082.59
2018-11-26T11:40:15.096Z,100083.33
2018-11-26T11:42:43.396Z,100085.56
2018-11-26T11:45:13.516Z,100084.16
2018-11-26T11:47:41.796Z,100083.79
2018-11-26T11:50:12.224Z,100080.94
2018-11-26T11:52:40.497Z,100079.06
2018-11-26T11:55:14.436Z,100079.24
2018-11-26T11:57:42.757Z,100068.99
2018-11-26T12:00:49.787Z,100074.48
2018-11-26T12:03:19.263Z,100080.80
2018-11-26T12:05:47.957Z,100076.24
2018-11-26T12:08:16.364Z,100071.05
2018-11-26T12:10:44.625Z,100073.80
2018-11-26T12:13:13.897Z,100075.56
2018-11-26T12:15:52.580Z,100080.51
2018-11-26T12:18:20.897Z,100074.27
2018-11-26T12:20:49.376Z,100072.42
2018-11-26T12:23:17.680Z,100072.06
2018-11-26T12:25:45.944Z,100078.52
2018-11-26T12:28:14.337Z,100069.35
2018-11-26T12:30:45.716Z,100072.67
2018-11-26T12:33:14.097Z,100068.70
2018-11-26T12:35:42.456Z,100065.84
2018-11-26T12:38:10.896Z,100071.55
2018-11-26T12:40:39.233Z,100072.16
2018-11-26T12:43:07.785Z,100075.81
2018-11-26T12:45:36.114Z,100072.99
2018-11-26T12:48:04.424Z,100081.08
2018-11-26T12:50:32.738Z,100072.38
2018-11-26T12:53:00.956Z,100083.02
2018-11-26T12:55:29.101Z,100084.15
2018-11-26T12:57:57.876Z,100077.42
2018-11-26T13:00:27.021Z,100075.19
2018-11-26T13:03:13.019Z,100083.88
2018-11-26T13:05:41.519Z,100083.80
2018-11-26T13:08:10.498Z,100084.44
2018-11-26T13:10:38.985Z,100088.12
2018-11-26T13:13:08.416Z,100087.58
2018-11-26T13:15:36.617Z,100089.40
2018-11-26T13:18:05.036Z,100089.94
2018-11-26T13:20:33.197Z,100092.19
2018-11-26T13:23:01.425Z,100091.13
2018-11-26T13:25:33.576Z,100096.03
2018-11-26T13:28:05.157Z,100101.70
2018-11-26T13:30:51.518Z,100099.79
2018-11-26T13:33:20.017Z,100108.48
2018-11-26T13:35:49.228Z,100099.61
2018-11-26T13:38:17.444Z,100100.27
2018-11-26T13:40:45.985Z,100096.67
2018-11-26T13:43:15.557Z,100103.75
2018-11-26T13:45:45.107Z,100099.21
2018-11-26T13:48:14.631Z,100100.94
2018-11-26T13:50:51.825Z,100105.66
2018-11-26T13:53:20.225Z,100100.80
2018-11-26T13:55:48.452Z,100106.36
2018-11-26T13:58:16.708Z,100108.84
2018-11-26T14:00:44.985Z,100107.55
2018-11-26T14:03:13.205Z,100107.36
2018-11-26T14:05:41.547Z,100109.61
2018-11-26T14:08:09.805Z,100108.67
2018-11-26T14:10:38.366Z,100106.64
2018-11-26T14:13:12.205Z,100107.48
2018-11-26T14:15:40.516Z,100118.06
2018-11-26T14:18:08.826Z,100105.42
2018-11-26T14:20:37.066Z,100103.94
2018-11-26T14:23:05.786Z,100097.84
2018-11-26T14:25:34.085Z,100101.81
2018-11-26T14:28:02.226Z,100107.48
2018-11-26T14:30:30.705Z,100107.48
2018-11-26T14:32:59.267Z,100112.50
2018-11-26T14:35:32.185Z,100117.33
2018-11-26T14:38:06.085Z,100112.67
2018-11-26T14:40:36.177Z,100117.33
2018-11-26T14:43:04.498Z,100116.56
2018-11-26T14:45:32.869Z,100115.02
2018-11-26T14:48:01.145Z,100116.62
2018-11-26T14:50:29.485Z,100124.02
2018-11-26T14:52:58.007Z,100126.25
2018-11-26T14:55:29.546Z,100124.00
2018-11-26T14:57:58.693Z,100124.66
2018-11-26T15:00:27.585Z,100123.90
2018-11-26T15:02:55.879Z,100128.73
2018-11-26T15:05:24.185Z,100125.55
2018-11-26T15:07:52.426Z,100126.38
2018-11-26T15:10:21.833Z,100130.63
2018-11-26T15:12:50.245Z,100131.50
2018-11-26T15:15:19.758Z,100135.83
2018-11-26T15:17:48.237Z,100137.12
2018-11-26T15:20:19.565Z,100135.95
2018-11-26T15:22:48.185Z,100128.61
2018-11-26T15:25:18.125Z,100131.74
2018-11-26T15:27:46.525Z,100140.59
2018-11-26T15:30:17.679Z,100138.53
2018-11-26T15:32:46.041Z,100141.03
2018-11-26T15:35:15.337Z,100141.03
2018-11-26T15:37:43.677Z,100148.38
2018-11-26T15:40:13.665Z,100146.80
2018-11-26T15:42:42.125Z,100151.23
2018-11-26T15:45:17.238Z,100152.70
2018-11-26T15:47:45.657Z,100157.12
2018-11-26T15:50:13.917Z,100156.77
2018-11-26T15:52:42.137Z,100164.16
2018-11-26T15:55:12.539Z,100170.88
2018-11-26T15:57:40.877Z,100164.92
2018-11-26T16:00:14.420Z,100159.89
2018-11-26T16:02:42.744Z,100162.13
2018-11-26T16:05:19.728Z,100167.02
2018-11-26T16:07:48.926Z,100171.75
2018-11-26T16:10:17.185Z,100175.81
2018-11-26T16:12:46.907Z,100174.09
2018-11-26T16:15:23.985Z,100179.48
2018-11-26T16:17:53.066Z,100176.22
2018-11-26T16:20:23.105Z,100185.38
2018-11-26T16:22:51.437Z,100190.20
2018-11-26T16:25:21.145Z,100187.01
2018-11-26T16:27:49.417Z,100192.73
2018-11-26T16:30:18.524Z,100193.86
2018-11-26T16:32:49.757Z,100196.80
2018-11-26T16:35:20.157Z,100203.12
2018-11-26T16:37:48.518Z,100195.93
2018-11-26T16:40:17.285Z,100195.86
2018-11-26T16:42:45.537Z,100198.52
2018-11-26T16:45:17.876Z,100200.36
2018-11-26T16:47:47.157Z,100197.76
2018-11-26T16:50:16.508Z,100198.46
2018-11-26T16:52:44.885Z,100198.92
2018-11-26T16:55:14.278Z,100209.15
2018-11-26T16:57:42.605Z,100205.85
2018-11-26T17:00:17.865Z,100205.48
2018-11-26T17:02:46.977Z,100213.94
2018-11-26T17:05:20.797Z,100212.28
2018-11-26T17:07:48.985Z,100215.57
2018-11-26T17:10:17.197Z,100220.39
2018-11-26T17:12:45.457Z,100218.53
2018-11-26T17:15:15.459Z,100220.30
2018-11-26T17:17:43.697Z,100227.63
2018-11-26T17:20:13.878Z,100234.67
2018-11-26T17:22:42.421Z,100234.98
2018-11-26T17:25:11.785Z,100223.89
2018-11-26T17:27:40.737Z,100222.36
2018-11-26T17:30:14.277Z,100231.98
2018-11-26T17:32:42.458Z,100224.80
2018-11-26T17:35:11.898Z,100231.75
2018-11-26T17:37:42.883Z,100235.48
2018-11-26T17:40:16.457Z,100235.55
2018-11-26T17:42:45.544Z,100234.55
2018-11-26T17:45:14.637Z,100240.08
2018-11-26T17:47:45.545Z,100241.91
2018-11-26T17:50:45.585Z,100246.41
2018-11-26T17:53:17.317Z,100245.04
2018-11-26T17:55:49.619Z,100252.06
2018-11-26T17:58:18.747Z,100251.53
2018-11-26T18:00:52.545Z,100251.44
2018-11-26T18:03:20.758Z,100260.52
2018-11-26T18:05:49.297Z,100255.03
2018-11-26T18:08:18.337Z,100262.75
2018-11-26T18:10:46.837Z,100272.00
2018-11-26T18:13:15.166Z,100273.91
2018-11-26T18:15:43.477Z,100270.62
2018-11-26T18:18:14.837Z,100279.31
2018-11-26T18:20:43.245Z,100276.88
2018-11-26T18:23:11.785Z,100281.70
2018-11-26T18:25:40.157Z,100276.25
2018-11-26T18:28:10.762Z,100288.64
2018-11-26T18:30:43.345Z,100278.71
2018-11-26T18:33:11.538Z,100283.77
2018-11-26T18:35:40.518Z,100279.77
2018-11-26T18:38:08.877Z,100289.94
2018-11-26T18:40:38.537Z,100297.42
2018-11-26T18:43:08.197Z,100294.60
2018-11-26T18:45:37.685Z,100301.30
2018-11-26T18:48:06.658Z,100294.66
2018-11-26T18:50:35.157Z,100297.20
2018-11-26T18:53:03.494Z,100303.59
2018-11-26T18:55:31.860Z,100298.03
2018-11-26T18:58:00.258Z,100298.40
2018-11-26T19:00:30.837Z,100300.06
2018-11-26T19:02:59.286Z,100300.00
2018-11-26T19:05:27.637Z,100303.12
2018-11-26T19:07:56.139Z,100302.39
2018-11-26T19:10:27.465Z,100310.39
2018-11-26T19:13:14.987Z,100310.86
2018-11-26T19:15:48.800Z,100314.82
2018-11-26T19:18:24.885Z,100320.25
2018-11-26T19:20:53.716Z,100316.36
2018-11-26T19:23:22.857Z,100318.42
2018-11-26T19:25:52.197Z,100324.35
2018-11-26T19:28:20.670Z,100323.22
2018-11-26T19:30:49.125Z,100322.69
2018-11-26T19:33:17.505Z,100334.75
2018-11-26T19:35:45.897Z,100335.98
2018-11-26T19:38:14.105Z,100334.28
2018-11-26T19:40:42.836Z,100334.28
2018-11-26T19:43:11.277Z,100332.98
2018-11-26T19:45:39.676Z,100330.55
2018-11-26T19:48:08.756Z,100336.14
2018-11-26T19:50:38.929Z,100338.58
2018-11-26T19:53:09.636Z,100343.84
2018-11-26T19:55:38.276Z,100345.14
2018-11-26T19:58:08.997Z,100343.63
2018-11-26T20:00:38.278Z,100347.53
2018-11-26T20:03:15.118Z,100351.63
2018-11-26T20:06:11.116Z,100355.33
2018-11-26T20:08:40.284Z,100359.13
2018-11-26T20:11:08.956Z,100357.66
2018-11-26T20:13:38.116Z,100362.42
2018-11-26T20:16:10.797Z,100366.69
2018-11-26T20:18:39.277Z,100371.42
2018-11-26T20:21:07.796Z,100377.77
2018-11-26T20:23:36.404Z,100374.28
2018-11-26T20:26:05.337Z,100380.45
2018-11-26T20:28:34.656Z,100381.28
2018-11-26T20:31:03.216Z,100376.25
2018-11-26T20:33:31.656Z,100384.81
2018-11-26T20:36:00.017Z,100387.41
2018-11-26T20:38:28.256Z,100391.84
2018-11-26T20:40:56.646Z,100389.24
2018-11-26T20:43:25.116Z,100391.62
2018-11-26T20:45:53.724Z,100402.38
2018-11-26T20:48:22.137Z,100390.84
2018-11-26T20:50:51.998Z,100398.95
2018-11-26T20:53:23.556Z,100400.94
2018-11-26T20:55:51.878Z,100402.84
2018-11-26T20:58:20.205Z,100403.31
2018-11-26T21:00:48.506Z,100409.50
2018-11-26T21:03:16.897Z,100406.34
2018-11-26T21:05:45.265Z,100413.61
2018-11-26T21:08:13.537Z,100413.83
2018-11-26T21:10:42.017Z,100408.27
2018-11-26T21:13:10.446Z,100413.30
2018-11-26T21:15:38.784Z,100415.00
2018-11-26T21:18:11.185Z,100414.76
2018-11-26T21:20:46.123Z,100420.33
2018-11-26T21:23:18.564Z,100421.25
2018-11-26T21:25:46.946Z,100422.55
2018-11-26T21:28:15.505Z,100422.61
2018-11-26T21:30:43.897Z,100420.88
2018-11-26T21:33:12.365Z,100415.90
2018-11-26T21:35:40.546Z,100412.09
2018-11-26T21:38:10.800Z,100414.07
2018-11-26T21:40:40.878Z,100409.56
2018-11-26T21:43:10.585Z,100406.34
2018-11-26T21:45:59.236Z,100412.00
2018-11-26T21:48:27.564Z,100417.42
2018-11-26T21:50:55.805Z,100417.82
2018-11-26T21:53:25.305Z,100414.30
2018-11-26T21:55:53.596Z,100411.53
2018-11-26T21:58:21.937Z,100405.66
2018-11-26T22:00:51.764Z,100417.72
2018-11-26T22:03:20.065Z,100417.88
2018-11-26T22:05:48.524Z,100425.77
2018-11-26T22:08:16.759Z,100426.53
2018-11-26T22:10:45.104Z,100424.78
2018-11-26T22:13:16.925Z,100426.29
2018-11-26T22:15:45.276Z,100433.72
2018-11-26T22:18:13.546Z,100428.67
2018-11-26T22:20:41.837Z,100431.64
2018-11-26T22:23:10.085Z,100439.91
2018-11-26T22:25:38.326Z,100436.53
2018-11-26T22:28:08.856Z,100443.28
2018-11-26T22:30:38.556Z,100445.78
2018-11-26T22:33:06.844Z,100440.89
2018-11-26T22:35:35.117Z,100439.81
2018-11-26T22:38:03.333Z,100442.72
2018-11-26T22:40:31.585Z,100447.84
2018-11-26T22:42:59.856Z,100448.38
2018-11-26T22:45:31.345Z,100448.47
2018-11-26T22:48:14.704Z,100443.58
2018-11-26T22:50:48.586Z,100445.56
2018-11-26T22:53:16.778Z,100450.61
2018-11-26T22:55:44.965Z,100449.31
2018-11-26T22:58:14.207Z,100455.03
2018-11-26T23:00:57.845Z,100450.66
2018-11-26T23:03:26.578Z,100463.29
2018-11-26T23:05:54.881Z,100463.97
2018-11-26T23:08:23.076Z,100458.92
2018-11-26T23:10:51.276Z,100458.16
2018-11-26T23:13:19.459Z,100468.70
2018-11-26T23:15:47.976Z,100466.10
2018-11-26T23:18:16.384Z,100461.16
2018-11-26T23:20:44.684Z,100462.83
2018-11-26T23:23:15.436Z,100461.22
2018-11-26T23:25:43.676Z,100464.65
2018-11-26T23:28:11.856Z,100466.20
2018-11-26T23:30:40.244Z,100469.84
2018-11-26T23:33:08.724Z,100469.69
2018-11-26T23:35:37.159Z,100472.75
2018-11-26T23:38:05.436Z,100472.23
2018-11-26T23:40:34.216Z,100466.94
2018-11-26T23:43:02.184Z,100470.84
2018-11-26T23:45:30.724Z,100466.10
2018-11-26T23:47:58.884Z,100463.51
2018-11-26T23:50:27.385Z,100470.68
2018-11-26T23:52:55.727Z,100474.05
2018-11-26T23:55:24.604Z,100473.68
2018-11-26T23:57:52.846Z,100482.53
