createdAt,value
2019-02-27T00:00:44.048Z,70.25
2019-02-27T00:03:14.719Z,70.24
2019-02-27T00:05:43.688Z,70.21
2019-02-27T00:08:12.593Z,70.03
2019-02-27T00:10:41.708Z,69.94
2019-02-27T00:13:10.655Z,69.87
2019-02-27T00:15:39.769Z,69.87
2019-02-27T00:18:08.808Z,69.87
2019-02-27T00:20:37.782Z,69.98
2019-02-27T00:23:06.916Z,70.09
2019-02-27T00:25:36.684Z,70.34
2019-02-27T00:28:05.988Z,70.18
2019-02-27T00:30:37.955Z,70.21
2019-02-27T00:33:05.850Z,70.43
2019-02-27T00:35:38.669Z,70.42
2019-02-27T00:38:05.430Z,70.22
2019-02-27T00:40:38.594Z,70.26
2019-02-27T00:43:05.356Z,70.21
2019-02-27T00:45:34.407Z,70.07
2019-02-27T00:48:03.347Z,69.90
2019-02-27T00:50:32.371Z,69.51
2019-02-27T00:53:01.337Z,69.45
2019-02-27T00:55:30.329Z,69.31
2019-02-27T00:57:59.352Z,69.55
2019-02-27T01:00:28.554Z,69.61
2019-02-27T01:02:57.628Z,69.56
2019-02-27T01:05:26.574Z,69.71
2019-02-27T01:07:55.481Z,70.32
2019-02-27T01:10:24.403Z,70.13
2019-02-27T01:12:57.959Z,70.00
2019-02-27T01:15:24.083Z,69.99
2019-02-27T01:17:55.016Z,69.82
2019-02-27T01:20:23.622Z,69.89
2019-02-27T01:22:52.488Z,70.22
2019-02-27T01:25:23.051Z,70.21
2019-02-27T01:27:52.057Z,70.53
2019-02-27T01:30:24.007Z,70.66
2019-02-27T01:32:51.663Z,70.89
2019-02-27T01:35:20.531Z,70.79
2019-02-27T01:37:49.420Z,70.70
2019-02-27T01:40:18.695Z,70.73
2019-02-27T01:42:47.818Z,70.73
2019-02-27T01:45:20.642Z,70.38
2019-02-27T01:47:47.833Z,70.14
2019-02-27T01:50:30.984Z,70.12
2019-02-27T01:52:59.948Z,70.31
2019-02-27T01:55:28.803Z,70.44
2019-02-27T01:57:57.684Z,70.16
2019-02-27T02:00:26.700Z,70.00
2019-02-27T02:02:55.670Z,69.91
2019-02-27T02:05:27.111Z,69.97
2019-02-27T02:07:56.347Z,69.76
2019-02-27T02:10:28.098Z,70.31
2019-02-27T02:13:02.118Z,69.97
2019-02-27T02:15:33.897Z,69.70
2019-02-27T02:18:08.696Z,69.44
2019-02-27T02:20:49.698Z,69.70
2019-02-27T02:23:27.316Z,70.14
2019-02-27T02:26:04.943Z,70.20
2019-02-27T02:28:48.054Z,70.75
2019-02-27T02:31:31.683Z,70.92
2019-02-27T02:34:15.564Z,71.07
2019-02-27T02:37:04.179Z,70.64
2019-02-27T02:39:54.652Z,70.57
2019-02-27T02:42:33.363Z,71.33
2019-02-27T02:45:10.955Z,71.69
2019-02-27T02:47:45.272Z,71.62
2019-02-27T02:50:42.835Z,71.23
2019-02-27T02:53:29.518Z,71.01
2019-02-27T02:56:01.363Z,71.05
2019-02-27T02:58:33.233Z,71.39
2019-02-27T03:01:05.101Z,71.00
2019-02-27T03:03:39.794Z,70.73
2019-02-27T03:06:38.722Z,70.65
2019-02-27T03:09:13.388Z,70.69
2019-02-27T03:12:00.273Z,70.60
2019-02-27T03:14:53.144Z,70.96
2019-02-27T03:17:36.004Z,71.13
2019-02-27T03:20:22.761Z,70.79
2019-02-27T03:23:15.701Z,70.57
2019-02-27T03:25:47.912Z,70.58
2019-02-27T03:28:29.044Z,70.46
2019-02-27T03:31:19.144Z,70.36
2019-02-27T03:34:12.403Z,70.77
2019-02-27T03:36:56.248Z,70.81
2019-02-27T03:40:02.565Z,71.21
2019-02-27T03:42:43.283Z,71.33
2019-02-27T03:45:33.154Z,71.71
2019-02-27T03:48:07.685Z,72.32
2019-02-27T03:51:06.729Z,73.00
2019-02-27T03:53:47.382Z,73.36
2019-02-27T03:56:27.794Z,73.48
2019-02-27T03:59:11.497Z,73.56
2019-02-27T04:02:06.186Z,73.77
2019-02-27T04:04:54.385Z,73.99
2019-02-27T04:07:50.617Z,73.80
2019-02-27T04:10:19.505Z,73.77
2019-02-27T04:12:51.429Z,74.00
2019-02-27T04:15:19.034Z,73.64
2019-02-27T04:17:51.697Z,72.95
2019-02-27T04:20:17.812Z,72.50
2019-02-27T04:22:46.735Z,72.31
2019-02-27T04:25:15.677Z,72.26
2019-02-27T04:27:44.546Z,72.28
2019-02-27T04:30:15.676Z,72.05
2019-02-27T04:32:48.698Z,71.98
2019-02-27T04:35:15.211Z,72.30
2019-02-27T04:37:44.132Z,72.45
2019-02-27T04:40:13.118Z,72.77
2019-02-27T04:42:41.998Z,73.14
2019-02-27T04:45:12.422Z,73.64
2019-02-27T04:47:42.867Z,73.66
2019-02-27T04:50:11.927Z,73.61
2019-02-27T04:52:40.854Z,73.61
2019-02-27T04:55:09.932Z,73.23
2019-02-27T04:57:38.803Z,72.40
2019-02-27T05:00:10.617Z,71.89
2019-02-27T05:02:39.492Z,71.68
2019-02-27T05:05:09.563Z,71.59
2019-02-27T05:07:38.489Z,71.62
2019-02-27T05:10:09.878Z,71.54
2019-02-27T05:12:38.843Z,71.14
2019-02-27T05:15:09.363Z,71.42
2019-02-27T05:17:38.237Z,71.40
2019-02-27T05:20:11.461Z,71.37
2019-02-27T05:22:39.611Z,71.58
2019-02-27T05:25:08.667Z,71.71
2019-02-27T05:27:37.556Z,71.68
2019-02-27T05:30:12.067Z,71.75
2019-02-27T05:32:39.987Z,71.67
2019-02-27T05:35:09.042Z,72.02
2019-02-27T05:37:39.133Z,72.71
2019-02-27T05:40:10.332Z,72.80
2019-02-27T05:42:39.677Z,73.29
2019-02-27T05:45:11.322Z,73.44
2019-02-27T05:47:44.666Z,72.88
2019-02-27T05:50:12.627Z,72.96
2019-02-27T05:52:41.634Z,72.51
2019-02-27T05:55:10.616Z,71.94
2019-02-27T05:57:39.489Z,71.46
2019-02-27T06:00:11.327Z,71.36
2019-02-27T06:02:41.929Z,71.21
2019-02-27T06:05:11.047Z,71.01
2019-02-27T06:07:39.957Z,70.77
2019-02-27T06:10:20.164Z,70.58
2019-02-27T06:12:49.043Z,70.39
2019-02-27T06:15:19.328Z,70.17
2019-02-27T06:17:49.733Z,69.88
2019-02-27T06:20:19.598Z,69.65
2019-02-27T06:22:48.991Z,69.83
2019-02-27T06:25:23.483Z,69.78
2019-02-27T06:27:50.467Z,70.21
2019-02-27T06:30:21.304Z,70.62
2019-02-27T06:32:50.803Z,70.37
2019-02-27T06:35:20.520Z,70.22
2019-02-27T06:37:50.781Z,70.65
2019-02-27T06:40:21.055Z,70.45
2019-02-27T06:42:53.409Z,70.14
2019-02-27T06:45:22.015Z,70.39
2019-02-27T06:47:51.515Z,70.07
2019-02-27T06:50:25.243Z,69.93
2019-02-27T06:52:52.463Z,69.34
2019-02-27T06:55:21.873Z,68.89
2019-02-27T06:57:51.369Z,68.83
2019-02-27T07:00:22.006Z,68.87
2019-02-27T07:02:55.204Z,68.58
2019-02-27T07:05:22.865Z,68.12
2019-02-27T07:07:52.350Z,68.20
2019-02-27T07:10:21.960Z,68.20
2019-02-27T07:12:54.485Z,68.30
2019-02-27T07:15:23.627Z,68.07
2019-02-27T07:17:53.140Z,68.03
2019-02-27T07:20:24.530Z,67.79
2019-02-27T07:22:53.995Z,67.56
2019-02-27T07:25:23.600Z,67.48
2019-02-27T07:27:53.303Z,67.25
2019-02-27T07:30:23.851Z,67.45
2019-02-27T07:32:53.738Z,67.84
2019-02-27T07:35:25.782Z,68.69
2019-02-27T07:37:54.362Z,68.69
2019-02-27T07:40:23.784Z,67.90
2019-02-27T07:42:53.290Z,67.99
2019-02-27T07:45:23.507Z,68.59
2019-02-27T07:47:53.115Z,67.78
2019-02-27T07:50:22.928Z,67.77
2019-02-27T07:52:52.445Z,67.28
2019-02-27T07:55:23.635Z,67.46
2019-02-27T07:57:58.194Z,67.13
2019-02-27T08:00:26.309Z,66.20
2019-02-27T08:02:55.785Z,65.11
2019-02-27T08:05:28.307Z,65.19
2019-02-27T08:07:56.613Z,64.72
2019-02-27T08:10:27.039Z,64.31
2019-02-27T08:12:56.800Z,64.15
2019-02-27T08:15:26.568Z,64.39
2019-02-27T08:17:57.896Z,64.53
2019-02-27T08:20:26.999Z,64.61
2019-02-27T08:22:56.779Z,64.97
2019-02-27T08:25:27.550Z,65.27
2019-02-27T08:27:57.252Z,65.16
2019-02-27T08:30:27.885Z,65.28
2019-02-27T08:32:57.385Z,64.34
2019-02-27T08:35:26.882Z,62.45
2019-02-27T08:38:02.636Z,62.39
2019-02-27T08:40:27.747Z,62.64
2019-02-27T08:42:57.366Z,62.13
2019-02-27T08:45:27.699Z,61.26
2019-02-27T08:47:57.386Z,60.07
2019-02-27T08:50:29.172Z,61.03
2019-02-27T08:52:58.051Z,59.68
2019-02-27T08:55:27.422Z,59.00
2019-02-27T08:57:57.220Z,58.32
2019-02-27T09:00:33.805Z,58.60
2019-02-27T09:03:03.803Z,57.92
2019-02-27T09:05:33.527Z,57.19
2019-02-27T09:08:03.037Z,56.42
2019-02-27T09:10:32.738Z,56.43
2019-02-27T09:13:05.734Z,55.94
2019-02-27T09:15:33.496Z,55.14
2019-02-27T09:18:03.102Z,53.37
2019-02-27T09:20:32.699Z,53.08
2019-02-27T09:23:02.204Z,52.20
2019-02-27T09:25:32.016Z,49.46
2019-02-27T09:28:03.432Z,45.30
2019-02-27T09:30:32.459Z,42.66
2019-02-27T09:33:02.062Z,40.42
2019-02-27T09:35:34.516Z,38.27
2019-02-27T09:38:02.811Z,37.22
2019-02-27T09:40:32.291Z,36.03
2019-02-27T09:43:01.829Z,35.13
2019-02-27T09:45:38.587Z,35.09
2019-02-27T09:48:08.206Z,34.61
2019-02-27T09:50:48.958Z,35.26
2019-02-27T09:53:18.781Z,34.94
2019-02-27T09:55:48.367Z,34.43
2019-02-27T09:58:18.096Z,33.52
2019-02-27T10:00:59.337Z,33.89
2019-02-27T10:03:27.532Z,33.55
2019-02-27T10:05:57.148Z,34.20
2019-02-27T10:08:26.761Z,33.56
2019-02-27T10:10:56.268Z,33.11
2019-02-27T10:13:25.766Z,32.75
2019-02-27T10:15:55.258Z,33.68
2019-02-27T10:18:24.747Z,32.97
2019-02-27T10:20:54.239Z,31.37
2019-02-27T10:23:23.878Z,31.77
2019-02-27T10:25:53.378Z,31.92
2019-02-27T10:28:22.993Z,31.88
2019-02-27T10:30:52.483Z,30.71
2019-02-27T10:33:22.002Z,30.64
2019-02-27T10:35:51.617Z,32.15
2019-02-27T10:38:21.202Z,32.90
2019-02-27T10:40:50.716Z,33.05
2019-02-27T10:43:21.171Z,32.64
2019-02-27T10:45:50.843Z,34.60
2019-02-27T10:48:20.653Z,33.64
2019-02-27T10:50:50.272Z,33.71
2019-02-27T10:53:19.872Z,33.18
2019-02-27T10:55:50.036Z,33.63
2019-02-27T10:58:19.595Z,34.17
2019-02-27T11:00:50.316Z,32.21
2019-02-27T11:03:19.935Z,32.00
2019-02-27T11:05:52.340Z,33.59
2019-02-27T11:08:20.455Z,33.32
2019-02-27T11:10:49.982Z,34.08
2019-02-27T11:13:19.693Z,35.04
2019-02-27T11:15:49.188Z,33.30
2019-02-27T11:18:18.701Z,32.65
2019-02-27T11:20:48.193Z,34.46
2019-02-27T11:23:17.706Z,33.31
2019-02-27T11:25:47.302Z,32.56
2019-02-27T11:28:17.022Z,31.46
2019-02-27T11:30:46.622Z,30.23
2019-02-27T11:33:25.562Z,30.01
2019-02-27T11:35:47.673Z,29.56
2019-02-27T11:38:17.287Z,28.80
2019-02-27T11:40:46.987Z,28.93
2019-02-27T11:43:17.238Z,28.51
2019-02-27T11:45:46.927Z,27.43
2019-02-27T11:48:16.531Z,27.19
2019-02-27T11:50:45.934Z,26.73
2019-02-27T11:53:15.336Z,26.01
2019-02-27T11:55:47.059Z,25.18
2019-02-27T11:58:16.302Z,24.96
2019-02-27T12:00:45.882Z,25.20
2019-02-27T12:03:15.383Z,26.42
2019-02-27T12:05:44.797Z,26.63
2019-02-27T12:08:14.406Z,26.23
2019-02-27T12:10:44.010Z,25.91
2019-02-27T12:13:13.508Z,25.35
2019-02-27T12:15:43.617Z,25.25
2019-02-27T12:18:14.057Z,24.53
2019-02-27T12:20:43.553Z,24.25
2019-02-27T12:23:12.927Z,25.08
2019-02-27T12:25:42.663Z,26.00
2019-02-27T12:28:12.069Z,27.04
2019-02-27T12:30:41.676Z,26.13
2019-02-27T12:33:11.172Z,25.29
2019-02-27T12:35:44.153Z,23.51
2019-02-27T12:38:11.623Z,22.88
2019-02-27T12:40:41.126Z,22.34
2019-02-27T12:43:10.623Z,22.45
2019-02-27T12:45:40.127Z,21.21
2019-02-27T12:48:12.609Z,22.27
2019-02-27T12:50:40.775Z,22.95
2019-02-27T12:53:10.491Z,22.94
2019-02-27T12:55:40.185Z,22.27
2019-02-27T12:58:09.492Z,22.44
2019-02-27T13:00:39.995Z,21.82
2019-02-27T13:03:10.241Z,20.98
2019-02-27T13:05:39.643Z,21.69
2019-02-27T13:08:11.149Z,21.51
2019-02-27T13:10:40.178Z,21.84
2019-02-27T13:13:09.691Z,21.40
2019-02-27T13:15:41.115Z,21.06
2019-02-27T13:18:10.737Z,21.47
2019-02-27T13:20:43.033Z,20.95
2019-02-27T13:23:11.487Z,22.63
2019-02-27T13:25:41.075Z,23.91
2019-02-27T13:28:10.597Z,22.62
2019-02-27T13:30:41.567Z,22.09
2019-02-27T13:33:11.546Z,21.79
2019-02-27T13:35:41.054Z,22.57
2019-02-27T13:38:10.441Z,23.36
2019-02-27T13:40:39.933Z,23.27
2019-02-27T13:43:09.785Z,23.49
2019-02-27T13:45:39.574Z,23.07
2019-02-27T13:48:09.295Z,23.27
2019-02-27T13:50:39.002Z,23.43
2019-02-27T13:53:08.815Z,22.88
2019-02-27T13:55:38.216Z,24.01
2019-02-27T13:58:07.812Z,25.52
2019-02-27T14:00:39.108Z,25.09
2019-02-27T14:03:12.090Z,24.44
2019-02-27T14:05:40.229Z,24.51
2019-02-27T14:08:10.537Z,25.06
2019-02-27T14:10:40.161Z,26.52
2019-02-27T14:13:09.942Z,26.77
2019-02-27T14:15:39.557Z,26.45
2019-02-27T14:18:09.175Z,26.11
2019-02-27T14:20:40.007Z,25.96
2019-02-27T14:23:11.963Z,27.58
2019-02-27T14:25:41.057Z,26.62
2019-02-27T14:28:10.466Z,26.29
2019-02-27T14:30:51.123Z,26.05
2019-02-27T14:33:20.743Z,26.25
2019-02-27T14:35:50.251Z,25.40
2019-02-27T14:38:21.988Z,26.18
2019-02-27T14:40:51.285Z,26.94
2019-02-27T14:43:20.998Z,26.82
2019-02-27T14:45:50.934Z,27.53
2019-02-27T14:48:21.417Z,26.78
2019-02-27T14:50:52.076Z,27.31
2019-02-27T14:53:22.165Z,28.00
2019-02-27T14:55:51.899Z,27.99
2019-02-27T14:58:24.372Z,27.48
2019-02-27T15:00:52.952Z,28.44
2019-02-27T15:03:22.566Z,28.99
2019-02-27T15:05:52.164Z,28.44
2019-02-27T15:08:21.673Z,28.85
2019-02-27T15:10:51.386Z,29.05
2019-02-27T15:13:21.079Z,29.36
2019-02-27T15:15:50.794Z,28.62
2019-02-27T15:18:22.528Z,28.84
2019-02-27T15:20:51.953Z,28.49
2019-02-27T15:23:24.497Z,28.66
2019-02-27T15:25:52.803Z,27.78
2019-02-27T15:28:22.303Z,27.58
2019-02-27T15:30:52.027Z,26.41
2019-02-27T15:33:22.335Z,26.11
2019-02-27T15:35:55.552Z,26.05
2019-02-27T15:38:24.515Z,26.58
2019-02-27T15:40:54.220Z,26.11
2019-02-27T15:43:24.234Z,26.47
2019-02-27T15:45:54.053Z,26.59
2019-02-27T15:48:23.764Z,26.28
2019-02-27T15:50:56.586Z,26.51
2019-02-27T15:53:25.123Z,25.99
2019-02-27T15:55:54.733Z,25.42
2019-02-27T15:58:25.374Z,24.95
2019-02-27T16:00:56.509Z,24.72
2019-02-27T16:03:25.894Z,25.17
2019-02-27T16:05:55.826Z,25.28
2019-02-27T16:08:26.141Z,25.67
2019-02-27T16:10:55.851Z,26.69
2019-02-27T16:13:25.455Z,27.31
2019-02-27T16:15:55.158Z,28.16
2019-02-27T16:18:25.922Z,29.21
2019-02-27T16:20:56.424Z,29.86
2019-02-27T16:23:26.027Z,30.97
2019-02-27T16:25:56.560Z,31.11
2019-02-27T16:28:27.709Z,31.98
2019-02-27T16:30:57.614Z,31.95
2019-02-27T16:33:28.587Z,33.63
2019-02-27T16:35:59.484Z,34.04
2019-02-27T16:38:31.621Z,34.97
2019-02-27T16:41:02.584Z,35.05
2019-02-27T16:43:32.092Z,35.08
2019-02-27T16:46:02.211Z,35.82
2019-02-27T16:48:34.475Z,35.74
2019-02-27T16:51:05.421Z,36.73
2019-02-27T16:53:36.050Z,37.51
2019-02-27T16:56:08.279Z,39.50
2019-02-27T16:58:37.513Z,41.18
2019-02-27T17:01:10.079Z,41.35
2019-02-27T17:03:39.693Z,43.51
2019-02-27T17:06:09.811Z,43.34
2019-02-27T17:08:40.152Z,43.17
2019-02-27T17:11:10.356Z,43.17
2019-02-27T17:13:41.399Z,42.61
2019-02-27T17:16:12.240Z,41.97
2019-02-27T17:18:42.151Z,40.77
2019-02-27T17:21:11.958Z,40.16
2019-02-27T17:23:45.413Z,40.14
2019-02-27T17:26:14.906Z,41.43
2019-02-27T17:28:44.999Z,41.36
2019-02-27T17:31:15.430Z,41.08
2019-02-27T17:33:45.952Z,41.63
2019-02-27T17:36:16.471Z,43.26
2019-02-27T17:38:49.698Z,43.64
2019-02-27T17:41:18.322Z,44.47
2019-02-27T17:43:51.540Z,43.99
2019-02-27T17:46:21.497Z,44.21
2019-02-27T17:48:51.759Z,44.44
2019-02-27T17:51:22.121Z,44.51
2019-02-27T17:53:55.071Z,45.59
2019-02-27T17:56:30.568Z,47.12
2019-02-27T17:59:01.041Z,47.38
2019-02-27T18:01:31.391Z,47.55
2019-02-27T18:04:01.776Z,46.35
2019-02-27T18:06:34.861Z,46.50
2019-02-27T18:09:04.786Z,47.76
2019-02-27T18:11:34.994Z,47.47
2019-02-27T18:14:08.991Z,47.68
2019-02-27T18:16:37.586Z,47.78
2019-02-27T18:19:08.551Z,47.14
2019-02-27T18:21:39.071Z,47.94
2019-02-27T18:24:09.511Z,49.49
2019-02-27T18:26:40.222Z,49.92
2019-02-27T18:29:10.736Z,50.45
2019-02-27T18:31:40.680Z,50.98
2019-02-27T18:34:10.992Z,51.18
2019-02-27T18:36:43.019Z,51.67
2019-02-27T18:39:13.992Z,52.06
2019-02-27T18:41:45.724Z,52.55
2019-02-27T18:44:17.712Z,52.76
2019-02-27T18:46:48.029Z,51.48
2019-02-27T18:49:18.653Z,51.43
2019-02-27T18:51:49.870Z,51.27
2019-02-27T18:54:22.859Z,52.07
2019-02-27T18:56:54.426Z,52.30
2019-02-27T18:59:29.408Z,52.56
2019-02-27T19:01:57.233Z,52.16
2019-02-27T19:04:27.552Z,52.11
2019-02-27T19:06:57.973Z,51.56
2019-02-27T19:09:29.303Z,52.19
2019-02-27T19:12:00.250Z,51.74
2019-02-27T19:14:30.797Z,50.97
2019-02-27T19:17:02.326Z,50.39
2019-02-27T19:19:33.510Z,50.34
2019-02-27T19:22:04.340Z,50.57
2019-02-27T19:24:36.203Z,50.41
2019-02-27T19:27:06.831Z,50.51
2019-02-27T19:29:37.302Z,50.58
2019-02-27T19:32:07.277Z,50.74
2019-02-27T19:34:38.178Z,50.62
2019-02-27T19:37:10.202Z,50.59
2019-02-27T19:39:40.378Z,50.45
2019-02-27T19:42:13.240Z,50.65
2019-02-27T19:44:43.176Z,49.92
2019-02-27T19:47:15.034Z,50.61
2019-02-27T19:49:46.195Z,50.61
2019-02-27T19:52:16.991Z,50.78
2019-02-27T19:54:51.589Z,50.65
2019-02-27T19:57:21.631Z,50.52
2019-02-27T19:59:52.517Z,51.21
2019-02-27T20:02:23.703Z,51.49
2019-02-27T20:04:54.552Z,51.58
2019-02-27T20:07:24.748Z,51.23
2019-02-27T20:09:55.341Z,50.69
2019-02-27T20:12:25.751Z,50.39
2019-02-27T20:14:56.231Z,49.30
2019-02-27T20:17:31.677Z,48.76
2019-02-27T20:20:00.617Z,48.50
2019-02-27T20:22:31.234Z,48.70
2019-02-27T20:25:01.436Z,48.69
2019-02-27T20:27:32.071Z,48.60
2019-02-27T20:30:02.986Z,48.30
2019-02-27T20:32:35.071Z,48.62
2019-02-27T20:35:06.707Z,48.62
2019-02-27T20:37:40.319Z,48.39
2019-02-27T20:40:13.915Z,48.74
2019-02-27T20:42:49.974Z,48.67
2019-02-27T20:45:23.342Z,49.05
2019-02-27T20:48:01.746Z,49.43
2019-02-27T20:50:34.718Z,49.45
2019-02-27T20:53:04.996Z,49.26
2019-02-27T20:55:34.712Z,48.91
2019-02-27T20:58:05.231Z,48.88
2019-02-27T21:00:37.128Z,49.18
2019-02-27T21:03:07.872Z,49.07
2019-02-27T21:05:41.042Z,49.18
2019-02-27T21:08:10.231Z,49.04
2019-02-27T21:10:40.755Z,48.89
2019-02-27T21:13:15.702Z,49.08
2019-02-27T21:15:42.995Z,49.00
2019-02-27T21:18:13.631Z,49.45
2019-02-27T21:20:45.168Z,49.51
2019-02-27T21:23:16.429Z,49.83
2019-02-27T21:25:49.330Z,49.83
2019-02-27T21:28:20.976Z,49.91
2019-02-27T21:30:52.382Z,50.11
2019-02-27T21:33:22.435Z,50.27
2019-02-27T21:35:52.450Z,50.39
2019-02-27T21:38:22.664Z,50.34
2019-02-27T21:40:54.111Z,50.41
2019-02-27T21:43:25.608Z,50.46
2019-02-27T21:45:56.497Z,50.74
2019-02-27T21:48:27.865Z,50.37
2019-02-27T21:50:58.310Z,50.61
2019-02-27T21:53:29.598Z,50.64
2019-02-27T21:55:59.943Z,50.65
2019-02-27T21:58:32.881Z,50.77
2019-02-27T22:01:01.630Z,50.75
2019-02-27T22:03:31.628Z,50.58
2019-02-27T22:06:01.331Z,50.65
2019-02-27T22:08:31.048Z,50.73
2019-02-27T22:11:00.856Z,50.80
2019-02-27T22:13:32.325Z,50.91
2019-02-27T22:16:01.815Z,50.88
2019-02-27T22:18:31.939Z,51.38
2019-02-27T22:21:01.839Z,51.10
2019-02-27T22:23:31.848Z,51.49
2019-02-27T22:26:03.139Z,51.74
2019-02-27T22:28:33.222Z,51.85
2019-02-27T22:31:06.110Z,51.59
2019-02-27T22:33:35.805Z,51.62
2019-02-27T22:36:05.951Z,51.71
2019-02-27T22:38:35.951Z,51.76
2019-02-27T22:41:06.062Z,51.57
2019-02-27T22:43:35.672Z,51.43
2019-02-27T22:46:05.781Z,51.49
2019-02-27T22:48:36.230Z,51.58
2019-02-27T22:51:06.551Z,51.84
2019-02-27T22:53:36.498Z,51.81
2019-02-27T22:56:06.456Z,51.83
2019-02-27T22:58:35.871Z,51.70
2019-02-27T23:01:10.592Z,51.79
2019-02-27T23:03:45.752Z,51.73
2019-02-27T23:06:16.271Z,51.95
2019-02-27T23:08:46.496Z,51.94
2019-02-27T23:11:16.518Z,51.91
2019-02-27T23:13:49.790Z,52.17
2019-02-27T23:16:21.149Z,52.04
2019-02-27T23:18:51.657Z,52.40
2019-02-27T23:21:21.473Z,52.45
2019-02-27T23:23:51.190Z,52.35
2019-02-27T23:26:21.104Z,52.56
2019-02-27T23:28:51.440Z,52.48
2019-02-27T23:31:23.316Z,52.41
2019-02-27T23:33:53.175Z,52.60
2019-02-27T23:36:22.941Z,52.93
2019-02-27T23:38:53.151Z,53.16
2019-02-27T23:41:23.918Z,53.01
2019-02-27T23:43:54.391Z,53.13
2019-02-27T23:46:24.511Z,53.61
2019-02-27T23:48:54.910Z,53.64
2019-02-27T23:51:24.958Z,53.47
2019-02-27T23:53:55.351Z,53.21
2019-02-27T23:56:25.590Z,53.00
2019-02-27T23:58:55.637Z,53.10
