createdAt,value
2023-05-16T00:02:06.633Z,15.00
2023-05-16T00:04:35.541Z,14.90
2023-05-16T00:07:06.117Z,15.10
2023-05-16T00:09:34.469Z,14.53
2023-05-16T00:12:02.450Z,14.77
2023-05-16T00:14:32.019Z,14.63
2023-05-16T00:17:01.141Z,14.53
2023-05-16T00:19:30.236Z,13.40
2023-05-16T00:21:58.201Z,15.37
2023-05-16T00:24:26.809Z,14.60
2023-05-16T00:26:57.343Z,14.93
2023-05-16T00:29:26.275Z,14.40
2023-05-16T00:31:56.406Z,15.43
2023-05-16T00:34:24.549Z,16.30
2023-05-16T00:36:55.595Z,16.60
2023-05-16T00:39:24.564Z,14.90
2023-05-16T00:41:52.689Z,15.73
2023-05-16T00:44:21.613Z,14.07
2023-05-16T00:46:50.500Z,13.70
2023-05-16T00:49:21.822Z,14.10
2023-05-16T00:51:50.149Z,14.90
2023-05-16T00:54:21.194Z,14.00
2023-05-16T00:56:49.694Z,13.53
2023-05-16T00:59:19.832Z,14.77
2023-05-16T01:01:49.123Z,15.33
2023-05-16T01:04:19.782Z,16.10
2023-05-16T01:06:49.601Z,14.10
2023-05-16T01:09:17.836Z,15.40
2023-05-16T01:14:52.644Z,15.07
2023-05-16T01:17:24.933Z,16.10
2023-05-16T01:20:06.310Z,16.07
2023-05-16T01:22:54.818Z,15.83
2023-05-16T01:25:43.589Z,16.00
2023-05-16T01:28:27.233Z,15.97
2023-05-16T01:30:56.339Z,16.00
2023-05-16T01:33:30.103Z,16.10
2023-05-16T01:36:15.561Z,15.83
2023-05-16T01:39:02.688Z,15.60
2023-05-16T01:41:41.869Z,15.87
2023-05-16T01:44:19.120Z,17.70
2023-05-16T01:46:52.505Z,16.77
2023-05-16T01:49:28.215Z,17.83
2023-05-16T01:52:01.524Z,17.53
2023-05-16T01:54:34.542Z,17.20
2023-05-16T01:57:06.062Z,16.17
2023-05-16T01:59:37.208Z,16.57
2023-05-16T02:02:05.570Z,16.13
2023-05-16T02:04:37.124Z,15.63
2023-05-16T02:07:05.642Z,16.27
2023-05-16T02:09:34.447Z,15.53
2023-05-16T02:12:05.254Z,15.40
2023-05-16T02:14:37.503Z,15.30
2023-05-16T02:17:06.190Z,16.37
2023-05-16T02:19:37.944Z,15.90
2023-05-16T02:22:09.137Z,15.13
2023-05-16T02:24:37.768Z,16.77
2023-05-16T02:27:07.668Z,15.60
2023-05-16T02:29:42.752Z,14.73
2023-05-16T02:32:10.771Z,17.30
2023-05-16T02:34:39.956Z,16.00
2023-05-16T02:37:13.324Z,16.47
2023-05-16T02:39:44.749Z,16.73
2023-05-16T02:42:14.361Z,16.77
2023-05-16T02:44:44.741Z,16.17
2023-05-16T02:47:13.137Z,16.33
2023-05-16T02:49:43.520Z,15.90
2023-05-16T02:52:15.612Z,16.20
2023-05-16T02:54:43.874Z,17.20
2023-05-16T02:57:13.135Z,16.67
2023-05-16T02:59:41.312Z,15.80
2023-05-16T03:02:13.222Z,15.43
2023-05-16T03:04:41.985Z,15.37
2023-05-16T03:07:10.418Z,16.40
2023-05-16T03:09:45.083Z,16.67
2023-05-16T03:12:15.467Z,15.87
2023-05-16T03:14:43.456Z,16.60
2023-05-16T03:17:14.817Z,15.90
2023-05-16T03:19:43.054Z,15.80
2023-05-16T03:22:13.342Z,15.20
2023-05-16T03:24:47.207Z,16.80
2023-05-16T03:27:16.020Z,16.27
2023-05-16T03:29:47.652Z,16.40
2023-05-16T03:32:18.684Z,16.67
2023-05-16T03:34:48.856Z,16.90
2023-05-16T03:37:19.171Z,16.53
2023-05-16T03:39:49.415Z,15.87
2023-05-16T03:42:20.588Z,14.90
2023-05-16T03:44:51.053Z,15.40
2023-05-16T03:47:21.474Z,14.67
2023-05-16T03:49:50.496Z,16.17
2023-05-16T03:52:19.189Z,16.67
2023-05-16T03:54:47.652Z,16.20
2023-05-16T03:57:16.110Z,16.77
2023-05-16T03:59:44.797Z,16.90
2023-05-16T04:02:17.428Z,17.13
2023-05-16T04:04:48.739Z,16.77
2023-05-16T04:07:18.596Z,16.33
2023-05-16T04:09:48.088Z,15.90
2023-05-16T04:12:17.056Z,16.70
2023-05-16T04:14:44.951Z,16.90
2023-05-16T04:17:12.910Z,15.23
2023-05-16T04:19:43.383Z,16.60
2023-05-16T04:22:14.322Z,15.70
2023-05-16T04:24:43.681Z,15.70
2023-05-16T04:27:12.077Z,16.10
2023-05-16T04:29:40.886Z,15.30
2023-05-16T04:32:12.657Z,16.00
2023-05-16T04:34:44.205Z,16.20
2023-05-16T04:37:14.231Z,16.70
2023-05-16T04:39:44.550Z,15.53
2023-05-16T04:42:15.281Z,15.33
2023-05-16T04:44:44.325Z,15.70
2023-05-16T04:47:12.611Z,15.13
2023-05-16T04:49:46.484Z,15.73
2023-05-16T04:52:15.885Z,14.70
2023-05-16T04:54:44.620Z,15.33
2023-05-16T04:57:14.542Z,15.13
2023-05-16T04:59:42.932Z,15.90
2023-05-16T05:02:13.188Z,15.97
2023-05-16T05:04:43.092Z,14.43
2023-05-16T05:07:14.184Z,16.33
2023-05-16T05:09:44.914Z,16.70
2023-05-16T05:12:13.602Z,16.13
2023-05-16T05:14:42.528Z,15.87
2023-05-16T05:17:11.049Z,16.03
2023-05-16T05:19:40.925Z,16.47
2023-05-16T05:22:08.912Z,16.73
2023-05-16T05:24:37.240Z,16.20
2023-05-16T05:27:07.542Z,17.30
2023-05-16T05:29:38.153Z,16.90
2023-05-16T05:32:09.284Z,17.00
2023-05-16T05:34:38.023Z,16.70
2023-05-16T05:37:07.123Z,17.57
2023-05-16T05:39:35.121Z,17.33
2023-05-16T05:42:03.604Z,17.10
2023-05-16T05:44:33.662Z,15.83
2023-05-16T05:47:05.871Z,16.83
2023-05-16T05:49:35.371Z,17.20
2023-05-16T05:52:07.858Z,17.10
2023-05-16T05:54:36.117Z,15.67
2023-05-16T05:57:04.235Z,15.77
2023-05-16T05:59:34.021Z,16.20
2023-05-16T06:02:02.703Z,15.87
2023-05-16T06:04:30.690Z,18.13
2023-05-16T06:06:59.140Z,16.80
2023-05-16T06:09:28.030Z,14.90
2023-05-16T06:11:56.587Z,13.37
2023-05-16T06:14:24.845Z,12.83
2023-05-16T06:16:55.621Z,12.00
2023-05-16T06:19:25.316Z,10.00
2023-05-16T06:21:53.484Z,9.73
2023-05-16T06:24:21.415Z,7.57
2023-05-16T06:26:52.682Z,6.87
2023-05-16T06:29:20.994Z,5.43
2023-05-16T06:31:50.484Z,5.00
2023-05-16T06:34:20.637Z,4.20
2023-05-16T06:36:48.824Z,2.97
2023-05-16T06:39:16.868Z,3.00
2023-05-16T06:41:47.038Z,3.30
2023-05-16T06:44:18.343Z,3.37
2023-05-16T06:46:46.484Z,2.90
2023-05-16T06:49:15.983Z,2.60
2023-05-16T06:51:46.927Z,3.07
2023-05-16T06:54:15.126Z,2.90
2023-05-16T06:56:44.241Z,3.37
2023-05-16T06:59:12.787Z,2.80
2023-05-16T07:01:42.699Z,3.40
2023-05-16T07:04:10.929Z,2.53
2023-05-16T07:06:39.413Z,3.50
2023-05-16T07:09:09.439Z,3.27
2023-05-16T07:11:39.808Z,3.47
2023-05-16T07:14:08.405Z,3.33
2023-05-16T07:16:39.470Z,2.80
2023-05-16T07:19:09.102Z,2.90
2023-05-16T07:21:37.588Z,3.07
2023-05-16T07:24:11.824Z,3.17
2023-05-16T07:26:40.333Z,3.07
2023-05-16T07:29:08.471Z,2.70
2023-05-16T07:31:36.900Z,2.50
2023-05-16T07:34:11.126Z,3.00
2023-05-16T07:36:39.560Z,3.03
2023-05-16T07:39:08.141Z,2.60
2023-05-16T07:41:41.265Z,3.00
2023-05-16T07:44:09.751Z,3.00
2023-05-16T07:46:37.973Z,2.60
2023-05-16T07:49:08.022Z,2.67
2023-05-16T07:51:36.601Z,3.20
2023-05-16T07:54:07.389Z,2.80
2023-05-16T07:56:36.503Z,2.60
2023-05-16T07:59:07.366Z,2.30
2023-05-16T08:01:35.824Z,2.20
2023-05-16T08:04:07.653Z,2.10
2023-05-16T08:06:38.332Z,2.23
2023-05-16T08:09:06.907Z,1.40
2023-05-16T08:11:35.259Z,1.00
2023-05-16T08:14:06.320Z,1.40
2023-05-16T08:16:37.034Z,1.20
2023-05-16T08:19:07.256Z,1.30
2023-05-16T08:21:36.150Z,1.20
2023-05-16T08:24:05.659Z,1.33
2023-05-16T08:26:33.654Z,1.20
2023-05-16T08:29:01.800Z,0.97
2023-05-16T08:31:35.775Z,1.27
2023-05-16T08:34:06.428Z,1.17
2023-05-16T08:36:36.243Z,1.40
2023-05-16T08:39:04.964Z,1.50
2023-05-16T08:41:34.482Z,1.57
2023-05-16T08:44:04.940Z,1.40
2023-05-16T08:46:38.378Z,1.50
2023-05-16T08:49:08.555Z,1.63
2023-05-16T08:51:40.474Z,1.53
2023-05-16T08:54:14.324Z,1.33
2023-05-16T08:56:43.352Z,1.20
2023-05-16T08:59:12.538Z,1.40
2023-05-16T09:01:42.232Z,1.60
2023-05-16T09:04:11.558Z,1.50
2023-05-16T09:06:41.648Z,1.30
2023-05-16T09:09:12.960Z,1.27
2023-05-16T09:11:41.523Z,1.50
2023-05-16T09:14:10.618Z,1.40
2023-05-16T09:16:44.521Z,1.60
2023-05-16T09:19:14.730Z,1.33
2023-05-16T09:21:43.835Z,1.90
2023-05-16T09:24:14.816Z,1.50
2023-05-16T09:26:46.368Z,1.50
2023-05-16T09:31:51.022Z,2.00
2023-05-16T09:34:27.340Z,1.90
2023-05-16T09:36:56.283Z,1.50
2023-05-16T09:39:28.589Z,1.97
2023-05-16T09:41:56.947Z,1.73
2023-05-16T09:44:25.784Z,1.67
2023-05-16T09:46:56.757Z,2.00
2023-05-16T09:49:25.297Z,1.50
2023-05-16T09:51:54.967Z,2.27
2023-05-16T09:54:33.015Z,1.73
2023-05-16T09:57:03.206Z,2.20
2023-05-16T09:59:31.954Z,1.90
2023-05-16T10:02:00.659Z,1.77
2023-05-16T10:04:28.816Z,2.10
2023-05-16T10:06:58.766Z,1.77
2023-05-16T10:09:27.342Z,2.00
2023-05-16T10:11:57.629Z,2.23
2023-05-16T10:14:27.495Z,1.90
2023-05-16T10:16:57.618Z,2.03
2023-05-16T10:19:27.456Z,2.17
2023-05-16T10:22:01.079Z,1.77
2023-05-16T10:24:32.620Z,1.83
2023-05-16T10:27:01.300Z,3.07
2023-05-16T10:29:35.224Z,1.90
2023-05-16T10:32:09.397Z,1.90
2023-05-16T10:34:37.784Z,3.20
2023-05-16T10:37:08.479Z,3.57
2023-05-16T10:39:37.635Z,3.37
2023-05-16T10:42:06.975Z,1.73
2023-05-16T10:44:34.991Z,1.90
2023-05-16T10:47:05.497Z,2.17
2023-05-16T10:49:33.794Z,2.30
2023-05-16T10:52:08.834Z,1.80
2023-05-16T10:54:39.381Z,1.90
2023-05-16T10:57:10.593Z,1.90
2023-05-16T10:59:43.034Z,1.77
2023-05-16T11:02:25.176Z,1.97
2023-05-16T11:04:54.119Z,1.73
2023-05-16T11:07:25.569Z,1.80
2023-05-16T11:10:09.521Z,1.80
2023-05-16T11:12:46.326Z,2.80
2023-05-16T11:15:23.175Z,1.97
2023-05-16T11:18:06.303Z,2.07
2023-05-16T11:20:36.038Z,2.10
2023-05-16T11:23:27.531Z,1.77
2023-05-16T11:25:58.333Z,2.27
2023-05-16T11:28:27.480Z,1.77
2023-05-16T11:30:57.620Z,2.10
2023-05-16T11:33:27.720Z,1.77
2023-05-16T11:36:15.120Z,2.13
2023-05-16T11:38:45.968Z,2.10
2023-05-16T11:41:16.551Z,1.97
2023-05-16T11:43:46.903Z,2.63
2023-05-16T11:46:16.205Z,1.80
2023-05-16T11:48:47.437Z,1.60
2023-05-16T11:51:18.781Z,1.60
2023-05-16T11:53:49.742Z,1.67
2023-05-16T11:56:18.473Z,1.80
2023-05-16T11:58:47.585Z,1.70
2023-05-16T12:01:17.439Z,1.20
2023-05-16T12:03:56.162Z,1.57
2023-05-16T12:06:24.911Z,2.10
2023-05-16T12:08:54.078Z,1.50
2023-05-16T12:11:24.903Z,1.40
2023-05-16T12:13:59.021Z,1.50
2023-05-16T12:16:28.828Z,1.80
2023-05-16T12:18:58.610Z,1.30
2023-05-16T12:21:27.056Z,2.00
2023-05-16T12:23:58.533Z,1.60
2023-05-16T12:26:31.035Z,1.80
2023-05-16T12:29:00.924Z,1.90
2023-05-16T12:31:32.473Z,1.47
2023-05-16T12:34:01.305Z,1.50
2023-05-16T12:36:33.906Z,1.23
2023-05-16T12:39:05.779Z,1.50
2023-05-16T12:41:42.504Z,2.00
2023-05-16T12:44:16.974Z,1.80
2023-05-16T12:46:50.582Z,1.93
2023-05-16T12:49:21.662Z,1.90
2023-05-16T12:51:51.431Z,2.17
2023-05-16T12:54:22.959Z,1.70
2023-05-16T12:56:51.459Z,1.70
2023-05-16T12:59:20.466Z,1.47
2023-05-16T13:01:49.121Z,1.70
2023-05-16T13:04:20.185Z,1.20
2023-05-16T13:09:21.933Z,1.60
2023-05-16T13:11:50.556Z,1.40
2023-05-16T13:14:18.665Z,1.47
2023-05-16T13:16:46.863Z,1.33
2023-05-16T13:19:19.894Z,1.70
2023-05-16T13:21:48.297Z,1.70
2023-05-16T13:24:17.321Z,1.67
2023-05-16T13:26:46.739Z,1.67
2023-05-16T13:29:16.159Z,1.50
2023-05-16T13:31:44.763Z,1.20
2023-05-16T13:34:12.991Z,1.40
2023-05-16T13:36:53.040Z,1.40
2023-05-16T13:39:23.512Z,1.47
2023-05-16T13:41:53.263Z,2.03
2023-05-16T13:44:22.521Z,1.53
2023-05-16T13:46:50.693Z,1.00
2023-05-16T13:49:19.315Z,1.70
2023-05-16T13:51:48.257Z,1.63
2023-05-16T13:54:17.146Z,1.60
2023-05-16T13:56:45.952Z,1.50
2023-05-16T13:59:20.780Z,1.40
2023-05-16T14:01:56.321Z,1.27
2023-05-16T14:04:24.574Z,1.57
2023-05-16T14:06:53.676Z,1.40
2023-05-16T14:09:21.906Z,1.83
2023-05-16T14:11:50.031Z,1.13
2023-05-16T14:14:19.793Z,1.20
2023-05-16T14:16:50.522Z,1.80
2023-05-16T14:19:19.595Z,1.43
2023-05-16T14:21:47.922Z,1.73
2023-05-16T14:24:16.208Z,1.43
2023-05-16T14:26:46.731Z,1.40
2023-05-16T14:29:14.854Z,1.40
2023-05-16T14:31:44.364Z,1.37
2023-05-16T14:34:13.059Z,1.10
2023-05-16T14:36:41.307Z,1.57
2023-05-16T14:39:09.651Z,1.10
2023-05-16T14:41:37.804Z,1.30
2023-05-16T14:44:06.504Z,1.40
2023-05-16T14:46:34.916Z,1.40
2023-05-16T14:49:04.967Z,1.03
2023-05-16T14:51:33.359Z,1.10
2023-05-16T14:54:02.634Z,1.20
2023-05-16T14:56:31.920Z,1.37
2023-05-16T14:59:02.523Z,1.20
2023-05-16T15:01:30.702Z,1.90
2023-05-16T15:03:58.585Z,1.53
2023-05-16T15:06:28.434Z,1.60
2023-05-16T15:08:56.773Z,1.10
2023-05-16T15:11:24.736Z,1.80
2023-05-16T15:13:52.626Z,1.00
2023-05-16T15:16:20.631Z,2.00
2023-05-16T15:18:48.928Z,1.30
2023-05-16T15:21:17.044Z,1.30
2023-05-16T15:23:46.968Z,1.60
2023-05-16T15:26:18.466Z,1.57
2023-05-16T15:28:46.569Z,1.40
2023-05-16T15:31:14.485Z,1.53
2023-05-16T15:33:48.103Z,1.10
2023-05-16T15:36:16.682Z,1.43
2023-05-16T15:38:48.415Z,1.33
2023-05-16T15:41:31.943Z,1.00
2023-05-16T15:44:06.362Z,1.17
2023-05-16T15:46:34.571Z,1.00
2023-05-16T15:49:02.608Z,1.30
2023-05-16T15:51:33.585Z,1.27
2023-05-16T15:54:03.111Z,1.00
2023-05-16T15:56:31.335Z,1.07
2023-05-16T15:59:01.795Z,1.30
2023-05-16T16:01:29.808Z,1.07
2023-05-16T16:04:00.822Z,0.73
2023-05-16T16:06:31.417Z,1.00
2023-05-16T16:08:59.422Z,0.90
2023-05-16T16:11:29.048Z,1.30
2023-05-16T16:13:57.009Z,1.10
2023-05-16T16:16:25.348Z,0.90
2023-05-16T16:18:55.744Z,1.00
2023-05-16T16:21:27.007Z,1.10
2023-05-16T16:23:59.298Z,1.00
2023-05-16T16:26:29.287Z,1.07
2023-05-16T16:28:57.743Z,0.90
2023-05-16T16:31:27.036Z,1.30
2023-05-16T16:33:56.098Z,1.07
2023-05-16T16:36:26.968Z,1.40
2023-05-16T16:38:57.082Z,1.00
2023-05-16T16:41:25.224Z,1.10
2023-05-16T16:43:54.502Z,1.10
2023-05-16T16:46:23.265Z,0.93
2023-05-16T16:48:53.051Z,0.80
2023-05-16T16:51:21.562Z,1.20
2023-05-16T16:53:49.976Z,1.17
2023-05-16T16:56:18.530Z,1.30
2023-05-16T16:58:46.484Z,1.10
2023-05-16T17:01:17.431Z,1.10
2023-05-16T17:03:46.614Z,1.47
2023-05-16T17:06:14.804Z,1.23
2023-05-16T17:08:43.427Z,1.20
2023-05-16T17:11:11.474Z,1.00
2023-05-16T17:13:41.862Z,1.30
2023-05-16T17:16:11.429Z,1.10
2023-05-16T17:18:41.047Z,1.13
2023-05-16T17:21:12.479Z,1.13
2023-05-16T17:23:43.169Z,1.03
2023-05-16T17:26:13.442Z,1.10
2023-05-16T17:28:41.705Z,1.10
2023-05-16T17:31:10.997Z,1.50
2023-05-16T17:33:41.549Z,1.10
2023-05-16T17:36:15.857Z,1.40
2023-05-16T17:38:43.988Z,1.10
2023-05-16T17:41:13.363Z,1.10
2023-05-16T17:43:44.611Z,1.23
2023-05-16T17:46:14.423Z,1.07
2023-05-16T17:48:49.850Z,1.23
2023-05-16T17:51:18.390Z,1.30
2023-05-16T17:53:50.362Z,1.20
2023-05-16T17:56:18.712Z,1.10
2023-05-16T17:58:47.471Z,1.20
2023-05-16T18:01:19.838Z,1.50
2023-05-16T18:03:51.666Z,1.30
2023-05-16T18:06:22.048Z,0.97
2023-05-16T18:08:50.180Z,1.30
2023-05-16T18:11:18.735Z,1.33
2023-05-16T18:13:54.215Z,1.23
2023-05-16T18:16:23.520Z,1.40
2023-05-16T18:18:54.544Z,1.33
2023-05-16T18:21:22.488Z,1.97
2023-05-16T18:23:50.650Z,1.40
2023-05-16T18:26:19.297Z,1.30
2023-05-16T18:28:48.623Z,1.40
2023-05-16T18:31:17.026Z,1.50
2023-05-16T18:33:45.527Z,1.40
2023-05-16T18:36:15.192Z,1.20
2023-05-16T18:38:45.905Z,1.00
2023-05-16T18:41:14.368Z,1.13
2023-05-16T18:43:42.908Z,1.03
2023-05-16T18:46:11.765Z,1.30
2023-05-16T18:48:41.295Z,1.30
2023-05-16T18:51:09.630Z,1.20
2023-05-16T18:53:39.155Z,1.47
2023-05-16T18:56:12.466Z,1.30
2023-05-16T18:58:40.970Z,1.27
2023-05-16T19:01:11.915Z,1.20
2023-05-16T19:03:39.907Z,1.20
2023-05-16T19:06:10.686Z,1.20
2023-05-16T19:08:47.627Z,1.20
2023-05-16T19:11:19.098Z,1.43
2023-05-16T19:13:47.853Z,1.13
2023-05-16T19:16:16.250Z,1.50
2023-05-16T19:18:44.754Z,1.40
2023-05-16T19:21:14.265Z,1.13
2023-05-16T19:23:45.554Z,1.50
2023-05-16T19:26:13.741Z,2.33
2023-05-16T19:28:42.695Z,1.57
2023-05-16T19:31:11.098Z,1.60
2023-05-16T19:33:39.709Z,1.77
2023-05-16T19:36:08.848Z,1.20
2023-05-16T19:38:39.386Z,1.30
2023-05-16T19:41:08.917Z,1.80
2023-05-16T19:43:37.013Z,1.40
2023-05-16T19:46:07.118Z,1.20
2023-05-16T19:48:35.607Z,1.10
2023-05-16T19:51:04.410Z,1.40
2023-05-16T19:53:32.714Z,8.07
2023-05-16T19:56:00.862Z,3.60
2023-05-16T19:58:30.472Z,9.10
2023-05-16T20:00:58.648Z,21.80
2023-05-16T20:03:26.698Z,6.20
2023-05-16T20:05:55.077Z,3.30
2023-05-16T20:08:25.420Z,2.20
2023-05-16T20:10:57.144Z,1.50
2023-05-16T20:13:26.184Z,1.60
2023-05-16T20:15:55.696Z,1.50
2023-05-16T20:18:26.271Z,1.30
2023-05-16T20:20:55.015Z,1.20
2023-05-16T20:23:26.277Z,1.30
2023-05-16T20:25:56.655Z,1.83
2023-05-16T20:28:24.864Z,1.53
2023-05-16T20:30:57.338Z,2.13
2023-05-16T20:33:26.302Z,1.50
2023-05-16T20:35:55.000Z,1.40
2023-05-16T20:38:23.237Z,2.00
2023-05-16T20:40:51.333Z,1.57
2023-05-16T20:43:19.553Z,1.67
2023-05-16T20:45:47.673Z,1.70
2023-05-16T20:48:17.620Z,1.50
2023-05-16T20:50:45.867Z,2.60
2023-05-16T20:53:14.243Z,2.83
2023-05-16T20:55:42.547Z,2.30
2023-05-16T20:58:12.008Z,1.83
2023-05-16T21:00:40.203Z,1.60
2023-05-16T21:03:08.942Z,1.90
2023-05-16T21:05:39.268Z,1.30
2023-05-16T21:08:07.931Z,1.97
2023-05-16T21:10:36.583Z,1.50
2023-05-16T21:13:04.692Z,1.33
2023-05-16T21:15:32.590Z,1.70
2023-05-16T21:18:00.888Z,1.97
2023-05-16T21:20:34.077Z,2.27
2023-05-16T21:23:03.749Z,1.60
2023-05-16T21:25:32.128Z,1.70
2023-05-16T21:28:00.522Z,1.97
2023-05-16T21:30:28.850Z,1.87
2023-05-16T21:32:57.173Z,2.77
2023-05-16T21:35:25.479Z,2.07
2023-05-16T21:37:53.509Z,2.50
2023-05-16T21:40:25.033Z,2.80
2023-05-16T21:42:53.928Z,2.30
2023-05-16T21:45:22.222Z,2.23
2023-05-16T21:47:51.565Z,1.80
2023-05-16T21:50:20.052Z,2.20
2023-05-16T21:52:47.970Z,2.13
2023-05-16T21:55:16.661Z,1.97
2023-05-16T21:57:46.450Z,1.97
2023-05-16T22:00:15.936Z,1.93
2023-05-16T22:02:45.282Z,1.47
2023-05-16T22:05:14.557Z,1.50
2023-05-16T22:07:43.323Z,1.80
2023-05-16T22:10:11.769Z,1.73
2023-05-16T22:12:40.469Z,2.00
2023-05-16T22:15:11.398Z,1.87
2023-05-16T22:17:42.310Z,1.70
2023-05-16T22:20:11.342Z,1.27
2023-05-16T22:22:39.571Z,1.93
2023-05-16T22:25:08.584Z,1.87
2023-05-16T22:27:36.933Z,1.63
2023-05-16T22:30:06.121Z,2.00
2023-05-16T22:32:36.318Z,1.80
2023-05-16T22:35:04.969Z,1.87
2023-05-16T22:37:33.197Z,1.60
2023-05-16T22:40:03.662Z,1.60
2023-05-16T22:42:31.985Z,1.80
2023-05-16T22:45:00.109Z,1.40
2023-05-16T22:47:28.757Z,1.60
2023-05-16T22:49:58.261Z,1.67
2023-05-16T22:52:26.643Z,1.53
2023-05-16T22:54:54.837Z,2.33
2023-05-16T22:57:22.914Z,1.60
2023-05-16T22:59:52.313Z,1.30
2023-05-16T23:02:22.208Z,1.70
2023-05-16T23:04:50.774Z,1.73
2023-05-16T23:07:20.720Z,1.60
2023-05-16T23:09:48.960Z,1.70
2023-05-16T23:12:18.776Z,2.10
2023-05-16T23:14:46.991Z,1.57
2023-05-16T23:17:15.389Z,2.00
2023-05-16T23:19:43.921Z,1.33
2023-05-16T23:22:12.650Z,1.70
2023-05-16T23:24:43.059Z,1.70
2023-05-16T23:27:11.365Z,1.90
2023-05-16T23:29:39.324Z,1.80
2023-05-16T23:32:08.500Z,1.50
2023-05-16T23:34:36.636Z,1.50
2023-05-16T23:37:05.199Z,1.53
2023-05-16T23:39:35.480Z,2.10
2023-05-16T23:42:05.450Z,1.80
2023-05-16T23:44:49.249Z,1.73
2023-05-16T23:47:18.642Z,2.10
2023-05-16T23:49:49.778Z,1.93
2023-05-16T23:52:20.484Z,2.27
2023-05-16T23:54:48.957Z,2.50
2023-05-16T23:57:18.328Z,1.97
2023-05-16T23:59:46.748Z,2.10
