createdAt,value
2024-03-15T00:00:54.524Z,52.26
2024-03-15T00:03:22.316Z,52.43
2024-03-15T00:05:49.006Z,52.69
2024-03-15T00:08:15.568Z,52.30
2024-03-15T00:10:42.180Z,52.40
2024-03-15T00:13:08.763Z,52.17
2024-03-15T00:15:35.323Z,52.59
2024-03-15T00:18:02.431Z,52.34
2024-03-15T00:20:29.030Z,52.25
2024-03-15T00:22:55.546Z,52.01
2024-03-15T00:25:22.583Z,52.20
2024-03-15T00:27:49.910Z,52.10
2024-03-15T00:30:16.734Z,52.47
2024-03-15T00:32:43.805Z,52.28
2024-03-15T00:35:10.609Z,52.20
2024-03-15T00:37:37.493Z,51.84
2024-03-15T00:40:04.922Z,52.69
2024-03-15T00:42:31.978Z,52.40
2024-03-15T00:44:58.933Z,52.28
2024-03-15T00:47:25.738Z,51.89
2024-03-15T00:49:52.401Z,52.26
2024-03-15T00:52:19.117Z,52.05
2024-03-15T00:54:47.239Z,52.52
2024-03-15T00:57:14.739Z,52.88
2024-03-15T00:59:41.352Z,52.06
2024-03-15T01:02:07.859Z,52.63
2024-03-15T01:04:36.042Z,52.52
2024-03-15T01:07:03.286Z,52.21
2024-03-15T01:09:30.977Z,52.11
2024-03-15T01:11:58.274Z,52.23
2024-03-15T01:14:24.949Z,52.31
2024-03-15T01:16:51.552Z,52.60
2024-03-15T01:19:18.193Z,52.40
2024-03-15T01:21:44.914Z,52.66
2024-03-15T01:24:14.007Z,52.53
2024-03-15T01:26:41.194Z,52.31
2024-03-15T01:29:09.115Z,52.80
2024-03-15T01:31:37.015Z,52.47
2024-03-15T01:34:03.718Z,52.54
2024-03-15T01:36:30.500Z,52.59
2024-03-15T01:38:57.172Z,52.43
2024-03-15T01:41:23.710Z,52.46
2024-03-15T01:43:50.438Z,52.73
2024-03-15T01:46:17.939Z,52.47
2024-03-15T01:48:45.839Z,52.75
2024-03-15T01:51:13.190Z,52.57
2024-03-15T01:53:41.063Z,52.25
2024-03-15T01:56:07.778Z,52.73
2024-03-15T01:58:34.356Z,52.45
2024-03-15T02:01:01.053Z,52.73
2024-03-15T02:03:30.827Z,52.44
2024-03-15T02:05:57.435Z,53.04
2024-03-15T02:08:24.018Z,52.13
2024-03-15T02:10:50.566Z,52.40
2024-03-15T02:13:17.193Z,52.66
2024-03-15T02:15:43.990Z,52.64
2024-03-15T02:18:10.851Z,53.15
2024-03-15T02:20:38.395Z,52.72
2024-03-15T02:23:05.108Z,53.06
2024-03-15T02:25:31.726Z,52.43
2024-03-15T02:27:58.529Z,52.74
2024-03-15T02:30:26.847Z,52.72
2024-03-15T02:32:53.717Z,52.44
2024-03-15T02:35:27.746Z,52.61
2024-03-15T02:37:59.139Z,52.71
2024-03-15T02:40:25.825Z,52.57
2024-03-15T02:42:53.042Z,52.41
2024-03-15T02:45:22.616Z,52.73
2024-03-15T02:47:49.790Z,52.65
2024-03-15T02:50:16.625Z,53.14
2024-03-15T02:52:44.745Z,53.22
2024-03-15T02:55:12.161Z,52.79
2024-03-15T02:57:38.867Z,52.85
2024-03-15T03:00:06.158Z,52.98
2024-03-15T03:02:32.887Z,52.84
2024-03-15T03:04:59.452Z,53.25
2024-03-15T03:07:26.083Z,53.49
2024-03-15T03:09:53.304Z,52.91
2024-03-15T03:12:20.112Z,53.08
2024-03-15T03:14:46.908Z,53.05
2024-03-15T03:17:14.333Z,53.44
2024-03-15T03:19:40.899Z,52.93
2024-03-15T03:22:07.631Z,52.75
2024-03-15T03:24:34.349Z,53.16
2024-03-15T03:27:01.148Z,53.26
2024-03-15T03:29:28.066Z,53.25
2024-03-15T03:31:54.786Z,53.30
2024-03-15T03:34:21.340Z,53.09
2024-03-15T03:36:48.018Z,53.27
2024-03-15T03:39:15.048Z,53.11
2024-03-15T03:41:41.871Z,53.08
2024-03-15T03:44:08.753Z,53.17
2024-03-15T03:46:35.371Z,53.36
2024-03-15T03:49:02.426Z,53.31
2024-03-15T03:51:29.069Z,53.44
2024-03-15T03:53:57.485Z,53.18
2024-03-15T03:56:24.146Z,53.62
2024-03-15T03:58:50.844Z,53.32
2024-03-15T04:01:18.846Z,53.40
2024-03-15T04:03:50.349Z,53.73
2024-03-15T04:06:17.462Z,53.48
2024-03-15T04:08:45.285Z,53.69
2024-03-15T04:11:11.881Z,53.39
2024-03-15T04:13:38.451Z,53.30
2024-03-15T04:16:05.512Z,53.40
2024-03-15T04:18:33.948Z,54.19
2024-03-15T04:21:00.876Z,53.42
2024-03-15T04:23:28.155Z,53.33
2024-03-15T04:25:56.441Z,53.25
2024-03-15T04:28:23.277Z,53.54
2024-03-15T04:30:50.246Z,53.38
2024-03-15T04:33:18.321Z,53.97
2024-03-15T04:35:45.049Z,53.89
2024-03-15T04:38:11.630Z,53.93
2024-03-15T04:40:38.222Z,53.64
2024-03-15T04:43:05.297Z,53.47
2024-03-15T04:45:31.887Z,53.83
2024-03-15T04:47:59.014Z,53.83
2024-03-15T04:50:26.054Z,53.72
2024-03-15T04:52:53.678Z,53.96
2024-03-15T04:55:23.574Z,53.40
2024-03-15T04:57:51.088Z,53.54
2024-03-15T05:00:22.304Z,53.83
2024-03-15T05:02:51.356Z,53.80
2024-03-15T05:05:19.505Z,53.49
2024-03-15T05:07:48.236Z,53.61
2024-03-15T05:10:16.893Z,53.60
2024-03-15T05:12:44.887Z,53.75
2024-03-15T05:15:12.217Z,53.63
2024-03-15T05:17:39.870Z,53.67
2024-03-15T05:20:10.474Z,53.53
2024-03-15T05:22:37.158Z,54.00
2024-03-15T05:25:06.482Z,53.93
2024-03-15T05:27:34.340Z,53.70
2024-03-15T05:30:01.440Z,54.14
2024-03-15T05:32:29.438Z,53.89
2024-03-15T05:34:56.412Z,54.05
2024-03-15T05:37:23.035Z,53.77
2024-03-15T05:39:49.805Z,54.23
2024-03-15T05:42:16.677Z,54.33
2024-03-15T05:44:46.293Z,53.87
2024-03-15T05:47:16.112Z,54.02
2024-03-15T05:49:42.767Z,53.87
2024-03-15T05:52:11.716Z,54.27
2024-03-15T05:54:38.798Z,54.23
2024-03-15T05:57:08.164Z,53.90
2024-03-15T05:59:34.790Z,54.15
2024-03-15T06:02:01.570Z,54.29
2024-03-15T06:04:28.240Z,53.99
2024-03-15T06:06:54.964Z,54.08
2024-03-15T06:09:21.738Z,53.81
2024-03-15T06:11:50.277Z,53.93
2024-03-15T06:14:17.237Z,54.09
2024-03-15T06:16:44.742Z,54.25
2024-03-15T06:19:11.432Z,54.32
2024-03-15T06:21:38.169Z,54.18
2024-03-15T06:24:07.928Z,54.16
2024-03-15T06:26:34.627Z,54.03
2024-03-15T06:29:01.801Z,54.12
2024-03-15T06:31:28.990Z,54.42
2024-03-15T06:33:58.130Z,54.43
2024-03-15T06:36:31.317Z,54.40
2024-03-15T06:39:10.324Z,53.98
2024-03-15T06:41:41.810Z,54.25
2024-03-15T06:44:17.465Z,54.36
2024-03-15T06:47:03.012Z,54.14
2024-03-15T06:49:50.241Z,54.19
2024-03-15T06:52:35.501Z,54.52
2024-03-15T06:55:03.126Z,54.13
2024-03-15T06:57:29.723Z,54.21
2024-03-15T06:59:56.788Z,54.02
2024-03-15T07:02:23.582Z,54.59
2024-03-15T07:04:53.253Z,54.06
2024-03-15T07:07:21.349Z,54.11
2024-03-15T07:09:48.423Z,54.11
2024-03-15T07:12:17.918Z,54.08
2024-03-15T07:14:48.618Z,54.25
2024-03-15T07:17:17.048Z,54.02
2024-03-15T07:19:44.020Z,54.12
2024-03-15T07:22:10.786Z,54.27
2024-03-15T07:24:38.346Z,54.50
2024-03-15T07:27:05.791Z,54.31
2024-03-15T07:29:32.574Z,54.26
2024-03-15T07:31:59.153Z,53.98
2024-03-15T07:34:25.870Z,54.15
2024-03-15T07:36:57.861Z,54.14
2024-03-15T07:39:30.443Z,54.10
2024-03-15T07:42:00.457Z,53.85
2024-03-15T07:44:28.359Z,54.22
2024-03-15T07:46:57.352Z,54.09
2024-03-15T07:49:24.917Z,54.11
2024-03-15T07:51:52.312Z,54.32
2024-03-15T07:54:24.994Z,54.17
2024-03-15T07:56:54.450Z,54.55
2024-03-15T07:59:21.636Z,54.44
2024-03-15T08:01:48.861Z,54.25
2024-03-15T08:04:15.921Z,54.50
2024-03-15T08:06:42.710Z,54.73
2024-03-15T08:09:12.518Z,54.19
2024-03-15T08:11:39.449Z,54.46
2024-03-15T08:14:09.385Z,54.09
2024-03-15T08:16:36.139Z,54.25
2024-03-15T08:19:09.405Z,54.19
2024-03-15T08:21:38.472Z,54.40
2024-03-15T08:24:06.000Z,54.15
2024-03-15T08:26:33.554Z,54.39
2024-03-15T08:29:01.479Z,54.12
2024-03-15T08:31:28.469Z,54.27
2024-03-15T08:33:55.051Z,53.82
2024-03-15T08:36:23.030Z,53.50
2024-03-15T08:38:49.979Z,53.15
2024-03-15T08:41:16.849Z,53.70
2024-03-15T08:43:43.433Z,53.47
2024-03-15T08:46:11.836Z,53.58
2024-03-15T08:48:38.833Z,53.41
2024-03-15T08:51:05.689Z,53.73
2024-03-15T08:53:33.195Z,53.60
2024-03-15T08:55:59.823Z,53.96
2024-03-15T08:58:29.414Z,53.78
2024-03-15T09:00:56.908Z,53.65
2024-03-15T09:03:25.228Z,53.73
2024-03-15T09:05:51.960Z,53.78
2024-03-15T09:08:20.462Z,54.22
2024-03-15T09:10:47.080Z,53.67
2024-03-15T09:13:13.722Z,53.96
2024-03-15T09:15:40.349Z,53.87
2024-03-15T09:18:09.791Z,54.31
2024-03-15T09:20:38.947Z,53.85
2024-03-15T09:23:05.841Z,53.58
2024-03-15T09:25:32.574Z,53.51
2024-03-15T09:28:00.643Z,53.17
2024-03-15T09:30:28.464Z,53.50
2024-03-15T09:32:55.628Z,53.05
2024-03-15T09:35:22.550Z,53.44
2024-03-15T09:37:52.382Z,53.77
2024-03-15T09:40:20.096Z,53.11
2024-03-15T09:43:04.732Z,53.49
2024-03-15T09:45:32.598Z,53.17
2024-03-15T09:48:01.965Z,53.13
2024-03-15T09:50:32.255Z,53.32
2024-03-15T09:52:58.969Z,52.99
2024-03-15T09:55:25.661Z,52.31
2024-03-15T09:57:52.575Z,53.10
2024-03-15T10:00:25.767Z,53.20
2024-03-15T10:02:54.770Z,53.11
2024-03-15T10:05:22.805Z,52.88
2024-03-15T10:07:50.206Z,53.06
2024-03-15T10:10:18.490Z,53.17
2024-03-15T10:12:46.937Z,53.38
2024-03-15T10:15:16.153Z,53.13
2024-03-15T10:17:44.999Z,53.01
2024-03-15T10:20:20.245Z,52.89
2024-03-15T10:22:49.879Z,53.20
2024-03-15T10:25:20.433Z,52.92
2024-03-15T10:27:52.181Z,53.08
2024-03-15T10:30:23.918Z,52.99
2024-03-15T10:32:51.771Z,53.56
2024-03-15T10:35:21.837Z,53.31
2024-03-15T10:37:49.748Z,53.42
2024-03-15T10:40:18.791Z,53.90
2024-03-15T10:42:53.300Z,53.88
2024-03-15T10:45:27.325Z,53.45
2024-03-15T10:47:55.982Z,53.63
2024-03-15T10:50:26.170Z,53.67
2024-03-15T10:52:55.831Z,53.92
2024-03-15T10:55:30.873Z,53.70
2024-03-15T10:57:59.172Z,53.14
2024-03-15T11:00:29.390Z,52.70
2024-03-15T11:02:58.642Z,52.88
2024-03-15T11:05:30.396Z,52.67
2024-03-15T11:08:14.018Z,52.46
2024-03-15T11:10:41.800Z,52.99
2024-03-15T11:13:08.763Z,53.25
2024-03-15T11:15:37.097Z,53.49
2024-03-15T11:18:04.828Z,53.29
2024-03-15T11:20:49.212Z,53.10
2024-03-15T11:23:18.681Z,52.57
2024-03-15T11:26:09.132Z,53.54
2024-03-15T11:28:40.971Z,53.14
2024-03-15T11:31:18.218Z,52.97
2024-03-15T11:33:45.603Z,53.35
2024-03-15T11:36:12.655Z,52.86
2024-03-15T11:38:46.516Z,53.17
2024-03-15T11:41:13.802Z,53.31
2024-03-15T11:43:40.437Z,53.68
2024-03-15T11:46:09.575Z,53.46
2024-03-15T11:48:36.612Z,53.59
2024-03-15T11:51:03.827Z,53.69
2024-03-15T11:53:31.904Z,53.25
2024-03-15T11:55:59.596Z,53.41
2024-03-15T11:58:26.558Z,53.54
2024-03-15T12:00:54.485Z,53.38
2024-03-15T12:03:27.728Z,53.34
2024-03-15T12:05:55.865Z,53.38
2024-03-15T12:08:24.576Z,53.34
2024-03-15T12:10:53.207Z,52.51
2024-03-15T12:13:25.625Z,52.77
2024-03-15T12:15:53.858Z,52.97
2024-03-15T12:18:22.755Z,52.46
2024-03-15T12:20:53.874Z,52.64
2024-03-15T12:23:23.030Z,52.92
2024-03-15T12:25:50.920Z,54.19
2024-03-15T12:28:19.629Z,54.36
2024-03-15T12:30:47.729Z,54.64
2024-03-15T12:33:14.981Z,54.42
2024-03-15T12:35:43.525Z,55.37
2024-03-15T12:38:19.742Z,55.27
2024-03-15T12:40:46.764Z,55.04
2024-03-15T12:43:13.770Z,55.49
2024-03-15T12:45:42.428Z,55.48
2024-03-15T12:48:10.901Z,55.98
2024-03-15T12:50:38.130Z,55.58
2024-03-15T12:53:08.541Z,56.21
2024-03-15T12:55:35.465Z,56.11
2024-03-15T12:58:02.328Z,56.50
2024-03-15T13:00:31.964Z,56.40
2024-03-15T13:02:58.903Z,56.46
2024-03-15T13:05:26.656Z,55.71
2024-03-15T13:07:53.471Z,56.36
2024-03-15T13:10:24.065Z,56.39
2024-03-15T13:12:52.718Z,56.01
2024-03-15T13:15:20.223Z,55.75
2024-03-15T13:17:50.354Z,55.67
2024-03-15T13:20:17.772Z,55.96
2024-03-15T13:22:45.351Z,56.44
2024-03-15T13:25:29.517Z,56.02
2024-03-15T13:28:02.201Z,56.14
2024-03-15T13:30:28.961Z,56.07
2024-03-15T13:32:58.439Z,55.85
2024-03-15T13:35:28.295Z,55.43
2024-03-15T13:37:54.916Z,55.99
2024-03-15T13:40:23.506Z,56.04
2024-03-15T13:42:55.386Z,55.63
2024-03-15T13:45:24.251Z,55.63
2024-03-15T13:47:52.884Z,55.91
2024-03-15T13:50:20.799Z,55.46
2024-03-15T13:52:49.172Z,56.16
2024-03-15T13:55:16.868Z,55.62
2024-03-15T13:57:46.006Z,56.04
2024-03-15T14:00:35.503Z,56.07
2024-03-15T14:03:03.572Z,55.41
2024-03-15T14:05:39.903Z,55.89
2024-03-15T14:08:14.032Z,55.47
2024-03-15T14:10:41.022Z,55.53
2024-03-15T14:13:09.281Z,55.24
2024-03-15T14:15:40.634Z,55.40
2024-03-15T14:18:09.772Z,55.19
2024-03-15T14:20:37.763Z,55.66
2024-03-15T14:23:05.114Z,55.49
2024-03-15T14:25:34.789Z,55.57
2024-03-15T14:28:07.374Z,55.76
2024-03-15T14:30:36.372Z,55.90
2024-03-15T14:33:04.687Z,55.68
2024-03-15T14:35:31.674Z,55.53
2024-03-15T14:37:58.369Z,55.31
2024-03-15T14:40:28.131Z,55.48
2024-03-15T14:42:55.724Z,55.82
2024-03-15T14:45:23.947Z,55.15
2024-03-15T14:47:55.579Z,55.69
2024-03-15T14:50:25.532Z,55.32
2024-03-15T14:52:52.245Z,54.93
2024-03-15T14:55:19.430Z,55.48
2024-03-15T14:57:46.061Z,55.03
2024-03-15T15:00:16.468Z,55.26
2024-03-15T15:02:44.811Z,55.13
2024-03-15T15:05:12.016Z,55.48
2024-03-15T15:07:38.730Z,55.02
2024-03-15T15:10:09.314Z,55.18
2024-03-15T15:12:37.120Z,55.11
2024-03-15T15:15:07.909Z,55.43
2024-03-15T15:17:37.926Z,55.58
2024-03-15T15:20:11.134Z,55.36
2024-03-15T15:22:42.655Z,55.54
2024-03-15T15:25:12.016Z,55.11
2024-03-15T15:27:39.785Z,55.07
2024-03-15T15:30:10.494Z,55.01
2024-03-15T15:32:37.681Z,55.46
2024-03-15T15:35:09.300Z,54.95
2024-03-15T15:37:39.674Z,54.87
2024-03-15T15:40:14.570Z,55.03
2024-03-15T15:42:42.111Z,54.48
2024-03-15T15:45:09.299Z,54.77
2024-03-15T15:47:36.104Z,54.61
2024-03-15T15:50:06.860Z,54.23
2024-03-15T15:52:36.177Z,54.47
2024-03-15T15:55:04.129Z,54.20
2024-03-15T15:57:31.286Z,54.51
2024-03-15T15:59:59.543Z,54.16
2024-03-15T16:02:26.222Z,54.16
2024-03-15T16:04:53.469Z,54.31
2024-03-15T16:07:20.057Z,54.04
2024-03-15T16:09:46.693Z,53.99
2024-03-15T16:12:13.271Z,54.37
2024-03-15T16:14:39.871Z,53.58
2024-03-15T16:17:13.672Z,53.68
2024-03-15T16:19:40.279Z,54.31
2024-03-15T16:22:06.928Z,53.54
2024-03-15T16:24:33.611Z,53.45
2024-03-15T16:27:01.771Z,54.15
2024-03-15T16:29:28.355Z,53.48
2024-03-15T16:31:55.690Z,53.78
2024-03-15T16:34:22.338Z,53.89
2024-03-15T16:36:49.078Z,53.58
2024-03-15T16:39:19.191Z,53.29
2024-03-15T16:41:46.131Z,53.58
2024-03-15T16:44:12.686Z,53.71
2024-03-15T16:46:39.473Z,53.91
2024-03-15T16:49:06.137Z,53.72
2024-03-15T16:51:32.863Z,53.43
2024-03-15T16:53:59.459Z,52.78
2024-03-15T16:56:26.101Z,53.63
2024-03-15T16:58:52.640Z,52.71
2024-03-15T17:01:19.286Z,53.43
2024-03-15T17:03:46.212Z,52.88
2024-03-15T17:06:13.189Z,53.23
2024-03-15T17:08:40.279Z,52.63
2024-03-15T17:11:08.060Z,53.42
2024-03-15T17:13:34.628Z,52.73
2024-03-15T17:16:01.361Z,52.87
2024-03-15T17:18:27.998Z,52.80
2024-03-15T17:20:54.891Z,53.13
2024-03-15T17:23:22.115Z,52.85
2024-03-15T17:25:53.676Z,53.16
2024-03-15T17:28:20.600Z,52.77
2024-03-15T17:30:52.201Z,53.18
2024-03-15T17:33:19.097Z,52.74
2024-03-15T17:35:48.723Z,52.76
2024-03-15T17:38:15.424Z,52.83
2024-03-15T17:40:43.955Z,52.75
2024-03-15T17:43:10.600Z,53.09
2024-03-15T17:45:38.802Z,53.35
2024-03-15T17:48:06.059Z,53.50
2024-03-15T17:50:32.687Z,53.69
2024-03-15T17:53:00.051Z,53.35
2024-03-15T17:55:26.878Z,53.50
2024-03-15T17:57:55.226Z,53.31
2024-03-15T18:00:22.159Z,53.96
2024-03-15T18:02:49.516Z,53.77
2024-03-15T18:05:16.111Z,53.86
2024-03-15T18:07:42.854Z,53.57
2024-03-15T18:10:10.883Z,53.46
2024-03-15T18:12:41.211Z,53.28
2024-03-15T18:15:08.149Z,53.44
2024-03-15T18:17:34.772Z,53.39
2024-03-15T18:20:02.275Z,53.21
2024-03-15T18:22:28.940Z,53.95
2024-03-15T18:24:55.555Z,53.54
2024-03-15T18:27:22.411Z,53.66
2024-03-15T18:29:49.075Z,54.03
2024-03-15T18:32:15.829Z,54.08
2024-03-15T18:34:42.441Z,54.36
2024-03-15T18:37:10.674Z,54.35
2024-03-15T18:39:38.987Z,53.98
2024-03-15T18:42:07.177Z,54.04
2024-03-15T18:44:33.872Z,54.37
2024-03-15T18:47:00.529Z,53.84
2024-03-15T18:49:29.955Z,54.04
2024-03-15T18:51:57.396Z,53.71
2024-03-15T18:54:23.984Z,53.87
2024-03-15T18:56:53.204Z,53.73
2024-03-15T18:59:30.990Z,54.24
2024-03-15T19:01:58.045Z,53.46
2024-03-15T19:04:24.781Z,53.94
2024-03-15T19:06:51.426Z,53.92
2024-03-15T19:09:18.005Z,53.88
2024-03-15T19:11:45.043Z,53.42
2024-03-15T19:14:11.692Z,53.67
2024-03-15T19:16:39.011Z,53.62
2024-03-15T19:19:05.950Z,53.44
2024-03-15T19:21:32.827Z,53.42
2024-03-15T19:23:59.541Z,53.17
2024-03-15T19:26:26.173Z,53.23
2024-03-15T19:28:52.728Z,53.84
2024-03-15T19:31:19.318Z,53.57
2024-03-15T19:33:45.913Z,53.72
2024-03-15T19:36:13.005Z,53.56
2024-03-15T19:38:39.708Z,53.60
2024-03-15T19:41:11.950Z,52.87
2024-03-15T19:43:40.784Z,53.20
2024-03-15T19:46:07.814Z,53.20
2024-03-15T19:48:34.631Z,53.75
2024-03-15T19:51:01.896Z,53.21
2024-03-15T19:53:30.453Z,53.08
2024-03-15T19:55:59.625Z,53.22
2024-03-15T19:58:29.887Z,53.70
2024-03-15T20:00:58.352Z,53.88
2024-03-15T20:03:25.261Z,54.02
2024-03-15T20:05:55.518Z,53.35
2024-03-15T20:08:23.482Z,53.17
2024-03-15T20:10:50.588Z,53.46
2024-03-15T20:13:17.199Z,53.87
2024-03-15T20:15:47.196Z,53.50
2024-03-15T20:18:13.864Z,53.52
2024-03-15T20:20:41.468Z,53.65
2024-03-15T20:23:09.036Z,54.01
2024-03-15T20:25:35.737Z,54.29
2024-03-15T20:28:04.386Z,53.49
2024-03-15T20:30:31.808Z,53.77
2024-03-15T20:33:00.105Z,53.74
2024-03-15T20:35:29.248Z,54.14
2024-03-15T20:37:57.611Z,54.14
2024-03-15T20:40:27.985Z,53.99
2024-03-15T20:42:56.077Z,53.92
2024-03-15T20:45:23.570Z,53.49
2024-03-15T20:47:51.088Z,53.74
2024-03-15T20:50:18.317Z,54.15
2024-03-15T20:52:44.886Z,54.22
2024-03-15T20:55:12.247Z,54.37
2024-03-15T20:57:38.945Z,54.45
2024-03-15T21:00:08.760Z,54.17
2024-03-15T21:02:35.481Z,53.57
2024-03-15T21:05:02.277Z,53.79
2024-03-15T21:07:29.032Z,53.53
2024-03-15T21:09:55.734Z,53.37
2024-03-15T21:12:28.110Z,53.23
2024-03-15T21:14:54.841Z,53.58
2024-03-15T21:17:21.511Z,54.20
2024-03-15T21:19:52.846Z,54.29
2024-03-15T21:22:19.704Z,54.64
2024-03-15T21:24:49.418Z,54.70
2024-03-15T21:27:18.288Z,54.15
2024-03-15T21:29:44.920Z,54.08
2024-03-15T21:32:11.501Z,53.97
2024-03-15T21:34:38.274Z,54.07
2024-03-15T21:37:04.994Z,54.21
2024-03-15T21:39:31.875Z,54.06
2024-03-15T21:41:58.933Z,53.92
2024-03-15T21:44:28.381Z,54.37
2024-03-15T21:46:54.964Z,53.83
2024-03-15T21:49:21.596Z,54.44
2024-03-15T21:51:48.691Z,54.78
2024-03-15T21:54:15.494Z,54.75
2024-03-15T21:56:43.929Z,53.83
2024-03-15T21:59:10.603Z,53.98
2024-03-15T22:01:38.196Z,54.18
2024-03-15T22:04:05.644Z,54.30
2024-03-15T22:06:40.231Z,54.04
2024-03-15T22:09:07.325Z,54.30
2024-03-15T22:11:33.925Z,54.51
2024-03-15T22:14:06.892Z,54.55
2024-03-15T22:16:36.942Z,54.19
2024-03-15T22:19:05.464Z,54.58
2024-03-15T22:21:32.298Z,54.85
2024-03-15T22:23:58.896Z,54.20
2024-03-15T22:26:25.433Z,54.60
2024-03-15T22:28:52.023Z,54.04
2024-03-15T22:31:18.670Z,54.42
2024-03-15T22:33:45.320Z,53.75
2024-03-15T22:36:11.920Z,53.48
2024-03-15T22:38:38.521Z,54.06
2024-03-15T22:41:05.092Z,53.99
2024-03-15T22:43:33.016Z,53.97
2024-03-15T22:46:00.598Z,53.71
2024-03-15T22:48:27.222Z,54.29
2024-03-15T22:50:53.848Z,53.81
2024-03-15T22:53:20.406Z,54.18
2024-03-15T22:55:47.083Z,54.06
2024-03-15T22:58:13.826Z,54.07
2024-03-15T23:00:48.911Z,53.50
2024-03-15T23:03:16.071Z,53.44
2024-03-15T23:05:44.329Z,53.67
2024-03-15T23:08:11.165Z,53.86
2024-03-15T23:10:41.316Z,53.38
2024-03-15T23:13:09.559Z,53.61
2024-03-15T23:15:39.806Z,53.47
2024-03-15T23:18:10.427Z,54.14
2024-03-15T23:20:37.162Z,53.74
2024-03-15T23:23:03.874Z,53.49
2024-03-15T23:25:30.571Z,53.55
2024-03-15T23:27:57.215Z,53.39
2024-03-15T23:30:24.181Z,53.54
2024-03-15T23:32:52.990Z,54.05
2024-03-15T23:35:20.620Z,53.77
2024-03-15T23:37:48.035Z,54.27
2024-03-15T23:40:15.978Z,54.11
2024-03-15T23:42:43.018Z,53.88
2024-03-15T23:45:09.717Z,54.10
2024-03-15T23:47:37.132Z,54.25
2024-03-15T23:50:05.272Z,53.64
2024-03-15T23:52:31.959Z,54.20
2024-03-15T23:54:58.654Z,53.74
2024-03-15T23:57:25.968Z,54.10
2024-03-15T23:59:52.648Z,53.82
