createdAt,value
2023-01-03T00:01:35.286Z,0.80
2023-01-03T00:04:03.018Z,1.00
2023-01-03T00:06:33.061Z,0.70
2023-01-03T00:09:02.283Z,0.80
2023-01-03T00:11:50.580Z,0.70
2023-01-03T00:14:21.233Z,0.77
2023-01-03T00:16:52.265Z,0.90
2023-01-03T00:19:19.975Z,1.00
2023-01-03T00:21:47.108Z,0.73
2023-01-03T00:24:14.770Z,0.87
2023-01-03T00:26:42.236Z,0.90
2023-01-03T00:29:10.194Z,0.80
2023-01-03T00:31:37.715Z,1.00
2023-01-03T00:34:05.941Z,0.77
2023-01-03T00:36:33.688Z,0.83
2023-01-03T00:39:00.927Z,1.00
2023-01-03T00:41:28.231Z,0.97
2023-01-03T00:43:55.503Z,0.73
2023-01-03T00:46:23.523Z,0.77
2023-01-03T00:48:51.164Z,1.03
2023-01-03T00:51:26.619Z,0.73
2023-01-03T00:53:56.259Z,1.00
2023-01-03T00:56:27.162Z,0.97
2023-01-03T00:58:54.888Z,0.97
2023-01-03T01:01:32.805Z,0.97
2023-01-03T01:04:29.025Z,1.10
2023-01-03T01:06:58.731Z,0.80
2023-01-03T01:09:35.296Z,0.70
2023-01-03T01:12:04.408Z,0.90
2023-01-03T01:14:33.470Z,0.90
2023-01-03T01:17:07.022Z,1.03
2023-01-03T01:19:38.357Z,0.90
2023-01-03T01:22:06.028Z,1.07
2023-01-03T01:24:33.504Z,0.87
2023-01-03T01:27:00.790Z,0.77
2023-01-03T01:29:28.141Z,0.70
2023-01-03T01:31:56.050Z,0.70
2023-01-03T01:34:23.796Z,0.70
2023-01-03T01:36:50.971Z,0.77
2023-01-03T01:39:24.339Z,0.80
2023-01-03T01:42:19.422Z,0.80
2023-01-03T01:45:01.973Z,0.80
2023-01-03T01:47:32.355Z,0.90
2023-01-03T01:50:06.874Z,0.87
2023-01-03T01:52:37.942Z,1.00
2023-01-03T01:55:11.008Z,1.10
2023-01-03T01:57:38.879Z,0.87
2023-01-03T02:00:09.454Z,0.83
2023-01-03T02:02:36.703Z,0.90
2023-01-03T02:05:07.534Z,1.00
2023-01-03T02:07:35.363Z,0.80
2023-01-03T02:10:02.713Z,0.80
2023-01-03T02:13:31.396Z,0.90
2023-01-03T02:16:22.882Z,1.00
2023-01-03T02:19:05.067Z,0.80
2023-01-03T02:21:37.851Z,0.83
2023-01-03T02:24:26.094Z,0.80
2023-01-03T02:26:56.089Z,0.80
2023-01-03T02:30:00.424Z,1.00
2023-01-03T02:32:50.583Z,0.90
2023-01-03T02:35:28.938Z,1.20
2023-01-03T02:38:17.008Z,0.80
2023-01-03T02:40:49.868Z,0.77
2023-01-03T02:43:42.776Z,1.07
2023-01-03T02:46:23.884Z,0.90
2023-01-03T02:49:13.584Z,0.90
2023-01-03T02:51:45.579Z,1.07
2023-01-03T02:54:18.947Z,0.90
2023-01-03T02:56:58.194Z,1.00
2023-01-03T02:59:38.258Z,0.87
2023-01-03T03:02:08.795Z,0.80
2023-01-03T03:04:37.877Z,0.97
2023-01-03T03:07:19.752Z,1.03
2023-01-03T03:10:05.808Z,1.30
2023-01-03T03:12:53.549Z,1.10
2023-01-03T03:15:23.562Z,1.13
2023-01-03T03:17:54.445Z,0.87
2023-01-03T03:20:40.113Z,1.23
2023-01-03T03:23:30.209Z,1.17
2023-01-03T03:26:09.464Z,1.00
2023-01-03T03:28:39.640Z,1.17
2023-01-03T03:31:12.527Z,0.87
2023-01-03T03:33:46.002Z,1.10
2023-01-03T03:36:24.105Z,0.90
2023-01-03T03:38:51.578Z,1.00
2023-01-03T03:41:43.009Z,0.83
2023-01-03T03:45:01.996Z,0.80
2023-01-03T03:47:38.299Z,0.83
2023-01-03T03:50:32.969Z,0.80
2023-01-03T03:53:05.191Z,0.80
2023-01-03T03:56:07.671Z,0.90
2023-01-03T03:58:40.784Z,1.00
2023-01-03T04:01:11.406Z,1.00
2023-01-03T04:03:41.251Z,0.80
2023-01-03T04:06:24.737Z,0.70
2023-01-03T04:08:51.794Z,0.80
2023-01-03T04:11:19.047Z,0.83
2023-01-03T04:13:46.205Z,0.97
2023-01-03T04:16:13.275Z,0.73
2023-01-03T04:18:40.487Z,1.00
2023-01-03T04:21:07.594Z,0.63
2023-01-03T04:23:34.645Z,0.83
2023-01-03T04:26:01.757Z,0.87
2023-01-03T04:28:28.831Z,1.00
2023-01-03T04:30:55.976Z,1.00
2023-01-03T04:33:23.048Z,0.90
2023-01-03T04:35:50.158Z,0.90
2023-01-03T04:38:17.806Z,0.90
2023-01-03T04:40:44.914Z,1.03
2023-01-03T04:43:30.697Z,1.30
2023-01-03T04:45:57.932Z,0.80
2023-01-03T04:48:25.077Z,0.80
2023-01-03T04:50:57.290Z,0.90
2023-01-03T04:53:25.599Z,0.93
2023-01-03T04:55:54.264Z,0.97
2023-01-03T04:58:21.538Z,1.20
2023-01-03T05:00:48.884Z,1.10
2023-01-03T05:03:17.005Z,0.93
2023-01-03T05:05:45.429Z,0.70
2023-01-03T05:08:13.526Z,1.00
2023-01-03T05:10:41.510Z,1.00
2023-01-03T05:13:09.108Z,1.10
2023-01-03T05:15:38.953Z,0.90
2023-01-03T05:18:06.496Z,0.80
2023-01-03T05:20:55.203Z,1.00
2023-01-03T05:23:42.292Z,1.00
2023-01-03T05:26:14.895Z,0.90
2023-01-03T05:28:45.018Z,0.70
2023-01-03T05:31:12.491Z,1.03
2023-01-03T05:33:41.336Z,1.10
2023-01-03T05:36:09.671Z,1.03
2023-01-03T05:38:37.746Z,1.10
2023-01-03T05:41:05.338Z,0.97
2023-01-03T05:43:32.812Z,1.13
2023-01-03T05:46:00.194Z,1.00
2023-01-03T05:48:27.655Z,1.10
2023-01-03T05:50:57.717Z,1.23
2023-01-03T05:53:25.639Z,1.07
2023-01-03T05:55:53.072Z,1.07
2023-01-03T05:58:20.406Z,1.30
2023-01-03T06:00:48.053Z,1.10
2023-01-03T06:03:15.326Z,1.30
2023-01-03T06:05:49.585Z,1.50
2023-01-03T06:08:17.764Z,1.73
2023-01-03T06:10:45.031Z,1.87
2023-01-03T06:13:12.561Z,1.23
2023-01-03T06:15:39.756Z,1.03
2023-01-03T06:18:06.976Z,1.67
2023-01-03T06:20:34.345Z,1.80
2023-01-03T06:23:01.581Z,1.57
2023-01-03T06:25:28.697Z,1.50
2023-01-03T06:27:55.911Z,1.60
2023-01-03T06:30:23.084Z,1.20
2023-01-03T06:32:50.205Z,1.40
2023-01-03T06:35:17.274Z,1.30
2023-01-03T06:37:44.449Z,1.30
2023-01-03T06:40:11.985Z,1.50
2023-01-03T06:42:45.197Z,1.73
2023-01-03T06:45:33.005Z,1.40
2023-01-03T06:48:23.790Z,1.40
2023-01-03T06:51:09.454Z,1.13
2023-01-03T06:53:39.129Z,1.50
2023-01-03T06:56:07.554Z,1.30
2023-01-03T06:58:35.720Z,1.27
2023-01-03T07:01:05.060Z,1.87
2023-01-03T07:03:33.178Z,1.50
2023-01-03T07:06:00.449Z,1.50
2023-01-03T07:08:27.596Z,1.40
2023-01-03T07:10:55.436Z,1.40
2023-01-03T07:13:41.557Z,1.40
2023-01-03T07:16:17.384Z,1.10
2023-01-03T07:18:50.674Z,1.00
2023-01-03T07:21:23.250Z,0.83
2023-01-03T07:23:52.035Z,1.30
2023-01-03T07:26:19.344Z,1.10
2023-01-03T07:28:46.848Z,1.00
2023-01-03T07:31:14.242Z,1.10
2023-01-03T07:33:41.552Z,1.20
2023-01-03T07:36:12.088Z,1.27
2023-01-03T07:38:40.911Z,1.10
2023-01-03T07:41:08.445Z,1.03
2023-01-03T07:43:37.038Z,0.93
2023-01-03T07:46:11.037Z,0.90
2023-01-03T07:48:39.041Z,0.77
2023-01-03T07:51:07.955Z,0.80
2023-01-03T07:53:36.459Z,0.70
2023-01-03T07:56:13.225Z,1.00
2023-01-03T07:58:42.414Z,0.80
2023-01-03T08:01:12.397Z,0.90
2023-01-03T08:03:39.805Z,1.00
2023-01-03T08:06:13.202Z,0.97
2023-01-03T08:08:40.979Z,0.80
2023-01-03T08:11:31.566Z,0.63
2023-01-03T08:13:59.211Z,0.80
2023-01-03T08:16:26.954Z,0.80
2023-01-03T08:18:54.879Z,1.10
2023-01-03T08:21:22.061Z,0.73
2023-01-03T08:23:49.318Z,0.63
2023-01-03T08:26:17.517Z,1.17
2023-01-03T08:28:45.258Z,0.90
2023-01-03T08:31:22.012Z,0.70
2023-01-03T08:34:08.833Z,0.73
2023-01-03T08:36:44.946Z,0.70
2023-01-03T08:39:20.009Z,0.60
2023-01-03T08:41:53.690Z,0.70
2023-01-03T08:44:20.891Z,0.60
2023-01-03T08:46:51.505Z,0.60
2023-01-03T08:49:19.448Z,0.80
2023-01-03T08:51:46.735Z,0.60
2023-01-03T08:54:13.881Z,0.60
2023-01-03T08:56:41.165Z,0.60
2023-01-03T08:59:08.481Z,0.60
2023-01-03T09:01:36.013Z,0.40
2023-01-03T09:04:05.259Z,0.60
2023-01-03T09:06:32.740Z,0.67
2023-01-03T09:09:03.943Z,0.50
2023-01-03T09:11:31.119Z,0.57
2023-01-03T09:13:58.381Z,0.60
2023-01-03T09:16:25.625Z,0.70
2023-01-03T09:18:52.901Z,0.50
2023-01-03T09:21:20.005Z,0.60
2023-01-03T09:23:47.092Z,0.50
2023-01-03T09:26:14.396Z,0.60
2023-01-03T09:28:42.237Z,0.63
2023-01-03T09:31:09.404Z,0.70
2023-01-03T09:33:36.573Z,0.73
2023-01-03T09:36:03.918Z,0.70
2023-01-03T09:38:31.253Z,0.80
2023-01-03T09:41:06.177Z,0.57
2023-01-03T09:43:41.438Z,0.50
2023-01-03T09:46:24.655Z,0.40
2023-01-03T09:48:55.267Z,0.50
2023-01-03T09:52:03.908Z,0.40
2023-01-03T09:54:56.798Z,0.50
2023-01-03T09:57:49.613Z,1.00
2023-01-03T10:00:51.105Z,0.50
2023-01-03T10:03:50.919Z,0.30
2023-01-03T10:06:25.241Z,0.47
2023-01-03T10:09:13.853Z,0.50
2023-01-03T10:12:08.820Z,0.40
2023-01-03T10:15:20.522Z,0.50
2023-01-03T10:18:09.019Z,0.50
2023-01-03T10:21:06.619Z,0.60
2023-01-03T10:23:35.301Z,0.50
2023-01-03T10:26:12.277Z,0.30
2023-01-03T10:28:42.617Z,0.40
2023-01-03T10:31:50.986Z,0.50
2023-01-03T10:34:18.159Z,0.50
2023-01-03T10:36:45.298Z,0.60
2023-01-03T10:39:13.005Z,0.50
2023-01-03T10:41:48.470Z,0.50
2023-01-03T10:44:30.395Z,0.43
2023-01-03T10:47:09.974Z,0.53
2023-01-03T10:49:37.250Z,0.47
2023-01-03T10:52:16.712Z,0.60
2023-01-03T10:54:43.966Z,0.40
2023-01-03T10:57:53.083Z,0.63
2023-01-03T11:00:38.244Z,0.43
2023-01-03T11:03:23.414Z,0.60
2023-01-03T11:05:56.724Z,0.50
2023-01-03T11:08:37.687Z,0.47
2023-01-03T11:11:04.909Z,0.47
2023-01-03T11:13:37.626Z,0.50
2023-01-03T11:16:18.293Z,0.40
2023-01-03T11:19:00.681Z,0.50
2023-01-03T11:21:54.710Z,0.57
2023-01-03T11:24:43.692Z,0.50
2023-01-03T11:27:45.763Z,0.50
2023-01-03T11:30:48.784Z,0.47
2023-01-03T11:33:47.963Z,0.40
2023-01-03T11:36:33.322Z,0.60
2023-01-03T11:39:34.204Z,0.50
2023-01-03T11:42:32.203Z,0.67
2023-01-03T11:45:02.075Z,0.50
2023-01-03T11:48:16.695Z,0.70
2023-01-03T11:51:06.054Z,0.70
2023-01-03T11:53:49.728Z,0.50
2023-01-03T11:56:31.066Z,0.53
2023-01-03T11:59:21.124Z,0.60
2023-01-03T12:02:09.312Z,0.50
2023-01-03T12:05:23.955Z,0.60
2023-01-03T12:07:57.876Z,0.60
2023-01-03T12:11:01.135Z,0.67
2023-01-03T12:13:50.738Z,0.50
2023-01-03T12:16:26.747Z,0.67
2023-01-03T12:19:19.008Z,0.60
2023-01-03T12:21:54.227Z,0.60
2023-01-03T12:24:32.381Z,0.70
2023-01-03T12:27:29.864Z,0.60
2023-01-03T12:30:21.826Z,0.53
2023-01-03T12:32:56.068Z,0.60
2023-01-03T12:35:41.304Z,0.60
2023-01-03T12:38:10.916Z,0.60
2023-01-03T12:40:55.765Z,0.43
2023-01-03T12:43:47.068Z,0.57
2023-01-03T12:46:19.406Z,0.60
2023-01-03T12:48:46.544Z,0.70
2023-01-03T12:51:17.447Z,0.60
2023-01-03T12:53:56.312Z,0.57
2023-01-03T12:56:51.344Z,0.50
2023-01-03T12:59:35.267Z,0.70
2023-01-03T13:02:24.437Z,0.80
2023-01-03T13:04:58.752Z,0.87
2023-01-03T13:07:30.359Z,0.50
2023-01-03T13:10:09.259Z,0.60
2023-01-03T13:12:42.317Z,0.80
2023-01-03T13:15:31.383Z,0.77
2023-01-03T13:18:20.881Z,0.60
2023-01-03T13:20:53.116Z,0.60
2023-01-03T13:23:41.863Z,0.70
2023-01-03T13:26:24.001Z,0.60
2023-01-03T13:28:52.046Z,0.60
2023-01-03T13:31:19.305Z,1.00
2023-01-03T13:33:53.830Z,0.83
2023-01-03T13:36:22.251Z,0.60
2023-01-03T13:38:49.637Z,0.63
2023-01-03T13:41:36.757Z,0.83
2023-01-03T13:44:23.354Z,0.80
2023-01-03T13:46:51.518Z,1.10
2023-01-03T13:49:25.201Z,0.60
2023-01-03T13:51:57.467Z,1.10
2023-01-03T13:54:37.545Z,0.70
2023-01-03T13:57:26.676Z,0.80
2023-01-03T13:59:56.939Z,0.60
2023-01-03T14:02:40.532Z,0.83
2023-01-03T14:05:27.814Z,0.63
2023-01-03T14:08:21.120Z,0.90
2023-01-03T14:11:08.974Z,1.17
2023-01-03T14:13:47.210Z,1.73
2023-01-03T14:16:22.725Z,4.37
2023-01-03T14:19:01.408Z,1.83
2023-01-03T14:21:54.898Z,1.40
2023-01-03T14:24:36.004Z,0.83
2023-01-03T14:27:16.975Z,0.80
2023-01-03T14:29:51.150Z,1.40
2023-01-03T14:32:29.003Z,4.07
2023-01-03T14:34:59.396Z,3.50
2023-01-03T14:37:27.596Z,2.20
2023-01-03T14:39:57.447Z,2.60
2023-01-03T14:42:26.085Z,1.60
2023-01-03T14:44:58.477Z,1.40
2023-01-03T14:47:42.939Z,0.97
2023-01-03T14:50:23.261Z,1.20
2023-01-03T14:52:55.537Z,1.70
2023-01-03T14:55:27.423Z,6.53
2023-01-03T14:57:56.089Z,4.10
2023-01-03T15:00:35.469Z,1.90
2023-01-03T15:03:04.160Z,1.30
2023-01-03T15:05:38.576Z,1.30
2023-01-03T15:08:28.748Z,0.97
2023-01-03T15:10:59.851Z,1.07
2023-01-03T15:13:51.524Z,1.40
2023-01-03T15:16:40.335Z,1.90
2023-01-03T15:19:15.951Z,1.60
2023-01-03T15:21:43.465Z,4.97
2023-01-03T15:24:16.859Z,3.40
2023-01-03T15:26:47.520Z,1.13
2023-01-03T15:29:17.365Z,1.77
2023-01-03T15:31:57.490Z,0.80
2023-01-03T15:34:34.682Z,7.00
2023-01-03T15:37:04.498Z,3.43
2023-01-03T15:39:50.837Z,1.80
2023-01-03T15:42:49.079Z,4.03
2023-01-03T15:45:25.333Z,1.40
2023-01-03T15:47:57.896Z,0.80
2023-01-03T15:50:33.377Z,1.10
2023-01-03T15:53:00.561Z,1.43
2023-01-03T15:55:27.626Z,1.00
2023-01-03T15:57:54.970Z,1.40
2023-01-03T16:00:24.439Z,1.13
2023-01-03T16:02:52.196Z,1.40
2023-01-03T16:05:22.601Z,0.90
2023-01-03T16:07:51.194Z,0.90
2023-01-03T16:10:18.391Z,0.90
2023-01-03T16:12:45.758Z,1.00
2023-01-03T16:15:20.617Z,1.10
2023-01-03T16:17:48.966Z,1.37
2023-01-03T16:20:18.039Z,1.50
2023-01-03T16:22:59.635Z,1.30
2023-01-03T16:25:27.955Z,1.70
2023-01-03T16:27:55.267Z,1.40
2023-01-03T16:30:24.466Z,1.00
2023-01-03T16:32:52.083Z,1.17
2023-01-03T16:35:20.921Z,1.40
2023-01-03T16:37:48.220Z,1.43
2023-01-03T16:40:17.846Z,1.23
2023-01-03T16:42:45.026Z,1.23
2023-01-03T16:45:12.610Z,1.10
2023-01-03T16:47:40.228Z,1.30
2023-01-03T16:50:19.458Z,1.20
2023-01-03T16:52:55.814Z,1.17
2023-01-03T16:55:32.573Z,1.27
2023-01-03T16:58:00.500Z,1.00
2023-01-03T17:00:32.898Z,1.37
2023-01-03T17:03:01.124Z,1.07
2023-01-03T17:05:37.413Z,0.90
2023-01-03T17:08:30.519Z,0.93
2023-01-03T17:10:59.265Z,1.03
2023-01-03T17:13:47.600Z,0.90
2023-01-03T17:16:24.933Z,0.90
2023-01-03T17:18:53.716Z,0.70
2023-01-03T17:21:33.331Z,0.70
2023-01-03T17:24:04.691Z,0.90
2023-01-03T17:26:34.856Z,0.90
2023-01-03T17:29:03.902Z,0.90
2023-01-03T17:31:31.906Z,0.83
2023-01-03T17:34:00.393Z,0.90
2023-01-03T17:36:34.125Z,1.00
2023-01-03T17:39:04.001Z,1.00
2023-01-03T17:41:51.892Z,0.80
2023-01-03T17:44:19.612Z,0.60
2023-01-03T17:47:06.505Z,1.03
2023-01-03T17:49:35.107Z,0.67
2023-01-03T17:52:08.643Z,0.70
2023-01-03T17:54:39.603Z,1.03
2023-01-03T17:57:10.790Z,1.13
2023-01-03T17:59:38.768Z,0.90
2023-01-03T18:02:26.164Z,1.00
2023-01-03T18:05:17.574Z,0.70
2023-01-03T18:07:46.373Z,0.80
2023-01-03T18:10:46.099Z,0.80
2023-01-03T18:13:32.676Z,0.93
2023-01-03T18:16:02.105Z,0.90
2023-01-03T18:18:31.597Z,0.87
2023-01-03T18:20:58.889Z,0.73
2023-01-03T18:23:35.780Z,0.93
2023-01-03T18:26:07.940Z,0.83
2023-01-03T18:28:35.043Z,0.87
2023-01-03T18:31:02.525Z,1.13
2023-01-03T18:33:33.004Z,1.50
2023-01-03T18:36:01.888Z,1.60
2023-01-03T18:38:33.159Z,1.20
2023-01-03T18:41:04.974Z,1.33
2023-01-03T18:43:33.615Z,1.33
2023-01-03T18:46:01.029Z,1.20
2023-01-03T18:48:28.230Z,1.20
2023-01-03T18:50:59.443Z,0.90
2023-01-03T18:53:31.464Z,1.30
2023-01-03T18:56:00.495Z,1.47
2023-01-03T18:58:35.522Z,1.30
2023-01-03T19:01:04.017Z,1.00
2023-01-03T19:03:32.900Z,1.40
2023-01-03T19:06:01.428Z,1.30
2023-01-03T19:08:32.636Z,1.27
2023-01-03T19:11:08.489Z,1.17
2023-01-03T19:13:54.939Z,1.50
2023-01-03T19:16:25.610Z,1.30
2023-01-03T19:18:53.020Z,1.50
2023-01-03T19:21:21.806Z,1.03
2023-01-03T19:24:05.429Z,1.10
2023-01-03T19:27:00.951Z,0.90
2023-01-03T19:29:37.136Z,1.30
2023-01-03T19:32:16.468Z,1.00
2023-01-03T19:34:43.797Z,0.87
2023-01-03T19:37:11.108Z,0.80
2023-01-03T19:39:38.671Z,1.00
2023-01-03T19:42:29.494Z,1.40
2023-01-03T19:44:58.317Z,0.90
2023-01-03T19:47:25.410Z,1.00
2023-01-03T19:49:53.054Z,1.20
2023-01-03T19:52:20.224Z,1.23
2023-01-03T19:54:47.348Z,1.67
2023-01-03T19:57:30.840Z,1.50
2023-01-03T20:00:00.950Z,2.17
2023-01-03T20:02:39.839Z,2.30
2023-01-03T20:05:19.842Z,2.77
2023-01-03T20:07:48.125Z,2.97
2023-01-03T20:10:17.542Z,2.90
2023-01-03T20:12:45.214Z,2.70
2023-01-03T20:15:24.473Z,2.57
2023-01-03T20:17:53.157Z,2.63
2023-01-03T20:20:21.977Z,2.37
2023-01-03T20:23:04.699Z,2.53
2023-01-03T20:25:35.403Z,2.30
2023-01-03T20:28:03.230Z,1.77
2023-01-03T20:30:32.779Z,1.70
2023-01-03T20:33:00.149Z,1.57
2023-01-03T20:38:21.374Z,1.60
2023-01-03T20:40:48.607Z,1.53
2023-01-03T20:43:17.365Z,1.57
2023-01-03T20:45:45.406Z,1.30
2023-01-03T20:48:20.819Z,1.23
2023-01-03T20:50:52.233Z,1.40
2023-01-03T20:53:24.848Z,1.30
2023-01-03T20:55:53.075Z,1.00
2023-01-03T20:58:25.494Z,1.40
2023-01-03T21:00:56.941Z,1.27
2023-01-03T21:03:31.044Z,1.30
2023-01-03T21:05:59.193Z,1.00
2023-01-03T21:08:44.713Z,1.07
2023-01-03T21:11:12.381Z,1.20
2023-01-03T21:13:39.672Z,0.97
2023-01-03T21:16:42.843Z,1.17
2023-01-03T21:19:13.159Z,0.90
2023-01-03T21:21:42.741Z,1.10
2023-01-03T21:24:13.678Z,1.20
2023-01-03T21:26:41.456Z,1.20
2023-01-03T21:29:09.677Z,1.13
2023-01-03T21:31:38.171Z,1.17
2023-01-03T21:34:08.247Z,1.07
2023-01-03T21:36:36.559Z,1.17
2023-01-03T21:39:04.747Z,1.40
2023-01-03T21:41:34.713Z,1.37
2023-01-03T21:44:03.841Z,1.00
2023-01-03T21:46:31.446Z,1.40
2023-01-03T21:48:58.631Z,1.60
2023-01-03T21:51:41.361Z,1.57
2023-01-03T21:54:08.726Z,1.37
2023-01-03T21:56:45.429Z,1.73
2023-01-03T21:59:16.916Z,1.40
2023-01-03T22:02:04.992Z,1.37
2023-01-03T22:04:32.924Z,1.43
2023-01-03T22:07:03.233Z,1.30
2023-01-03T22:09:49.825Z,1.23
2023-01-03T22:12:18.340Z,1.27
2023-01-03T22:14:46.277Z,1.20
2023-01-03T22:17:13.583Z,1.40
2023-01-03T22:19:40.724Z,1.20
2023-01-03T22:22:07.910Z,1.30
2023-01-03T22:24:35.133Z,1.20
2023-01-03T22:27:02.343Z,1.17
2023-01-03T22:29:29.391Z,1.10
2023-01-03T22:31:56.604Z,1.30
2023-01-03T22:34:23.893Z,0.90
2023-01-03T22:36:51.081Z,1.30
2023-01-03T22:39:18.178Z,1.20
2023-01-03T22:41:45.394Z,1.00
2023-01-03T22:44:12.603Z,1.10
2023-01-03T22:46:39.992Z,1.20
2023-01-03T22:49:07.196Z,0.90
2023-01-03T22:51:34.251Z,1.10
2023-01-03T22:54:01.534Z,1.30
2023-01-03T22:56:28.655Z,1.37
2023-01-03T22:58:55.722Z,1.10
2023-01-03T23:01:28.269Z,1.60
2023-01-03T23:04:01.433Z,1.17
2023-01-03T23:06:30.103Z,1.00
2023-01-03T23:08:57.901Z,1.30
2023-01-03T23:11:46.781Z,1.20
2023-01-03T23:14:17.100Z,1.30
2023-01-03T23:16:45.023Z,1.30
2023-01-03T23:19:16.810Z,1.33
2023-01-03T23:21:47.002Z,1.30
2023-01-03T23:24:23.289Z,1.30
2023-01-03T23:26:51.382Z,0.90
2023-01-03T23:29:19.432Z,1.00
2023-01-03T23:31:46.737Z,1.10
2023-01-03T23:34:13.872Z,1.20
2023-01-03T23:36:43.372Z,1.03
2023-01-03T23:39:15.416Z,1.03
2023-01-03T23:41:42.552Z,1.00
2023-01-03T23:44:10.253Z,0.83
2023-01-03T23:46:37.503Z,1.20
2023-01-03T23:49:04.700Z,1.13
2023-01-03T23:51:31.928Z,1.23
2023-01-03T23:53:59.834Z,1.00
2023-01-03T23:56:27.016Z,1.10
2023-01-03T23:58:54.194Z,1.13
