createdAt,value
2022-11-19T00:03:19.545Z,100.00
2022-11-19T00:08:11.261Z,100.00
2022-11-19T00:13:05.109Z,100.00
2022-11-19T00:17:59.252Z,100.00
2022-11-19T00:22:59.935Z,100.00
2022-11-19T00:27:51.043Z,100.00
2022-11-19T00:32:43.983Z,100.00
2022-11-19T00:37:38.958Z,100.00
2022-11-19T00:42:36.917Z,100.00
2022-11-19T00:47:28.319Z,100.00
2022-11-19T00:52:20.112Z,100.00
2022-11-19T00:57:11.013Z,100.00
2022-11-19T01:02:05.723Z,100.00
2022-11-19T01:06:57.050Z,100.00
2022-11-19T01:11:49.174Z,100.00
2022-11-19T01:16:46.737Z,100.00
2022-11-19T01:21:43.445Z,100.00
2022-11-19T01:26:40.565Z,100.00
2022-11-19T01:31:39.150Z,100.00
2022-11-19T01:36:39.120Z,100.00
2022-11-19T01:41:35.146Z,100.00
2022-11-19T01:46:32.720Z,100.00
2022-11-19T01:51:32.079Z,100.00
2022-11-19T01:56:29.704Z,100.00
2022-11-19T02:01:29.277Z,100.00
2022-11-19T02:06:22.132Z,100.00
2022-11-19T02:11:34.541Z,100.00
2022-11-19T02:16:36.462Z,100.00
2022-11-19T02:21:44.734Z,100.00
2022-11-19T02:27:04.876Z,100.00
2022-11-19T02:32:19.335Z,100.00
2022-11-19T02:37:17.017Z,100.00
2022-11-19T02:42:21.153Z,100.00
2022-11-19T02:47:23.688Z,100.00
2022-11-19T02:52:16.213Z,100.00
2022-11-19T02:57:08.351Z,100.00
2022-11-19T03:02:11.762Z,100.00
2022-11-19T03:07:10.803Z,100.00
2022-11-19T03:12:15.925Z,100.00
2022-11-19T03:17:15.276Z,100.00
2022-11-19T03:22:17.428Z,100.00
2022-11-19T03:27:20.733Z,100.00
2022-11-19T03:32:19.717Z,100.00
2022-11-19T03:37:38.535Z,100.00
2022-11-19T03:42:42.617Z,100.00
2022-11-19T03:47:41.127Z,100.00
2022-11-19T03:52:42.545Z,100.00
2022-11-19T03:57:45.315Z,100.00
2022-11-19T04:02:38.772Z,100.00
2022-11-19T04:07:31.314Z,100.00
2022-11-19T04:12:34.980Z,100.00
2022-11-19T04:17:25.786Z,100.00
2022-11-19T04:22:21.430Z,100.00
2022-11-19T04:27:21.680Z,100.00
2022-11-19T04:32:17.053Z,100.00
2022-11-19T04:37:08.616Z,100.00
2022-11-19T04:41:59.820Z,100.00
2022-11-19T04:46:50.631Z,100.00
2022-11-19T04:51:44.187Z,100.00
2022-11-19T04:56:42.145Z,100.00
2022-11-19T05:01:34.673Z,100.00
2022-11-19T05:06:27.567Z,100.00
2022-11-19T05:11:24.951Z,100.00
2022-11-19T05:16:19.233Z,100.00
2022-11-19T05:21:10.977Z,100.00
2022-11-19T05:26:05.198Z,100.00
2022-11-19T05:31:04.700Z,100.00
2022-11-19T05:36:00.531Z,100.00
2022-11-19T05:40:51.443Z,100.00
2022-11-19T05:45:42.670Z,100.00
2022-11-19T05:50:36.715Z,100.00
2022-11-19T05:55:31.065Z,100.00
2022-11-19T06:00:22.877Z,100.00
2022-11-19T06:05:17.931Z,100.00
2022-11-19T06:10:17.958Z,100.00
2022-11-19T06:15:10.104Z,100.00
2022-11-19T06:20:05.004Z,100.00
2022-11-19T06:25:00.377Z,100.00
2022-11-19T06:29:56.987Z,100.00
2022-11-19T06:34:49.527Z,100.00
2022-11-19T06:39:43.839Z,100.00
2022-11-19T06:44:36.365Z,100.00
2022-11-19T06:49:38.533Z,100.00
2022-11-19T06:54:29.657Z,100.00
2022-11-19T06:59:23.160Z,100.00
2022-11-19T07:04:14.724Z,100.00
2022-11-19T07:09:11.540Z,100.00
2022-11-19T07:14:06.242Z,100.00
2022-11-19T07:19:02.356Z,100.00
2022-11-19T07:23:53.161Z,100.00
2022-11-19T07:28:48.817Z,100.00
2022-11-19T07:33:41.521Z,100.00
2022-11-19T07:38:37.168Z,100.00
2022-11-19T07:43:30.150Z,100.00
2022-11-19T07:48:30.795Z,100.00
2022-11-19T07:53:24.290Z,100.00
2022-11-19T07:58:22.489Z,100.00
2022-11-19T08:03:15.779Z,100.00
2022-11-19T08:08:13.529Z,100.00
2022-11-19T08:13:12.282Z,100.00
2022-11-19T08:18:17.431Z,100.00
2022-11-19T08:23:29.301Z,100.00
2022-11-19T08:28:21.049Z,100.00
2022-11-19T08:33:27.217Z,100.00
2022-11-19T08:38:27.981Z,100.00
2022-11-19T08:43:23.548Z,100.00
2022-11-19T08:48:17.633Z,100.00
2022-11-19T08:53:10.354Z,100.00
2022-11-19T08:58:12.766Z,100.00
2022-11-19T09:03:04.657Z,100.00
2022-11-19T09:08:01.692Z,100.00
2022-11-19T09:12:55.794Z,100.00
2022-11-19T09:17:56.634Z,100.00
2022-11-19T09:22:51.087Z,100.00
2022-11-19T09:27:43.384Z,100.00
2022-11-19T09:32:43.266Z,100.00
2022-11-19T09:37:46.167Z,100.00
2022-11-19T09:42:54.360Z,100.00
2022-11-19T09:48:02.254Z,100.00
2022-11-19T09:53:07.026Z,100.00
2022-11-19T09:58:05.218Z,100.00
2022-11-19T10:03:07.267Z,100.00
2022-11-19T10:08:23.339Z,100.00
2022-11-19T10:13:32.596Z,100.00
2022-11-19T10:18:37.276Z,100.00
2022-11-19T10:23:45.914Z,100.00
2022-11-19T10:28:43.375Z,100.00
2022-11-19T10:33:45.591Z,100.00
2022-11-19T10:38:55.125Z,100.00
2022-11-19T10:43:56.337Z,100.00
2022-11-19T10:48:54.241Z,100.00
2022-11-19T10:53:49.859Z,100.00
2022-11-19T10:58:42.782Z,100.00
2022-11-19T11:03:38.216Z,100.00
2022-11-19T11:08:59.285Z,100.00
2022-11-19T11:14:15.988Z,100.00
2022-11-19T11:19:15.157Z,100.00
2022-11-19T11:24:07.271Z,100.00
2022-11-19T11:29:09.603Z,100.00
2022-11-19T11:34:05.478Z,100.00
2022-11-19T11:38:57.915Z,100.00
2022-11-19T11:44:01.877Z,100.00
2022-11-19T11:54:16.618Z,100.00
2022-11-19T11:59:33.690Z,100.00
2022-11-19T12:04:33.691Z,100.00
2022-11-19T12:09:46.171Z,100.00
2022-11-19T12:20:05.132Z,100.00
2022-11-19T12:25:22.551Z,100.00
2022-11-19T12:30:24.257Z,100.00
2022-11-19T12:35:38.602Z,100.00
2022-11-19T12:40:41.707Z,100.00
2022-11-19T12:45:37.242Z,100.00
2022-11-19T12:50:40.312Z,100.00
2022-11-19T12:55:37.485Z,100.00
2022-11-19T13:00:30.315Z,100.00
2022-11-19T13:05:24.255Z,100.00
2022-11-19T13:10:21.993Z,100.00
2022-11-19T13:15:19.557Z,100.00
2022-11-19T13:20:15.808Z,100.00
2022-11-19T13:25:14.195Z,100.00
2022-11-19T13:30:11.391Z,100.00
2022-11-19T13:35:15.435Z,100.00
2022-11-19T13:40:14.963Z,100.00
2022-11-19T13:45:13.114Z,100.00
2022-11-19T13:50:07.892Z,100.00
2022-11-19T13:55:02.070Z,100.00
2022-11-19T13:59:57.340Z,100.00
2022-11-19T14:05:18.462Z,100.00
2022-11-19T14:10:18.430Z,100.00
2022-11-19T14:15:40.868Z,100.00
2022-11-19T14:20:52.838Z,100.00
2022-11-19T14:26:03.324Z,100.00
2022-11-19T14:31:11.466Z,100.00
2022-11-19T14:36:02.629Z,100.00
2022-11-19T14:41:04.774Z,100.00
2022-11-19T14:46:09.846Z,100.00
2022-11-19T14:51:01.179Z,100.00
2022-11-19T14:55:56.740Z,100.00
2022-11-19T15:01:18.008Z,100.00
2022-11-19T15:06:24.813Z,100.00
2022-11-19T15:11:25.235Z,100.00
2022-11-19T15:16:25.668Z,100.00
2022-11-19T15:21:25.974Z,100.00
2022-11-19T15:26:21.767Z,100.00
2022-11-19T15:31:19.535Z,100.00
2022-11-19T15:36:25.985Z,100.00
2022-11-19T15:41:24.364Z,100.00
2022-11-19T15:46:18.154Z,100.00
2022-11-19T15:51:10.527Z,100.00
2022-11-19T15:56:02.173Z,100.00
2022-11-19T16:00:58.350Z,100.00
2022-11-19T16:06:05.813Z,100.00
2022-11-19T16:11:22.516Z,100.00
2022-11-19T16:16:46.401Z,100.00
2022-11-19T16:21:43.793Z,100.00
2022-11-19T16:26:42.706Z,100.00
2022-11-19T16:31:38.582Z,100.00
2022-11-19T16:36:33.301Z,100.00
2022-11-19T16:41:36.314Z,100.00
2022-11-19T16:46:35.141Z,100.00
2022-11-19T16:51:37.282Z,100.00
2022-11-19T16:56:30.643Z,100.00
2022-11-19T17:01:23.460Z,100.00
2022-11-19T17:06:26.927Z,100.00
2022-11-19T17:11:37.855Z,94.79
2022-11-19T17:16:31.123Z,98.61
2022-11-19T17:21:27.927Z,99.91
2022-11-19T17:26:25.917Z,100.00
2022-11-19T17:31:28.665Z,100.00
2022-11-19T17:36:26.928Z,97.94
2022-11-19T17:41:39.591Z,98.38
2022-11-19T17:46:35.784Z,95.61
2022-11-19T17:51:34.506Z,91.91
2022-11-19T17:56:27.545Z,93.47
2022-11-19T18:01:18.537Z,91.83
2022-11-19T18:06:14.498Z,90.99
2022-11-19T18:11:05.282Z,94.00
2022-11-19T18:15:55.845Z,95.49
2022-11-19T18:20:47.168Z,96.15
2022-11-19T18:25:41.277Z,96.75
2022-11-19T18:30:32.471Z,94.39
2022-11-19T18:35:26.329Z,98.06
2022-11-19T18:40:19.834Z,99.49
2022-11-19T18:45:13.368Z,100.00
2022-11-19T18:50:04.309Z,98.79
2022-11-19T18:54:56.697Z,96.72
2022-11-19T18:59:47.698Z,94.89
2022-11-19T19:04:41.248Z,94.72
2022-11-19T19:09:35.657Z,95.32
2022-11-19T19:14:27.339Z,96.63
2022-11-19T19:19:20.511Z,96.98
2022-11-19T19:24:15.732Z,97.23
2022-11-19T19:29:06.546Z,94.85
2022-11-19T19:34:06.077Z,95.05
2022-11-19T19:38:56.771Z,97.00
2022-11-19T19:43:51.029Z,96.46
2022-11-19T19:48:43.720Z,96.25
2022-11-19T19:53:35.111Z,95.79
2022-11-19T19:58:28.076Z,96.76
2022-11-19T20:03:22.783Z,95.95
2022-11-19T20:08:13.989Z,95.22
2022-11-19T20:13:19.433Z,96.66
2022-11-19T20:18:13.232Z,97.56
2022-11-19T20:23:11.602Z,97.16
2022-11-19T20:28:08.109Z,98.58
2022-11-19T20:32:58.619Z,98.40
2022-11-19T20:37:57.512Z,98.70
2022-11-19T20:43:17.315Z,99.52
2022-11-19T20:48:10.228Z,100.00
2022-11-19T20:53:03.792Z,100.00
2022-11-19T20:58:00.644Z,100.00
2022-11-19T21:02:52.180Z,100.00
2022-11-19T21:07:43.378Z,100.00
2022-11-19T21:12:34.030Z,100.00
2022-11-19T21:17:29.483Z,100.00
2022-11-19T21:22:19.978Z,100.00
2022-11-19T21:27:11.843Z,100.00
2022-11-19T21:32:08.132Z,100.00
2022-11-19T21:37:02.917Z,100.00
2022-11-19T21:41:53.589Z,100.00
2022-11-19T21:46:44.723Z,100.00
2022-11-19T21:51:35.079Z,100.00
2022-11-19T21:56:36.890Z,100.00
2022-11-19T22:01:29.090Z,100.00
2022-11-19T22:06:21.483Z,100.00
2022-11-19T22:11:25.205Z,100.00
2022-11-19T22:16:18.617Z,100.00
2022-11-19T22:21:10.020Z,100.00
2022-11-19T22:26:01.867Z,100.00
2022-11-19T22:30:56.420Z,100.00
2022-11-19T22:35:49.631Z,100.00
2022-11-19T22:40:43.965Z,100.00
2022-11-19T22:45:35.001Z,100.00
2022-11-19T22:50:29.236Z,100.00
2022-11-19T22:55:22.553Z,100.00
2022-11-19T23:00:14.432Z,100.00
2022-11-19T23:05:07.132Z,100.00
2022-11-19T23:09:57.397Z,100.00
2022-11-19T23:14:51.672Z,100.00
2022-11-19T23:19:42.708Z,100.00
2022-11-19T23:24:34.573Z,100.00
2022-11-19T23:29:27.561Z,100.00
2022-11-19T23:34:22.287Z,100.00
2022-11-19T23:39:17.968Z,100.00
2022-11-19T23:44:09.043Z,100.00
2022-11-19T23:49:00.828Z,100.00
2022-11-19T23:53:57.930Z,100.00
2022-11-19T23:58:51.460Z,100.00
