createdAt,value
2023-01-13T00:01:08.579Z,44.23
2023-01-13T00:03:36.863Z,44.28
2023-01-13T00:06:05.462Z,44.11
2023-01-13T00:08:34.096Z,44.25
2023-01-13T00:11:02.205Z,44.19
2023-01-13T00:13:31.847Z,44.14
2023-01-13T00:16:03.026Z,44.18
2023-01-13T00:18:31.527Z,44.23
2023-01-13T00:21:00.677Z,44.20
2023-01-13T00:23:29.314Z,44.27
2023-01-13T00:25:58.046Z,44.17
2023-01-13T00:28:26.433Z,44.39
2023-01-13T00:30:56.418Z,44.15
2023-01-13T00:33:26.607Z,44.08
2023-01-13T00:35:58.585Z,44.23
2023-01-13T00:38:27.174Z,44.26
2023-01-13T00:40:58.966Z,44.27
2023-01-13T00:43:26.833Z,44.13
2023-01-13T00:45:54.982Z,44.30
2023-01-13T00:48:25.297Z,44.22
2023-01-13T00:50:57.014Z,44.28
2023-01-13T00:53:25.836Z,44.17
2023-01-13T00:56:01.016Z,44.19
2023-01-13T00:58:29.708Z,44.27
2023-01-13T01:01:01.432Z,44.18
2023-01-13T01:03:31.647Z,44.18
2023-01-13T01:06:05.544Z,44.21
2023-01-13T01:08:33.769Z,44.16
2023-01-13T01:11:03.406Z,44.12
2023-01-13T01:13:31.714Z,44.18
2023-01-13T01:16:00.500Z,44.26
2023-01-13T01:18:28.616Z,44.29
2023-01-13T01:21:01.024Z,44.30
2023-01-13T01:23:29.438Z,44.13
2023-01-13T01:26:01.551Z,44.31
2023-01-13T01:28:30.462Z,44.30
2023-01-13T01:30:59.873Z,44.21
2023-01-13T01:33:28.133Z,44.30
2023-01-13T01:35:57.644Z,44.15
2023-01-13T01:38:25.746Z,44.31
2023-01-13T01:40:53.830Z,44.19
2023-01-13T01:43:42.295Z,44.15
2023-01-13T01:46:10.393Z,44.25
2023-01-13T01:48:43.635Z,44.25
2023-01-13T01:51:15.244Z,44.22
2023-01-13T01:53:43.449Z,44.24
2023-01-13T01:56:12.440Z,44.37
2023-01-13T01:58:46.268Z,44.35
2023-01-13T02:01:15.421Z,44.31
2023-01-13T02:03:48.506Z,44.21
2023-01-13T02:06:18.424Z,44.32
2023-01-13T02:08:47.715Z,44.37
2023-01-13T02:11:42.797Z,44.26
2023-01-13T02:14:11.071Z,44.14
2023-01-13T02:16:42.305Z,44.28
2023-01-13T02:19:30.156Z,44.42
2023-01-13T02:22:27.480Z,44.46
2023-01-13T02:25:32.118Z,44.45
2023-01-13T02:28:20.688Z,44.33
2023-01-13T02:31:14.673Z,44.40
2023-01-13T02:34:02.720Z,44.43
2023-01-13T02:36:40.619Z,44.32
2023-01-13T02:39:15.102Z,44.27
2023-01-13T02:42:09.095Z,44.25
2023-01-13T02:44:43.958Z,44.44
2023-01-13T02:47:18.885Z,44.36
2023-01-13T02:49:51.204Z,44.40
2023-01-13T02:52:27.023Z,44.49
2023-01-13T02:54:58.431Z,44.28
2023-01-13T02:57:28.959Z,44.38
2023-01-13T02:59:57.812Z,44.42
2023-01-13T03:02:27.443Z,44.41
2023-01-13T03:04:58.139Z,44.46
2023-01-13T03:07:47.331Z,44.70
2023-01-13T03:10:26.624Z,44.48
2023-01-13T03:13:03.880Z,44.47
2023-01-13T03:15:44.847Z,44.62
2023-01-13T03:18:28.051Z,44.65
2023-01-13T03:21:05.691Z,44.55
2023-01-13T03:23:38.636Z,44.47
2023-01-13T03:26:12.918Z,44.61
2023-01-13T03:28:47.140Z,44.44
2023-01-13T03:31:20.529Z,44.51
2023-01-13T03:33:57.171Z,44.68
2023-01-13T03:36:29.302Z,44.51
2023-01-13T03:39:00.385Z,44.37
2023-01-13T03:41:34.677Z,44.53
2023-01-13T03:44:27.383Z,44.54
2023-01-13T03:47:04.298Z,44.72
2023-01-13T03:49:38.840Z,44.64
2023-01-13T03:52:12.386Z,44.65
2023-01-13T03:54:47.873Z,44.65
2023-01-13T03:57:18.421Z,44.58
2023-01-13T03:59:52.630Z,44.72
2023-01-13T04:02:31.694Z,44.65
2023-01-13T04:05:04.162Z,44.58
2023-01-13T04:07:42.001Z,44.87
2023-01-13T04:10:11.889Z,44.65
2023-01-13T04:13:04.367Z,44.58
2023-01-13T04:15:36.455Z,44.79
2023-01-13T04:18:12.685Z,44.87
2023-01-13T04:20:43.722Z,44.77
2023-01-13T04:23:13.745Z,44.70
2023-01-13T04:25:42.561Z,44.78
2023-01-13T04:28:11.258Z,44.86
2023-01-13T04:30:39.737Z,44.77
2023-01-13T04:33:08.274Z,44.66
2023-01-13T04:35:37.277Z,44.79
2023-01-13T04:38:08.258Z,44.74
2023-01-13T04:40:36.619Z,44.87
2023-01-13T04:43:05.538Z,44.89
2023-01-13T04:45:34.035Z,44.82
2023-01-13T04:48:02.714Z,44.54
2023-01-13T04:50:30.839Z,44.70
2023-01-13T04:53:00.522Z,44.85
2023-01-13T04:55:30.072Z,44.64
2023-01-13T04:58:03.000Z,44.81
2023-01-13T05:00:32.065Z,44.83
2023-01-13T05:03:00.560Z,44.73
2023-01-13T05:05:29.627Z,44.70
2023-01-13T05:07:57.828Z,44.77
2023-01-13T05:10:26.252Z,44.76
2023-01-13T05:13:12.869Z,44.74
2023-01-13T05:15:58.585Z,44.72
2023-01-13T05:18:27.181Z,44.67
2023-01-13T05:20:55.428Z,44.74
2023-01-13T05:23:41.250Z,44.76
2023-01-13T05:26:09.587Z,44.71
2023-01-13T05:28:39.108Z,44.78
2023-01-13T05:31:07.615Z,44.69
2023-01-13T05:33:36.055Z,44.70
2023-01-13T05:36:05.875Z,44.76
2023-01-13T05:38:33.970Z,44.67
2023-01-13T05:41:19.271Z,44.78
2023-01-13T05:43:49.048Z,44.80
2023-01-13T05:46:17.828Z,44.69
2023-01-13T05:48:46.198Z,44.76
2023-01-13T05:51:15.487Z,44.72
2023-01-13T05:53:43.625Z,44.75
2023-01-13T05:56:12.264Z,44.72
2023-01-13T05:58:40.344Z,44.69
2023-01-13T06:01:10.767Z,44.67
2023-01-13T06:03:39.325Z,44.71
2023-01-13T06:06:09.171Z,44.67
2023-01-13T06:08:39.727Z,44.86
2023-01-13T06:11:08.364Z,44.86
2023-01-13T06:13:36.558Z,45.08
2023-01-13T06:16:05.031Z,45.15
2023-01-13T06:18:34.682Z,45.09
2023-01-13T06:21:03.029Z,45.16
2023-01-13T06:23:35.070Z,45.16
2023-01-13T06:26:09.536Z,45.38
2023-01-13T06:28:37.697Z,45.11
2023-01-13T06:31:09.003Z,44.99
2023-01-13T06:33:40.628Z,45.13
2023-01-13T06:36:13.706Z,45.20
2023-01-13T06:39:03.700Z,45.75
2023-01-13T06:41:52.119Z,45.24
2023-01-13T06:44:21.930Z,45.30
2023-01-13T06:46:50.569Z,45.39
2023-01-13T06:49:21.730Z,45.44
2023-01-13T06:51:50.009Z,45.43
2023-01-13T06:54:18.418Z,45.42
2023-01-13T06:56:46.598Z,45.50
2023-01-13T06:59:14.731Z,45.45
2023-01-13T07:01:43.198Z,45.44
2023-01-13T07:04:11.683Z,45.57
2023-01-13T07:06:41.201Z,45.60
2023-01-13T07:09:09.401Z,45.35
2023-01-13T07:11:37.518Z,45.62
2023-01-13T07:14:23.041Z,45.58
2023-01-13T07:16:52.885Z,45.54
2023-01-13T07:19:24.064Z,45.49
2023-01-13T07:21:54.019Z,45.50
2023-01-13T07:24:23.033Z,45.54
2023-01-13T07:26:52.750Z,45.65
2023-01-13T07:29:21.147Z,45.58
2023-01-13T07:31:50.286Z,45.58
2023-01-13T07:34:18.713Z,45.59
2023-01-13T07:36:47.079Z,45.61
2023-01-13T07:39:17.058Z,45.68
2023-01-13T07:42:02.455Z,45.68
2023-01-13T07:44:30.538Z,45.52
2023-01-13T07:46:58.662Z,45.64
2023-01-13T07:49:27.015Z,45.64
2023-01-13T07:51:57.846Z,45.65
2023-01-13T07:54:39.822Z,45.66
2023-01-13T07:57:08.979Z,45.57
2023-01-13T07:59:37.182Z,45.58
2023-01-13T08:02:05.633Z,45.52
2023-01-13T08:04:34.985Z,45.65
2023-01-13T08:07:03.093Z,45.75
2023-01-13T08:09:32.873Z,45.54
2023-01-13T08:12:14.964Z,45.72
2023-01-13T08:14:43.569Z,45.63
2023-01-13T08:17:11.957Z,45.69
2023-01-13T08:19:40.389Z,45.63
2023-01-13T08:22:08.502Z,45.60
2023-01-13T08:24:38.234Z,45.66
2023-01-13T08:27:06.373Z,45.57
2023-01-13T08:29:34.550Z,45.57
2023-01-13T08:32:02.639Z,45.72
2023-01-13T08:34:30.742Z,45.81
2023-01-13T08:36:58.933Z,45.75
2023-01-13T08:39:27.200Z,45.75
2023-01-13T08:41:56.935Z,45.87
2023-01-13T08:44:27.162Z,45.73
2023-01-13T08:46:55.733Z,45.74
2023-01-13T08:49:29.706Z,45.84
2023-01-13T08:51:58.022Z,45.60
2023-01-13T08:54:27.871Z,45.84
2023-01-13T08:56:57.563Z,45.78
2023-01-13T08:59:25.740Z,45.75
2023-01-13T09:01:54.025Z,45.67
2023-01-13T09:04:24.874Z,45.65
2023-01-13T09:06:53.528Z,45.66
2023-01-13T09:09:22.199Z,45.73
2023-01-13T09:12:10.068Z,45.69
2023-01-13T09:14:40.597Z,45.75
2023-01-13T09:17:08.869Z,45.71
2023-01-13T09:19:37.045Z,45.54
2023-01-13T09:22:05.721Z,45.70
2023-01-13T09:24:34.813Z,45.51
2023-01-13T09:27:02.992Z,45.49
2023-01-13T09:29:31.328Z,45.72
2023-01-13T09:32:05.796Z,45.85
2023-01-13T09:34:51.920Z,45.83
2023-01-13T09:37:20.219Z,45.65
2023-01-13T09:39:48.982Z,45.67
2023-01-13T09:42:42.733Z,45.81
2023-01-13T09:45:15.827Z,45.69
2023-01-13T09:47:51.289Z,45.76
2023-01-13T09:50:43.828Z,45.74
2023-01-13T09:53:19.184Z,45.74
2023-01-13T09:55:47.359Z,45.77
2023-01-13T09:58:18.345Z,45.78
2023-01-13T10:00:52.214Z,45.89
2023-01-13T10:03:27.195Z,45.80
2023-01-13T10:06:01.342Z,45.81
2023-01-13T10:08:33.048Z,45.71
2023-01-13T10:11:24.092Z,45.84
2023-01-13T10:13:59.963Z,45.67
2023-01-13T10:16:42.338Z,45.60
2023-01-13T10:19:19.402Z,45.59
2023-01-13T10:22:25.588Z,45.49
2023-01-13T10:25:28.845Z,45.50
2023-01-13T10:28:04.671Z,45.43
2023-01-13T10:30:39.299Z,45.45
2023-01-13T10:33:12.898Z,45.44
2023-01-13T10:36:02.785Z,45.37
2023-01-13T10:38:37.784Z,45.48
2023-01-13T10:41:10.861Z,45.39
2023-01-13T10:43:39.143Z,45.46
2023-01-13T10:46:12.273Z,45.42
2023-01-13T10:48:42.767Z,45.38
2023-01-13T10:51:22.909Z,45.42
2023-01-13T10:53:59.908Z,45.57
2023-01-13T10:56:31.236Z,45.43
2023-01-13T10:59:16.961Z,45.43
2023-01-13T11:01:57.959Z,45.38
2023-01-13T11:04:34.375Z,45.38
2023-01-13T11:07:05.274Z,45.42
2023-01-13T11:09:34.220Z,45.38
2023-01-13T11:12:03.387Z,45.53
2023-01-13T11:14:43.185Z,45.43
2023-01-13T11:17:30.704Z,45.51
2023-01-13T11:20:07.047Z,46.09
2023-01-13T11:22:40.964Z,46.29
2023-01-13T11:25:15.939Z,45.95
2023-01-13T11:27:54.693Z,45.90
2023-01-13T11:30:33.161Z,46.04
2023-01-13T11:33:11.192Z,45.81
2023-01-13T11:35:48.002Z,45.92
2023-01-13T11:38:28.896Z,45.84
2023-01-13T11:41:02.236Z,45.87
2023-01-13T11:43:38.500Z,45.88
2023-01-13T11:46:07.383Z,45.71
2023-01-13T11:48:41.751Z,45.96
2023-01-13T11:51:22.676Z,45.98
2023-01-13T11:54:12.830Z,45.97
2023-01-13T11:56:57.050Z,46.26
2023-01-13T11:59:42.983Z,46.24
2023-01-13T12:02:30.328Z,46.43
2023-01-13T12:05:06.438Z,46.15
2023-01-13T12:07:44.517Z,46.20
2023-01-13T12:10:26.201Z,46.33
2023-01-13T12:13:01.930Z,46.16
2023-01-13T12:15:41.789Z,46.15
2023-01-13T12:18:41.219Z,46.60
2023-01-13T12:21:23.467Z,46.66
2023-01-13T12:24:06.528Z,46.51
2023-01-13T12:26:40.211Z,46.25
2023-01-13T12:29:13.817Z,46.26
2023-01-13T12:31:44.400Z,46.25
2023-01-13T12:34:27.704Z,46.42
2023-01-13T12:37:04.934Z,46.36
2023-01-13T12:39:46.939Z,46.51
2023-01-13T12:42:40.128Z,46.43
2023-01-13T12:45:29.871Z,46.64
2023-01-13T12:47:59.007Z,46.17
2023-01-13T12:50:45.424Z,46.56
2023-01-13T12:53:43.548Z,46.81
2023-01-13T12:56:40.841Z,46.79
2023-01-13T12:59:51.091Z,46.70
2023-01-13T13:02:37.392Z,46.70
2023-01-13T13:05:40.764Z,46.73
2023-01-13T13:08:18.740Z,46.45
2023-01-13T13:11:03.779Z,46.38
2023-01-13T13:13:44.933Z,46.45
2023-01-13T13:16:52.257Z,47.03
2023-01-13T13:19:47.291Z,46.97
2023-01-13T13:22:55.276Z,47.36
2023-01-13T13:25:26.158Z,46.50
2023-01-13T13:28:20.583Z,46.96
2023-01-13T13:31:05.646Z,46.50
2023-01-13T13:33:52.651Z,46.79
2023-01-13T13:36:40.861Z,46.96
2023-01-13T13:39:40.006Z,46.71
2023-01-13T13:42:32.196Z,46.87
2023-01-13T13:45:20.270Z,46.43
2023-01-13T13:47:48.710Z,46.48
2023-01-13T13:50:20.807Z,46.32
2023-01-13T13:52:56.856Z,46.58
2023-01-13T13:55:29.277Z,46.57
2023-01-13T13:58:02.152Z,46.48
2023-01-13T14:00:41.092Z,46.57
2023-01-13T14:03:24.911Z,46.82
2023-01-13T14:05:59.426Z,46.38
2023-01-13T14:08:33.919Z,46.47
2023-01-13T14:11:02.442Z,46.54
2023-01-13T14:13:37.239Z,46.51
2023-01-13T14:16:07.221Z,46.51
2023-01-13T14:18:45.019Z,46.56
2023-01-13T14:21:21.129Z,46.59
2023-01-13T14:23:55.593Z,46.63
2023-01-13T14:26:26.667Z,46.49
2023-01-13T14:28:56.787Z,46.54
2023-01-13T14:31:25.800Z,46.51
2023-01-13T14:33:59.229Z,46.43
2023-01-13T14:36:37.743Z,46.61
2023-01-13T14:39:28.215Z,46.78
2023-01-13T14:41:57.176Z,46.44
2023-01-13T14:44:28.958Z,46.55
2023-01-13T14:47:02.280Z,46.54
2023-01-13T14:49:39.261Z,46.48
2023-01-13T14:52:15.081Z,46.61
2023-01-13T14:55:14.522Z,46.77
2023-01-13T14:57:43.234Z,46.60
2023-01-13T15:00:22.659Z,46.78
2023-01-13T15:03:08.943Z,46.75
2023-01-13T15:05:47.656Z,46.65
2023-01-13T15:08:38.218Z,46.85
2023-01-13T15:11:24.898Z,46.68
2023-01-13T15:14:04.810Z,46.49
2023-01-13T15:16:34.969Z,46.59
2023-01-13T15:19:06.381Z,46.58
2023-01-13T15:21:38.430Z,46.49
2023-01-13T15:24:07.589Z,46.62
2023-01-13T15:26:40.800Z,46.68
2023-01-13T15:29:14.571Z,46.59
2023-01-13T15:31:47.864Z,46.89
2023-01-13T15:34:16.371Z,46.61
2023-01-13T15:36:45.789Z,46.68
2023-01-13T15:39:27.014Z,46.72
2023-01-13T15:42:18.735Z,46.64
2023-01-13T15:45:04.333Z,46.62
2023-01-13T15:47:35.574Z,46.52
2023-01-13T15:50:05.049Z,46.48
2023-01-13T15:52:33.257Z,46.48
2023-01-13T15:55:02.623Z,46.42
2023-01-13T15:57:34.195Z,46.51
2023-01-13T16:00:11.268Z,46.30
2023-01-13T16:02:40.111Z,46.41
2023-01-13T16:05:11.843Z,46.47
2023-01-13T16:07:40.510Z,46.55
2023-01-13T16:10:17.362Z,46.43
2023-01-13T16:12:46.959Z,46.51
2023-01-13T16:15:19.408Z,46.48
2023-01-13T16:17:47.884Z,46.67
2023-01-13T16:20:16.903Z,46.47
2023-01-13T16:22:45.544Z,46.39
2023-01-13T16:25:18.590Z,46.57
2023-01-13T16:27:48.798Z,46.40
2023-01-13T16:30:26.219Z,46.56
2023-01-13T16:32:55.166Z,46.37
2023-01-13T16:35:24.534Z,46.45
2023-01-13T16:37:54.137Z,46.41
2023-01-13T16:40:31.081Z,46.39
2023-01-13T16:43:03.247Z,46.21
2023-01-13T16:45:32.454Z,46.27
2023-01-13T16:48:01.115Z,46.28
2023-01-13T16:50:35.787Z,46.20
2023-01-13T16:53:04.187Z,46.14
2023-01-13T16:55:32.208Z,46.23
2023-01-13T16:58:01.702Z,46.21
2023-01-13T17:00:30.520Z,46.24
2023-01-13T17:03:01.241Z,45.95
2023-01-13T17:05:29.625Z,46.27
2023-01-13T17:07:57.734Z,46.26
2023-01-13T17:10:26.804Z,46.19
2023-01-13T17:12:56.006Z,46.20
2023-01-13T17:15:25.486Z,46.21
2023-01-13T17:17:55.276Z,46.15
2023-01-13T17:20:23.295Z,46.15
2023-01-13T17:22:58.002Z,46.20
2023-01-13T17:25:26.629Z,46.12
2023-01-13T17:27:54.684Z,46.14
2023-01-13T17:30:22.716Z,46.02
2023-01-13T17:32:52.152Z,46.23
2023-01-13T17:35:24.772Z,46.11
2023-01-13T17:37:53.331Z,46.12
2023-01-13T17:40:21.793Z,46.10
2023-01-13T17:42:49.797Z,46.10
2023-01-13T17:45:18.054Z,46.14
2023-01-13T17:47:47.399Z,46.12
2023-01-13T17:50:19.446Z,45.97
2023-01-13T17:52:47.569Z,46.11
2023-01-13T17:55:17.572Z,46.10
2023-01-13T17:57:45.654Z,45.86
2023-01-13T18:00:14.666Z,45.94
2023-01-13T18:02:42.807Z,46.02
2023-01-13T18:05:12.894Z,45.96
2023-01-13T18:07:42.869Z,45.82
2023-01-13T18:10:12.608Z,45.91
2023-01-13T18:12:40.842Z,46.16
2023-01-13T18:15:09.936Z,46.05
2023-01-13T18:17:38.065Z,46.08
2023-01-13T18:20:24.210Z,45.96
2023-01-13T18:23:11.612Z,46.12
2023-01-13T18:25:58.528Z,45.95
2023-01-13T18:28:26.938Z,45.96
2023-01-13T18:30:55.048Z,45.81
2023-01-13T18:33:23.261Z,45.82
2023-01-13T18:35:51.398Z,45.89
2023-01-13T18:38:21.645Z,45.82
2023-01-13T18:40:51.735Z,45.86
2023-01-13T18:43:18.759Z,45.89
2023-01-13T18:45:51.620Z,45.89
2023-01-13T18:48:19.764Z,45.82
2023-01-13T18:50:47.829Z,45.93
2023-01-13T18:53:15.900Z,45.99
2023-01-13T18:55:45.405Z,45.86
2023-01-13T18:58:13.626Z,45.85
2023-01-13T19:00:41.653Z,45.83
2023-01-13T19:03:09.696Z,45.82
2023-01-13T19:05:38.956Z,45.87
2023-01-13T19:08:09.739Z,45.91
2023-01-13T19:10:42.446Z,45.90
2023-01-13T19:13:11.859Z,45.93
2023-01-13T19:15:40.356Z,45.77
2023-01-13T19:18:10.053Z,45.93
2023-01-13T19:20:39.400Z,45.91
2023-01-13T19:23:08.414Z,45.86
2023-01-13T19:25:38.087Z,45.88
2023-01-13T19:28:06.356Z,45.76
2023-01-13T19:30:35.826Z,45.76
2023-01-13T19:33:03.971Z,45.83
2023-01-13T19:35:32.112Z,45.89
2023-01-13T19:38:00.176Z,45.76
2023-01-13T19:40:28.298Z,45.87
2023-01-13T19:43:28.325Z,45.90
2023-01-13T19:45:57.837Z,45.81
2023-01-13T19:48:28.433Z,45.73
2023-01-13T19:50:56.649Z,45.80
2023-01-13T19:53:24.782Z,45.86
2023-01-13T19:55:53.130Z,45.79
2023-01-13T19:58:24.204Z,45.79
2023-01-13T20:00:54.673Z,45.88
2023-01-13T20:03:26.156Z,45.78
2023-01-13T20:05:55.336Z,45.79
2023-01-13T20:08:24.237Z,45.72
2023-01-13T20:11:12.321Z,45.74
2023-01-13T20:13:40.455Z,45.76
2023-01-13T20:16:09.521Z,45.87
2023-01-13T20:18:40.675Z,45.64
2023-01-13T20:21:09.307Z,45.85
2023-01-13T20:23:38.397Z,45.61
2023-01-13T20:26:08.852Z,45.88
2023-01-13T20:28:39.504Z,45.95
2023-01-13T20:31:09.930Z,45.77
2023-01-13T20:33:40.145Z,45.78
2023-01-13T20:36:10.109Z,45.81
2023-01-13T20:38:38.818Z,45.79
2023-01-13T20:41:22.284Z,45.81
2023-01-13T20:43:51.110Z,45.83
2023-01-13T20:46:20.911Z,45.73
2023-01-13T20:48:51.096Z,45.78
2023-01-13T20:51:19.184Z,45.85
2023-01-13T20:53:47.944Z,45.87
2023-01-13T20:56:16.143Z,45.79
2023-01-13T20:58:46.149Z,45.72
2023-01-13T21:01:14.323Z,45.72
2023-01-13T21:03:42.542Z,45.54
2023-01-13T21:06:12.416Z,45.76
2023-01-13T21:08:40.506Z,45.74
2023-01-13T21:11:10.670Z,45.75
2023-01-13T21:13:56.344Z,45.77
2023-01-13T21:16:24.567Z,45.72
2023-01-13T21:19:11.006Z,45.76
2023-01-13T21:21:40.598Z,45.67
2023-01-13T21:24:08.782Z,45.66
2023-01-13T21:26:37.228Z,45.75
2023-01-13T21:29:06.722Z,45.63
2023-01-13T21:31:34.936Z,45.72
2023-01-13T21:34:04.603Z,45.86
2023-01-13T21:36:32.729Z,45.76
2023-01-13T21:39:02.257Z,45.61
2023-01-13T21:41:47.990Z,45.80
2023-01-13T21:44:35.115Z,45.75
2023-01-13T21:47:20.873Z,45.79
2023-01-13T21:49:49.066Z,45.75
2023-01-13T21:52:17.792Z,45.70
2023-01-13T21:55:04.838Z,45.63
2023-01-13T21:57:33.391Z,45.69
2023-01-13T22:00:01.510Z,45.67
2023-01-13T22:02:35.072Z,45.66
2023-01-13T22:05:05.326Z,45.55
2023-01-13T22:07:35.425Z,45.70
2023-01-13T22:10:06.703Z,45.69
2023-01-13T22:12:35.147Z,45.66
2023-01-13T22:15:03.421Z,45.64
2023-01-13T22:17:32.506Z,45.69
2023-01-13T22:20:01.556Z,45.77
2023-01-13T22:22:36.630Z,45.66
2023-01-13T22:25:09.093Z,45.66
2023-01-13T22:27:40.987Z,45.71
2023-01-13T22:30:12.502Z,45.67
2023-01-13T22:32:40.979Z,45.71
2023-01-13T22:35:11.041Z,45.79
2023-01-13T22:37:40.098Z,45.69
2023-01-13T22:40:12.408Z,45.66
2023-01-13T22:42:41.308Z,45.62
2023-01-13T22:45:12.956Z,45.61
2023-01-13T22:47:41.252Z,45.69
2023-01-13T22:50:12.653Z,45.67
2023-01-13T22:52:42.031Z,45.68
2023-01-13T22:55:11.609Z,45.64
2023-01-13T22:57:47.692Z,45.70
2023-01-13T23:00:19.153Z,45.69
2023-01-13T23:02:47.508Z,45.76
2023-01-13T23:05:15.763Z,45.73
2023-01-13T23:07:43.892Z,45.64
2023-01-13T23:10:13.745Z,45.73
2023-01-13T23:12:41.859Z,45.58
2023-01-13T23:15:10.668Z,45.62
2023-01-13T23:17:38.733Z,45.65
2023-01-13T23:20:07.312Z,45.66
2023-01-13T23:22:38.679Z,45.64
2023-01-13T23:25:07.653Z,45.65
2023-01-13T23:27:37.565Z,45.68
2023-01-13T23:30:07.616Z,45.61
2023-01-13T23:32:36.267Z,45.56
2023-01-13T23:35:04.850Z,45.69
2023-01-13T23:37:34.284Z,45.58
2023-01-13T23:40:02.495Z,45.67
2023-01-13T23:42:30.666Z,45.63
2023-01-13T23:45:00.195Z,45.75
2023-01-13T23:47:29.155Z,45.71
2023-01-13T23:49:57.299Z,45.72
2023-01-13T23:52:25.350Z,45.63
2023-01-13T23:54:53.533Z,45.72
2023-01-13T23:57:21.622Z,45.73
2023-01-13T23:59:49.716Z,45.60
