createdAt,value
2018-08-07T00:01:36.018Z,57.10
2018-08-07T00:04:04.500Z,57.10
2018-08-07T00:06:32.901Z,57.10
2018-08-07T00:09:01.354Z,57.10
2018-08-07T00:13:58.064Z,57.10
2018-08-07T00:16:26.529Z,57.20
2018-08-07T00:18:54.973Z,57.30
2018-08-07T00:21:23.357Z,57.50
2018-08-07T00:23:51.780Z,57.50
2018-08-07T00:26:20.188Z,57.80
2018-08-07T00:28:48.598Z,57.90
2018-08-07T00:31:17.118Z,58.00
2018-08-07T00:33:45.562Z,58.20
2018-08-07T00:36:13.974Z,58.20
2018-08-07T00:38:42.437Z,58.00
2018-08-07T00:41:10.914Z,58.20
2018-08-07T00:46:07.582Z,58.50
2018-08-07T00:48:36.019Z,58.80
2018-08-07T00:51:04.673Z,58.80
2018-08-07T00:53:33.193Z,59.20
2018-08-07T00:56:01.722Z,59.00
2018-08-07T00:58:30.126Z,59.20
2018-08-07T01:00:58.569Z,59.40
2018-08-07T01:05:55.237Z,59.80
2018-08-07T01:08:23.713Z,59.90
2018-08-07T01:10:52.140Z,60.00
2018-08-07T01:13:20.582Z,60.50
2018-08-07T01:15:49.121Z,60.50
2018-08-07T01:18:17.556Z,60.40
2018-08-07T01:20:45.941Z,60.40
2018-08-07T01:23:14.334Z,60.40
2018-08-07T01:25:42.775Z,60.50
2018-08-07T01:28:11.158Z,61.30
2018-08-07T01:30:39.645Z,61.60
2018-08-07T01:33:08.163Z,61.60
2018-08-07T01:35:36.597Z,61.40
2018-08-07T01:38:05.381Z,61.50
2018-08-07T01:40:33.833Z,61.40
2018-08-07T01:43:02.260Z,61.40
2018-08-07T01:45:30.760Z,61.80
2018-08-07T01:47:59.154Z,62.10
2018-08-07T01:50:27.580Z,63.40
2018-08-07T01:52:56.003Z,62.80
2018-08-07T01:55:26.078Z,62.70
2018-08-07T01:57:54.473Z,63.00
2018-08-07T02:00:22.895Z,63.00
2018-08-07T02:02:51.599Z,63.20
2018-08-07T02:05:20.916Z,63.30
2018-08-07T02:07:49.416Z,63.50
2018-08-07T02:10:18.834Z,63.70
2018-08-07T02:12:47.316Z,63.90
2018-08-07T02:15:16.328Z,63.90
2018-08-07T02:17:44.837Z,64.60
2018-08-07T02:20:17.169Z,64.20
2018-08-07T02:22:46.001Z,64.10
2018-08-07T02:25:16.914Z,64.40
2018-08-07T02:27:45.788Z,64.70
2018-08-07T02:30:15.182Z,64.80
2018-08-07T02:32:43.672Z,65.00
2018-08-07T02:35:13.272Z,65.00
2018-08-07T02:37:42.724Z,65.80
2018-08-07T02:40:12.013Z,65.80
2018-08-07T02:42:40.643Z,65.30
2018-08-07T02:45:12.185Z,65.30
2018-08-07T02:47:41.310Z,65.70
2018-08-07T02:50:10.970Z,65.70
2018-08-07T02:52:39.430Z,65.80
2018-08-07T02:55:09.443Z,65.90
2018-08-07T02:57:38.127Z,66.00
2018-08-07T03:00:08.258Z,66.40
2018-08-07T03:02:36.707Z,66.70
2018-08-07T03:05:06.394Z,66.70
2018-08-07T03:07:34.893Z,66.90
2018-08-07T03:10:03.393Z,66.60
2018-08-07T03:12:31.868Z,66.60
2018-08-07T03:15:00.366Z,66.60
2018-08-07T03:17:28.808Z,66.80
2018-08-07T03:19:57.271Z,67.20
2018-08-07T03:22:26.398Z,67.30
2018-08-07T03:24:54.810Z,67.60
2018-08-07T03:27:23.226Z,67.40
2018-08-07T03:29:51.613Z,67.70
2018-08-07T03:32:20.031Z,67.90
2018-08-07T03:34:48.484Z,68.00
2018-08-07T03:37:16.841Z,68.10
2018-08-07T03:39:45.254Z,68.10
2018-08-07T03:42:13.702Z,68.30
2018-08-07T03:49:38.366Z,68.70
2018-08-07T03:52:06.816Z,68.90
2018-08-07T03:54:35.346Z,68.70
2018-08-07T03:57:04.812Z,68.60
2018-08-07T03:59:33.221Z,69.10
2018-08-07T04:02:01.652Z,69.30
2018-08-07T04:06:58.250Z,69.80
2018-08-07T04:09:26.675Z,69.50
2018-08-07T04:11:55.091Z,69.40
2018-08-07T04:14:23.533Z,69.40
2018-08-07T04:16:55.425Z,69.50
2018-08-07T04:19:25.629Z,69.60
2018-08-07T04:21:54.472Z,69.70
2018-08-07T04:24:23.087Z,69.90
2018-08-07T04:26:51.609Z,70.20
2018-08-07T04:29:20.062Z,70.40
2018-08-07T04:31:48.494Z,70.90
2018-08-07T04:34:17.123Z,70.70
2018-08-07T04:36:45.578Z,70.80
2018-08-07T04:39:14.305Z,70.80
2018-08-07T04:41:42.909Z,71.10
2018-08-07T04:44:11.504Z,72.40
2018-08-07T04:49:08.057Z,72.20
2018-08-07T04:51:36.922Z,72.10
2018-08-07T04:54:05.533Z,71.50
2018-08-07T04:56:34.077Z,71.40
2018-08-07T04:59:02.509Z,71.20
2018-08-07T05:01:30.998Z,71.30
2018-08-07T05:03:59.429Z,71.60
2018-08-07T05:06:27.832Z,71.30
2018-08-07T05:08:56.393Z,71.30
2018-08-07T05:11:24.840Z,71.30
2018-08-07T05:13:53.281Z,71.90
2018-08-07T05:16:21.714Z,72.00
2018-08-07T05:18:50.134Z,71.70
2018-08-07T05:21:18.598Z,71.10
2018-08-07T05:23:47.121Z,70.90
2018-08-07T05:26:15.593Z,70.40
2018-08-07T05:28:43.995Z,70.00
2018-08-07T05:31:12.534Z,70.00
2018-08-07T05:33:40.981Z,70.10
2018-08-07T05:36:09.450Z,70.10
2018-08-07T05:38:37.909Z,69.90
2018-08-07T05:41:06.349Z,70.30
2018-08-07T05:43:34.770Z,70.00
2018-08-07T05:46:03.322Z,69.30
2018-08-07T05:48:31.839Z,69.20
2018-08-07T05:51:00.725Z,68.60
2018-08-07T05:53:28.737Z,68.20
2018-08-07T05:55:57.223Z,68.50
2018-08-07T05:58:25.695Z,67.70
2018-08-07T06:00:54.101Z,67.00
2018-08-07T06:03:22.549Z,66.30
2018-08-07T06:05:51.036Z,66.10
2018-08-07T06:08:19.537Z,65.10
2018-08-07T06:10:48.088Z,64.50
2018-08-07T06:13:16.465Z,63.20
2018-08-07T06:15:44.894Z,62.50
2018-08-07T06:18:13.385Z,61.20
2018-08-07T06:20:41.816Z,60.90
2018-08-07T06:23:10.285Z,60.40
2018-08-07T06:25:38.821Z,59.80
2018-08-07T06:28:07.293Z,59.00
2018-08-07T06:30:35.787Z,58.40
2018-08-07T06:33:04.303Z,58.70
2018-08-07T06:35:32.777Z,58.40
2018-08-07T06:38:01.201Z,57.40
2018-08-07T06:40:29.675Z,57.00
2018-08-07T06:42:58.195Z,57.00
2018-08-07T06:45:26.609Z,56.90
2018-08-07T06:47:55.200Z,56.40
2018-08-07T06:50:23.610Z,55.80
2018-08-07T06:52:51.981Z,55.60
2018-08-07T06:55:20.469Z,55.40
2018-08-07T06:57:48.923Z,55.10
2018-08-07T07:00:22.171Z,54.60
2018-08-07T07:02:51.249Z,54.00
2018-08-07T07:05:19.854Z,53.90
2018-08-07T07:07:48.288Z,53.50
2018-08-07T07:10:17.325Z,53.50
2018-08-07T07:12:46.479Z,53.20
2018-08-07T07:15:16.050Z,52.90
2018-08-07T07:17:45.941Z,51.90
2018-08-07T07:20:15.680Z,51.40
2018-08-07T07:22:45.429Z,51.50
2018-08-07T07:25:13.898Z,51.00
2018-08-07T07:27:42.541Z,50.00
2018-08-07T07:30:14.505Z,49.60
2018-08-07T07:32:43.897Z,48.90
2018-08-07T07:35:12.357Z,48.60
2018-08-07T07:37:40.926Z,49.00
2018-08-07T07:40:09.353Z,48.00
2018-08-07T07:42:38.006Z,47.90
2018-08-07T07:45:09.733Z,48.10
2018-08-07T07:47:38.989Z,46.50
2018-08-07T07:50:10.130Z,46.20
2018-08-07T07:55:07.949Z,46.10
2018-08-07T07:57:36.697Z,46.90
2018-08-07T08:00:07.585Z,46.70
2018-08-07T08:02:36.079Z,45.20
2018-08-07T08:05:05.070Z,45.20
2018-08-07T08:07:33.543Z,44.80
2018-08-07T08:10:02.065Z,44.90
2018-08-07T08:12:30.568Z,44.30
2018-08-07T08:14:59.250Z,44.40
2018-08-07T08:17:27.741Z,44.40
2018-08-07T08:19:56.359Z,44.50
2018-08-07T08:22:24.880Z,43.80
2018-08-07T08:24:53.434Z,43.30
2018-08-07T08:27:21.937Z,43.30
2018-08-07T08:29:50.640Z,41.20
2018-08-07T08:32:19.060Z,39.80
2018-08-07T08:37:15.695Z,40.10
2018-08-07T08:39:44.249Z,39.70
2018-08-07T08:42:12.709Z,39.30
2018-08-07T08:44:41.177Z,39.00
2018-08-07T08:47:10.176Z,39.00
2018-08-07T08:49:38.674Z,39.10
2018-08-07T08:52:07.162Z,38.30
2018-08-07T08:54:35.557Z,37.80
2018-08-07T08:57:04.050Z,38.20
2018-08-07T08:59:32.506Z,38.50
2018-08-07T09:02:00.985Z,37.60
2018-08-07T09:04:29.460Z,37.10
2018-08-07T09:06:58.437Z,36.70
2018-08-07T09:09:26.841Z,36.40
2018-08-07T09:11:55.467Z,35.90
2018-08-07T09:14:23.892Z,35.90
2018-08-07T09:16:52.321Z,35.80
2018-08-07T09:19:20.888Z,34.00
2018-08-07T09:21:49.406Z,33.90
2018-08-07T09:24:17.973Z,33.30
2018-08-07T09:26:46.441Z,32.80
2018-08-07T09:29:14.869Z,31.80
2018-08-07T09:31:43.389Z,32.00
2018-08-07T09:34:11.789Z,32.70
2018-08-07T09:36:40.225Z,32.40
2018-08-07T09:39:11.102Z,31.30
2018-08-07T09:41:39.535Z,30.90
2018-08-07T09:44:09.769Z,31.70
2018-08-07T09:49:07.425Z,29.90
2018-08-07T09:51:36.216Z,29.70
2018-08-07T09:54:04.665Z,29.50
2018-08-07T09:56:33.166Z,30.30
2018-08-07T09:59:01.695Z,29.80
2018-08-07T10:01:37.311Z,28.70
2018-08-07T10:04:05.754Z,28.40
2018-08-07T10:06:34.182Z,29.00
2018-08-07T10:09:02.646Z,28.70
2018-08-07T10:11:31.134Z,27.50
2018-08-07T10:13:59.521Z,27.60
2018-08-07T10:16:27.953Z,26.60
2018-08-07T10:18:56.332Z,26.40
2018-08-07T10:21:25.054Z,27.20
2018-08-07T10:23:53.465Z,27.60
2018-08-07T10:26:21.965Z,24.90
2018-08-07T10:28:50.448Z,25.60
2018-08-07T10:31:18.941Z,26.60
2018-08-07T10:33:47.419Z,25.90
2018-08-07T10:36:16.279Z,26.80
2018-08-07T10:38:44.745Z,27.10
2018-08-07T10:41:13.209Z,27.00
2018-08-07T10:43:41.768Z,26.50
2018-08-07T10:46:10.123Z,27.40
2018-08-07T10:48:38.577Z,25.90
2018-08-07T10:51:07.020Z,25.70
2018-08-07T10:53:35.384Z,26.20
2018-08-07T10:56:03.808Z,25.90
2018-08-07T10:58:32.325Z,27.00
2018-08-07T11:01:00.774Z,25.70
2018-08-07T11:03:29.235Z,25.30
2018-08-07T11:05:57.606Z,24.90
2018-08-07T11:08:26.122Z,25.30
2018-08-07T11:10:54.625Z,24.40
2018-08-07T11:13:23.067Z,25.10
2018-08-07T11:15:51.508Z,24.60
2018-08-07T11:18:20.732Z,24.30
2018-08-07T11:20:49.312Z,24.40
2018-08-07T11:23:17.732Z,24.40
2018-08-07T11:25:46.163Z,24.20
2018-08-07T11:28:14.600Z,24.20
2018-08-07T11:30:43.052Z,24.40
2018-08-07T11:33:11.529Z,24.30
2018-08-07T11:35:39.941Z,23.80
2018-08-07T11:38:08.383Z,24.00
2018-08-07T11:40:36.801Z,23.70
2018-08-07T11:43:05.289Z,23.20
2018-08-07T11:45:33.730Z,23.70
2018-08-07T11:48:02.259Z,22.50
2018-08-07T11:50:32.023Z,22.40
2018-08-07T11:53:00.518Z,22.20
2018-08-07T11:55:29.050Z,22.60
2018-08-07T11:57:57.514Z,22.50
2018-08-07T12:00:32.353Z,22.90
2018-08-07T12:03:00.942Z,23.10
2018-08-07T12:05:30.038Z,23.40
2018-08-07T12:07:58.518Z,23.00
2018-08-07T12:10:58.065Z,22.90
2018-08-07T12:13:26.528Z,22.90
2018-08-07T12:15:54.985Z,23.10
2018-08-07T12:18:23.433Z,23.30
2018-08-07T12:20:51.833Z,23.10
2018-08-07T12:23:20.248Z,23.40
2018-08-07T12:25:48.667Z,23.10
2018-08-07T12:28:17.213Z,22.90
2018-08-07T12:30:45.684Z,21.60
2018-08-07T12:33:14.055Z,21.50
2018-08-07T12:35:42.664Z,20.40
2018-08-07T12:38:11.172Z,20.90
2018-08-07T12:40:39.606Z,21.40
2018-08-07T12:43:08.171Z,21.20
2018-08-07T12:45:36.567Z,21.40
2018-08-07T12:48:05.202Z,21.00
2018-08-07T12:50:33.621Z,21.40
2018-08-07T12:53:02.070Z,22.00
2018-08-07T12:55:30.561Z,21.80
2018-08-07T12:57:59.083Z,22.20
2018-08-07T13:00:30.405Z,22.50
2018-08-07T13:02:58.920Z,22.00
2018-08-07T13:05:27.377Z,22.40
2018-08-07T13:07:56.008Z,22.20
2018-08-07T13:10:25.311Z,22.20
2018-08-07T13:12:54.521Z,22.30
2018-08-07T13:15:23.367Z,22.40
2018-08-07T13:17:51.838Z,22.20
2018-08-07T13:20:20.330Z,21.70
2018-08-07T13:22:49.187Z,21.90
2018-08-07T13:25:19.909Z,21.40
2018-08-07T13:27:48.447Z,21.60
2018-08-07T13:30:20.500Z,21.60
2018-08-07T13:32:49.011Z,21.30
2018-08-07T13:35:18.008Z,20.80
2018-08-07T13:37:48.127Z,21.60
2018-08-07T13:40:17.980Z,21.00
2018-08-07T13:42:46.487Z,21.40
2018-08-07T13:45:17.488Z,21.40
2018-08-07T13:47:45.972Z,21.40
2018-08-07T13:50:17.015Z,21.20
2018-08-07T13:52:46.236Z,21.40
2018-08-07T13:55:15.895Z,21.70
2018-08-07T13:57:44.642Z,20.90
2018-08-07T14:00:27.521Z,20.90
2018-08-07T14:02:56.676Z,20.70
2018-08-07T14:05:25.753Z,20.80
2018-08-07T14:07:55.765Z,20.70
2018-08-07T14:10:25.475Z,20.40
2018-08-07T14:12:53.953Z,20.90
2018-08-07T14:15:23.609Z,20.40
2018-08-07T14:17:52.129Z,20.80
2018-08-07T14:20:21.206Z,21.30
2018-08-07T14:22:50.367Z,20.20
2018-08-07T14:25:21.984Z,20.80
2018-08-07T14:27:50.529Z,20.00
2018-08-07T14:30:28.421Z,20.00
2018-08-07T14:32:57.513Z,19.80
2018-08-07T14:35:26.061Z,20.10
2018-08-07T14:37:54.616Z,20.50
2018-08-07T14:40:24.557Z,20.70
2018-08-07T14:42:53.561Z,20.40
2018-08-07T14:45:23.300Z,20.60
2018-08-07T14:47:52.516Z,20.90
2018-08-07T14:50:22.618Z,20.80
2018-08-07T14:52:51.140Z,20.70
2018-08-07T14:55:19.669Z,21.30
2018-08-07T14:57:48.349Z,20.90
2018-08-07T15:00:19.651Z,21.00
2018-08-07T15:02:48.485Z,20.80
2018-08-07T15:05:16.957Z,21.20
2018-08-07T15:07:45.914Z,21.10
2018-08-07T15:10:16.413Z,20.90
2018-08-07T15:12:46.431Z,21.20
2018-08-07T15:15:17.550Z,21.00
2018-08-07T15:17:46.061Z,20.70
2018-08-07T15:20:16.235Z,20.90
2018-08-07T15:22:47.043Z,21.20
2018-08-07T15:25:16.274Z,21.30
2018-08-07T15:27:44.738Z,20.50
2018-08-07T15:30:16.099Z,20.80
2018-08-07T15:32:45.360Z,20.40
2018-08-07T15:35:14.784Z,20.70
2018-08-07T15:37:43.653Z,20.80
2018-08-07T15:40:12.446Z,20.50
2018-08-07T15:42:41.899Z,20.90
2018-08-07T15:45:10.768Z,20.40
2018-08-07T15:47:39.389Z,20.50
2018-08-07T15:50:11.117Z,19.60
2018-08-07T15:52:40.487Z,19.80
2018-08-07T15:55:09.430Z,20.30
2018-08-07T15:57:37.972Z,20.30
2018-08-07T16:00:09.126Z,20.20
2018-08-07T16:02:39.490Z,20.70
2018-08-07T16:05:07.929Z,20.30
2018-08-07T16:07:37.412Z,19.90
2018-08-07T16:10:08.549Z,20.80
2018-08-07T16:12:37.121Z,20.10
2018-08-07T16:15:06.298Z,20.70
2018-08-07T16:17:34.821Z,21.60
2018-08-07T16:20:03.343Z,21.30
2018-08-07T16:22:32.021Z,21.50
2018-08-07T16:25:00.317Z,21.90
2018-08-07T16:27:28.826Z,22.20
2018-08-07T16:29:57.287Z,22.00
2018-08-07T16:32:25.828Z,22.30
2018-08-07T16:34:54.275Z,22.30
2018-08-07T16:37:29.275Z,22.00
2018-08-07T16:39:57.681Z,22.20
2018-08-07T16:42:26.185Z,22.80
2018-08-07T16:44:54.665Z,22.50
2018-08-07T16:47:23.128Z,23.30
2018-08-07T16:49:51.553Z,22.90
2018-08-07T16:52:20.113Z,22.80
2018-08-07T16:54:48.581Z,23.20
2018-08-07T16:57:17.013Z,23.70
2018-08-07T16:59:45.683Z,23.70
2018-08-07T17:02:14.146Z,23.30
2018-08-07T17:04:42.577Z,23.70
2018-08-07T17:07:11.096Z,23.80
2018-08-07T17:09:39.528Z,23.90
2018-08-07T17:12:07.981Z,24.70
2018-08-07T17:14:36.417Z,24.10
2018-08-07T17:17:04.878Z,24.70
2018-08-07T17:19:33.482Z,24.90
2018-08-07T17:22:02.822Z,24.80
2018-08-07T17:24:31.271Z,25.40
2018-08-07T17:26:59.728Z,25.20
2018-08-07T17:29:28.351Z,25.40
2018-08-07T17:31:56.826Z,25.90
2018-08-07T17:34:25.494Z,26.30
2018-08-07T17:36:53.997Z,26.00
2018-08-07T17:39:22.415Z,26.00
2018-08-07T17:41:51.025Z,25.90
2018-08-07T17:44:19.541Z,26.30
2018-08-07T17:46:47.993Z,26.50
2018-08-07T17:49:16.424Z,27.10
2018-08-07T17:51:44.837Z,27.50
2018-08-07T17:54:13.256Z,28.40
2018-08-07T17:56:41.666Z,28.60
2018-08-07T17:59:10.160Z,29.70
2018-08-07T18:01:38.621Z,29.80
2018-08-07T18:04:07.152Z,30.30
2018-08-07T18:06:35.730Z,30.30
2018-08-07T18:09:06.699Z,30.30
2018-08-07T18:11:35.103Z,31.60
2018-08-07T18:14:03.713Z,32.20
2018-08-07T18:16:32.198Z,32.60
2018-08-07T18:19:01.103Z,32.80
2018-08-07T18:21:29.614Z,33.40
2018-08-07T18:23:58.072Z,33.50
2018-08-07T18:26:26.682Z,33.80
2018-08-07T18:28:55.220Z,34.00
2018-08-07T18:31:23.946Z,34.70
2018-08-07T18:33:52.632Z,35.60
2018-08-07T18:36:21.356Z,36.00
2018-08-07T18:38:51.259Z,36.10
2018-08-07T18:41:19.801Z,36.40
2018-08-07T18:43:48.465Z,36.80
2018-08-07T18:46:17.104Z,36.90
2018-08-07T18:48:46.301Z,37.10
2018-08-07T18:51:15.037Z,37.10
2018-08-07T18:53:43.609Z,37.20
2018-08-07T18:56:12.298Z,37.20
2018-08-07T18:58:41.039Z,37.50
2018-08-07T19:01:10.062Z,37.50
2018-08-07T19:03:39.035Z,37.80
2018-08-07T19:06:07.884Z,38.10
2018-08-07T19:08:36.481Z,38.80
2018-08-07T19:11:04.929Z,38.90
2018-08-07T19:13:33.809Z,39.20
2018-08-07T19:16:02.396Z,39.40
2018-08-07T19:18:31.236Z,39.20
2018-08-07T19:21:00.689Z,39.40
2018-08-07T19:23:29.682Z,39.40
2018-08-07T19:25:58.425Z,40.20
2018-08-07T19:28:26.913Z,40.50
2018-08-07T19:30:57.720Z,40.30
2018-08-07T19:33:26.222Z,40.50
2018-08-07T19:35:55.023Z,39.70
2018-08-07T19:38:23.514Z,40.20
2018-08-07T19:40:52.597Z,40.90
2018-08-07T19:43:21.180Z,42.50
2018-08-07T19:45:49.758Z,42.00
2018-08-07T19:48:18.556Z,41.50
2018-08-07T19:50:47.592Z,41.90
2018-08-07T19:53:16.394Z,41.10
2018-08-07T19:55:45.151Z,40.80
2018-08-07T19:58:13.534Z,40.20
2018-08-07T20:00:42.114Z,39.90
2018-08-07T20:03:10.608Z,39.20
2018-08-07T20:05:39.404Z,40.30
2018-08-07T20:08:08.212Z,38.70
2018-08-07T20:10:37.097Z,38.20
2018-08-07T20:13:05.931Z,38.60
2018-08-07T20:15:34.555Z,38.20
2018-08-07T20:18:03.461Z,35.80
2018-08-07T20:20:31.920Z,36.60
2018-08-07T20:23:00.320Z,36.20
2018-08-07T20:25:28.789Z,34.90
2018-08-07T20:27:57.309Z,35.20
2018-08-07T20:30:26.157Z,34.50
2018-08-07T20:32:56.104Z,34.90
2018-08-07T20:35:24.720Z,34.20
2018-08-07T20:37:53.332Z,34.60
2018-08-07T20:40:25.517Z,33.70
2018-08-07T20:42:55.317Z,34.10
2018-08-07T20:45:23.909Z,33.80
2018-08-07T20:47:52.585Z,33.60
2018-08-07T20:50:22.976Z,32.90
2018-08-07T20:52:52.122Z,33.10
2018-08-07T20:55:20.682Z,32.60
2018-08-07T20:57:49.209Z,32.80
2018-08-07T21:00:19.937Z,34.60
2018-08-07T21:02:48.690Z,35.10
2018-08-07T21:05:17.201Z,35.30
2018-08-07T21:07:45.721Z,34.80
2018-08-07T21:10:15.881Z,34.80
2018-08-07T21:12:48.195Z,34.10
2018-08-07T21:15:16.652Z,33.80
2018-08-07T21:17:45.116Z,34.20
2018-08-07T21:20:16.089Z,33.60
2018-08-07T21:22:45.105Z,34.40
2018-08-07T21:25:16.448Z,35.10
2018-08-07T21:27:45.524Z,34.30
2018-08-07T21:30:16.696Z,35.30
2018-08-07T21:32:45.793Z,35.90
2018-08-07T21:35:14.214Z,35.30
2018-08-07T21:37:42.802Z,34.20
2018-08-07T21:40:15.505Z,34.10
2018-08-07T21:42:44.201Z,35.60
2018-08-07T21:45:12.897Z,36.90
2018-08-07T21:47:41.395Z,36.40
2018-08-07T21:50:16.508Z,36.40
2018-08-07T21:52:44.964Z,36.80
2018-08-07T21:55:16.189Z,37.00
2018-08-07T21:57:44.649Z,34.70
2018-08-07T22:00:16.053Z,36.10
2018-08-07T22:02:44.776Z,39.50
2018-08-07T22:05:13.325Z,40.00
2018-08-07T22:07:41.749Z,40.80
2018-08-07T22:10:17.083Z,40.40
2018-08-07T22:12:45.749Z,40.00
2018-08-07T22:15:14.935Z,39.80
2018-08-07T22:17:43.556Z,38.70
2018-08-07T22:20:12.961Z,37.10
2018-08-07T22:22:41.481Z,39.90
2018-08-07T22:25:10.461Z,39.00
2018-08-07T22:27:39.040Z,38.10
2018-08-07T22:30:09.752Z,38.40
2018-08-07T22:32:38.335Z,38.60
2018-08-07T22:35:07.674Z,38.30
2018-08-07T22:37:36.223Z,37.60
2018-08-07T22:40:05.496Z,38.10
2018-08-07T22:42:34.334Z,36.90
2018-08-07T22:45:02.757Z,37.70
2018-08-07T22:47:31.260Z,37.80
2018-08-07T22:49:59.844Z,37.70
2018-08-07T22:52:28.348Z,37.50
2018-08-07T22:54:56.797Z,38.10
2018-08-07T22:57:25.512Z,38.30
2018-08-07T22:59:53.925Z,42.40
2018-08-07T23:02:22.374Z,47.10
2018-08-07T23:04:50.801Z,51.00
2018-08-07T23:07:19.865Z,55.70
2018-08-07T23:09:48.390Z,59.00
2018-08-07T23:12:17.309Z,61.50
2018-08-07T23:14:45.692Z,64.60
2018-08-07T23:17:14.089Z,67.20
2018-08-07T23:19:42.506Z,67.50
2018-08-07T23:22:10.900Z,70.80
2018-08-07T23:24:39.392Z,71.80
2018-08-07T23:27:07.792Z,71.80
2018-08-07T23:29:36.173Z,71.00
2018-08-07T23:32:04.710Z,69.50
2018-08-07T23:34:33.117Z,70.10
2018-08-07T23:37:01.543Z,70.20
2018-08-07T23:39:30.075Z,70.70
2018-08-07T23:41:58.422Z,69.60
2018-08-07T23:44:26.833Z,70.10
2018-08-07T23:46:55.216Z,69.70
2018-08-07T23:49:23.576Z,69.40
2018-08-07T23:51:52.034Z,68.30
2018-08-07T23:54:21.125Z,68.10
2018-08-07T23:56:49.873Z,67.70
2018-08-07T23:59:18.308Z,67.40
