createdAt,value
2022-07-26T00:02:30.143Z,63.57
2022-07-26T00:05:07.957Z,64.59
2022-07-26T00:07:45.162Z,65.20
2022-07-26T00:10:21.639Z,65.53
2022-07-26T00:12:57.905Z,66.16
2022-07-26T00:15:34.893Z,66.63
2022-07-26T00:18:12.419Z,66.97
2022-07-26T00:20:49.768Z,67.26
2022-07-26T00:23:27.497Z,68.40
2022-07-26T00:26:04.325Z,70.71
2022-07-26T00:28:41.397Z,69.44
2022-07-26T00:31:18.171Z,68.72
2022-07-26T00:33:54.792Z,68.90
2022-07-26T00:36:31.553Z,69.09
2022-07-26T00:39:08.259Z,68.99
2022-07-26T00:41:45.301Z,69.23
2022-07-26T00:44:22.168Z,68.64
2022-07-26T00:46:58.470Z,68.60
2022-07-26T00:49:35.162Z,68.62
2022-07-26T00:52:13.877Z,69.02
2022-07-26T00:54:50.798Z,69.42
2022-07-26T00:57:27.915Z,69.70
2022-07-26T01:00:06.072Z,69.85
2022-07-26T01:02:43.680Z,70.32
2022-07-26T01:05:20.591Z,70.94
2022-07-26T01:07:58.725Z,71.04
2022-07-26T01:10:35.498Z,71.02
2022-07-26T01:13:13.272Z,71.59
2022-07-26T01:15:50.642Z,72.10
2022-07-26T01:18:27.192Z,72.51
2022-07-26T01:21:13.133Z,72.58
2022-07-26T01:23:50.701Z,72.69
2022-07-26T01:26:27.204Z,73.23
2022-07-26T01:29:03.769Z,73.32
2022-07-26T01:31:40.269Z,73.37
2022-07-26T01:34:17.223Z,73.38
2022-07-26T01:36:56.849Z,73.38
2022-07-26T01:39:33.382Z,74.00
2022-07-26T01:42:10.472Z,75.61
2022-07-26T01:44:46.766Z,75.77
2022-07-26T01:47:23.310Z,74.02
2022-07-26T01:49:59.697Z,74.20
2022-07-26T01:52:36.223Z,73.68
2022-07-26T01:55:14.282Z,73.38
2022-07-26T01:57:52.066Z,73.20
2022-07-26T02:00:29.196Z,72.99
2022-07-26T02:03:06.260Z,72.76
2022-07-26T02:05:42.742Z,72.04
2022-07-26T02:08:19.248Z,71.82
2022-07-26T02:11:03.342Z,72.55
2022-07-26T02:13:43.544Z,73.04
2022-07-26T02:16:20.790Z,73.48
2022-07-26T02:18:57.205Z,73.17
2022-07-26T02:21:33.860Z,73.53
2022-07-26T02:24:11.300Z,73.98
2022-07-26T02:26:48.181Z,74.34
2022-07-26T02:29:25.003Z,74.74
2022-07-26T02:32:02.152Z,74.65
2022-07-26T02:34:38.580Z,74.82
2022-07-26T02:37:15.381Z,74.68
2022-07-26T02:39:51.911Z,77.17
2022-07-26T02:42:28.330Z,77.97
2022-07-26T02:45:05.229Z,75.87
2022-07-26T02:47:50.944Z,74.52
2022-07-26T02:50:30.493Z,75.07
2022-07-26T02:53:07.168Z,77.18
2022-07-26T02:55:43.414Z,77.39
2022-07-26T02:58:21.744Z,74.95
2022-07-26T03:00:58.409Z,73.03
2022-07-26T03:03:36.668Z,73.23
2022-07-26T03:06:14.727Z,72.24
2022-07-26T03:08:52.304Z,71.59
2022-07-26T03:11:28.763Z,71.95
2022-07-26T03:14:05.494Z,71.66
2022-07-26T03:16:43.314Z,71.61
2022-07-26T03:19:19.748Z,72.04
2022-07-26T03:21:56.202Z,72.47
2022-07-26T03:24:32.507Z,72.07
2022-07-26T03:27:09.132Z,72.76
2022-07-26T03:29:45.804Z,72.94
2022-07-26T03:32:22.291Z,72.84
2022-07-26T03:34:58.797Z,72.55
2022-07-26T03:37:46.181Z,73.71
2022-07-26T03:40:24.339Z,73.05
2022-07-26T03:43:01.004Z,72.49
2022-07-26T03:45:39.409Z,72.59
2022-07-26T03:48:16.043Z,72.41
2022-07-26T03:50:52.489Z,71.55
2022-07-26T03:53:29.196Z,71.49
2022-07-26T03:56:23.406Z,71.47
2022-07-26T03:59:01.827Z,71.37
2022-07-26T04:01:41.980Z,72.12
2022-07-26T04:04:20.898Z,71.71
2022-07-26T04:07:03.875Z,70.70
2022-07-26T04:09:40.718Z,69.81
2022-07-26T04:12:18.191Z,69.21
2022-07-26T04:14:54.501Z,69.27
2022-07-26T04:17:33.069Z,68.81
2022-07-26T04:20:12.771Z,69.06
2022-07-26T04:22:49.241Z,68.53
2022-07-26T04:25:26.248Z,68.50
2022-07-26T04:28:03.224Z,68.61
2022-07-26T04:30:40.214Z,68.56
2022-07-26T04:33:16.694Z,68.00
2022-07-26T04:35:53.391Z,69.63
2022-07-26T04:38:29.705Z,69.65
2022-07-26T04:41:06.313Z,65.19
2022-07-26T04:43:42.768Z,62.13
2022-07-26T04:46:19.594Z,56.73
2022-07-26T04:48:56.010Z,52.70
2022-07-26T04:51:32.712Z,50.86
2022-07-26T04:54:09.862Z,49.14
2022-07-26T04:56:46.692Z,48.39
2022-07-26T04:59:23.329Z,48.17
2022-07-26T05:02:00.247Z,47.16
2022-07-26T05:04:37.055Z,45.62
2022-07-26T05:07:13.801Z,44.68
2022-07-26T05:09:50.508Z,42.91
2022-07-26T05:12:26.937Z,41.30
2022-07-26T05:15:04.504Z,39.91
2022-07-26T05:17:44.366Z,38.30
2022-07-26T05:20:21.415Z,37.84
2022-07-26T05:22:57.762Z,37.83
2022-07-26T05:25:34.366Z,37.39
2022-07-26T05:28:11.795Z,37.23
2022-07-26T05:30:49.158Z,37.86
2022-07-26T05:33:25.614Z,37.61
2022-07-26T05:36:02.566Z,36.65
2022-07-26T05:38:40.212Z,36.58
2022-07-26T05:41:17.013Z,36.02
2022-07-26T05:43:53.764Z,35.71
2022-07-26T05:46:30.505Z,35.00
2022-07-26T05:49:07.366Z,34.61
2022-07-26T05:51:43.720Z,34.52
2022-07-26T05:54:22.823Z,34.81
2022-07-26T05:56:59.471Z,35.36
2022-07-26T05:59:36.499Z,35.80
2022-07-26T06:02:12.892Z,36.54
2022-07-26T06:04:49.450Z,36.81
2022-07-26T06:07:26.049Z,37.46
2022-07-26T06:10:02.433Z,37.43
2022-07-26T06:12:39.156Z,37.78
2022-07-26T06:15:16.212Z,37.58
2022-07-26T06:17:52.942Z,37.51
2022-07-26T06:20:29.704Z,37.48
2022-07-26T06:23:06.135Z,37.68
2022-07-26T06:25:42.858Z,38.77
2022-07-26T06:28:19.248Z,39.40
2022-07-26T06:30:55.667Z,39.98
2022-07-26T06:33:32.376Z,40.73
2022-07-26T06:36:09.585Z,41.50
2022-07-26T06:38:46.245Z,42.15
2022-07-26T06:41:25.272Z,42.49
2022-07-26T06:44:01.935Z,43.12
2022-07-26T06:46:38.783Z,43.96
2022-07-26T06:49:22.253Z,43.26
2022-07-26T06:51:59.087Z,42.15
2022-07-26T06:54:35.619Z,41.28
2022-07-26T06:57:11.934Z,41.05
2022-07-26T06:59:48.531Z,40.73
2022-07-26T07:02:25.270Z,40.24
2022-07-26T07:05:01.930Z,39.35
2022-07-26T07:07:42.242Z,38.25
2022-07-26T07:10:17.936Z,37.41
2022-07-26T07:12:57.181Z,37.76
2022-07-26T07:15:33.788Z,37.08
2022-07-26T07:18:10.552Z,36.56
2022-07-26T07:20:47.277Z,35.95
2022-07-26T07:23:23.930Z,35.35
2022-07-26T07:26:00.938Z,34.24
2022-07-26T07:28:38.656Z,33.56
2022-07-26T07:31:15.266Z,33.05
2022-07-26T07:33:53.331Z,32.82
2022-07-26T07:36:30.414Z,32.91
2022-07-26T07:39:09.091Z,32.26
2022-07-26T07:41:51.268Z,32.19
2022-07-26T07:44:27.595Z,32.27
2022-07-26T07:47:04.191Z,32.50
2022-07-26T07:49:41.385Z,32.29
2022-07-26T07:52:17.714Z,32.22
2022-07-26T07:55:06.566Z,31.97
2022-07-26T07:57:51.304Z,31.88
2022-07-26T08:00:28.692Z,31.57
2022-07-26T08:03:05.261Z,31.57
2022-07-26T08:05:42.112Z,31.22
2022-07-26T08:08:18.591Z,30.72
2022-07-26T08:10:55.608Z,30.40
2022-07-26T08:13:33.474Z,30.35
2022-07-26T08:16:10.985Z,30.28
2022-07-26T08:18:57.245Z,30.46
2022-07-26T08:21:46.856Z,30.60
2022-07-26T08:24:23.709Z,30.53
2022-07-26T08:27:00.174Z,30.95
2022-07-26T08:29:36.606Z,30.69
2022-07-26T08:32:13.587Z,31.01
2022-07-26T08:34:49.863Z,31.49
2022-07-26T08:37:26.302Z,31.76
2022-07-26T08:40:02.642Z,32.27
2022-07-26T08:42:39.138Z,32.98
2022-07-26T08:45:24.447Z,34.20
2022-07-26T08:48:18.591Z,35.10
2022-07-26T08:50:56.538Z,36.02
2022-07-26T08:53:34.544Z,36.96
2022-07-26T08:56:14.347Z,38.02
2022-07-26T08:58:50.714Z,39.24
2022-07-26T09:01:27.219Z,39.75
2022-07-26T09:04:31.495Z,40.56
2022-07-26T09:07:13.966Z,41.38
2022-07-26T09:10:07.420Z,42.00
2022-07-26T09:12:46.883Z,42.59
2022-07-26T09:15:29.899Z,43.63
2022-07-26T09:18:07.013Z,44.09
2022-07-26T09:20:51.098Z,44.79
2022-07-26T09:23:40.215Z,45.27
2022-07-26T09:26:21.223Z,46.08
2022-07-26T09:29:10.443Z,46.83
2022-07-26T09:31:47.311Z,47.26
2022-07-26T09:34:31.479Z,48.35
2022-07-26T09:37:12.281Z,48.70
2022-07-26T09:40:01.851Z,49.07
2022-07-26T09:42:39.688Z,48.99
2022-07-26T09:45:22.862Z,49.44
2022-07-26T09:47:59.963Z,49.05
2022-07-26T09:50:37.804Z,49.31
2022-07-26T09:53:15.867Z,48.95
2022-07-26T09:56:01.853Z,49.13
2022-07-26T09:58:41.061Z,49.61
2022-07-26T10:01:17.751Z,49.78
2022-07-26T10:03:56.328Z,49.95
2022-07-26T10:06:33.162Z,50.25
2022-07-26T10:09:10.967Z,50.33
2022-07-26T10:11:56.400Z,51.00
2022-07-26T10:14:48.293Z,51.23
2022-07-26T10:17:47.073Z,51.63
2022-07-26T10:20:51.315Z,51.67
2022-07-26T10:23:53.454Z,52.12
2022-07-26T10:26:45.836Z,52.77
2022-07-26T10:29:32.604Z,53.44
2022-07-26T10:32:23.032Z,53.97
2022-07-26T10:34:59.369Z,54.36
2022-07-26T10:37:35.648Z,54.90
2022-07-26T10:40:32.453Z,55.37
2022-07-26T10:43:39.522Z,55.36
2022-07-26T10:46:31.112Z,55.81
2022-07-26T10:49:08.960Z,55.76
2022-07-26T10:51:46.339Z,56.15
2022-07-26T10:54:23.123Z,56.57
2022-07-26T10:56:59.663Z,56.73
2022-07-26T10:59:55.392Z,56.93
2022-07-26T11:02:36.180Z,57.30
2022-07-26T11:05:17.166Z,57.88
2022-07-26T11:08:10.386Z,57.89
2022-07-26T11:10:50.257Z,58.04
2022-07-26T11:13:27.092Z,58.40
2022-07-26T11:16:10.803Z,58.43
2022-07-26T11:18:47.143Z,58.34
2022-07-26T11:21:24.813Z,58.43
2022-07-26T11:24:07.361Z,58.49
2022-07-26T11:26:53.785Z,58.66
2022-07-26T11:29:40.833Z,58.86
2022-07-26T11:32:27.357Z,58.88
2022-07-26T11:35:08.391Z,59.45
2022-07-26T11:38:07.803Z,59.88
2022-07-26T11:40:53.077Z,60.07
2022-07-26T11:43:37.452Z,60.45
2022-07-26T11:46:14.231Z,60.98
2022-07-26T11:48:55.030Z,61.18
2022-07-26T11:51:31.500Z,61.33
2022-07-26T11:54:09.510Z,61.57
2022-07-26T11:56:56.389Z,61.62
2022-07-26T11:59:36.007Z,61.56
2022-07-26T12:02:13.534Z,61.31
2022-07-26T12:04:50.074Z,61.65
2022-07-26T12:07:26.559Z,61.77
2022-07-26T12:10:02.844Z,61.90
2022-07-26T12:12:39.206Z,63.10
2022-07-26T12:15:16.804Z,63.45
2022-07-26T12:18:05.653Z,62.06
2022-07-26T12:21:00.647Z,61.91
2022-07-26T12:23:53.258Z,61.62
2022-07-26T12:26:31.851Z,60.08
2022-07-26T12:29:27.659Z,58.01
2022-07-26T12:32:15.522Z,57.26
2022-07-26T12:35:06.899Z,57.91
2022-07-26T12:37:55.767Z,59.24
2022-07-26T12:40:41.393Z,60.18
2022-07-26T12:43:17.666Z,61.02
2022-07-26T12:45:54.072Z,63.16
2022-07-26T12:48:30.458Z,65.40
2022-07-26T12:51:08.929Z,64.48
2022-07-26T12:53:45.229Z,64.05
2022-07-26T12:56:21.481Z,64.17
2022-07-26T12:59:01.645Z,63.00
2022-07-26T13:01:39.363Z,61.58
2022-07-26T13:04:16.100Z,62.64
2022-07-26T13:06:52.812Z,62.31
2022-07-26T13:09:29.765Z,61.78
2022-07-26T13:12:08.838Z,61.07
2022-07-26T13:14:48.361Z,60.14
2022-07-26T13:17:24.984Z,60.25
2022-07-26T13:20:01.838Z,61.87
2022-07-26T13:22:39.027Z,61.18
2022-07-26T13:25:16.017Z,61.80
2022-07-26T13:27:53.634Z,63.70
2022-07-26T13:30:29.954Z,61.96
2022-07-26T13:33:06.819Z,62.19
2022-07-26T13:35:43.542Z,63.16
2022-07-26T13:38:20.465Z,64.10
2022-07-26T13:40:57.326Z,64.40
2022-07-26T13:43:35.842Z,64.81
2022-07-26T13:46:12.811Z,64.64
2022-07-26T13:49:00.536Z,65.56
2022-07-26T13:51:58.758Z,66.23
2022-07-26T13:54:38.359Z,66.52
2022-07-26T13:57:14.684Z,65.42
2022-07-26T13:59:51.176Z,64.94
2022-07-26T14:02:27.740Z,66.12
2022-07-26T14:05:04.456Z,66.15
2022-07-26T14:07:42.573Z,66.47
2022-07-26T14:10:19.501Z,66.26
2022-07-26T14:12:56.585Z,65.88
2022-07-26T14:15:33.378Z,66.28
2022-07-26T14:18:11.912Z,66.02
2022-07-26T14:20:48.537Z,65.75
2022-07-26T14:23:24.911Z,66.41
2022-07-26T14:26:01.587Z,67.52
2022-07-26T14:28:38.225Z,67.99
2022-07-26T14:31:15.323Z,67.16
2022-07-26T14:33:52.274Z,66.75
2022-07-26T14:36:28.673Z,67.47
2022-07-26T14:39:05.320Z,67.57
2022-07-26T14:41:42.317Z,67.47
2022-07-26T14:44:19.115Z,65.59
2022-07-26T14:46:55.744Z,66.03
2022-07-26T14:49:32.405Z,67.30
2022-07-26T14:52:10.858Z,67.14
2022-07-26T14:54:47.287Z,67.59
2022-07-26T14:57:23.755Z,67.81
2022-07-26T15:00:00.565Z,67.79
2022-07-26T15:02:38.935Z,67.16
2022-07-26T15:05:18.255Z,67.48
2022-07-26T15:07:54.938Z,67.91
2022-07-26T15:10:31.665Z,66.36
2022-07-26T15:13:11.822Z,65.76
2022-07-26T15:15:48.810Z,65.11
2022-07-26T15:18:25.603Z,66.58
2022-07-26T15:21:02.491Z,65.61
2022-07-26T15:23:40.096Z,65.08
2022-07-26T15:26:16.503Z,65.53
2022-07-26T15:28:53.238Z,66.04
2022-07-26T15:31:37.681Z,66.55
2022-07-26T15:34:14.903Z,66.60
2022-07-26T15:36:51.390Z,67.82
2022-07-26T15:39:28.220Z,68.73
2022-07-26T15:42:07.905Z,68.86
2022-07-26T15:44:46.930Z,69.25
2022-07-26T15:47:53.055Z,69.93
2022-07-26T15:50:21.570Z,70.58
2022-07-26T15:52:58.217Z,70.79
2022-07-26T15:55:35.245Z,71.57
2022-07-26T15:58:13.358Z,71.78
2022-07-26T16:00:50.768Z,72.26
2022-07-26T16:03:27.117Z,72.60
2022-07-26T16:06:06.034Z,73.04
2022-07-26T16:09:05.921Z,73.13
2022-07-26T16:11:39.891Z,73.60
2022-07-26T16:14:16.728Z,74.99
2022-07-26T16:16:53.218Z,77.40
2022-07-26T16:19:29.761Z,77.49
2022-07-26T16:22:08.489Z,76.26
2022-07-26T16:24:45.866Z,75.96
2022-07-26T16:27:22.437Z,75.15
2022-07-26T16:29:58.886Z,74.14
2022-07-26T16:32:35.277Z,73.07
2022-07-26T16:35:14.092Z,72.49
2022-07-26T16:37:50.890Z,71.93
2022-07-26T16:40:27.549Z,71.93
2022-07-26T16:43:11.927Z,71.71
2022-07-26T16:45:48.799Z,71.51
2022-07-26T16:48:25.636Z,71.28
2022-07-26T16:51:02.061Z,70.79
2022-07-26T16:53:38.864Z,70.68
2022-07-26T16:56:15.252Z,70.83
2022-07-26T16:58:52.091Z,70.41
2022-07-26T17:01:28.759Z,70.26
2022-07-26T17:04:05.595Z,70.37
2022-07-26T17:06:52.131Z,69.64
2022-07-26T17:09:38.813Z,69.20
2022-07-26T17:12:15.700Z,69.31
2022-07-26T17:14:52.602Z,70.05
2022-07-26T17:17:29.343Z,70.34
2022-07-26T17:20:07.378Z,69.97
2022-07-26T17:22:44.012Z,69.63
2022-07-26T17:25:20.510Z,69.41
2022-07-26T17:27:58.686Z,69.86
2022-07-26T17:30:35.217Z,70.54
2022-07-26T17:33:11.615Z,70.71
2022-07-26T17:35:48.166Z,70.66
2022-07-26T17:38:24.799Z,70.56
2022-07-26T17:41:03.967Z,70.47
2022-07-26T17:43:42.181Z,70.11
2022-07-26T17:46:19.401Z,70.06
2022-07-26T17:48:55.854Z,70.08
2022-07-26T17:51:32.736Z,70.13
2022-07-26T17:54:10.306Z,70.22
2022-07-26T17:56:47.240Z,70.09
2022-07-26T17:59:24.514Z,70.31
2022-07-26T18:02:01.220Z,70.45
2022-07-26T18:04:37.917Z,71.25
2022-07-26T18:07:14.613Z,71.26
2022-07-26T18:09:51.202Z,71.43
2022-07-26T18:12:27.830Z,71.93
2022-07-26T18:15:04.145Z,72.39
2022-07-26T18:17:41.180Z,72.61
2022-07-26T18:20:18.595Z,73.10
2022-07-26T18:22:55.691Z,73.33
2022-07-26T18:25:32.922Z,73.66
2022-07-26T18:28:11.149Z,74.06
2022-07-26T18:30:48.485Z,74.51
2022-07-26T18:33:25.223Z,75.26
2022-07-26T18:36:03.249Z,75.08
2022-07-26T18:38:41.418Z,75.59
2022-07-26T18:41:18.455Z,76.02
2022-07-26T18:43:55.160Z,76.26
2022-07-26T18:46:32.339Z,76.78
2022-07-26T18:49:15.774Z,78.83
2022-07-26T18:51:56.317Z,79.80
2022-07-26T18:54:33.130Z,79.76
2022-07-26T18:57:09.893Z,79.44
2022-07-26T18:59:48.054Z,79.64
2022-07-26T19:02:25.497Z,78.93
2022-07-26T19:05:02.709Z,77.91
2022-07-26T19:07:39.994Z,77.25
2022-07-26T19:10:17.812Z,77.02
2022-07-26T19:12:54.777Z,76.69
2022-07-26T19:15:32.393Z,76.57
2022-07-26T19:18:16.930Z,77.24
2022-07-26T19:20:53.620Z,77.25
2022-07-26T19:23:30.687Z,77.24
2022-07-26T19:26:07.324Z,77.22
2022-07-26T19:28:43.948Z,77.31
2022-07-26T19:31:21.583Z,77.48
2022-07-26T19:33:58.167Z,77.83
2022-07-26T19:36:35.592Z,78.09
2022-07-26T19:39:13.293Z,78.39
2022-07-26T19:41:50.536Z,78.57
2022-07-26T19:44:26.957Z,78.70
2022-07-26T19:47:03.322Z,78.79
2022-07-26T19:49:40.427Z,78.97
2022-07-26T19:52:17.130Z,79.16
2022-07-26T19:54:53.558Z,79.40
2022-07-26T19:57:30.444Z,79.64
2022-07-26T20:00:09.583Z,79.80
2022-07-26T20:02:49.239Z,79.91
2022-07-26T20:05:26.051Z,80.13
2022-07-26T20:08:02.444Z,80.33
2022-07-26T20:10:38.822Z,80.33
2022-07-26T20:13:15.273Z,80.22
2022-07-26T20:15:51.600Z,80.45
2022-07-26T20:18:30.777Z,80.66
2022-07-26T20:21:07.213Z,80.78
2022-07-26T20:23:45.006Z,80.85
2022-07-26T20:26:21.824Z,81.32
2022-07-26T20:29:00.590Z,81.21
2022-07-26T20:31:37.970Z,81.26
2022-07-26T20:34:14.573Z,81.32
2022-07-26T20:36:53.518Z,81.12
2022-07-26T20:39:30.321Z,81.11
2022-07-26T20:42:06.994Z,81.01
2022-07-26T20:44:47.937Z,81.20
2022-07-26T20:47:25.401Z,81.55
2022-07-26T20:50:04.023Z,81.40
2022-07-26T20:52:41.210Z,81.68
2022-07-26T20:55:19.018Z,81.72
2022-07-26T20:57:55.462Z,81.78
2022-07-26T21:00:32.290Z,82.06
2022-07-26T21:03:09.282Z,82.14
2022-07-26T21:05:45.860Z,82.20
2022-07-26T21:08:22.962Z,82.35
2022-07-26T21:10:59.500Z,82.36
2022-07-26T21:13:36.518Z,82.32
2022-07-26T21:16:13.466Z,82.32
2022-07-26T21:18:53.151Z,82.40
2022-07-26T21:21:30.750Z,82.33
2022-07-26T21:24:08.503Z,82.56
2022-07-26T21:26:45.695Z,82.77
2022-07-26T21:29:22.122Z,83.01
2022-07-26T21:31:58.845Z,83.18
2022-07-26T21:34:35.369Z,83.09
2022-07-26T21:37:11.911Z,83.09
2022-07-26T21:39:48.348Z,83.24
2022-07-26T21:42:26.813Z,82.94
2022-07-26T21:45:03.225Z,82.89
2022-07-26T21:47:39.922Z,83.08
2022-07-26T21:50:17.293Z,83.47
2022-07-26T21:52:53.922Z,83.47
2022-07-26T21:55:30.542Z,83.67
2022-07-26T21:58:07.647Z,83.74
2022-07-26T22:00:44.124Z,83.78
2022-07-26T22:03:21.159Z,83.82
2022-07-26T22:05:58.461Z,84.01
2022-07-26T22:08:36.012Z,84.22
2022-07-26T22:11:12.974Z,84.37
2022-07-26T22:13:49.458Z,84.60
2022-07-26T22:16:26.223Z,85.03
2022-07-26T22:19:02.711Z,85.26
2022-07-26T22:21:39.883Z,85.49
2022-07-26T22:24:16.222Z,85.75
2022-07-26T22:26:52.640Z,85.69
2022-07-26T22:29:39.961Z,85.80
2022-07-26T22:32:16.967Z,85.86
2022-07-26T22:34:53.451Z,85.70
2022-07-26T22:37:30.228Z,85.52
2022-07-26T22:40:08.145Z,85.49
2022-07-26T22:42:45.960Z,85.52
2022-07-26T22:45:22.454Z,85.36
2022-07-26T22:47:59.728Z,85.41
2022-07-26T22:50:36.530Z,85.41
2022-07-26T22:53:13.015Z,85.21
2022-07-26T22:55:49.260Z,85.32
2022-07-26T22:58:25.814Z,85.29
2022-07-26T23:01:02.286Z,85.37
2022-07-26T23:03:38.724Z,85.41
2022-07-26T23:06:31.403Z,85.43
2022-07-26T23:09:09.211Z,85.34
2022-07-26T23:11:46.162Z,85.48
2022-07-26T23:14:22.468Z,85.64
2022-07-26T23:16:58.793Z,85.65
2022-07-26T23:19:35.433Z,85.76
2022-07-26T23:22:11.813Z,85.81
2022-07-26T23:24:48.560Z,86.04
2022-07-26T23:27:25.055Z,86.18
2022-07-26T23:30:01.333Z,86.44
2022-07-26T23:32:37.620Z,86.63
2022-07-26T23:35:15.953Z,86.79
2022-07-26T23:37:52.269Z,86.96
2022-07-26T23:40:28.806Z,87.06
2022-07-26T23:43:06.585Z,87.27
2022-07-26T23:45:42.944Z,87.26
2022-07-26T23:48:19.605Z,87.37
2022-07-26T23:50:56.295Z,87.48
2022-07-26T23:53:32.891Z,87.59
2022-07-26T23:56:09.943Z,87.66
2022-07-26T23:58:46.615Z,87.74
