createdAt,value
2022-08-28T00:02:15.634Z,99988.54
2022-08-28T00:05:10.501Z,99986.02
2022-08-28T00:07:53.483Z,99987.33
2022-08-28T00:10:44.239Z,99984.21
2022-08-28T00:13:39.466Z,99983.35
2022-08-28T00:16:39.206Z,99987.45
2022-08-28T00:19:41.963Z,99982.64
2022-08-28T00:22:38.878Z,99979.59
2022-08-28T00:25:30.842Z,99978.20
2022-08-28T00:28:39.678Z,99975.16
2022-08-28T00:31:13.502Z,99976.23
2022-08-28T00:33:51.582Z,99980.96
2022-08-28T00:36:31.219Z,99981.08
2022-08-28T00:39:26.180Z,99978.95
2022-08-28T00:42:20.678Z,99973.70
2022-08-28T00:44:57.978Z,99971.80
2022-08-28T00:47:51.449Z,99971.70
2022-08-28T00:51:00.813Z,99971.20
2022-08-28T00:53:35.744Z,99967.48
2022-08-28T00:56:15.312Z,99965.42
2022-08-28T00:58:57.639Z,99961.47
2022-08-28T01:01:32.515Z,99958.47
2022-08-28T01:04:41.961Z,99961.54
2022-08-28T01:07:20.095Z,99961.59
2022-08-28T01:10:11.286Z,99962.23
2022-08-28T01:13:10.508Z,99956.30
2022-08-28T01:16:12.685Z,99956.96
2022-08-28T01:19:08.822Z,99952.98
2022-08-28T01:22:10.981Z,99955.16
2022-08-28T01:24:54.207Z,99959.40
2022-08-28T01:27:30.164Z,99959.73
2022-08-28T01:30:25.038Z,99964.91
2022-08-28T01:33:12.535Z,99959.05
2022-08-28T01:36:07.773Z,99955.77
2022-08-28T01:38:49.085Z,99953.52
2022-08-28T01:41:37.398Z,99950.64
2022-08-28T01:44:11.003Z,99949.81
2022-08-28T01:47:19.867Z,99946.43
2022-08-28T01:49:51.760Z,99947.90
2022-08-28T01:52:36.440Z,99944.71
2022-08-28T01:55:22.239Z,99944.16
2022-08-28T01:58:14.324Z,99944.94
2022-08-28T02:00:57.633Z,99943.05
2022-08-28T02:03:49.325Z,99943.56
2022-08-28T02:06:30.609Z,99944.24
2022-08-28T02:09:03.022Z,99949.94
2022-08-28T02:11:37.299Z,99950.47
2022-08-28T02:14:39.395Z,99949.98
2022-08-28T02:17:12.269Z,99946.02
2022-08-28T02:19:41.141Z,99942.59
2022-08-28T02:22:47.510Z,99945.08
2022-08-28T02:25:34.299Z,99946.23
2022-08-28T02:28:31.468Z,99942.52
2022-08-28T02:31:20.360Z,99942.37
2022-08-28T02:34:06.052Z,99945.38
2022-08-28T02:36:50.126Z,99942.26
2022-08-28T02:39:22.160Z,99942.17
2022-08-28T02:42:31.570Z,99941.77
2022-08-28T02:45:11.859Z,99942.16
2022-08-28T02:47:57.205Z,99941.73
2022-08-28T02:50:26.095Z,99938.91
2022-08-28T02:52:58.468Z,99941.17
2022-08-28T02:56:16.716Z,99940.15
2022-08-28T02:58:52.975Z,99936.77
2022-08-28T03:01:24.367Z,99937.41
2022-08-28T03:03:56.496Z,99936.74
2022-08-28T03:06:27.742Z,99935.34
2022-08-28T03:09:09.697Z,99931.88
2022-08-28T03:11:56.530Z,99927.90
2022-08-28T03:14:34.861Z,99931.21
2022-08-28T03:17:26.488Z,99928.64
2022-08-28T03:20:21.618Z,99930.55
2022-08-28T03:23:20.295Z,99928.83
2022-08-28T03:26:24.319Z,99932.77
2022-08-28T03:29:16.367Z,99929.15
2022-08-28T03:32:08.462Z,99927.30
2022-08-28T03:34:37.560Z,99927.67
2022-08-28T03:37:06.339Z,99931.13
2022-08-28T03:39:37.673Z,99931.89
2022-08-28T03:42:06.583Z,99928.82
2022-08-28T03:44:38.415Z,99931.27
2022-08-28T03:47:07.439Z,99930.89
2022-08-28T03:49:36.342Z,99930.20
2022-08-28T03:52:21.354Z,99931.88
2022-08-28T03:55:00.281Z,99932.56
2022-08-28T03:57:47.196Z,99931.17
2022-08-28T04:00:16.639Z,99931.38
2022-08-28T04:03:09.196Z,99934.42
2022-08-28T04:05:53.127Z,99929.69
2022-08-28T04:08:50.352Z,99934.23
2022-08-28T04:11:30.419Z,99942.24
2022-08-28T04:14:31.889Z,99950.36
2022-08-28T04:17:07.687Z,99950.97
2022-08-28T04:19:38.812Z,99953.02
2022-08-28T04:22:14.956Z,99954.69
2022-08-28T04:24:50.185Z,99960.94
2022-08-28T04:27:27.983Z,99952.99
2022-08-28T04:30:11.952Z,99958.50
2022-08-28T04:32:59.763Z,99959.64
2022-08-28T04:35:49.542Z,99954.80
2022-08-28T04:38:22.223Z,99951.54
2022-08-28T04:41:18.173Z,99947.49
2022-08-28T04:43:52.977Z,99950.98
2022-08-28T04:46:32.963Z,99946.64
2022-08-28T04:49:52.751Z,99950.14
2022-08-28T04:52:39.880Z,99951.48
2022-08-28T04:55:12.535Z,99952.24
2022-08-28T04:57:47.334Z,99952.94
2022-08-28T05:00:35.528Z,99952.64
2022-08-28T05:03:14.200Z,99951.70
2022-08-28T05:05:58.046Z,99952.77
2022-08-28T05:08:38.464Z,99953.10
2022-08-28T05:11:34.395Z,99952.77
2022-08-28T05:14:23.764Z,99956.77
2022-08-28T05:17:22.647Z,99955.04
2022-08-28T05:19:59.697Z,99954.39
2022-08-28T05:22:39.989Z,99951.48
2022-08-28T05:25:20.359Z,99957.88
2022-08-28T05:27:52.048Z,99958.14
2022-08-28T05:30:29.400Z,99959.64
2022-08-28T05:33:05.422Z,99958.11
2022-08-28T05:35:41.656Z,99959.35
2022-08-28T05:38:36.346Z,99961.56
2022-08-28T05:41:30.532Z,99962.23
2022-08-28T05:44:06.265Z,99964.70
2022-08-28T05:46:58.595Z,99964.43
2022-08-28T05:49:33.560Z,99966.61
2022-08-28T05:52:12.284Z,99967.83
2022-08-28T05:54:48.238Z,99965.98
2022-08-28T05:57:17.823Z,99969.80
2022-08-28T05:59:53.904Z,99971.62
2022-08-28T06:02:29.143Z,99971.70
2022-08-28T06:05:03.871Z,99968.83
2022-08-28T06:07:41.672Z,99973.80
2022-08-28T06:10:19.698Z,99976.16
2022-08-28T06:12:58.610Z,99979.23
2022-08-28T06:15:33.764Z,99976.17
2022-08-28T06:18:05.855Z,99977.04
2022-08-28T06:20:45.752Z,99973.80
2022-08-28T06:23:24.141Z,99979.48
2022-08-28T06:26:04.464Z,99981.42
2022-08-28T06:28:39.047Z,99978.31
2022-08-28T06:31:23.620Z,99978.83
2022-08-28T06:34:35.056Z,99970.15
2022-08-28T06:37:08.082Z,99972.82
2022-08-28T06:39:39.839Z,99975.03
2022-08-28T06:42:17.158Z,99974.05
2022-08-28T06:45:03.801Z,99977.01
2022-08-28T06:47:34.775Z,99977.46
2022-08-28T06:50:07.593Z,99977.36
2022-08-28T06:52:46.454Z,99976.27
2022-08-28T06:55:18.649Z,99979.00
2022-08-28T06:57:52.707Z,99979.72
2022-08-28T07:00:22.062Z,99981.70
2022-08-28T07:02:53.281Z,99982.98
2022-08-28T07:05:22.884Z,99985.91
2022-08-28T07:07:55.493Z,99988.44
2022-08-28T07:10:33.804Z,99987.66
2022-08-28T07:13:04.992Z,99993.52
2022-08-28T07:15:50.549Z,99997.73
2022-08-28T07:18:33.492Z,99990.71
2022-08-28T07:21:12.697Z,99995.42
2022-08-28T07:23:42.969Z,99996.33
2022-08-28T07:26:26.412Z,99999.55
2022-08-28T07:29:00.645Z,99997.55
2022-08-28T07:31:44.748Z,99991.96
2022-08-28T07:34:17.646Z,99991.39
2022-08-28T07:36:52.823Z,99991.80
2022-08-28T07:39:24.407Z,99994.48
2022-08-28T07:41:58.329Z,99998.23
2022-08-28T07:44:51.955Z,99998.06
2022-08-28T07:47:34.260Z,99996.96
2022-08-28T07:50:03.670Z,99994.98
2022-08-28T07:52:46.923Z,99994.29
2022-08-28T07:55:15.679Z,99995.52
2022-08-28T07:58:00.043Z,99997.81
2022-08-28T08:00:34.176Z,99999.05
2022-08-28T08:03:11.038Z,100002.93
2022-08-28T08:05:59.881Z,100001.60
2022-08-28T08:08:43.211Z,100007.02
2022-08-28T08:11:23.991Z,100006.04
2022-08-28T08:13:57.847Z,100010.08
2022-08-28T08:16:38.852Z,100006.45
2022-08-28T08:19:15.330Z,100003.59
2022-08-28T08:21:54.855Z,100001.95
2022-08-28T08:24:32.879Z,100003.00
2022-08-28T08:27:07.629Z,100003.95
2022-08-28T08:29:42.118Z,100005.17
2022-08-28T08:32:17.349Z,100003.15
2022-08-28T08:34:49.941Z,100006.17
2022-08-28T08:37:24.152Z,100003.67
2022-08-28T08:40:01.807Z,100005.81
2022-08-28T08:42:40.884Z,100005.59
2022-08-28T08:45:21.756Z,100007.36
2022-08-28T08:47:56.049Z,100006.40
2022-08-28T08:50:39.294Z,100008.44
2022-08-28T08:53:48.212Z,100006.41
2022-08-28T08:56:24.184Z,100003.72
2022-08-28T08:59:10.469Z,100004.59
2022-08-28T09:01:51.279Z,100005.03
2022-08-28T09:04:35.267Z,100005.84
2022-08-28T09:07:38.278Z,100010.59
2022-08-28T09:10:29.198Z,100010.73
2022-08-28T09:13:26.451Z,100014.11
2022-08-28T09:16:06.004Z,100013.00
2022-08-28T09:18:47.271Z,100015.14
2022-08-28T09:21:29.585Z,100011.67
2022-08-28T09:24:11.979Z,100009.49
2022-08-28T09:26:52.430Z,100005.40
2022-08-28T09:29:36.935Z,100007.75
2022-08-28T09:32:33.877Z,100004.85
2022-08-28T09:35:28.585Z,100004.35
2022-08-28T09:38:23.209Z,100004.49
2022-08-28T09:41:30.564Z,100000.63
2022-08-28T09:43:59.729Z,100003.98
2022-08-28T09:46:32.378Z,100002.29
2022-08-28T09:49:14.919Z,100004.13
2022-08-28T09:52:01.846Z,100006.03
2022-08-28T09:54:45.688Z,100002.31
2022-08-28T09:57:44.467Z,100001.74
2022-08-28T10:00:20.833Z,100000.08
2022-08-28T10:03:18.906Z,100003.42
2022-08-28T10:06:15.957Z,100003.89
2022-08-28T10:09:25.104Z,100007.98
2022-08-28T10:12:18.940Z,100005.96
2022-08-28T10:15:02.707Z,100009.79
2022-08-28T10:18:10.511Z,100003.65
2022-08-28T10:20:48.718Z,100002.81
2022-08-28T10:23:44.437Z,100000.65
2022-08-28T10:26:36.778Z,100001.91
2022-08-28T10:29:35.776Z,100002.00
2022-08-28T10:32:54.569Z,100004.10
2022-08-28T10:35:54.756Z,100004.98
2022-08-28T10:38:52.944Z,100009.46
2022-08-28T10:41:29.001Z,100011.73
2022-08-28T10:44:02.728Z,100013.27
2022-08-28T10:46:41.766Z,100012.83
2022-08-28T10:49:10.955Z,100013.83
2022-08-28T10:52:07.465Z,100011.67
2022-08-28T10:54:42.438Z,100013.73
2022-08-28T10:57:41.578Z,100016.58
2022-08-28T11:00:18.135Z,100019.14
2022-08-28T11:03:22.278Z,100016.19
2022-08-28T11:06:05.956Z,100022.70
2022-08-28T11:08:38.118Z,100022.88
2022-08-28T11:11:13.330Z,100020.64
2022-08-28T11:14:00.037Z,100022.09
2022-08-28T11:16:34.518Z,100027.48
2022-08-28T11:19:34.080Z,100028.95
2022-08-28T11:22:30.197Z,100030.95
2022-08-28T11:25:26.509Z,100030.59
2022-08-28T11:28:24.302Z,100035.98
2022-08-28T11:30:58.563Z,100036.44
2022-08-28T11:33:53.125Z,100034.88
2022-08-28T11:36:23.972Z,100034.54
2022-08-28T11:38:53.131Z,100044.23
2022-08-28T11:41:30.462Z,100043.44
2022-08-28T11:44:20.314Z,100046.37
2022-08-28T11:46:51.931Z,100050.27
2022-08-28T11:49:26.747Z,100054.77
2022-08-28T11:52:16.030Z,100055.93
2022-08-28T11:54:44.652Z,100053.39
2022-08-28T11:57:28.696Z,100055.17
2022-08-28T12:00:00.276Z,100057.71
2022-08-28T12:02:41.078Z,100057.42
2022-08-28T12:05:32.747Z,100059.82
2022-08-28T12:08:05.321Z,100063.33
2022-08-28T12:10:34.519Z,100065.50
2022-08-28T12:13:09.196Z,100056.77
2022-08-28T12:15:41.300Z,100059.11
2022-08-28T12:18:09.998Z,100056.52
2022-08-28T12:20:59.983Z,100060.27
2022-08-28T12:23:35.237Z,100061.16
2022-08-28T12:26:10.060Z,100061.84
2022-08-28T12:28:52.878Z,100065.84
2022-08-28T12:32:09.479Z,100062.58
2022-08-28T12:34:50.270Z,100064.50
2022-08-28T12:37:51.261Z,100069.31
2022-08-28T12:40:29.195Z,100069.53
2022-08-28T12:43:00.352Z,100066.25
2022-08-28T12:45:32.505Z,100070.27
2022-08-28T12:48:06.136Z,100069.52
2022-08-28T12:50:38.594Z,100070.66
2022-08-28T12:53:16.450Z,100073.86
2022-08-28T12:55:46.833Z,100076.12
2022-08-28T12:58:32.499Z,100069.97
2022-08-28T13:01:23.966Z,100067.06
2022-08-28T13:04:01.609Z,100068.04
2022-08-28T13:06:35.978Z,100071.57
2022-08-28T13:09:14.292Z,100077.19
2022-08-28T13:11:51.567Z,100072.63
2022-08-28T13:14:44.372Z,100079.30
2022-08-28T13:17:17.744Z,100067.79
2022-08-28T13:20:02.247Z,100072.23
2022-08-28T13:22:34.802Z,100076.89
2022-08-28T13:25:04.552Z,100084.00
2022-08-28T13:27:34.404Z,100080.66
2022-08-28T13:30:06.081Z,100082.13
2022-08-28T13:32:39.635Z,100081.75
2022-08-28T13:35:40.119Z,100082.79
2022-08-28T13:38:14.094Z,100084.39
2022-08-28T13:40:59.188Z,100090.71
2022-08-28T13:43:42.016Z,100092.84
2022-08-28T13:46:10.623Z,100101.55
2022-08-28T13:48:51.505Z,100098.20
2022-08-28T13:51:24.515Z,100093.85
2022-08-28T13:53:53.869Z,100092.08
2022-08-28T13:56:22.987Z,100097.63
2022-08-28T13:58:57.709Z,100095.60
2022-08-28T14:01:49.655Z,100094.09
2022-08-28T14:04:18.214Z,100095.86
2022-08-28T14:06:50.932Z,100097.89
2022-08-28T14:09:20.524Z,100091.45
2022-08-28T14:11:51.278Z,100090.89
2022-08-28T14:14:34.445Z,100090.80
2022-08-28T14:17:08.481Z,100092.77
2022-08-28T14:19:38.195Z,100094.20
2022-08-28T14:22:09.477Z,100100.05
2022-08-28T14:24:44.118Z,100103.82
2022-08-28T14:27:16.086Z,100109.38
2022-08-28T14:29:44.789Z,100112.50
2022-08-28T14:32:22.083Z,100110.88
2022-08-28T14:34:56.158Z,100113.36
2022-08-28T14:37:25.051Z,100117.30
2022-08-28T14:39:56.877Z,100116.92
2022-08-28T14:42:31.769Z,100117.21
2022-08-28T14:45:04.049Z,100107.98
2022-08-28T14:47:36.412Z,100107.74
2022-08-28T14:50:08.306Z,100109.09
2022-08-28T14:52:40.657Z,100112.54
2022-08-28T14:55:11.152Z,100115.23
2022-08-28T14:57:43.239Z,100111.96
2022-08-28T15:00:24.017Z,100117.17
2022-08-28T15:02:59.735Z,100120.59
2022-08-28T15:05:29.618Z,100117.96
2022-08-28T15:08:01.431Z,100116.39
2022-08-28T15:10:32.574Z,100113.10
2022-08-28T15:13:13.041Z,100114.89
2022-08-28T15:15:50.524Z,100115.91
2022-08-28T15:18:25.154Z,100115.25
2022-08-28T15:21:00.032Z,100113.80
2022-08-28T15:23:37.885Z,100116.23
2022-08-28T15:26:15.534Z,100108.27
2022-08-28T15:28:56.073Z,100104.42
2022-08-28T15:31:25.267Z,100103.96
2022-08-28T15:33:57.201Z,100099.10
2022-08-28T15:36:26.578Z,100094.50
2022-08-28T15:39:16.827Z,100093.73
2022-08-28T15:41:47.118Z,100092.63
2022-08-28T15:44:18.191Z,100097.11
2022-08-28T15:47:06.372Z,100099.33
2022-08-28T15:49:49.670Z,100106.06
2022-08-28T15:52:26.908Z,100106.29
2022-08-28T15:54:58.988Z,100099.65
2022-08-28T15:57:31.031Z,100096.83
2022-08-28T16:00:09.779Z,100093.50
2022-08-28T16:02:44.877Z,100086.79
2022-08-28T16:05:19.216Z,100093.81
2022-08-28T16:07:57.438Z,100087.30
2022-08-28T16:10:26.352Z,100085.77
2022-08-28T16:12:57.440Z,100087.25
2022-08-28T16:15:27.286Z,100088.05
2022-08-28T16:17:59.254Z,100090.83
2022-08-28T16:20:39.369Z,100095.59
2022-08-28T16:23:11.978Z,100101.20
2022-08-28T16:25:43.360Z,100104.67
2022-08-28T16:28:14.837Z,100109.58
2022-08-28T16:30:46.967Z,100114.38
2022-08-28T16:33:21.161Z,100121.25
2022-08-28T16:36:02.183Z,100123.17
2022-08-28T16:38:35.326Z,100124.61
2022-08-28T16:41:16.486Z,100128.52
2022-08-28T16:44:05.567Z,100123.96
2022-08-28T16:46:34.634Z,100123.02
2022-08-28T16:49:06.467Z,100130.36
2022-08-28T16:51:48.503Z,100129.08
2022-08-28T16:54:24.991Z,100129.02
2022-08-28T16:57:06.786Z,100136.23
2022-08-28T16:59:53.149Z,100140.55
2022-08-28T17:02:26.701Z,100143.99
2022-08-28T17:05:00.590Z,100144.04
2022-08-28T17:07:35.652Z,100148.54
2022-08-28T17:10:09.254Z,100155.08
2022-08-28T17:12:50.021Z,100157.25
2022-08-28T17:15:31.523Z,100156.36
2022-08-28T17:18:12.332Z,100155.84
2022-08-28T17:21:06.333Z,100155.50
2022-08-28T17:23:50.173Z,100156.55
2022-08-28T17:26:22.341Z,100159.10
2022-08-28T17:29:01.984Z,100157.20
2022-08-28T17:31:51.392Z,100154.05
2022-08-28T17:34:25.767Z,100159.43
2022-08-28T17:37:07.363Z,100163.06
2022-08-28T17:39:43.934Z,100159.09
2022-08-28T17:42:39.756Z,100160.79
2022-08-28T17:45:24.165Z,100158.66
2022-08-28T17:48:05.496Z,100155.46
2022-08-28T17:50:51.485Z,100159.27
2022-08-28T17:53:46.998Z,100160.90
2022-08-28T17:56:16.299Z,100158.23
2022-08-28T17:58:45.710Z,100159.45
2022-08-28T18:01:22.009Z,100163.05
2022-08-28T18:03:53.126Z,100168.66
2022-08-28T18:06:25.279Z,100176.80
2022-08-28T18:08:54.680Z,100177.79
2022-08-28T18:11:31.422Z,100173.54
2022-08-28T18:14:20.455Z,100174.91
2022-08-28T18:17:34.776Z,100174.54
2022-08-28T18:20:12.469Z,100170.05
2022-08-28T18:22:47.435Z,100168.87
2022-08-28T18:25:40.591Z,100171.52
2022-08-28T18:28:39.867Z,100173.42
2022-08-28T18:31:38.591Z,100178.13
2022-08-28T18:34:33.276Z,100174.38
2022-08-28T18:37:12.611Z,100170.52
2022-08-28T18:40:04.425Z,100172.38
2022-08-28T18:42:41.872Z,100176.52
2022-08-28T18:45:31.995Z,100181.65
2022-08-28T18:48:46.772Z,100181.55
2022-08-28T18:51:24.048Z,100183.42
2022-08-28T18:54:01.726Z,100189.35
2022-08-28T18:56:33.729Z,100186.86
2022-08-28T18:59:10.482Z,100184.09
2022-08-28T19:01:39.857Z,100183.63
2022-08-28T19:04:20.104Z,100182.33
2022-08-28T19:06:51.722Z,100186.30
2022-08-28T19:09:46.708Z,100184.46
2022-08-28T19:12:18.744Z,100182.25
2022-08-28T19:15:18.389Z,100182.05
2022-08-28T19:18:01.577Z,100179.56
2022-08-28T19:20:39.089Z,100179.14
2022-08-28T19:23:22.090Z,100179.20
2022-08-28T19:26:01.179Z,100183.48
2022-08-28T19:28:50.823Z,100185.35
2022-08-28T19:31:31.095Z,100181.33
2022-08-28T19:34:11.440Z,100181.52
2022-08-28T19:36:48.181Z,100185.99
2022-08-28T19:39:32.874Z,100186.38
2022-08-28T19:42:17.974Z,100187.68
2022-08-28T19:45:18.580Z,100186.70
2022-08-28T19:47:47.981Z,100186.48
2022-08-28T19:50:25.752Z,100191.14
2022-08-28T19:53:06.537Z,100190.69
2022-08-28T19:55:38.233Z,100190.27
2022-08-28T19:58:12.544Z,100195.75
2022-08-28T20:00:53.885Z,100196.66
2022-08-28T20:03:30.689Z,100200.77
2022-08-28T20:06:14.766Z,100205.86
2022-08-28T20:08:50.020Z,100206.42
2022-08-28T20:11:47.758Z,100203.80
2022-08-28T20:14:47.686Z,100205.34
2022-08-28T20:17:31.188Z,100200.80
2022-08-28T20:20:08.569Z,100201.29
2022-08-28T20:22:43.618Z,100204.48
2022-08-28T20:25:36.781Z,100200.55
2022-08-28T20:28:34.948Z,100202.04
2022-08-28T20:31:36.504Z,100204.70
2022-08-28T20:34:32.944Z,100207.52
2022-08-28T20:37:11.399Z,100208.58
2022-08-28T20:39:58.538Z,100212.77
2022-08-28T20:42:35.987Z,100206.80
2022-08-28T20:45:09.363Z,100207.90
2022-08-28T20:47:44.935Z,100208.42
2022-08-28T20:50:15.540Z,100206.77
2022-08-28T20:52:48.139Z,100201.48
2022-08-28T20:55:20.289Z,100202.45
2022-08-28T20:57:52.543Z,100197.94
2022-08-28T21:00:30.276Z,100192.07
2022-08-28T21:03:02.372Z,100191.10
2022-08-28T21:05:47.267Z,100188.39
2022-08-28T21:08:18.017Z,100188.98
2022-08-28T21:10:54.495Z,100188.45
2022-08-28T21:13:39.862Z,100188.09
2022-08-28T21:16:11.702Z,100183.11
2022-08-28T21:18:59.284Z,100180.86
2022-08-28T21:21:32.599Z,100181.97
2022-08-28T21:24:03.467Z,100183.88
2022-08-28T21:26:45.634Z,100189.14
2022-08-28T21:29:25.430Z,100190.40
2022-08-28T21:31:57.458Z,100186.23
2022-08-28T21:34:36.523Z,100187.46
2022-08-28T21:37:06.705Z,100188.09
2022-08-28T21:39:51.001Z,100188.38
2022-08-28T21:42:22.440Z,100190.16
2022-08-28T21:44:54.687Z,100191.59
2022-08-28T21:47:38.382Z,100191.91
2022-08-28T21:50:18.342Z,100196.97
2022-08-28T21:52:49.984Z,100198.72
2022-08-28T21:55:18.648Z,100206.20
2022-08-28T21:57:59.590Z,100216.40
2022-08-28T22:00:33.839Z,100215.34
2022-08-28T22:03:02.919Z,100218.84
2022-08-28T22:05:37.317Z,100207.98
2022-08-28T22:08:06.309Z,100209.15
2022-08-28T22:10:40.483Z,100211.55
2022-08-28T22:13:17.024Z,100215.84
2022-08-28T22:15:54.007Z,100211.60
2022-08-28T22:18:32.074Z,100214.02
2022-08-28T22:21:25.277Z,100222.67
2022-08-28T22:24:03.925Z,100229.59
2022-08-28T22:26:35.679Z,100237.17
2022-08-28T22:29:27.715Z,100240.31
2022-08-28T22:31:56.760Z,100245.34
2022-08-28T22:34:49.562Z,100248.33
2022-08-28T22:37:18.283Z,100246.13
2022-08-28T22:39:52.525Z,100247.10
2022-08-28T22:42:21.312Z,100243.33
2022-08-28T22:44:53.179Z,100246.30
2022-08-28T22:47:21.975Z,100248.15
2022-08-28T22:49:56.183Z,100254.34
2022-08-28T22:52:33.020Z,100248.24
2022-08-28T22:55:12.520Z,100244.29
2022-08-28T22:57:44.983Z,100244.91
2022-08-28T23:00:20.498Z,100244.48
2022-08-28T23:02:58.394Z,100242.36
2022-08-28T23:05:29.195Z,100245.76
2022-08-28T23:07:57.847Z,100242.20
2022-08-28T23:10:55.588Z,100245.05
2022-08-28T23:13:45.388Z,100252.38
2022-08-28T23:16:24.263Z,100248.06
2022-08-28T23:19:09.036Z,100247.36
2022-08-28T23:21:44.017Z,100253.23
2022-08-28T23:24:25.449Z,100251.47
2022-08-28T23:27:35.745Z,100249.23
2022-08-28T23:30:20.989Z,100243.70
2022-08-28T23:33:04.178Z,100238.60
2022-08-28T23:35:43.766Z,100225.51
2022-08-28T23:38:45.251Z,100231.02
2022-08-28T23:41:32.065Z,100238.66
2022-08-28T23:44:12.217Z,100243.70
2022-08-28T23:46:46.858Z,100247.98
2022-08-28T23:49:26.243Z,100260.32
2022-08-28T23:52:07.723Z,100263.55
2022-08-28T23:54:46.821Z,100260.18
2022-08-28T23:57:18.755Z,100259.79
2022-08-28T23:59:54.374Z,100259.52
