createdAt,value
2022-11-18T00:02:17.710Z,1.26
2022-11-18T00:04:45.124Z,1.32
2022-11-18T00:07:12.671Z,1.16
2022-11-18T00:09:39.971Z,1.04
2022-11-18T00:12:07.292Z,0.70
2022-11-18T00:14:34.538Z,0.58
2022-11-18T00:17:01.781Z,0.54
2022-11-18T00:19:29.087Z,0.56
2022-11-18T00:21:56.405Z,0.49
2022-11-18T00:24:23.859Z,0.36
2022-11-18T00:26:51.112Z,0.39
2022-11-18T00:29:19.143Z,0.35
2022-11-18T00:31:46.834Z,0.37
2022-11-18T00:34:14.084Z,0.36
2022-11-18T00:36:41.559Z,0.43
2022-11-18T00:39:09.105Z,0.45
2022-11-18T00:41:36.385Z,0.44
2022-11-18T00:44:09.155Z,0.36
2022-11-18T00:46:36.804Z,0.48
2022-11-18T00:49:04.047Z,0.48
2022-11-18T00:51:31.516Z,0.52
2022-11-18T00:53:59.066Z,0.52
2022-11-18T00:56:26.943Z,0.45
2022-11-18T00:58:54.198Z,0.74
2022-11-18T01:01:21.542Z,0.47
2022-11-18T01:03:48.935Z,0.40
2022-11-18T01:06:16.342Z,0.56
2022-11-18T01:08:44.019Z,0.57
2022-11-18T01:11:11.384Z,0.36
2022-11-18T01:13:38.629Z,0.63
2022-11-18T01:16:06.159Z,0.41
2022-11-18T01:18:33.976Z,0.33
2022-11-18T01:21:10.698Z,0.34
2022-11-18T01:23:38.383Z,0.15
2022-11-18T01:26:05.902Z,0.28
2022-11-18T01:28:35.168Z,0.16
2022-11-18T01:31:02.409Z,0.17
2022-11-18T01:33:29.656Z,0.18
2022-11-18T01:35:56.913Z,0.17
2022-11-18T01:38:24.200Z,0.17
2022-11-18T01:40:51.555Z,0.17
2022-11-18T01:43:18.887Z,0.31
2022-11-18T01:45:46.135Z,0.19
2022-11-18T01:48:13.405Z,0.18
2022-11-18T01:50:40.723Z,0.18
2022-11-18T01:53:07.997Z,0.12
2022-11-18T01:55:35.288Z,0.17
2022-11-18T01:58:02.595Z,0.17
2022-11-18T02:00:29.899Z,0.18
2022-11-18T02:02:57.229Z,0.16
2022-11-18T02:05:24.470Z,0.16
2022-11-18T02:07:51.759Z,0.28
2022-11-18T02:10:19.116Z,0.22
2022-11-18T02:13:05.105Z,0.18
2022-11-18T02:15:52.705Z,0.18
2022-11-18T02:18:40.297Z,0.20
2022-11-18T02:21:27.841Z,0.31
2022-11-18T02:24:15.397Z,0.33
2022-11-18T02:27:02.957Z,0.40
2022-11-18T02:29:50.534Z,0.23
2022-11-18T02:32:38.106Z,0.23
2022-11-18T02:35:25.683Z,0.39
2022-11-18T02:38:13.257Z,0.23
2022-11-18T02:41:00.843Z,0.19
2022-11-18T02:43:48.411Z,0.22
2022-11-18T02:46:35.970Z,0.28
2022-11-18T02:49:23.536Z,0.25
2022-11-18T02:52:11.071Z,0.14
2022-11-18T02:54:58.624Z,0.19
2022-11-18T02:57:46.164Z,0.22
2022-11-18T03:00:33.731Z,0.31
2022-11-18T03:03:21.307Z,0.30
2022-11-18T03:06:08.876Z,0.21
2022-11-18T03:08:56.463Z,0.18
2022-11-18T03:11:44.004Z,0.28
2022-11-18T03:14:31.582Z,0.23
2022-11-18T03:17:19.157Z,0.23
2022-11-18T03:20:06.709Z,0.11
2022-11-18T03:22:54.376Z,0.18
2022-11-18T03:25:41.916Z,0.33
2022-11-18T03:28:29.484Z,0.18
2022-11-18T03:31:17.031Z,0.38
2022-11-18T03:34:04.619Z,0.17
2022-11-18T03:36:52.368Z,0.30
2022-11-18T03:39:42.096Z,0.24
2022-11-18T03:42:29.691Z,0.18
2022-11-18T03:45:17.228Z,0.29
2022-11-18T03:48:04.828Z,0.28
2022-11-18T03:50:52.399Z,0.34
2022-11-18T03:53:39.974Z,0.28
2022-11-18T03:56:27.512Z,0.23
2022-11-18T03:59:15.519Z,0.16
2022-11-18T04:02:03.501Z,0.30
2022-11-18T04:04:51.212Z,0.22
2022-11-18T04:07:38.871Z,0.18
2022-11-18T04:10:26.489Z,0.25
2022-11-18T04:13:26.540Z,0.17
2022-11-18T04:16:14.096Z,0.22
2022-11-18T04:19:06.116Z,0.21
2022-11-18T04:21:54.096Z,0.27
2022-11-18T04:24:41.679Z,0.20
2022-11-18T04:27:29.233Z,0.20
2022-11-18T04:30:16.821Z,0.17
2022-11-18T04:33:04.385Z,0.20
2022-11-18T04:35:51.972Z,0.22
2022-11-18T04:38:39.532Z,0.23
2022-11-18T04:41:27.097Z,0.23
2022-11-18T04:44:14.662Z,0.32
2022-11-18T04:47:02.266Z,0.32
2022-11-18T04:49:49.812Z,0.15
2022-11-18T04:52:37.395Z,0.20
2022-11-18T04:55:24.956Z,0.10
2022-11-18T04:58:12.496Z,0.16
2022-11-18T05:01:00.111Z,0.14
2022-11-18T05:03:50.516Z,0.17
2022-11-18T05:06:38.488Z,0.16
2022-11-18T05:09:31.318Z,0.17
2022-11-18T05:12:19.483Z,0.13
2022-11-18T05:15:07.093Z,0.21
2022-11-18T05:17:54.664Z,0.24
2022-11-18T05:20:42.231Z,0.20
2022-11-18T05:23:29.832Z,0.16
2022-11-18T05:26:17.424Z,0.12
2022-11-18T05:29:05.227Z,0.16
2022-11-18T05:31:52.796Z,0.15
2022-11-18T05:34:40.489Z,0.16
2022-11-18T05:37:28.167Z,0.12
2022-11-18T05:40:15.731Z,0.17
2022-11-18T05:43:03.325Z,0.18
2022-11-18T05:45:50.933Z,0.16
2022-11-18T05:48:38.520Z,0.20
2022-11-18T05:51:26.109Z,0.15
2022-11-18T05:54:13.669Z,0.21
2022-11-18T05:57:01.260Z,0.21
2022-11-18T05:59:48.849Z,0.31
2022-11-18T06:02:36.460Z,0.34
2022-11-18T06:05:24.135Z,0.35
2022-11-18T06:08:11.707Z,0.33
2022-11-18T06:10:59.264Z,0.32
2022-11-18T06:13:46.832Z,0.26
2022-11-18T06:16:40.562Z,0.28
2022-11-18T06:19:28.486Z,0.28
2022-11-18T06:22:16.095Z,0.22
2022-11-18T06:25:03.703Z,0.30
2022-11-18T06:27:51.313Z,0.35
2022-11-18T06:30:38.906Z,0.27
2022-11-18T06:33:26.481Z,0.57
2022-11-18T06:36:14.042Z,0.63
2022-11-18T06:39:01.586Z,0.59
2022-11-18T06:41:49.164Z,0.43
2022-11-18T06:44:36.768Z,0.45
2022-11-18T06:47:24.408Z,0.41
2022-11-18T06:50:12.014Z,0.34
2022-11-18T06:52:59.592Z,0.32
2022-11-18T06:55:47.163Z,0.28
2022-11-18T06:58:34.808Z,0.28
2022-11-18T07:01:22.457Z,0.46
2022-11-18T07:04:10.071Z,0.34
2022-11-18T07:06:57.755Z,0.28
2022-11-18T07:09:45.361Z,0.31
2022-11-18T07:12:32.945Z,0.24
2022-11-18T07:15:20.506Z,0.29
2022-11-18T07:18:08.096Z,0.28
2022-11-18T07:20:55.702Z,0.30
2022-11-18T07:23:43.319Z,0.20
2022-11-18T07:26:30.917Z,0.20
2022-11-18T07:29:18.833Z,0.35
2022-11-18T07:32:06.605Z,0.27
2022-11-18T07:34:54.193Z,0.38
2022-11-18T07:37:41.766Z,0.29
2022-11-18T07:40:29.317Z,0.32
2022-11-18T07:43:16.906Z,0.36
2022-11-18T07:46:04.491Z,0.35
2022-11-18T07:48:52.069Z,0.38
2022-11-18T07:51:39.657Z,0.48
2022-11-18T07:54:27.244Z,0.49
2022-11-18T07:57:14.809Z,0.39
2022-11-18T08:00:02.385Z,0.31
2022-11-18T08:02:49.938Z,0.37
2022-11-18T08:05:37.564Z,0.47
2022-11-18T08:08:25.139Z,0.43
2022-11-18T08:11:15.197Z,0.57
2022-11-18T08:14:06.496Z,0.36
2022-11-18T08:16:54.088Z,0.64
2022-11-18T08:19:41.659Z,0.68
2022-11-18T08:22:29.244Z,0.79
2022-11-18T08:25:16.824Z,0.70
2022-11-18T08:28:04.390Z,0.73
2022-11-18T08:30:51.993Z,0.74
2022-11-18T08:33:39.579Z,0.68
2022-11-18T08:36:27.139Z,0.83
2022-11-18T08:39:14.982Z,0.73
2022-11-18T08:42:02.702Z,0.83
2022-11-18T08:44:50.313Z,0.79
2022-11-18T08:47:37.905Z,0.81
2022-11-18T08:50:25.518Z,0.97
2022-11-18T08:53:13.130Z,0.92
2022-11-18T08:56:00.727Z,0.89
2022-11-18T08:58:48.324Z,0.94
2022-11-18T09:01:35.943Z,0.90
2022-11-18T09:04:23.538Z,0.82
2022-11-18T09:07:11.130Z,0.92
2022-11-18T09:09:58.740Z,0.56
2022-11-18T09:12:46.334Z,0.61
2022-11-18T09:15:33.924Z,0.83
2022-11-18T09:18:21.524Z,1.12
2022-11-18T09:21:09.137Z,1.55
2022-11-18T09:23:56.700Z,1.60
2022-11-18T09:26:44.281Z,1.67
2022-11-18T09:29:31.842Z,2.01
2022-11-18T09:32:19.444Z,1.91
2022-11-18T09:35:07.069Z,1.61
2022-11-18T09:37:54.642Z,1.64
2022-11-18T09:40:42.241Z,1.28
2022-11-18T09:43:29.807Z,1.13
2022-11-18T09:46:17.356Z,0.88
2022-11-18T09:49:04.925Z,0.79
2022-11-18T09:51:52.531Z,0.78
2022-11-18T09:54:40.118Z,0.86
2022-11-18T09:57:27.707Z,0.67
2022-11-18T10:00:15.267Z,0.62
2022-11-18T10:03:02.959Z,0.61
2022-11-18T10:05:50.532Z,0.65
2022-11-18T10:08:38.121Z,0.70
2022-11-18T10:11:25.708Z,0.61
2022-11-18T10:14:13.273Z,0.58
2022-11-18T10:17:00.864Z,0.43
2022-11-18T10:19:48.417Z,0.40
2022-11-18T10:22:35.992Z,0.51
2022-11-18T10:25:23.547Z,0.53
2022-11-18T10:28:11.141Z,0.47
2022-11-18T10:30:58.749Z,0.69
2022-11-18T10:33:46.317Z,0.39
2022-11-18T10:36:33.864Z,0.47
2022-11-18T10:39:21.428Z,0.49
2022-11-18T10:42:09.024Z,0.51
2022-11-18T10:44:56.584Z,0.69
2022-11-18T10:47:44.181Z,0.53
2022-11-18T10:50:31.786Z,0.51
2022-11-18T10:53:19.374Z,0.54
2022-11-18T10:56:06.961Z,0.58
2022-11-18T10:58:54.611Z,0.49
2022-11-18T11:01:42.235Z,0.56
2022-11-18T11:04:29.874Z,0.57
2022-11-18T11:07:17.532Z,0.53
2022-11-18T11:10:05.172Z,0.47
2022-11-18T11:12:52.736Z,0.55
2022-11-18T11:15:40.300Z,0.55
2022-11-18T11:18:27.844Z,0.72
2022-11-18T11:21:15.419Z,0.59
2022-11-18T11:24:02.977Z,0.60
2022-11-18T11:29:58.014Z,0.42
2022-11-18T11:32:45.593Z,0.37
2022-11-18T11:35:33.135Z,0.39
2022-11-18T11:38:20.682Z,0.39
2022-11-18T11:41:08.242Z,0.52
2022-11-18T11:43:55.794Z,0.37
2022-11-18T11:46:43.340Z,0.48
2022-11-18T11:49:30.995Z,0.65
2022-11-18T11:52:18.535Z,0.42
2022-11-18T11:55:06.086Z,0.57
2022-11-18T11:57:53.649Z,0.40
2022-11-18T12:00:41.197Z,0.54
2022-11-18T12:03:28.758Z,0.60
2022-11-18T12:06:16.314Z,0.55
2022-11-18T12:09:04.043Z,0.74
2022-11-18T12:11:53.601Z,0.59
2022-11-18T12:14:41.211Z,0.67
2022-11-18T12:17:28.753Z,0.66
2022-11-18T12:20:16.341Z,0.66
2022-11-18T12:23:03.902Z,0.58
2022-11-18T12:25:51.451Z,0.73
2022-11-18T12:28:39.018Z,0.89
2022-11-18T12:31:26.617Z,0.70
2022-11-18T12:34:14.218Z,0.67
2022-11-18T12:37:01.868Z,0.66
2022-11-18T12:39:49.422Z,0.55
2022-11-18T12:42:36.986Z,0.43
2022-11-18T12:45:24.569Z,0.40
2022-11-18T12:48:12.152Z,0.52
2022-11-18T12:50:59.700Z,0.48
2022-11-18T12:53:47.261Z,0.52
2022-11-18T12:56:34.841Z,0.51
2022-11-18T12:59:22.402Z,0.50
2022-11-18T13:02:09.970Z,0.41
2022-11-18T13:04:57.521Z,0.60
2022-11-18T13:07:45.198Z,0.42
2022-11-18T13:10:32.866Z,0.51
2022-11-18T13:13:20.426Z,0.55
2022-11-18T13:16:09.807Z,0.44
2022-11-18T13:18:57.508Z,0.55
2022-11-18T13:21:45.087Z,0.47
2022-11-18T13:24:32.646Z,0.43
2022-11-18T13:27:20.207Z,0.49
2022-11-18T13:30:07.748Z,0.54
2022-11-18T13:32:55.297Z,0.55
2022-11-18T13:35:42.841Z,0.55
2022-11-18T13:38:30.387Z,0.53
2022-11-18T13:41:17.943Z,0.82
2022-11-18T13:44:05.511Z,0.64
2022-11-18T13:46:53.049Z,0.48
2022-11-18T13:49:40.615Z,0.43
2022-11-18T13:52:28.179Z,0.49
2022-11-18T13:55:15.736Z,0.55
2022-11-18T13:58:03.266Z,0.43
2022-11-18T14:00:50.901Z,0.44
2022-11-18T14:03:38.482Z,0.41
2022-11-18T14:06:26.063Z,0.74
2022-11-18T14:09:13.609Z,0.46
2022-11-18T14:12:01.167Z,0.48
2022-11-18T14:14:48.746Z,0.62
2022-11-18T14:17:36.438Z,0.48
2022-11-18T14:20:23.987Z,0.50
2022-11-18T14:23:11.561Z,0.44
2022-11-18T14:25:59.159Z,0.59
2022-11-18T14:28:46.713Z,0.46
2022-11-18T14:31:34.257Z,0.49
2022-11-18T14:34:21.837Z,0.52
2022-11-18T14:37:09.400Z,0.48
2022-11-18T14:39:56.987Z,0.48
2022-11-18T14:42:44.545Z,0.54
2022-11-18T14:45:32.127Z,0.45
2022-11-18T14:48:19.666Z,0.60
2022-11-18T14:51:07.258Z,0.54
2022-11-18T14:53:54.855Z,0.45
2022-11-18T14:56:42.419Z,0.51
2022-11-18T14:59:29.970Z,0.51
2022-11-18T15:02:19.497Z,0.56
2022-11-18T15:05:07.060Z,0.50
2022-11-18T15:07:54.703Z,0.53
2022-11-18T15:10:42.382Z,0.51
2022-11-18T15:13:29.951Z,0.53
2022-11-18T15:16:17.511Z,0.54
2022-11-18T15:19:05.161Z,0.58
2022-11-18T15:21:52.697Z,0.64
2022-11-18T15:24:40.324Z,0.60
2022-11-18T15:27:27.893Z,0.63
2022-11-18T15:30:15.511Z,0.57
2022-11-18T15:33:03.105Z,0.63
2022-11-18T15:35:50.680Z,0.69
2022-11-18T15:38:38.245Z,0.66
2022-11-18T15:41:25.834Z,0.68
2022-11-18T15:44:13.397Z,0.87
2022-11-18T15:47:00.955Z,0.70
2022-11-18T15:49:48.554Z,0.65
2022-11-18T15:52:36.110Z,0.72
2022-11-18T15:55:23.678Z,0.69
2022-11-18T15:58:11.265Z,0.84
2022-11-18T16:00:58.855Z,0.87
2022-11-18T16:03:46.458Z,0.89
2022-11-18T16:06:34.033Z,0.87
2022-11-18T16:09:21.864Z,0.85
2022-11-18T16:12:09.618Z,0.70
2022-11-18T16:14:57.222Z,0.79
2022-11-18T16:17:44.791Z,0.86
2022-11-18T16:20:32.347Z,0.91
2022-11-18T16:23:19.906Z,1.02
2022-11-18T16:26:07.471Z,0.96
2022-11-18T16:28:55.090Z,0.92
2022-11-18T16:31:42.681Z,0.83
2022-11-18T16:34:30.243Z,0.95
2022-11-18T16:37:17.821Z,0.90
2022-11-18T16:40:05.355Z,0.84
2022-11-18T16:42:52.918Z,1.15
2022-11-18T16:45:40.466Z,1.03
2022-11-18T16:48:11.875Z,1.06
2022-11-18T16:50:39.633Z,1.13
2022-11-18T16:53:06.960Z,1.15
2022-11-18T16:55:34.523Z,1.32
2022-11-18T16:58:01.882Z,1.02
2022-11-18T17:00:59.762Z,0.98
2022-11-18T17:03:16.737Z,0.76
2022-11-18T17:05:44.197Z,0.69
2022-11-18T17:08:11.854Z,0.65
2022-11-18T17:10:45.539Z,0.67
2022-11-18T17:13:13.022Z,0.81
2022-11-18T17:15:40.599Z,0.98
2022-11-18T17:18:07.978Z,0.63
2022-11-18T17:20:35.467Z,0.74
2022-11-18T17:23:03.094Z,0.73
2022-11-18T17:25:30.563Z,0.68
2022-11-18T17:27:58.249Z,0.65
2022-11-18T17:30:25.865Z,0.62
2022-11-18T17:32:53.250Z,0.56
2022-11-18T17:35:21.008Z,0.57
2022-11-18T17:37:48.407Z,0.68
2022-11-18T17:40:16.230Z,0.60
2022-11-18T17:42:43.597Z,0.78
2022-11-18T17:45:10.844Z,0.72
2022-11-18T17:47:38.192Z,0.79
2022-11-18T17:50:05.846Z,0.95
2022-11-18T17:52:33.199Z,1.08
2022-11-18T17:55:00.516Z,0.90
2022-11-18T17:57:28.337Z,1.06
2022-11-18T17:59:56.083Z,1.24
2022-11-18T18:02:23.665Z,1.19
2022-11-18T18:04:51.345Z,1.47
2022-11-18T18:07:19.053Z,1.59
2022-11-18T18:09:46.872Z,1.28
2022-11-18T18:12:14.346Z,1.03
2022-11-18T18:14:43.452Z,1.03
2022-11-18T18:17:11.378Z,1.11
2022-11-18T18:19:38.858Z,0.95
2022-11-18T18:22:06.300Z,0.92
2022-11-18T18:24:33.757Z,0.73
2022-11-18T18:27:01.026Z,0.75
2022-11-18T18:29:28.757Z,0.72
2022-11-18T18:31:56.189Z,0.65
2022-11-18T18:34:23.663Z,0.69
2022-11-18T18:36:51.470Z,0.78
2022-11-18T18:39:19.081Z,0.61
2022-11-18T18:41:46.792Z,0.54
2022-11-18T18:44:18.608Z,0.64
2022-11-18T18:46:47.535Z,0.59
2022-11-18T18:49:15.322Z,0.61
2022-11-18T18:51:43.072Z,0.61
2022-11-18T18:54:10.405Z,0.58
2022-11-18T18:56:37.758Z,0.45
2022-11-18T18:59:05.142Z,0.52
2022-11-18T19:01:32.540Z,0.48
2022-11-18T19:03:59.831Z,0.48
2022-11-18T19:09:14.815Z,0.76
2022-11-18T19:11:42.237Z,0.71
2022-11-18T19:14:09.630Z,0.58
2022-11-18T19:16:37.338Z,0.84
2022-11-18T19:19:04.991Z,2.26
2022-11-18T19:21:32.530Z,0.93
2022-11-18T19:24:00.354Z,0.72
2022-11-18T19:26:27.739Z,0.65
2022-11-18T19:28:57.647Z,0.58
2022-11-18T19:31:27.113Z,0.72
2022-11-18T19:33:55.814Z,0.73
2022-11-18T19:36:24.146Z,0.78
2022-11-18T19:38:52.445Z,0.83
2022-11-18T19:41:30.570Z,0.63
2022-11-18T19:43:58.910Z,0.62
2022-11-18T19:46:30.533Z,0.44
2022-11-18T19:49:00.195Z,0.46
2022-11-18T19:51:28.023Z,0.43
2022-11-18T19:53:59.579Z,0.45
2022-11-18T19:56:27.672Z,0.47
2022-11-18T19:58:55.061Z,0.50
2022-11-18T20:01:27.601Z,0.38
2022-11-18T20:03:55.239Z,0.54
2022-11-18T20:06:22.932Z,0.59
2022-11-18T20:09:05.379Z,0.56
2022-11-18T20:11:33.025Z,0.62
2022-11-18T20:14:00.717Z,0.55
2022-11-18T20:16:28.305Z,0.71
2022-11-18T20:18:55.579Z,0.60
2022-11-18T20:21:23.672Z,0.71
2022-11-18T20:23:51.317Z,0.87
2022-11-18T20:26:19.443Z,0.97
2022-11-18T20:28:47.282Z,1.00
2022-11-18T20:31:14.978Z,1.03
2022-11-18T20:33:42.356Z,1.03
2022-11-18T20:36:09.818Z,1.02
2022-11-18T20:38:37.078Z,1.03
2022-11-18T20:41:04.408Z,1.15
2022-11-18T20:43:31.831Z,1.31
2022-11-18T20:45:59.435Z,1.30
2022-11-18T20:48:27.262Z,1.19
2022-11-18T20:50:54.762Z,1.28
2022-11-18T20:53:22.117Z,1.36
2022-11-18T20:55:49.596Z,1.62
2022-11-18T20:58:16.936Z,1.75
2022-11-18T21:00:44.437Z,1.86
2022-11-18T21:03:12.142Z,1.87
2022-11-18T21:05:40.375Z,1.84
2022-11-18T21:08:08.035Z,1.93
2022-11-18T21:10:35.664Z,1.90
2022-11-18T21:13:02.933Z,1.91
2022-11-18T21:15:38.285Z,1.90
2022-11-18T21:18:06.506Z,1.71
2022-11-18T21:20:34.057Z,1.77
2022-11-18T21:23:01.427Z,1.91
2022-11-18T21:25:28.767Z,2.03
2022-11-18T21:27:56.316Z,1.83
2022-11-18T21:30:24.003Z,1.80
2022-11-18T21:32:52.002Z,2.02
2022-11-18T21:35:20.859Z,1.68
2022-11-18T21:37:48.519Z,1.67
2022-11-18T21:40:16.069Z,1.73
2022-11-18T21:42:52.865Z,1.99
2022-11-18T21:45:20.297Z,2.04
2022-11-18T21:47:47.902Z,2.24
2022-11-18T21:50:21.499Z,2.05
2022-11-18T21:52:49.144Z,1.93
2022-11-18T21:55:16.605Z,1.88
2022-11-18T21:57:52.869Z,1.82
2022-11-18T22:00:20.297Z,1.98
2022-11-18T22:02:47.994Z,2.07
2022-11-18T22:05:21.276Z,1.97
2022-11-18T22:07:48.851Z,1.98
2022-11-18T22:10:16.302Z,2.16
2022-11-18T22:12:43.946Z,1.96
2022-11-18T22:15:11.818Z,1.96
2022-11-18T22:17:39.502Z,2.09
2022-11-18T22:20:06.833Z,2.11
2022-11-18T22:22:34.710Z,2.07
2022-11-18T22:25:02.582Z,2.06
2022-11-18T22:27:29.831Z,2.11
2022-11-18T22:29:59.362Z,2.15
2022-11-18T22:32:26.986Z,2.03
2022-11-18T22:34:54.438Z,2.16
2022-11-18T22:37:22.107Z,2.07
2022-11-18T22:39:49.675Z,1.97
2022-11-18T22:42:19.276Z,2.14
2022-11-18T22:44:46.532Z,1.94
2022-11-18T22:47:14.202Z,1.99
2022-11-18T22:49:41.957Z,2.04
2022-11-18T22:52:09.842Z,2.03
2022-11-18T22:54:39.125Z,2.16
2022-11-18T22:57:07.237Z,2.20
2022-11-18T22:59:34.967Z,2.10
2022-11-18T23:02:02.377Z,1.80
2022-11-18T23:04:30.082Z,2.19
2022-11-18T23:06:57.760Z,2.36
2022-11-18T23:09:25.440Z,2.54
2022-11-18T23:11:52.975Z,2.60
2022-11-18T23:14:22.754Z,2.65
2022-11-18T23:16:50.336Z,2.56
2022-11-18T23:19:23.407Z,2.55
2022-11-18T23:21:50.807Z,2.48
2022-11-18T23:24:18.349Z,2.53
2022-11-18T23:26:48.177Z,2.34
2022-11-18T23:29:18.252Z,2.34
2022-11-18T23:31:46.190Z,2.64
2022-11-18T23:34:15.375Z,2.49
2022-11-18T23:36:42.727Z,2.38
2022-11-18T23:39:10.160Z,5.37
2022-11-18T23:41:38.844Z,3.43
2022-11-18T23:44:06.334Z,3.20
2022-11-18T23:46:33.706Z,3.04
2022-11-18T23:49:04.213Z,2.57
2022-11-18T23:51:31.797Z,2.79
2022-11-18T23:53:59.391Z,2.75
2022-11-18T23:56:27.343Z,2.61
2022-11-18T23:58:54.759Z,2.87
