createdAt,value
2022-09-05T00:02:49.231Z,96813.78
2022-09-05T00:05:25.691Z,96806.69
2022-09-05T00:08:02.472Z,96805.00
2022-09-05T00:10:47.973Z,96803.03
2022-09-05T00:13:30.277Z,96806.81
2022-09-05T00:16:06.072Z,96799.00
2022-09-05T00:24:17.322Z,96796.41
2022-09-05T00:24:19.519Z,96800.47
2022-09-05T00:25:07.232Z,96798.16
2022-09-05T00:27:46.735Z,96795.72
2022-09-05T00:31:08.970Z,96787.69
2022-09-05T00:33:23.703Z,96795.16
2022-09-05T00:36:07.819Z,96784.41
2022-09-05T00:38:37.467Z,96784.91
2022-09-05T00:41:08.153Z,96802.31
2022-09-05T00:43:37.212Z,96801.50
2022-09-05T00:46:10.298Z,96801.88
2022-09-05T00:48:47.097Z,96799.09
2022-09-05T00:51:29.214Z,96808.34
2022-09-05T00:54:41.269Z,96804.78
2022-09-05T00:57:28.286Z,96804.91
2022-09-05T01:00:08.045Z,96802.69
2022-09-05T01:02:56.817Z,96802.28
2022-09-05T01:05:37.308Z,96798.41
2022-09-05T01:08:37.171Z,96808.91
2022-09-05T01:11:11.895Z,96812.03
2022-09-05T01:13:47.330Z,96818.56
2022-09-05T01:16:23.657Z,96816.38
2022-09-05T01:19:01.187Z,96812.41
2022-09-05T01:22:06.096Z,96806.31
2022-09-05T01:24:46.688Z,96806.97
2022-09-05T01:27:56.227Z,96800.94
2022-09-05T01:30:31.766Z,96805.38
2022-09-05T01:33:08.584Z,96795.59
2022-09-05T01:36:03.345Z,96801.69
2022-09-05T01:38:38.205Z,96809.44
2022-09-05T01:41:19.893Z,96810.16
2022-09-05T01:44:07.877Z,96814.28
2022-09-05T01:46:43.584Z,96816.25
2022-09-05T01:49:25.135Z,96823.19
2022-09-05T01:52:21.838Z,96819.03
2022-09-05T01:55:03.140Z,96821.25
2022-09-05T01:57:39.444Z,96819.88
2022-09-05T02:00:12.889Z,96812.47
2022-09-05T02:02:53.165Z,96811.31
2022-09-05T02:05:51.215Z,96817.28
2022-09-05T02:08:29.075Z,96816.34
2022-09-05T02:11:05.840Z,96818.22
2022-09-05T02:13:54.413Z,96812.09
2022-09-05T02:16:30.043Z,96820.69
2022-09-05T02:19:01.703Z,96821.13
2022-09-05T02:21:56.326Z,96816.00
2022-09-05T02:24:29.559Z,96822.81
2022-09-05T02:27:28.262Z,96824.63
2022-09-05T02:30:08.660Z,96818.00
2022-09-05T02:32:48.223Z,96826.34
2022-09-05T02:35:21.937Z,96820.03
2022-09-05T02:42:17.210Z,96816.75
2022-09-05T02:45:09.269Z,96818.28
2022-09-05T02:45:19.795Z,96824.84
2022-09-05T02:46:31.284Z,96815.25
2022-09-05T02:49:23.407Z,96817.28
2022-09-05T02:57:29.067Z,96812.88
2022-09-05T02:57:33.269Z,96811.41
2022-09-05T02:58:04.740Z,96814.44
2022-09-05T03:00:39.314Z,96817.31
2022-09-05T03:03:20.798Z,96811.91
2022-09-05T03:05:56.858Z,96809.56
2022-09-05T03:08:55.398Z,96817.53
2022-09-05T03:12:28.382Z,96821.97
2022-09-05T03:15:32.252Z,96827.88
2022-09-05T03:18:20.515Z,96827.91
2022-09-05T03:21:34.039Z,96837.66
2022-09-05T03:24:31.016Z,96827.66
2022-09-05T03:27:37.766Z,96824.78
2022-09-05T03:30:15.732Z,96826.81
2022-09-05T03:33:23.485Z,96832.53
2022-09-05T03:36:25.497Z,96827.56
2022-09-05T03:39:23.764Z,96823.97
2022-09-05T03:42:04.386Z,96823.84
2022-09-05T03:45:12.599Z,96831.28
2022-09-05T03:48:01.688Z,96826.81
2022-09-05T03:57:11.443Z,96830.63
2022-09-05T03:57:17.060Z,96828.69
2022-09-05T03:57:41.889Z,96824.34
2022-09-05T04:00:11.960Z,96823.91
2022-09-05T04:07:32.417Z,96827.47
2022-09-05T04:08:15.654Z,96831.59
2022-09-05T04:08:42.252Z,96842.19
2022-09-05T04:11:16.472Z,96834.03
2022-09-05T04:13:49.248Z,96826.25
2022-09-05T04:16:19.671Z,96828.28
2022-09-05T04:18:51.654Z,96830.44
2022-09-05T04:21:24.321Z,96830.88
2022-09-05T04:24:03.430Z,96827.78
2022-09-05T04:27:01.244Z,96823.78
2022-09-05T04:29:40.774Z,96828.31
2022-09-05T04:32:19.474Z,96827.41
2022-09-05T04:35:09.186Z,96831.47
2022-09-05T04:37:48.794Z,96829.81
2022-09-05T04:40:45.751Z,96826.03
2022-09-05T04:43:23.209Z,96832.84
2022-09-05T04:45:54.515Z,96831.09
2022-09-05T04:48:26.168Z,96831.03
2022-09-05T04:51:04.105Z,96834.06
2022-09-05T04:53:40.792Z,96834.63
2022-09-05T04:56:14.212Z,96834.25
2022-09-05T05:00:36.803Z,96841.00
2022-09-05T05:05:59.891Z,96840.91
2022-09-05T05:06:12.916Z,96837.44
2022-09-05T05:07:22.186Z,96839.94
2022-09-05T05:10:03.273Z,96847.31
2022-09-05T05:18:01.445Z,96845.56
2022-09-05T05:18:09.964Z,96861.75
2022-09-05T05:18:56.111Z,96867.00
2022-09-05T05:21:28.902Z,96861.94
2022-09-05T05:23:58.740Z,96864.72
2022-09-05T05:26:31.083Z,96862.16
2022-09-05T05:29:02.089Z,96873.78
2022-09-05T05:31:33.279Z,96868.00
2022-09-05T05:34:24.208Z,96868.13
2022-09-05T05:36:56.265Z,96869.59
2022-09-05T05:39:30.160Z,96873.56
2022-09-05T05:42:05.252Z,96873.00
2022-09-05T05:44:50.826Z,96875.34
2022-09-05T05:47:29.885Z,96882.03
2022-09-05T05:50:03.748Z,96873.38
2022-09-05T05:52:51.160Z,96875.94
2022-09-05T05:55:53.121Z,96872.75
2022-09-05T05:58:35.818Z,96868.94
2022-09-05T06:01:43.204Z,96873.56
2022-09-05T06:04:48.159Z,96880.25
2022-09-05T06:07:23.770Z,96880.09
2022-09-05T06:14:48.639Z,96880.56
2022-09-05T06:15:06.636Z,96887.53
2022-09-05T06:17:05.417Z,96881.47
2022-09-05T06:22:07.084Z,96884.94
2022-09-05T06:23:32.106Z,96889.31
2022-09-05T06:26:42.546Z,96885.81
2022-09-05T06:29:21.299Z,96882.97
2022-09-05T06:32:02.864Z,96889.16
2022-09-05T06:34:51.162Z,96893.06
2022-09-05T06:37:27.200Z,96890.59
2022-09-05T06:40:05.558Z,96887.22
2022-09-05T06:42:43.557Z,96888.69
2022-09-05T06:45:28.804Z,96885.56
2022-09-05T06:48:03.737Z,96889.41
2022-09-05T06:51:07.093Z,96887.06
2022-09-05T06:54:09.998Z,96888.25
2022-09-05T06:56:48.319Z,96886.63
2022-09-05T06:59:49.751Z,96877.44
2022-09-05T07:02:58.026Z,96875.13
2022-09-05T07:05:37.154Z,96882.72
2022-09-05T07:08:35.272Z,96876.72
2022-09-05T07:11:16.266Z,96881.34
2022-09-05T07:13:58.708Z,96875.44
2022-09-05T07:16:41.876Z,96886.66
2022-09-05T07:19:26.959Z,96891.28
2022-09-05T07:22:45.944Z,96887.91
2022-09-05T07:25:10.743Z,96891.72
2022-09-05T07:28:25.761Z,96879.38
2022-09-05T07:30:32.246Z,96890.44
2022-09-05T07:33:01.531Z,96891.53
2022-09-05T07:35:37.011Z,96889.03
2022-09-05T07:38:15.134Z,96899.50
2022-09-05T07:40:50.613Z,96892.00
2022-09-05T07:43:23.453Z,96899.25
2022-09-05T07:46:03.598Z,96897.75
2022-09-05T07:48:35.798Z,96894.69
2022-09-05T07:56:46.042Z,96903.31
2022-09-05T07:57:01.959Z,96892.63
2022-09-05T07:57:20.739Z,96893.88
2022-09-05T07:59:39.251Z,96895.66
2022-09-05T08:02:10.255Z,96893.69
2022-09-05T08:04:40.897Z,96900.84
2022-09-05T08:07:46.548Z,96906.91
2022-09-05T08:10:09.121Z,96894.56
2022-09-05T08:13:22.439Z,96901.94
2022-09-05T08:16:11.015Z,96899.28
2022-09-05T08:18:22.756Z,96899.47
2022-09-05T08:20:53.224Z,96903.00
2022-09-05T08:23:25.807Z,96899.59
2022-09-05T08:25:59.514Z,96892.34
2022-09-05T08:28:39.083Z,96889.47
2022-09-05T08:31:09.231Z,96893.16
2022-09-05T08:33:38.092Z,96895.94
2022-09-05T08:36:10.805Z,96898.09
2022-09-05T08:38:41.240Z,96897.63
2022-09-05T08:41:16.024Z,96887.81
2022-09-05T08:46:36.520Z,96892.34
2022-09-05T08:46:50.058Z,96879.44
2022-09-05T08:49:46.122Z,96880.09
2022-09-05T08:52:16.961Z,96873.84
2022-09-05T08:55:05.704Z,96871.06
2022-09-05T08:58:05.593Z,96871.16
2022-09-05T09:00:40.575Z,96869.59
2022-09-05T09:03:17.801Z,96868.84
2022-09-05T09:06:16.406Z,96863.97
2022-09-05T09:09:08.311Z,96862.22
2022-09-05T09:11:39.115Z,96860.63
2022-09-05T09:14:31.109Z,96856.28
2022-09-05T09:17:08.120Z,96858.22
2022-09-05T09:19:46.962Z,96863.19
2022-09-05T09:22:22.234Z,96859.00
2022-09-05T09:25:15.193Z,96861.22
2022-09-05T09:28:47.670Z,96852.63
2022-09-05T09:30:58.094Z,96855.75
2022-09-05T09:33:36.977Z,96848.78
2022-09-05T09:36:10.125Z,96845.56
2022-09-05T09:38:45.929Z,96854.78
2022-09-05T09:41:36.701Z,96849.81
2022-09-05T09:44:46.330Z,96851.84
2022-09-05T09:47:15.734Z,96849.25
2022-09-05T09:50:00.837Z,96850.53
2022-09-05T09:52:50.750Z,96841.38
2022-09-05T09:55:52.147Z,96840.19
2022-09-05T09:58:41.159Z,96850.19
2022-09-05T10:01:34.992Z,96844.13
2022-09-05T10:07:08.689Z,96834.38
2022-09-05T10:10:48.843Z,96845.25
2022-09-05T10:11:41.377Z,96828.09
2022-09-05T10:14:24.167Z,96833.72
2022-09-05T10:17:11.968Z,96832.31
2022-09-05T10:20:09.999Z,96843.06
2022-09-05T10:23:06.255Z,96838.97
2022-09-05T10:25:49.575Z,96848.22
2022-09-05T10:28:27.229Z,96843.72
2022-09-05T10:32:37.682Z,96833.75
2022-09-05T10:35:14.946Z,96834.22
2022-09-05T10:36:52.135Z,96821.31
2022-09-05T10:39:25.575Z,96828.59
2022-09-05T10:42:01.346Z,96818.69
2022-09-05T10:44:38.888Z,96817.00
2022-09-05T10:47:28.275Z,96818.28
2022-09-05T10:50:04.791Z,96810.00
2022-09-05T10:55:26.294Z,96818.38
2022-09-05T10:58:00.952Z,96817.19
2022-09-05T11:02:27.454Z,96807.47
2022-09-05T11:03:50.246Z,96804.50
2022-09-05T11:06:25.064Z,96798.97
2022-09-05T11:09:02.578Z,96800.00
2022-09-05T11:11:41.242Z,96801.56
2022-09-05T11:14:27.423Z,96801.72
2022-09-05T11:17:01.394Z,96795.59
2022-09-05T11:19:35.671Z,96795.03
2022-09-05T11:22:22.544Z,96796.28
2022-09-05T11:24:55.656Z,96795.97
2022-09-05T11:27:29.672Z,96804.66
2022-09-05T11:30:02.764Z,96796.34
2022-09-05T11:38:43.972Z,96790.94
2022-09-05T11:39:55.338Z,96784.13
2022-09-05T11:39:57.725Z,96787.13
2022-09-05T11:41:55.791Z,96792.63
2022-09-05T11:44:29.680Z,96784.56
2022-09-05T11:47:33.197Z,96781.72
2022-09-05T11:50:27.645Z,96773.78
2022-09-05T11:53:31.976Z,96777.50
2022-09-05T11:56:28.079Z,96785.41
2022-09-05T11:59:13.967Z,96771.31
2022-09-05T12:01:53.560Z,96770.25
2022-09-05T12:04:43.818Z,96776.53
2022-09-05T12:07:37.330Z,96777.28
2022-09-05T12:10:46.284Z,96774.63
2022-09-05T12:13:26.473Z,96762.78
2022-09-05T12:16:07.517Z,96768.13
2022-09-05T12:19:06.307Z,96770.53
2022-09-05T12:22:09.648Z,96761.25
2022-09-05T12:25:23.565Z,96759.94
2022-09-05T12:27:57.189Z,96751.81
2022-09-05T12:30:47.645Z,96739.72
2022-09-05T12:36:02.434Z,96741.66
2022-09-05T12:40:48.175Z,96753.00
2022-09-05T12:41:32.839Z,96748.84
2022-09-05T12:42:25.682Z,96743.69
2022-09-05T12:45:10.011Z,96747.38
2022-09-05T12:47:54.138Z,96742.69
2022-09-05T12:50:33.246Z,96750.56
2022-09-05T12:53:07.886Z,96749.44
2022-09-05T12:55:40.615Z,96741.06
2022-09-05T13:02:55.347Z,96739.72
2022-09-05T13:03:13.003Z,96743.06
2022-09-05T13:04:25.213Z,96733.88
2022-09-05T13:07:01.150Z,96741.59
2022-09-05T13:10:38.106Z,96740.81
2022-09-05T13:14:55.030Z,96732.84
2022-09-05T13:15:23.945Z,96729.03
2022-09-05T13:17:59.245Z,96724.00
2022-09-05T13:20:34.904Z,96732.06
2022-09-05T13:23:13.336Z,96722.09
2022-09-05T13:25:44.596Z,96724.69
2022-09-05T13:28:15.595Z,96714.25
2022-09-05T13:37:53.696Z,96710.19
2022-09-05T13:37:59.939Z,96712.16
2022-09-05T13:38:11.131Z,96706.34
2022-09-05T13:39:28.389Z,96709.63
2022-09-05T13:42:03.486Z,96707.44
2022-09-05T13:44:35.999Z,96697.59
2022-09-05T13:47:29.822Z,96694.94
2022-09-05T13:50:08.772Z,96693.25
2022-09-05T13:52:41.089Z,96693.78
2022-09-05T13:55:21.484Z,96694.78
2022-09-05T13:57:55.109Z,96688.59
2022-09-05T14:01:05.589Z,96689.13
2022-09-05T14:04:06.045Z,96684.19
2022-09-05T14:10:11.927Z,96683.03
2022-09-05T14:12:43.664Z,96670.03
2022-09-05T14:15:27.087Z,96674.22
2022-09-05T14:18:19.926Z,96665.03
2022-09-05T14:21:24.906Z,96664.03
2022-09-05T14:23:56.618Z,96658.97
2022-09-05T14:26:30.531Z,96666.63
2022-09-05T14:29:03.403Z,96661.81
2022-09-05T14:37:03.453Z,96659.47
2022-09-05T14:37:42.038Z,96652.69
2022-09-05T14:38:04.393Z,96653.44
2022-09-05T14:41:00.323Z,96654.88
2022-09-05T14:43:56.706Z,96651.25
2022-09-05T14:47:10.068Z,96642.09
2022-09-05T14:50:27.568Z,96651.56
2022-09-05T14:57:23.311Z,96652.34
2022-09-05T15:02:46.196Z,96656.91
2022-09-05T15:02:57.368Z,96646.94
2022-09-05T15:04:36.235Z,96648.44
2022-09-05T15:07:10.884Z,96648.00
2022-09-05T15:12:17.766Z,96648.75
2022-09-05T15:12:40.940Z,96647.94
2022-09-05T15:15:23.058Z,96637.81
2022-09-05T15:17:53.651Z,96642.31
2022-09-05T15:20:33.248Z,96640.84
2022-09-05T15:23:11.254Z,96639.56
2022-09-05T15:25:48.072Z,96634.63
2022-09-05T15:28:21.695Z,96632.19
2022-09-05T15:30:58.298Z,96635.53
2022-09-05T15:33:29.289Z,96624.09
2022-09-05T15:35:58.724Z,96626.06
2022-09-05T15:38:31.779Z,96618.84
2022-09-05T15:41:21.240Z,96616.06
2022-09-05T15:43:58.402Z,96623.13
2022-09-05T15:46:39.571Z,96623.72
2022-09-05T15:49:11.263Z,96613.88
2022-09-05T15:51:46.473Z,96601.06
2022-09-05T15:54:37.344Z,96606.94
2022-09-05T15:57:17.497Z,96599.06
2022-09-05T15:59:49.140Z,96604.84
2022-09-05T16:02:21.705Z,96594.88
2022-09-05T16:08:39.779Z,96597.53
2022-09-05T16:10:40.810Z,96602.00
2022-09-05T16:11:21.296Z,96596.94
2022-09-05T16:13:41.709Z,96604.69
2022-09-05T16:23:19.404Z,96606.66
2022-09-05T16:23:26.016Z,96602.50
2022-09-05T16:23:27.400Z,96601.72
2022-09-05T16:24:59.377Z,96605.31
2022-09-05T16:27:43.982Z,96601.16
2022-09-05T16:30:15.770Z,96593.88
2022-09-05T16:32:50.847Z,96597.38
2022-09-05T16:35:26.247Z,96599.00
2022-09-05T16:37:58.739Z,96593.81
2022-09-05T16:40:30.938Z,96593.47
2022-09-05T16:43:04.593Z,96596.22
2022-09-05T16:45:39.256Z,96598.00
2022-09-05T16:48:23.902Z,96594.34
2022-09-05T16:50:57.693Z,96592.13
2022-09-05T16:53:32.246Z,96592.78
2022-09-05T16:56:04.925Z,96592.13
2022-09-05T16:58:39.813Z,96595.50
2022-09-05T17:01:20.229Z,96597.34
2022-09-05T17:03:54.857Z,96594.38
2022-09-05T17:06:26.137Z,96591.94
2022-09-05T17:09:03.204Z,96593.88
2022-09-05T17:12:00.002Z,96590.00
2022-09-05T17:14:35.463Z,96585.69
2022-09-05T17:17:57.909Z,96588.66
2022-09-05T17:20:07.129Z,96591.44
2022-09-05T17:27:10.545Z,96581.31
2022-09-05T17:29:25.247Z,96587.00
2022-09-05T17:29:42.214Z,96593.19
2022-09-05T17:34:48.301Z,96589.88
2022-09-05T17:37:48.263Z,96594.56
2022-09-05T17:40:48.202Z,96597.78
2022-09-05T17:43:28.520Z,96588.41
2022-09-05T17:46:10.163Z,96593.25
2022-09-05T17:49:17.857Z,96590.13
2022-09-05T17:52:22.794Z,96587.81
2022-09-05T17:54:53.905Z,96588.81
2022-09-05T17:57:42.153Z,96583.19
2022-09-05T18:00:45.415Z,96591.47
2022-09-05T18:04:15.925Z,96589.13
2022-09-05T18:06:59.018Z,96594.16
2022-09-05T18:10:01.457Z,96590.75
2022-09-05T18:16:10.892Z,96594.03
2022-09-05T18:19:32.089Z,96604.19
2022-09-05T18:21:48.458Z,96601.13
2022-09-05T18:24:25.002Z,96613.88
2022-09-05T18:27:15.046Z,96614.34
2022-09-05T18:29:59.384Z,96609.16
2022-09-05T18:32:42.522Z,96605.41
2022-09-05T18:35:36.405Z,96611.19
2022-09-05T18:38:52.314Z,96609.22
2022-09-05T18:41:22.851Z,96610.63
2022-09-05T18:44:19.836Z,96616.31
2022-09-05T18:46:46.590Z,96611.81
2022-09-05T18:50:25.400Z,96614.88
2022-09-05T18:52:13.944Z,96612.53
2022-09-05T18:54:43.439Z,96615.97
2022-09-05T18:57:27.219Z,96613.09
2022-09-05T19:00:00.795Z,96620.84
2022-09-05T19:02:50.477Z,96615.81
2022-09-05T19:05:34.028Z,96612.69
2022-09-05T19:08:04.743Z,96611.50
2022-09-05T19:10:36.889Z,96616.38
2022-09-05T19:13:16.402Z,96611.69
2022-09-05T19:15:48.349Z,96610.00
2022-09-05T19:18:36.890Z,96610.59
2022-09-05T19:21:11.812Z,96610.28
2022-09-05T19:23:48.383Z,96605.47
2022-09-05T19:26:17.026Z,96604.94
2022-09-05T19:36:47.124Z,96608.09
2022-09-05T19:36:57.979Z,96610.72
2022-09-05T19:37:03.966Z,96616.19
2022-09-05T19:37:30.212Z,96607.72
2022-09-05T19:47:03.163Z,96609.25
2022-09-05T19:47:40.245Z,96615.22
2022-09-05T19:47:56.351Z,96618.25
2022-09-05T19:48:35.111Z,96613.69
2022-09-05T19:51:17.626Z,96616.00
2022-09-05T19:53:56.551Z,96610.38
2022-09-05T19:56:38.564Z,96609.66
2022-09-05T19:59:17.844Z,96603.91
2022-09-05T20:01:48.481Z,96606.56
2022-09-05T20:04:18.936Z,96602.09
2022-09-05T20:06:47.901Z,96600.00
2022-09-05T20:09:17.995Z,96596.84
2022-09-05T20:11:50.558Z,96602.97
2022-09-05T20:14:21.735Z,96600.94
2022-09-05T20:16:52.711Z,96600.94
2022-09-05T20:19:28.762Z,96598.41
2022-09-05T20:22:10.119Z,96606.25
2022-09-05T20:24:49.260Z,96604.25
2022-09-05T20:27:18.116Z,96607.03
2022-09-05T20:29:55.737Z,96607.59
2022-09-05T20:32:39.376Z,96600.22
2022-09-05T20:37:26.951Z,96603.97
2022-09-05T20:43:22.464Z,96602.59
2022-09-05T20:43:24.418Z,96591.63
2022-09-05T20:43:58.352Z,96601.19
2022-09-05T20:51:36.564Z,96605.16
2022-09-05T20:54:13.078Z,96595.91
2022-09-05T20:54:26.711Z,96592.94
2022-09-05T20:55:39.785Z,96594.88
2022-09-05T20:58:12.085Z,96597.59
2022-09-05T21:00:46.389Z,96591.66
2022-09-05T21:03:36.694Z,96590.47
2022-09-05T21:06:22.213Z,96589.19
2022-09-05T21:08:51.979Z,96592.72
2022-09-05T21:11:30.161Z,96590.00
2022-09-05T21:14:01.967Z,96590.72
2022-09-05T21:16:32.189Z,96588.94
2022-09-05T21:19:00.770Z,96583.31
2022-09-05T21:21:32.481Z,96583.31
2022-09-05T21:24:16.967Z,96579.00
2022-09-05T21:26:50.577Z,96580.81
2022-09-05T21:29:27.576Z,96580.88
2022-09-05T21:32:01.871Z,96586.69
2022-09-05T21:34:32.917Z,96588.34
2022-09-05T21:37:06.883Z,96599.97
2022-09-05T21:39:40.154Z,96595.25
2022-09-05T21:42:15.623Z,96596.00
2022-09-05T21:47:39.905Z,96590.72
2022-09-05T21:47:53.772Z,96595.63
2022-09-05T21:50:31.630Z,96590.28
2022-09-05T21:53:55.142Z,96599.38
2022-09-05T21:59:17.909Z,96602.44
2022-09-05T21:59:27.216Z,96592.31
2022-09-05T22:01:51.929Z,96606.69
2022-09-05T22:04:21.920Z,96587.38
2022-09-05T22:06:53.133Z,96585.03
2022-09-05T22:09:24.341Z,96593.72
2022-09-05T22:11:52.810Z,96586.66
2022-09-05T22:14:22.713Z,96583.81
2022-09-05T22:16:53.514Z,96588.09
2022-09-05T22:19:36.814Z,96579.88
2022-09-05T22:22:16.074Z,96577.56
2022-09-05T22:24:49.976Z,96573.88
2022-09-05T22:27:20.133Z,96581.03
2022-09-05T22:29:50.875Z,96577.31
2022-09-05T22:32:32.372Z,96582.78
2022-09-05T22:35:26.830Z,96581.16
2022-09-05T22:37:59.672Z,96581.16
2022-09-05T22:40:31.489Z,96571.84
2022-09-05T22:43:01.616Z,96586.06
2022-09-05T22:45:31.344Z,96578.00
2022-09-05T22:48:00.001Z,96577.09
2022-09-05T22:50:28.385Z,96575.84
2022-09-05T22:52:56.756Z,96573.63
2022-09-05T22:55:25.315Z,96570.13
2022-09-05T22:57:55.111Z,96571.56
2022-09-05T23:00:23.454Z,96568.66
2022-09-05T23:02:57.596Z,96558.13
2022-09-05T23:05:26.271Z,96568.75
2022-09-05T23:07:57.828Z,96566.31
2022-09-05T23:10:26.767Z,96565.31
2022-09-05T23:12:56.607Z,96563.44
2022-09-05T23:15:25.345Z,96564.88
2022-09-05T23:17:54.398Z,96570.28
2022-09-05T23:20:23.094Z,96565.31
2022-09-05T23:22:51.470Z,96561.59
2022-09-05T23:25:21.476Z,96564.91
2022-09-05T23:27:50.354Z,96568.03
2022-09-05T23:30:20.358Z,96565.13
2022-09-05T23:32:50.093Z,96570.31
2022-09-05T23:35:19.336Z,96573.00
2022-09-05T23:37:48.883Z,96567.88
2022-09-05T23:40:20.039Z,96562.63
2022-09-05T23:42:53.024Z,96558.66
2022-09-05T23:45:23.043Z,96555.38
2022-09-05T23:47:51.879Z,96548.84
2022-09-05T23:50:21.155Z,96547.31
2022-09-05T23:52:49.763Z,96545.03
2022-09-05T23:55:19.627Z,96539.47
2022-09-05T23:57:48.272Z,96554.44
