createdAt,value
2019-01-25T00:00:24.564Z,47.54
2019-01-25T00:02:26.158Z,47.88
2019-01-25T00:04:27.768Z,48.19
2019-01-25T00:06:29.405Z,48.36
2019-01-25T00:08:31.003Z,48.70
2019-01-25T00:10:32.598Z,48.92
2019-01-25T00:12:34.195Z,49.30
2019-01-25T00:14:35.835Z,49.40
2019-01-25T00:16:37.420Z,49.57
2019-01-25T00:18:39.041Z,49.90
2019-01-25T00:20:40.679Z,49.82
2019-01-25T00:22:42.277Z,50.19
2019-01-25T00:24:43.874Z,50.50
2019-01-25T00:26:45.488Z,50.65
2019-01-25T00:28:47.156Z,50.35
2019-01-25T00:30:48.733Z,51.06
2019-01-25T00:32:50.370Z,50.99
2019-01-25T00:34:51.974Z,51.38
2019-01-25T00:36:53.588Z,51.84
2019-01-25T00:38:55.219Z,51.46
2019-01-25T00:40:56.827Z,52.11
2019-01-25T00:42:58.488Z,52.45
2019-01-25T00:45:00.118Z,52.92
2019-01-25T00:47:01.730Z,52.34
2019-01-25T00:49:03.370Z,52.27
2019-01-25T00:51:04.991Z,52.46
2019-01-25T00:53:06.613Z,52.08
2019-01-25T00:55:08.224Z,52.99
2019-01-25T00:57:09.823Z,52.67
2019-01-25T00:59:11.417Z,52.89
2019-01-25T01:01:13.052Z,53.24
2019-01-25T01:03:14.664Z,53.62
2019-01-25T01:05:16.265Z,53.76
2019-01-25T01:07:17.865Z,53.98
2019-01-25T01:09:19.458Z,54.21
2019-01-25T01:11:21.053Z,54.06
2019-01-25T01:13:22.673Z,53.49
2019-01-25T01:15:24.269Z,53.28
2019-01-25T01:17:25.927Z,53.15
2019-01-25T01:19:27.535Z,52.90
2019-01-25T01:21:29.713Z,52.50
2019-01-25T01:23:31.354Z,52.23
2019-01-25T01:25:32.950Z,52.06
2019-01-25T01:27:34.535Z,51.81
2019-01-25T01:29:36.129Z,51.60
2019-01-25T01:31:37.725Z,51.40
2019-01-25T01:33:39.376Z,51.36
2019-01-25T01:35:40.979Z,51.34
2019-01-25T01:37:42.573Z,51.45
2019-01-25T01:39:44.157Z,51.24
2019-01-25T01:41:45.755Z,51.56
2019-01-25T01:43:47.368Z,52.12
2019-01-25T01:45:48.989Z,52.16
2019-01-25T01:47:50.601Z,52.25
2019-01-25T01:49:52.243Z,52.58
2019-01-25T01:51:53.838Z,52.83
2019-01-25T01:53:55.433Z,53.25
2019-01-25T01:55:57.067Z,53.59
2019-01-25T01:57:58.661Z,53.49
2019-01-25T02:00:00.272Z,53.98
2019-01-25T02:02:01.883Z,53.96
2019-01-25T02:04:03.467Z,54.33
2019-01-25T02:06:05.075Z,54.47
2019-01-25T02:08:06.712Z,54.81
2019-01-25T02:10:08.314Z,55.27
2019-01-25T02:12:09.909Z,55.19
2019-01-25T02:14:11.551Z,55.59
2019-01-25T02:16:13.165Z,55.66
2019-01-25T02:18:14.774Z,56.20
2019-01-25T02:20:16.384Z,56.04
2019-01-25T02:22:17.983Z,56.13
2019-01-25T02:24:19.592Z,56.13
2019-01-25T02:26:21.188Z,56.21
2019-01-25T02:28:22.808Z,56.50
2019-01-25T02:30:24.404Z,56.52
2019-01-25T02:32:26.029Z,56.77
2019-01-25T02:34:27.617Z,56.83
2019-01-25T02:36:29.219Z,56.64
2019-01-25T02:38:30.822Z,57.07
2019-01-25T02:40:38.710Z,57.17
2019-01-25T02:42:34.137Z,56.96
2019-01-25T02:44:35.737Z,56.97
2019-01-25T02:46:37.329Z,56.71
2019-01-25T02:48:38.926Z,56.38
2019-01-25T02:50:40.579Z,56.12
2019-01-25T02:52:42.188Z,55.98
2019-01-25T02:54:43.796Z,55.36
2019-01-25T02:56:45.411Z,55.82
2019-01-25T02:58:47.012Z,55.35
2019-01-25T03:00:48.662Z,55.14
2019-01-25T03:02:50.247Z,55.24
2019-01-25T03:04:51.837Z,54.94
2019-01-25T03:06:53.465Z,54.72
2019-01-25T03:08:55.061Z,54.78
2019-01-25T03:10:56.667Z,54.81
2019-01-25T03:12:58.314Z,54.66
2019-01-25T03:14:59.914Z,54.86
2019-01-25T03:17:01.516Z,55.32
2019-01-25T03:19:03.119Z,55.26
2019-01-25T03:21:05.112Z,54.97
2019-01-25T03:23:06.371Z,55.48
2019-01-25T03:25:07.975Z,55.33
2019-01-25T03:27:09.559Z,55.43
2019-01-25T03:29:11.261Z,55.71
2019-01-25T03:31:12.868Z,56.13
2019-01-25T03:33:14.513Z,56.16
2019-01-25T03:35:16.123Z,56.77
2019-01-25T03:37:17.721Z,55.96
2019-01-25T03:39:19.400Z,56.03
2019-01-25T03:41:21.001Z,56.04
2019-01-25T03:43:22.598Z,56.34
2019-01-25T03:45:24.255Z,56.42
2019-01-25T03:47:25.958Z,56.79
2019-01-25T03:49:27.554Z,56.97
2019-01-25T03:51:29.150Z,57.05
2019-01-25T03:53:30.769Z,57.02
2019-01-25T03:55:32.414Z,57.02
2019-01-25T03:57:34.024Z,57.14
2019-01-25T03:59:35.607Z,57.34
2019-01-25T04:01:37.206Z,57.55
2019-01-25T04:03:38.834Z,56.93
2019-01-25T04:05:40.433Z,56.73
2019-01-25T04:07:42.064Z,56.73
2019-01-25T04:09:43.658Z,56.75
2019-01-25T04:11:45.268Z,56.98
2019-01-25T04:13:46.882Z,56.68
2019-01-25T04:15:48.525Z,56.42
2019-01-25T04:17:50.122Z,56.51
2019-01-25T04:19:51.776Z,56.24
2019-01-25T04:21:53.369Z,56.02
2019-01-25T04:23:54.962Z,55.75
2019-01-25T04:25:56.588Z,55.57
2019-01-25T04:27:58.181Z,55.44
2019-01-25T04:29:59.781Z,55.41
2019-01-25T04:32:01.420Z,55.31
2019-01-25T04:34:03.013Z,55.30
2019-01-25T04:36:04.610Z,55.44
2019-01-25T04:38:06.334Z,55.19
2019-01-25T04:40:07.930Z,55.15
2019-01-25T04:42:09.529Z,55.11
2019-01-25T04:44:11.125Z,55.04
2019-01-25T04:46:12.719Z,55.03
2019-01-25T04:48:14.351Z,54.93
2019-01-25T04:50:15.946Z,55.01
2019-01-25T04:52:17.541Z,54.82
2019-01-25T04:54:19.164Z,55.03
2019-01-25T04:56:20.766Z,54.81
2019-01-25T04:58:22.378Z,54.74
2019-01-25T05:00:24.017Z,54.86
2019-01-25T05:02:25.651Z,54.91
2019-01-25T05:04:27.304Z,54.91
2019-01-25T05:06:28.907Z,55.12
2019-01-25T05:08:30.510Z,55.09
2019-01-25T05:10:32.133Z,55.31
2019-01-25T05:12:33.775Z,55.40
2019-01-25T05:14:35.371Z,55.72
2019-01-25T05:16:36.974Z,55.73
2019-01-25T05:18:38.579Z,55.78
2019-01-25T05:20:40.217Z,55.84
2019-01-25T05:22:41.813Z,55.93
2019-01-25T05:24:43.435Z,56.00
2019-01-25T05:26:45.061Z,56.08
2019-01-25T05:28:46.653Z,55.92
2019-01-25T05:30:48.247Z,55.87
2019-01-25T05:32:49.886Z,55.89
2019-01-25T05:34:51.496Z,55.84
2019-01-25T05:36:53.097Z,55.75
2019-01-25T05:38:54.698Z,55.56
2019-01-25T05:40:56.312Z,55.50
2019-01-25T05:42:57.911Z,55.48
2019-01-25T05:44:59.527Z,55.37
2019-01-25T05:47:01.147Z,55.48
2019-01-25T05:49:02.804Z,55.33
2019-01-25T05:51:04.401Z,55.69
2019-01-25T05:53:05.997Z,55.80
2019-01-25T05:55:07.642Z,55.85
2019-01-25T05:57:09.248Z,56.08
2019-01-25T05:59:10.860Z,56.17
2019-01-25T06:01:12.476Z,56.90
2019-01-25T06:03:14.088Z,57.18
2019-01-25T06:05:16.287Z,57.04
2019-01-25T06:07:17.944Z,57.14
2019-01-25T06:09:19.541Z,57.15
2019-01-25T06:11:21.151Z,57.59
2019-01-25T06:13:22.796Z,57.30
2019-01-25T06:15:24.394Z,57.41
2019-01-25T06:17:25.980Z,57.48
2019-01-25T06:19:27.578Z,57.51
2019-01-25T06:21:29.169Z,57.51
2019-01-25T06:23:30.765Z,57.78
2019-01-25T06:25:32.399Z,57.85
2019-01-25T06:27:34.011Z,57.96
2019-01-25T06:29:35.641Z,57.72
2019-01-25T06:31:37.235Z,57.84
2019-01-25T06:33:38.830Z,57.88
2019-01-25T06:35:40.418Z,57.96
2019-01-25T06:37:42.063Z,57.90
2019-01-25T06:39:43.676Z,58.31
2019-01-25T06:41:45.274Z,58.31
2019-01-25T06:43:46.884Z,58.45
2019-01-25T06:45:49.895Z,58.29
2019-01-25T06:47:50.186Z,57.97
2019-01-25T06:49:51.824Z,58.28
2019-01-25T06:51:53.422Z,57.88
2019-01-25T06:53:55.032Z,57.75
2019-01-25T06:55:56.668Z,57.70
2019-01-25T06:58:05.383Z,57.55
2019-01-25T07:00:05.759Z,57.29
2019-01-25T07:02:07.372Z,57.68
2019-01-25T07:04:08.957Z,57.41
2019-01-25T07:06:10.557Z,57.61
2019-01-25T07:08:12.178Z,57.63
2019-01-25T07:10:13.774Z,57.53
2019-01-25T07:12:15.375Z,57.56
2019-01-25T07:14:16.965Z,57.51
2019-01-25T07:16:18.547Z,57.35
2019-01-25T07:18:20.152Z,57.32
2019-01-25T07:20:21.759Z,57.24
2019-01-25T07:22:23.404Z,57.18
2019-01-25T07:24:25.001Z,57.16
2019-01-25T07:26:26.607Z,57.71
2019-01-25T07:28:28.247Z,57.45
2019-01-25T07:30:29.870Z,57.54
2019-01-25T07:32:31.494Z,57.27
2019-01-25T07:34:33.170Z,56.85
2019-01-25T07:36:34.813Z,56.58
2019-01-25T07:38:36.423Z,38.40
2019-01-25T07:40:38.052Z,47.69
2019-01-25T07:42:39.697Z,48.04
2019-01-25T07:44:41.328Z,46.69
2019-01-25T07:46:42.998Z,46.57
2019-01-25T07:48:44.601Z,46.95
2019-01-25T07:50:46.288Z,47.35
2019-01-25T07:52:47.860Z,47.32
2019-01-25T07:54:49.471Z,47.44
2019-01-25T07:56:51.080Z,47.28
2019-01-25T07:58:52.714Z,47.39
2019-01-25T08:00:54.328Z,47.38
2019-01-25T08:02:55.965Z,47.38
2019-01-25T08:04:57.588Z,47.41
2019-01-25T08:06:59.208Z,47.51
2019-01-25T08:09:00.888Z,47.61
2019-01-25T08:11:02.509Z,47.62
2019-01-25T08:13:04.198Z,47.78
2019-01-25T08:15:05.838Z,47.91
2019-01-25T08:17:07.456Z,33.78
2019-01-25T08:19:09.101Z,33.48
2019-01-25T08:21:10.756Z,32.08
2019-01-25T08:23:12.346Z,38.32
2019-01-25T08:25:13.964Z,38.46
2019-01-25T08:27:15.617Z,36.67
2019-01-25T08:29:17.290Z,37.19
2019-01-25T08:31:18.885Z,38.03
2019-01-25T08:33:20.541Z,38.61
2019-01-25T08:35:22.152Z,39.27
2019-01-25T08:37:23.808Z,39.89
2019-01-25T08:39:25.432Z,40.23
2019-01-25T08:41:27.067Z,40.80
2019-01-25T08:43:28.704Z,41.13
2019-01-25T08:45:30.368Z,41.49
2019-01-25T08:47:31.972Z,41.75
2019-01-25T08:49:33.615Z,42.00
2019-01-25T08:51:35.554Z,42.30
2019-01-25T08:53:36.957Z,42.52
2019-01-25T08:55:38.580Z,42.65
2019-01-25T08:57:40.172Z,42.86
2019-01-25T08:59:44.516Z,43.01
2019-01-25T09:01:43.496Z,43.17
2019-01-25T09:03:45.094Z,43.29
2019-01-25T09:05:46.710Z,43.43
2019-01-25T09:07:48.322Z,43.50
2019-01-25T09:09:49.912Z,43.67
2019-01-25T09:11:51.499Z,43.70
2019-01-25T09:13:53.133Z,43.72
2019-01-25T09:15:54.747Z,43.80
2019-01-25T09:17:56.395Z,43.81
2019-01-25T09:19:57.994Z,43.78
2019-01-25T09:21:59.603Z,43.94
2019-01-25T09:24:01.251Z,43.98
2019-01-25T09:26:02.845Z,44.01
2019-01-25T09:28:05.052Z,43.99
2019-01-25T09:30:06.650Z,44.08
2019-01-25T09:32:08.291Z,44.08
2019-01-25T09:34:09.891Z,44.11
2019-01-25T09:36:11.500Z,44.14
2019-01-25T09:38:13.096Z,44.08
2019-01-25T09:40:14.702Z,44.10
2019-01-25T09:42:16.311Z,44.09
2019-01-25T09:44:17.924Z,44.11
2019-01-25T09:46:19.560Z,44.18
2019-01-25T09:48:21.168Z,44.30
2019-01-25T09:50:22.768Z,44.38
2019-01-25T09:52:24.362Z,44.48
2019-01-25T09:54:25.966Z,44.58
2019-01-25T09:56:27.558Z,44.77
2019-01-25T09:58:29.181Z,44.91
2019-01-25T10:00:30.763Z,45.04
2019-01-25T10:02:32.386Z,45.25
2019-01-25T10:04:33.996Z,45.46
2019-01-25T10:06:35.585Z,45.60
2019-01-25T10:08:37.177Z,45.79
2019-01-25T10:10:38.799Z,45.91
2019-01-25T10:12:43.497Z,46.05
2019-01-25T10:14:42.099Z,46.29
2019-01-25T10:16:43.689Z,46.34
2019-01-25T10:18:45.300Z,46.46
2019-01-25T10:20:46.898Z,46.53
2019-01-25T10:22:48.517Z,46.58
2019-01-25T10:24:50.118Z,46.65
2019-01-25T10:26:51.714Z,46.71
2019-01-25T10:28:53.349Z,46.78
2019-01-25T10:30:54.935Z,46.83
2019-01-25T10:32:56.539Z,46.87
2019-01-25T10:34:58.138Z,46.82
2019-01-25T10:36:59.735Z,46.79
2019-01-25T10:39:01.377Z,46.77
2019-01-25T10:41:02.989Z,46.64
2019-01-25T10:43:04.592Z,46.54
2019-01-25T10:45:06.239Z,46.45
2019-01-25T10:47:07.834Z,46.22
2019-01-25T10:49:09.415Z,46.06
2019-01-25T10:51:11.033Z,45.79
2019-01-25T10:53:12.629Z,45.63
2019-01-25T10:55:14.279Z,45.52
2019-01-25T10:57:15.863Z,45.46
2019-01-25T10:59:17.457Z,45.48
2019-01-25T11:01:19.078Z,45.39
2019-01-25T11:03:20.661Z,45.44
2019-01-25T11:05:22.259Z,45.41
2019-01-25T11:07:23.868Z,45.40
2019-01-25T11:09:25.506Z,45.38
2019-01-25T11:11:27.107Z,45.39
2019-01-25T11:13:28.997Z,45.48
2019-01-25T11:15:30.664Z,45.47
2019-01-25T11:17:36.386Z,45.54
2019-01-25T11:19:33.928Z,45.64
2019-01-25T11:21:37.494Z,45.75
2019-01-25T11:23:37.207Z,45.91
2019-01-25T11:25:38.816Z,46.03
2019-01-25T11:27:40.538Z,46.14
2019-01-25T11:29:42.134Z,46.22
2019-01-25T11:31:43.739Z,46.31
2019-01-25T11:33:45.361Z,46.39
2019-01-25T11:35:46.968Z,46.49
2019-01-25T11:37:48.576Z,46.58
2019-01-25T11:39:50.188Z,46.66
2019-01-25T11:41:51.812Z,46.73
2019-01-25T11:43:53.427Z,46.82
2019-01-25T11:45:55.055Z,46.85
2019-01-25T11:47:56.693Z,46.86
2019-01-25T11:49:58.303Z,46.84
2019-01-25T11:51:59.946Z,46.92
2019-01-25T11:54:02.667Z,46.86
2019-01-25T11:56:04.333Z,46.87
2019-01-25T11:58:05.940Z,46.86
2019-01-25T12:00:07.551Z,46.86
2019-01-25T12:02:09.145Z,46.77
2019-01-25T12:04:10.739Z,46.73
2019-01-25T12:06:12.391Z,46.58
2019-01-25T12:08:13.987Z,46.42
2019-01-25T12:10:15.595Z,46.27
2019-01-25T12:12:17.252Z,46.16
2019-01-25T12:14:18.840Z,45.95
2019-01-25T12:16:20.490Z,45.79
2019-01-25T12:18:22.149Z,45.70
2019-01-25T12:20:23.835Z,45.62
2019-01-25T12:22:25.439Z,45.58
2019-01-25T12:24:27.082Z,45.54
2019-01-25T12:26:28.677Z,45.49
2019-01-25T12:28:30.270Z,45.46
2019-01-25T12:30:31.913Z,45.49
2019-01-25T12:32:33.520Z,45.48
2019-01-25T12:34:35.123Z,45.54
2019-01-25T12:36:36.717Z,45.58
2019-01-25T12:38:38.639Z,45.59
2019-01-25T12:40:42.414Z,45.69
2019-01-25T12:42:41.998Z,45.70
2019-01-25T12:44:43.579Z,45.78
2019-01-25T12:46:45.218Z,45.84
2019-01-25T12:48:46.829Z,45.91
2019-01-25T12:50:49.168Z,46.01
2019-01-25T12:52:50.156Z,46.02
2019-01-25T12:54:51.745Z,46.08
2019-01-25T12:56:53.365Z,46.13
2019-01-25T12:58:56.058Z,46.21
2019-01-25T13:00:57.698Z,46.30
2019-01-25T13:02:59.291Z,46.37
2019-01-25T13:05:00.945Z,46.33
2019-01-25T13:07:02.541Z,46.37
2019-01-25T13:09:04.148Z,46.41
2019-01-25T13:11:05.756Z,46.45
2019-01-25T13:13:07.376Z,46.51
2019-01-25T13:15:09.014Z,46.37
2019-01-25T13:17:10.624Z,46.31
2019-01-25T13:19:12.225Z,46.29
2019-01-25T13:21:13.858Z,46.28
2019-01-25T13:23:15.462Z,46.26
2019-01-25T13:25:17.076Z,46.19
2019-01-25T13:27:18.711Z,46.16
2019-01-25T13:29:26.081Z,46.04
2019-01-25T13:31:22.028Z,45.94
2019-01-25T13:33:23.736Z,45.80
2019-01-25T13:35:25.339Z,45.62
2019-01-25T13:37:31.327Z,45.47
2019-01-25T13:39:28.701Z,45.31
2019-01-25T13:41:30.298Z,45.22
2019-01-25T13:43:38.843Z,45.20
2019-01-25T13:45:33.588Z,45.17
2019-01-25T13:47:35.214Z,45.21
2019-01-25T13:49:36.825Z,45.35
2019-01-25T13:51:38.436Z,45.54
2019-01-25T13:53:40.047Z,45.74
2019-01-25T13:55:42.751Z,45.92
2019-01-25T13:57:43.341Z,46.11
2019-01-25T13:59:45.025Z,46.28
2019-01-25T14:01:46.631Z,46.40
2019-01-25T14:03:48.226Z,46.45
2019-01-25T14:05:49.880Z,46.58
2019-01-25T14:07:51.510Z,46.61
2019-01-25T14:09:53.129Z,46.50
2019-01-25T14:11:54.780Z,46.43
2019-01-25T14:13:56.657Z,46.40
2019-01-25T14:15:58.297Z,46.29
2019-01-25T14:17:59.899Z,46.20
2019-01-25T14:20:01.498Z,46.13
2019-01-25T14:22:03.693Z,46.04
2019-01-25T14:24:05.354Z,45.89
2019-01-25T14:26:06.964Z,45.77
2019-01-25T14:28:08.561Z,45.67
2019-01-25T14:30:10.204Z,45.52
2019-01-25T14:32:11.796Z,45.39
2019-01-25T14:34:13.398Z,45.27
2019-01-25T14:36:14.997Z,45.15
2019-01-25T14:38:16.598Z,45.03
2019-01-25T14:40:18.184Z,45.03
2019-01-25T14:42:19.793Z,44.91
2019-01-25T14:44:21.432Z,44.85
2019-01-25T14:46:23.084Z,44.83
2019-01-25T14:48:24.706Z,44.81
2019-01-25T14:50:26.313Z,44.84
2019-01-25T14:52:27.959Z,44.81
2019-01-25T14:54:29.630Z,44.82
2019-01-25T14:56:31.304Z,44.86
2019-01-25T14:58:32.888Z,45.01
2019-01-25T15:00:34.485Z,45.06
2019-01-25T15:02:36.105Z,45.20
2019-01-25T15:04:37.727Z,45.33
2019-01-25T15:06:39.342Z,45.43
2019-01-25T15:08:40.938Z,45.52
2019-01-25T15:10:42.528Z,45.61
2019-01-25T15:12:44.118Z,45.65
2019-01-25T15:14:45.719Z,45.76
2019-01-25T15:16:47.363Z,45.83
2019-01-25T15:18:48.978Z,45.88
2019-01-25T15:20:50.566Z,45.91
2019-01-25T15:22:52.229Z,45.99
2019-01-25T15:24:53.848Z,45.99
2019-01-25T15:26:56.030Z,46.05
2019-01-25T15:28:57.626Z,46.06
2019-01-25T15:30:59.499Z,46.04
2019-01-25T15:33:01.149Z,46.03
2019-01-25T15:35:02.831Z,45.94
2019-01-25T15:37:04.564Z,45.83
2019-01-25T15:39:06.253Z,45.76
2019-01-25T15:41:07.846Z,45.64
2019-01-25T15:43:09.456Z,45.54
2019-01-25T15:45:11.071Z,45.39
2019-01-25T15:47:12.680Z,45.22
2019-01-25T15:49:14.287Z,45.09
2019-01-25T15:51:15.872Z,44.93
2019-01-25T15:53:17.500Z,44.80
2019-01-25T15:55:19.114Z,44.70
2019-01-25T15:57:20.719Z,44.60
2019-01-25T15:59:22.447Z,44.54
2019-01-25T16:01:24.136Z,44.51
2019-01-25T16:03:25.785Z,44.41
2019-01-25T16:05:27.390Z,44.37
2019-01-25T16:07:29.000Z,44.30
2019-01-25T16:09:30.613Z,44.42
2019-01-25T16:11:32.262Z,44.44
2019-01-25T16:13:33.848Z,44.48
2019-01-25T16:15:35.490Z,44.54
2019-01-25T16:17:37.085Z,44.54
2019-01-25T16:19:38.690Z,44.59
2019-01-25T16:21:40.290Z,44.62
2019-01-25T16:23:41.910Z,44.69
2019-01-25T16:25:43.505Z,44.73
2019-01-25T16:27:45.100Z,44.83
2019-01-25T16:29:46.693Z,44.88
2019-01-25T16:31:48.362Z,44.93
2019-01-25T16:33:49.991Z,45.00
2019-01-25T16:35:51.600Z,45.01
2019-01-25T16:37:53.202Z,45.09
2019-01-25T16:39:54.809Z,45.15
2019-01-25T16:41:56.509Z,45.20
2019-01-25T16:43:58.120Z,45.20
2019-01-25T16:45:59.753Z,45.21
2019-01-25T16:48:01.370Z,45.21
2019-01-25T16:50:02.980Z,45.23
2019-01-25T16:52:04.618Z,45.24
2019-01-25T16:54:06.225Z,45.22
2019-01-25T16:56:07.832Z,45.18
2019-01-25T16:58:09.460Z,45.16
2019-01-25T17:00:11.076Z,45.10
2019-01-25T17:02:12.684Z,45.04
2019-01-25T17:04:14.305Z,44.93
2019-01-25T17:06:15.926Z,44.88
2019-01-25T17:08:17.572Z,44.73
2019-01-25T17:10:19.179Z,44.59
2019-01-25T17:12:20.773Z,44.53
2019-01-25T17:14:22.380Z,44.46
2019-01-25T17:16:24.004Z,44.39
2019-01-25T17:18:25.713Z,44.31
2019-01-25T17:20:28.234Z,44.29
2019-01-25T17:22:29.834Z,44.31
2019-01-25T17:24:31.499Z,44.28
2019-01-25T17:26:33.111Z,44.20
2019-01-25T17:28:34.700Z,44.21
2019-01-25T17:30:36.308Z,44.23
2019-01-25T17:32:37.919Z,44.29
2019-01-25T17:34:39.503Z,44.30
2019-01-25T17:36:41.154Z,44.34
2019-01-25T17:38:42.761Z,44.40
2019-01-25T17:40:46.936Z,44.49
2019-01-25T17:42:46.006Z,44.54
2019-01-25T17:44:47.602Z,44.60
2019-01-25T17:46:49.223Z,44.67
2019-01-25T17:48:50.868Z,44.77
2019-01-25T17:50:52.461Z,44.79
2019-01-25T17:52:54.057Z,44.79
2019-01-25T17:54:55.661Z,44.83
2019-01-25T17:56:57.254Z,44.85
2019-01-25T17:58:58.862Z,44.81
2019-01-25T18:01:00.515Z,44.79
2019-01-25T18:03:02.125Z,44.76
2019-01-25T18:05:03.721Z,44.74
2019-01-25T18:07:05.342Z,44.74
2019-01-25T18:09:06.980Z,44.64
2019-01-25T18:11:08.567Z,44.62
2019-01-25T18:13:10.185Z,44.60
2019-01-25T18:15:11.781Z,44.50
2019-01-25T18:17:13.541Z,44.50
2019-01-25T18:19:15.262Z,44.37
2019-01-25T18:21:16.919Z,44.29
2019-01-25T18:23:18.513Z,44.22
2019-01-25T18:25:20.105Z,44.38
2019-01-25T18:27:21.720Z,43.76
2019-01-25T18:29:23.336Z,43.25
2019-01-25T18:31:24.973Z,43.06
2019-01-25T18:33:26.587Z,44.63
2019-01-25T18:35:28.311Z,45.08
2019-01-25T18:37:29.916Z,44.28
2019-01-25T18:39:31.514Z,44.68
2019-01-25T18:41:33.127Z,45.28
2019-01-25T18:43:34.759Z,45.61
2019-01-25T18:45:36.360Z,46.18
2019-01-25T18:47:37.986Z,46.41
2019-01-25T18:49:39.647Z,46.43
2019-01-25T18:51:41.248Z,46.65
2019-01-25T18:53:42.850Z,46.88
2019-01-25T18:55:44.459Z,47.18
2019-01-25T18:57:46.057Z,46.66
2019-01-25T18:59:47.667Z,46.96
2019-01-25T19:01:49.275Z,46.29
2019-01-25T19:03:51.697Z,46.15
2019-01-25T19:05:53.346Z,45.99
2019-01-25T19:07:54.994Z,45.56
2019-01-25T19:09:56.590Z,45.55
2019-01-25T19:11:58.211Z,44.92
2019-01-25T19:13:59.809Z,45.01
2019-01-25T19:16:01.392Z,44.70
2019-01-25T19:18:02.989Z,44.41
2019-01-25T19:20:04.585Z,45.18
2019-01-25T19:22:06.666Z,44.35
2019-01-25T19:24:08.267Z,44.50
2019-01-25T19:26:09.881Z,44.20
2019-01-25T19:28:11.506Z,44.27
2019-01-25T19:30:13.244Z,44.76
2019-01-25T19:32:15.022Z,44.34
2019-01-25T19:34:16.653Z,44.14
2019-01-25T19:36:18.265Z,44.42
2019-01-25T19:38:19.873Z,44.42
2019-01-25T19:40:21.460Z,44.49
2019-01-25T19:42:24.266Z,44.73
2019-01-25T19:44:24.912Z,44.61
2019-01-25T19:46:26.598Z,45.25
2019-01-25T19:48:28.247Z,45.40
2019-01-25T19:50:29.842Z,45.07
2019-01-25T19:52:31.438Z,45.29
2019-01-25T19:54:33.083Z,45.99
2019-01-25T19:56:34.712Z,45.63
2019-01-25T19:58:36.295Z,45.90
2019-01-25T20:00:37.902Z,46.30
2019-01-25T20:02:39.521Z,46.49
2019-01-25T20:04:41.125Z,46.71
2019-01-25T20:06:43.344Z,46.81
2019-01-25T20:08:45.118Z,46.85
2019-01-25T20:10:46.736Z,47.06
2019-01-25T20:12:48.331Z,47.16
2019-01-25T20:14:49.951Z,47.20
2019-01-25T20:16:51.560Z,47.47
2019-01-25T20:18:53.211Z,47.15
2019-01-25T20:20:54.837Z,47.50
2019-01-25T20:22:56.452Z,47.46
2019-01-25T20:24:58.068Z,47.64
2019-01-25T20:26:59.679Z,47.80
2019-01-25T20:29:01.293Z,47.32
2019-01-25T20:31:02.922Z,47.79
2019-01-25T20:33:05.555Z,48.13
2019-01-25T20:35:07.152Z,47.74
2019-01-25T20:37:08.738Z,47.76
2019-01-25T20:39:10.341Z,47.32
2019-01-25T20:41:12.076Z,47.07
2019-01-25T20:43:13.756Z,46.48
2019-01-25T20:45:15.353Z,47.12
2019-01-25T20:47:16.944Z,46.67
2019-01-25T20:49:18.576Z,46.98
2019-01-25T20:51:20.180Z,46.59
2019-01-25T20:53:21.806Z,46.48
2019-01-25T20:55:23.441Z,46.37
2019-01-25T20:57:25.042Z,46.38
2019-01-25T20:59:26.658Z,46.24
2019-01-25T21:01:28.325Z,46.55
2019-01-25T21:03:29.921Z,46.27
2019-01-25T21:05:31.540Z,46.61
2019-01-25T21:07:33.137Z,46.57
2019-01-25T21:09:34.752Z,46.44
2019-01-25T21:11:36.346Z,46.74
2019-01-25T21:13:37.997Z,46.52
2019-01-25T21:15:39.605Z,46.50
2019-01-25T21:17:41.204Z,46.37
2019-01-25T21:19:42.796Z,46.58
2019-01-25T21:21:44.398Z,46.92
2019-01-25T21:23:46.002Z,47.00
2019-01-25T21:25:47.671Z,47.40
2019-01-25T21:27:49.271Z,47.35
2019-01-25T21:29:50.871Z,47.52
2019-01-25T21:31:52.522Z,47.47
2019-01-25T21:33:54.146Z,47.96
2019-01-25T21:35:55.748Z,47.46
2019-01-25T21:37:58.157Z,47.22
2019-01-25T21:39:59.763Z,47.93
2019-01-25T21:42:01.348Z,48.20
2019-01-25T21:44:03.003Z,47.92
2019-01-25T21:46:04.615Z,47.37
2019-01-25T21:48:06.219Z,47.99
2019-01-25T21:50:07.827Z,47.41
2019-01-25T21:52:09.422Z,47.96
2019-01-25T21:54:11.008Z,48.00
2019-01-25T21:56:12.649Z,46.98
2019-01-25T21:58:14.267Z,47.54
2019-01-25T22:00:15.855Z,47.55
2019-01-25T22:02:17.449Z,46.85
2019-01-25T22:04:19.164Z,46.66
2019-01-25T22:06:20.923Z,46.83
2019-01-25T22:08:22.461Z,46.31
2019-01-25T22:10:24.057Z,46.24
2019-01-25T22:12:25.700Z,46.62
2019-01-25T22:14:27.417Z,46.76
2019-01-25T22:16:29.067Z,46.87
2019-01-25T22:18:30.730Z,47.38
2019-01-25T22:20:32.339Z,47.42
2019-01-25T22:22:33.952Z,47.39
2019-01-25T22:24:35.540Z,47.00
2019-01-25T22:26:37.157Z,47.14
2019-01-25T22:28:38.755Z,47.48
2019-01-25T22:30:40.354Z,47.24
2019-01-25T22:32:42.033Z,47.26
2019-01-25T22:34:44.909Z,47.33
2019-01-25T22:36:45.309Z,47.39
2019-01-25T22:38:46.939Z,46.90
2019-01-25T22:40:48.581Z,47.01
2019-01-25T22:42:50.177Z,47.23
2019-01-25T22:44:51.783Z,47.38
2019-01-25T22:46:53.382Z,47.03
2019-01-25T22:48:54.987Z,47.21
2019-01-25T22:50:56.589Z,48.57
2019-01-25T22:52:58.241Z,47.73
2019-01-25T22:54:59.896Z,47.68
2019-01-25T22:57:01.520Z,47.52
2019-01-25T22:59:03.219Z,48.32
2019-01-25T23:01:05.841Z,47.65
2019-01-25T23:03:07.424Z,47.72
2019-01-25T23:05:09.032Z,48.07
2019-01-25T23:07:10.647Z,45.82
2019-01-25T23:09:12.231Z,44.53
2019-01-25T23:11:13.829Z,45.40
2019-01-25T23:13:15.435Z,46.33
2019-01-25T23:15:17.089Z,47.00
2019-01-25T23:17:18.682Z,47.28
2019-01-25T23:19:20.285Z,47.70
2019-01-25T23:21:21.935Z,48.01
2019-01-25T23:23:23.533Z,48.54
2019-01-25T23:25:25.144Z,48.69
2019-01-25T23:27:26.760Z,48.80
2019-01-25T23:29:28.395Z,48.83
2019-01-25T23:31:29.981Z,49.11
2019-01-25T23:33:31.611Z,49.37
2019-01-25T23:35:33.211Z,49.37
2019-01-25T23:37:34.801Z,49.61
2019-01-25T23:39:36.416Z,49.76
2019-01-25T23:41:38.048Z,49.71
2019-01-25T23:43:39.636Z,50.00
2019-01-25T23:45:41.229Z,50.04
2019-01-25T23:47:42.825Z,50.05
2019-01-25T23:49:44.467Z,50.06
2019-01-25T23:51:46.061Z,50.16
2019-01-25T23:53:47.643Z,50.26
2019-01-25T23:55:49.235Z,50.34
2019-01-25T23:57:50.819Z,50.26
2019-01-25T23:59:52.417Z,50.33
