createdAt,value
2023-11-10T00:01:44.372Z,77.34
2023-11-10T00:04:16.767Z,77.60
2023-11-10T00:06:48.604Z,76.92
2023-11-10T00:09:21.090Z,77.13
2023-11-10T00:11:53.495Z,77.43
2023-11-10T00:14:31.138Z,77.63
2023-11-10T00:17:11.350Z,77.57
2023-11-10T00:19:45.136Z,78.03
2023-11-10T00:22:17.206Z,78.30
2023-11-10T00:24:49.068Z,77.56
2023-11-10T00:27:20.874Z,78.40
2023-11-10T00:29:53.219Z,77.99
2023-11-10T00:32:25.792Z,77.72
2023-11-10T00:34:57.462Z,77.16
2023-11-10T00:37:29.071Z,77.72
2023-11-10T00:40:02.471Z,77.36
2023-11-10T00:42:34.563Z,77.73
2023-11-10T00:45:07.632Z,77.30
2023-11-10T00:47:39.317Z,77.40
2023-11-10T00:50:13.153Z,77.61
2023-11-10T00:52:45.073Z,77.33
2023-11-10T00:55:17.782Z,76.68
2023-11-10T00:57:49.478Z,76.92
2023-11-10T01:00:22.188Z,77.11
2023-11-10T01:02:56.153Z,76.77
2023-11-10T01:05:28.208Z,76.99
2023-11-10T01:07:59.844Z,76.47
2023-11-10T01:10:33.571Z,76.20
2023-11-10T01:13:06.692Z,76.57
2023-11-10T01:15:38.425Z,76.73
2023-11-10T01:18:10.415Z,77.60
2023-11-10T01:20:42.151Z,77.49
2023-11-10T01:23:13.822Z,77.66
2023-11-10T01:25:45.402Z,77.56
2023-11-10T01:28:16.993Z,77.47
2023-11-10T01:30:49.546Z,77.21
2023-11-10T01:33:21.687Z,77.77
2023-11-10T01:35:53.466Z,77.85
2023-11-10T01:38:25.025Z,77.94
2023-11-10T01:40:57.249Z,77.67
2023-11-10T01:43:30.545Z,77.95
2023-11-10T01:46:02.147Z,77.93
2023-11-10T01:48:34.496Z,77.76
2023-11-10T01:51:06.762Z,77.97
2023-11-10T01:53:38.413Z,78.05
2023-11-10T01:56:10.678Z,77.56
2023-11-10T01:58:42.137Z,77.33
2023-11-10T02:01:13.880Z,77.18
2023-11-10T02:03:46.437Z,77.16
2023-11-10T02:06:18.137Z,76.94
2023-11-10T02:08:49.703Z,76.65
2023-11-10T02:11:24.418Z,76.72
2023-11-10T02:14:05.827Z,76.57
2023-11-10T02:16:40.374Z,77.44
2023-11-10T02:19:17.903Z,77.56
2023-11-10T02:21:49.573Z,77.84
2023-11-10T02:24:23.185Z,77.43
2023-11-10T02:26:54.857Z,77.17
2023-11-10T02:29:26.531Z,77.27
2023-11-10T02:31:58.014Z,77.95
2023-11-10T02:34:29.711Z,78.07
2023-11-10T02:37:01.523Z,77.82
2023-11-10T02:39:33.200Z,77.40
2023-11-10T02:42:05.726Z,77.49
2023-11-10T02:44:37.936Z,77.48
2023-11-10T02:47:10.450Z,77.72
2023-11-10T02:49:42.812Z,78.89
2023-11-10T02:52:14.407Z,78.14
2023-11-10T02:54:46.326Z,77.39
2023-11-10T02:57:18.119Z,77.17
2023-11-10T02:59:49.629Z,76.78
2023-11-10T03:02:21.666Z,76.89
2023-11-10T03:04:53.954Z,77.51
2023-11-10T03:07:25.871Z,76.77
2023-11-10T03:09:59.463Z,77.65
2023-11-10T03:12:32.354Z,76.77
2023-11-10T03:15:04.801Z,75.48
2023-11-10T03:17:36.569Z,75.52
2023-11-10T03:20:10.694Z,75.85
2023-11-10T03:22:42.937Z,76.02
2023-11-10T03:25:15.252Z,75.83
2023-11-10T03:27:47.168Z,76.08
2023-11-10T03:30:19.425Z,76.62
2023-11-10T03:32:51.255Z,77.09
2023-11-10T03:35:23.615Z,76.97
2023-11-10T03:37:55.369Z,76.96
2023-11-10T03:40:27.504Z,76.61
2023-11-10T03:42:58.978Z,76.30
2023-11-10T03:45:30.726Z,77.03
2023-11-10T03:48:02.449Z,77.24
2023-11-10T03:50:34.078Z,76.91
2023-11-10T03:53:05.614Z,77.04
2023-11-10T03:55:37.213Z,76.94
2023-11-10T03:58:10.288Z,76.68
2023-11-10T04:00:48.628Z,77.16
2023-11-10T04:03:21.200Z,77.31
2023-11-10T04:05:52.930Z,77.49
2023-11-10T04:08:24.562Z,77.49
2023-11-10T04:10:56.310Z,77.44
2023-11-10T04:13:27.795Z,77.19
2023-11-10T04:15:59.734Z,77.53
2023-11-10T04:18:31.912Z,77.75
2023-11-10T04:21:03.586Z,78.32
2023-11-10T04:23:35.852Z,78.11
2023-11-10T04:26:08.171Z,77.88
2023-11-10T04:28:40.766Z,78.17
2023-11-10T04:31:12.683Z,78.01
2023-11-10T04:33:45.299Z,78.27
2023-11-10T04:36:17.455Z,78.03
2023-11-10T04:38:49.681Z,77.84
2023-11-10T04:41:25.583Z,77.71
2023-11-10T04:43:57.134Z,77.41
2023-11-10T04:46:28.603Z,78.21
2023-11-10T04:49:00.192Z,77.78
2023-11-10T04:51:32.695Z,77.18
2023-11-10T04:54:04.540Z,77.39
2023-11-10T04:56:45.380Z,77.19
2023-11-10T04:59:17.208Z,77.01
2023-11-10T05:01:50.344Z,77.20
2023-11-10T05:04:22.089Z,77.15
2023-11-10T05:06:54.216Z,76.68
2023-11-10T05:09:25.922Z,76.55
2023-11-10T05:11:57.911Z,76.67
2023-11-10T05:14:29.635Z,76.26
2023-11-10T05:17:01.647Z,76.71
2023-11-10T05:19:33.828Z,76.88
2023-11-10T05:22:06.767Z,77.01
2023-11-10T05:24:39.556Z,76.71
2023-11-10T05:27:11.382Z,76.49
2023-11-10T05:29:42.867Z,76.45
2023-11-10T05:32:15.788Z,76.40
2023-11-10T05:34:47.363Z,75.88
2023-11-10T05:37:19.735Z,76.62
2023-11-10T05:39:52.150Z,76.31
2023-11-10T05:42:24.803Z,75.85
2023-11-10T05:44:56.326Z,76.29
2023-11-10T05:47:28.603Z,75.64
2023-11-10T05:50:00.494Z,75.83
2023-11-10T05:52:32.786Z,75.88
2023-11-10T05:55:04.753Z,74.99
2023-11-10T05:57:37.816Z,75.42
2023-11-10T06:00:11.570Z,75.35
2023-11-10T06:02:44.469Z,75.40
2023-11-10T06:05:16.949Z,75.41
2023-11-10T06:07:48.902Z,75.58
2023-11-10T06:10:22.360Z,74.94
2023-11-10T06:12:54.206Z,74.60
2023-11-10T06:15:25.854Z,74.38
2023-11-10T06:17:57.855Z,73.71
2023-11-10T06:20:29.915Z,74.37
2023-11-10T06:23:01.504Z,74.27
2023-11-10T06:25:33.117Z,74.29
2023-11-10T06:28:05.007Z,74.16
2023-11-10T06:30:36.634Z,74.02
2023-11-10T06:33:08.720Z,74.40
2023-11-10T06:35:40.329Z,74.25
2023-11-10T06:38:12.233Z,74.13
2023-11-10T06:40:43.872Z,74.40
2023-11-10T06:43:16.138Z,74.68
2023-11-10T06:45:47.763Z,74.56
2023-11-10T06:48:20.183Z,74.85
2023-11-10T06:50:51.739Z,74.93
2023-11-10T06:53:23.618Z,74.75
2023-11-10T06:55:55.101Z,74.87
2023-11-10T06:58:26.954Z,75.23
2023-11-10T07:00:59.687Z,75.52
2023-11-10T07:03:31.895Z,75.31
2023-11-10T07:06:06.095Z,75.49
2023-11-10T07:08:39.619Z,75.10
2023-11-10T07:11:11.751Z,75.13
2023-11-10T07:13:43.372Z,75.67
2023-11-10T07:16:15.740Z,75.56
2023-11-10T07:18:47.791Z,75.21
2023-11-10T07:21:19.987Z,75.73
2023-11-10T07:23:52.931Z,75.12
2023-11-10T07:26:24.873Z,75.20
2023-11-10T07:28:56.474Z,75.50
2023-11-10T07:31:28.026Z,74.63
2023-11-10T07:34:00.348Z,74.45
2023-11-10T07:36:32.079Z,73.92
2023-11-10T07:39:03.791Z,73.75
2023-11-10T07:41:36.207Z,73.67
2023-11-10T07:44:11.013Z,72.55
2023-11-10T07:46:43.095Z,72.57
2023-11-10T07:49:15.016Z,72.32
2023-11-10T07:51:46.589Z,71.38
2023-11-10T07:54:19.010Z,70.92
2023-11-10T07:56:52.072Z,71.41
2023-11-10T07:59:23.686Z,71.14
2023-11-10T08:01:55.304Z,70.97
2023-11-10T08:04:27.354Z,70.29
2023-11-10T08:06:59.111Z,70.34
2023-11-10T08:09:30.834Z,70.78
2023-11-10T08:12:02.324Z,70.58
2023-11-10T08:14:34.223Z,70.79
2023-11-10T08:17:07.847Z,71.07
2023-11-10T08:19:41.099Z,70.90
2023-11-10T08:22:12.971Z,71.12
2023-11-10T08:24:44.793Z,70.54
2023-11-10T08:27:16.486Z,70.44
2023-11-10T08:29:48.554Z,69.68
2023-11-10T08:32:20.341Z,67.50
2023-11-10T08:34:52.843Z,68.37
2023-11-10T08:37:24.725Z,67.17
2023-11-10T08:39:56.617Z,66.25
2023-11-10T08:42:28.376Z,65.47
2023-11-10T08:45:00.368Z,63.55
2023-11-10T08:47:32.949Z,62.84
2023-11-10T08:50:06.469Z,59.00
2023-11-10T08:52:41.903Z,56.86
2023-11-10T08:55:14.882Z,58.70
2023-11-10T08:57:47.698Z,58.98
2023-11-10T09:00:20.342Z,60.45
2023-11-10T09:02:53.990Z,60.23
2023-11-10T09:05:27.125Z,60.12
2023-11-10T09:07:58.789Z,60.30
2023-11-10T09:10:30.579Z,59.89
2023-11-10T09:13:02.678Z,59.80
2023-11-10T09:15:35.247Z,59.55
2023-11-10T09:18:07.901Z,56.75
2023-11-10T09:20:40.363Z,55.22
2023-11-10T09:23:12.649Z,52.57
2023-11-10T09:25:45.449Z,53.24
2023-11-10T09:28:17.592Z,52.60
2023-11-10T09:30:49.646Z,53.04
2023-11-10T09:33:23.218Z,54.32
2023-11-10T09:35:55.324Z,56.00
2023-11-10T09:38:27.351Z,57.01
2023-11-10T09:40:59.511Z,58.21
2023-11-10T09:43:33.522Z,57.55
2023-11-10T09:46:07.095Z,57.87
2023-11-10T09:48:39.805Z,57.94
2023-11-10T09:51:13.277Z,59.49
2023-11-10T09:53:45.787Z,60.36
2023-11-10T09:56:18.045Z,59.83
2023-11-10T09:58:51.709Z,60.42
2023-11-10T10:01:23.954Z,60.59
2023-11-10T10:03:55.871Z,61.68
2023-11-10T10:06:28.584Z,61.42
2023-11-10T10:09:05.631Z,60.44
2023-11-10T10:11:38.305Z,60.67
2023-11-10T10:14:10.385Z,60.57
2023-11-10T10:16:52.171Z,60.66
2023-11-10T10:19:29.758Z,59.59
2023-11-10T10:22:01.895Z,58.25
2023-11-10T10:24:33.487Z,56.68
2023-11-10T10:27:05.276Z,57.57
2023-11-10T10:29:38.034Z,56.57
2023-11-10T10:32:10.596Z,55.16
2023-11-10T10:34:44.348Z,55.35
2023-11-10T10:37:23.229Z,56.26
2023-11-10T10:40:01.027Z,57.58
2023-11-10T10:42:36.297Z,58.72
2023-11-10T10:45:11.440Z,58.96
2023-11-10T10:47:45.440Z,59.38
2023-11-10T10:50:17.919Z,59.07
2023-11-10T10:52:50.557Z,59.54
2023-11-10T10:55:24.330Z,59.37
2023-11-10T10:58:01.948Z,60.20
2023-11-10T11:00:34.015Z,59.98
2023-11-10T11:03:24.975Z,59.29
2023-11-10T11:06:14.047Z,59.41
2023-11-10T11:09:07.603Z,58.96
2023-11-10T11:11:56.600Z,58.23
2023-11-10T11:14:46.232Z,57.53
2023-11-10T11:18:07.718Z,56.57
2023-11-10T11:20:43.186Z,56.75
2023-11-10T11:23:15.489Z,57.56
2023-11-10T11:25:50.640Z,59.14
2023-11-10T11:28:33.803Z,58.83
2023-11-10T11:31:14.426Z,59.35
2023-11-10T11:33:48.761Z,59.96
2023-11-10T11:36:23.283Z,59.89
2023-11-10T11:38:55.797Z,60.76
2023-11-10T11:41:30.212Z,60.43
2023-11-10T11:44:03.182Z,59.92
2023-11-10T11:46:37.164Z,60.09
2023-11-10T11:49:10.003Z,59.51
2023-11-10T11:54:16.557Z,59.07
2023-11-10T11:56:49.045Z,58.25
2023-11-10T11:59:20.736Z,58.23
2023-11-10T12:01:53.522Z,57.21
2023-11-10T12:04:28.224Z,56.66
2023-11-10T12:07:00.519Z,56.39
2023-11-10T12:09:32.629Z,55.93
2023-11-10T12:12:05.258Z,56.08
2023-11-10T12:14:38.288Z,55.57
2023-11-10T12:17:10.251Z,54.97
2023-11-10T12:19:42.422Z,54.65
2023-11-10T12:22:14.932Z,54.96
2023-11-10T12:24:49.690Z,54.68
2023-11-10T12:27:22.327Z,54.55
2023-11-10T12:29:54.797Z,53.81
2023-11-10T12:32:31.838Z,53.61
2023-11-10T12:35:06.703Z,53.78
2023-11-10T12:37:39.892Z,53.35
2023-11-10T12:40:19.223Z,53.02
2023-11-10T12:42:51.740Z,53.49
2023-11-10T12:45:25.315Z,53.66
2023-11-10T12:48:03.851Z,53.42
2023-11-10T12:50:39.856Z,53.45
2023-11-10T12:53:14.374Z,53.32
2023-11-10T12:55:48.140Z,53.04
2023-11-10T12:58:20.359Z,52.50
2023-11-10T13:00:52.290Z,52.89
2023-11-10T13:03:25.231Z,52.50
2023-11-10T13:05:57.783Z,53.29
2023-11-10T13:08:30.640Z,53.02
2023-11-10T13:11:02.453Z,53.12
2023-11-10T13:13:35.263Z,52.96
2023-11-10T13:16:10.755Z,53.56
2023-11-10T13:18:42.669Z,54.18
2023-11-10T13:21:14.497Z,54.34
2023-11-10T13:23:46.445Z,54.91
2023-11-10T13:26:23.234Z,55.33
2023-11-10T13:28:57.134Z,55.32
2023-11-10T13:31:31.969Z,55.85
2023-11-10T13:34:07.425Z,55.73
2023-11-10T13:36:39.822Z,56.01
2023-11-10T13:39:14.021Z,56.25
2023-11-10T13:41:49.357Z,56.46
2023-11-10T13:44:22.241Z,56.89
2023-11-10T13:46:54.311Z,56.81
2023-11-10T13:49:27.474Z,56.77
2023-11-10T13:51:59.468Z,56.99
2023-11-10T13:54:32.001Z,57.18
2023-11-10T13:57:04.483Z,56.95
2023-11-10T13:59:40.663Z,57.23
2023-11-10T14:02:12.657Z,57.76
2023-11-10T14:04:45.102Z,57.77
2023-11-10T14:07:17.111Z,57.82
2023-11-10T14:09:49.103Z,57.72
2023-11-10T14:12:20.831Z,57.84
2023-11-10T14:14:54.083Z,57.27
2023-11-10T14:17:26.524Z,57.23
2023-11-10T14:19:58.330Z,57.46
2023-11-10T14:22:30.579Z,57.77
2023-11-10T14:25:04.233Z,58.24
2023-11-10T14:27:36.296Z,58.61
2023-11-10T14:30:11.175Z,59.17
2023-11-10T14:32:44.549Z,60.19
2023-11-10T14:35:17.323Z,60.36
2023-11-10T14:37:48.940Z,61.21
2023-11-10T14:40:29.386Z,61.88
2023-11-10T14:43:03.667Z,61.71
2023-11-10T14:45:36.848Z,62.17
2023-11-10T14:48:14.256Z,63.23
2023-11-10T14:50:48.554Z,62.87
2023-11-10T14:53:26.304Z,63.14
2023-11-10T14:55:59.224Z,64.00
2023-11-10T14:58:31.202Z,63.88
2023-11-10T15:01:04.487Z,65.01
2023-11-10T15:03:36.252Z,65.00
2023-11-10T15:06:09.436Z,66.03
2023-11-10T15:08:41.160Z,66.06
2023-11-10T15:11:14.569Z,66.37
2023-11-10T15:13:47.308Z,66.47
2023-11-10T15:16:19.604Z,66.37
2023-11-10T15:18:51.863Z,66.77
2023-11-10T15:21:23.590Z,66.90
2023-11-10T15:23:55.463Z,66.19
2023-11-10T15:26:27.451Z,66.52
2023-11-10T15:28:59.126Z,66.71
2023-11-10T15:31:30.834Z,67.16
2023-11-10T15:34:03.659Z,67.11
2023-11-10T15:36:42.662Z,67.83
2023-11-10T15:39:16.082Z,67.94
2023-11-10T15:41:49.209Z,68.24
2023-11-10T15:44:20.917Z,68.41
2023-11-10T15:46:52.928Z,68.20
2023-11-10T15:49:24.904Z,68.71
2023-11-10T15:51:57.912Z,68.23
2023-11-10T15:54:29.943Z,68.20
2023-11-10T15:57:02.232Z,67.74
2023-11-10T15:59:34.124Z,67.56
2023-11-10T16:02:07.854Z,67.35
2023-11-10T16:04:39.892Z,67.68
2023-11-10T16:07:13.881Z,67.58
2023-11-10T16:09:46.585Z,67.94
2023-11-10T16:12:18.479Z,67.91
2023-11-10T16:14:51.726Z,67.78
2023-11-10T16:17:23.652Z,68.25
2023-11-10T16:19:55.515Z,67.69
2023-11-10T16:22:27.544Z,67.80
2023-11-10T16:24:59.865Z,67.34
2023-11-10T16:27:32.314Z,67.93
2023-11-10T16:30:04.728Z,67.56
2023-11-10T16:32:37.332Z,68.31
2023-11-10T16:35:11.129Z,68.19
2023-11-10T16:37:43.929Z,68.02
2023-11-10T16:40:16.790Z,68.16
2023-11-10T16:42:48.922Z,68.02
2023-11-10T16:45:20.993Z,67.94
2023-11-10T16:47:54.169Z,68.41
2023-11-10T16:50:26.018Z,68.43
2023-11-10T16:52:57.890Z,68.40
2023-11-10T16:55:29.918Z,68.52
2023-11-10T16:58:02.487Z,68.13
2023-11-10T17:00:40.320Z,69.04
2023-11-10T17:03:14.609Z,68.64
2023-11-10T17:05:51.202Z,68.40
2023-11-10T17:08:24.945Z,68.71
2023-11-10T17:10:56.734Z,68.46
2023-11-10T17:13:31.412Z,68.61
2023-11-10T17:16:03.786Z,68.78
2023-11-10T17:18:36.845Z,68.28
2023-11-10T17:21:08.955Z,68.41
2023-11-10T17:23:40.710Z,68.43
2023-11-10T17:26:14.938Z,68.93
2023-11-10T17:28:47.118Z,70.41
2023-11-10T17:31:18.974Z,70.82
2023-11-10T17:33:50.866Z,71.36
2023-11-10T17:36:22.646Z,71.51
2023-11-10T17:38:55.440Z,71.34
2023-11-10T17:41:27.426Z,70.97
2023-11-10T17:44:00.382Z,71.74
2023-11-10T17:46:32.333Z,71.53
2023-11-10T17:49:04.317Z,71.83
2023-11-10T17:51:36.869Z,71.41
2023-11-10T17:54:09.831Z,71.55
2023-11-10T17:56:41.435Z,71.38
2023-11-10T17:59:15.285Z,70.84
2023-11-10T18:01:47.217Z,70.84
2023-11-10T18:04:20.598Z,70.54
2023-11-10T18:06:52.856Z,70.18
2023-11-10T18:09:24.614Z,70.73
2023-11-10T18:11:56.428Z,70.30
2023-11-10T18:14:28.439Z,69.38
2023-11-10T18:17:00.266Z,69.55
2023-11-10T18:19:32.679Z,69.63
2023-11-10T18:22:04.901Z,69.85
2023-11-10T18:24:37.297Z,69.86
2023-11-10T18:27:09.114Z,69.21
2023-11-10T18:29:40.931Z,69.56
2023-11-10T18:32:13.971Z,69.60
2023-11-10T18:34:46.530Z,69.20
2023-11-10T18:37:18.220Z,69.71
2023-11-10T18:39:51.679Z,69.45
2023-11-10T18:42:25.530Z,69.97
2023-11-10T18:44:57.328Z,69.88
2023-11-10T18:47:29.183Z,69.30
2023-11-10T18:50:01.094Z,69.82
2023-11-10T18:52:33.619Z,69.91
2023-11-10T18:55:07.383Z,69.44
2023-11-10T18:57:39.201Z,69.95
2023-11-10T19:00:14.419Z,69.62
2023-11-10T19:02:45.052Z,69.91
2023-11-10T19:05:17.098Z,69.88
2023-11-10T19:07:48.722Z,69.59
2023-11-10T19:10:22.060Z,69.26
2023-11-10T19:12:54.002Z,69.70
2023-11-10T19:15:25.696Z,69.15
2023-11-10T19:17:57.336Z,69.75
2023-11-10T19:20:29.342Z,69.68
2023-11-10T19:23:02.123Z,69.97
2023-11-10T19:25:33.745Z,69.90
2023-11-10T19:28:07.028Z,69.68
2023-11-10T19:30:38.795Z,70.35
2023-11-10T19:33:12.223Z,70.20
2023-11-10T19:35:44.068Z,70.35
2023-11-10T19:38:15.665Z,70.28
2023-11-10T19:40:47.960Z,69.87
2023-11-10T19:43:19.708Z,69.63
2023-11-10T19:45:51.552Z,70.15
2023-11-10T19:48:23.393Z,70.10
2023-11-10T19:50:55.305Z,70.12
2023-11-10T19:53:27.279Z,70.18
2023-11-10T19:55:59.030Z,70.23
2023-11-10T20:01:05.963Z,70.52
2023-11-10T20:03:37.656Z,70.83
2023-11-10T20:06:11.788Z,70.81
2023-11-10T20:08:44.052Z,71.01
2023-11-10T20:11:20.408Z,71.55
2023-11-10T20:13:52.767Z,71.55
2023-11-10T20:16:26.674Z,71.14
2023-11-10T20:18:58.649Z,71.84
2023-11-10T20:21:31.099Z,71.72
2023-11-10T20:24:03.213Z,71.60
2023-11-10T20:26:35.251Z,72.24
2023-11-10T20:29:07.420Z,72.05
2023-11-10T20:31:40.549Z,72.30
2023-11-10T20:34:12.878Z,72.38
2023-11-10T20:36:45.468Z,71.98
2023-11-10T20:39:17.276Z,72.25
2023-11-10T20:41:49.321Z,72.71
2023-11-10T20:44:21.303Z,72.63
2023-11-10T20:46:53.709Z,72.99
2023-11-10T20:49:25.432Z,72.83
2023-11-10T20:51:58.448Z,72.57
2023-11-10T20:54:31.202Z,72.58
2023-11-10T20:57:03.941Z,72.65
2023-11-10T20:59:35.841Z,72.68
2023-11-10T21:02:07.749Z,73.08
2023-11-10T21:04:40.247Z,73.12
2023-11-10T21:07:12.916Z,73.47
2023-11-10T21:09:45.199Z,73.49
2023-11-10T21:12:17.439Z,73.30
2023-11-10T21:14:49.348Z,73.74
2023-11-10T21:17:21.828Z,73.18
2023-11-10T21:19:53.860Z,73.43
2023-11-10T21:22:27.736Z,73.57
2023-11-10T21:25:00.058Z,73.10
2023-11-10T21:27:32.120Z,73.31
2023-11-10T21:30:05.967Z,73.34
2023-11-10T21:32:40.058Z,73.00
2023-11-10T21:35:13.675Z,73.32
2023-11-10T21:37:45.501Z,72.91
2023-11-10T21:40:22.489Z,73.10
2023-11-10T21:42:55.739Z,73.09
2023-11-10T21:45:27.513Z,72.76
2023-11-10T21:48:00.326Z,73.01
2023-11-10T21:50:32.171Z,72.58
2023-11-10T21:53:04.218Z,72.26
2023-11-10T21:55:36.211Z,72.14
2023-11-10T21:58:08.764Z,72.56
2023-11-10T22:00:40.459Z,72.32
2023-11-10T22:03:12.486Z,72.49
2023-11-10T22:05:44.340Z,72.47
2023-11-10T22:08:15.970Z,72.28
2023-11-10T22:10:47.957Z,72.39
2023-11-10T22:13:21.193Z,72.01
2023-11-10T22:15:52.779Z,71.97
2023-11-10T22:18:27.319Z,72.37
2023-11-10T22:20:59.407Z,72.16
2023-11-10T22:23:31.567Z,72.52
2023-11-10T22:26:03.422Z,72.60
2023-11-10T22:28:35.233Z,72.44
2023-11-10T22:31:07.231Z,71.99
2023-11-10T22:33:39.494Z,72.57
2023-11-10T22:36:11.940Z,72.26
2023-11-10T22:38:44.853Z,72.24
2023-11-10T22:41:16.686Z,72.37
2023-11-10T22:43:48.534Z,72.06
2023-11-10T22:46:21.251Z,71.84
2023-11-10T22:48:53.006Z,72.62
2023-11-10T22:51:25.658Z,72.55
2023-11-10T22:53:58.239Z,72.91
2023-11-10T22:56:30.016Z,73.36
2023-11-10T22:59:01.688Z,72.91
2023-11-10T23:01:33.373Z,73.85
2023-11-10T23:04:07.182Z,73.49
2023-11-10T23:06:39.025Z,74.19
2023-11-10T23:09:13.052Z,74.20
2023-11-10T23:11:44.848Z,73.96
2023-11-10T23:14:16.492Z,74.62
2023-11-10T23:16:48.514Z,74.03
2023-11-10T23:19:20.929Z,74.06
2023-11-10T23:21:53.915Z,74.19
2023-11-10T23:24:26.039Z,73.88
2023-11-10T23:26:58.006Z,74.53
2023-11-10T23:29:29.567Z,74.21
2023-11-10T23:32:01.490Z,73.62
2023-11-10T23:34:33.987Z,73.10
2023-11-10T23:37:07.060Z,73.45
2023-11-10T23:39:38.957Z,73.03
2023-11-10T23:42:10.722Z,73.31
2023-11-10T23:44:42.943Z,73.35
2023-11-10T23:47:15.074Z,73.38
2023-11-10T23:49:46.940Z,73.20
2023-11-10T23:52:18.650Z,72.61
2023-11-10T23:54:50.694Z,72.39
2023-11-10T23:57:22.444Z,72.81
2023-11-10T23:59:54.517Z,73.06
