createdAt,value
2022-10-09T00:01:59.264Z,11.87
2022-10-09T00:07:02.254Z,11.50
2022-10-09T00:12:05.671Z,11.90
2022-10-09T00:17:08.775Z,11.88
2022-10-09T00:22:12.704Z,11.88
2022-10-09T00:27:16.439Z,11.81
2022-10-09T00:32:20.013Z,11.65
2022-10-09T00:37:23.026Z,11.59
2022-10-09T00:42:26.612Z,11.37
2022-10-09T00:47:33.992Z,11.50
2022-10-09T00:52:36.991Z,11.37
2022-10-09T00:57:42.081Z,11.33
2022-10-09T01:02:45.092Z,11.32
2022-10-09T01:08:08.108Z,11.36
2022-10-09T01:13:28.686Z,11.34
2022-10-09T01:18:51.212Z,11.29
2022-10-09T01:24:42.353Z,11.19
2022-10-09T01:29:50.351Z,11.19
2022-10-09T01:34:54.490Z,11.17
2022-10-09T01:39:58.650Z,11.08
2022-10-09T01:45:02.319Z,10.95
2022-10-09T01:50:09.077Z,10.96
2022-10-09T01:55:32.841Z,11.08
2022-10-09T02:00:53.071Z,11.13
2022-10-09T02:05:58.166Z,11.17
2022-10-09T02:11:03.355Z,11.13
2022-10-09T02:16:22.106Z,11.03
2022-10-09T02:21:46.297Z,10.90
2022-10-09T02:26:51.268Z,10.82
2022-10-09T02:31:54.516Z,10.79
2022-10-09T02:36:57.955Z,10.73
2022-10-09T02:42:01.811Z,10.74
2022-10-09T02:47:04.986Z,10.85
2022-10-09T02:52:08.575Z,10.90
2022-10-09T02:57:12.173Z,10.88
2022-10-09T03:02:15.562Z,10.88
2022-10-09T03:07:19.142Z,10.88
2022-10-09T03:12:24.005Z,10.83
2022-10-09T03:17:27.241Z,10.86
2022-10-09T03:22:30.269Z,10.78
2022-10-09T03:27:42.572Z,10.60
2022-10-09T03:32:51.557Z,10.65
2022-10-09T03:37:55.225Z,10.72
2022-10-09T03:42:58.656Z,10.75
2022-10-09T03:48:02.654Z,10.76
2022-10-09T03:53:07.243Z,10.68
2022-10-09T03:58:11.105Z,10.57
2022-10-09T04:03:14.454Z,10.48
2022-10-09T04:08:17.430Z,10.45
2022-10-09T04:13:20.880Z,10.48
2022-10-09T04:18:25.068Z,10.44
2022-10-09T04:23:28.670Z,10.47
2022-10-09T04:28:32.992Z,10.44
2022-10-09T04:33:36.829Z,10.36
2022-10-09T04:38:40.054Z,10.37
2022-10-09T04:43:44.002Z,10.39
2022-10-09T04:48:47.126Z,10.30
2022-10-09T04:53:50.934Z,10.23
2022-10-09T04:58:54.469Z,10.10
2022-10-09T05:03:57.720Z,10.02
2022-10-09T05:09:01.955Z,9.99
2022-10-09T05:14:05.522Z,10.00
2022-10-09T05:19:09.718Z,10.11
2022-10-09T05:24:14.012Z,10.03
2022-10-09T05:29:17.479Z,10.16
2022-10-09T05:34:20.725Z,10.37
2022-10-09T05:39:23.789Z,10.56
2022-10-09T05:44:27.036Z,10.81
2022-10-09T05:49:30.567Z,11.15
2022-10-09T05:54:33.992Z,11.46
2022-10-09T05:59:37.080Z,11.97
2022-10-09T06:04:41.026Z,12.52
2022-10-09T06:09:44.082Z,14.25
2022-10-09T06:14:48.153Z,20.28
2022-10-09T06:19:51.292Z,23.58
2022-10-09T06:24:55.203Z,25.66
2022-10-09T06:29:58.600Z,26.70
2022-10-09T06:35:01.722Z,26.51
2022-10-09T06:40:05.494Z,28.58
2022-10-09T06:45:09.486Z,28.28
2022-10-09T06:50:13.862Z,28.65
2022-10-09T06:55:17.590Z,28.35
2022-10-09T07:00:21.580Z,29.87
2022-10-09T07:05:25.494Z,29.33
2022-10-09T07:10:29.153Z,30.18
2022-10-09T07:15:33.538Z,27.39
2022-10-09T07:20:37.767Z,28.43
2022-10-09T07:25:41.441Z,29.04
2022-10-09T07:30:45.410Z,28.79
2022-10-09T07:35:56.394Z,29.58
2022-10-09T07:41:09.094Z,29.96
2022-10-09T07:46:14.875Z,29.38
2022-10-09T07:51:21.858Z,31.66
2022-10-09T07:56:29.598Z,29.44
2022-10-09T08:01:35.765Z,29.67
2022-10-09T08:06:39.428Z,29.28
2022-10-09T08:11:42.508Z,29.86
2022-10-09T08:16:45.583Z,28.39
2022-10-09T08:21:49.252Z,27.97
2022-10-09T08:26:52.713Z,28.06
2022-10-09T08:31:55.773Z,28.43
2022-10-09T08:36:59.384Z,27.85
2022-10-09T08:42:03.600Z,27.78
2022-10-09T08:47:14.953Z,25.08
2022-10-09T08:52:36.414Z,26.90
2022-10-09T08:57:40.863Z,27.42
2022-10-09T09:03:08.785Z,28.14
2022-10-09T09:08:39.436Z,27.64
2022-10-09T09:13:57.586Z,27.15
2022-10-09T09:19:21.022Z,26.94
2022-10-09T09:25:00.835Z,27.89
2022-10-09T09:30:30.040Z,27.04
2022-10-09T09:35:47.092Z,27.11
2022-10-09T09:40:51.108Z,25.81
2022-10-09T09:46:00.536Z,25.70
2022-10-09T09:51:27.291Z,25.47
2022-10-09T10:02:27.123Z,25.88
2022-10-09T10:07:36.752Z,27.08
2022-10-09T10:12:45.522Z,27.35
2022-10-09T10:18:08.301Z,27.65
2022-10-09T10:23:40.379Z,24.74
2022-10-09T10:28:52.658Z,26.23
2022-10-09T10:33:58.355Z,25.04
2022-10-09T10:39:32.272Z,24.51
2022-10-09T10:44:58.161Z,24.33
2022-10-09T10:50:02.119Z,24.69
2022-10-09T10:55:19.575Z,23.70
2022-10-09T11:00:23.400Z,23.39
2022-10-09T11:05:38.946Z,23.49
2022-10-09T11:11:15.501Z,23.13
2022-10-09T11:16:34.092Z,22.88
2022-10-09T11:21:50.338Z,23.05
2022-10-09T11:27:18.637Z,22.71
2022-10-09T11:32:44.585Z,22.78
2022-10-09T11:38:03.280Z,23.68
2022-10-09T11:43:28.924Z,22.96
2022-10-09T11:48:45.787Z,22.55
2022-10-09T11:53:52.527Z,23.49
2022-10-09T11:59:07.613Z,23.31
2022-10-09T12:04:14.287Z,23.08
2022-10-09T12:09:43.585Z,22.70
2022-10-09T12:14:49.283Z,22.90
2022-10-09T12:20:00.735Z,23.48
2022-10-09T12:25:09.306Z,22.95
2022-10-09T12:30:13.869Z,23.42
2022-10-09T12:35:26.814Z,23.08
2022-10-09T12:40:33.905Z,22.59
2022-10-09T12:45:43.790Z,22.10
2022-10-09T12:50:47.807Z,22.71
2022-10-09T12:55:55.683Z,22.82
2022-10-09T13:01:03.000Z,24.25
2022-10-09T13:06:14.236Z,23.93
2022-10-09T13:11:29.333Z,24.08
2022-10-09T13:16:47.799Z,24.24
2022-10-09T13:22:06.545Z,24.63
2022-10-09T13:27:11.717Z,24.21
2022-10-09T13:32:17.211Z,26.00
2022-10-09T13:37:20.600Z,25.40
2022-10-09T13:42:28.202Z,25.85
2022-10-09T13:47:32.755Z,25.27
2022-10-09T13:52:36.561Z,25.94
2022-10-09T13:57:40.863Z,25.78
2022-10-09T14:02:44.883Z,25.42
2022-10-09T14:07:49.265Z,25.71
2022-10-09T14:12:53.065Z,25.34
2022-10-09T14:17:57.393Z,25.80
2022-10-09T14:23:03.080Z,25.72
2022-10-09T14:28:08.070Z,24.95
2022-10-09T14:33:12.720Z,25.18
2022-10-09T14:38:16.537Z,24.60
2022-10-09T14:43:20.343Z,24.45
2022-10-09T14:48:23.748Z,23.74
2022-10-09T14:53:27.975Z,24.37
2022-10-09T14:58:32.997Z,23.60
2022-10-09T15:03:37.311Z,22.87
2022-10-09T15:08:42.775Z,23.09
2022-10-09T15:13:46.943Z,23.25
2022-10-09T15:18:55.204Z,22.80
2022-10-09T15:24:00.748Z,22.67
2022-10-09T15:29:05.757Z,22.24
2022-10-09T15:34:16.158Z,21.75
2022-10-09T15:39:19.704Z,21.39
2022-10-09T15:44:24.205Z,21.15
2022-10-09T15:49:27.720Z,20.39
2022-10-09T15:54:31.693Z,19.93
2022-10-09T15:59:38.386Z,19.63
2022-10-09T16:04:42.472Z,19.43
2022-10-09T16:09:45.905Z,19.17
2022-10-09T16:14:49.580Z,19.02
2022-10-09T16:19:53.542Z,18.73
2022-10-09T16:24:57.498Z,18.37
2022-10-09T16:30:01.184Z,18.34
2022-10-09T16:35:49.969Z,18.21
2022-10-09T16:41:02.302Z,17.98
2022-10-09T16:51:36.842Z,17.65
2022-10-09T16:56:40.774Z,17.46
2022-10-09T17:01:45.456Z,17.20
2022-10-09T17:06:49.271Z,17.27
2022-10-09T17:11:52.640Z,16.92
2022-10-09T17:16:55.526Z,17.24
2022-10-09T17:22:00.382Z,17.09
2022-10-09T17:27:09.124Z,17.07
2022-10-09T17:32:12.663Z,16.90
2022-10-09T17:37:15.546Z,17.22
2022-10-09T17:42:19.540Z,17.22
2022-10-09T17:47:22.659Z,17.33
2022-10-09T17:52:26.048Z,17.12
2022-10-09T17:57:29.308Z,17.16
2022-10-09T18:02:32.683Z,17.09
2022-10-09T18:07:36.479Z,17.04
2022-10-09T18:12:40.253Z,17.20
2022-10-09T18:17:43.742Z,17.23
2022-10-09T18:22:48.350Z,17.23
2022-10-09T18:27:52.735Z,17.22
2022-10-09T18:32:56.774Z,16.98
2022-10-09T18:38:00.080Z,17.17
2022-10-09T18:43:03.809Z,17.37
2022-10-09T18:48:08.794Z,17.25
2022-10-09T18:53:12.438Z,17.27
2022-10-09T18:58:16.293Z,17.17
2022-10-09T19:03:19.229Z,17.13
2022-10-09T19:08:22.762Z,17.04
2022-10-09T19:13:26.871Z,16.89
2022-10-09T19:18:30.447Z,16.92
2022-10-09T19:23:33.755Z,16.73
2022-10-09T19:28:38.781Z,16.67
2022-10-09T19:33:43.330Z,16.35
2022-10-09T19:38:46.986Z,16.38
2022-10-09T19:43:51.751Z,16.13
2022-10-09T19:48:55.413Z,15.91
2022-10-09T19:53:59.329Z,15.84
2022-10-09T19:59:05.246Z,15.69
2022-10-09T20:04:10.681Z,15.63
2022-10-09T20:09:16.007Z,15.54
2022-10-09T20:14:20.781Z,15.54
2022-10-09T20:19:25.294Z,15.55
2022-10-09T20:24:29.701Z,15.45
2022-10-09T20:29:33.808Z,15.45
2022-10-09T20:34:37.158Z,15.44
2022-10-09T20:39:40.982Z,15.40
2022-10-09T20:44:43.933Z,15.39
2022-10-09T20:49:48.204Z,15.35
2022-10-09T20:54:51.275Z,15.49
2022-10-09T20:59:55.106Z,15.43
2022-10-09T21:04:58.071Z,15.37
2022-10-09T21:10:01.399Z,15.29
2022-10-09T21:15:05.894Z,15.23
2022-10-09T21:20:09.434Z,15.19
2022-10-09T21:25:13.326Z,14.93
2022-10-09T21:30:16.672Z,14.92
2022-10-09T21:35:19.963Z,14.75
2022-10-09T21:40:24.063Z,14.74
2022-10-09T21:45:27.083Z,14.52
2022-10-09T21:50:32.035Z,14.52
2022-10-09T21:55:36.631Z,14.39
2022-10-09T22:00:40.461Z,14.47
2022-10-09T22:05:43.357Z,14.47
2022-10-09T22:10:46.267Z,14.49
2022-10-09T22:15:51.389Z,14.38
2022-10-09T22:20:54.665Z,14.41
2022-10-09T22:26:00.744Z,14.43
2022-10-09T22:31:15.141Z,14.74
2022-10-09T22:36:20.474Z,14.84
2022-10-09T22:41:24.583Z,15.01
2022-10-09T22:46:33.786Z,15.20
2022-10-09T22:51:36.789Z,15.50
2022-10-09T22:56:42.849Z,15.87
2022-10-09T23:01:53.748Z,15.56
2022-10-09T23:06:58.850Z,15.79
2022-10-09T23:12:01.741Z,15.73
2022-10-09T23:17:05.655Z,15.89
2022-10-09T23:22:09.555Z,15.76
2022-10-09T23:27:12.426Z,15.74
2022-10-09T23:32:15.746Z,15.81
2022-10-09T23:37:19.367Z,15.84
2022-10-09T23:42:23.016Z,15.60
2022-10-09T23:47:25.907Z,15.93
2022-10-09T23:52:28.762Z,15.89
2022-10-09T23:57:33.083Z,15.98
