createdAt,value
2019-03-25T00:00:02.874Z,9.33
2019-03-25T00:00:07.239Z,9.33
2019-03-25T00:00:11.555Z,9.33
2019-03-25T00:00:15.850Z,9.34
2019-03-25T00:00:20.143Z,9.34
2019-03-25T00:00:24.432Z,9.34
2019-03-25T00:00:28.730Z,9.34
2019-03-25T00:00:33.077Z,9.34
2019-03-25T00:00:37.372Z,9.33
2019-03-25T00:00:41.675Z,9.33
2019-03-25T00:00:45.966Z,9.34
2019-03-25T00:00:50.192Z,9.34
2019-03-25T00:00:54.481Z,9.33
2019-03-25T00:00:58.681Z,9.33
2019-03-25T00:01:02.992Z,9.34
2019-03-25T00:01:07.286Z,9.34
2019-03-25T00:01:11.481Z,9.33
2019-03-25T00:01:15.787Z,9.33
2019-03-25T00:01:20.158Z,9.33
2019-03-25T00:01:24.467Z,9.33
2019-03-25T00:01:28.795Z,9.32
2019-03-25T00:01:33.086Z,9.32
2019-03-25T00:01:37.278Z,9.33
2019-03-25T00:01:41.574Z,9.33
2019-03-25T00:01:45.919Z,9.33
2019-03-25T00:01:50.209Z,9.33
2019-03-25T00:01:54.521Z,9.33
2019-03-25T00:01:58.714Z,9.33
2019-03-25T00:02:03.008Z,9.32
2019-03-25T00:02:07.305Z,9.33
2019-03-25T00:02:11.502Z,9.33
2019-03-25T00:02:15.790Z,9.33
2019-03-25T00:02:19.981Z,9.33
2019-03-25T00:02:24.346Z,9.33
2019-03-25T00:02:28.631Z,9.33
2019-03-25T00:02:32.940Z,9.32
2019-03-25T00:02:37.231Z,9.33
2019-03-25T00:02:41.527Z,9.33
2019-03-25T00:02:45.820Z,9.33
2019-03-25T00:02:50.110Z,9.33
2019-03-25T00:02:54.414Z,9.33
2019-03-25T00:02:58.739Z,9.33
2019-03-25T00:03:03.050Z,9.32
2019-03-25T00:03:07.357Z,9.33
2019-03-25T00:03:11.664Z,9.33
2019-03-25T00:03:15.960Z,9.33
2019-03-25T00:03:20.258Z,9.32
2019-03-25T00:03:24.472Z,9.32
2019-03-25T00:03:28.787Z,9.32
2019-03-25T00:03:33.083Z,9.33
2019-03-25T00:03:37.274Z,9.32
2019-03-25T00:03:41.470Z,9.32
2019-03-25T00:03:45.769Z,9.32
2019-03-25T00:03:50.066Z,9.32
2019-03-25T00:03:54.371Z,9.32
2019-03-25T00:03:58.694Z,9.32
2019-03-25T00:04:02.898Z,9.32
2019-03-25T00:04:07.190Z,9.31
2019-03-25T00:04:11.281Z,9.32
2019-03-25T00:04:15.630Z,9.31
2019-03-25T00:04:19.918Z,9.3
2019-03-25T00:04:24.219Z,9.31
2019-03-25T00:04:28.519Z,9.31
2019-03-25T00:04:32.867Z,9.31
2019-03-25T00:04:37.170Z,9.31
2019-03-25T00:04:41.476Z,9.31
2019-03-25T00:04:45.774Z,9.31
2019-03-25T00:04:50.072Z,9.3
2019-03-25T00:04:54.367Z,9.3
2019-03-25T00:04:58.659Z,9.3
2019-03-25T00:05:03.161Z,9.3
2019-03-25T00:05:07.521Z,9.29
2019-03-25T00:05:11.827Z,9.29
2019-03-25T00:05:16.119Z,9.29
2019-03-25T00:05:20.317Z,9.29
2019-03-25T00:05:24.615Z,9.29
2019-03-25T00:05:28.905Z,9.29
2019-03-25T00:05:33.196Z,9.28
2019-03-25T00:05:37.494Z,9.28
2019-03-25T00:05:41.786Z,9.28
2019-03-25T00:05:46.136Z,9.27
2019-03-25T00:05:50.434Z,9.29
2019-03-25T00:05:54.631Z,9.28
2019-03-25T00:05:58.918Z,9.27
2019-03-25T00:06:03.120Z,9.26
2019-03-25T00:06:07.445Z,9.26
2019-03-25T00:06:11.737Z,9.27
2019-03-25T00:06:16.038Z,9.28
2019-03-25T00:06:20.418Z,9.26
2019-03-25T00:06:24.616Z,9.26
2019-03-25T00:06:28.915Z,9.25
2019-03-25T00:06:33.219Z,9.26
2019-03-25T00:06:37.513Z,9.25
2019-03-25T00:06:41.814Z,9.26
2019-03-25T00:06:46.126Z,9.25
2019-03-25T00:06:50.429Z,9.25
2019-03-25T00:06:54.618Z,9.24
2019-03-25T00:06:58.911Z,9.25
2019-03-25T00:07:03.231Z,9.25
2019-03-25T00:07:07.582Z,9.24
2019-03-25T00:07:11.876Z,9.25
2019-03-25T00:07:16.088Z,9.24
2019-03-25T00:07:20.195Z,9.23
2019-03-25T00:07:24.315Z,9.23
2019-03-25T00:07:28.514Z,9.23
2019-03-25T00:07:32.811Z,9.24
2019-03-25T00:07:37.109Z,9.23
2019-03-25T00:07:41.410Z,9.24
2019-03-25T00:07:45.703Z,9.24
2019-03-25T00:07:49.997Z,9.23
2019-03-25T00:07:54.285Z,9.22
2019-03-25T00:07:58.581Z,9.23
2019-03-25T00:08:02.867Z,9.23
2019-03-25T00:08:07.175Z,9.22
2019-03-25T00:08:11.469Z,9.23
2019-03-25T00:08:15.788Z,9.23
2019-03-25T00:08:20.078Z,9.22
2019-03-25T00:08:24.370Z,9.23
2019-03-25T00:08:28.674Z,9.24
2019-03-25T00:08:33.005Z,9.23
2019-03-25T00:08:37.306Z,9.24
2019-03-25T00:08:41.606Z,9.24
2019-03-25T00:08:45.797Z,9.24
2019-03-25T00:09:05.773Z,9.23
2019-03-25T00:09:10.148Z,9.25
2019-03-25T00:09:14.469Z,9.24
2019-03-25T00:09:18.766Z,9.25
2019-03-25T00:09:23.056Z,9.24
2019-03-25T00:09:27.368Z,9.25
2019-03-25T00:09:31.676Z,9.25
2019-03-25T00:09:35.960Z,9.25
2019-03-25T00:09:40.267Z,9.25
2019-03-25T00:09:44.470Z,9.25
2019-03-25T00:09:48.756Z,9.25
2019-03-25T00:09:53.051Z,9.25
2019-03-25T00:09:57.356Z,9.25
2019-03-25T00:10:01.820Z,9.25
2019-03-25T00:10:06.111Z,9.25
2019-03-25T00:10:10.402Z,9.25
2019-03-25T00:10:14.715Z,9.25
2019-03-25T00:10:18.950Z,9.26
2019-03-25T00:10:23.153Z,9.26
2019-03-25T00:10:27.483Z,9.25
2019-03-25T00:10:31.784Z,9.26
2019-03-25T00:10:35.996Z,9.25
2019-03-25T00:10:40.302Z,9.24
2019-03-25T00:10:44.593Z,9.25
2019-03-25T00:10:48.884Z,9.25
2019-03-25T00:10:53.176Z,9.25
2019-03-25T00:10:57.473Z,9.25
2019-03-25T00:11:01.773Z,9.25
2019-03-25T00:11:06.064Z,9.25
2019-03-25T00:11:10.360Z,9.25
2019-03-25T00:11:14.688Z,9.25
2019-03-25T00:11:18.986Z,9.25
2019-03-25T00:11:23.297Z,9.25
2019-03-25T00:11:27.585Z,9.24
2019-03-25T00:11:31.873Z,9.24
2019-03-25T00:11:36.067Z,9.24
2019-03-25T00:11:40.377Z,9.25
2019-03-25T00:11:44.673Z,9.24
2019-03-25T00:11:48.891Z,9.25
2019-03-25T00:11:53.179Z,9.25
2019-03-25T00:11:57.468Z,9.25
2019-03-25T00:12:01.955Z,9.24
2019-03-25T00:12:06.266Z,9.24
2019-03-25T00:12:10.466Z,9.24
2019-03-25T00:12:14.661Z,9.24
2019-03-25T00:12:18.851Z,9.25
2019-03-25T00:12:23.155Z,9.24
2019-03-25T00:12:27.361Z,9.23
2019-03-25T00:12:31.664Z,9.24
2019-03-25T00:12:35.864Z,9.24
2019-03-25T00:12:40.160Z,9.24
2019-03-25T00:12:44.479Z,9.24
2019-03-25T00:12:48.763Z,9.25
2019-03-25T00:12:53.058Z,9.24
2019-03-25T00:12:57.351Z,9.24
2019-03-25T00:13:01.548Z,9.24
2019-03-25T00:13:05.761Z,9.23
2019-03-25T00:13:10.058Z,9.24
2019-03-25T00:13:14.354Z,9.23
2019-03-25T00:13:18.646Z,9.24
2019-03-25T00:13:22.942Z,9.24
2019-03-25T00:13:27.268Z,9.23
2019-03-25T00:13:31.568Z,9.24
2019-03-25T00:13:35.862Z,9.23
2019-03-25T00:13:40.155Z,9.24
2019-03-25T00:13:44.471Z,9.23
2019-03-25T00:13:48.762Z,9.24
2019-03-25T00:13:53.058Z,9.23
2019-03-25T00:13:57.347Z,9.23
2019-03-25T00:14:01.684Z,9.24
2019-03-25T00:14:05.986Z,9.24
2019-03-25T00:14:10.187Z,9.23
2019-03-25T00:14:14.500Z,9.22
2019-03-25T00:14:18.792Z,9.24
2019-03-25T00:14:23.091Z,9.23
2019-03-25T00:14:27.390Z,9.23
2019-03-25T00:14:31.682Z,9.23
2019-03-25T00:14:35.876Z,9.25
2019-03-25T00:14:40.171Z,9.25
2019-03-25T00:14:44.469Z,9.24
2019-03-25T00:14:48.766Z,9.24
2019-03-25T00:14:53.070Z,9.23
2019-03-25T00:14:57.366Z,9.23
2019-03-25T00:15:01.610Z,9.23
2019-03-25T00:15:06.063Z,9.24
2019-03-25T00:15:10.363Z,9.24
2019-03-25T00:15:14.569Z,9.23
2019-03-25T00:15:18.857Z,9.24
2019-03-25T00:15:23.062Z,9.24
2019-03-25T00:15:27.351Z,9.25
2019-03-25T00:15:31.639Z,9.23
2019-03-25T00:15:35.951Z,9.24
2019-03-25T00:15:40.244Z,9.25
2019-03-25T00:15:44.540Z,9.23
2019-03-25T00:15:48.839Z,9.24
2019-03-25T00:15:53.193Z,9.25
2019-03-25T00:16:00.084Z,9.23
2019-03-25T00:16:04.387Z,9.23
2019-03-25T00:16:08.696Z,9.24
2019-03-25T00:16:13.008Z,9.23
2019-03-25T00:16:17.307Z,9.23
2019-03-25T00:16:21.606Z,9.24
2019-03-25T00:16:25.941Z,9.24
2019-03-25T00:16:30.233Z,9.24
2019-03-25T00:16:34.536Z,9.25
2019-03-25T00:16:38.874Z,9.25
2019-03-25T00:16:43.175Z,9.25
2019-03-25T00:16:47.472Z,9.25
2019-03-25T00:16:51.770Z,9.24
2019-03-25T00:16:56.118Z,9.25
2019-03-25T00:17:00.417Z,9.23
2019-03-25T00:17:04.760Z,9.24
2019-03-25T00:17:09.046Z,9.24
2019-03-25T00:17:13.337Z,9.24
2019-03-25T00:17:17.633Z,9.24
2019-03-25T00:17:21.923Z,9.24
2019-03-25T00:17:26.307Z,9.23
2019-03-25T00:17:30.604Z,9.25
2019-03-25T00:17:34.901Z,9.24
2019-03-25T00:17:39.247Z,9.23
2019-03-25T00:17:43.600Z,9.24
2019-03-25T00:17:47.897Z,9.23
2019-03-25T00:17:52.192Z,9.23
2019-03-25T00:17:56.399Z,9.23
2019-03-25T00:18:00.691Z,9.23
2019-03-25T00:18:04.794Z,9.23
2019-03-25T00:18:08.995Z,9.23
2019-03-25T00:18:13.288Z,9.23
2019-03-25T00:18:17.583Z,9.22
2019-03-25T00:18:21.933Z,9.22
2019-03-25T00:18:26.230Z,9.22
2019-03-25T00:18:30.530Z,9.22
2019-03-25T00:18:34.849Z,9.22
2019-03-25T00:18:39.142Z,9.23
2019-03-25T00:18:43.365Z,9.22
2019-03-25T00:18:47.682Z,9.22
2019-03-25T00:18:51.970Z,9.22
2019-03-25T00:18:56.271Z,9.21
2019-03-25T00:19:00.580Z,9.22
2019-03-25T00:19:04.922Z,9.22
2019-03-25T00:19:09.121Z,9.22
2019-03-25T00:19:13.414Z,9.21
2019-03-25T00:19:17.711Z,9.21
2019-03-25T00:19:21.918Z,9.2
2019-03-25T00:19:26.214Z,9.21
2019-03-25T00:19:30.510Z,9.2
2019-03-25T00:19:34.802Z,9.22
2019-03-25T00:19:39.001Z,9.21
2019-03-25T00:19:43.297Z,9.2
2019-03-25T00:19:47.608Z,9.2
2019-03-25T00:19:51.903Z,9.19
2019-03-25T00:19:56.195Z,9.19
2019-03-25T00:20:00.499Z,9.19
2019-03-25T00:20:04.702Z,9.19
2019-03-25T00:20:08.994Z,9.19
2019-03-25T00:20:13.284Z,9.2
2019-03-25T00:20:17.575Z,9.19
2019-03-25T00:20:21.765Z,9.2
2019-03-25T00:20:26.067Z,9.19
2019-03-25T00:20:30.359Z,9.18
2019-03-25T00:20:34.670Z,9.18
2019-03-25T00:20:38.966Z,9.19
2019-03-25T00:20:43.267Z,9.19
2019-03-25T00:20:47.564Z,9.18
2019-03-25T00:20:51.891Z,9.19
2019-03-25T00:20:56.091Z,9.17
2019-03-25T00:21:00.381Z,9.18
2019-03-25T00:21:04.698Z,9.18
2019-03-25T00:21:08.991Z,9.17
2019-03-25T00:21:13.284Z,9.17
2019-03-25T00:21:17.528Z,9.17
2019-03-25T00:21:21.824Z,9.17
2019-03-25T00:21:26.114Z,9.17
2019-03-25T00:21:30.400Z,9.17
2019-03-25T00:21:34.693Z,9.16
2019-03-25T00:21:38.983Z,9.17
2019-03-25T00:21:43.275Z,9.16
2019-03-25T00:21:47.569Z,9.15
2019-03-25T00:21:51.861Z,9.16
2019-03-25T00:21:56.084Z,9.16
2019-03-25T00:22:00.380Z,9.15
2019-03-25T00:22:04.674Z,9.16
2019-03-25T00:22:08.973Z,9.15
2019-03-25T00:22:13.170Z,9.15
2019-03-25T00:22:17.467Z,9.15
2019-03-25T00:22:21.672Z,9.15
2019-03-25T00:22:25.956Z,9.14
2019-03-25T00:22:30.249Z,9.15
2019-03-25T00:22:34.457Z,9.15
2019-03-25T00:22:38.761Z,9.15
2019-03-25T00:22:43.060Z,9.14
2019-03-25T00:22:47.355Z,9.15
2019-03-25T00:22:51.656Z,9.15
2019-03-25T00:22:55.959Z,9.14
2019-03-25T00:23:00.270Z,9.14
2019-03-25T00:23:04.379Z,9.13
2019-03-25T00:23:08.670Z,9.14
2019-03-25T00:23:12.966Z,9.14
2019-03-25T00:23:17.160Z,9.14
2019-03-25T00:23:21.450Z,9.13
2019-03-25T00:23:25.647Z,9.13
2019-03-25T00:23:29.946Z,9.13
2019-03-25T00:23:34.144Z,9.13
2019-03-25T00:23:38.438Z,9.12
2019-03-25T00:23:42.731Z,9.12
2019-03-25T00:23:47.030Z,9.12
2019-03-25T00:23:51.341Z,9.13
2019-03-25T00:23:55.638Z,9.12
2019-03-25T00:23:59.911Z,9.12
2019-03-25T00:24:04.202Z,9.12
2019-03-25T00:24:08.397Z,9.11
2019-03-25T00:24:12.690Z,9.11
2019-03-25T00:24:16.998Z,9.11
2019-03-25T00:24:21.298Z,9.1
2019-03-25T00:24:25.491Z,9.09
2019-03-25T00:24:41.519Z,9.09
2019-03-25T00:24:45.845Z,9.08
2019-03-25T00:24:50.143Z,9.08
2019-03-25T00:24:54.345Z,9.07
2019-03-25T00:24:58.649Z,9.07
2019-03-25T00:25:02.873Z,9.06
2019-03-25T00:25:07.164Z,9.06
2019-03-25T00:25:11.451Z,9.06
2019-03-25T00:25:15.751Z,9.05
2019-03-25T00:25:20.044Z,9.05
2019-03-25T00:25:24.352Z,9.04
2019-03-25T00:25:28.641Z,9.04
2019-03-25T00:25:32.938Z,9.03
2019-03-25T00:25:37.231Z,9.03
2019-03-25T00:25:41.529Z,9.03
2019-03-25T00:25:45.726Z,9.02
2019-03-25T00:25:50.024Z,9.01
2019-03-25T00:25:54.335Z,9
2019-03-25T00:25:58.683Z,9
2019-03-25T00:26:02.993Z,9
2019-03-25T00:26:07.311Z,8.99
2019-03-25T00:26:11.512Z,8.98
2019-03-25T00:26:15.813Z,8.98
2019-03-25T00:26:20.021Z,8.97
2019-03-25T00:26:24.319Z,8.97
2019-03-25T00:26:28.613Z,8.96
2019-03-25T00:26:32.904Z,8.95
2019-03-25T00:26:37.239Z,8.95
2019-03-25T00:26:41.547Z,8.95
2019-03-25T00:26:45.847Z,8.95
2019-03-25T00:26:50.140Z,8.94
2019-03-25T00:26:54.437Z,8.94
2019-03-25T00:26:58.743Z,8.94
2019-03-25T00:27:03.052Z,8.93
2019-03-25T00:27:07.270Z,8.93
2019-03-25T00:27:11.582Z,8.93
2019-03-25T00:27:15.871Z,8.92
2019-03-25T00:27:20.178Z,8.92
2019-03-25T00:27:24.402Z,8.91
2019-03-25T00:27:28.697Z,8.91
2019-03-25T00:27:32.993Z,8.91
2019-03-25T00:27:37.284Z,8.9
2019-03-25T00:27:41.578Z,8.9
2019-03-25T00:27:45.877Z,8.9
2019-03-25T00:27:50.166Z,8.89
2019-03-25T00:27:54.526Z,8.9
2019-03-25T00:27:58.821Z,8.88
2019-03-25T00:28:03.116Z,8.89
2019-03-25T00:28:07.425Z,8.88
2019-03-25T00:28:14.526Z,8.88
2019-03-25T00:28:18.819Z,8.88
2019-03-25T00:28:23.128Z,8.88
2019-03-25T00:28:27.437Z,8.87
2019-03-25T00:28:31.743Z,8.87
2019-03-25T00:28:36.040Z,8.87
2019-03-25T00:28:40.336Z,8.87
2019-03-25T00:28:44.631Z,8.87
2019-03-25T00:28:48.924Z,8.86
2019-03-25T00:28:53.222Z,8.86
2019-03-25T00:28:57.531Z,8.85
2019-03-25T00:29:01.873Z,8.85
2019-03-25T00:29:06.172Z,8.85
2019-03-25T00:29:10.542Z,8.84
2019-03-25T00:29:14.837Z,8.84
2019-03-25T00:29:19.147Z,8.83
2019-03-25T00:29:23.259Z,8.83
2019-03-25T00:29:27.573Z,8.84
2019-03-25T00:29:31.784Z,8.82
2019-03-25T00:29:36.143Z,8.82
2019-03-25T00:29:40.361Z,8.83
2019-03-25T00:29:44.660Z,8.82
2019-03-25T00:29:48.761Z,8.82
2019-03-25T00:29:53.051Z,8.82
2019-03-25T00:29:57.344Z,8.83
2019-03-25T00:30:02.051Z,8.82
2019-03-25T00:30:06.346Z,8.82
2019-03-25T00:30:10.673Z,8.81
2019-03-25T00:30:14.974Z,8.81
2019-03-25T00:30:19.294Z,8.81
2019-03-25T00:30:23.586Z,8.82
2019-03-25T00:30:27.797Z,8.82
2019-03-25T00:30:32.092Z,8.81
2019-03-25T00:30:36.393Z,8.81
2019-03-25T00:30:40.701Z,8.82
2019-03-25T00:30:44.901Z,8.82
2019-03-25T00:30:49.206Z,8.82
2019-03-25T00:30:53.500Z,8.82
2019-03-25T00:30:57.797Z,8.82
2019-03-25T00:31:02.084Z,8.81
2019-03-25T00:31:06.282Z,8.83
2019-03-25T00:31:10.586Z,8.82
2019-03-25T00:31:14.901Z,8.83
2019-03-25T00:31:19.200Z,8.83
2019-03-25T00:31:23.505Z,8.83
2019-03-25T00:31:27.796Z,8.83
2019-03-25T00:31:32.118Z,8.83
2019-03-25T00:31:36.413Z,8.83
2019-03-25T00:31:40.711Z,8.83
2019-03-25T00:31:45.006Z,8.83
2019-03-25T00:31:49.355Z,8.83
2019-03-25T00:31:53.657Z,8.83
2019-03-25T00:31:57.905Z,8.83
2019-03-25T00:32:02.100Z,8.83
2019-03-25T00:32:06.300Z,8.83
2019-03-25T00:32:10.594Z,8.83
2019-03-25T00:32:14.953Z,8.84
2019-03-25T00:32:19.045Z,8.83
2019-03-25T00:32:23.245Z,8.84
2019-03-25T00:32:27.567Z,8.84
2019-03-25T00:32:31.921Z,8.85
2019-03-25T00:32:36.212Z,8.85
2019-03-25T00:32:40.513Z,8.84
2019-03-25T00:32:44.803Z,8.85
2019-03-25T00:32:49.096Z,8.85
2019-03-25T00:32:53.398Z,8.86
2019-03-25T00:32:57.601Z,8.85
2019-03-25T00:33:01.896Z,8.85
2019-03-25T00:33:06.198Z,8.86
2019-03-25T00:33:10.490Z,8.87
2019-03-25T00:33:14.781Z,8.86
2019-03-25T00:33:18.988Z,8.88
2019-03-25T00:33:23.186Z,8.87
2019-03-25T00:33:27.478Z,8.88
2019-03-25T00:33:31.785Z,8.88
2019-03-25T00:33:36.079Z,8.89
2019-03-25T00:33:40.374Z,8.88
2019-03-25T00:33:44.572Z,8.89
2019-03-25T00:33:48.870Z,8.9
2019-03-25T00:33:53.213Z,8.9
2019-03-25T00:33:57.502Z,8.9
2019-03-25T00:34:01.799Z,8.9
2019-03-25T00:34:06.094Z,8.91
2019-03-25T00:34:10.289Z,8.91
2019-03-25T00:34:14.588Z,8.91
2019-03-25T00:34:18.689Z,8.91
2019-03-25T00:34:22.980Z,8.92
2019-03-25T00:34:27.277Z,8.92
2019-03-25T00:34:31.567Z,8.92
2019-03-25T00:34:35.891Z,8.92
2019-03-25T00:34:40.187Z,8.92
2019-03-25T00:35:16.389Z,8.95
2019-03-25T00:35:20.598Z,8.95
2019-03-25T00:35:24.892Z,8.95
2019-03-25T00:35:29.086Z,8.96
2019-03-25T00:35:33.382Z,8.95
2019-03-25T00:35:37.694Z,8.96
2019-03-25T00:35:41.959Z,8.95
2019-03-25T00:35:46.053Z,8.96
2019-03-25T00:35:50.343Z,8.97
2019-03-25T00:35:54.649Z,8.97
2019-03-25T00:35:58.856Z,8.98
2019-03-25T00:36:03.050Z,8.98
2019-03-25T00:36:07.246Z,8.98
2019-03-25T00:36:11.538Z,8.98
2019-03-25T00:36:15.828Z,8.99
2019-03-25T00:36:20.024Z,8.98
2019-03-25T00:36:24.318Z,8.99
2019-03-25T00:36:28.518Z,8.99
2019-03-25T00:36:32.723Z,9.01
2019-03-25T00:36:37.018Z,9
2019-03-25T00:36:41.322Z,9.01
2019-03-25T00:36:45.607Z,9.01
2019-03-25T00:36:49.905Z,9.02
2019-03-25T00:36:54.194Z,9.02
2019-03-25T00:36:58.485Z,9.02
2019-03-25T00:37:02.775Z,9.02
2019-03-25T00:37:07.068Z,9.03
2019-03-25T00:37:11.393Z,9.03
2019-03-25T00:37:15.713Z,9.04
2019-03-25T00:37:19.916Z,9.03
2019-03-25T00:37:24.216Z,9.04
2019-03-25T00:37:28.510Z,9.05
2019-03-25T00:37:32.802Z,9.05
2019-03-25T00:37:37.134Z,9.05
2019-03-25T00:37:41.428Z,9.05
2019-03-25T00:37:45.744Z,9.06
2019-03-25T00:37:50.029Z,9.06
2019-03-25T00:37:54.323Z,9.06
2019-03-25T00:37:58.631Z,9.06
2019-03-25T00:38:02.927Z,9.06
2019-03-25T00:38:07.217Z,9.07
2019-03-25T00:38:11.521Z,9.07
2019-03-25T00:38:15.813Z,9.08
2019-03-25T00:38:20.117Z,9.08
2019-03-25T00:38:24.412Z,9.08
2019-03-25T00:38:28.707Z,9.08
2019-03-25T00:38:32.903Z,9.09
2019-03-25T00:38:37.201Z,9.1
2019-03-25T00:38:41.502Z,9.1
2019-03-25T00:38:45.798Z,9.1
2019-03-25T00:38:49.988Z,9.1
2019-03-25T00:38:54.287Z,9.11
2019-03-25T00:38:58.572Z,9.11
2019-03-25T00:39:02.897Z,9.11
2019-03-25T00:39:07.192Z,9.12
2019-03-25T00:39:11.433Z,9.12
2019-03-25T00:39:15.726Z,9.12
2019-03-25T00:39:20.021Z,9.11
2019-03-25T00:39:24.326Z,9.13
2019-03-25T00:39:28.620Z,9.14
2019-03-25T00:39:32.918Z,9.14
2019-03-25T00:39:37.209Z,9.15
2019-03-25T00:39:41.507Z,9.14
2019-03-25T00:39:45.805Z,9.15
2019-03-25T00:39:50.107Z,9.16
2019-03-25T00:39:54.396Z,9.16
2019-03-25T00:39:58.695Z,9.16
2019-03-25T00:40:03.263Z,9.17
2019-03-25T00:40:07.559Z,9.17
2019-03-25T00:40:11.875Z,9.17
2019-03-25T00:40:16.162Z,9.17
2019-03-25T00:40:20.456Z,9.18
2019-03-25T00:40:24.747Z,9.18
2019-03-25T00:40:29.034Z,9.17
2019-03-25T00:40:33.341Z,9.19
2019-03-25T00:40:37.693Z,9.19
2019-03-25T00:40:41.981Z,9.19
2019-03-25T00:40:46.277Z,9.19
2019-03-25T00:40:50.523Z,9.2
2019-03-25T00:40:54.844Z,9.21
2019-03-25T00:40:59.135Z,9.21
2019-03-25T00:41:03.439Z,9.21
2019-03-25T00:41:07.736Z,9.21
2019-03-25T00:41:12.037Z,9.21
2019-03-25T00:41:16.370Z,9.22
2019-03-25T00:41:20.660Z,9.22
2019-03-25T00:41:24.856Z,9.23
2019-03-25T00:41:29.155Z,9.22
2019-03-25T00:41:33.451Z,9.22
2019-03-25T00:41:37.742Z,9.23
2019-03-25T00:41:42.032Z,9.23
2019-03-25T00:41:46.336Z,9.23
2019-03-25T00:41:50.623Z,9.24
2019-03-25T00:41:54.930Z,9.25
2019-03-25T00:41:59.148Z,9.25
2019-03-25T00:42:03.245Z,9.25
2019-03-25T00:42:07.540Z,9.26
2019-03-25T00:42:11.832Z,9.26
2019-03-25T00:42:16.031Z,9.26
2019-03-25T00:42:20.138Z,9.25
2019-03-25T00:42:24.237Z,9.27
2019-03-25T00:42:28.530Z,9.26
2019-03-25T00:42:32.813Z,9.27
2019-03-25T00:42:37.104Z,9.28
2019-03-25T00:42:41.391Z,9.27
2019-03-25T00:42:45.689Z,9.28
2019-03-25T00:42:49.983Z,9.3
2019-03-25T00:42:54.287Z,9.28
2019-03-25T00:42:58.490Z,9.29
2019-03-25T00:43:02.789Z,9.3
2019-03-25T00:43:07.078Z,9.3
2019-03-25T00:43:11.381Z,9.31
2019-03-25T00:43:15.673Z,9.31
2019-03-25T00:43:19.961Z,9.3
2019-03-25T00:43:24.155Z,9.31
2019-03-25T00:43:28.443Z,9.32
2019-03-25T00:43:32.757Z,9.31
2019-03-25T00:43:37.065Z,9.31
2019-03-25T00:43:41.362Z,9.32
2019-03-25T00:43:45.651Z,9.32
2019-03-25T00:43:49.850Z,9.32
2019-03-25T00:43:54.142Z,9.33
2019-03-25T00:43:58.333Z,9.33
2019-03-25T00:44:02.645Z,9.34
2019-03-25T00:44:07.001Z,9.34
2019-03-25T00:44:11.225Z,9.33
2019-03-25T00:44:15.518Z,9.34
2019-03-25T00:44:19.817Z,9.34
2019-03-25T00:44:24.106Z,9.34
2019-03-25T00:44:28.310Z,9.35
2019-03-25T00:44:32.608Z,9.35
2019-03-25T00:44:36.918Z,9.35
2019-03-25T00:44:41.215Z,9.35
2019-03-25T00:44:45.505Z,9.36
2019-03-25T00:44:49.838Z,9.35
2019-03-25T00:44:54.037Z,9.37
2019-03-25T00:44:58.381Z,9.36
2019-03-25T00:45:02.682Z,9.37
2019-03-25T00:45:06.986Z,9.36
2019-03-25T00:45:11.275Z,9.37
2019-03-25T00:45:15.573Z,9.37
2019-03-25T00:45:19.857Z,9.37
2019-03-25T00:45:24.158Z,9.38
2019-03-25T00:45:28.359Z,9.38
2019-03-25T00:45:32.655Z,9.38
2019-03-25T00:45:36.950Z,9.38
2019-03-25T00:45:41.235Z,9.38
2019-03-25T00:45:45.527Z,9.38
2019-03-25T00:45:49.821Z,9.39
2019-03-25T00:45:54.117Z,9.39
2019-03-25T00:45:58.405Z,9.39
2019-03-25T00:46:02.598Z,9.39
2019-03-25T00:46:06.899Z,9.4
2019-03-25T00:46:11.219Z,9.4
2019-03-25T00:46:15.512Z,9.4
2019-03-25T00:46:19.804Z,9.41
2019-03-25T00:46:24.095Z,9.41
2019-03-25T00:46:28.408Z,9.41
2019-03-25T00:46:32.621Z,9.41
2019-03-25T00:46:36.906Z,9.41
2019-03-25T00:46:41.162Z,9.42
2019-03-25T00:46:45.512Z,9.42
2019-03-25T00:46:49.814Z,9.42
2019-03-25T00:46:54.010Z,9.42
2019-03-25T00:46:58.301Z,9.42
2019-03-25T00:47:02.698Z,9.42
2019-03-25T00:47:07.002Z,9.42
2019-03-25T00:47:11.300Z,9.43
2019-03-25T00:47:15.627Z,9.43
2019-03-25T00:47:19.914Z,9.43
2019-03-25T00:47:24.222Z,9.44
2019-03-25T00:47:28.516Z,9.43
2019-03-25T00:47:32.810Z,9.43
2019-03-25T00:47:37.153Z,9.44
2019-03-25T00:47:41.447Z,9.44
2019-03-25T00:47:45.734Z,9.44
2019-03-25T00:47:50.035Z,9.44
2019-03-25T00:47:54.335Z,9.44
2019-03-25T00:47:58.623Z,9.44
2019-03-25T00:48:02.918Z,9.45
2019-03-25T00:48:07.228Z,9.45
2019-03-25T00:48:11.521Z,9.45
2019-03-25T00:48:15.828Z,9.44
2019-03-25T00:48:20.024Z,9.45
2019-03-25T00:48:24.344Z,9.45
2019-03-25T00:48:28.633Z,9.45
2019-03-25T00:48:32.933Z,9.46
2019-03-25T00:48:37.226Z,9.46
2019-03-25T00:48:41.529Z,9.46
2019-03-25T00:48:45.826Z,9.47
2019-03-25T00:48:50.122Z,9.46
2019-03-25T00:48:54.325Z,9.46
2019-03-25T00:48:58.614Z,9.46
2019-03-25T00:49:02.920Z,9.46
2019-03-25T00:49:07.216Z,9.47
2019-03-25T00:49:11.507Z,9.47
2019-03-25T00:49:15.802Z,9.47
2019-03-25T00:49:20.114Z,9.47
2019-03-25T00:49:24.408Z,9.47
2019-03-25T00:49:28.714Z,9.47
2019-03-25T00:49:33.017Z,9.47
2019-03-25T00:49:37.186Z,9.47
2019-03-25T00:49:41.497Z,9.47
2019-03-25T00:49:45.787Z,9.47
2019-03-25T00:49:50.081Z,9.48
2019-03-25T00:49:54.380Z,9.48
2019-03-25T00:49:58.670Z,9.48
2019-03-25T00:50:03.216Z,9.48
2019-03-25T00:50:07.414Z,9.48
2019-03-25T00:50:11.706Z,9.48
2019-03-25T00:50:15.904Z,9.48
2019-03-25T00:50:20.196Z,9.48
2019-03-25T00:50:24.596Z,9.49
2019-03-25T00:50:28.946Z,9.49
2019-03-25T00:50:33.242Z,9.49
2019-03-25T00:50:37.538Z,9.49
2019-03-25T00:50:41.842Z,9.48
2019-03-25T00:50:46.040Z,9.49
2019-03-25T00:50:50.331Z,9.49
2019-03-25T00:50:54.630Z,9.5
2019-03-25T00:50:58.928Z,9.5
2019-03-25T00:51:03.374Z,9.5
2019-03-25T00:51:07.683Z,9.5
2019-03-25T00:51:11.883Z,9.5
2019-03-25T00:51:16.230Z,9.51
2019-03-25T00:51:20.527Z,9.5
2019-03-25T00:51:24.816Z,9.5
2019-03-25T00:51:29.015Z,9.5
2019-03-25T00:51:33.314Z,9.5
2019-03-25T00:51:37.612Z,9.5
2019-03-25T00:51:41.910Z,9.51
2019-03-25T00:51:46.206Z,9.5
2019-03-25T00:51:50.415Z,9.5
2019-03-25T00:51:54.711Z,9.51
2019-03-25T00:51:58.902Z,9.5
2019-03-25T00:52:03.254Z,9.51
2019-03-25T00:52:07.552Z,9.51
2019-03-25T00:52:11.748Z,9.51
2019-03-25T00:52:16.057Z,9.51
2019-03-25T00:52:20.256Z,9.52
2019-03-25T00:52:24.461Z,9.51
2019-03-25T00:52:28.780Z,9.51
2019-03-25T00:52:33.077Z,9.51
2019-03-25T00:52:37.390Z,9.51
2019-03-25T00:52:41.601Z,9.51
2019-03-25T00:52:45.894Z,9.52
2019-03-25T00:52:50.190Z,9.51
2019-03-25T00:52:54.480Z,9.52
2019-03-25T00:52:58.775Z,9.51
2019-03-25T00:53:03.107Z,9.51
2019-03-25T00:53:07.418Z,9.52
2019-03-25T00:53:11.713Z,9.52
2019-03-25T00:53:16.069Z,9.51
2019-03-25T00:53:20.274Z,9.52
2019-03-25T00:53:24.483Z,9.52
2019-03-25T00:53:28.783Z,9.52
2019-03-25T00:53:33.097Z,9.52
2019-03-25T00:53:37.423Z,9.51
2019-03-25T00:53:41.723Z,9.52
2019-03-25T00:53:46.026Z,9.52
2019-03-25T00:53:50.375Z,9.51
2019-03-25T00:53:54.681Z,9.52
2019-03-25T00:53:58.970Z,9.51
2019-03-25T00:54:03.328Z,9.51
2019-03-25T00:54:07.540Z,9.5
2019-03-25T00:54:11.844Z,9.51
2019-03-25T00:54:16.203Z,9.5
2019-03-25T00:54:20.501Z,9.5
2019-03-25T00:54:24.797Z,9.51
2019-03-25T00:54:29.124Z,9.5
2019-03-25T00:54:33.475Z,9.5
2019-03-25T00:54:37.714Z,9.49
2019-03-25T00:54:53.360Z,9.49
2019-03-25T00:54:57.661Z,9.5
2019-03-25T00:55:01.957Z,9.49
2019-03-25T00:55:06.269Z,9.5
2019-03-25T00:55:10.582Z,9.49
2019-03-25T00:55:14.883Z,9.49
2019-03-25T00:55:19.177Z,9.49
2019-03-25T00:55:23.487Z,9.48
2019-03-25T00:55:27.788Z,9.48
2019-03-25T00:55:32.090Z,9.48
2019-03-25T00:55:36.384Z,9.48
2019-03-25T00:55:40.708Z,9.48
2019-03-25T00:55:44.998Z,9.47
2019-03-25T00:55:49.289Z,9.47
2019-03-25T00:55:53.587Z,9.48
2019-03-25T00:55:57.885Z,9.47
2019-03-25T00:56:02.109Z,9.47
2019-03-25T00:56:06.430Z,9.47
2019-03-25T00:56:10.736Z,9.47
2019-03-25T00:56:15.033Z,9.47
2019-03-25T00:56:19.337Z,9.46
2019-03-25T00:56:23.643Z,9.46
2019-03-25T00:56:27.952Z,9.46
2019-03-25T00:56:32.262Z,9.46
2019-03-25T00:56:36.551Z,9.46
2019-03-25T00:56:40.746Z,9.46
2019-03-25T00:56:45.040Z,9.46
2019-03-25T00:56:49.331Z,9.46
2019-03-25T00:56:53.619Z,9.45
2019-03-25T00:56:57.918Z,9.44
2019-03-25T00:57:02.082Z,9.45
2019-03-25T00:57:06.286Z,9.44
2019-03-25T00:57:10.585Z,9.44
2019-03-25T00:57:14.895Z,9.43
2019-03-25T00:57:19.186Z,9.43
2019-03-25T00:57:23.486Z,9.43
2019-03-25T00:57:27.779Z,9.42
2019-03-25T00:57:32.086Z,9.43
2019-03-25T00:57:36.280Z,9.42
2019-03-25T00:57:40.577Z,9.41
2019-03-25T00:57:44.894Z,9.41
2019-03-25T00:57:49.197Z,9.42
2019-03-25T00:57:53.499Z,9.41
2019-03-25T00:57:57.794Z,9.4
2019-03-25T00:58:02.088Z,9.4
2019-03-25T00:58:06.409Z,9.41
2019-03-25T00:58:10.703Z,9.4
2019-03-25T00:58:14.899Z,9.4
2019-03-25T00:58:19.203Z,9.39
2019-03-25T00:58:23.400Z,9.39
2019-03-25T00:58:27.692Z,9.4