createdAt,value
2022-11-22T00:01:52.275Z,71.83
2022-11-22T00:04:20.330Z,71.42
2022-11-22T00:06:49.363Z,71.71
2022-11-22T00:09:17.332Z,71.83
2022-11-22T00:11:45.270Z,71.79
2022-11-22T00:14:14.232Z,71.53
2022-11-22T00:16:41.904Z,71.88
2022-11-22T00:19:11.021Z,71.72
2022-11-22T00:21:41.133Z,71.71
2022-11-22T00:24:09.518Z,71.54
2022-11-22T00:26:37.475Z,71.64
2022-11-22T00:29:07.154Z,71.56
2022-11-22T00:31:35.227Z,71.64
2022-11-22T00:34:03.357Z,71.31
2022-11-22T00:36:31.495Z,71.70
2022-11-22T00:38:59.486Z,71.64
2022-11-22T00:41:27.475Z,71.61
2022-11-22T00:43:55.613Z,71.57
2022-11-22T00:46:23.517Z,71.88
2022-11-22T00:48:52.664Z,71.57
2022-11-22T00:51:20.857Z,71.64
2022-11-22T00:53:48.916Z,71.61
2022-11-22T00:56:16.970Z,71.66
2022-11-22T00:58:45.138Z,71.36
2022-11-22T01:01:13.177Z,72.04
2022-11-22T01:03:41.218Z,71.71
2022-11-22T01:06:09.470Z,71.56
2022-11-22T01:08:37.458Z,71.40
2022-11-22T01:11:05.421Z,71.11
2022-11-22T01:13:36.395Z,71.46
2022-11-22T01:16:10.342Z,71.55
2022-11-22T01:18:38.612Z,71.66
2022-11-22T01:21:06.820Z,71.56
2022-11-22T01:23:35.424Z,71.59
2022-11-22T01:26:03.906Z,71.54
2022-11-22T01:28:33.501Z,71.32
2022-11-22T01:31:03.471Z,71.67
2022-11-22T01:33:31.559Z,71.83
2022-11-22T01:36:00.754Z,71.65
2022-11-22T01:38:28.822Z,71.31
2022-11-22T01:40:56.835Z,71.87
2022-11-22T01:43:28.165Z,71.77
2022-11-22T01:46:08.387Z,72.04
2022-11-22T01:48:45.881Z,72.11
2022-11-22T01:51:26.883Z,72.01
2022-11-22T01:54:00.068Z,72.10
2022-11-22T01:56:30.472Z,72.27
2022-11-22T01:59:03.499Z,72.18
2022-11-22T02:01:34.275Z,72.13
2022-11-22T02:04:05.912Z,71.89
2022-11-22T02:06:50.752Z,72.42
2022-11-22T02:09:19.147Z,72.25
2022-11-22T02:11:52.767Z,72.30
2022-11-22T02:14:28.121Z,72.69
2022-11-22T02:16:56.191Z,72.74
2022-11-22T02:19:46.095Z,72.54
2022-11-22T02:22:34.934Z,72.81
2022-11-22T02:25:21.832Z,72.52
2022-11-22T02:27:51.525Z,72.70
2022-11-22T02:30:20.151Z,72.91
2022-11-22T02:32:49.420Z,72.74
2022-11-22T02:35:23.675Z,72.93
2022-11-22T02:38:00.811Z,72.67
2022-11-22T02:40:48.135Z,72.78
2022-11-22T02:43:23.936Z,72.75
2022-11-22T02:45:51.877Z,73.18
2022-11-22T02:48:20.202Z,72.91
2022-11-22T02:50:50.844Z,73.31
2022-11-22T02:53:18.865Z,73.13
2022-11-22T02:55:46.827Z,73.19
2022-11-22T02:58:15.711Z,73.39
2022-11-22T03:00:43.724Z,73.23
2022-11-22T03:03:11.695Z,73.22
2022-11-22T03:05:39.769Z,73.27
2022-11-22T03:08:07.772Z,73.51
2022-11-22T03:10:35.714Z,73.07
2022-11-22T03:13:05.291Z,73.36
2022-11-22T03:15:33.344Z,73.34
2022-11-22T03:18:03.332Z,73.52
2022-11-22T03:20:33.077Z,73.39
2022-11-22T03:23:04.147Z,73.58
2022-11-22T03:25:32.115Z,73.64
2022-11-22T03:28:00.082Z,73.22
2022-11-22T03:30:28.966Z,73.41
2022-11-22T03:32:57.045Z,73.89
2022-11-22T03:35:25.286Z,73.89
2022-11-22T03:37:54.231Z,73.66
2022-11-22T03:40:22.182Z,73.78
2022-11-22T03:42:50.150Z,73.95
2022-11-22T03:45:19.168Z,73.84
2022-11-22T03:47:47.125Z,74.29
2022-11-22T03:50:15.125Z,74.11
2022-11-22T03:52:44.269Z,73.86
2022-11-22T03:55:11.911Z,73.95
2022-11-22T03:57:40.694Z,74.50
2022-11-22T04:00:11.301Z,74.15
2022-11-22T04:02:39.378Z,74.10
2022-11-22T04:05:07.798Z,74.30
2022-11-22T04:07:37.217Z,74.19
2022-11-22T04:10:06.509Z,74.26
2022-11-22T04:12:35.010Z,74.31
2022-11-22T04:15:12.002Z,74.30
2022-11-22T04:17:44.823Z,74.27
2022-11-22T04:20:35.309Z,74.14
2022-11-22T04:23:06.080Z,74.24
2022-11-22T04:25:36.445Z,74.32
2022-11-22T04:28:07.058Z,74.23
2022-11-22T04:30:54.424Z,74.50
2022-11-22T04:33:22.977Z,74.30
2022-11-22T04:35:51.416Z,74.16
2022-11-22T04:38:20.473Z,74.21
2022-11-22T04:40:49.752Z,74.83
2022-11-22T04:43:44.745Z,74.56
2022-11-22T04:46:14.372Z,74.70
2022-11-22T04:48:43.064Z,74.30
2022-11-22T04:51:35.066Z,74.29
2022-11-22T04:54:03.052Z,74.17
2022-11-22T04:56:31.019Z,74.46
2022-11-22T04:58:59.212Z,74.39
2022-11-22T05:01:27.224Z,74.67
2022-11-22T05:03:55.139Z,74.45
2022-11-22T05:06:24.128Z,74.43
2022-11-22T05:08:52.173Z,74.68
2022-11-22T05:11:20.201Z,74.33
2022-11-22T05:13:48.290Z,74.52
2022-11-22T05:16:16.819Z,74.58
2022-11-22T05:18:44.837Z,74.39
2022-11-22T05:21:18.049Z,74.48
2022-11-22T05:23:55.056Z,74.95
2022-11-22T05:26:28.445Z,74.37
2022-11-22T05:28:58.692Z,74.01
2022-11-22T05:31:28.072Z,74.50
2022-11-22T05:33:58.823Z,74.62
2022-11-22T05:36:27.077Z,74.35
2022-11-22T05:38:55.840Z,74.45
2022-11-22T05:41:24.925Z,74.50
2022-11-22T05:43:54.745Z,74.45
2022-11-22T05:46:25.478Z,74.21
2022-11-22T05:48:56.351Z,74.11
2022-11-22T05:51:32.526Z,74.32
2022-11-22T05:54:03.526Z,74.28
2022-11-22T05:56:31.799Z,74.35
2022-11-22T05:58:59.967Z,73.88
2022-11-22T06:01:28.172Z,74.22
2022-11-22T06:03:57.285Z,74.33
2022-11-22T06:06:25.315Z,74.20
2022-11-22T06:08:53.288Z,74.10
2022-11-22T06:11:26.634Z,74.06
2022-11-22T06:13:56.818Z,73.76
2022-11-22T06:16:26.354Z,73.82
2022-11-22T06:18:57.927Z,74.10
2022-11-22T06:21:29.128Z,73.63
2022-11-22T06:23:57.348Z,74.18
2022-11-22T06:26:27.949Z,73.94
2022-11-22T06:28:56.041Z,73.54
2022-11-22T06:31:26.524Z,73.94
2022-11-22T06:33:57.247Z,73.73
2022-11-22T06:36:28.048Z,74.18
2022-11-22T06:38:56.306Z,73.96
2022-11-22T06:41:28.359Z,73.68
2022-11-22T06:43:59.286Z,74.10
2022-11-22T06:46:28.305Z,73.84
2022-11-22T06:48:56.440Z,74.06
2022-11-22T06:51:28.120Z,74.27
2022-11-22T06:53:58.448Z,74.22
2022-11-22T06:56:30.474Z,73.85
2022-11-22T06:58:58.513Z,73.66
2022-11-22T07:01:29.229Z,74.11
2022-11-22T07:04:01.031Z,73.90
2022-11-22T07:06:31.864Z,74.17
2022-11-22T07:09:01.211Z,74.40
2022-11-22T07:11:30.824Z,74.60
2022-11-22T07:14:07.043Z,74.52
2022-11-22T07:16:38.072Z,74.37
2022-11-22T07:19:07.525Z,74.23
2022-11-22T07:21:37.844Z,74.10
2022-11-22T07:24:07.513Z,74.35
2022-11-22T07:26:35.523Z,74.63
2022-11-22T07:29:03.905Z,74.30
2022-11-22T07:31:34.105Z,74.23
2022-11-22T07:34:02.113Z,74.51
2022-11-22T07:36:31.155Z,74.18
2022-11-22T07:38:59.662Z,74.98
2022-11-22T07:41:27.655Z,74.44
2022-11-22T07:43:56.264Z,74.57
2022-11-22T07:46:33.829Z,75.03
2022-11-22T07:49:03.494Z,74.57
2022-11-22T07:51:32.027Z,75.02
2022-11-22T07:54:01.083Z,74.95
2022-11-22T07:56:29.110Z,74.97
2022-11-22T07:58:57.060Z,74.73
2022-11-22T08:01:27.155Z,75.29
2022-11-22T08:03:55.206Z,74.72
2022-11-22T08:06:23.256Z,75.19
2022-11-22T08:08:57.040Z,74.92
2022-11-22T08:11:28.618Z,75.21
2022-11-22T08:13:56.919Z,74.86
2022-11-22T08:16:24.944Z,75.26
2022-11-22T08:18:52.932Z,74.86
2022-11-22T08:21:21.412Z,75.02
2022-11-22T08:23:51.891Z,75.34
2022-11-22T08:26:21.619Z,75.13
2022-11-22T08:28:51.226Z,75.08
2022-11-22T08:31:20.422Z,75.26
2022-11-22T08:33:49.581Z,75.33
2022-11-22T08:36:17.764Z,75.20
2022-11-22T08:38:45.816Z,75.54
2022-11-22T08:41:14.157Z,74.91
2022-11-22T08:43:42.418Z,75.17
2022-11-22T08:46:10.491Z,75.11
2022-11-22T08:48:39.596Z,75.46
2022-11-22T08:51:11.849Z,75.31
2022-11-22T08:53:42.351Z,75.41
2022-11-22T08:56:13.907Z,75.38
2022-11-22T08:58:44.969Z,75.26
2022-11-22T09:01:16.749Z,75.55
2022-11-22T09:03:45.823Z,75.35
2022-11-22T09:11:52.729Z,75.79
2022-11-22T09:14:20.748Z,75.44
2022-11-22T09:16:48.720Z,75.50
2022-11-22T09:19:17.751Z,75.50
2022-11-22T09:21:45.708Z,75.82
2022-11-22T09:24:14.546Z,75.53
2022-11-22T09:26:44.199Z,76.25
2022-11-22T09:29:12.212Z,75.88
2022-11-22T09:31:40.175Z,76.45
2022-11-22T09:34:08.958Z,76.00
2022-11-22T09:36:37.008Z,76.24
2022-11-22T09:39:05.189Z,76.35
2022-11-22T09:41:57.064Z,76.56
2022-11-22T09:44:38.845Z,76.32
2022-11-22T09:47:34.087Z,76.53
2022-11-22T09:50:26.414Z,76.75
2022-11-22T09:53:17.211Z,76.86
2022-11-22T09:55:57.817Z,76.32
2022-11-22T09:58:44.490Z,76.97
2022-11-22T10:01:28.233Z,76.62
2022-11-22T10:04:07.046Z,76.97
2022-11-22T10:06:38.061Z,76.87
2022-11-22T10:09:12.070Z,76.69
2022-11-22T10:11:59.984Z,77.09
2022-11-22T10:14:42.960Z,77.45
2022-11-22T10:17:39.703Z,77.47
2022-11-22T10:20:13.496Z,77.14
2022-11-22T10:22:41.690Z,76.96
2022-11-22T10:25:36.200Z,77.51
2022-11-22T10:28:18.995Z,77.10
2022-11-22T10:31:17.772Z,77.62
2022-11-22T10:34:04.028Z,77.13
2022-11-22T10:36:43.373Z,77.56
2022-11-22T10:39:17.148Z,77.25
2022-11-22T10:41:59.269Z,77.39
2022-11-22T10:44:50.095Z,77.67
2022-11-22T10:47:56.186Z,77.40
2022-11-22T10:50:33.595Z,77.96
2022-11-22T10:53:16.551Z,77.55
2022-11-22T10:55:51.701Z,77.66
2022-11-22T10:58:37.348Z,77.95
2022-11-22T11:01:21.929Z,77.88
2022-11-22T11:03:55.799Z,77.57
2022-11-22T11:12:30.347Z,78.25
2022-11-22T11:15:14.032Z,78.30
2022-11-22T11:17:47.170Z,78.27
2022-11-22T11:20:26.420Z,78.18
2022-11-22T11:25:45.690Z,78.12
2022-11-22T11:28:31.672Z,78.54
2022-11-22T11:31:49.259Z,78.50
2022-11-22T11:34:27.325Z,78.38
2022-11-22T11:36:58.674Z,78.62
2022-11-22T11:39:32.383Z,78.62
2022-11-22T11:42:01.324Z,78.51
2022-11-22T11:44:36.021Z,78.33
2022-11-22T11:47:06.788Z,78.31
2022-11-22T11:49:35.875Z,78.26
2022-11-22T11:52:20.308Z,78.55
2022-11-22T11:54:57.346Z,78.69
2022-11-22T11:57:37.447Z,78.83
2022-11-22T12:00:19.871Z,78.44
2022-11-22T12:02:51.276Z,78.93
2022-11-22T12:05:19.226Z,78.53
2022-11-22T12:07:50.116Z,78.78
2022-11-22T12:10:59.560Z,78.47
2022-11-22T12:16:55.849Z,78.48
2022-11-22T12:19:58.482Z,78.94
2022-11-22T12:23:05.632Z,78.56
2022-11-22T12:25:43.405Z,78.47
2022-11-22T12:28:20.115Z,78.41
2022-11-22T12:31:00.469Z,78.52
2022-11-22T12:33:39.072Z,78.58
2022-11-22T12:36:27.090Z,78.77
2022-11-22T12:39:03.582Z,78.64
2022-11-22T12:41:35.051Z,78.84
2022-11-22T12:44:06.840Z,79.19
2022-11-22T12:46:46.341Z,78.73
2022-11-22T12:49:26.876Z,78.47
2022-11-22T12:52:01.607Z,78.90
2022-11-22T12:55:02.012Z,78.86
2022-11-22T12:57:52.489Z,78.75
2022-11-22T13:00:25.954Z,78.88
2022-11-22T13:03:06.268Z,78.53
2022-11-22T13:05:57.396Z,78.80
2022-11-22T13:08:39.715Z,78.85
2022-11-22T13:11:19.196Z,79.12
2022-11-22T13:13:59.358Z,78.76
2022-11-22T13:16:29.936Z,78.64
2022-11-22T13:19:03.681Z,78.90
2022-11-22T13:22:04.164Z,78.49
2022-11-22T13:24:35.322Z,78.68
2022-11-22T13:27:09.029Z,78.92
2022-11-22T13:29:41.126Z,78.75
2022-11-22T13:32:11.724Z,78.65
2022-11-22T13:35:01.287Z,78.84
2022-11-22T13:37:38.629Z,78.53
2022-11-22T13:40:21.639Z,79.09
2022-11-22T13:43:13.782Z,79.05
2022-11-22T13:45:54.754Z,79.00
2022-11-22T13:48:40.770Z,79.14
2022-11-22T13:51:21.091Z,78.87
2022-11-22T13:53:50.450Z,79.25
2022-11-22T13:56:21.192Z,78.94
2022-11-22T13:58:51.330Z,78.86
2022-11-22T14:01:52.449Z,79.10
2022-11-22T14:04:27.871Z,78.94
2022-11-22T14:07:11.705Z,78.64
2022-11-22T14:09:52.672Z,78.89
2022-11-22T14:12:54.798Z,78.48
2022-11-22T14:15:53.856Z,78.96
2022-11-22T14:18:31.358Z,79.10
2022-11-22T14:21:19.094Z,78.94
2022-11-22T14:24:07.018Z,78.96
2022-11-22T14:27:00.693Z,79.08
2022-11-22T14:29:56.467Z,78.93
2022-11-22T14:32:27.193Z,78.89
2022-11-22T14:35:04.272Z,78.80
2022-11-22T14:37:35.986Z,78.69
2022-11-22T14:40:09.889Z,79.07
2022-11-22T14:42:47.759Z,78.75
2022-11-22T14:45:26.934Z,78.84
2022-11-22T14:47:54.513Z,78.68
2022-11-22T14:50:39.315Z,78.81
2022-11-22T14:53:35.719Z,78.91
2022-11-22T14:56:15.487Z,78.71
2022-11-22T14:58:53.261Z,78.70
2022-11-22T15:01:44.195Z,78.54
2022-11-22T15:09:18.206Z,78.66
2022-11-22T15:09:18.783Z,78.76
2022-11-22T15:10:22.122Z,79.05
2022-11-22T15:13:17.311Z,78.76
2022-11-22T15:59:45.315Z,78.96
2022-11-22T16:02:23.274Z,78.94
2022-11-22T16:06:06.775Z,78.80
2022-11-22T16:07:53.204Z,78.48
2022-11-22T16:10:43.225Z,78.86
2022-11-22T16:13:21.039Z,78.58
2022-11-22T16:16:19.511Z,78.68
2022-11-22T16:18:49.128Z,78.48
2022-11-22T16:21:17.135Z,78.46
2022-11-22T16:23:46.288Z,78.34
2022-11-22T16:26:23.547Z,78.34
2022-11-22T16:28:54.082Z,78.33
2022-11-22T16:31:33.036Z,78.38
2022-11-22T16:34:02.257Z,78.30
2022-11-22T16:36:30.984Z,77.74
2022-11-22T16:39:00.106Z,78.12
2022-11-22T16:41:30.193Z,77.67
2022-11-22T16:44:03.258Z,78.02
2022-11-22T16:46:31.483Z,78.24
2022-11-22T16:48:59.520Z,77.92
2022-11-22T16:51:29.977Z,78.06
2022-11-22T16:54:01.285Z,77.97
2022-11-22T16:56:32.769Z,77.75
2022-11-22T16:59:00.767Z,77.94
2022-11-22T17:01:35.652Z,77.67
2022-11-22T17:04:03.973Z,78.23
2022-11-22T17:06:33.017Z,78.10
2022-11-22T17:09:04.316Z,77.96
2022-11-22T17:11:33.268Z,77.75
2022-11-22T17:14:01.665Z,77.81
2022-11-22T17:16:29.973Z,77.67
2022-11-22T17:19:00.283Z,77.61
2022-11-22T17:21:37.357Z,77.51
2022-11-22T17:24:16.039Z,77.77
2022-11-22T17:26:44.060Z,77.75
2022-11-22T17:29:34.852Z,77.78
2022-11-22T17:33:00.753Z,77.46
2022-11-22T17:35:34.490Z,77.80
2022-11-22T17:38:05.998Z,77.79
2022-11-22T17:40:34.036Z,77.57
2022-11-22T17:43:02.236Z,77.57
2022-11-22T17:45:30.660Z,77.38
2022-11-22T17:47:58.586Z,77.25
2022-11-22T17:50:26.612Z,77.32
2022-11-22T17:52:54.757Z,77.45
2022-11-22T17:55:23.128Z,77.40
2022-11-22T17:57:55.825Z,77.22
2022-11-22T18:00:29.712Z,77.26
2022-11-22T18:02:59.653Z,77.21
2022-11-22T18:05:33.036Z,77.08
2022-11-22T18:08:01.031Z,77.56
2022-11-22T18:10:29.045Z,77.26
2022-11-22T18:13:20.340Z,77.12
2022-11-22T18:16:02.920Z,77.24
2022-11-22T18:21:26.392Z,77.41
2022-11-22T18:23:57.705Z,77.11
2022-11-22T18:26:41.780Z,77.25
2022-11-22T18:32:02.935Z,77.06
2022-11-22T18:34:32.078Z,77.24
2022-11-22T18:37:03.050Z,77.20
2022-11-22T18:39:39.481Z,77.29
2022-11-22T18:42:12.536Z,76.98
2022-11-22T18:44:40.582Z,76.93
2022-11-22T18:47:10.109Z,77.09
2022-11-22T18:49:38.123Z,77.24
2022-11-22T18:52:06.332Z,77.05
2022-11-22T18:54:35.912Z,77.24
2022-11-22T18:57:04.416Z,76.93
2022-11-22T18:59:33.109Z,76.88
2022-11-22T19:02:01.217Z,77.26
2022-11-22T19:04:29.573Z,77.33
2022-11-22T19:06:57.899Z,77.12
2022-11-22T19:09:26.137Z,77.28
2022-11-22T19:11:58.641Z,77.08
2022-11-22T19:14:29.853Z,77.41
2022-11-22T19:16:58.234Z,76.86
2022-11-22T19:19:26.332Z,77.05
2022-11-22T19:21:55.089Z,77.24
2022-11-22T19:24:26.127Z,77.26
2022-11-22T19:26:54.312Z,77.42
2022-11-22T19:29:22.606Z,77.11
2022-11-22T19:31:50.689Z,77.28
2022-11-22T19:34:18.722Z,77.39
2022-11-22T19:36:46.708Z,77.18
2022-11-22T19:39:17.128Z,77.14
2022-11-22T19:41:45.911Z,77.18
2022-11-22T19:44:14.034Z,76.97
2022-11-22T19:46:44.230Z,77.40
2022-11-22T19:49:12.465Z,77.27
2022-11-22T19:51:40.462Z,76.97
2022-11-22T19:54:08.696Z,77.31
2022-11-22T19:56:38.567Z,77.42
2022-11-22T19:59:08.561Z,77.14
2022-11-22T20:01:38.156Z,77.22
2022-11-22T20:04:07.140Z,77.01
2022-11-22T20:06:37.402Z,77.25
2022-11-22T20:09:13.905Z,77.51
2022-11-22T20:11:43.014Z,77.33
2022-11-22T20:14:11.416Z,77.43
2022-11-22T20:16:42.485Z,77.29
2022-11-22T20:19:12.858Z,77.31
2022-11-22T20:21:41.197Z,77.04
2022-11-22T20:24:09.824Z,77.37
2022-11-22T20:26:37.894Z,77.47
2022-11-22T20:29:08.577Z,77.24
2022-11-22T20:31:41.085Z,77.35
2022-11-22T20:34:11.039Z,77.31
2022-11-22T20:36:38.987Z,77.43
2022-11-22T20:39:11.028Z,77.38
2022-11-22T20:41:41.007Z,77.28
2022-11-22T20:44:13.314Z,77.34
2022-11-22T20:46:42.669Z,77.40
2022-11-22T20:49:10.703Z,77.23
2022-11-22T20:51:43.235Z,77.27
2022-11-22T20:54:12.579Z,77.34
2022-11-22T20:56:40.538Z,77.39
2022-11-22T20:59:08.546Z,77.31
2022-11-22T21:01:38.111Z,77.20
2022-11-22T21:04:06.367Z,77.07
2022-11-22T21:06:35.553Z,77.66
2022-11-22T21:09:04.989Z,77.52
2022-11-22T21:11:33.205Z,77.35
2022-11-22T21:14:01.186Z,77.41
2022-11-22T21:16:31.534Z,77.45
2022-11-22T21:19:06.906Z,77.39
2022-11-22T21:21:39.386Z,77.73
2022-11-22T21:24:08.287Z,77.97
2022-11-22T21:26:37.293Z,77.47
2022-11-22T21:29:14.669Z,77.55
2022-11-22T21:31:44.012Z,77.40
2022-11-22T21:34:12.402Z,77.60
2022-11-22T21:36:40.547Z,77.52
2022-11-22T21:39:08.425Z,77.71
2022-11-22T21:41:40.799Z,77.37
2022-11-22T21:44:11.515Z,77.45
2022-11-22T21:46:39.505Z,77.49
2022-11-22T21:49:07.622Z,77.29
2022-11-22T21:51:35.740Z,77.40
2022-11-22T21:54:04.517Z,77.42
2022-11-22T21:56:32.576Z,77.23
2022-11-22T21:59:01.865Z,77.12
2022-11-22T22:01:29.941Z,77.11
2022-11-22T22:03:58.020Z,77.24
2022-11-22T22:06:26.305Z,77.08
2022-11-22T22:08:54.314Z,76.87
2022-11-22T22:11:22.935Z,76.97
2022-11-22T22:13:56.014Z,77.23
2022-11-22T22:16:26.254Z,77.12
2022-11-22T22:18:55.013Z,76.99
2022-11-22T22:21:23.301Z,76.76
2022-11-22T22:23:51.326Z,76.99
2022-11-22T22:26:19.428Z,76.90
2022-11-22T22:28:47.750Z,76.94
2022-11-22T22:31:22.093Z,76.99
2022-11-22T22:33:59.047Z,77.04
2022-11-22T22:36:28.016Z,76.80
2022-11-22T22:38:55.817Z,76.79
2022-11-22T22:41:26.184Z,76.79
2022-11-22T22:43:54.112Z,77.21
2022-11-22T22:46:25.299Z,76.45
2022-11-22T22:48:55.777Z,76.53
2022-11-22T22:51:32.427Z,76.81
2022-11-22T22:54:01.985Z,75.95
2022-11-22T22:56:31.844Z,76.17
2022-11-22T22:59:01.464Z,75.74
2022-11-22T23:01:32.232Z,76.01
2022-11-22T23:04:06.188Z,75.75
2022-11-22T23:06:39.968Z,76.29
2022-11-22T23:09:10.381Z,75.92
2022-11-22T23:11:57.670Z,75.68
2022-11-22T23:14:27.943Z,75.71
2022-11-22T23:16:58.279Z,75.75
2022-11-22T23:19:27.654Z,75.26
2022-11-22T23:21:56.213Z,74.82
2022-11-22T23:24:24.146Z,75.12
2022-11-22T23:26:54.956Z,75.21
2022-11-22T23:29:23.027Z,75.25
2022-11-22T23:31:51.038Z,75.42
2022-11-22T23:34:20.113Z,75.36
2022-11-22T23:36:48.176Z,75.26
2022-11-22T23:39:16.322Z,74.84
2022-11-22T23:41:47.293Z,74.54
2022-11-22T23:44:15.313Z,74.45
2022-11-22T23:46:43.294Z,74.47
2022-11-22T23:49:15.359Z,74.64
2022-11-22T23:51:43.427Z,74.65
2022-11-22T23:54:11.553Z,74.37
2022-11-22T23:56:40.955Z,74.16
2022-11-22T23:59:11.060Z,74.33
