createdAt,value
2022-08-27T00:02:12.174Z,100.00
2022-08-27T00:04:45.242Z,100.00
2022-08-27T00:07:13.059Z,100.00
2022-08-27T00:09:47.246Z,100.00
2022-08-27T00:12:14.040Z,100.00
2022-08-27T00:14:47.293Z,100.00
2022-08-27T00:17:13.932Z,100.00
2022-08-27T00:19:41.001Z,100.00
2022-08-27T00:22:15.256Z,100.00
2022-08-27T00:24:48.532Z,100.00
2022-08-27T00:27:22.230Z,100.00
2022-08-27T00:29:55.262Z,100.00
2022-08-27T00:32:28.244Z,100.00
2022-08-27T00:35:01.265Z,100.00
2022-08-27T00:37:27.837Z,100.00
2022-08-27T00:40:01.752Z,100.00
2022-08-27T00:42:42.676Z,100.00
2022-08-27T00:45:16.244Z,100.00
2022-08-27T00:47:45.721Z,100.00
2022-08-27T00:50:26.289Z,100.00
2022-08-27T00:52:55.592Z,100.00
2022-08-27T00:55:36.253Z,100.00
2022-08-27T00:58:14.242Z,100.00
2022-08-27T01:00:41.044Z,100.00
2022-08-27T01:03:14.264Z,100.00
2022-08-27T01:05:48.224Z,100.00
2022-08-27T01:08:24.260Z,100.00
2022-08-27T01:10:58.237Z,100.00
2022-08-27T01:13:44.145Z,100.00
2022-08-27T01:16:33.531Z,100.00
2022-08-27T01:19:07.235Z,100.00
2022-08-27T01:21:43.021Z,100.00
2022-08-27T01:24:24.234Z,100.00
2022-08-27T01:26:57.255Z,100.00
2022-08-27T01:29:30.231Z,100.00
2022-08-27T01:32:16.242Z,100.00
2022-08-27T01:34:42.870Z,100.00
2022-08-27T01:37:17.242Z,100.00
2022-08-27T01:39:50.397Z,100.00
2022-08-27T01:42:38.246Z,100.00
2022-08-27T01:45:22.253Z,100.00
2022-08-27T01:47:55.245Z,100.00
2022-08-27T01:50:23.904Z,100.00
2022-08-27T01:52:58.236Z,100.00
2022-08-27T01:55:26.186Z,100.00
2022-08-27T01:58:01.236Z,100.00
2022-08-27T02:00:29.476Z,100.00
2022-08-27T02:03:04.230Z,100.00
2022-08-27T02:05:30.865Z,100.00
2022-08-27T02:08:04.302Z,100.00
2022-08-27T02:10:33.030Z,100.00
2022-08-27T02:13:00.249Z,100.00
2022-08-27T02:15:41.226Z,100.00
2022-08-27T02:18:08.286Z,100.00
2022-08-27T02:20:41.267Z,100.00
2022-08-27T02:23:08.941Z,100.00
2022-08-27T02:25:42.644Z,100.00
2022-08-27T02:28:09.820Z,100.00
2022-08-27T02:30:44.605Z,100.00
2022-08-27T02:33:11.850Z,100.00
2022-08-27T02:35:47.222Z,100.00
2022-08-27T02:38:14.167Z,100.00
2022-08-27T02:40:47.231Z,100.00
2022-08-27T02:43:27.265Z,100.00
2022-08-27T02:45:55.199Z,100.00
2022-08-27T02:48:28.228Z,100.00
2022-08-27T02:51:01.229Z,100.00
2022-08-27T02:53:28.495Z,100.00
2022-08-27T02:56:02.245Z,100.00
2022-08-27T02:58:35.233Z,100.00
2022-08-27T03:01:13.845Z,100.00
2022-08-27T03:03:40.577Z,100.00
2022-08-27T03:06:15.255Z,100.00
2022-08-27T03:08:53.046Z,100.00
2022-08-27T03:11:29.309Z,100.00
2022-08-27T03:13:55.929Z,100.00
2022-08-27T03:16:29.266Z,100.00
2022-08-27T03:19:02.410Z,100.00
2022-08-27T03:21:29.178Z,100.00
2022-08-27T03:24:11.334Z,100.00
2022-08-27T03:26:39.381Z,100.00
2022-08-27T03:29:13.218Z,100.00
2022-08-27T03:31:39.878Z,100.00
2022-08-27T03:34:19.826Z,100.00
2022-08-27T03:36:55.246Z,100.00
2022-08-27T03:39:28.246Z,100.00
2022-08-27T03:42:01.453Z,100.00
2022-08-27T03:44:35.223Z,100.00
2022-08-27T03:47:01.830Z,100.00
2022-08-27T03:49:35.254Z,100.00
2022-08-27T03:52:02.989Z,100.00
2022-08-27T03:54:38.364Z,100.00
2022-08-27T03:57:05.249Z,100.00
2022-08-27T03:59:38.210Z,100.00
2022-08-27T04:02:05.243Z,100.00
2022-08-27T04:04:32.535Z,100.00
2022-08-27T04:07:06.251Z,100.00
2022-08-27T04:09:32.966Z,100.00
2022-08-27T04:12:06.619Z,100.00
2022-08-27T04:14:40.260Z,100.00
2022-08-27T04:17:13.242Z,100.00
2022-08-27T04:19:39.867Z,100.00
2022-08-27T04:22:13.312Z,100.00
2022-08-27T04:24:47.227Z,100.00
2022-08-27T04:27:15.179Z,100.00
2022-08-27T04:29:49.236Z,100.00
2022-08-27T04:32:17.819Z,100.00
2022-08-27T04:34:51.231Z,100.00
2022-08-27T04:37:24.226Z,100.00
2022-08-27T04:39:58.228Z,100.00
2022-08-27T04:42:45.222Z,100.00
2022-08-27T04:45:11.839Z,100.00
2022-08-27T04:47:45.197Z,100.00
2022-08-27T04:50:18.241Z,100.00
2022-08-27T04:52:45.961Z,100.00
2022-08-27T04:55:21.217Z,100.00
2022-08-27T04:57:47.738Z,100.00
2022-08-27T05:00:21.203Z,100.00
2022-08-27T05:02:54.244Z,100.00
2022-08-27T05:05:20.845Z,100.00
2022-08-27T05:07:47.452Z,100.00
2022-08-27T05:10:20.399Z,100.00
2022-08-27T05:12:47.077Z,100.00
2022-08-27T05:15:20.215Z,100.00
2022-08-27T05:17:47.501Z,100.00
2022-08-27T05:20:20.199Z,100.00
2022-08-27T05:22:46.813Z,100.00
2022-08-27T05:25:20.196Z,100.00
2022-08-27T05:27:46.752Z,100.00
2022-08-27T05:30:20.201Z,100.00
2022-08-27T05:32:46.789Z,100.00
2022-08-27T05:35:20.222Z,100.00
2022-08-27T05:37:47.119Z,100.00
2022-08-27T05:40:20.292Z,100.00
2022-08-27T05:43:00.204Z,100.00
2022-08-27T05:45:26.746Z,100.00
2022-08-27T05:48:00.324Z,100.00
2022-08-27T05:50:27.095Z,100.00
2022-08-27T05:53:00.309Z,100.00
2022-08-27T05:55:27.186Z,100.00
2022-08-27T05:58:00.219Z,100.00
2022-08-27T06:00:45.609Z,100.00
2022-08-27T06:03:19.202Z,100.00
2022-08-27T06:05:52.189Z,100.00
2022-08-27T06:08:18.685Z,100.00
2022-08-27T06:10:52.221Z,100.00
2022-08-27T06:13:25.268Z,100.00
2022-08-27T06:16:07.256Z,100.00
2022-08-27T06:18:41.213Z,100.00
2022-08-27T06:21:08.195Z,100.00
2022-08-27T06:23:42.371Z,100.00
2022-08-27T06:26:10.209Z,100.00
2022-08-27T06:28:44.307Z,100.00
2022-08-27T06:31:11.128Z,100.00
2022-08-27T06:33:45.255Z,100.00
2022-08-27T06:36:13.551Z,100.00
2022-08-27T06:38:47.249Z,100.00
2022-08-27T06:41:24.034Z,100.00
2022-08-27T06:43:58.188Z,100.00
2022-08-27T06:46:25.990Z,100.00
2022-08-27T06:49:00.258Z,100.00
2022-08-27T06:51:28.703Z,100.00
2022-08-27T06:54:04.387Z,100.00
2022-08-27T06:56:32.019Z,100.00
2022-08-27T06:59:11.890Z,100.00
2022-08-27T07:01:47.291Z,100.00
2022-08-27T07:04:18.995Z,100.00
2022-08-27T07:06:52.201Z,100.00
2022-08-27T07:09:27.225Z,100.00
2022-08-27T07:12:01.590Z,100.00
2022-08-27T07:14:37.959Z,100.00
2022-08-27T07:17:16.447Z,100.00
2022-08-27T07:19:43.269Z,100.00
2022-08-27T07:22:17.192Z,100.00
2022-08-27T07:24:50.216Z,100.00
2022-08-27T07:27:23.202Z,100.00
2022-08-27T07:29:56.171Z,100.00
2022-08-27T07:32:22.993Z,100.00
2022-08-27T07:35:04.180Z,100.00
2022-08-27T07:37:37.218Z,100.00
2022-08-27T07:40:14.294Z,100.00
2022-08-27T07:43:07.555Z,100.00
2022-08-27T07:45:41.223Z,100.00
2022-08-27T07:48:08.001Z,100.00
2022-08-27T07:50:34.613Z,100.00
2022-08-27T07:53:11.199Z,100.00
2022-08-27T07:55:38.713Z,100.00
2022-08-27T07:58:14.799Z,100.00
2022-08-27T08:00:52.171Z,100.00
2022-08-27T08:03:25.234Z,100.00
2022-08-27T08:05:53.409Z,100.00
2022-08-27T08:08:27.177Z,100.00
2022-08-27T08:10:56.990Z,100.00
2022-08-27T08:13:30.208Z,100.00
2022-08-27T08:16:04.193Z,100.00
2022-08-27T08:18:30.971Z,100.00
2022-08-27T08:21:08.161Z,100.00
2022-08-27T08:23:34.821Z,100.00
2022-08-27T08:26:08.205Z,100.00
2022-08-27T08:28:35.286Z,100.00
2022-08-27T08:31:09.209Z,100.00
2022-08-27T08:33:36.381Z,100.00
2022-08-27T08:36:15.326Z,100.00
2022-08-27T08:38:42.936Z,100.00
2022-08-27T08:41:42.219Z,100.00
2022-08-27T08:44:24.618Z,100.00
2022-08-27T08:47:17.178Z,100.00
2022-08-27T08:49:51.968Z,100.00
2022-08-27T08:52:36.201Z,100.00
2022-08-27T08:55:02.813Z,100.00
2022-08-27T08:57:43.235Z,100.00
2022-08-27T09:00:21.187Z,100.00
2022-08-27T09:02:54.725Z,100.00
2022-08-27T09:05:35.175Z,100.00
2022-08-27T09:08:28.923Z,100.00
2022-08-27T09:11:05.167Z,100.00
2022-08-27T09:13:35.082Z,100.00
2022-08-27T09:16:03.017Z,100.00
2022-08-27T09:18:37.178Z,100.00
2022-08-27T09:21:15.174Z,100.00
2022-08-27T09:24:02.182Z,100.00
2022-08-27T09:26:29.970Z,100.00
2022-08-27T09:29:23.192Z,100.00
2022-08-27T09:31:54.785Z,100.00
2022-08-27T09:34:28.186Z,100.00
2022-08-27T09:36:59.325Z,100.00
2022-08-27T09:39:36.173Z,100.00
2022-08-27T09:42:10.282Z,100.00
2022-08-27T09:44:54.158Z,100.00
2022-08-27T09:47:20.938Z,100.00
2022-08-27T09:49:54.154Z,100.00
2022-08-27T09:52:41.144Z,100.00
2022-08-27T09:55:08.380Z,100.00
2022-08-27T09:57:45.317Z,100.00
2022-08-27T10:00:16.872Z,100.00
2022-08-27T10:02:58.181Z,100.00
2022-08-27T10:05:35.642Z,100.00
2022-08-27T10:08:11.298Z,100.00
2022-08-27T10:10:56.201Z,100.00
2022-08-27T10:13:42.468Z,100.00
2022-08-27T10:16:24.643Z,100.00
2022-08-27T10:19:17.149Z,100.00
2022-08-27T10:22:04.245Z,100.00
2022-08-27T10:24:56.155Z,100.00
2022-08-27T10:27:53.368Z,100.00
2022-08-27T10:30:21.549Z,100.00
2022-08-27T10:33:21.441Z,100.00
2022-08-27T10:36:04.183Z,100.00
2022-08-27T10:38:48.183Z,100.00
2022-08-27T10:41:30.177Z,100.00
2022-08-27T10:44:23.153Z,100.00
2022-08-27T10:46:59.156Z,100.00
2022-08-27T10:49:51.176Z,100.00
2022-08-27T10:52:28.987Z,100.00
2022-08-27T10:55:07.232Z,100.00
2022-08-27T10:57:53.859Z,100.00
2022-08-27T11:00:28.187Z,100.00
2022-08-27T11:03:05.213Z,100.00
2022-08-27T11:05:37.096Z,100.00
2022-08-27T11:08:15.200Z,100.00
2022-08-27T11:10:47.244Z,100.00
2022-08-27T11:13:25.163Z,100.00
2022-08-27T11:16:01.225Z,100.00
2022-08-27T11:18:35.706Z,100.00
2022-08-27T11:21:26.144Z,100.00
2022-08-27T11:23:56.221Z,100.00
2022-08-27T11:26:29.165Z,100.00
2022-08-27T11:28:58.492Z,100.00
2022-08-27T11:31:42.317Z,100.00
2022-08-27T11:34:15.389Z,100.00
2022-08-27T11:36:41.986Z,100.00
2022-08-27T11:39:34.192Z,100.00
2022-08-27T11:42:44.142Z,100.00
2022-08-27T11:45:18.984Z,100.00
2022-08-27T11:48:08.174Z,100.00
2022-08-27T11:50:34.934Z,100.00
2022-08-27T11:53:03.280Z,100.00
2022-08-27T11:55:38.159Z,100.00
2022-08-27T11:58:10.113Z,100.00
2022-08-27T12:00:47.181Z,100.00
2022-08-27T12:03:26.306Z,100.00
2022-08-27T12:05:59.146Z,100.00
2022-08-27T12:08:30.333Z,100.00
2022-08-27T12:11:22.174Z,100.00
2022-08-27T12:14:06.659Z,100.00
2022-08-27T12:16:43.184Z,100.00
2022-08-27T12:19:28.328Z,100.00
2022-08-27T12:22:10.182Z,100.00
2022-08-27T12:24:40.094Z,100.00
2022-08-27T12:27:38.141Z,100.00
2022-08-27T12:30:13.175Z,100.00
2022-08-27T12:32:41.915Z,100.00
2022-08-27T12:35:21.148Z,100.00
2022-08-27T12:37:56.883Z,100.00
2022-08-27T12:40:32.177Z,100.00
2022-08-27T12:43:18.176Z,100.00
2022-08-27T12:46:00.959Z,100.00
2022-08-27T12:48:37.163Z,100.00
2022-08-27T12:51:07.417Z,100.00
2022-08-27T12:53:49.139Z,100.00
2022-08-27T12:56:34.188Z,100.00
2022-08-27T12:59:19.512Z,100.00
2022-08-27T13:01:52.247Z,100.00
2022-08-27T13:04:24.137Z,100.00
2022-08-27T13:06:57.125Z,100.00
2022-08-27T13:09:32.345Z,100.00
2022-08-27T13:12:06.403Z,100.00
2022-08-27T13:14:45.906Z,100.00
2022-08-27T13:17:30.155Z,100.00
2022-08-27T13:19:59.031Z,100.00
2022-08-27T13:22:52.198Z,100.00
2022-08-27T13:25:24.732Z,100.00
2022-08-27T13:28:00.169Z,100.00
2022-08-27T13:30:36.185Z,100.00
2022-08-27T13:33:11.179Z,100.00
2022-08-27T13:35:45.173Z,100.00
2022-08-27T13:38:19.192Z,100.00
2022-08-27T13:41:05.306Z,100.00
2022-08-27T13:43:50.171Z,100.00
2022-08-27T13:46:29.294Z,100.00
2022-08-27T13:48:57.154Z,96.34
2022-08-27T13:51:36.133Z,100.00
2022-08-27T13:54:20.233Z,84.76
2022-08-27T13:56:59.043Z,90.17
2022-08-27T14:06:12.631Z,93.08
2022-08-27T14:20:24.903Z,89.20
2022-08-27T14:26:50.495Z,87.47
2022-08-27T14:29:20.378Z,100.00
2022-08-27T14:31:47.437Z,92.02
2022-08-27T14:34:21.212Z,85.89
2022-08-27T14:36:50.727Z,89.13
2022-08-27T14:39:28.126Z,90.12
2022-08-27T14:42:08.154Z,85.81
2022-08-27T14:44:43.430Z,95.89
2022-08-27T14:47:18.199Z,93.38
2022-08-27T14:49:46.164Z,93.73
2022-08-27T14:52:13.482Z,100.00
2022-08-27T14:54:47.171Z,98.16
2022-08-27T14:57:13.915Z,96.94
2022-08-27T14:59:47.266Z,94.95
2022-08-27T15:02:14.503Z,96.26
2022-08-27T15:04:48.321Z,96.93
2022-08-27T15:07:22.815Z,98.88
2022-08-27T15:09:56.148Z,100.00
2022-08-27T15:12:26.572Z,99.69
2022-08-27T15:15:00.156Z,100.00
2022-08-27T15:17:34.357Z,100.00
2022-08-27T15:20:08.324Z,100.00
2022-08-27T15:22:37.052Z,96.88
2022-08-27T15:25:12.127Z,92.54
2022-08-27T15:27:40.156Z,97.10
2022-08-27T15:30:15.184Z,99.12
2022-08-27T15:32:51.186Z,100.00
2022-08-27T15:35:19.385Z,99.35
2022-08-27T15:37:53.177Z,100.00
2022-08-27T15:40:26.183Z,93.55
2022-08-27T15:43:05.233Z,98.20
2022-08-27T15:45:39.187Z,100.00
2022-08-27T15:48:07.120Z,92.36
2022-08-27T15:50:41.436Z,91.34
2022-08-27T15:53:10.088Z,96.26
2022-08-27T15:55:44.176Z,100.00
2022-08-27T15:58:11.048Z,100.00
2022-08-27T16:00:45.200Z,100.00
2022-08-27T16:03:13.890Z,100.00
2022-08-27T16:05:48.145Z,100.00
2022-08-27T16:08:21.145Z,100.00
2022-08-27T16:10:47.745Z,100.00
2022-08-27T16:13:21.168Z,98.84
2022-08-27T16:15:47.778Z,100.00
2022-08-27T16:18:21.156Z,100.00
2022-08-27T16:20:48.125Z,100.00
2022-08-27T16:23:21.113Z,100.00
2022-08-27T16:25:54.487Z,100.00
2022-08-27T16:28:28.139Z,100.00
2022-08-27T16:30:56.405Z,100.00
2022-08-27T16:33:30.181Z,100.00
2022-08-27T16:35:56.894Z,100.00
2022-08-27T16:38:30.150Z,100.00
2022-08-27T16:40:56.807Z,100.00
2022-08-27T16:43:32.131Z,100.00
2022-08-27T16:46:05.954Z,100.00
2022-08-27T16:49:01.377Z,100.00
2022-08-27T16:51:34.806Z,100.00
2022-08-27T16:54:13.138Z,100.00
2022-08-27T16:56:40.425Z,100.00
2022-08-27T16:59:14.140Z,100.00
2022-08-27T17:01:48.279Z,100.00
2022-08-27T17:04:23.870Z,100.00
2022-08-27T17:07:03.123Z,100.00
2022-08-27T17:09:30.143Z,100.00
2022-08-27T17:12:04.153Z,100.00
2022-08-27T17:14:33.426Z,100.00
2022-08-27T17:17:07.154Z,100.00
2022-08-27T17:19:34.864Z,100.00
2022-08-27T17:22:08.146Z,100.00
2022-08-27T17:24:35.084Z,100.00
2022-08-27T17:27:08.217Z,100.00
2022-08-27T17:29:35.250Z,100.00
2022-08-27T17:32:02.001Z,100.00
2022-08-27T17:34:35.311Z,100.00
2022-08-27T17:37:01.934Z,100.00
2022-08-27T17:39:30.996Z,100.00
2022-08-27T17:42:04.120Z,100.00
2022-08-27T17:44:49.116Z,100.00
2022-08-27T17:47:15.766Z,100.00
2022-08-27T17:49:49.127Z,100.00
2022-08-27T17:52:15.752Z,100.00
2022-08-27T17:54:51.190Z,100.00
2022-08-27T17:57:19.236Z,100.00
2022-08-27T17:59:53.144Z,100.00
2022-08-27T18:02:30.503Z,100.00
2022-08-27T18:05:04.149Z,100.00
2022-08-27T18:07:30.685Z,100.00
2022-08-27T18:10:04.181Z,100.00
2022-08-27T18:12:30.772Z,100.00
2022-08-27T18:15:23.177Z,100.00
2022-08-27T18:17:53.625Z,100.00
2022-08-27T18:20:28.138Z,100.00
2022-08-27T18:22:54.986Z,100.00
2022-08-27T18:25:35.809Z,100.00
2022-08-27T18:28:05.432Z,100.00
2022-08-27T18:30:39.198Z,100.00
2022-08-27T18:33:05.776Z,100.00
2022-08-27T18:35:40.143Z,100.00
2022-08-27T18:38:14.268Z,100.00
2022-08-27T18:40:43.534Z,100.00
2022-08-27T18:43:42.168Z,100.00
2022-08-27T18:46:15.239Z,100.00
2022-08-27T18:48:42.211Z,100.00
2022-08-27T18:51:17.129Z,100.00
2022-08-27T18:53:44.408Z,100.00
2022-08-27T18:56:19.162Z,100.00
2022-08-27T18:58:46.131Z,100.00
2022-08-27T19:01:20.217Z,100.00
2022-08-27T19:03:55.540Z,100.00
2022-08-27T19:06:23.298Z,100.00
2022-08-27T19:08:57.117Z,100.00
2022-08-27T19:11:26.928Z,100.00
2022-08-27T19:14:00.119Z,100.00
2022-08-27T19:16:41.976Z,100.00
2022-08-27T19:19:20.186Z,100.00
2022-08-27T19:21:51.182Z,100.00
2022-08-27T19:24:26.118Z,100.00
2022-08-27T19:27:00.128Z,100.00
2022-08-27T19:29:26.624Z,100.00
2022-08-27T19:32:00.213Z,100.00
2022-08-27T19:34:33.123Z,100.00
2022-08-27T19:37:01.269Z,100.00
2022-08-27T19:39:35.113Z,100.00
2022-08-27T19:42:02.161Z,100.00
2022-08-27T19:44:42.122Z,100.00
2022-08-27T19:47:21.362Z,100.00
2022-08-27T19:49:57.131Z,100.00
2022-08-27T19:52:23.731Z,100.00
2022-08-27T19:55:13.034Z,100.00
2022-08-27T19:57:48.101Z,100.00
2022-08-27T20:00:15.624Z,100.00
2022-08-27T20:02:50.829Z,100.00
2022-08-27T20:05:19.320Z,100.00
2022-08-27T20:07:57.112Z,100.00
2022-08-27T20:10:25.764Z,100.00
2022-08-27T20:13:05.134Z,100.00
2022-08-27T20:15:38.139Z,100.00
2022-08-27T20:18:05.367Z,100.00
2022-08-27T20:20:39.136Z,100.00
2022-08-27T20:23:13.123Z,100.00
2022-08-27T20:25:42.235Z,100.00
2022-08-27T20:28:38.404Z,100.00
2022-08-27T20:31:05.189Z,100.00
2022-08-27T20:33:38.124Z,100.00
2022-08-27T20:36:06.094Z,100.00
2022-08-27T20:38:39.112Z,100.00
2022-08-27T20:41:13.129Z,100.00
2022-08-27T20:43:47.575Z,100.00
2022-08-27T20:46:21.108Z,100.00
2022-08-27T20:48:54.109Z,100.00
2022-08-27T20:51:27.106Z,100.00
2022-08-27T20:54:00.101Z,100.00
2022-08-27T20:56:33.098Z,100.00
2022-08-27T20:59:18.309Z,100.00
2022-08-27T21:01:51.348Z,100.00
2022-08-27T21:04:24.119Z,100.00
2022-08-27T21:06:50.740Z,100.00
2022-08-27T21:09:24.092Z,100.00
2022-08-27T21:11:50.678Z,100.00
2022-08-27T21:14:24.119Z,100.00
2022-08-27T21:17:01.086Z,100.00
2022-08-27T21:19:27.731Z,100.00
2022-08-27T21:22:06.090Z,100.00
2022-08-27T21:24:33.884Z,100.00
2022-08-27T21:27:07.102Z,100.00
2022-08-27T21:29:34.099Z,100.00
2022-08-27T21:32:07.112Z,100.00
2022-08-27T21:34:40.116Z,100.00
2022-08-27T21:37:06.737Z,100.00
2022-08-27T21:39:41.139Z,100.00
2022-08-27T21:42:08.112Z,100.00
2022-08-27T21:44:48.130Z,100.00
2022-08-27T21:47:14.922Z,100.00
2022-08-27T21:49:42.052Z,100.00
2022-08-27T21:52:15.109Z,100.00
2022-08-27T21:54:42.220Z,100.00
2022-08-27T21:57:16.106Z,100.00
2022-08-27T21:59:44.534Z,100.00
2022-08-27T22:02:38.808Z,100.00
2022-08-27T22:05:04.823Z,100.00
2022-08-27T22:07:38.106Z,100.00
2022-08-27T22:10:05.279Z,100.00
2022-08-27T22:12:38.152Z,100.00
2022-08-27T22:15:05.766Z,100.00
2022-08-27T22:17:39.117Z,100.00
2022-08-27T22:20:07.932Z,100.00
2022-08-27T22:22:41.111Z,100.00
2022-08-27T22:25:08.624Z,100.00
2022-08-27T22:27:42.102Z,100.00
2022-08-27T22:30:11.276Z,100.00
2022-08-27T22:32:45.099Z,100.00
2022-08-27T22:35:12.902Z,100.00
2022-08-27T22:37:46.100Z,100.00
2022-08-27T22:40:19.457Z,100.00
2022-08-27T22:43:00.099Z,100.00
2022-08-27T22:45:41.083Z,100.00
2022-08-27T22:48:14.255Z,100.00
2022-08-27T22:50:47.115Z,100.00
2022-08-27T22:53:20.081Z,100.00
2022-08-27T22:55:53.106Z,100.00
2022-08-27T22:58:26.093Z,100.00
2022-08-27T23:01:01.077Z,100.00
2022-08-27T23:03:34.157Z,100.00
2022-08-27T23:06:07.104Z,100.00
2022-08-27T23:08:40.102Z,100.00
2022-08-27T23:11:13.097Z,100.00
2022-08-27T23:13:47.081Z,100.00
2022-08-27T23:16:15.870Z,100.00
2022-08-27T23:18:49.494Z,100.00
2022-08-27T23:21:16.070Z,100.00
2022-08-27T23:23:49.084Z,100.00
2022-08-27T23:26:41.082Z,100.00
2022-08-27T23:29:14.087Z,100.00
2022-08-27T23:31:47.093Z,100.00
2022-08-27T23:34:13.670Z,100.00
2022-08-27T23:36:47.085Z,100.00
2022-08-27T23:39:21.096Z,100.00
2022-08-27T23:41:47.925Z,100.00
2022-08-27T23:44:21.092Z,100.00
2022-08-27T23:47:02.071Z,100.00
2022-08-27T23:49:28.632Z,100.00
2022-08-27T23:51:55.176Z,100.00
2022-08-27T23:54:28.104Z,100.00
2022-08-27T23:56:55.016Z,100.00
2022-08-27T23:59:30.473Z,100.00
