createdAt,value
2024-04-21T00:00:59.864Z,1009.88
2024-04-21T00:01:59.849Z,1009.85
2024-04-21T00:02:59.792Z,1009.82
2024-04-21T00:03:59.937Z,1009.87
2024-04-21T00:04:59.874Z,1009.89
2024-04-21T00:05:59.739Z,1009.85
2024-04-21T00:06:59.761Z,1009.90
2024-04-21T00:07:59.726Z,1009.91
2024-04-21T00:08:59.708Z,1010.11
2024-04-21T00:09:59.727Z,1009.99
2024-04-21T00:10:59.714Z,1009.94
2024-04-21T00:11:59.684Z,1010.01
2024-04-21T00:12:59.739Z,1010.00
2024-04-21T00:13:59.672Z,1009.99
2024-04-21T00:14:59.672Z,1010.00
2024-04-21T00:15:59.757Z,1009.97
2024-04-21T00:16:59.741Z,1009.85
2024-04-21T00:17:59.664Z,1009.78
2024-04-21T00:18:59.698Z,1009.77
2024-04-21T00:19:59.621Z,1009.76
2024-04-21T00:20:59.615Z,1009.72
2024-04-21T00:21:59.672Z,1009.62
2024-04-21T00:22:59.600Z,1009.62
2024-04-21T00:23:59.588Z,1009.60
2024-04-21T00:24:59.594Z,1009.57
2024-04-21T00:25:59.727Z,1009.59
2024-04-21T00:26:59.747Z,1009.67
2024-04-21T00:27:59.580Z,1009.59
2024-04-21T00:28:59.547Z,1009.56
2024-04-21T00:29:59.542Z,1009.56
2024-04-21T00:30:59.611Z,1009.60
2024-04-21T00:31:59.528Z,1009.61
2024-04-21T00:32:59.589Z,1009.59
2024-04-21T00:33:59.541Z,1009.59
2024-04-21T00:34:59.499Z,1009.63
2024-04-21T00:35:59.509Z,1009.57
2024-04-21T00:36:59.518Z,1009.52
2024-04-21T00:37:59.480Z,1009.57
2024-04-21T00:38:59.470Z,1009.50
2024-04-21T00:39:59.485Z,1009.51
2024-04-21T00:40:59.451Z,1009.59
2024-04-21T00:41:59.443Z,1009.54
2024-04-21T00:42:59.452Z,1009.57
2024-04-21T00:43:59.433Z,1009.58
2024-04-21T00:44:59.419Z,1009.54
2024-04-21T00:45:59.461Z,1009.59
2024-04-21T00:46:59.430Z,1009.53
2024-04-21T00:47:59.414Z,1009.51
2024-04-21T00:48:59.402Z,1009.51
2024-04-21T00:49:59.382Z,1009.50
2024-04-21T00:50:59.366Z,1009.48
2024-04-21T00:51:59.381Z,1009.50
2024-04-21T00:52:59.348Z,1009.47
2024-04-21T00:53:59.370Z,1009.41
2024-04-21T00:54:59.367Z,1009.45
2024-04-21T00:55:59.333Z,1009.49
2024-04-21T00:56:59.485Z,1009.43
2024-04-21T00:58:41.736Z,1009.39
2024-04-21T00:59:41.728Z,1009.43
2024-04-21T01:01:41.782Z,1009.43
2024-04-21T01:02:41.771Z,1009.37
2024-04-21T01:03:41.695Z,1009.40
2024-04-21T01:04:41.780Z,1009.40
2024-04-21T01:06:24.117Z,1009.39
2024-04-21T01:07:24.094Z,1009.39
2024-04-21T01:09:11.528Z,1009.40
2024-04-21T01:10:11.703Z,1009.41
2024-04-21T01:11:11.539Z,1009.37
2024-04-21T01:12:11.518Z,1009.41
2024-04-21T01:13:11.516Z,1009.40
2024-04-21T01:14:11.481Z,1009.43
2024-04-21T01:15:11.482Z,1009.41
2024-04-21T01:16:11.525Z,1009.40
2024-04-21T01:17:11.480Z,1009.37
2024-04-21T01:18:11.471Z,1009.38
2024-04-21T01:19:11.465Z,1009.36
2024-04-21T01:20:11.422Z,1009.36
2024-04-21T01:21:11.418Z,1009.36
2024-04-21T01:22:11.514Z,1009.34
2024-04-21T01:23:11.413Z,1009.30
2024-04-21T01:24:11.429Z,1009.28
2024-04-21T01:25:11.448Z,1009.27
2024-04-21T01:26:11.386Z,1009.30
2024-04-21T01:27:11.534Z,1009.28
2024-04-21T01:28:11.410Z,1009.28
2024-04-21T01:29:11.356Z,1009.24
2024-04-21T01:30:11.361Z,1009.25
2024-04-21T01:31:11.359Z,1009.23
2024-04-21T01:32:11.335Z,1009.26
2024-04-21T01:33:11.365Z,1009.22
2024-04-21T01:34:11.358Z,1009.20
2024-04-21T01:35:11.307Z,1009.23
2024-04-21T01:36:11.303Z,1009.22
2024-04-21T01:37:11.434Z,1009.22
2024-04-21T01:38:11.276Z,1009.24
2024-04-21T01:39:11.293Z,1009.17
2024-04-21T01:40:11.357Z,1009.21
2024-04-21T01:41:11.247Z,1009.22
2024-04-21T01:42:11.238Z,1009.19
2024-04-21T01:43:11.254Z,1009.18
2024-04-21T01:44:11.225Z,1009.14
2024-04-21T01:45:11.212Z,1009.10
2024-04-21T01:46:11.237Z,1009.09
2024-04-21T01:47:11.287Z,1009.09
2024-04-21T01:48:11.187Z,1009.11
2024-04-21T01:49:11.257Z,1009.09
2024-04-21T01:50:11.194Z,1009.09
2024-04-21T01:51:11.185Z,1009.12
2024-04-21T01:52:11.178Z,1009.09
2024-04-21T01:53:11.158Z,1009.08
2024-04-21T01:54:11.134Z,1009.06
2024-04-21T01:55:11.217Z,1009.03
2024-04-21T01:56:11.119Z,1009.06
2024-04-21T01:57:11.296Z,1009.11
2024-04-21T01:58:11.136Z,1009.12
2024-04-21T01:59:11.092Z,1009.14
2024-04-21T02:00:11.083Z,1009.11
2024-04-21T02:01:11.181Z,1009.08
2024-04-21T02:02:11.110Z,1009.09
2024-04-21T02:03:11.076Z,1009.09
2024-04-21T02:04:11.138Z,1009.06
2024-04-21T02:05:11.042Z,1009.05
2024-04-21T02:06:11.038Z,1009.09
2024-04-21T02:07:11.036Z,1009.07
2024-04-21T02:08:11.019Z,1009.04
2024-04-21T02:09:11.005Z,1009.03
2024-04-21T02:10:11.018Z,1009.06
2024-04-21T02:11:11.010Z,1009.06
2024-04-21T02:12:10.993Z,1009.06
2024-04-21T02:13:11.049Z,1009.05
2024-04-21T02:14:10.963Z,1009.05
2024-04-21T02:15:10.954Z,1009.06
2024-04-21T02:16:10.982Z,1009.01
2024-04-21T02:17:10.964Z,1008.99
2024-04-21T02:18:10.977Z,1009.02
2024-04-21T02:19:10.953Z,1009.01
2024-04-21T02:20:10.954Z,1009.01
2024-04-21T02:21:10.906Z,1009.02
2024-04-21T02:22:10.953Z,1009.05
2024-04-21T02:23:10.880Z,1009.05
2024-04-21T02:24:10.875Z,1009.04
2024-04-21T02:25:10.885Z,1009.06
2024-04-21T02:27:10.857Z,1009.11
2024-04-21T02:28:10.873Z,1009.09
2024-04-21T02:29:10.835Z,1009.07
2024-04-21T02:30:10.823Z,1009.09
2024-04-21T02:31:10.843Z,1009.08
2024-04-21T02:32:10.822Z,1009.10
2024-04-21T02:33:10.881Z,1009.10
2024-04-21T02:34:10.807Z,1009.11
2024-04-21T02:35:10.789Z,1009.08
2024-04-21T02:36:10.773Z,1009.10
2024-04-21T02:37:10.790Z,1009.06
2024-04-21T02:38:10.754Z,1009.09
2024-04-21T02:39:10.754Z,1009.10
2024-04-21T02:40:10.758Z,1009.06
2024-04-21T02:41:10.726Z,1009.08
2024-04-21T02:42:10.736Z,1009.09
2024-04-21T02:43:10.769Z,1009.13
2024-04-21T02:44:10.728Z,1009.08
2024-04-21T02:45:10.702Z,1009.08
2024-04-21T02:46:10.700Z,1009.06
2024-04-21T02:47:10.757Z,1009.06
2024-04-21T02:48:10.668Z,1009.09
2024-04-21T02:49:10.703Z,1009.06
2024-04-21T02:50:10.648Z,1009.05
2024-04-21T02:51:10.645Z,1009.06
2024-04-21T02:52:10.680Z,1009.04
2024-04-21T02:53:10.635Z,1009.04
2024-04-21T02:54:10.625Z,1009.05
2024-04-21T02:55:10.646Z,1009.09
2024-04-21T02:56:10.596Z,1009.04
2024-04-21T02:57:10.772Z,1009.04
2024-04-21T02:58:10.674Z,1009.01
2024-04-21T02:59:10.586Z,1009.05
2024-04-21T03:00:10.568Z,1009.06
2024-04-21T03:01:10.687Z,1009.03
2024-04-21T03:02:10.577Z,1009.02
2024-04-21T03:03:10.537Z,1009.05
2024-04-21T03:04:10.601Z,1009.08
2024-04-21T03:05:10.516Z,1009.05
2024-04-21T03:06:10.519Z,1009.04
2024-04-21T03:07:10.538Z,1009.03
2024-04-21T03:08:10.507Z,1009.05
2024-04-21T03:09:10.495Z,1009.04
2024-04-21T03:10:10.489Z,1009.06
2024-04-21T03:11:10.474Z,1009.03
2024-04-21T03:12:10.462Z,1009.01
2024-04-21T03:13:10.572Z,1009.04
2024-04-21T03:14:10.441Z,1009.06
2024-04-21T03:15:10.442Z,1009.07
2024-04-21T03:16:10.461Z,1009.05
2024-04-21T03:17:10.451Z,1009.06
2024-04-21T03:18:10.455Z,1009.03
2024-04-21T03:19:10.424Z,1009.07
2024-04-21T03:20:10.405Z,1009.07
2024-04-21T03:21:10.382Z,1009.04
2024-04-21T03:22:10.439Z,1009.07
2024-04-21T03:23:10.368Z,1009.10
2024-04-21T03:24:10.366Z,1009.07
2024-04-21T03:25:10.396Z,1009.08
2024-04-21T03:26:10.343Z,1009.12
2024-04-21T03:27:10.502Z,1009.14
2024-04-21T03:28:10.369Z,1009.14
2024-04-21T03:29:10.317Z,1009.11
2024-04-21T03:30:10.309Z,1009.11
2024-04-21T03:31:10.390Z,1009.11
2024-04-21T03:32:10.307Z,1009.08
2024-04-21T03:33:10.400Z,1009.13
2024-04-21T03:34:10.278Z,1009.12
2024-04-21T03:35:10.269Z,1009.15
2024-04-21T03:36:10.261Z,1009.16
2024-04-21T03:37:10.283Z,1009.10
2024-04-21T03:38:10.239Z,1009.11
2024-04-21T03:39:10.237Z,1009.12
2024-04-21T03:40:10.252Z,1009.11
2024-04-21T03:41:10.220Z,1009.13
2024-04-21T03:42:10.209Z,1009.10
2024-04-21T03:43:10.289Z,1009.11
2024-04-21T03:44:10.192Z,1009.10
2024-04-21T03:45:10.182Z,1009.07
2024-04-21T03:46:10.349Z,1009.08
2024-04-21T03:47:10.223Z,1009.04
2024-04-21T03:48:10.199Z,1009.00
2024-04-21T03:49:10.163Z,1009.03
2024-04-21T03:50:10.146Z,1008.97
2024-04-21T03:51:10.146Z,1009.05
2024-04-21T03:52:10.202Z,1009.03
2024-04-21T03:53:10.118Z,1009.06
2024-04-21T03:54:10.117Z,1009.11
2024-04-21T03:55:10.235Z,1009.06
2024-04-21T03:56:10.100Z,1009.07
2024-04-21T03:57:10.098Z,1009.05
2024-04-21T03:58:10.117Z,1009.05
2024-04-21T03:59:10.074Z,1009.06
2024-04-21T04:00:10.071Z,1009.06
2024-04-21T04:01:10.116Z,1009.08
2024-04-21T04:02:10.056Z,1009.11
2024-04-21T04:03:10.055Z,1009.13
2024-04-21T04:04:10.095Z,1009.10
2024-04-21T04:05:10.024Z,1009.10
2024-04-21T04:06:10.008Z,1009.12
2024-04-21T04:07:10.077Z,1009.15
2024-04-21T04:08:09.999Z,1009.16
2024-04-21T04:09:09.992Z,1009.21
2024-04-21T04:10:10.089Z,1009.22
2024-04-21T04:11:10.015Z,1009.24
2024-04-21T04:12:09.955Z,1009.26
2024-04-21T04:13:09.982Z,1009.24
2024-04-21T04:14:09.964Z,1009.25
2024-04-21T04:15:09.934Z,1009.26
2024-04-21T04:16:09.993Z,1009.27
2024-04-21T04:17:09.952Z,1009.31
2024-04-21T04:18:09.924Z,1009.31
2024-04-21T04:19:09.960Z,1009.32
2024-04-21T04:20:09.892Z,1009.32
2024-04-21T04:21:09.889Z,1009.35
2024-04-21T04:22:09.909Z,1009.40
2024-04-21T04:23:09.869Z,1009.34
2024-04-21T04:24:09.858Z,1009.37
2024-04-21T04:25:09.855Z,1009.32
2024-04-21T04:26:10.809Z,1009.30
2024-04-21T04:27:09.838Z,1009.29
2024-04-21T04:28:09.874Z,1009.29
2024-04-21T04:29:09.815Z,1009.36
2024-04-21T04:30:09.813Z,1009.35
2024-04-21T04:31:09.920Z,1009.35
2024-04-21T04:32:09.795Z,1009.37
2024-04-21T04:33:09.861Z,1009.42
2024-04-21T04:34:09.798Z,1009.39
2024-04-21T04:35:09.770Z,1009.40
2024-04-21T04:36:09.766Z,1009.45
2024-04-21T04:37:09.840Z,1009.46
2024-04-21T04:38:09.752Z,1009.47
2024-04-21T04:39:09.752Z,1009.46
2024-04-21T04:40:09.768Z,1009.46
2024-04-21T04:41:09.737Z,1009.49
2024-04-21T04:42:09.730Z,1009.46
2024-04-21T04:43:09.757Z,1009.45
2024-04-21T04:44:09.699Z,1009.50
2024-04-21T04:45:09.711Z,1009.52
2024-04-21T04:46:09.703Z,1009.51
2024-04-21T04:47:09.712Z,1009.52
2024-04-21T04:48:09.698Z,1009.52
2024-04-21T04:49:09.752Z,1009.54
2024-04-21T04:50:09.647Z,1009.58
2024-04-21T04:51:09.644Z,1009.60
2024-04-21T04:52:09.668Z,1009.59
2024-04-21T04:53:09.622Z,1009.57
2024-04-21T04:54:09.611Z,1009.57
2024-04-21T04:55:09.685Z,1009.58
2024-04-21T04:56:09.594Z,1009.61
2024-04-21T04:57:09.584Z,1009.62
2024-04-21T04:58:09.604Z,1009.61
2024-04-21T04:59:09.582Z,1009.65
2024-04-21T05:00:09.564Z,1009.63
2024-04-21T05:01:09.732Z,1009.66
2024-04-21T05:02:09.545Z,1009.64
2024-04-21T05:03:09.595Z,1009.67
2024-04-21T05:04:09.599Z,1009.66
2024-04-21T05:05:09.524Z,1009.74
2024-04-21T05:06:09.526Z,1009.75
2024-04-21T05:07:12.449Z,1009.77
2024-04-21T05:08:09.497Z,1009.76
2024-04-21T05:09:09.485Z,1009.79
2024-04-21T05:10:09.517Z,1009.79
2024-04-21T05:11:09.596Z,1009.86
2024-04-21T05:12:09.467Z,1009.86
2024-04-21T05:13:09.516Z,1009.95
2024-04-21T05:14:09.464Z,1009.97
2024-04-21T05:15:09.437Z,1009.94
2024-04-21T05:16:09.481Z,1009.99
2024-04-21T05:17:09.447Z,1009.98
2024-04-21T05:18:09.508Z,1010.04
2024-04-21T05:19:09.453Z,1010.04
2024-04-21T05:20:09.391Z,1010.02
2024-04-21T05:21:09.392Z,1010.02
2024-04-21T05:22:09.505Z,1010.06
2024-04-21T05:23:09.379Z,1010.08
2024-04-21T05:24:09.371Z,1010.12
2024-04-21T05:25:09.381Z,1010.13
2024-04-21T05:26:09.345Z,1010.12
2024-04-21T05:27:09.366Z,1010.16
2024-04-21T05:28:09.393Z,1010.17
2024-04-21T05:29:09.340Z,1010.21
2024-04-21T05:30:09.318Z,1010.23
2024-04-21T05:31:09.358Z,1010.25
2024-04-21T05:32:09.338Z,1010.27
2024-04-21T05:33:09.391Z,1010.33
2024-04-21T05:34:09.303Z,1010.37
2024-04-21T05:35:09.268Z,1010.34
2024-04-21T05:36:09.289Z,1010.35
2024-04-21T05:37:09.281Z,1010.31
2024-04-21T05:38:09.279Z,1010.34
2024-04-21T05:39:09.242Z,1010.35
2024-04-21T05:40:09.286Z,1010.32
2024-04-21T05:41:09.213Z,1010.34
2024-04-21T05:42:09.214Z,1010.37
2024-04-21T05:43:09.221Z,1010.31
2024-04-21T05:44:09.197Z,1010.35
2024-04-21T05:45:09.209Z,1010.36
2024-04-21T05:46:09.206Z,1010.41
2024-04-21T05:48:09.310Z,1010.48
2024-04-21T05:49:09.191Z,1010.49
2024-04-21T05:50:09.147Z,1010.49
2024-04-21T05:51:09.182Z,1010.48
2024-04-21T05:52:09.146Z,1010.49
2024-04-21T05:53:09.142Z,1010.48
2024-04-21T05:54:09.128Z,1010.52
2024-04-21T05:55:09.142Z,1010.47
2024-04-21T05:56:09.093Z,1010.50
2024-04-21T05:57:09.099Z,1010.52
2024-04-21T05:58:09.087Z,1010.52
2024-04-21T05:59:09.068Z,1010.50
2024-04-21T06:00:09.058Z,1010.50
2024-04-21T06:01:09.145Z,1010.52
2024-04-21T06:02:09.043Z,1010.54
2024-04-21T06:03:09.081Z,1010.54
2024-04-21T06:04:09.149Z,1010.51
2024-04-21T06:05:09.073Z,1010.52
2024-04-21T06:06:09.017Z,1010.60
2024-04-21T06:07:09.031Z,1010.63
2024-04-21T06:08:08.997Z,1010.65
2024-04-21T06:09:08.985Z,1010.64
2024-04-21T06:10:09.050Z,1010.67
2024-04-21T06:11:08.967Z,1010.69
2024-04-21T06:12:08.957Z,1010.70
2024-04-21T06:13:09.284Z,1010.68
2024-04-21T06:14:08.955Z,1010.72
2024-04-21T06:15:08.941Z,1010.75
2024-04-21T06:16:08.958Z,1010.72
2024-04-21T06:17:08.923Z,1010.72
2024-04-21T06:18:08.986Z,1010.78
2024-04-21T06:19:09.053Z,1010.78
2024-04-21T06:20:08.897Z,1010.84
2024-04-21T06:21:08.891Z,1010.85
2024-04-21T06:22:08.884Z,1010.91
2024-04-21T06:23:08.870Z,1010.88
2024-04-21T06:24:08.903Z,1010.92
2024-04-21T06:25:08.894Z,1010.97
2024-04-21T06:26:08.849Z,1010.96
2024-04-21T06:27:08.848Z,1010.95
2024-04-21T06:28:08.861Z,1011.00
2024-04-21T06:29:08.829Z,1010.99
2024-04-21T06:30:08.815Z,1011.07
2024-04-21T06:31:08.859Z,1011.09
2024-04-21T06:32:08.844Z,1011.09
2024-04-21T06:33:08.829Z,1011.13
2024-04-21T06:34:08.822Z,1011.19
2024-04-21T06:35:10.181Z,1011.17
2024-04-21T06:36:08.778Z,1011.19
2024-04-21T06:37:08.763Z,1011.20
2024-04-21T06:38:08.759Z,1011.26
2024-04-21T06:39:08.809Z,1011.21
2024-04-21T06:40:08.760Z,1011.20
2024-04-21T06:41:08.739Z,1011.17
2024-04-21T06:42:08.753Z,1011.17
2024-04-21T06:43:08.797Z,1011.14
2024-04-21T06:44:08.775Z,1011.16
2024-04-21T06:45:08.718Z,1011.18
2024-04-21T06:46:08.785Z,1011.16
2024-04-21T06:47:08.694Z,1011.11
2024-04-21T06:48:08.766Z,1011.08
2024-04-21T06:49:08.728Z,1011.09
2024-04-21T06:50:08.688Z,1011.05
2024-04-21T06:51:08.665Z,1011.13
2024-04-21T06:52:08.681Z,1011.09
2024-04-21T06:53:08.656Z,1011.07
2024-04-21T06:54:08.636Z,1011.10
2024-04-21T06:55:08.664Z,1011.06
2024-04-21T06:56:08.622Z,1011.03
2024-04-21T06:57:08.626Z,1011.05
2024-04-21T06:58:08.663Z,1011.11
2024-04-21T06:59:08.603Z,1011.10
2024-04-21T07:00:08.644Z,1011.11
2024-04-21T07:01:08.699Z,1011.09
2024-04-21T07:02:08.657Z,1011.14
2024-04-21T07:03:09.648Z,1011.21
2024-04-21T07:04:08.571Z,1011.21
2024-04-21T07:05:08.553Z,1011.22
2024-04-21T07:06:08.548Z,1011.23
2024-04-21T07:08:08.536Z,1011.30
2024-04-21T07:09:08.524Z,1011.31
2024-04-21T07:10:08.575Z,1011.31
2024-04-21T07:11:08.586Z,1011.38
2024-04-21T07:12:08.509Z,1011.40
2024-04-21T07:13:08.525Z,1011.43
2024-04-21T07:14:14.976Z,1011.49
2024-04-21T07:15:08.479Z,1011.51
2024-04-21T07:16:08.507Z,1011.50
2024-04-21T07:17:08.465Z,1011.54
2024-04-21T07:18:08.525Z,1011.53
2024-04-21T07:19:08.510Z,1011.56
2024-04-21T07:20:08.442Z,1011.55
2024-04-21T07:21:08.439Z,1011.54
2024-04-21T07:22:08.464Z,1011.59
2024-04-21T07:23:08.435Z,1011.62
2024-04-21T07:24:08.415Z,1011.65
2024-04-21T07:25:16.004Z,1011.64
2024-04-21T07:26:08.405Z,1011.65
2024-04-21T07:27:08.393Z,1011.69
2024-04-21T07:28:08.425Z,1011.68
2024-04-21T07:29:08.381Z,1011.68
2024-04-21T07:30:08.364Z,1011.70
2024-04-21T07:31:08.410Z,1011.79
2024-04-21T07:32:08.369Z,1011.82
2024-04-21T07:33:08.385Z,1011.83
2024-04-21T07:34:08.549Z,1011.85
2024-04-21T07:35:08.330Z,1011.86
2024-04-21T07:36:08.327Z,1011.91
2024-04-21T07:37:08.322Z,1011.88
2024-04-21T07:38:08.312Z,1011.94
2024-04-21T07:39:08.345Z,1011.94
2024-04-21T07:40:08.348Z,1011.96
2024-04-21T07:41:08.287Z,1012.01
2024-04-21T07:42:08.315Z,1012.02
2024-04-21T07:43:08.278Z,1012.10
2024-04-21T07:44:08.271Z,1012.08
2024-04-21T07:45:08.263Z,1012.10
2024-04-21T07:46:08.382Z,1012.06
2024-04-21T07:47:08.265Z,1012.15
2024-04-21T07:48:08.451Z,1012.13
2024-04-21T07:49:08.276Z,1012.17
2024-04-21T07:50:08.228Z,1012.17
2024-04-21T07:51:08.220Z,1012.20
2024-04-21T07:52:08.254Z,1012.19
2024-04-21T07:53:08.244Z,1012.24
2024-04-21T07:54:08.211Z,1012.31
2024-04-21T07:55:08.276Z,1012.35
2024-04-21T07:56:08.188Z,1012.37
2024-04-21T07:57:08.190Z,1012.31
2024-04-21T07:58:08.209Z,1012.33
2024-04-21T07:59:08.187Z,1012.30
2024-04-21T08:00:08.168Z,1012.33
2024-04-21T08:01:08.310Z,1012.35
2024-04-21T08:02:08.232Z,1012.36
2024-04-21T08:03:08.166Z,1012.42
2024-04-21T08:04:08.177Z,1012.42
2024-04-21T08:05:08.148Z,1012.48
2024-04-21T08:06:08.139Z,1012.46
2024-04-21T08:07:08.176Z,1012.49
2024-04-21T08:08:08.121Z,1012.52
2024-04-21T08:09:21.269Z,1012.49
2024-04-21T08:10:08.288Z,1012.53
2024-04-21T08:11:08.303Z,1012.56
2024-04-21T08:12:08.099Z,1012.57
2024-04-21T08:13:08.150Z,1012.61
2024-04-21T08:14:08.095Z,1012.59
2024-04-21T08:15:08.086Z,1012.80
2024-04-21T08:16:08.135Z,1012.63
2024-04-21T08:17:08.074Z,1012.64
2024-04-21T08:18:08.130Z,1012.65
2024-04-21T08:19:08.122Z,1012.68
2024-04-21T08:20:08.064Z,1012.68
2024-04-21T08:21:08.057Z,1012.79
2024-04-21T08:22:08.071Z,1012.64
2024-04-21T08:23:08.047Z,1012.69
2024-04-21T08:24:08.048Z,1012.64
2024-04-21T08:25:08.100Z,1013.24
2024-04-21T08:26:08.035Z,1012.68
2024-04-21T08:27:08.026Z,1012.67
2024-04-21T08:28:08.068Z,1012.68
2024-04-21T08:29:08.033Z,1012.67
2024-04-21T08:30:08.013Z,1012.77
2024-04-21T08:31:08.090Z,1012.73
2024-04-21T08:32:08.035Z,1012.73
2024-04-21T08:33:08.045Z,1012.77
2024-04-21T08:34:08.016Z,1012.76
2024-04-21T08:35:07.991Z,1012.77
2024-04-21T08:36:07.999Z,1012.82
2024-04-21T08:37:08.002Z,1012.75
2024-04-21T08:38:07.991Z,1012.78
2024-04-21T08:39:07.981Z,1012.85
2024-04-21T08:40:08.025Z,1012.87
2024-04-21T08:41:07.970Z,1013.19
2024-04-21T08:42:07.968Z,1013.22
2024-04-21T08:43:07.995Z,1013.28
2024-04-21T08:44:07.972Z,1012.99
2024-04-21T08:45:07.958Z,1012.90
2024-04-21T08:46:07.971Z,1013.01
2024-04-21T08:47:07.971Z,1012.93
2024-04-21T08:48:08.073Z,1013.04
2024-04-21T08:49:07.991Z,1013.00
2024-04-21T08:50:07.954Z,1013.08
2024-04-21T08:51:07.937Z,1012.98
2024-04-21T08:52:07.965Z,1013.39
2024-04-21T08:53:07.933Z,1013.42
2024-04-21T08:54:07.930Z,1013.47
2024-04-21T08:55:07.978Z,1013.56
2024-04-21T08:56:07.928Z,1013.53
2024-04-21T08:57:07.951Z,1013.35
2024-04-21T08:58:07.945Z,1013.81
2024-04-21T08:59:07.926Z,1013.43
2024-04-21T09:00:07.921Z,1013.53
2024-04-21T09:01:08.007Z,1013.90
2024-04-21T09:02:07.989Z,1013.61
2024-04-21T09:03:07.927Z,1013.46
2024-04-21T09:04:08.090Z,1013.40
2024-04-21T09:05:07.926Z,1013.37
2024-04-21T09:06:07.938Z,1013.79
2024-04-21T09:07:07.977Z,1013.82
2024-04-21T09:08:07.930Z,1013.66
2024-04-21T09:09:07.930Z,1013.92
2024-04-21T09:10:08.017Z,1013.98
2024-04-21T09:11:08.005Z,1014.00
2024-04-21T09:12:07.963Z,1014.05
2024-04-21T09:13:08.076Z,1014.11
2024-04-21T09:14:07.937Z,1014.17
2024-04-21T09:15:08.968Z,1014.27
2024-04-21T09:16:08.058Z,1014.35
2024-04-21T09:17:07.951Z,1014.32
2024-04-21T09:18:08.057Z,1014.28
2024-04-21T09:19:08.036Z,1014.37
2024-04-21T09:20:07.977Z,1014.40
2024-04-21T09:21:07.974Z,1013.93
2024-04-21T09:22:08.116Z,1014.37
2024-04-21T09:23:07.996Z,1014.08
2024-04-21T09:24:07.982Z,1013.64
2024-04-21T09:25:08.015Z,1013.57
2024-04-21T09:26:07.996Z,1013.49
2024-04-21T09:27:08.010Z,1013.45
2024-04-21T09:28:08.023Z,1013.38
2024-04-21T09:29:08.015Z,1013.36
2024-04-21T09:30:08.051Z,1013.37
2024-04-21T09:31:08.054Z,1013.25
2024-04-21T09:33:20.969Z,1013.14
2024-04-21T09:34:20.538Z,1013.67
2024-04-21T09:35:20.536Z,1013.30
2024-04-21T09:36:20.532Z,1013.68
2024-04-21T09:37:20.579Z,1013.35
2024-04-21T09:38:20.539Z,1013.07
2024-04-21T09:39:20.593Z,1013.63
2024-04-21T09:40:20.621Z,1013.07
2024-04-21T09:41:20.548Z,1013.65
2024-04-21T09:42:20.576Z,1013.68
2024-04-21T09:43:20.589Z,1013.74
2024-04-21T09:44:20.560Z,1013.84
2024-04-21T09:45:20.556Z,1013.94
2024-04-21T09:46:20.714Z,1013.35
2024-04-21T09:47:20.587Z,1013.95
2024-04-21T09:48:20.677Z,1013.91
2024-04-21T09:49:20.596Z,1013.88
2024-04-21T09:50:20.575Z,1013.42
2024-04-21T09:51:20.581Z,1013.81
2024-04-21T09:52:20.602Z,1013.88
2024-04-21T09:53:20.585Z,1013.92
2024-04-21T09:54:20.660Z,1013.89
2024-04-21T09:55:20.651Z,1013.95
2024-04-21T09:56:20.609Z,1013.88
2024-04-21T09:57:20.606Z,1013.99
2024-04-21T09:58:20.642Z,1014.11
2024-04-21T09:59:20.619Z,1013.47
2024-04-21T10:00:20.628Z,1013.49
2024-04-21T10:01:20.692Z,1013.84
2024-04-21T10:02:20.667Z,1013.55
2024-04-21T10:03:20.769Z,1013.48
2024-04-21T10:04:20.717Z,1013.38
2024-04-21T10:05:20.650Z,1013.37
2024-04-21T10:06:20.757Z,1013.41
2024-04-21T10:07:20.712Z,1013.96
2024-04-21T10:08:22.911Z,1014.04
2024-04-21T10:09:20.689Z,1013.46
2024-04-21T10:10:20.731Z,1014.01
2024-04-21T10:11:20.698Z,1013.48
2024-04-21T10:12:20.707Z,1013.49
2024-04-21T10:13:20.709Z,1013.43
2024-04-21T10:14:20.701Z,1013.43
2024-04-21T10:15:20.739Z,1013.42
2024-04-21T10:16:20.743Z,1013.45
2024-04-21T10:17:20.762Z,1013.36
2024-04-21T10:19:20.723Z,1013.35
2024-04-21T10:20:20.717Z,1013.53
2024-04-21T10:21:20.722Z,1013.66
2024-04-21T10:22:20.734Z,1013.38
2024-04-21T10:23:20.730Z,1013.29
2024-04-21T10:24:20.741Z,1013.27
2024-04-21T10:25:20.832Z,1013.24
2024-04-21T10:26:20.742Z,1013.45
2024-04-21T10:27:20.745Z,1013.49
2024-04-21T10:28:20.754Z,1013.56
2024-04-21T10:29:20.746Z,1013.54
2024-04-21T10:30:20.746Z,1013.55
2024-04-21T10:31:20.793Z,1013.48
2024-04-21T10:32:20.839Z,1013.41
2024-04-21T10:33:20.755Z,1013.30
2024-04-21T10:34:20.812Z,1013.31
2024-04-21T10:35:20.800Z,1013.25
2024-04-21T10:36:20.783Z,1013.27
2024-04-21T10:37:20.857Z,1013.22
2024-04-21T10:38:20.772Z,1013.22
2024-04-21T10:39:20.772Z,1013.25
2024-04-21T10:40:20.810Z,1013.40
2024-04-21T10:41:20.787Z,1013.16
2024-04-21T10:42:20.807Z,1013.14
2024-04-21T10:43:20.936Z,1013.18
2024-04-21T10:45:03.249Z,1013.25
2024-04-21T10:46:03.624Z,1013.10
2024-04-21T10:47:03.237Z,1013.12
2024-04-21T10:48:03.279Z,1013.14
2024-04-21T10:49:03.266Z,1013.10
2024-04-21T10:50:03.232Z,1013.09
2024-04-21T10:51:03.231Z,1013.04
2024-04-21T10:52:03.247Z,1013.06
2024-04-21T10:53:03.243Z,1013.01
2024-04-21T10:54:03.231Z,1013.00
2024-04-21T10:55:03.319Z,1012.97
2024-04-21T10:56:03.231Z,1013.18
2024-04-21T10:57:03.232Z,1012.99
2024-04-21T10:58:03.329Z,1012.96
2024-04-21T10:59:03.243Z,1013.06
2024-04-21T11:00:03.274Z,1013.01
2024-04-21T11:01:03.328Z,1013.00
2024-04-21T11:02:03.349Z,1013.07
2024-04-21T11:03:03.271Z,1012.99
2024-04-21T11:04:03.290Z,1012.96
2024-04-21T11:05:03.255Z,1012.96
2024-04-21T11:06:03.227Z,1012.97
2024-04-21T11:07:03.304Z,1012.94
2024-04-21T11:08:03.234Z,1012.93
2024-04-21T11:09:03.230Z,1012.96
2024-04-21T11:10:03.314Z,1012.95
2024-04-21T11:11:03.243Z,1012.96
2024-04-21T11:12:03.230Z,1013.07
2024-04-21T11:13:03.268Z,1013.04
2024-04-21T11:14:03.227Z,1013.04
2024-04-21T11:15:03.271Z,1013.02
2024-04-21T11:16:03.281Z,1013.04
2024-04-21T11:17:03.226Z,1012.92
2024-04-21T11:18:03.296Z,1012.96
2024-04-21T11:19:03.332Z,1012.91
2024-04-21T11:20:03.232Z,1012.90
2024-04-21T11:21:03.258Z,1012.85
2024-04-21T11:22:03.252Z,1012.95
2024-04-21T11:23:03.225Z,1012.95
2024-04-21T11:24:03.229Z,1012.96
2024-04-21T11:25:03.294Z,1013.04
2024-04-21T11:26:03.259Z,1012.95
2024-04-21T11:27:03.222Z,1013.04
2024-04-21T11:28:03.237Z,1012.95
2024-04-21T11:29:03.217Z,1012.96
2024-04-21T11:30:03.226Z,1012.90
2024-04-21T11:31:03.287Z,1012.97
2024-04-21T11:32:03.235Z,1012.96
2024-04-21T11:33:03.290Z,1012.95
2024-04-21T11:34:03.258Z,1012.95
2024-04-21T11:35:03.212Z,1012.93
2024-04-21T11:36:03.251Z,1012.99
2024-04-21T11:37:03.279Z,1012.96
2024-04-21T11:38:03.226Z,1012.94
2024-04-21T11:39:03.205Z,1013.01
2024-04-21T11:40:03.327Z,1012.99
2024-04-21T11:41:03.204Z,1012.98
2024-04-21T11:42:03.212Z,1013.00
2024-04-21T11:43:03.233Z,1013.05
2024-04-21T11:44:03.204Z,1013.05
2024-04-21T11:45:03.238Z,1013.07
2024-04-21T11:46:03.250Z,1013.06
2024-04-21T11:47:03.202Z,1013.00
2024-04-21T11:48:03.275Z,1013.10
2024-04-21T11:49:03.285Z,1013.11
2024-04-21T11:50:03.194Z,1013.09
2024-04-21T11:51:03.183Z,1013.12
2024-04-21T11:52:03.227Z,1013.08
2024-04-21T11:53:03.182Z,1013.09
2024-04-21T11:54:03.186Z,1013.06
2024-04-21T11:55:03.223Z,1013.04
2024-04-21T11:56:03.198Z,1013.02
2024-04-21T11:57:03.186Z,1013.05
2024-04-21T11:58:03.273Z,1013.08
2024-04-21T11:59:03.171Z,1013.10
2024-04-21T12:00:05.875Z,1013.08
2024-04-21T12:01:03.311Z,1013.11
2024-04-21T12:02:03.189Z,1013.11
2024-04-21T12:03:03.196Z,1013.08
2024-04-21T12:04:03.262Z,1013.06
2024-04-21T12:05:03.246Z,1013.03
2024-04-21T12:06:03.163Z,1013.08
2024-04-21T12:07:03.172Z,1013.05
2024-04-21T12:08:03.148Z,1013.05
2024-04-21T12:09:03.146Z,1013.08
2024-04-21T12:10:03.193Z,1013.07
2024-04-21T12:11:03.180Z,1013.02
2024-04-21T12:12:03.139Z,1013.05
2024-04-21T12:13:03.157Z,1013.13
2024-04-21T12:14:03.136Z,1013.04
2024-04-21T12:15:03.144Z,1013.03