createdAt,value
2022-12-23T00:00:00.829Z,5.52
2022-12-23T00:00:33.328Z,2.24
2022-12-23T00:01:05.811Z,4.88
2022-12-23T00:01:38.393Z,5.28
2022-12-23T00:02:10.953Z,9.92
2022-12-23T00:02:43.518Z,8.48
2022-12-23T00:03:15.965Z,6.64
2022-12-23T00:03:48.404Z,6.16
2022-12-23T00:04:20.938Z,6.56
2022-12-23T00:04:53.350Z,8.56
2022-12-23T00:05:25.852Z,8.64
2022-12-23T00:05:58.375Z,6.32
2022-12-23T00:06:30.865Z,4.64
2022-12-23T00:07:03.384Z,4.72
2022-12-23T00:07:35.889Z,5.36
2022-12-23T00:08:08.482Z,6.64
2022-12-23T00:08:40.910Z,6.80
2022-12-23T00:09:13.400Z,5.20
2022-12-23T00:09:45.871Z,6.16
2022-12-23T00:10:18.413Z,2.72
2022-12-23T00:10:50.972Z,2.24
2022-12-23T00:11:23.400Z,5.76
2022-12-23T00:11:55.934Z,3.04
2022-12-23T00:12:28.433Z,3.28
2022-12-23T00:13:00.871Z,8.40
2022-12-23T00:13:33.350Z,6.72
2022-12-23T00:14:05.799Z,7.76
2022-12-23T00:14:38.233Z,4.24
2022-12-23T00:15:10.695Z,5.20
2022-12-23T00:15:43.130Z,4.32
2022-12-23T00:16:15.671Z,5.04
2022-12-23T00:16:48.106Z,4.72
2022-12-23T00:17:23.499Z,6.72
2022-12-23T00:17:53.054Z,9.20
2022-12-23T00:18:25.487Z,6.24
2022-12-23T00:18:57.929Z,5.20
2022-12-23T00:19:30.409Z,6.32
2022-12-23T00:20:02.969Z,7.36
2022-12-23T00:20:35.464Z,6.56
2022-12-23T00:21:09.120Z,5.36
2022-12-23T00:21:41.079Z,4.88
2022-12-23T00:22:13.615Z,6.40
2022-12-23T00:22:46.127Z,8.32
2022-12-23T00:23:18.592Z,6.72
2022-12-23T00:23:51.045Z,8.00
2022-12-23T00:24:23.485Z,6.96
2022-12-23T00:24:55.983Z,7.84
2022-12-23T00:25:28.537Z,7.28
2022-12-23T00:26:00.980Z,4.88
2022-12-23T00:26:33.434Z,10.65
2022-12-23T00:27:05.952Z,8.08
2022-12-23T00:27:38.536Z,8.16
2022-12-23T00:28:10.961Z,3.84
2022-12-23T00:28:43.498Z,1.92
2022-12-23T00:29:16.009Z,4.16
2022-12-23T00:29:48.470Z,6.00
2022-12-23T00:30:20.935Z,8.08
2022-12-23T00:30:53.418Z,5.92
2022-12-23T00:31:25.919Z,5.28
2022-12-23T00:31:58.408Z,11.29
2022-12-23T00:32:30.905Z,7.12
2022-12-23T00:33:03.420Z,7.36
2022-12-23T00:33:35.909Z,5.36
2022-12-23T00:34:08.423Z,4.48
2022-12-23T00:34:41.037Z,5.76
2022-12-23T00:35:13.512Z,10.08
2022-12-23T00:35:46.031Z,5.84
2022-12-23T00:36:18.534Z,3.84
2022-12-23T00:36:50.925Z,2.96
2022-12-23T00:37:23.403Z,5.52
2022-12-23T00:37:55.889Z,3.92
2022-12-23T00:38:28.320Z,5.20
2022-12-23T00:39:00.774Z,7.52
2022-12-23T00:39:33.263Z,4.48
2022-12-23T00:40:06.993Z,6.48
2022-12-23T00:40:38.269Z,4.96
2022-12-23T00:41:10.704Z,4.48
2022-12-23T00:41:43.135Z,7.44
2022-12-23T00:42:15.625Z,6.72
2022-12-23T00:42:48.133Z,9.12
2022-12-23T00:43:20.731Z,6.16
2022-12-23T00:43:53.220Z,7.20
2022-12-23T00:44:25.690Z,6.08
2022-12-23T00:44:58.167Z,9.20
2022-12-23T00:45:30.654Z,8.96
2022-12-23T00:46:03.206Z,8.48
2022-12-23T00:46:35.673Z,5.68
2022-12-23T00:47:08.100Z,9.04
2022-12-23T00:47:40.593Z,4.96
2022-12-23T00:48:13.070Z,2.80
2022-12-23T00:48:45.618Z,2.88
2022-12-23T00:49:18.113Z,5.28
2022-12-23T00:49:50.612Z,4.80
2022-12-23T00:50:23.086Z,7.12
2022-12-23T00:50:55.619Z,9.60
2022-12-23T00:51:28.099Z,5.28
2022-12-23T00:52:00.627Z,5.68
2022-12-23T00:52:33.113Z,3.28
2022-12-23T00:53:05.683Z,5.84
2022-12-23T00:53:38.191Z,4.56
2022-12-23T00:54:10.664Z,4.08
2022-12-23T00:54:43.133Z,3.84
2022-12-23T00:55:15.647Z,4.08
2022-12-23T00:55:48.152Z,5.68
2022-12-23T00:56:20.652Z,5.44
2022-12-23T00:56:53.108Z,3.92
2022-12-23T00:57:25.579Z,8.40
2022-12-23T00:57:58.056Z,5.36
2022-12-23T00:58:30.529Z,6.00
2022-12-23T00:59:03.012Z,9.12
2022-12-23T00:59:35.433Z,7.28
2022-12-23T01:00:07.896Z,5.36
2022-12-23T01:00:40.437Z,2.48
2022-12-23T01:01:13.023Z,7.04
2022-12-23T01:01:45.674Z,5.20
2022-12-23T01:02:18.225Z,6.48
2022-12-23T01:02:50.764Z,6.40
2022-12-23T01:03:23.121Z,3.76
2022-12-23T01:04:14.896Z,6.08
2022-12-23T01:04:47.379Z,8.88
2022-12-23T01:05:19.879Z,9.28
2022-12-23T01:05:52.418Z,8.56
2022-12-23T01:06:24.957Z,6.72
2022-12-23T01:06:57.482Z,5.44
2022-12-23T01:07:29.946Z,3.36
2022-12-23T01:08:02.407Z,5.28
2022-12-23T01:08:34.854Z,5.84
2022-12-23T01:09:07.356Z,6.08
2022-12-23T01:09:39.870Z,8.48
2022-12-23T01:10:12.437Z,1.76
2022-12-23T01:10:44.934Z,1.76
2022-12-23T01:11:17.486Z,7.36
2022-12-23T01:11:49.979Z,4.72
2022-12-23T01:12:22.534Z,7.04
2022-12-23T01:12:55.044Z,4.00
2022-12-23T01:13:27.560Z,2.08
2022-12-23T01:14:00.024Z,1.68
2022-12-23T01:14:32.456Z,4.72
2022-12-23T01:15:04.965Z,4.48
2022-12-23T01:15:37.507Z,5.36
2022-12-23T01:16:14.985Z,3.84
2022-12-23T01:16:42.562Z,5.12
2022-12-23T01:17:15.083Z,7.68
2022-12-23T01:17:47.539Z,4.40
2022-12-23T01:18:20.065Z,2.32
2022-12-23T01:18:52.561Z,3.76
2022-12-23T01:19:24.997Z,2.72
2022-12-23T01:19:57.486Z,8.00
2022-12-23T01:20:29.994Z,4.80
2022-12-23T01:21:02.431Z,4.16
2022-12-23T01:21:34.877Z,7.20
2022-12-23T01:22:07.308Z,6.32
2022-12-23T01:22:39.795Z,7.20
2022-12-23T01:23:12.366Z,4.64
2022-12-23T01:23:44.805Z,4.00
2022-12-23T01:24:17.328Z,4.48
2022-12-23T01:24:49.786Z,7.36
2022-12-23T01:25:22.311Z,5.76
2022-12-23T01:25:54.782Z,4.24
2022-12-23T01:26:27.215Z,5.44
2022-12-23T01:26:59.745Z,5.84
2022-12-23T01:27:32.253Z,5.04
2022-12-23T01:28:04.703Z,6.88
2022-12-23T01:28:37.230Z,4.00
2022-12-23T01:29:09.680Z,3.68
2022-12-23T01:29:42.134Z,4.08
2022-12-23T01:30:14.572Z,4.48
2022-12-23T01:30:47.026Z,6.16
2022-12-23T01:31:19.491Z,4.96
2022-12-23T01:31:52.036Z,6.16
2022-12-23T01:32:24.356Z,5.04
2022-12-23T01:32:56.794Z,4.88
2022-12-23T01:33:29.277Z,7.20
2022-12-23T01:34:01.720Z,4.56
2022-12-23T01:34:37.204Z,2.88
2022-12-23T01:35:06.587Z,5.28
2022-12-23T01:35:39.016Z,6.64
2022-12-23T01:36:11.535Z,4.48
2022-12-23T01:36:44.041Z,6.16
2022-12-23T01:37:16.578Z,7.52
2022-12-23T01:37:49.099Z,6.80
2022-12-23T01:38:21.600Z,5.92
2022-12-23T01:38:54.037Z,5.44
2022-12-23T01:39:26.525Z,4.40
2022-12-23T01:39:59.040Z,7.68
2022-12-23T01:40:31.546Z,3.84
2022-12-23T01:41:03.985Z,7.04
2022-12-23T01:41:36.432Z,7.04
2022-12-23T01:42:08.869Z,6.72
2022-12-23T01:42:41.367Z,9.44
2022-12-23T01:43:13.875Z,5.84
2022-12-23T01:43:46.382Z,4.96
2022-12-23T01:44:18.812Z,5.44
2022-12-23T01:44:51.265Z,8.24
2022-12-23T01:45:23.770Z,5.44
2022-12-23T01:45:56.353Z,5.04
2022-12-23T01:46:28.830Z,2.80
2022-12-23T01:47:01.279Z,2.32
2022-12-23T01:47:33.727Z,3.84
2022-12-23T01:48:06.257Z,7.20
2022-12-23T01:48:38.700Z,6.72
2022-12-23T01:49:11.228Z,2.48
2022-12-23T01:49:43.683Z,1.28
2022-12-23T01:50:16.162Z,3.12
2022-12-23T01:50:48.625Z,4.08
2022-12-23T01:51:21.062Z,3.36
2022-12-23T01:51:53.541Z,5.20
2022-12-23T01:52:26.033Z,4.72
2022-12-23T01:53:02.997Z,8.48
2022-12-23T01:53:31.068Z,8.80
2022-12-23T01:54:03.595Z,2.96
2022-12-23T01:54:36.192Z,5.92
2022-12-23T01:55:08.718Z,3.04
2022-12-23T01:55:41.231Z,6.00
2022-12-23T01:56:13.820Z,5.04
2022-12-23T01:56:46.327Z,4.88
2022-12-23T01:57:18.801Z,2.96
2022-12-23T01:57:51.248Z,5.92
2022-12-23T01:58:23.696Z,4.16
2022-12-23T01:58:56.268Z,5.36
2022-12-23T01:59:28.818Z,8.48
2022-12-23T02:00:01.343Z,5.60
2022-12-23T02:00:33.846Z,6.16
2022-12-23T02:01:06.376Z,8.72
2022-12-23T02:01:38.950Z,3.68
2022-12-23T02:02:11.493Z,5.52
2022-12-23T02:02:43.962Z,5.04
2022-12-23T02:03:16.348Z,4.16
2022-12-23T02:03:48.753Z,10.65
2022-12-23T02:04:21.299Z,4.16
2022-12-23T02:04:53.910Z,5.84
2022-12-23T02:05:26.375Z,3.20
2022-12-23T02:05:58.805Z,7.92
2022-12-23T02:06:31.327Z,9.68
2022-12-23T02:07:03.855Z,5.76
2022-12-23T02:07:36.308Z,3.28
2022-12-23T02:08:08.754Z,6.00
2022-12-23T02:08:41.193Z,9.20
2022-12-23T02:09:13.719Z,6.40
2022-12-23T02:09:46.222Z,7.44
2022-12-23T02:10:18.680Z,3.76
2022-12-23T02:10:51.140Z,6.72
2022-12-23T02:11:23.604Z,8.64
2022-12-23T02:11:56.069Z,6.24
2022-12-23T02:12:28.509Z,2.56
2022-12-23T02:13:00.968Z,4.08
2022-12-23T02:13:33.387Z,6.96
2022-12-23T02:14:05.848Z,4.64
2022-12-23T02:14:38.412Z,7.36
2022-12-23T02:15:10.891Z,9.36
2022-12-23T02:15:43.316Z,6.64
2022-12-23T02:16:15.889Z,4.08
2022-12-23T02:16:48.348Z,4.24
2022-12-23T02:17:20.805Z,4.32
2022-12-23T02:17:53.233Z,6.24
2022-12-23T02:18:25.671Z,6.00
2022-12-23T02:18:58.136Z,6.24
2022-12-23T02:19:30.601Z,6.00
2022-12-23T02:20:03.111Z,5.20
2022-12-23T02:20:35.560Z,6.88
2022-12-23T02:21:08.158Z,6.88
2022-12-23T02:21:40.618Z,6.16
2022-12-23T02:22:13.153Z,3.52
2022-12-23T02:22:45.620Z,4.56
2022-12-23T02:23:18.143Z,3.52
2022-12-23T02:23:50.640Z,9.12
2022-12-23T02:24:23.151Z,4.48
2022-12-23T02:24:55.587Z,8.40
2022-12-23T02:25:28.096Z,6.24
2022-12-23T02:26:00.576Z,4.88
2022-12-23T02:26:33.072Z,7.76
2022-12-23T02:27:05.537Z,10.00
2022-12-23T02:27:38.049Z,5.36
2022-12-23T02:28:10.567Z,2.08
2022-12-23T02:28:43.083Z,3.36
2022-12-23T02:29:15.597Z,4.64
2022-12-23T02:29:48.035Z,3.52
2022-12-23T02:30:20.549Z,4.40
2022-12-23T02:30:53.130Z,3.44
2022-12-23T02:31:25.660Z,3.52
2022-12-23T02:31:58.217Z,4.56
2022-12-23T02:32:30.743Z,7.20
2022-12-23T02:33:03.312Z,5.52
2022-12-23T02:33:35.778Z,7.92
2022-12-23T02:34:08.291Z,9.20
2022-12-23T02:34:40.756Z,6.64
2022-12-23T02:35:13.217Z,4.96
2022-12-23T02:35:45.821Z,2.00
2022-12-23T02:36:18.296Z,4.16
2022-12-23T02:36:50.732Z,6.08
2022-12-23T02:37:23.233Z,4.64
2022-12-23T02:37:56.644Z,7.36
2022-12-23T02:38:29.155Z,4.96
2022-12-23T02:39:01.666Z,4.16
2022-12-23T02:39:34.138Z,2.96
2022-12-23T02:40:06.590Z,3.76
2022-12-23T02:40:39.024Z,4.40
2022-12-23T02:41:11.474Z,3.04
2022-12-23T02:41:43.913Z,3.52
2022-12-23T02:42:16.476Z,3.52
2022-12-23T02:42:49.064Z,6.24
2022-12-23T02:43:21.544Z,3.04
2022-12-23T02:43:53.989Z,1.28
2022-12-23T02:44:26.473Z,3.36
2022-12-23T02:44:58.907Z,7.20
2022-12-23T02:45:31.449Z,3.68
2022-12-23T02:46:04.016Z,3.76
2022-12-23T02:46:36.553Z,2.88
2022-12-23T02:47:09.105Z,4.72
2022-12-23T02:47:41.743Z,6.48
2022-12-23T02:48:14.247Z,4.96
2022-12-23T02:48:46.748Z,2.64
2022-12-23T02:49:19.210Z,3.20
2022-12-23T02:49:51.660Z,1.92
2022-12-23T02:50:24.179Z,3.36
2022-12-23T02:50:56.672Z,2.16
2022-12-23T02:51:29.130Z,5.36
2022-12-23T02:52:01.585Z,5.04
2022-12-23T02:52:34.094Z,2.96
2022-12-23T02:53:06.657Z,3.12
2022-12-23T02:53:39.187Z,2.64
2022-12-23T02:54:11.693Z,3.52
2022-12-23T02:54:44.184Z,2.24
2022-12-23T02:55:16.763Z,4.88
2022-12-23T02:55:49.298Z,2.40
2022-12-23T02:56:21.833Z,7.60
2022-12-23T02:56:54.402Z,3.52
2022-12-23T02:57:26.966Z,5.28
2022-12-23T02:57:59.399Z,6.00
2022-12-23T02:58:32.005Z,4.80
2022-12-23T02:59:04.429Z,2.08
2022-12-23T02:59:36.977Z,5.04
2022-12-23T03:00:09.519Z,1.36
2022-12-23T03:00:42.055Z,2.96
2022-12-23T03:01:14.590Z,4.24
2022-12-23T03:01:47.190Z,5.36
2022-12-23T03:02:19.729Z,7.36
2022-12-23T03:02:52.167Z,5.28
2022-12-23T03:03:24.617Z,4.56
2022-12-23T03:03:57.137Z,4.64
2022-12-23T03:04:29.569Z,2.72
2022-12-23T03:05:02.066Z,3.60
2022-12-23T03:05:34.548Z,2.64
2022-12-23T03:06:07.089Z,3.04
2022-12-23T03:06:39.591Z,0.72
2022-12-23T03:07:16.755Z,4.56
2022-12-23T03:07:44.561Z,4.48
2022-12-23T03:08:17.038Z,5.52
2022-12-23T03:08:49.470Z,11.61
2022-12-23T03:09:22.003Z,7.12
2022-12-23T03:09:54.604Z,6.00
2022-12-23T03:10:27.092Z,2.24
2022-12-23T03:10:59.557Z,3.28
2022-12-23T03:11:32.094Z,6.72
2022-12-23T03:12:04.597Z,5.12
2022-12-23T03:12:37.211Z,3.28
2022-12-23T03:13:09.739Z,7.04
2022-12-23T03:13:42.310Z,2.96
2022-12-23T03:14:14.902Z,5.76
2022-12-23T03:14:47.352Z,4.16
2022-12-23T03:15:19.813Z,4.24
2022-12-23T03:15:52.323Z,5.68
2022-12-23T03:16:24.889Z,6.80
2022-12-23T03:16:57.312Z,7.44
2022-12-23T03:17:29.826Z,5.52
2022-12-23T03:18:02.332Z,4.72
2022-12-23T03:18:34.929Z,6.80
2022-12-23T03:19:07.353Z,4.16
2022-12-23T03:19:39.844Z,2.00
2022-12-23T03:20:12.352Z,4.56
2022-12-23T03:20:44.956Z,5.28
2022-12-23T03:21:17.473Z,3.20
2022-12-23T03:21:49.919Z,5.60
2022-12-23T03:22:22.385Z,6.24
2022-12-23T03:22:54.831Z,5.20
2022-12-23T03:23:27.344Z,3.52
2022-12-23T03:23:59.765Z,2.80
2022-12-23T03:24:32.231Z,4.48
2022-12-23T03:25:04.674Z,6.00
2022-12-23T03:25:37.196Z,7.52
2022-12-23T03:26:09.702Z,6.64
2022-12-23T03:26:42.222Z,2.24
2022-12-23T03:27:14.733Z,1.12
2022-12-23T03:27:47.243Z,6.08
2022-12-23T03:28:19.760Z,6.32
2022-12-23T03:28:52.251Z,4.00
2022-12-23T03:29:24.780Z,5.20
2022-12-23T03:29:57.205Z,3.76
2022-12-23T03:30:29.703Z,2.64
2022-12-23T03:31:02.220Z,2.64
2022-12-23T03:31:34.713Z,5.20
2022-12-23T03:32:07.157Z,5.44
2022-12-23T03:32:39.652Z,5.52
2022-12-23T03:33:12.139Z,4.48
2022-12-23T03:33:44.582Z,4.96
2022-12-23T03:34:17.008Z,1.76
2022-12-23T03:34:49.482Z,0.40
2022-12-23T03:35:21.932Z,4.48
2022-12-23T03:35:54.455Z,1.76
2022-12-23T03:36:26.938Z,3.36
2022-12-23T03:36:59.451Z,5.52
2022-12-23T03:37:31.929Z,3.04
2022-12-23T03:38:04.434Z,0.64
2022-12-23T03:38:36.956Z,4.08
2022-12-23T03:39:09.473Z,2.16
2022-12-23T03:39:42.007Z,2.40
2022-12-23T03:40:14.511Z,1.44
2022-12-23T03:40:46.982Z,1.28
2022-12-23T03:41:19.561Z,0.96
2022-12-23T03:41:52.053Z,3.04
2022-12-23T03:42:24.607Z,7.60
2022-12-23T03:42:57.093Z,5.20
2022-12-23T03:43:29.608Z,1.68
2022-12-23T03:44:02.124Z,0.48
2022-12-23T03:44:34.617Z,2.64
2022-12-23T03:45:41.136Z,0.48
2022-12-23T03:46:12.164Z,1.92
2022-12-23T03:46:44.631Z,3.20
2022-12-23T03:47:17.055Z,3.20
2022-12-23T03:47:49.546Z,4.32
2022-12-23T03:48:21.977Z,2.40
2022-12-23T03:48:54.513Z,2.24
2022-12-23T03:49:27.106Z,3.20
2022-12-23T03:49:59.721Z,1.84
2022-12-23T03:50:32.205Z,0.16
2022-12-23T03:51:04.661Z,3.52
2022-12-23T03:51:37.147Z,0.96
2022-12-23T03:52:09.629Z,2.08
2022-12-23T03:52:42.072Z,1.76
2022-12-23T03:53:14.588Z,2.08
2022-12-23T03:53:47.115Z,1.28
2022-12-23T03:54:19.668Z,1.68
2022-12-23T03:54:52.195Z,3.36
2022-12-23T03:55:24.703Z,1.52
2022-12-23T03:55:57.141Z,0.16
2022-12-23T03:56:29.567Z,0.16
2022-12-23T03:57:02.127Z,2.16
2022-12-23T03:57:34.644Z,2.48
2022-12-23T03:58:07.149Z,1.84
2022-12-23T03:58:39.722Z,1.04
2022-12-23T03:59:12.234Z,0.80
2022-12-23T03:59:44.715Z,1.44
2022-12-23T04:00:17.203Z,2.24
2022-12-23T04:00:49.653Z,1.44
2022-12-23T04:01:22.184Z,2.24
2022-12-23T04:01:54.670Z,1.60
2022-12-23T04:02:27.114Z,2.80
2022-12-23T04:02:59.768Z,3.28
2022-12-23T04:03:31.986Z,4.00
2022-12-23T04:04:04.573Z,3.60
2022-12-23T04:04:37.003Z,0.00
2022-12-23T04:05:09.526Z,2.96
2022-12-23T04:05:42.035Z,2.24
2022-12-23T04:06:14.556Z,0.96
2022-12-23T04:06:47.059Z,0.72
2022-12-23T04:07:19.620Z,1.20
2022-12-23T04:07:52.169Z,5.20
2022-12-23T04:08:24.634Z,2.16
2022-12-23T04:08:57.090Z,2.24
2022-12-23T04:09:29.617Z,2.32
2022-12-23T04:10:02.258Z,0.56
2022-12-23T04:10:34.776Z,1.60
2022-12-23T04:11:07.212Z,0.00
2022-12-23T04:11:39.756Z,0.24
2022-12-23T04:12:12.231Z,0.40
2022-12-23T04:12:44.769Z,1.76
2022-12-23T04:13:17.278Z,2.40
2022-12-23T04:13:49.793Z,0.72
2022-12-23T04:14:22.252Z,0.40
2022-12-23T04:14:54.801Z,0.00
2022-12-23T04:15:27.232Z,0.00
2022-12-23T04:15:59.724Z,0.48
2022-12-23T04:16:32.248Z,0.40
2022-12-23T04:17:04.570Z,2.80
2022-12-23T04:17:36.996Z,1.68
2022-12-23T04:18:09.468Z,3.60
2022-12-23T04:18:41.977Z,2.32
2022-12-23T04:19:14.557Z,2.72
2022-12-23T04:19:47.011Z,3.44
2022-12-23T04:20:19.522Z,0.08
2022-12-23T04:20:51.959Z,0.08
2022-12-23T04:21:24.403Z,0.00
2022-12-23T04:21:56.902Z,4.24
2022-12-23T04:22:29.335Z,2.88
2022-12-23T04:23:01.802Z,0.40
2022-12-23T04:23:34.344Z,1.12
2022-12-23T04:24:06.816Z,3.52
2022-12-23T04:24:39.239Z,1.60
2022-12-23T04:25:11.810Z,1.20
2022-12-23T04:25:44.340Z,0.64
2022-12-23T04:26:16.944Z,2.32
2022-12-23T04:26:49.461Z,2.72
2022-12-23T04:27:21.968Z,1.28
2022-12-23T04:27:54.468Z,2.96
2022-12-23T04:28:26.904Z,1.60
2022-12-23T04:28:59.460Z,0.80
2022-12-23T04:29:31.970Z,1.44
2022-12-23T04:30:04.482Z,1.12
2022-12-23T04:30:37.019Z,2.96
2022-12-23T04:31:09.544Z,2.32
2022-12-23T04:31:42.041Z,0.32
2022-12-23T04:32:14.404Z,0.32
2022-12-23T04:32:46.914Z,1.20
2022-12-23T04:33:19.364Z,0.08
2022-12-23T04:33:51.861Z,0.88
2022-12-23T04:34:24.245Z,3.52
2022-12-23T04:34:56.796Z,0.72
2022-12-23T04:35:29.299Z,1.44
2022-12-23T04:36:01.756Z,2.64
2022-12-23T04:36:34.227Z,2.72
2022-12-23T04:37:06.749Z,3.20
2022-12-23T04:37:39.339Z,1.60
2022-12-23T04:38:11.873Z,0.40
2022-12-23T04:38:44.378Z,0.40
2022-12-23T04:39:16.823Z,4.64
2022-12-23T04:39:49.335Z,3.28
2022-12-23T04:40:21.851Z,0.96
2022-12-23T04:40:54.317Z,1.76
2022-12-23T04:41:26.769Z,2.24
2022-12-23T04:41:59.209Z,1.20
2022-12-23T04:42:31.725Z,2.80
2022-12-23T04:43:04.348Z,2.24
2022-12-23T04:43:36.831Z,1.44
2022-12-23T04:44:09.338Z,0.32
2022-12-23T04:44:41.812Z,4.16
2022-12-23T04:45:14.272Z,2.48
2022-12-23T04:45:46.788Z,4.00
2022-12-23T04:46:19.305Z,2.08
2022-12-23T04:46:51.892Z,4.40
2022-12-23T04:47:24.283Z,3.36
2022-12-23T04:47:56.858Z,2.96
2022-12-23T04:48:29.274Z,2.40
2022-12-23T04:49:01.798Z,1.12
2022-12-23T04:49:35.155Z,4.72
2022-12-23T04:50:07.636Z,2.56
2022-12-23T04:50:40.074Z,5.28
2022-12-23T04:51:12.596Z,1.52
2022-12-23T04:51:45.096Z,1.76
2022-12-23T04:52:17.624Z,2.00
2022-12-23T04:52:50.099Z,2.64
2022-12-23T04:53:22.547Z,1.84
2022-12-23T04:53:55.008Z,2.96
2022-12-23T04:54:27.475Z,5.60
2022-12-23T04:54:59.996Z,4.16
2022-12-23T04:55:32.601Z,2.80
2022-12-23T04:56:05.100Z,0.88
2022-12-23T04:56:37.616Z,2.24
2022-12-23T04:57:10.028Z,4.00
2022-12-23T04:57:42.518Z,4.96
2022-12-23T04:58:15.012Z,2.24
2022-12-23T04:58:54.637Z,0.32
2022-12-23T04:59:27.113Z,2.64
2022-12-23T04:59:59.602Z,2.56
2022-12-23T05:00:37.286Z,2.08
2022-12-23T05:01:04.635Z,2.32
2022-12-23T05:01:37.206Z,2.32
2022-12-23T05:02:09.755Z,6.72
2022-12-23T05:02:42.386Z,5.04
2022-12-23T05:03:14.858Z,4.72
2022-12-23T05:03:47.373Z,4.16
2022-12-23T05:04:20.024Z,2.24
2022-12-23T05:04:52.385Z,0.16
2022-12-23T05:05:24.928Z,4.40
2022-12-23T05:05:57.460Z,3.12
2022-12-23T05:06:29.959Z,2.48
2022-12-23T05:07:02.451Z,3.36
2022-12-23T05:07:34.959Z,1.92
2022-12-23T05:08:07.438Z,0.80
2022-12-23T05:08:39.934Z,2.16
2022-12-23T05:09:12.431Z,1.68
2022-12-23T05:09:44.963Z,0.64
2022-12-23T05:10:17.494Z,1.20
2022-12-23T05:10:50.067Z,0.88
2022-12-23T05:11:22.568Z,1.68
2022-12-23T05:11:55.024Z,1.04
2022-12-23T05:12:27.499Z,2.00
2022-12-23T05:13:00.175Z,1.84
2022-12-23T05:13:32.670Z,6.48
2022-12-23T05:14:05.161Z,4.80
2022-12-23T05:14:37.605Z,2.72
2022-12-23T05:15:10.182Z,1.36
2022-12-23T05:15:42.768Z,3.84
2022-12-23T05:16:15.339Z,4.32
2022-12-23T05:16:47.902Z,2.96
2022-12-23T05:17:20.321Z,2.08
2022-12-23T05:17:52.856Z,0.56
2022-12-23T05:18:25.369Z,1.04
2022-12-23T05:18:57.854Z,2.88
2022-12-23T05:19:30.317Z,1.12
2022-12-23T05:20:02.874Z,1.28
2022-12-23T05:20:35.393Z,3.28
2022-12-23T05:21:07.922Z,2.16
2022-12-23T05:21:40.390Z,0.48
2022-12-23T05:22:12.885Z,0.96
2022-12-23T05:22:45.349Z,0.56
2022-12-23T05:23:17.803Z,2.56
2022-12-23T05:23:50.339Z,1.76
2022-12-23T05:24:22.848Z,3.20
2022-12-23T05:24:55.361Z,2.48
2022-12-23T05:25:27.885Z,2.32
2022-12-23T05:26:00.435Z,3.76
2022-12-23T05:26:32.897Z,2.40
2022-12-23T05:27:05.432Z,3.68
2022-12-23T05:27:37.992Z,4.64
2022-12-23T05:28:11.428Z,4.08
2022-12-23T05:28:43.874Z,2.56
2022-12-23T05:29:16.345Z,0.56
2022-12-23T05:29:48.809Z,1.20
2022-12-23T05:30:21.331Z,0.88
2022-12-23T05:30:53.811Z,0.32
2022-12-23T05:31:26.283Z,4.96
2022-12-23T05:31:58.926Z,6.80
2022-12-23T05:32:31.298Z,3.36
2022-12-23T05:33:03.911Z,2.64
2022-12-23T05:33:36.319Z,3.36
2022-12-23T05:34:08.799Z,1.12
2022-12-23T05:35:00.618Z,4.56
2022-12-23T05:35:33.212Z,2.88
2022-12-23T05:36:06.065Z,1.44
2022-12-23T05:36:38.498Z,0.80
2022-12-23T05:37:10.986Z,0.96
2022-12-23T05:37:43.422Z,2.08
2022-12-23T05:38:15.908Z,2.00
2022-12-23T05:38:48.345Z,3.52
2022-12-23T05:39:20.816Z,2.80
2022-12-23T05:39:53.367Z,4.88
2022-12-23T05:40:29.274Z,2.64
2022-12-23T05:40:58.346Z,0.40
2022-12-23T05:41:30.814Z,0.00
2022-12-23T05:42:03.359Z,0.88
2022-12-23T05:42:35.820Z,1.28
2022-12-23T05:43:08.239Z,1.12
2022-12-23T05:43:40.739Z,0.96
2022-12-23T05:44:13.213Z,0.80
2022-12-23T05:44:45.688Z,0.32
2022-12-23T05:45:18.195Z,0.08
2022-12-23T05:45:50.716Z,1.44
2022-12-23T05:46:26.540Z,4.08
2022-12-23T05:46:55.739Z,2.88
2022-12-23T05:47:28.222Z,2.96
2022-12-23T05:48:00.718Z,1.28
2022-12-23T05:48:33.258Z,1.92
2022-12-23T05:49:05.730Z,0.16
2022-12-23T05:49:38.209Z,1.28
2022-12-23T05:50:10.745Z,2.16
2022-12-23T05:50:43.292Z,2.72
2022-12-23T05:51:15.735Z,1.60
2022-12-23T05:51:48.201Z,0.80
2022-12-23T05:52:20.677Z,0.96
2022-12-23T05:52:53.173Z,1.52
2022-12-23T05:53:25.685Z,3.20
2022-12-23T05:53:58.219Z,2.08
2022-12-23T05:54:30.724Z,0.96
2022-12-23T05:55:03.166Z,1.36
2022-12-23T05:55:35.626Z,3.04
2022-12-23T05:56:08.223Z,2.40
2022-12-23T05:56:40.749Z,2.40
2022-12-23T05:57:13.292Z,3.92
2022-12-23T05:57:45.818Z,4.64
2022-12-23T05:58:18.386Z,5.12
2022-12-23T05:58:50.898Z,2.64
2022-12-23T05:59:26.480Z,2.16
2022-12-23T05:59:55.901Z,4.24
2022-12-23T06:00:28.486Z,2.32
2022-12-23T06:01:01.045Z,0.72
2022-12-23T06:01:33.731Z,0.80
2022-12-23T06:02:06.162Z,2.24
2022-12-23T06:02:38.621Z,0.96
2022-12-23T06:03:11.165Z,0.80
2022-12-23T06:03:43.669Z,0.96
2022-12-23T06:04:16.054Z,0.00
2022-12-23T06:04:48.467Z,1.68
2022-12-23T06:05:20.966Z,1.92
2022-12-23T06:05:53.409Z,0.80
2022-12-23T06:06:25.892Z,0.56
2022-12-23T06:06:58.467Z,3.60
2022-12-23T06:07:30.987Z,3.36
2022-12-23T06:08:03.517Z,3.04
2022-12-23T06:08:36.037Z,0.32
2022-12-23T06:09:08.512Z,0.00
2022-12-23T06:09:41.048Z,1.44
2022-12-23T06:10:13.499Z,0.96
2022-12-23T06:10:45.961Z,2.72
2022-12-23T06:11:18.433Z,1.92
2022-12-23T06:11:50.882Z,2.72
2022-12-23T06:12:23.359Z,1.36
2022-12-23T06:12:55.823Z,1.36
2022-12-23T06:13:28.345Z,1.36
2022-12-23T06:14:00.814Z,0.48
2022-12-23T06:14:33.288Z,0.72
2022-12-23T06:15:05.776Z,1.28
2022-12-23T06:15:38.233Z,2.56
2022-12-23T06:16:10.792Z,2.40
2022-12-23T06:16:43.233Z,3.52
2022-12-23T06:17:15.662Z,2.56
2022-12-23T06:17:48.085Z,2.64
2022-12-23T06:18:20.592Z,2.96
2022-12-23T06:18:53.080Z,1.04
2022-12-23T06:19:25.627Z,0.72
2022-12-23T06:19:58.089Z,0.64
2022-12-23T06:20:30.560Z,1.04
2022-12-23T06:21:03.074Z,0.48
2022-12-23T06:21:35.590Z,2.24
2022-12-23T06:22:08.062Z,0.88
2022-12-23T06:22:40.490Z,0.16
2022-12-23T06:23:13.013Z,0.40
2022-12-23T06:23:45.591Z,1.20
2022-12-23T06:24:18.107Z,0.72
2022-12-23T06:24:50.614Z,3.28
2022-12-23T06:25:23.144Z,3.04
2022-12-23T06:25:55.651Z,1.68
2022-12-23T06:26:28.221Z,1.92
2022-12-23T06:27:00.670Z,0.48
2022-12-23T06:27:33.159Z,1.52
2022-12-23T06:28:05.664Z,0.00
2022-12-23T06:28:38.222Z,2.08
2022-12-23T06:29:10.748Z,0.48
2022-12-23T06:29:43.239Z,1.92
2022-12-23T06:30:15.837Z,1.68
2022-12-23T06:30:48.277Z,2.16
2022-12-23T06:31:20.860Z,0.32
2022-12-23T06:31:53.410Z,0.00
2022-12-23T06:32:25.947Z,2.80
2022-12-23T06:32:58.501Z,0.40
2022-12-23T06:33:30.940Z,2.40
2022-12-23T06:34:03.589Z,2.72
2022-12-23T06:34:36.106Z,1.84
2022-12-23T06:35:08.579Z,3.68
2022-12-23T06:35:41.125Z,4.80
2022-12-23T06:36:13.652Z,5.12
2022-12-23T06:36:46.158Z,2.08
2022-12-23T06:37:18.605Z,0.80
2022-12-23T06:37:51.249Z,0.08
2022-12-23T06:38:23.822Z,3.84
2022-12-23T06:38:56.347Z,5.12
2022-12-23T06:39:29.468Z,2.72
2022-12-23T06:40:02.018Z,0.72
2022-12-23T06:40:34.567Z,3.76
2022-12-23T06:41:07.112Z,1.12
2022-12-23T06:41:39.673Z,2.08
2022-12-23T06:42:12.184Z,3.36
2022-12-23T06:42:44.719Z,2.72
2022-12-23T06:43:17.214Z,2.80
2022-12-23T06:43:54.129Z,1.92
2022-12-23T06:44:22.144Z,0.24
2022-12-23T06:44:54.604Z,1.20
2022-12-23T06:45:27.075Z,0.00
2022-12-23T06:45:59.595Z,0.32
2022-12-23T06:46:32.213Z,2.08
2022-12-23T06:47:04.820Z,0.72
2022-12-23T06:47:37.364Z,1.28
2022-12-23T06:48:09.922Z,1.60
2022-12-23T06:48:42.409Z,0.24
2022-12-23T06:49:15.390Z,1.12
2022-12-23T06:49:48.277Z,0.08
2022-12-23T06:50:20.903Z,0.64
2022-12-23T06:50:53.476Z,0.32
2022-12-23T06:51:26.150Z,0.00
2022-12-23T06:51:58.629Z,1.28
2022-12-23T06:52:31.086Z,0.32
2022-12-23T06:53:03.589Z,0.08
2022-12-23T06:53:36.748Z,2.08
2022-12-23T06:54:09.245Z,1.84
2022-12-23T06:54:41.691Z,2.88
2022-12-23T06:55:14.245Z,0.00
2022-12-23T06:55:46.942Z,0.00
2022-12-23T06:56:19.396Z,0.00
2022-12-23T06:56:51.927Z,0.00
2022-12-23T06:57:24.655Z,0.08
2022-12-23T06:57:57.233Z,0.24
2022-12-23T06:58:30.017Z,0.24
2022-12-23T06:59:02.609Z,0.24
2022-12-23T06:59:35.133Z,0.00
2022-12-23T07:00:08.484Z,0.00
2022-12-23T07:00:40.935Z,0.00
2022-12-23T07:01:13.988Z,0.00
2022-12-23T07:01:46.847Z,0.00
2022-12-23T07:02:19.508Z,0.00
2022-12-23T07:02:52.260Z,0.16
2022-12-23T07:03:24.672Z,0.00
2022-12-23T07:03:57.140Z,0.00
2022-12-23T07:04:29.698Z,0.00
2022-12-23T07:05:02.206Z,0.00
2022-12-23T07:05:37.271Z,0.00
2022-12-23T07:06:07.242Z,0.32
2022-12-23T07:06:39.761Z,0.08
2022-12-23T07:07:12.282Z,0.40
2022-12-23T07:07:44.824Z,0.40
2022-12-23T07:08:17.379Z,0.24
2022-12-23T07:08:49.929Z,0.32
2022-12-23T07:09:22.398Z,0.32
2022-12-23T07:09:55.649Z,0.24
2022-12-23T07:10:28.155Z,1.04
2022-12-23T07:11:00.710Z,0.88
2022-12-23T07:11:33.157Z,0.56
2022-12-23T07:12:05.750Z,0.64
2022-12-23T07:12:38.231Z,0.16
2022-12-23T07:13:10.725Z,0.72
2022-12-23T07:13:43.254Z,0.00