createdAt,value
2023-03-05T00:04:43.752Z,70.79
2023-03-05T00:09:44.411Z,70.17
2023-03-05T00:14:46.560Z,69.27
2023-03-05T00:19:47.327Z,69.56
2023-03-05T00:24:50.956Z,70.04
2023-03-05T00:29:52.950Z,70.00
2023-03-05T00:34:53.638Z,70.09
2023-03-05T00:39:54.332Z,70.22
2023-03-05T00:44:56.359Z,70.01
2023-03-05T00:49:56.991Z,70.26
2023-03-05T00:54:57.899Z,70.11
2023-03-05T01:00:00.239Z,70.05
2023-03-05T01:05:00.986Z,70.01
2023-03-05T01:10:01.659Z,69.20
2023-03-05T01:15:03.846Z,69.27
2023-03-05T01:20:05.460Z,69.05
2023-03-05T01:25:06.620Z,68.94
2023-03-05T01:30:10.828Z,68.65
2023-03-05T01:35:16.226Z,68.25
2023-03-05T01:40:19.535Z,67.68
2023-03-05T01:45:21.595Z,67.23
2023-03-05T01:50:26.648Z,66.28
2023-03-05T01:55:29.788Z,64.99
2023-03-05T02:00:35.378Z,65.67
2023-03-05T02:05:38.176Z,64.43
2023-03-05T02:10:43.096Z,64.19
2023-03-05T02:15:47.278Z,64.01
2023-03-05T02:20:51.502Z,64.48
2023-03-05T02:25:53.837Z,65.07
2023-03-05T02:30:54.825Z,65.54
2023-03-05T02:35:55.633Z,66.17
2023-03-05T02:40:58.509Z,66.43
2023-03-05T02:45:59.342Z,66.38
2023-03-05T02:51:00.774Z,66.59
2023-03-05T02:56:03.009Z,66.06
2023-03-05T03:01:06.499Z,65.13
2023-03-05T03:06:08.388Z,65.66
2023-03-05T03:11:12.563Z,65.59
2023-03-05T03:16:15.252Z,65.06
2023-03-05T03:21:19.329Z,64.65
2023-03-05T03:26:21.611Z,64.73
2023-03-05T03:31:22.376Z,64.41
2023-03-05T03:36:23.053Z,64.79
2023-03-05T03:41:25.112Z,64.85
2023-03-05T03:46:25.805Z,64.05
2023-03-05T03:51:26.542Z,64.22
2023-03-05T03:56:28.588Z,64.55
2023-03-05T04:01:29.321Z,64.34
2023-03-05T04:06:30.026Z,63.86
2023-03-05T04:11:32.361Z,63.79
2023-03-05T04:16:33.181Z,63.69
2023-03-05T04:21:33.886Z,63.97
2023-03-05T04:26:36.805Z,63.70
2023-03-05T04:31:37.472Z,63.87
2023-03-05T04:36:38.143Z,63.95
2023-03-05T04:41:40.145Z,64.11
2023-03-05T04:46:41.076Z,64.95
2023-03-05T04:51:41.737Z,66.06
2023-03-05T04:56:43.733Z,67.18
2023-03-05T05:01:44.468Z,68.31
2023-03-05T05:06:45.195Z,70.24
2023-03-05T05:11:47.175Z,70.69
2023-03-05T05:16:47.815Z,71.95
2023-03-05T05:21:48.452Z,72.28
2023-03-05T05:26:51.290Z,72.41
2023-03-05T05:31:53.251Z,72.66
2023-03-05T05:36:54.122Z,72.02
2023-03-05T05:41:56.205Z,71.94
2023-03-05T05:46:56.920Z,71.48
2023-03-05T05:51:59.131Z,70.63
2023-03-05T05:57:01.111Z,69.80
2023-03-05T06:02:01.764Z,69.22
2023-03-05T06:07:03.194Z,68.46
2023-03-05T06:12:06.227Z,68.46
2023-03-05T06:17:07.017Z,67.87
2023-03-05T06:22:07.810Z,67.36
2023-03-05T06:27:09.869Z,66.14
2023-03-05T06:32:11.069Z,65.93
2023-03-05T06:37:11.771Z,65.39
2023-03-05T06:42:13.793Z,65.83
2023-03-05T06:47:14.664Z,65.95
2023-03-05T06:52:20.222Z,65.25
2023-03-05T06:57:22.373Z,65.65
2023-03-05T07:02:23.181Z,67.62
2023-03-05T07:07:24.141Z,68.77
2023-03-05T07:12:26.248Z,68.43
2023-03-05T07:17:26.897Z,69.61
2023-03-05T07:23:07.287Z,69.37
2023-03-05T07:28:21.746Z,71.17
2023-03-05T07:33:22.965Z,71.60
2023-03-05T07:38:23.927Z,71.93
2023-03-05T07:43:25.896Z,71.93
2023-03-05T07:48:26.800Z,70.82
2023-03-05T07:53:27.641Z,70.14
2023-03-05T07:58:29.828Z,70.09
2023-03-05T08:03:30.573Z,70.33
2023-03-05T08:08:31.572Z,70.21
2023-03-05T08:13:34.061Z,72.29
2023-03-05T08:18:35.492Z,72.87
2023-03-05T08:23:36.231Z,74.87
2023-03-05T08:28:38.230Z,75.04
2023-03-05T08:33:39.583Z,74.43
2023-03-05T08:38:40.565Z,73.71
2023-03-05T08:43:42.838Z,72.68
2023-03-05T08:48:43.816Z,71.59
2023-03-05T08:53:45.794Z,70.39
2023-03-05T08:58:48.332Z,69.92
2023-03-05T09:03:49.045Z,69.92
2023-03-05T09:08:49.770Z,73.46
2023-03-05T09:13:51.859Z,75.90
2023-03-05T09:18:52.552Z,76.40
2023-03-05T09:23:53.518Z,76.98
2023-03-05T09:28:55.525Z,78.57
2023-03-05T09:33:56.248Z,80.55
2023-03-05T09:38:57.438Z,81.27
2023-03-05T09:44:12.352Z,80.72
2023-03-05T09:49:19.311Z,78.73
2023-03-05T09:54:25.823Z,77.57
2023-03-05T09:59:35.976Z,75.60
2023-03-05T10:04:45.749Z,74.32
2023-03-05T10:09:50.554Z,73.26
2023-03-05T10:14:52.608Z,73.01
2023-03-05T10:20:08.464Z,73.01
2023-03-05T10:25:21.391Z,72.38
2023-03-05T10:30:35.926Z,72.97
2023-03-05T10:35:47.535Z,71.44
2023-03-05T10:40:52.185Z,67.42
2023-03-05T10:45:55.535Z,63.89
2023-03-05T10:51:02.107Z,62.08
2023-03-05T10:56:04.354Z,62.78
2023-03-05T11:01:21.990Z,63.82
2023-03-05T11:06:32.013Z,62.77
2023-03-05T11:11:33.375Z,64.01
2023-03-05T11:16:46.902Z,64.88
2023-03-05T11:22:05.431Z,65.21
2023-03-05T11:27:26.792Z,64.11
2023-03-05T11:32:30.231Z,63.57
2023-03-05T11:37:33.218Z,64.92
2023-03-05T11:42:34.131Z,65.61
2023-03-05T11:47:41.242Z,64.64
2023-03-05T11:52:48.003Z,66.55
2023-03-05T11:57:54.502Z,67.41
2023-03-05T12:02:58.451Z,66.50
2023-03-05T12:08:02.170Z,67.79
2023-03-05T12:13:08.025Z,69.63
2023-03-05T12:18:19.785Z,69.87
2023-03-05T12:23:22.690Z,70.31
2023-03-05T12:28:54.658Z,69.54
2023-03-05T12:33:56.746Z,69.96
2023-03-05T12:38:58.069Z,68.60
2023-03-05T12:44:21.137Z,68.68
2023-03-05T12:49:39.816Z,68.72
2023-03-05T12:54:42.046Z,67.63
2023-03-05T12:59:46.945Z,67.88
2023-03-05T13:04:49.514Z,68.03
2023-03-05T13:09:55.168Z,67.62
2023-03-05T13:15:00.180Z,67.27
2023-03-05T13:20:06.998Z,67.22
2023-03-05T13:25:14.857Z,67.61
2023-03-05T13:30:23.871Z,68.09
2023-03-05T13:35:26.009Z,68.43
2023-03-05T13:40:28.703Z,68.92
2023-03-05T13:45:32.083Z,68.68
2023-03-05T13:50:36.182Z,69.46
2023-03-05T13:55:36.892Z,69.85
2023-03-05T14:00:38.992Z,69.78
2023-03-05T14:05:46.201Z,69.64
2023-03-05T14:10:47.458Z,69.29
2023-03-05T14:16:06.634Z,69.50
2023-03-05T14:21:10.276Z,69.52
2023-03-05T14:26:36.407Z,75.34
2023-03-05T14:31:48.160Z,77.07
2023-03-05T14:36:52.652Z,78.45
2023-03-05T14:41:53.304Z,76.56
2023-03-05T14:46:54.018Z,75.82
2023-03-05T14:51:56.153Z,75.33
2023-03-05T14:56:57.010Z,74.70
2023-03-05T15:01:57.717Z,75.71
2023-03-05T15:06:59.806Z,77.75
2023-03-05T15:12:00.561Z,79.76
2023-03-05T15:17:01.347Z,80.98
2023-03-05T15:22:03.466Z,82.23
2023-03-05T15:27:05.777Z,82.30
2023-03-05T15:32:07.107Z,82.07
2023-03-05T15:37:09.649Z,82.11
2023-03-05T15:42:10.384Z,82.18
2023-03-05T15:47:11.722Z,82.38
2023-03-05T15:52:24.224Z,82.03
2023-03-05T15:57:24.949Z,81.29
2023-03-05T16:02:25.820Z,80.17
2023-03-05T16:07:29.226Z,79.51
2023-03-05T16:12:38.516Z,79.05
2023-03-05T16:17:42.144Z,79.05
2023-03-05T16:22:44.702Z,78.47
2023-03-05T16:27:45.636Z,78.67
2023-03-05T16:32:46.363Z,78.27
2023-03-05T16:37:48.627Z,78.46
2023-03-05T16:42:49.412Z,78.40
2023-03-05T16:47:51.992Z,76.95
2023-03-05T16:52:54.962Z,76.07
2023-03-05T16:57:55.847Z,76.51
2023-03-05T17:02:56.690Z,75.96
2023-03-05T17:07:58.776Z,76.45
2023-03-05T17:13:00.929Z,75.58
2023-03-05T17:18:01.985Z,74.38
2023-03-05T17:23:04.074Z,75.20
2023-03-05T17:28:04.965Z,72.76
2023-03-05T17:33:06.270Z,72.10
2023-03-05T17:38:10.972Z,71.19
2023-03-05T17:43:11.809Z,71.22
2023-03-05T17:48:13.231Z,71.29
2023-03-05T17:53:15.336Z,70.94
2023-03-05T17:58:16.241Z,70.63
2023-03-05T18:03:17.090Z,71.22
2023-03-05T18:08:20.258Z,71.53
2023-03-05T18:13:21.169Z,72.08
2023-03-05T18:18:21.911Z,71.66
2023-03-05T18:23:24.026Z,71.23
2023-03-05T18:28:25.861Z,71.13
2023-03-05T18:33:27.034Z,72.70
2023-03-05T18:38:31.559Z,74.10
2023-03-05T18:43:32.520Z,74.13
2023-03-05T18:48:33.482Z,75.77
2023-03-05T18:53:35.723Z,77.53
2023-03-05T18:58:36.703Z,79.86
2023-03-05T19:03:37.419Z,80.80
2023-03-05T19:08:39.656Z,81.50
2023-03-05T19:13:41.013Z,80.98
2023-03-05T19:18:53.957Z,81.09
2023-03-05T19:23:56.040Z,81.46
2023-03-05T19:28:56.862Z,82.32
2023-03-05T19:33:57.607Z,81.77
2023-03-05T19:39:01.180Z,81.37
2023-03-05T19:44:03.367Z,81.23
2023-03-05T19:49:04.215Z,80.97
2023-03-05T19:54:07.382Z,81.72
2023-03-05T19:59:08.484Z,81.62
2023-03-05T20:04:09.220Z,81.67
2023-03-05T20:09:11.800Z,81.04
2023-03-05T20:14:14.697Z,81.06
2023-03-05T20:19:18.294Z,81.68
2023-03-05T20:24:20.761Z,81.20
2023-03-05T20:29:21.565Z,81.27
2023-03-05T20:34:22.299Z,80.97
2023-03-05T20:39:24.346Z,81.29
2023-03-05T20:44:25.355Z,81.36
2023-03-05T20:49:26.199Z,81.29
2023-03-05T20:54:28.379Z,80.93
2023-03-05T20:59:29.122Z,81.24
2023-03-05T21:04:29.818Z,81.39
2023-03-05T21:09:31.890Z,81.30
2023-03-05T21:14:37.547Z,81.06
2023-03-05T21:19:39.974Z,81.67
2023-03-05T21:24:55.580Z,81.81
2023-03-05T21:29:56.348Z,81.66
2023-03-05T21:34:58.803Z,81.38
2023-03-05T21:40:01.494Z,81.64
2023-03-05T21:45:02.140Z,81.34
2023-03-05T21:50:02.982Z,81.54
2023-03-05T21:55:05.615Z,81.88
2023-03-05T22:00:09.862Z,81.77
2023-03-05T22:05:15.630Z,81.70
2023-03-05T22:10:20.009Z,81.06
2023-03-05T22:15:21.366Z,79.96
2023-03-05T22:20:22.180Z,76.21
2023-03-05T22:25:24.244Z,75.17
2023-03-05T22:30:25.396Z,74.84
2023-03-05T22:35:26.227Z,74.15
2023-03-05T22:40:28.670Z,73.09
2023-03-05T22:45:30.085Z,73.72
2023-03-05T22:50:30.873Z,73.19
2023-03-05T22:55:33.060Z,73.80
2023-03-05T23:00:34.074Z,73.19
2023-03-05T23:05:35.120Z,72.49
2023-03-05T23:10:37.512Z,72.85
2023-03-05T23:15:39.838Z,72.43
2023-03-05T23:20:40.689Z,72.40
2023-03-05T23:25:42.775Z,72.30
2023-03-05T23:30:43.443Z,72.29
2023-03-05T23:35:50.359Z,72.08
2023-03-05T23:40:54.604Z,72.34
2023-03-05T23:45:55.921Z,72.14
2023-03-05T23:50:57.154Z,72.99
2023-03-05T23:55:59.215Z,71.91
