createdAt,value
2018-09-03T00:00:30.341Z,98514.73
2018-09-03T00:02:07.784Z,98555.44
2018-09-03T00:03:44.651Z,98513.02
2018-09-03T00:05:20.877Z,98519.77
2018-09-03T00:06:56.824Z,98541.45
2018-09-03T00:08:32.825Z,98617.09
2018-09-03T00:10:08.996Z,98645.70
2018-09-03T00:11:46.507Z,98640.02
2018-09-03T00:13:24.292Z,98662.12
2018-09-03T00:15:00.217Z,98688.98
2018-09-03T00:16:36.388Z,98659.53
2018-09-03T00:18:12.285Z,98748.24
2018-09-03T00:19:48.296Z,98906.47
2018-09-03T00:21:24.367Z,99033.64
2018-09-03T00:23:00.353Z,99045.20
2018-09-03T00:24:38.358Z,99062.41
2018-09-03T00:26:16.269Z,99032.92
2018-09-03T00:27:52.129Z,98932.25
2018-09-03T00:29:27.957Z,98895.55
2018-09-03T00:31:09.920Z,98943.32
2018-09-03T00:32:52.998Z,99082.45
2018-09-03T00:34:34.184Z,99059.58
2018-09-03T00:36:15.581Z,99092.67
2018-09-03T00:37:56.664Z,99134.22
2018-09-03T00:39:36.923Z,99119.23
2018-09-03T00:41:18.111Z,99054.17
2018-09-03T00:42:58.612Z,99022.59
2018-09-03T00:44:40.501Z,99010.66
2018-09-03T00:46:20.809Z,99012.50
2018-09-03T00:47:56.599Z,99064.98
2018-09-03T00:49:32.960Z,99100.41
2018-09-03T00:51:08.221Z,99167.55
2018-09-03T00:52:44.408Z,99219.70
2018-09-03T00:54:20.163Z,99218.09
2018-09-03T00:55:55.378Z,99258.20
2018-09-03T00:57:30.528Z,99216.63
2018-09-03T00:59:05.808Z,99187.58
2018-09-03T01:00:41.552Z,99166.42
2018-09-03T01:02:17.682Z,99074.08
2018-09-03T01:03:52.911Z,98993.80
2018-09-03T01:05:28.084Z,99052.94
2018-09-03T01:07:04.543Z,99153.64
2018-09-03T01:08:39.787Z,99126.22
2018-09-03T01:10:14.998Z,99033.03
2018-09-03T01:11:50.147Z,99027.74
2018-09-03T01:13:25.348Z,99033.03
2018-09-03T01:15:01.402Z,98981.38
2018-09-03T01:16:36.698Z,98914.69
2018-09-03T01:18:11.897Z,98909.89
2018-09-03T01:19:47.766Z,98912.11
2018-09-03T01:21:23.340Z,98880.33
2018-09-03T01:22:58.774Z,98874.66
2018-09-03T01:24:34.960Z,98861.05
2018-09-03T01:26:10.657Z,98859.70
2018-09-03T01:27:46.532Z,98906.48
2018-09-03T01:29:21.724Z,98884.00
2018-09-03T01:30:58.567Z,98895.90
2018-09-03T01:32:34.403Z,98988.63
2018-09-03T01:34:10.608Z,99031.56
2018-09-03T01:35:46.155Z,98984.34
2018-09-03T01:37:21.987Z,99084.17
2018-09-03T01:38:59.150Z,99116.86
2018-09-03T01:40:34.383Z,99007.69
2018-09-03T01:42:09.642Z,98994.90
2018-09-03T01:43:45.096Z,99018.73
2018-09-03T01:45:20.912Z,99057.25
2018-09-03T01:46:58.007Z,99012.95
2018-09-03T01:48:36.423Z,99030.81
2018-09-03T01:50:11.603Z,98986.56
2018-09-03T01:51:47.141Z,98810.95
2018-09-03T01:53:22.776Z,98644.20
2018-09-03T01:54:58.339Z,98608.17
2018-09-03T01:56:34.168Z,98762.84
2018-09-03T01:58:10.795Z,98875.42
2018-09-03T01:59:46.400Z,98874.89
2018-09-03T02:01:22.376Z,98875.75
2018-09-03T02:02:57.565Z,98843.13
2018-09-03T02:04:34.368Z,98820.66
2018-09-03T02:06:09.531Z,98791.19
2018-09-03T02:07:46.135Z,98803.48
2018-09-03T02:09:21.464Z,98871.10
2018-09-03T02:10:59.007Z,98909.52
2018-09-03T02:12:34.276Z,98776.34
2018-09-03T02:14:09.595Z,98733.91
2018-09-03T02:15:46.626Z,98651.55
2018-09-03T02:17:24.292Z,98629.12
2018-09-03T02:18:59.538Z,98670.59
2018-09-03T02:20:35.447Z,98636.98
2018-09-03T02:22:11.516Z,98692.66
2018-09-03T02:23:49.073Z,98772.41
2018-09-03T02:25:27.322Z,98926.85
2018-09-03T02:27:04.610Z,99022.67
2018-09-03T02:28:40.452Z,99039.41
2018-09-03T02:30:24.860Z,98928.20
2018-09-03T02:32:00.031Z,98862.03
2018-09-03T02:33:35.241Z,98869.87
2018-09-03T02:35:10.748Z,98912.38
2018-09-03T02:36:46.959Z,98984.83
2018-09-03T02:38:22.163Z,99014.80
2018-09-03T02:39:57.256Z,99048.95
2018-09-03T02:41:32.405Z,99085.75
2018-09-03T02:43:08.018Z,99203.19
2018-09-03T02:44:43.222Z,99298.67
2018-09-03T02:46:18.457Z,99311.95
2018-09-03T02:47:53.676Z,99293.86
2018-09-03T02:49:28.880Z,99374.03
2018-09-03T02:51:04.112Z,99356.62
2018-09-03T02:52:39.284Z,99364.26
2018-09-03T02:54:14.548Z,99345.30
2018-09-03T02:55:56.496Z,99338.64
2018-09-03T02:57:31.843Z,99312.05
2018-09-03T02:59:07.334Z,99310.36
2018-09-03T03:00:42.771Z,99311.22
2018-09-03T03:02:20.319Z,99285.62
2018-09-03T03:03:55.849Z,99273.80
2018-09-03T03:05:31.458Z,99205.77
2018-09-03T03:07:06.848Z,99132.84
2018-09-03T03:08:43.926Z,98958.78
2018-09-03T03:10:19.244Z,98820.17
2018-09-03T03:11:54.431Z,98798.92
2018-09-03T03:13:29.523Z,98876.25
2018-09-03T03:15:05.262Z,98979.54
2018-09-03T03:16:40.383Z,99102.45
2018-09-03T03:18:15.488Z,99250.42
2018-09-03T03:19:51.200Z,99274.30
2018-09-03T03:21:26.720Z,99318.59
2018-09-03T03:23:02.200Z,99357.09
2018-09-03T03:24:37.587Z,99400.50
2018-09-03T03:26:13.652Z,99439.03
2018-09-03T03:27:49.300Z,99488.29
2018-09-03T03:29:24.881Z,99482.98
2018-09-03T03:30:59.987Z,99469.70
2018-09-03T03:32:35.684Z,99433.00
2018-09-03T03:34:12.368Z,99301.09
2018-09-03T03:35:48.806Z,99181.27
2018-09-03T03:37:30.586Z,99134.42
2018-09-03T03:39:07.700Z,99103.05
2018-09-03T03:40:43.406Z,99190.62
2018-09-03T03:42:20.136Z,99283.38
2018-09-03T03:43:55.281Z,99391.81
2018-09-03T03:45:30.442Z,99410.09
2018-09-03T03:47:06.223Z,99448.50
2018-09-03T03:48:46.208Z,99516.89
2018-09-03T03:50:21.382Z,99510.23
2018-09-03T03:51:56.580Z,99483.61
2018-09-03T03:53:32.126Z,99395.52
2018-09-03T03:55:08.613Z,99353.51
2018-09-03T03:56:43.742Z,99357.95
2018-09-03T03:58:18.827Z,99278.20
2018-09-03T03:59:53.990Z,99231.81
2018-09-03T04:01:29.172Z,99257.52
2018-09-03T04:03:04.301Z,99323.50
2018-09-03T04:04:39.493Z,99400.07
2018-09-03T04:06:16.552Z,99454.03
2018-09-03T04:07:51.722Z,99473.63
2018-09-03T04:09:26.978Z,99355.34
2018-09-03T04:11:02.145Z,99235.52
2018-09-03T04:12:37.812Z,99220.98
2018-09-03T04:14:13.022Z,99194.89
2018-09-03T04:15:48.700Z,99226.66
2018-09-03T04:17:24.939Z,99263.41
2018-09-03T04:19:00.574Z,99245.22
2018-09-03T04:22:06.798Z,99202.03
2018-09-03T04:23:43.601Z,99240.06
2018-09-03T04:25:19.335Z,99344.02
2018-09-03T04:26:54.517Z,99422.37
2018-09-03T04:28:29.646Z,99464.48
2018-09-03T04:30:07.709Z,99417.94
2018-09-03T04:31:48.191Z,99328.15
2018-09-03T04:33:23.576Z,99302.55
2018-09-03T04:35:00.411Z,99219.39
2018-09-03T04:36:35.684Z,99203.02
2018-09-03T04:38:12.875Z,99157.89
2018-09-03T04:39:49.047Z,99112.96
2018-09-03T04:41:25.108Z,99100.95
2018-09-03T04:43:01.584Z,99097.00
2018-09-03T04:44:41.440Z,99111.13
2018-09-03T04:46:17.979Z,99142.52
2018-09-03T04:47:53.129Z,99224.31
2018-09-03T04:49:28.317Z,99386.25
2018-09-03T04:51:04.109Z,99489.87
2018-09-03T04:52:42.763Z,99552.70
2018-09-03T04:54:18.081Z,99561.21
2018-09-03T04:55:54.878Z,99588.70
2018-09-03T04:57:31.486Z,99644.66
2018-09-03T04:59:07.083Z,99653.41
2018-09-03T05:00:42.706Z,99651.30
2018-09-03T05:02:21.484Z,99641.95
2018-09-03T05:03:57.247Z,99586.48
2018-09-03T05:05:32.775Z,99623.94
2018-09-03T05:07:08.028Z,99715.92
2018-09-03T05:08:43.247Z,99722.70
2018-09-03T05:10:18.911Z,99752.95
2018-09-03T05:11:55.857Z,99742.73
2018-09-03T05:13:31.020Z,99763.48
2018-09-03T05:15:07.489Z,99797.25
2018-09-03T05:16:46.258Z,99795.55
2018-09-03T05:18:23.633Z,99760.98
2018-09-03T05:20:00.389Z,99728.12
2018-09-03T05:21:35.609Z,99634.63
2018-09-03T05:23:12.136Z,99616.89
2018-09-03T05:24:48.069Z,99697.66
2018-09-03T05:26:24.832Z,99717.52
2018-09-03T05:28:01.223Z,99604.08
2018-09-03T05:29:36.982Z,99554.41
2018-09-03T05:31:17.325Z,99534.56
2018-09-03T05:32:52.635Z,99506.61
2018-09-03T05:34:27.801Z,99599.26
2018-09-03T05:36:03.436Z,99596.06
2018-09-03T05:37:38.683Z,99671.99
2018-09-03T05:39:14.397Z,99662.75
2018-09-03T05:40:50.357Z,99675.08
2018-09-03T05:42:26.411Z,99657.34
2018-09-03T05:44:03.556Z,99679.64
2018-09-03T05:45:40.394Z,99642.41
2018-09-03T05:47:15.834Z,99714.53
2018-09-03T05:48:51.485Z,99746.98
2018-09-03T05:50:27.745Z,99766.02
2018-09-03T05:52:03.636Z,99760.36
2018-09-03T05:53:39.950Z,99790.83
2018-09-03T05:55:17.022Z,99728.84
2018-09-03T05:56:52.798Z,99699.61
2018-09-03T05:58:29.032Z,99780.33
2018-09-03T06:00:08.165Z,99794.52
2018-09-03T06:01:44.338Z,99843.76
2018-09-03T06:03:20.399Z,99943.27
2018-09-03T06:04:55.862Z,99961.80
2018-09-03T06:06:32.062Z,100007.65
2018-09-03T06:08:08.177Z,100022.43
2018-09-03T06:09:44.315Z,100022.71
2018-09-03T06:11:20.426Z,100019.72
2018-09-03T06:12:56.587Z,100002.32
2018-09-03T06:14:36.796Z,99947.23
2018-09-03T06:16:13.370Z,99892.91
2018-09-03T06:17:49.685Z,99853.14
2018-09-03T06:19:25.563Z,99818.94
2018-09-03T06:21:01.377Z,99830.06
2018-09-03T06:22:37.474Z,99749.69
2018-09-03T06:24:12.832Z,99657.55
2018-09-03T06:25:48.852Z,99643.00
2018-09-03T06:27:23.993Z,99656.20
2018-09-03T06:28:59.429Z,99611.94
2018-09-03T06:30:37.469Z,99647.83
2018-09-03T06:32:14.406Z,99730.69
2018-09-03T06:33:49.606Z,99764.42
2018-09-03T06:35:25.517Z,99840.31
2018-09-03T06:37:00.865Z,99864.27
2018-09-03T06:38:36.715Z,99870.91
2018-09-03T06:40:11.915Z,99817.23
2018-09-03T06:41:48.299Z,99730.69
2018-09-03T06:43:23.585Z,99698.01
2018-09-03T06:45:01.027Z,99609.98
2018-09-03T06:46:39.560Z,99545.40
2018-09-03T06:48:14.860Z,99525.80
2018-09-03T06:49:50.244Z,99537.38
2018-09-03T06:51:26.578Z,99514.83
2018-09-03T06:53:03.785Z,99512.61
2018-09-03T06:54:40.327Z,99508.55
2018-09-03T06:56:17.251Z,99508.17
2018-09-03T06:57:54.154Z,99504.59
2018-09-03T06:59:29.368Z,99446.56
2018-09-03T07:01:07.637Z,99451.49
2018-09-03T07:02:45.383Z,99354.97
2018-09-03T07:04:21.959Z,99169.66
2018-09-03T07:05:57.871Z,99093.30
2018-09-03T07:07:34.341Z,99019.08
2018-09-03T07:09:12.185Z,99016.00
2018-09-03T07:10:52.478Z,99088.88
2018-09-03T07:12:30.563Z,99120.46
2018-09-03T07:14:07.673Z,99180.74
2018-09-03T07:15:43.348Z,99258.11
2018-09-03T07:17:19.429Z,99281.98
2018-09-03T07:18:55.236Z,99189.84
2018-09-03T07:20:32.637Z,98920.09
2018-09-03T07:22:14.693Z,98861.39
2018-09-03T07:23:52.256Z,98893.68
2018-09-03T07:25:33.273Z,99020.43
2018-09-03T07:27:11.543Z,99031.09
2018-09-03T07:28:48.388Z,99017.35
2018-09-03T07:30:27.260Z,99022.16
2018-09-03T07:32:02.837Z,99115.91
2018-09-03T07:33:39.134Z,99209.52
2018-09-03T07:35:15.140Z,99319.13
2018-09-03T07:36:52.954Z,99371.81
2018-09-03T07:38:28.893Z,99352.75
2018-09-03T07:40:06.709Z,99334.28
2018-09-03T07:41:44.114Z,99306.34
2018-09-03T07:43:21.173Z,99314.70
2018-09-03T07:44:57.468Z,99369.98
2018-09-03T07:46:34.421Z,99401.98
2018-09-03T07:48:13.587Z,99347.45
2018-09-03T07:49:50.757Z,99289.61
2018-09-03T07:51:27.297Z,99183.06
2018-09-03T07:53:03.414Z,99187.50
2018-09-03T07:54:44.009Z,99180.47
2018-09-03T07:56:20.312Z,99266.58
2018-09-03T07:57:56.232Z,99213.95
2018-09-03T07:59:33.441Z,99190.20
2018-09-03T08:01:12.335Z,98989.58
2018-09-03T08:02:48.634Z,98897.73
2018-09-03T08:04:25.663Z,98768.83
2018-09-03T08:06:03.452Z,98702.72
2018-09-03T08:07:40.335Z,98711.56
2018-09-03T08:09:17.640Z,98775.46
2018-09-03T08:10:53.273Z,98983.80
2018-09-03T08:12:29.902Z,99024.48
2018-09-03T08:14:05.177Z,99010.82
2018-09-03T08:15:43.566Z,98919.34
2018-09-03T08:17:22.468Z,98936.63
2018-09-03T08:18:58.936Z,99044.38
2018-09-03T08:20:36.248Z,99140.84
2018-09-03T08:22:12.742Z,99167.21
2018-09-03T08:23:50.469Z,99047.94
2018-09-03T08:25:27.592Z,98892.06
2018-09-03T08:27:07.033Z,98902.27
2018-09-03T08:28:43.589Z,98871.33
2018-09-03T08:30:20.458Z,98851.45
2018-09-03T08:32:01.174Z,98787.49
2018-09-03T08:33:37.261Z,98835.22
2018-09-03T08:35:14.623Z,99038.70
2018-09-03T08:36:51.368Z,99088.12
2018-09-03T08:38:27.457Z,99029.51
2018-09-03T08:40:03.590Z,98902.75
2018-09-03T08:41:41.316Z,98965.37
2018-09-03T08:43:16.691Z,99089.95
2018-09-03T08:44:53.484Z,99153.16
2018-09-03T08:46:29.919Z,99187.61
2018-09-03T08:48:07.255Z,99301.78
2018-09-03T08:49:50.192Z,99365.41
2018-09-03T08:51:26.639Z,99396.92
2018-09-03T08:53:04.438Z,99303.62
2018-09-03T08:54:43.234Z,99286.37
2018-09-03T08:56:19.471Z,99339.04
2018-09-03T08:57:58.600Z,99371.31
2018-09-03T08:59:35.355Z,99439.13
2018-09-03T09:01:14.373Z,99363.78
2018-09-03T09:02:50.370Z,99109.25
2018-09-03T09:04:27.098Z,98932.95
2018-09-03T09:06:02.543Z,98869.48
2018-09-03T09:07:40.360Z,98812.98
2018-09-03T09:09:17.036Z,98879.20
2018-09-03T09:10:52.379Z,98779.99
2018-09-03T09:12:33.131Z,98765.38
2018-09-03T09:14:08.958Z,98698.79
2018-09-03T09:15:46.131Z,98706.77
2018-09-03T09:17:21.392Z,98695.72
2018-09-03T09:19:01.852Z,98661.41
2018-09-03T09:20:40.052Z,98765.38
2018-09-03T09:22:17.119Z,98768.45
2018-09-03T09:23:53.121Z,98761.85
2018-09-03T09:25:30.316Z,98726.63
2018-09-03T09:27:07.494Z,98796.45
2018-09-03T09:28:44.984Z,98893.41
2018-09-03T09:30:20.751Z,99062.05
2018-09-03T09:32:01.367Z,99101.39
2018-09-03T09:33:48.229Z,99277.86
2018-09-03T09:35:33.209Z,99400.44
2018-09-03T09:37:19.603Z,99496.16
2018-09-03T09:39:04.370Z,99492.58
2018-09-03T09:40:47.226Z,99509.37
2018-09-03T09:42:23.338Z,99498.86
2018-09-03T09:44:00.021Z,99489.11
2018-09-03T09:45:38.771Z,99462.62
2018-09-03T09:47:18.064Z,99363.88
2018-09-03T09:48:53.273Z,99353.79
2018-09-03T09:50:28.584Z,99399.34
2018-09-03T09:52:06.927Z,99226.92
2018-09-03T09:53:42.119Z,99145.51
2018-09-03T09:55:17.523Z,99148.22
2018-09-03T09:56:52.742Z,99176.47
2018-09-03T09:58:29.866Z,99267.65
2018-09-03T10:00:16.783Z,99371.98
2018-09-03T10:02:05.536Z,99365.47
2018-09-03T10:03:46.339Z,99517.31
2018-09-03T10:05:42.706Z,99730.09
2018-09-03T10:07:21.744Z,99753.65
2018-09-03T10:08:59.270Z,99789.67
2018-09-03T10:10:38.605Z,99662.77
2018-09-03T10:12:15.545Z,99509.41
2018-09-03T10:13:51.321Z,99683.22
2018-09-03T10:15:29.859Z,99866.82
2018-09-03T10:17:10.395Z,99927.21
2018-09-03T10:18:46.720Z,99872.77
2018-09-03T10:20:25.851Z,99978.43
2018-09-03T10:23:42.900Z,99980.66
2018-09-03T10:25:20.768Z,100042.53
2018-09-03T10:26:56.920Z,100003.89
2018-09-03T10:28:33.404Z,100043.51
2018-09-03T10:30:15.521Z,100117.56
2018-09-03T10:31:52.311Z,100185.44
2018-09-03T10:33:32.607Z,100209.92
2018-09-03T10:35:08.943Z,100291.29
2018-09-03T10:36:44.580Z,100330.91
2018-09-03T10:40:15.675Z,100408.00
2018-09-03T10:42:02.993Z,100263.70
2018-09-03T10:43:40.707Z,99969.38
2018-09-03T10:45:25.183Z,99730.27
2018-09-03T10:47:01.772Z,99842.94
2018-09-03T10:48:37.503Z,99918.75
2018-09-03T10:50:20.119Z,100031.25
2018-09-03T10:51:58.729Z,100054.74
2018-09-03T10:53:36.233Z,100058.42
2018-09-03T10:55:14.096Z,99824.77
2018-09-03T10:56:49.705Z,99658.02
2018-09-03T10:58:30.450Z,99532.66
2018-09-03T11:00:10.320Z,99528.60
2018-09-03T11:01:46.520Z,99556.05
2018-09-03T11:03:36.947Z,99588.87
2018-09-03T11:05:31.269Z,99589.35
2018-09-03T11:07:13.100Z,99720.92
2018-09-03T11:08:48.461Z,99944.78
2018-09-03T11:10:24.783Z,100188.73
2018-09-03T11:12:01.407Z,100282.60
2018-09-03T11:13:39.972Z,100299.92
2018-09-03T11:15:18.120Z,100311.17
2018-09-03T11:16:53.726Z,100329.00
2018-09-03T11:18:32.418Z,100292.00
2018-09-03T11:20:16.834Z,100320.09
2018-09-03T11:21:52.831Z,100349.05
2018-09-03T11:23:32.530Z,100362.03
2018-09-03T11:25:09.448Z,100255.73
2018-09-03T11:26:46.523Z,100344.68
2018-09-03T11:28:22.745Z,100462.16
2018-09-03T11:30:00.562Z,100474.68
2018-09-03T11:31:36.703Z,100447.94
2018-09-03T11:33:16.153Z,100402.99
2018-09-03T11:34:53.746Z,100397.17
2018-09-03T11:36:32.320Z,100440.37
2018-09-03T11:38:07.928Z,100480.98
2018-09-03T11:39:50.690Z,100497.48
2018-09-03T11:41:31.639Z,100525.98
2018-09-03T11:43:13.398Z,100413.77
2018-09-03T11:44:50.395Z,100356.80
2018-09-03T11:46:28.254Z,100301.13
2018-09-03T11:48:03.846Z,100238.03
2018-09-03T11:49:39.871Z,100191.30
2018-09-03T11:51:16.111Z,100156.52
2018-09-03T11:52:53.440Z,100113.88
2018-09-03T11:54:28.628Z,100087.67
2018-09-03T11:56:07.448Z,100138.35
2018-09-03T11:57:46.531Z,100052.95
2018-09-03T11:59:23.567Z,99989.84
2018-09-03T12:01:02.607Z,100004.14
2018-09-03T12:02:43.096Z,99975.73
2018-09-03T12:04:22.931Z,100070.73
2018-09-03T12:05:59.544Z,100137.09
2018-09-03T12:07:38.762Z,100160.98
2018-09-03T12:09:16.244Z,100144.16
2018-09-03T12:10:54.513Z,100194.02
2018-09-03T12:12:31.185Z,100175.67
2018-09-03T12:14:28.079Z,100186.91
2018-09-03T12:16:07.405Z,100193.59
2018-09-03T12:17:42.785Z,100227.86
2018-09-03T12:19:20.668Z,100256.45
2018-09-03T12:20:57.275Z,100288.27
2018-09-03T12:22:35.117Z,100331.05
2018-09-03T12:24:11.713Z,100286.52
2018-09-03T12:25:47.831Z,100355.55
2018-09-03T12:27:25.180Z,100386.25
2018-09-03T12:29:01.476Z,100356.90
2018-09-03T12:30:38.486Z,100401.83
2018-09-03T12:32:13.702Z,100434.77
2018-09-03T12:33:54.585Z,100485.16
2018-09-03T12:35:30.500Z,100550.73
2018-09-03T12:37:11.199Z,100577.48
2018-09-03T12:38:48.200Z,100585.03
2018-09-03T12:40:25.595Z,100624.80
2018-09-03T12:42:01.724Z,100685.92
2018-09-03T12:43:37.048Z,100718.41
2018-09-03T12:45:14.477Z,100657.80
2018-09-03T12:46:50.575Z,100613.64
2018-09-03T12:48:28.141Z,100648.38
2018-09-03T12:50:10.808Z,100647.11
2018-09-03T12:51:57.616Z,100548.98
2018-09-03T12:53:45.727Z,100521.84
2018-09-03T12:55:22.155Z,100585.16
2018-09-03T12:57:00.614Z,100659.16
2018-09-03T12:58:37.558Z,100762.16
2018-09-03T13:00:21.462Z,100826.08
2018-09-03T13:01:58.264Z,100796.56
2018-09-03T13:03:36.518Z,100762.68
2018-09-03T13:05:12.904Z,100793.94
2018-09-03T13:06:53.427Z,100755.97
2018-09-03T13:08:31.067Z,100707.45
2018-09-03T13:10:09.669Z,100719.86
2018-09-03T13:11:47.249Z,100727.05
2018-09-03T13:13:26.729Z,100759.66
2018-09-03T13:15:05.521Z,100733.66
2018-09-03T13:16:45.021Z,100753.83
2018-09-03T13:18:22.385Z,100759.66
2018-09-03T13:20:01.905Z,100764.03
2018-09-03T13:21:44.467Z,100857.84
2018-09-03T13:23:29.998Z,100909.60
2018-09-03T13:25:07.238Z,100910.48
2018-09-03T13:26:45.209Z,100953.41
2018-09-03T13:28:21.628Z,100925.71
2018-09-03T13:30:02.007Z,100919.03
2018-09-03T13:31:43.443Z,100891.35
2018-09-03T13:33:18.927Z,100874.46
2018-09-03T13:34:59.996Z,100854.73
2018-09-03T13:36:39.114Z,100867.27
2018-09-03T13:38:17.595Z,100804.73
2018-09-03T13:39:54.608Z,100770.45
2018-09-03T13:41:36.674Z,100823.94
2018-09-03T13:43:13.210Z,100838.14
2018-09-03T13:44:50.732Z,100791.31
2018-09-03T13:46:26.303Z,100728.80
2018-09-03T13:48:01.565Z,100757.33
2018-09-03T13:49:44.304Z,100817.66
2018-09-03T13:51:20.697Z,100883.67
2018-09-03T13:52:56.022Z,100900.75
2018-09-03T13:54:31.545Z,100861.83
2018-09-03T13:56:16.911Z,100854.73
2018-09-03T13:57:54.856Z,100888.63
2018-09-03T13:59:32.981Z,100863.19
2018-09-03T14:01:10.384Z,100636.06
2018-09-03T14:02:51.313Z,100689.61
2018-09-03T14:04:28.353Z,100864.16
2018-09-03T14:06:04.238Z,100957.97
2018-09-03T14:07:40.952Z,100944.58
2018-09-03T14:09:23.236Z,100951.29
2018-09-03T14:11:01.143Z,101037.07
2018-09-03T14:12:36.751Z,100990.14
2018-09-03T14:14:13.752Z,100936.41
2018-09-03T14:15:51.295Z,100961.08
2018-09-03T14:17:29.270Z,100990.53
2018-09-03T14:19:05.383Z,100989.17
2018-09-03T14:20:41.510Z,100823.09
2018-09-03T14:22:21.750Z,100886.88
2018-09-03T14:23:59.510Z,100986.06
2018-09-03T14:25:47.746Z,101061.66
2018-09-03T14:27:29.975Z,101122.88
2018-09-03T14:29:10.454Z,101114.48
2018-09-03T14:30:57.645Z,101087.62
2018-09-03T14:32:33.081Z,101119.75
2018-09-03T14:34:09.403Z,101164.57
2018-09-03T14:35:48.186Z,101126.56
2018-09-03T14:37:26.651Z,101049.53
2018-09-03T14:39:05.488Z,101095.25
2018-09-03T14:40:53.585Z,100945.55
2018-09-03T14:42:30.221Z,100621.41
2018-09-03T14:44:06.916Z,100464.56
2018-09-03T14:45:44.542Z,100533.19
2018-09-03T14:47:23.343Z,100541.99
2018-09-03T14:49:00.975Z,100472.00
2018-09-03T14:50:49.102Z,100543.48
2018-09-03T14:52:31.150Z,100663.33
2018-09-03T14:54:22.433Z,100591.08
2018-09-03T14:56:06.569Z,100511.78
2018-09-03T14:57:44.354Z,100400.41
2018-09-03T14:59:23.098Z,100437.33
2018-09-03T15:01:05.612Z,100508.16
2018-09-03T15:02:43.357Z,100691.45
2018-09-03T15:04:20.689Z,100757.91
2018-09-03T15:05:58.375Z,100778.39
2018-09-03T15:07:33.568Z,100746.77
2018-09-03T15:09:12.820Z,100763.26
2018-09-03T15:10:50.940Z,100648.17
2018-09-03T15:12:31.033Z,100730.16
2018-09-03T15:14:08.350Z,100631.12
2018-09-03T15:15:45.211Z,100435.48
2018-09-03T15:17:21.064Z,100354.12
2018-09-03T15:18:57.032Z,100524.66
2018-09-03T15:20:32.707Z,100594.16
2018-09-03T15:22:08.939Z,100704.34
2018-09-03T15:23:48.272Z,100587.09
2018-09-03T15:25:23.744Z,100521.55
2018-09-03T15:27:02.361Z,100336.80
2018-09-03T15:28:39.337Z,100443.63
2018-09-03T15:30:24.744Z,100586.61
2018-09-03T15:32:04.287Z,100639.66
2018-09-03T15:33:42.493Z,100707.45
2018-09-03T15:35:18.701Z,100757.03
2018-09-03T15:36:55.102Z,100737.34
2018-09-03T15:38:30.354Z,100651.77
2018-09-03T15:40:19.866Z,100428.50
2018-09-03T15:41:58.247Z,100462.33
2018-09-03T15:43:48.466Z,100643.25
2018-09-03T15:45:24.413Z,100713.28
2018-09-03T15:47:03.081Z,100722.22
2018-09-03T15:48:38.614Z,100706.58
2018-09-03T15:50:14.942Z,100575.94
2018-09-03T15:52:09.385Z,100583.99
2018-09-03T15:53:46.943Z,100575.45
2018-09-03T15:55:26.603Z,100632.18
2018-09-03T15:57:01.889Z,100507.77
2018-09-03T15:58:37.185Z,100432.48
2018-09-03T16:00:20.156Z,100347.08
2018-09-03T16:01:56.367Z,100290.05
2018-09-03T16:03:32.296Z,100400.15
2018-09-03T16:05:09.792Z,100458.34
2018-09-03T16:06:48.041Z,100347.56
2018-09-03T16:08:25.528Z,100353.86
2018-09-03T16:10:01.507Z,100432.58
2018-09-03T16:11:41.978Z,100319.09
2018-09-03T16:13:25.691Z,100390.74
2018-09-03T16:15:07.771Z,100457.48
2018-09-03T16:16:43.929Z,100405.09
2018-09-03T16:18:19.901Z,100331.08
2018-09-03T16:19:56.041Z,100298.67
2018-09-03T16:21:31.781Z,100438.39
2018-09-03T16:23:07.500Z,100398.80
2018-09-03T16:24:42.947Z,100353.86
2018-09-03T16:26:21.045Z,100311.92
2018-09-03T16:27:57.274Z,100316.86
2018-09-03T16:29:33.163Z,100271.95
2018-09-03T16:31:11.529Z,100228.38
2018-09-03T16:32:47.619Z,100296.34
2018-09-03T16:34:25.117Z,100250.19
2018-09-03T16:36:00.662Z,100240.39
2018-09-03T16:37:40.525Z,100227.52
2018-09-03T16:39:17.639Z,100213.66
2018-09-03T16:40:53.436Z,100251.16
2018-09-03T16:42:30.489Z,100442.47
2018-09-03T16:44:06.431Z,100527.59
2018-09-03T16:45:41.931Z,100409.17
2018-09-03T16:47:19.473Z,100451.00
2018-09-03T16:49:00.309Z,100446.45
2018-09-03T16:50:36.052Z,100471.05
2018-09-03T16:52:11.456Z,100492.85
2018-09-03T16:53:49.205Z,100590.88
2018-09-03T16:55:26.585Z,100554.05
2018-09-03T16:57:03.542Z,100558.91
2018-09-03T16:58:40.180Z,100600.78
2018-09-03T17:00:18.561Z,100652.95
2018-09-03T17:01:58.324Z,100597.28
2018-09-03T17:03:35.380Z,100491.23
2018-09-03T17:05:12.014Z,100441.44
2018-09-03T17:06:49.586Z,100561.63
2018-09-03T17:08:26.278Z,100574.98
2018-09-03T17:10:02.646Z,100437.84
2018-09-03T17:11:39.546Z,100508.57
2018-09-03T17:13:16.380Z,100407.52
2018-09-03T17:14:58.302Z,100539.01
2018-09-03T17:16:39.706Z,100412.47
2018-09-03T17:18:18.438Z,100368.89
2018-09-03T17:19:55.303Z,100256.68
2018-09-03T17:21:30.656Z,100204.20
2018-09-03T17:23:07.553Z,100289.21
2018-09-03T17:24:44.482Z,100359.10
2018-09-03T17:26:23.178Z,100412.95
2018-09-03T17:28:00.991Z,100318.55
2018-09-03T17:29:38.373Z,100440.56
2018-09-03T17:31:15.211Z,100405.77
2018-09-03T17:32:52.275Z,100431.28
2018-09-03T17:34:30.654Z,100548.45
2018-09-03T17:36:08.126Z,100569.39
2018-09-03T17:37:43.774Z,100457.89
2018-09-03T17:39:22.944Z,100292.31
2018-09-03T17:40:58.511Z,100313.31
2018-09-03T17:42:34.797Z,100340.91
2018-09-03T17:44:10.755Z,100270.15
2018-09-03T17:45:48.800Z,100168.72
2018-09-03T17:47:24.334Z,100194.94
2018-09-03T17:49:01.494Z,100226.09
2018-09-03T17:50:42.819Z,100314.19
2018-09-03T17:52:22.639Z,100400.57
2018-09-03T17:53:59.833Z,100491.81
2018-09-03T17:55:36.023Z,100495.89
2018-09-03T17:57:25.446Z,100541.34
2018-09-03T17:59:05.530Z,100557.48
2018-09-03T18:00:48.677Z,100494.53
2018-09-03T18:02:27.500Z,100387.19
2018-09-03T18:04:05.816Z,100363.17
2018-09-03T18:05:42.196Z,100338.77
2018-09-03T18:07:20.902Z,100330.38
2018-09-03T18:09:00.636Z,100308.11
2018-09-03T18:10:36.833Z,100366.02
2018-09-03T18:12:13.776Z,100291.63
2018-09-03T18:13:50.205Z,100217.41
2018-09-03T18:15:29.216Z,100215.57
2018-09-03T18:17:05.139Z,100366.37
2018-09-03T18:18:40.571Z,100422.55
2018-09-03T18:20:18.692Z,100504.04
2018-09-03T18:21:54.127Z,100501.41
2018-09-03T18:23:31.305Z,100517.52
2018-09-03T18:25:07.428Z,100484.47
2018-09-03T18:26:44.709Z,100327.75
2018-09-03T18:28:22.329Z,100266.38
2018-09-03T18:30:01.116Z,100385.18
2018-09-03T18:31:41.477Z,100387.02
2018-09-03T18:33:20.337Z,100326.62
2018-09-03T18:34:57.375Z,100197.10
2018-09-03T18:36:35.809Z,100117.50
2018-09-03T18:38:18.230Z,100068.96
2018-09-03T18:39:55.389Z,100234.81
2018-09-03T18:43:13.953Z,100303.84
2018-09-03T18:44:51.664Z,100232.69
2018-09-03T18:46:29.460Z,100257.94
2018-09-03T18:48:12.579Z,100374.25
2018-09-03T18:49:49.417Z,100441.46
2018-09-03T18:51:26.703Z,100572.09
2018-09-03T18:53:02.296Z,100614.30
2018-09-03T18:54:42.955Z,100707.22
2018-09-03T18:56:21.123Z,100694.70
2018-09-03T18:57:57.722Z,100719.72