createdAt,value
2023-04-03T00:00:25.728Z,3.45
2023-04-03T00:03:28.993Z,4.18
2023-04-03T00:06:31.977Z,3.70
2023-04-03T00:09:36.328Z,3.60
2023-04-03T00:12:39.312Z,5.32
2023-04-03T00:15:43.348Z,4.40
2023-04-03T00:18:46.267Z,2.97
2023-04-03T00:21:49.293Z,3.00
2023-04-03T00:24:53.582Z,2.53
2023-04-03T00:27:56.830Z,3.22
2023-04-03T00:31:00.743Z,3.90
2023-04-03T00:34:04.113Z,3.30
2023-04-03T00:37:07.082Z,3.70
2023-04-03T00:40:12.963Z,2.72
2023-04-03T00:43:18.533Z,2.35
2023-04-03T00:46:21.550Z,4.18
2023-04-03T00:49:24.575Z,4.00
2023-04-03T00:52:31.817Z,3.85
2023-04-03T00:55:38.363Z,2.85
2023-04-03T00:58:46.546Z,2.83
2023-04-03T01:01:50.709Z,3.10
2023-04-03T01:04:53.921Z,1.92
2023-04-03T01:07:57.368Z,3.00
2023-04-03T01:11:01.882Z,2.30
2023-04-03T01:14:06.989Z,3.00
2023-04-03T01:17:29.101Z,2.05
2023-04-03T01:21:10.027Z,3.28
2023-04-03T01:24:33.894Z,3.03
2023-04-03T01:27:39.322Z,3.00
2023-04-03T01:30:49.529Z,2.55
2023-04-03T01:33:55.030Z,3.15
2023-04-03T01:36:58.973Z,4.20
2023-04-03T01:40:02.094Z,2.92
2023-04-03T01:43:05.237Z,2.50
2023-04-03T01:46:08.832Z,2.80
2023-04-03T01:49:13.295Z,4.70
2023-04-03T01:52:16.349Z,2.60
2023-04-03T01:55:19.346Z,2.67
2023-04-03T01:58:22.320Z,2.70
2023-04-03T02:01:27.854Z,3.42
2023-04-03T02:04:32.175Z,3.13
2023-04-03T02:07:35.170Z,3.55
2023-04-03T02:10:38.405Z,1.90
2023-04-03T02:13:42.740Z,2.83
2023-04-03T02:16:45.946Z,2.40
2023-04-03T02:19:50.452Z,3.33
2023-04-03T02:22:54.137Z,2.95
2023-04-03T02:26:05.446Z,3.38
2023-04-03T02:29:08.344Z,1.92
2023-04-03T02:32:12.043Z,3.65
2023-04-03T02:35:17.797Z,2.90
2023-04-03T02:38:21.413Z,2.78
2023-04-03T02:41:26.814Z,2.75
2023-04-03T02:44:30.686Z,2.10
2023-04-03T02:47:34.555Z,1.40
2023-04-03T02:50:39.081Z,2.20
2023-04-03T02:53:42.030Z,2.67
2023-04-03T02:56:50.509Z,1.85
2023-04-03T02:59:53.488Z,2.10
2023-04-03T03:02:56.581Z,2.40
2023-04-03T03:06:08.642Z,1.92
2023-04-03T03:09:11.570Z,2.17
2023-04-03T03:12:14.474Z,2.53
2023-04-03T03:15:18.363Z,2.90
2023-04-03T03:18:21.387Z,2.03
2023-04-03T03:21:27.130Z,2.35
2023-04-03T03:24:30.102Z,1.88
2023-04-03T03:27:33.027Z,2.03
2023-04-03T03:30:36.521Z,2.25
2023-04-03T03:33:39.639Z,2.10
2023-04-03T03:36:43.923Z,2.88
2023-04-03T03:39:46.992Z,2.55
2023-04-03T03:42:49.964Z,2.20
2023-04-03T03:45:54.113Z,2.83
2023-04-03T03:48:58.522Z,2.75
2023-04-03T03:52:03.018Z,1.45
2023-04-03T03:55:06.900Z,2.30
2023-04-03T03:58:12.180Z,2.83
2023-04-03T04:01:16.213Z,2.42
2023-04-03T04:04:23.319Z,3.08
2023-04-03T04:07:29.208Z,1.35
2023-04-03T04:10:33.459Z,1.88
2023-04-03T04:13:37.261Z,1.45
2023-04-03T04:16:41.508Z,1.65
2023-04-03T04:19:50.225Z,1.13
2023-04-03T04:22:55.092Z,2.67
2023-04-03T04:25:59.800Z,1.52
2023-04-03T04:29:04.802Z,2.00
2023-04-03T04:32:11.164Z,3.60
2023-04-03T04:35:16.635Z,1.65
2023-04-03T04:38:23.824Z,1.73
2023-04-03T04:41:29.134Z,1.35
2023-04-03T04:44:32.350Z,2.25
2023-04-03T04:47:35.776Z,1.48
2023-04-03T04:50:38.912Z,1.10
2023-04-03T04:53:43.835Z,1.75
2023-04-03T04:56:49.986Z,2.13
2023-04-03T04:59:53.685Z,1.33
2023-04-03T05:02:57.002Z,3.20
2023-04-03T05:06:01.209Z,1.25
2023-04-03T05:09:07.902Z,1.83
2023-04-03T05:12:11.595Z,1.33
2023-04-03T05:15:21.047Z,2.78
2023-04-03T05:18:24.325Z,1.92
2023-04-03T05:21:33.072Z,1.48
2023-04-03T05:24:40.826Z,1.40
2023-04-03T05:27:45.317Z,1.60
2023-04-03T05:30:55.337Z,1.95
2023-04-03T05:33:58.897Z,2.10
2023-04-03T05:37:05.417Z,2.70
2023-04-03T05:40:10.984Z,1.48
2023-04-03T05:43:17.946Z,1.83
2023-04-03T05:46:23.129Z,1.55
2023-04-03T05:49:30.215Z,1.73
2023-04-03T05:52:37.252Z,1.55
2023-04-03T05:55:41.594Z,2.67
2023-04-03T05:58:44.521Z,3.95
2023-04-03T06:01:48.222Z,5.47
2023-04-03T06:04:51.735Z,3.95
2023-04-03T06:07:55.579Z,3.30
2023-04-03T06:11:00.023Z,3.72
2023-04-03T06:14:04.117Z,4.25
2023-04-03T06:17:07.210Z,5.50
2023-04-03T06:20:11.441Z,5.30
2023-04-03T06:23:14.537Z,5.50
2023-04-03T06:26:18.938Z,8.18
2023-04-03T06:29:22.595Z,4.75
2023-04-03T06:32:26.154Z,3.80
2023-04-03T06:35:29.638Z,6.60
2023-04-03T06:38:32.693Z,7.15
2023-04-03T06:41:37.311Z,6.90
2023-04-03T06:44:40.423Z,5.15
2023-04-03T06:47:43.668Z,7.13
2023-04-03T06:54:21.344Z,9.68
2023-04-03T06:57:25.537Z,13.95
2023-04-03T07:00:28.708Z,4.45
2023-04-03T07:03:31.590Z,8.25
2023-04-03T07:06:34.806Z,9.68
2023-04-03T07:09:37.702Z,5.97
2023-04-03T07:12:41.930Z,4.55
2023-04-03T07:15:45.102Z,6.95
2023-04-03T07:18:48.299Z,4.88
2023-04-03T07:21:51.651Z,3.38
2023-04-03T07:24:54.550Z,4.28
2023-04-03T07:27:58.800Z,8.10
2023-04-03T07:31:04.008Z,4.82
2023-04-03T07:34:06.853Z,4.93
2023-04-03T07:37:10.032Z,10.77
2023-04-03T07:40:13.026Z,4.07
2023-04-03T07:43:17.721Z,6.45
2023-04-03T07:46:21.668Z,3.20
2023-04-03T07:49:25.258Z,3.65
2023-04-03T07:52:29.388Z,4.28
2023-04-03T07:55:35.058Z,6.57
2023-04-03T07:58:39.602Z,3.42
2023-04-03T08:01:42.495Z,4.75
2023-04-03T08:04:45.491Z,4.20
2023-04-03T08:07:49.455Z,9.57
2023-04-03T08:10:54.080Z,4.10
2023-04-03T08:13:58.398Z,5.57
2023-04-03T08:17:01.589Z,3.00
2023-04-03T08:20:05.961Z,3.55
2023-04-03T08:23:09.396Z,2.95
2023-04-03T08:26:14.306Z,5.63
2023-04-03T08:29:18.633Z,5.18
2023-04-03T08:32:21.518Z,2.95
2023-04-03T08:35:25.034Z,3.17
2023-04-03T08:38:27.943Z,2.88
2023-04-03T08:41:34.095Z,4.10
2023-04-03T08:44:47.986Z,7.93
2023-04-03T08:47:56.555Z,5.43
2023-04-03T08:51:03.851Z,12.82
2023-04-03T08:54:14.725Z,3.35
2023-04-03T08:57:18.192Z,8.50
2023-04-03T09:00:25.406Z,3.72
2023-04-03T09:03:32.097Z,2.85
2023-04-03T09:06:35.303Z,5.45
2023-04-03T09:09:42.035Z,5.55
2023-04-03T09:12:51.598Z,6.72
2023-04-03T09:15:58.256Z,3.10
2023-04-03T09:19:11.158Z,5.70
2023-04-03T09:22:19.753Z,2.15
2023-04-03T09:25:25.068Z,3.10
2023-04-03T09:28:29.347Z,6.03
2023-04-03T09:31:40.952Z,7.43
2023-04-03T09:34:45.860Z,3.03
2023-04-03T09:37:50.739Z,3.70
2023-04-03T09:41:07.209Z,4.95
2023-04-03T09:44:27.020Z,3.03
2023-04-03T09:47:34.283Z,2.92
2023-04-03T09:50:38.636Z,3.67
2023-04-03T09:53:44.014Z,3.13
2023-04-03T09:56:52.789Z,3.13
2023-04-03T10:00:00.601Z,2.90
2023-04-03T10:03:06.719Z,2.92
2023-04-03T10:06:24.888Z,3.58
2023-04-03T10:09:29.454Z,2.75
2023-04-03T10:12:32.577Z,5.55
2023-04-03T10:15:42.290Z,3.17
2023-04-03T10:18:51.202Z,1.80
2023-04-03T10:21:59.862Z,6.10
2023-04-03T10:25:12.122Z,3.03
2023-04-03T10:28:21.311Z,3.08
2023-04-03T10:31:31.767Z,2.78
2023-04-03T10:34:42.328Z,3.33
2023-04-03T10:38:01.277Z,2.97
2023-04-03T10:41:09.755Z,6.50
2023-04-03T10:44:21.904Z,4.75
2023-04-03T10:47:33.361Z,6.78
2023-04-03T10:50:46.730Z,2.22
2023-04-03T10:53:57.996Z,5.72
2023-04-03T10:57:12.559Z,4.85
2023-04-03T11:00:20.534Z,4.70
2023-04-03T11:03:33.002Z,1.83
2023-04-03T11:06:41.884Z,2.97
2023-04-03T11:09:49.306Z,3.20
2023-04-03T11:12:56.658Z,2.58
2023-04-03T11:16:00.617Z,2.28
2023-04-03T11:19:07.334Z,5.22
2023-04-03T11:22:18.892Z,7.95
2023-04-03T11:25:23.799Z,3.05
2023-04-03T11:28:27.402Z,3.97
2023-04-03T11:31:48.204Z,3.63
2023-04-03T11:34:53.012Z,2.28
2023-04-03T11:37:58.054Z,1.95
2023-04-03T11:41:01.220Z,1.98
2023-04-03T11:44:09.006Z,3.78
2023-04-03T11:47:13.847Z,6.35
2023-04-03T11:50:42.197Z,2.28
2023-04-03T11:53:46.738Z,3.33
2023-04-03T11:56:49.947Z,3.08
2023-04-03T11:59:52.952Z,3.83
2023-04-03T12:02:56.198Z,4.60
2023-04-03T12:06:40.356Z,4.18
2023-04-03T12:10:30.881Z,4.25
2023-04-03T12:13:37.026Z,6.63
2023-04-03T12:16:46.958Z,3.25
2023-04-03T12:19:49.920Z,2.00
2023-04-03T12:23:25.095Z,3.20
2023-04-03T12:26:35.422Z,4.13
2023-04-03T12:29:56.979Z,2.22
2023-04-03T12:33:28.926Z,4.30
2023-04-03T12:36:43.057Z,6.38
2023-04-03T12:39:56.527Z,20.45
2023-04-03T12:43:12.189Z,5.47
2023-04-03T12:46:19.199Z,5.45
2023-04-03T12:49:37.278Z,5.90
2023-04-03T12:52:43.999Z,4.93
2023-04-03T12:55:47.186Z,2.08
2023-04-03T12:58:51.128Z,3.28
2023-04-03T13:02:00.147Z,5.63
2023-04-03T13:05:09.931Z,3.40
2023-04-03T13:08:16.864Z,4.25
2023-04-03T13:11:22.010Z,2.88
2023-04-03T13:14:27.748Z,5.15
2023-04-03T13:17:33.254Z,3.85
2023-04-03T13:20:39.281Z,5.25
2023-04-03T13:23:47.012Z,7.70
2023-04-03T13:26:49.995Z,4.30
2023-04-03T13:29:54.967Z,4.68
2023-04-03T13:33:01.753Z,4.90
2023-04-03T13:36:07.400Z,9.25
2023-04-03T13:39:25.374Z,4.60
2023-04-03T13:42:30.671Z,4.70
2023-04-03T13:45:36.223Z,6.13
2023-04-03T13:48:43.483Z,5.75
2023-04-03T13:51:47.736Z,4.60
2023-04-03T13:54:56.350Z,3.92
2023-04-03T13:58:02.750Z,2.72
2023-04-03T14:01:12.651Z,9.60
2023-04-03T14:04:20.649Z,2.80
2023-04-03T14:07:24.749Z,4.00
2023-04-03T14:10:27.736Z,5.63
2023-04-03T14:13:33.048Z,4.30
2023-04-03T14:16:40.814Z,5.55
2023-04-03T14:19:45.676Z,7.28
2023-04-03T14:22:49.604Z,5.20
2023-04-03T14:25:52.496Z,7.40
2023-04-03T14:28:57.245Z,3.25
2023-04-03T14:32:11.868Z,2.95
2023-04-03T14:35:20.677Z,3.20
2023-04-03T14:38:27.208Z,4.22
2023-04-03T14:41:30.244Z,4.22
2023-04-03T14:44:33.139Z,7.60
2023-04-03T14:47:41.943Z,3.10
2023-04-03T14:50:58.297Z,5.35
2023-04-03T14:54:15.974Z,3.88
2023-04-03T14:57:19.379Z,4.63
2023-04-03T15:00:24.520Z,2.65
2023-04-03T15:03:27.535Z,5.38
2023-04-03T15:06:32.035Z,4.63
2023-04-03T15:09:37.850Z,6.07
2023-04-03T15:12:40.890Z,4.55
2023-04-03T15:15:44.450Z,1.85
2023-04-03T15:18:48.594Z,3.25
2023-04-03T15:21:53.014Z,2.47
2023-04-03T15:24:56.002Z,3.22
2023-04-03T15:27:59.450Z,2.53
2023-04-03T15:31:02.344Z,5.15
2023-04-03T15:34:05.446Z,3.13
2023-04-03T15:37:09.694Z,2.78
2023-04-03T15:40:13.315Z,3.83
2023-04-03T15:43:16.977Z,2.67
2023-04-03T15:46:19.866Z,5.10
2023-04-03T15:49:24.278Z,4.10
2023-04-03T15:52:28.858Z,4.40
2023-04-03T15:55:33.351Z,5.75
2023-04-03T15:58:36.360Z,4.55
2023-04-03T16:01:40.556Z,8.10
2023-04-03T16:04:43.581Z,5.35
2023-04-03T16:07:48.693Z,4.13
2023-04-03T16:10:51.613Z,4.68
2023-04-03T16:13:54.605Z,4.47
2023-04-03T16:16:57.823Z,4.97
2023-04-03T16:20:01.368Z,2.85
2023-04-03T16:23:06.105Z,5.97
2023-04-03T16:26:09.223Z,3.05
2023-04-03T16:29:12.111Z,4.15
2023-04-03T16:32:15.889Z,2.15
2023-04-03T16:35:19.065Z,3.65
2023-04-03T16:38:23.849Z,3.83
2023-04-03T16:41:26.796Z,4.18
2023-04-03T16:44:29.653Z,2.70
2023-04-03T16:47:32.854Z,2.78
2023-04-03T16:50:35.914Z,8.13
2023-04-03T16:53:40.212Z,2.88
2023-04-03T16:56:49.607Z,3.80
2023-04-03T16:59:53.232Z,4.78
2023-04-03T17:02:56.115Z,4.90
2023-04-03T17:05:59.018Z,2.70
2023-04-03T17:09:03.295Z,33.85
2023-04-03T17:12:06.303Z,19.67
2023-04-03T17:15:09.839Z,31.25
2023-04-03T17:18:12.842Z,32.08
2023-04-03T17:21:17.160Z,19.63
2023-04-03T17:24:21.583Z,25.42
2023-04-03T17:27:24.475Z,28.67
2023-04-03T17:30:27.422Z,28.92
2023-04-03T17:33:31.692Z,27.38
2023-04-03T17:36:35.080Z,28.60
2023-04-03T17:39:39.466Z,26.23
2023-04-03T17:42:42.328Z,25.33
2023-04-03T17:45:45.292Z,23.15
2023-04-03T17:48:48.755Z,23.15
2023-04-03T17:51:51.618Z,25.85
2023-04-03T17:54:56.027Z,22.88
2023-04-03T17:57:58.908Z,21.13
2023-04-03T18:01:09.107Z,25.73
2023-04-03T18:04:12.118Z,20.27
2023-04-03T18:07:15.094Z,22.38
2023-04-03T18:10:19.553Z,18.13
2023-04-03T18:13:22.449Z,19.08
2023-04-03T18:16:25.525Z,20.13
2023-04-03T18:19:29.904Z,18.90
2023-04-03T18:22:33.441Z,21.83
2023-04-03T18:25:38.346Z,19.13
2023-04-03T18:28:43.437Z,18.52
2023-04-03T18:31:50.771Z,18.30
2023-04-03T18:34:53.870Z,21.85
2023-04-03T18:37:56.898Z,17.98
2023-04-03T18:41:03.901Z,19.20
2023-04-03T18:44:11.211Z,17.83
2023-04-03T18:47:14.213Z,16.70
2023-04-03T18:50:17.131Z,17.98
2023-04-03T18:53:20.066Z,20.08
2023-04-03T18:56:24.389Z,16.85
2023-04-03T18:59:27.466Z,17.92
2023-04-03T19:02:30.866Z,17.55
2023-04-03T19:05:34.324Z,19.23
2023-04-03T19:08:38.413Z,15.02
2023-04-03T19:11:42.735Z,16.48
2023-04-03T19:14:45.865Z,17.55
2023-04-03T19:17:48.943Z,16.65
2023-04-03T19:20:51.861Z,14.85
2023-04-03T19:23:58.990Z,14.73
2023-04-03T19:27:04.192Z,20.08
2023-04-03T19:30:08.390Z,14.75
2023-04-03T19:33:11.767Z,16.00
2023-04-03T19:36:15.594Z,16.45
2023-04-03T19:39:19.080Z,14.18
2023-04-03T19:42:23.970Z,13.05
2023-04-03T19:45:27.865Z,13.15
2023-04-03T19:48:31.625Z,16.63
2023-04-03T19:51:34.673Z,13.23
2023-04-03T19:54:37.729Z,14.10
2023-04-03T19:57:42.425Z,14.30
2023-04-03T20:00:45.840Z,13.55
2023-04-03T20:03:49.357Z,14.32
2023-04-03T20:06:52.937Z,15.55
2023-04-03T20:09:56.289Z,36.40
2023-04-03T20:13:04.318Z,12.85
2023-04-03T20:16:08.681Z,14.93
2023-04-03T20:19:12.644Z,11.80
2023-04-03T20:22:16.232Z,14.05
2023-04-03T20:25:33.243Z,14.25
2023-04-03T20:28:45.000Z,11.70
2023-04-03T20:31:48.555Z,12.80
2023-04-03T20:35:03.072Z,14.52
2023-04-03T20:38:07.633Z,13.70
2023-04-03T20:41:11.295Z,13.50
2023-04-03T20:44:16.362Z,15.15
2023-04-03T20:47:19.657Z,12.88
2023-04-03T20:50:22.992Z,10.15
2023-04-03T20:53:27.222Z,11.25
2023-04-03T20:56:33.250Z,9.88
2023-04-03T20:59:42.508Z,9.50
2023-04-03T21:02:46.249Z,12.38
2023-04-03T21:05:52.337Z,9.60
2023-04-03T21:09:33.304Z,10.35
2023-04-03T21:13:13.957Z,11.18
2023-04-03T21:16:16.908Z,9.55
2023-04-03T21:19:22.636Z,8.82
2023-04-03T21:22:25.930Z,9.93
2023-04-03T21:25:29.170Z,8.73
2023-04-03T21:28:32.539Z,8.20
2023-04-03T21:31:48.900Z,8.88
2023-04-03T21:34:53.241Z,9.40
2023-04-03T21:37:56.133Z,9.07
2023-04-03T21:41:00.597Z,8.30
2023-04-03T21:44:03.522Z,8.23
2023-04-03T21:47:06.882Z,9.98
2023-04-03T21:50:12.311Z,8.98
2023-04-03T21:53:15.669Z,9.50
2023-04-03T21:56:18.818Z,9.10
2023-04-03T21:59:22.027Z,7.93
2023-04-03T22:02:26.394Z,7.72
2023-04-03T22:05:32.966Z,7.32
2023-04-03T22:08:36.635Z,9.18
2023-04-03T22:11:43.536Z,9.43
2023-04-03T22:14:46.445Z,9.18
2023-04-03T22:17:49.440Z,8.98
2023-04-03T22:20:53.751Z,10.43
2023-04-03T22:23:56.741Z,7.25
2023-04-03T22:26:59.591Z,8.85
2023-04-03T22:30:02.434Z,7.63
2023-04-03T22:33:05.372Z,6.80
2023-04-03T22:36:11.379Z,8.07
2023-04-03T22:39:16.323Z,8.80
2023-04-03T22:42:19.198Z,6.38
2023-04-03T22:45:22.164Z,6.55
2023-04-03T22:48:25.307Z,9.88
2023-04-03T22:51:29.590Z,7.65
2023-04-03T22:54:32.427Z,6.50
2023-04-03T22:57:35.257Z,7.32
2023-04-03T23:00:38.232Z,7.60
2023-04-03T23:03:42.443Z,7.63
2023-04-03T23:06:47.256Z,6.72
2023-04-03T23:09:50.114Z,6.45
2023-04-03T23:12:53.019Z,6.35
2023-04-03T23:15:56.717Z,8.75
2023-04-03T23:18:59.841Z,6.45
2023-04-03T23:22:04.120Z,6.10
2023-04-03T23:25:08.252Z,7.15
2023-04-03T23:28:11.279Z,5.68
2023-04-03T23:31:14.384Z,7.60
2023-04-03T23:34:17.372Z,6.35
2023-04-03T23:37:21.640Z,6.15
2023-04-03T23:40:24.527Z,6.18
2023-04-03T23:43:27.949Z,5.63
2023-04-03T23:46:31.166Z,8.38
2023-04-03T23:49:34.144Z,5.65
2023-04-03T23:52:38.423Z,6.20
2023-04-03T23:55:41.333Z,5.93
2023-04-03T23:58:44.250Z,7.57
