createdAt,value
2019-02-04T00:28:40.220Z,-1.74
2019-02-04T00:28:40.713Z,-1.67
2019-02-04T00:28:41.311Z,-1.70
2019-02-04T00:28:41.910Z,-1.77
2019-02-04T00:28:42.510Z,-1.67
2019-02-04T00:28:43.110Z,-1.67
2019-02-04T00:28:43.709Z,-1.72
2019-02-04T00:28:44.310Z,-1.75
2019-02-04T00:29:38.808Z,-1.78
2019-02-04T00:29:39.382Z,-1.72
2019-02-04T00:29:39.982Z,-1.69
2019-02-04T00:29:40.580Z,-1.72
2019-02-04T00:29:41.180Z,-1.72
2019-02-04T00:29:41.783Z,-1.77
2019-02-04T00:29:42.384Z,-1.62
2019-02-04T00:29:42.980Z,-1.63
2019-02-04T00:30:37.486Z,-1.74
2019-02-04T00:30:38.058Z,-1.69
2019-02-04T00:30:38.662Z,-1.77
2019-02-04T00:30:39.257Z,-1.72
2019-02-04T00:30:39.857Z,-1.67
2019-02-04T00:30:40.457Z,-1.69
2019-02-04T00:30:41.055Z,-1.72
2019-02-04T00:30:41.655Z,-1.67
2019-02-04T00:31:35.139Z,-1.82
2019-02-04T00:31:35.712Z,-1.70
2019-02-04T00:31:36.314Z,-1.72
2019-02-04T00:31:36.911Z,-1.80
2019-02-04T00:31:37.511Z,-1.75
2019-02-04T00:31:38.111Z,-1.67
2019-02-04T00:31:38.713Z,-1.81
2019-02-04T00:31:39.308Z,-1.70
2019-02-04T00:32:32.791Z,-1.81
2019-02-04T00:32:33.363Z,-1.69
2019-02-04T00:32:33.963Z,-1.63
2019-02-04T00:32:34.562Z,-1.64
2019-02-04T00:32:35.163Z,-1.77
2019-02-04T00:32:35.761Z,-1.74
2019-02-04T00:32:36.360Z,-1.69
2019-02-04T00:32:36.959Z,-1.72
2019-02-04T00:33:30.443Z,-1.67
2019-02-04T00:33:31.017Z,-1.77
2019-02-04T00:33:31.614Z,-1.72
2019-02-04T00:33:32.219Z,-1.80
2019-02-04T00:33:32.815Z,-1.69
2019-02-04T00:33:33.414Z,-1.75
2019-02-04T00:33:34.015Z,-1.80
2019-02-04T00:33:34.616Z,-1.80
2019-02-04T00:34:28.096Z,-1.81
2019-02-04T00:34:28.668Z,-1.80
2019-02-04T00:34:29.268Z,-1.74
2019-02-04T00:34:29.868Z,-1.70
2019-02-04T00:34:30.466Z,-1.74
2019-02-04T00:34:31.073Z,-1.80
2019-02-04T00:34:31.667Z,-1.72
2019-02-04T00:34:32.265Z,-1.74
2019-02-04T00:35:25.746Z,-1.67
2019-02-04T00:35:26.323Z,-1.72
2019-02-04T00:35:26.918Z,-1.63
2019-02-04T00:35:27.522Z,-1.67
2019-02-04T00:35:28.118Z,-1.62
2019-02-04T00:35:28.719Z,-1.70
2019-02-04T00:35:29.318Z,-1.66
2019-02-04T00:35:29.917Z,-1.69
2019-02-04T00:36:23.401Z,-1.63
2019-02-04T00:36:23.971Z,-1.70
2019-02-04T00:36:24.573Z,-1.69
2019-02-04T00:36:25.171Z,-1.69
2019-02-04T00:36:25.771Z,-1.70
2019-02-04T00:36:26.379Z,-1.74
2019-02-04T00:36:26.969Z,-1.72
2019-02-04T00:36:27.572Z,-1.74
2019-02-04T00:37:21.066Z,-1.78
2019-02-04T00:37:21.623Z,-1.70
2019-02-04T00:37:22.227Z,-1.69
2019-02-04T00:37:22.823Z,-1.67
2019-02-04T00:37:23.422Z,-1.66
2019-02-04T00:37:24.022Z,-1.63
2019-02-04T00:37:24.622Z,-1.67
2019-02-04T00:37:25.221Z,-1.74
2019-02-04T00:38:18.703Z,-1.62
2019-02-04T00:38:19.276Z,-1.60
2019-02-04T00:38:19.876Z,-1.63
2019-02-04T00:38:20.474Z,-1.59
2019-02-04T00:38:21.072Z,-1.62
2019-02-04T00:38:21.674Z,-1.54
2019-02-04T00:38:22.274Z,-1.72
2019-02-04T00:38:22.980Z,-1.59
2019-02-04T00:39:16.354Z,-1.63
2019-02-04T00:39:16.927Z,-1.67
2019-02-04T00:39:17.526Z,-1.60
2019-02-04T00:39:18.126Z,-1.67
2019-02-04T00:39:18.728Z,-1.64
2019-02-04T00:39:19.328Z,-1.62
2019-02-04T00:39:19.925Z,-1.66
2019-02-04T00:39:20.531Z,-1.59
2019-02-04T00:40:26.704Z,-1.67
2019-02-04T00:40:27.276Z,-1.67
2019-02-04T00:40:27.876Z,-1.54
2019-02-04T00:40:28.476Z,-1.64
2019-02-04T00:40:29.077Z,-1.62
2019-02-04T00:40:29.676Z,-1.62
2019-02-04T00:40:30.276Z,-1.62
2019-02-04T00:40:30.877Z,-1.63
2019-02-04T00:41:24.360Z,-1.56
2019-02-04T00:41:24.928Z,-1.62
2019-02-04T00:41:25.529Z,-1.60
2019-02-04T00:41:26.131Z,-1.56
2019-02-04T00:41:26.732Z,-1.62
2019-02-04T00:41:27.328Z,-1.54
2019-02-04T00:41:27.928Z,-1.54
2019-02-04T00:41:28.545Z,-1.54
2019-02-04T00:42:23.031Z,-1.46
2019-02-04T00:42:23.603Z,-1.51
2019-02-04T00:42:24.203Z,-1.53
2019-02-04T00:42:24.802Z,-1.51
2019-02-04T00:42:25.402Z,-1.53
2019-02-04T00:42:26.003Z,-1.51
2019-02-04T00:42:26.602Z,-1.56
2019-02-04T00:42:27.203Z,-1.54
2019-02-04T00:43:20.682Z,-1.53
2019-02-04T00:43:21.256Z,-1.51
2019-02-04T00:43:21.855Z,-1.51
2019-02-04T00:43:22.456Z,-1.49
2019-02-04T00:43:23.055Z,-1.49
2019-02-04T00:43:23.654Z,-1.54
2019-02-04T00:43:24.254Z,-1.49
2019-02-04T00:43:24.857Z,-1.51
2019-02-04T00:44:19.366Z,-1.53
2019-02-04T00:44:19.931Z,-1.53
2019-02-04T00:44:20.531Z,-1.60
2019-02-04T00:44:21.132Z,-1.53
2019-02-04T00:44:21.730Z,-1.53
2019-02-04T00:44:22.330Z,-1.53
2019-02-04T00:44:22.933Z,-1.49
2019-02-04T00:44:23.533Z,-1.53
2019-02-04T00:45:17.012Z,-1.48
2019-02-04T00:45:17.585Z,-1.49
2019-02-04T00:45:18.185Z,-1.56
2019-02-04T00:45:18.783Z,-1.51
2019-02-04T00:45:19.382Z,-1.49
2019-02-04T00:45:19.984Z,-1.49
2019-02-04T00:45:20.582Z,-1.46
2019-02-04T00:45:21.186Z,-1.56
2019-02-04T00:46:15.687Z,-1.24
2019-02-04T00:46:16.257Z,-1.24
2019-02-04T00:46:16.857Z,-1.10
2019-02-04T00:46:17.458Z,-1.24
2019-02-04T00:46:18.057Z,-1.18
2019-02-04T00:46:18.658Z,-1.07
2019-02-04T00:46:19.262Z,-1.21
2019-02-04T00:46:19.863Z,-1.17
2019-02-04T00:47:13.338Z,-0.91
2019-02-04T00:47:13.910Z,-0.92
2019-02-04T00:47:14.512Z,-0.95
2019-02-04T00:47:15.111Z,-0.94
2019-02-04T00:47:15.712Z,-0.92
2019-02-04T00:47:16.310Z,-0.94
2019-02-04T00:47:16.910Z,-0.95
2019-02-04T00:47:17.512Z,-0.91
2019-02-04T00:48:10.988Z,-0.68
2019-02-04T00:48:11.563Z,-0.65
2019-02-04T00:48:12.162Z,-0.65
2019-02-04T00:48:12.760Z,-0.68
2019-02-04T00:48:13.361Z,-0.63
2019-02-04T00:48:13.961Z,-0.65
2019-02-04T00:48:14.561Z,-0.57
2019-02-04T00:48:15.160Z,-0.63
2019-02-04T00:49:09.666Z,-0.52
2019-02-04T00:49:10.239Z,-0.52
2019-02-04T00:49:10.837Z,-0.55
2019-02-04T00:49:11.437Z,-0.55
2019-02-04T00:49:12.037Z,-0.54
2019-02-04T00:49:12.636Z,-0.55
2019-02-04T00:49:13.237Z,-0.55
2019-02-04T00:49:13.839Z,-0.48
2019-02-04T00:50:08.341Z,-0.47
2019-02-04T00:50:08.914Z,-0.41
2019-02-04T00:50:09.513Z,-0.39
2019-02-04T00:50:10.113Z,-0.39
2019-02-04T00:50:10.713Z,-0.47
2019-02-04T00:50:11.316Z,-0.45
2019-02-04T00:50:11.912Z,-0.41
2019-02-04T00:50:12.513Z,-0.39
2019-02-04T00:51:05.992Z,-0.31
2019-02-04T00:51:06.566Z,-0.39
2019-02-04T00:51:07.165Z,-0.30
2019-02-04T00:51:07.765Z,-0.37
2019-02-04T00:51:08.365Z,-0.39
2019-02-04T00:51:08.964Z,-0.37
2019-02-04T00:51:09.565Z,-0.33
2019-02-04T00:51:10.165Z,-0.41
2019-02-04T00:52:03.644Z,-0.31
2019-02-04T00:52:04.217Z,-0.29
2019-02-04T00:52:04.817Z,-0.31
2019-02-04T00:52:05.419Z,-0.33
2019-02-04T00:52:06.016Z,-0.34
2019-02-04T00:52:06.616Z,-0.31
2019-02-04T00:52:07.218Z,-0.31
2019-02-04T00:52:07.818Z,-0.30
2019-02-04T00:53:02.321Z,-0.30
2019-02-04T00:53:02.904Z,-0.33
2019-02-04T00:53:03.491Z,-0.36
2019-02-04T00:53:04.092Z,-0.26
2019-02-04T00:53:04.692Z,-0.29
2019-02-04T00:53:05.294Z,-0.26
2019-02-04T00:53:05.888Z,-0.37
2019-02-04T00:53:06.495Z,-0.31
2019-02-04T00:53:59.973Z,-0.31
2019-02-04T00:54:00.545Z,-0.31
2019-02-04T00:54:01.145Z,-0.31
2019-02-04T00:54:01.745Z,-0.34
2019-02-04T00:54:02.345Z,-0.30
2019-02-04T00:54:02.946Z,-0.34
2019-02-04T00:54:03.544Z,-0.34
2019-02-04T00:54:04.145Z,-0.30
2019-02-04T00:54:57.623Z,-0.29
2019-02-04T00:54:58.199Z,-0.29
2019-02-04T00:54:58.796Z,-0.39
2019-02-04T00:54:59.400Z,-0.34
2019-02-04T00:55:00.103Z,-0.29
2019-02-04T00:55:00.600Z,-0.31
2019-02-04T00:55:01.198Z,-0.30
2019-02-04T00:55:01.798Z,-0.33
2019-02-04T00:55:55.278Z,-0.37
2019-02-04T00:55:55.848Z,-0.30
2019-02-04T00:55:56.450Z,-0.31
2019-02-04T00:55:57.048Z,-0.37
2019-02-04T00:55:57.649Z,-0.34
2019-02-04T00:55:58.247Z,-0.31
2019-02-04T00:55:58.848Z,-0.29
2019-02-04T00:55:59.448Z,-0.29
2019-02-04T00:56:53.951Z,-0.33
2019-02-04T00:56:54.538Z,-0.33
2019-02-04T00:56:55.123Z,-0.31
2019-02-04T00:56:55.724Z,-0.34
2019-02-04T00:56:56.323Z,-0.41
2019-02-04T00:56:56.923Z,-0.34
2019-02-04T00:56:57.522Z,-0.39
2019-02-04T00:56:58.123Z,-0.39
2019-02-04T00:57:52.626Z,-0.33
2019-02-04T00:57:53.198Z,-0.36
2019-02-04T00:57:53.800Z,-0.44
2019-02-04T00:57:54.399Z,-0.41
2019-02-04T00:57:54.997Z,-0.34
2019-02-04T00:57:55.602Z,-0.36
2019-02-04T00:57:56.198Z,-0.36
2019-02-04T00:57:56.797Z,-0.37
2019-02-04T00:58:50.280Z,-0.45
2019-02-04T00:58:50.859Z,-0.39
2019-02-04T00:58:51.453Z,-0.39
2019-02-04T00:58:52.052Z,-0.33
2019-02-04T00:58:52.651Z,-0.39
2019-02-04T00:58:53.250Z,-0.47
2019-02-04T00:58:53.850Z,-0.39
2019-02-04T00:58:54.450Z,-0.39
2019-02-04T00:59:47.932Z,-0.41
2019-02-04T00:59:48.559Z,-0.39
2019-02-04T00:59:49.103Z,-0.48
2019-02-04T00:59:49.703Z,-0.37
2019-02-04T00:59:50.303Z,-0.45
2019-02-04T00:59:50.904Z,-0.41
2019-02-04T00:59:51.502Z,-0.39
2019-02-04T00:59:52.106Z,-0.37
2019-02-04T01:00:46.606Z,-0.45
2019-02-04T01:00:47.180Z,-0.34
2019-02-04T01:00:47.780Z,-0.48
2019-02-04T01:00:48.378Z,-0.50
2019-02-04T01:00:48.978Z,-0.50
2019-02-04T01:00:49.577Z,-0.37
2019-02-04T01:00:50.179Z,-0.41
2019-02-04T01:00:50.782Z,-0.50
2019-02-04T01:01:44.258Z,-0.41
2019-02-04T01:01:44.831Z,-0.51
2019-02-04T01:01:45.433Z,-0.54
2019-02-04T01:01:46.033Z,-0.39
2019-02-04T01:01:46.630Z,-0.37
2019-02-04T01:01:47.230Z,-0.47
2019-02-04T01:01:47.830Z,-0.41
2019-02-04T01:01:48.429Z,-0.41
2019-02-04T01:02:41.910Z,-0.54
2019-02-04T01:02:42.482Z,-0.54
2019-02-04T01:02:43.081Z,-0.48
2019-02-04T01:02:43.682Z,-0.42
2019-02-04T01:02:44.284Z,-0.45
2019-02-04T01:02:44.885Z,-0.52
2019-02-04T01:02:45.482Z,-0.50
2019-02-04T01:02:46.084Z,-0.50
2019-02-04T01:03:39.560Z,-0.60
2019-02-04T01:03:40.135Z,-0.57
2019-02-04T01:03:40.735Z,-0.60
2019-02-04T01:03:41.337Z,-0.44
2019-02-04T01:03:41.951Z,-0.55
2019-02-04T01:03:42.551Z,-0.59
2019-02-04T01:03:43.131Z,-0.44
2019-02-04T01:03:43.733Z,-0.59
2019-02-04T01:04:37.224Z,-0.59
2019-02-04T01:04:37.797Z,-0.55
2019-02-04T01:04:38.386Z,-0.51
2019-02-04T01:04:38.986Z,-0.59
2019-02-04T01:04:39.585Z,-0.59
2019-02-04T01:04:40.185Z,-0.52
2019-02-04T01:04:40.785Z,-0.52
2019-02-04T01:04:41.386Z,-0.54
2019-02-04T01:05:34.866Z,-0.55
2019-02-04T01:05:35.442Z,-0.57
2019-02-04T01:05:36.041Z,-0.54
2019-02-04T01:05:36.637Z,-0.59
2019-02-04T01:05:37.237Z,-0.55
2019-02-04T01:05:37.837Z,-0.63
2019-02-04T01:05:38.437Z,-0.50
2019-02-04T01:05:39.036Z,-0.57
2019-02-04T01:06:32.515Z,-0.68
2019-02-04T01:06:33.090Z,-0.57
2019-02-04T01:06:33.689Z,-0.59
2019-02-04T01:06:34.290Z,-0.59
2019-02-04T01:06:34.909Z,-0.52
2019-02-04T01:06:35.489Z,-0.57
2019-02-04T01:06:36.087Z,-0.57
2019-02-04T01:06:36.690Z,-0.59
2019-02-04T01:07:31.191Z,-0.60
2019-02-04T01:07:31.764Z,-0.63
2019-02-04T01:07:32.364Z,-0.54
2019-02-04T01:07:32.964Z,-0.63
2019-02-04T01:07:33.563Z,-0.59
2019-02-04T01:07:34.172Z,-0.55
2019-02-04T01:07:34.762Z,-0.66
2019-02-04T01:07:35.360Z,-0.60
2019-02-04T01:08:28.844Z,-0.63
2019-02-04T01:08:29.421Z,-0.68
2019-02-04T01:08:30.017Z,-0.65
2019-02-04T01:08:30.617Z,-0.63
2019-02-04T01:08:31.216Z,-0.68
2019-02-04T01:08:31.818Z,-0.66
2019-02-04T01:08:32.416Z,-0.62
2019-02-04T01:08:33.016Z,-0.70
2019-02-04T01:09:26.506Z,-0.60
2019-02-04T01:09:27.069Z,-0.66
2019-02-04T01:09:27.668Z,-0.47
2019-02-04T01:09:28.269Z,-0.66
2019-02-04T01:09:28.870Z,-0.62
2019-02-04T01:09:29.467Z,-0.66
2019-02-04T01:09:30.068Z,-0.55
2019-02-04T01:09:30.668Z,-0.57
2019-02-04T01:10:25.170Z,-0.63
2019-02-04T01:10:25.743Z,-0.60
2019-02-04T01:10:26.343Z,-0.63
2019-02-04T01:10:26.944Z,-0.60
2019-02-04T01:10:27.544Z,-0.59
2019-02-04T01:10:28.148Z,-0.57
2019-02-04T01:10:28.744Z,-0.66
2019-02-04T01:10:29.345Z,-0.60
2019-02-04T01:11:22.823Z,-0.62
2019-02-04T01:11:23.396Z,-0.60
2019-02-04T01:11:23.996Z,-0.59
2019-02-04T01:11:24.594Z,-0.60
2019-02-04T01:11:25.195Z,-0.55
2019-02-04T01:11:25.794Z,-0.65
2019-02-04T01:11:26.393Z,-0.63
2019-02-04T01:11:26.996Z,-0.63
2019-02-04T01:12:20.474Z,-0.66
2019-02-04T01:12:21.048Z,-0.65
2019-02-04T01:12:21.647Z,-0.63
2019-02-04T01:12:22.247Z,-0.63
2019-02-04T01:12:22.850Z,-0.57
2019-02-04T01:12:23.445Z,-0.60
2019-02-04T01:12:24.046Z,-0.68
2019-02-04T01:12:24.646Z,-0.68
2019-02-04T01:13:19.150Z,-0.68
2019-02-04T01:13:19.723Z,-0.63
2019-02-04T01:13:20.323Z,-0.62
2019-02-04T01:13:20.922Z,-0.63
2019-02-04T01:13:21.522Z,-0.63
2019-02-04T01:13:22.122Z,-0.68
2019-02-04T01:13:22.816Z,-0.65
2019-02-04T01:13:23.322Z,-0.66
2019-02-04T01:14:17.824Z,-0.63
2019-02-04T01:14:18.398Z,-0.60
2019-02-04T01:14:18.998Z,-0.68
2019-02-04T01:14:19.597Z,-0.68
2019-02-04T01:14:20.198Z,-0.69
2019-02-04T01:14:20.801Z,-0.72
2019-02-04T01:14:21.397Z,-0.69
2019-02-04T01:14:21.997Z,-0.69
2019-02-04T01:15:16.504Z,-0.62
2019-02-04T01:15:17.074Z,-0.65
2019-02-04T01:15:17.673Z,-0.66
2019-02-04T01:15:18.274Z,-0.60
2019-02-04T01:15:18.957Z,-0.68
2019-02-04T01:15:19.472Z,-0.62
2019-02-04T01:15:20.077Z,-0.70
2019-02-04T01:15:20.674Z,-0.62
2019-02-04T01:16:15.178Z,-0.68
2019-02-04T01:16:15.750Z,-0.65
2019-02-04T01:16:16.349Z,-0.68
2019-02-04T01:16:16.949Z,-0.62
2019-02-04T01:16:17.550Z,-0.62
2019-02-04T01:16:18.148Z,-0.70
2019-02-04T01:16:18.748Z,-0.66
2019-02-04T01:16:19.352Z,-0.66
2019-02-04T01:17:12.830Z,-0.70
2019-02-04T01:17:13.405Z,-0.69
2019-02-04T01:17:14.002Z,-0.70
2019-02-04T01:17:14.603Z,-0.66
2019-02-04T01:17:15.201Z,-0.65
2019-02-04T01:17:15.801Z,-0.68
2019-02-04T01:17:16.402Z,-0.68
2019-02-04T01:17:17.001Z,-0.65
2019-02-04T01:18:11.504Z,-0.77
2019-02-04T01:18:12.078Z,-0.75
2019-02-04T01:18:12.682Z,-0.78
2019-02-04T01:18:13.276Z,-0.66
2019-02-04T01:18:13.877Z,-0.70
2019-02-04T01:18:14.477Z,-0.68
2019-02-04T01:18:15.076Z,-0.66
2019-02-04T01:18:15.678Z,-0.70
2019-02-04T01:19:09.156Z,-0.80
2019-02-04T01:19:09.730Z,-0.78
2019-02-04T01:19:10.328Z,-0.78
2019-02-04T01:19:10.928Z,-0.73
2019-02-04T01:19:11.530Z,-0.80
2019-02-04T01:19:12.128Z,-0.80
2019-02-04T01:19:12.727Z,-0.77
2019-02-04T01:19:13.329Z,-0.80
2019-02-04T01:20:06.809Z,-0.80
2019-02-04T01:20:07.381Z,-0.80
2019-02-04T01:20:07.982Z,-0.83
2019-02-04T01:20:08.583Z,-0.84
2019-02-04T01:20:09.180Z,-0.78
2019-02-04T01:20:09.780Z,-0.80
2019-02-04T01:20:10.382Z,-0.78
2019-02-04T01:20:10.981Z,-0.78
2019-02-04T01:21:05.483Z,-0.77
2019-02-04T01:21:06.060Z,-0.78
2019-02-04T01:21:06.656Z,-0.78
2019-02-04T01:21:07.259Z,-0.78
2019-02-04T01:21:07.871Z,-0.78
2019-02-04T01:21:08.455Z,-0.83
2019-02-04T01:21:09.060Z,-0.80
2019-02-04T01:21:09.655Z,-0.80
2019-02-04T01:22:04.159Z,-0.80
2019-02-04T01:22:04.732Z,-0.75
2019-02-04T01:22:05.331Z,-0.78
2019-02-04T01:22:05.932Z,-0.84
2019-02-04T01:22:06.532Z,-0.81
2019-02-04T01:22:07.134Z,-0.75
2019-02-04T01:22:07.730Z,-0.80
2019-02-04T01:22:08.330Z,-0.78
2019-02-04T01:23:01.813Z,-0.84
2019-02-04T01:23:02.385Z,-0.73
2019-02-04T01:23:02.985Z,-0.81
2019-02-04T01:23:03.585Z,-0.75
2019-02-04T01:23:04.183Z,-0.78
2019-02-04T01:23:04.783Z,-0.78
2019-02-04T01:23:05.387Z,-0.84
2019-02-04T01:23:05.983Z,-0.70
2019-02-04T01:24:00.487Z,-0.81
2019-02-04T01:24:01.059Z,-0.83
2019-02-04T01:24:01.659Z,-0.78
2019-02-04T01:24:02.259Z,-0.83
2019-02-04T01:24:02.859Z,-0.78
2019-02-04T01:24:03.461Z,-0.81
2019-02-04T01:24:04.055Z,-0.78
2019-02-04T01:24:04.656Z,-0.83
2019-02-04T01:24:59.163Z,-0.73
2019-02-04T01:24:59.736Z,-0.80
2019-02-04T01:25:00.335Z,-0.78
2019-02-04T01:25:00.934Z,-0.83
2019-02-04T01:25:01.536Z,-0.83
2019-02-04T01:25:02.137Z,-0.70
2019-02-04T01:25:02.745Z,-0.73
2019-02-04T01:25:03.334Z,-0.80
2019-02-04T01:25:57.837Z,-0.83
2019-02-04T01:25:58.411Z,-0.83
2019-02-04T01:25:59.010Z,-0.80
2019-02-04T01:25:59.609Z,-0.77
2019-02-04T01:26:00.209Z,-0.73
2019-02-04T01:26:00.810Z,-0.86
2019-02-04T01:26:01.412Z,-0.77
2019-02-04T01:26:02.012Z,-0.80
2019-02-04T01:26:55.491Z,-0.78
2019-02-04T01:26:56.064Z,-0.75
2019-02-04T01:26:56.662Z,-0.78
2019-02-04T01:26:57.264Z,-0.78
2019-02-04T01:26:57.863Z,-0.77
2019-02-04T01:26:58.463Z,-0.81
2019-02-04T01:26:59.124Z,-0.77
2019-02-04T01:26:59.664Z,-0.69
2019-02-04T01:27:54.165Z,-0.73
2019-02-04T01:27:54.740Z,-0.75
2019-02-04T01:27:55.338Z,-0.78
2019-02-04T01:27:55.939Z,-0.81
2019-02-04T01:27:56.538Z,-0.80
2019-02-04T01:27:57.140Z,-0.83
2019-02-04T01:27:57.736Z,-0.80
2019-02-04T01:27:58.334Z,-0.80
2019-02-04T01:28:52.841Z,-0.73
2019-02-04T01:28:53.414Z,-0.83
2019-02-04T01:28:54.013Z,-0.84
2019-02-04T01:28:54.613Z,-0.80
2019-02-04T01:28:55.213Z,-0.78
2019-02-04T01:28:55.813Z,-0.80
2019-02-04T01:28:56.416Z,-0.73
2019-02-04T01:28:57.014Z,-0.81
2019-02-04T01:29:50.492Z,-0.78
2019-02-04T01:29:51.067Z,-0.70
2019-02-04T01:29:51.667Z,-0.78
2019-02-04T01:29:52.267Z,-0.78
2019-02-04T01:29:52.867Z,-0.78
2019-02-04T01:29:53.476Z,-0.80
2019-02-04T01:29:54.066Z,-0.73
2019-02-04T01:29:54.664Z,-0.78
2019-02-04T01:30:48.144Z,-0.83
2019-02-04T01:30:48.730Z,-0.78
2019-02-04T01:30:49.318Z,-0.80
2019-02-04T01:30:49.920Z,-0.84
2019-02-04T01:30:50.517Z,-0.81
2019-02-04T01:30:51.117Z,-0.78
2019-02-04T01:30:51.717Z,-0.78
2019-02-04T01:30:52.317Z,-0.81
2019-02-04T01:31:46.822Z,-0.75
2019-02-04T01:31:47.394Z,-0.80
2019-02-04T01:31:47.991Z,-0.78
2019-02-04T01:31:48.621Z,-0.80
2019-02-04T01:31:49.192Z,-0.81
2019-02-04T01:31:49.794Z,-0.80
2019-02-04T01:31:50.391Z,-0.78
2019-02-04T01:31:50.992Z,-0.81
2019-02-04T01:32:44.473Z,-0.73
2019-02-04T01:32:45.045Z,-0.83
2019-02-04T01:32:45.645Z,-0.81
2019-02-04T01:32:46.253Z,-0.81
2019-02-04T01:32:46.844Z,-0.83
2019-02-04T01:32:47.444Z,-0.75
2019-02-04T01:32:48.044Z,-0.81
2019-02-04T01:32:48.644Z,-0.75
2019-02-04T01:33:42.124Z,-0.81
2019-02-04T01:33:42.697Z,-0.81
2019-02-04T01:33:43.298Z,-0.80
2019-02-04T01:33:43.897Z,-0.75
2019-02-04T01:33:44.496Z,-0.69
2019-02-04T01:33:45.098Z,-0.70
2019-02-04T01:33:45.697Z,-0.73
2019-02-04T01:33:46.296Z,-0.78
2019-02-04T01:34:39.777Z,-0.75
2019-02-04T01:34:40.348Z,-0.70
2019-02-04T01:34:40.947Z,-0.77
2019-02-04T01:34:41.556Z,-0.69
2019-02-04T01:34:42.148Z,-0.68
2019-02-04T01:34:42.748Z,-0.75
2019-02-04T01:34:43.347Z,-0.78
2019-02-04T01:34:43.948Z,-0.78
2019-02-04T01:35:37.428Z,-0.80
2019-02-04T01:35:38.001Z,-0.72
2019-02-04T01:35:38.605Z,-0.78
2019-02-04T01:35:39.202Z,-0.69
2019-02-04T01:35:39.800Z,-0.70
2019-02-04T01:35:40.399Z,-0.77
2019-02-04T01:35:41.000Z,-0.75
2019-02-04T01:35:41.602Z,-0.69
2019-02-04T01:36:36.104Z,-0.66
2019-02-04T01:36:36.675Z,-0.69
2019-02-04T01:36:37.275Z,-0.70
2019-02-04T01:36:37.875Z,-0.68
2019-02-04T01:36:38.475Z,-0.72
2019-02-04T01:36:39.075Z,-0.73
2019-02-04T01:36:39.674Z,-0.63
2019-02-04T01:36:40.274Z,-0.65
2019-02-04T01:37:33.759Z,-0.68
2019-02-04T01:37:34.327Z,-0.69
2019-02-04T01:37:34.927Z,-0.66
2019-02-04T01:37:35.528Z,-0.65
2019-02-04T01:37:36.127Z,-0.70
2019-02-04T01:37:36.726Z,-0.65
2019-02-04T01:37:37.327Z,-0.69
2019-02-04T01:37:37.927Z,-0.68
2019-02-04T01:38:32.430Z,-0.69
2019-02-04T01:38:33.002Z,-0.68
2019-02-04T01:38:33.710Z,-0.63
2019-02-04T01:38:34.206Z,-0.62
2019-02-04T01:38:34.802Z,-0.66
2019-02-04T01:38:35.402Z,-0.65
2019-02-04T01:38:36.002Z,-0.66
2019-02-04T01:38:36.603Z,-0.68
2019-02-04T01:39:30.083Z,-0.63
2019-02-04T01:39:30.656Z,-0.68
2019-02-04T01:39:31.257Z,-0.60
2019-02-04T01:39:31.855Z,-0.60
2019-02-04T01:39:32.455Z,-0.59
2019-02-04T01:39:33.054Z,-0.62
2019-02-04T01:39:33.656Z,-0.63
2019-02-04T01:39:34.254Z,-0.63
2019-02-04T01:40:28.756Z,-0.63
2019-02-04T01:40:29.329Z,-0.65
2019-02-04T01:40:29.929Z,-0.66
2019-02-04T01:40:30.530Z,-0.62
2019-02-04T01:40:31.130Z,-0.59
2019-02-04T01:40:31.743Z,-0.60
2019-02-04T01:40:32.329Z,-0.66
2019-02-04T01:40:32.930Z,-0.68
2019-02-04T01:41:27.433Z,-0.63
2019-02-04T01:41:28.005Z,-0.60
2019-02-04T01:41:28.607Z,-0.57
2019-02-04T01:41:29.205Z,-0.57
2019-02-04T01:41:29.805Z,-0.57
2019-02-04T01:41:33.078Z,-0.63
2019-02-04T01:41:33.210Z,-0.66
2019-02-04T01:41:33.341Z,-0.60
2019-02-04T01:42:25.085Z,-0.62
2019-02-04T01:42:25.660Z,-0.57
2019-02-04T01:42:26.257Z,-0.63
2019-02-04T01:42:26.858Z,-0.55
2019-02-04T01:42:27.467Z,-0.60
2019-02-04T01:42:28.056Z,-0.69
2019-02-04T01:42:28.655Z,-0.62
2019-02-04T01:42:29.256Z,-0.65
2019-02-04T01:43:22.737Z,-0.55
2019-02-04T01:43:23.310Z,-0.59
2019-02-04T01:43:23.910Z,-0.60
2019-02-04T01:43:24.514Z,-0.68
2019-02-04T01:43:25.110Z,-0.63
2019-02-04T01:43:25.708Z,-0.52
2019-02-04T01:43:26.308Z,-0.63
2019-02-04T01:43:26.911Z,-0.69
2019-02-04T01:44:20.389Z,-0.66
2019-02-04T01:44:20.961Z,-0.59
2019-02-04T01:44:21.561Z,-0.66
2019-02-04T01:44:22.177Z,-0.55
2019-02-04T01:44:22.761Z,-0.66
2019-02-04T01:44:23.360Z,-0.59
2019-02-04T01:44:23.961Z,-0.62
2019-02-04T01:44:24.561Z,-0.68
2019-02-04T01:45:19.063Z,-0.57
2019-02-04T01:45:19.637Z,-0.60
2019-02-04T01:45:20.258Z,-0.59
2019-02-04T01:45:20.835Z,-0.57
2019-02-04T01:45:21.441Z,-0.65
2019-02-04T01:45:22.035Z,-0.59
2019-02-04T01:45:22.636Z,-0.59
2019-02-04T01:45:23.234Z,-0.57
2019-02-04T01:46:16.716Z,-0.66
2019-02-04T01:46:17.291Z,-0.54
2019-02-04T01:46:17.888Z,-0.54
2019-02-04T01:46:18.490Z,-0.68
2019-02-04T01:46:19.100Z,-0.55
2019-02-04T01:46:19.689Z,-0.54
2019-02-04T01:46:20.288Z,-0.57
2019-02-04T01:46:20.889Z,-0.68
2019-02-04T01:47:15.392Z,-0.52
2019-02-04T01:47:15.964Z,-0.59
2019-02-04T01:47:16.565Z,-0.62
2019-02-04T01:47:17.166Z,-0.60
2019-02-04T01:47:17.763Z,-0.60
2019-02-04T01:47:18.364Z,-0.51
2019-02-04T01:47:18.964Z,-0.59
2019-02-04T01:47:19.564Z,-0.62
2019-02-04T01:48:13.044Z,-0.52
2019-02-04T01:48:13.617Z,-0.62
2019-02-04T01:48:14.216Z,-0.52
2019-02-04T01:48:14.815Z,-0.59
2019-02-04T01:48:15.415Z,-0.59
2019-02-04T01:48:16.015Z,-0.60
2019-02-04T01:48:16.614Z,-0.47
2019-02-04T01:48:17.228Z,-0.47
2019-02-04T01:49:11.720Z,-0.60
2019-02-04T01:49:12.291Z,-0.45
2019-02-04T01:49:12.890Z,-0.45
2019-02-04T01:49:13.490Z,-0.42
2019-02-04T01:49:14.090Z,-0.44
2019-02-04T01:49:14.690Z,-0.54
2019-02-04T01:49:15.289Z,-0.45
2019-02-04T01:49:15.896Z,-0.48
2019-02-04T01:50:10.394Z,-0.57
2019-02-04T01:50:10.967Z,-0.51
2019-02-04T01:50:11.566Z,-0.50
2019-02-04T01:50:12.166Z,-0.48
2019-02-04T01:50:12.765Z,-0.54
2019-02-04T01:50:13.366Z,-0.50
2019-02-04T01:50:13.965Z,-0.51
2019-02-04T01:50:14.569Z,-0.54
2019-02-04T01:51:09.069Z,-0.54
2019-02-04T01:51:09.644Z,-0.51
2019-02-04T01:51:10.242Z,-0.50
2019-02-04T01:51:10.842Z,-0.42
2019-02-04T01:51:11.442Z,-0.39
2019-02-04T01:51:12.042Z,-0.48
2019-02-04T01:51:12.643Z,-0.54
2019-02-04T01:51:13.240Z,-0.44
2019-02-04T01:52:07.745Z,-0.47
2019-02-04T01:52:08.319Z,-0.52
2019-02-04T01:52:08.918Z,-0.51
2019-02-04T01:52:09.518Z,-0.41
2019-02-04T01:52:10.118Z,-0.52
2019-02-04T01:52:10.717Z,-0.51
2019-02-04T01:52:11.317Z,-0.54
2019-02-04T01:52:11.919Z,-0.51
2019-02-04T01:53:05.399Z,-0.50
2019-02-04T01:53:05.971Z,-0.41
2019-02-04T01:53:06.571Z,-0.45
2019-02-04T01:53:07.171Z,-0.36
2019-02-04T01:53:07.771Z,-0.36
2019-02-04T01:53:08.370Z,-0.36
2019-02-04T01:53:09.021Z,-0.47
2019-02-04T01:53:09.572Z,-0.48
2019-02-04T01:54:03.050Z,-0.52
2019-02-04T01:54:03.621Z,-0.50
2019-02-04T01:54:04.222Z,-0.51
2019-02-04T01:54:04.822Z,-0.50
2019-02-04T01:54:05.422Z,-0.50
2019-02-04T01:54:06.021Z,-0.50
2019-02-04T01:54:06.622Z,-0.41
2019-02-04T01:54:07.222Z,-0.50
2019-02-04T01:55:01.726Z,-0.48
2019-02-04T01:55:02.298Z,-0.39
2019-02-04T01:55:02.897Z,-0.42
2019-02-04T01:55:03.497Z,-0.44
2019-02-04T01:55:04.096Z,-0.41
2019-02-04T01:55:04.696Z,-0.44
2019-02-04T01:55:05.296Z,-0.41
2019-02-04T01:55:05.901Z,-0.37
2019-02-04T01:55:59.377Z,-0.42
2019-02-04T01:55:59.950Z,-0.45
2019-02-04T01:56:00.550Z,-0.42
2019-02-04T01:56:01.150Z,-0.33
2019-02-04T01:56:01.750Z,-0.45
2019-02-04T01:56:02.349Z,-0.39
2019-02-04T01:56:02.948Z,-0.47
2019-02-04T01:56:03.549Z,-0.41
2019-02-04T01:56:58.052Z,-0.34
2019-02-04T01:56:58.625Z,-0.37
2019-02-04T01:56:59.225Z,-0.37
2019-02-04T01:56:59.824Z,-0.39
2019-02-04T01:57:00.425Z,-0.39
2019-02-04T01:57:01.024Z,-0.44
2019-02-04T01:57:01.625Z,-0.50
2019-02-04T01:57:02.225Z,-0.36
2019-02-04T01:57:56.730Z,-0.44
2019-02-04T01:57:57.300Z,-0.52
2019-02-04T01:57:57.900Z,-0.50
2019-02-04T01:57:58.500Z,-0.41
2019-02-04T01:57:59.100Z,-0.39
2019-02-04T01:57:59.713Z,-0.45
2019-02-04T01:58:00.300Z,-0.48
2019-02-04T01:58:00.900Z,-0.33
2019-02-04T01:58:55.404Z,-0.42
2019-02-04T01:58:55.977Z,-0.42
2019-02-04T01:58:56.575Z,-0.39
2019-02-04T01:58:57.177Z,-0.42
2019-02-04T01:58:57.775Z,-0.39
2019-02-04T01:58:58.375Z,-0.44
2019-02-04T01:58:58.977Z,-0.48
2019-02-04T01:58:59.577Z,-0.39
2019-02-04T01:59:54.078Z,-0.44
2019-02-04T01:59:54.653Z,-0.41
2019-02-04T01:59:55.250Z,-0.36
2019-02-04T01:59:55.852Z,-0.37
2019-02-04T01:59:56.452Z,-0.42
2019-02-04T01:59:57.052Z,-0.42
2019-02-04T01:59:57.651Z,-0.37
2019-02-04T01:59:58.253Z,-0.42
2019-02-04T02:00:51.739Z,-0.45
2019-02-04T02:00:52.304Z,-0.36
2019-02-04T02:00:52.903Z,-0.42
2019-02-04T02:00:53.505Z,-0.37
2019-02-04T02:00:54.103Z,-0.44
2019-02-04T02:00:54.788Z,-0.42
2019-02-04T02:00:55.303Z,-0.41
2019-02-04T02:00:55.904Z,-0.42
2019-02-04T02:01:49.384Z,-0.50
2019-02-04T02:01:49.956Z,-0.41
2019-02-04T02:01:50.557Z,-0.36
2019-02-04T02:01:51.157Z,-0.42
2019-02-04T02:01:51.755Z,-0.48