createdAt,value
2022-07-28T00:01:30.186Z,31.30
2022-07-28T00:03:58.830Z,31.50
2022-07-28T00:06:27.443Z,31.60
2022-07-28T00:08:56.197Z,31.90
2022-07-28T00:11:25.155Z,32.00
2022-07-28T00:13:55.960Z,32.00
2022-07-28T00:16:25.304Z,32.10
2022-07-28T00:18:53.928Z,32.10
2022-07-28T00:21:22.630Z,32.10
2022-07-28T00:23:51.182Z,32.10
2022-07-28T00:26:19.721Z,32.40
2022-07-28T00:28:48.303Z,32.80
2022-07-28T00:31:18.514Z,33.00
2022-07-28T00:33:47.150Z,33.10
2022-07-28T00:36:15.727Z,33.00
2022-07-28T00:38:45.965Z,33.40
2022-07-28T00:41:19.823Z,33.50
2022-07-28T00:43:52.110Z,33.20
2022-07-28T00:46:24.352Z,33.10
2022-07-28T00:48:55.552Z,33.00
2022-07-28T00:51:27.966Z,33.10
2022-07-28T00:53:58.031Z,33.20
2022-07-28T00:56:26.772Z,33.10
2022-07-28T00:58:55.946Z,33.70
2022-07-28T01:01:26.973Z,33.60
2022-07-28T01:03:59.604Z,33.60
2022-07-28T01:06:56.667Z,33.30
2022-07-28T01:09:49.508Z,33.30
2022-07-28T01:12:38.985Z,33.60
2022-07-28T01:15:20.687Z,33.80
2022-07-28T01:18:06.137Z,33.60
2022-07-28T01:20:40.880Z,34.10
2022-07-28T01:23:59.830Z,34.40
2022-07-28T01:27:02.137Z,34.60
2022-07-28T01:29:56.253Z,35.10
2022-07-28T01:32:29.657Z,35.10
2022-07-28T01:35:08.333Z,35.50
2022-07-28T01:37:47.300Z,35.60
2022-07-28T01:40:23.942Z,35.70
2022-07-28T01:43:00.157Z,36.20
2022-07-28T01:45:31.839Z,36.50
2022-07-28T01:48:04.440Z,36.80
2022-07-28T01:50:35.778Z,36.80
2022-07-28T01:53:06.109Z,37.40
2022-07-28T01:55:36.460Z,37.70
2022-07-28T01:58:07.492Z,37.70
2022-07-28T02:00:38.276Z,37.60
2022-07-28T02:03:10.891Z,37.60
2022-07-28T02:05:44.092Z,37.80
2022-07-28T02:08:15.594Z,38.30
2022-07-28T02:11:05.929Z,38.30
2022-07-28T02:13:40.672Z,38.20
2022-07-28T02:16:12.177Z,38.00
2022-07-28T02:18:45.423Z,38.00
2022-07-28T02:21:16.127Z,38.10
2022-07-28T02:23:48.750Z,38.50
2022-07-28T02:26:23.283Z,38.90
2022-07-28T02:28:56.275Z,38.90
2022-07-28T02:31:30.782Z,38.80
2022-07-28T02:34:07.667Z,38.80
2022-07-28T02:36:42.123Z,38.70
2022-07-28T02:39:21.920Z,38.80
2022-07-28T02:42:00.290Z,38.90
2022-07-28T02:44:36.610Z,38.90
2022-07-28T02:47:10.648Z,39.20
2022-07-28T02:49:43.046Z,39.50
2022-07-28T02:52:14.273Z,39.60
2022-07-28T02:54:45.739Z,39.70
2022-07-28T02:57:16.659Z,40.00
2022-07-28T02:59:46.857Z,40.50
2022-07-28T03:02:16.263Z,40.80
2022-07-28T03:04:59.004Z,40.90
2022-07-28T03:07:29.454Z,41.10
2022-07-28T03:09:59.004Z,41.60
2022-07-28T03:12:28.326Z,41.80
2022-07-28T03:14:57.182Z,41.70
2022-07-28T03:17:25.769Z,41.80
2022-07-28T03:19:56.151Z,41.90
2022-07-28T03:22:25.096Z,41.70
2022-07-28T03:24:57.907Z,41.70
2022-07-28T03:27:31.298Z,41.70
2022-07-28T03:30:06.319Z,41.80
2022-07-28T03:32:38.489Z,41.90
2022-07-28T03:35:10.368Z,41.80
2022-07-28T03:37:51.119Z,41.90
2022-07-28T03:40:21.672Z,42.00
2022-07-28T03:42:51.995Z,42.00
2022-07-28T03:45:21.165Z,42.10
2022-07-28T03:47:54.693Z,42.30
2022-07-28T03:50:30.420Z,42.60
2022-07-28T03:53:02.896Z,42.90
2022-07-28T03:55:31.554Z,42.90
2022-07-28T03:58:00.937Z,43.00
2022-07-28T04:00:29.454Z,43.10
2022-07-28T04:02:58.419Z,43.40
2022-07-28T04:05:30.055Z,43.50
2022-07-28T04:07:58.770Z,44.00
2022-07-28T04:10:27.503Z,44.50
2022-07-28T04:12:58.974Z,45.00
2022-07-28T04:15:29.762Z,44.70
2022-07-28T04:17:58.934Z,44.80
2022-07-28T04:20:29.557Z,44.70
2022-07-28T04:22:58.495Z,44.80
2022-07-28T04:25:28.924Z,44.80
2022-07-28T04:27:57.821Z,44.60
2022-07-28T04:30:28.064Z,44.40
2022-07-28T04:32:57.296Z,44.60
2022-07-28T04:35:27.346Z,44.30
2022-07-28T04:37:58.668Z,44.20
2022-07-28T04:40:28.624Z,44.00
2022-07-28T04:42:57.584Z,44.00
2022-07-28T04:45:26.346Z,43.80
2022-07-28T04:47:54.908Z,43.70
2022-07-28T04:50:23.373Z,43.80
2022-07-28T04:52:51.856Z,43.60
2022-07-28T04:55:22.127Z,43.50
2022-07-28T04:57:50.631Z,43.30
2022-07-28T05:00:19.826Z,43.10
2022-07-28T05:02:51.609Z,43.30
2022-07-28T05:05:20.486Z,43.30
2022-07-28T05:07:49.198Z,43.40
2022-07-28T05:10:18.176Z,43.40
2022-07-28T05:12:49.417Z,43.20
2022-07-28T05:15:17.963Z,43.10
2022-07-28T05:17:46.542Z,42.90
2022-07-28T05:20:15.582Z,42.70
2022-07-28T05:22:46.449Z,42.20
2022-07-28T05:25:17.368Z,42.30
2022-07-28T05:27:49.334Z,42.20
2022-07-28T05:30:19.144Z,41.90
2022-07-28T05:32:49.166Z,41.60
2022-07-28T05:35:18.071Z,41.10
2022-07-28T05:37:46.598Z,40.90
2022-07-28T05:40:18.381Z,40.90
2022-07-28T05:42:48.634Z,40.70
2022-07-28T05:45:17.880Z,40.50
2022-07-28T05:47:49.752Z,40.10
2022-07-28T05:50:20.026Z,39.00
2022-07-28T05:52:50.275Z,38.60
2022-07-28T05:55:20.173Z,38.20
2022-07-28T05:57:50.941Z,37.90
2022-07-28T06:00:22.980Z,37.00
2022-07-28T06:02:52.602Z,37.10
2022-07-28T06:05:23.339Z,36.70
2022-07-28T06:07:52.799Z,36.30
2022-07-28T06:10:24.964Z,35.80
2022-07-28T06:12:57.918Z,35.10
2022-07-28T06:15:29.122Z,34.80
2022-07-28T06:17:57.714Z,34.30
2022-07-28T06:20:27.821Z,33.20
2022-07-28T06:22:57.438Z,33.30
2022-07-28T06:25:28.583Z,33.60
2022-07-28T06:28:01.190Z,33.30
2022-07-28T06:30:30.893Z,32.80
2022-07-28T06:33:00.153Z,32.70
2022-07-28T06:35:28.813Z,32.70
2022-07-28T06:37:57.284Z,32.50
2022-07-28T06:40:26.142Z,31.70
2022-07-28T06:42:55.032Z,31.00
2022-07-28T06:45:25.098Z,30.60
2022-07-28T06:47:55.169Z,29.80
2022-07-28T06:50:26.097Z,29.30
2022-07-28T06:52:56.542Z,29.60
2022-07-28T06:55:25.355Z,29.70
2022-07-28T06:57:54.446Z,29.10
2022-07-28T07:00:24.722Z,28.00
2022-07-28T07:02:53.430Z,28.20
2022-07-28T07:05:22.003Z,26.90
2022-07-28T07:07:50.880Z,27.10
2022-07-28T07:10:19.499Z,27.40
2022-07-28T07:12:48.386Z,27.70
2022-07-28T07:15:16.902Z,27.60
2022-07-28T07:17:47.570Z,27.30
2022-07-28T07:20:17.196Z,26.90
2022-07-28T07:22:48.240Z,26.00
2022-07-28T07:25:19.830Z,26.30
2022-07-28T07:27:48.804Z,25.00
2022-07-28T07:30:18.267Z,25.20
2022-07-28T07:32:48.232Z,24.40
2022-07-28T07:35:16.938Z,23.90
2022-07-28T07:37:45.425Z,23.40
2022-07-28T07:40:13.962Z,23.40
2022-07-28T07:42:42.544Z,22.60
2022-07-28T07:45:11.612Z,23.30
2022-07-28T07:47:41.022Z,22.80
2022-07-28T07:50:11.560Z,22.70
2022-07-28T07:52:40.123Z,23.50
2022-07-28T07:55:10.181Z,22.70
2022-07-28T07:57:38.703Z,23.20
2022-07-28T08:00:28.979Z,22.50
2022-07-28T08:02:58.205Z,22.60
2022-07-28T08:05:35.999Z,23.10
2022-07-28T08:08:06.467Z,24.00
2022-07-28T08:10:35.260Z,23.60
2022-07-28T08:13:05.130Z,22.60
2022-07-28T08:15:34.621Z,23.30
2022-07-28T08:18:03.614Z,23.60
2022-07-28T08:20:33.664Z,22.90
2022-07-28T08:23:02.398Z,22.20
2022-07-28T08:25:31.016Z,22.70
2022-07-28T08:27:59.710Z,22.30
2022-07-28T08:30:32.457Z,22.30
2022-07-28T08:33:03.052Z,22.10
2022-07-28T08:35:35.129Z,21.90
2022-07-28T08:38:05.776Z,21.90
2022-07-28T08:40:36.242Z,21.40
2022-07-28T08:43:16.392Z,21.10
2022-07-28T08:45:49.050Z,20.80
2022-07-28T08:48:21.048Z,20.30
2022-07-28T08:50:52.637Z,20.30
2022-07-28T08:53:22.272Z,19.80
2022-07-28T08:55:52.353Z,19.80
2022-07-28T08:58:21.144Z,19.90
2022-07-28T09:00:50.432Z,19.70
2022-07-28T09:03:19.206Z,19.60
2022-07-28T09:05:50.111Z,19.60
2022-07-28T09:08:20.686Z,19.30
2022-07-28T09:10:49.626Z,18.80
2022-07-28T09:13:19.516Z,18.80
2022-07-28T09:15:49.185Z,19.00
2022-07-28T09:18:20.642Z,18.30
2022-07-28T09:20:49.094Z,18.30
2022-07-28T09:23:42.792Z,18.80
2022-07-28T09:26:12.668Z,18.00
2022-07-28T09:28:56.026Z,17.30
2022-07-28T09:31:27.935Z,17.20
2022-07-28T09:34:02.045Z,16.30
2022-07-28T09:36:31.927Z,16.90
2022-07-28T09:39:01.793Z,16.80
2022-07-28T09:41:30.566Z,17.10
2022-07-28T09:43:59.078Z,17.70
2022-07-28T09:46:30.568Z,16.50
2022-07-28T09:49:02.498Z,16.90
2022-07-28T09:51:33.583Z,14.80
2022-07-28T09:54:14.433Z,14.20
2022-07-28T09:56:46.620Z,15.40
2022-07-28T09:59:16.259Z,14.40
2022-07-28T10:01:57.344Z,15.00
2022-07-28T10:04:33.503Z,15.00
2022-07-28T10:07:09.954Z,14.70
2022-07-28T10:09:41.575Z,15.00
2022-07-28T10:12:18.368Z,14.30
2022-07-28T10:14:48.233Z,14.50
2022-07-28T10:17:30.124Z,15.00
2022-07-28T10:20:00.226Z,14.10
2022-07-28T10:22:33.449Z,14.30
2022-07-28T10:25:35.156Z,14.90
2022-07-28T10:28:08.189Z,14.10
2022-07-28T10:30:41.312Z,14.80
2022-07-28T10:33:17.360Z,15.30
2022-07-28T10:35:55.439Z,14.60
2022-07-28T10:38:30.547Z,14.70
2022-07-28T10:41:03.548Z,13.20
2022-07-28T10:43:33.242Z,11.70
2022-07-28T10:46:07.527Z,11.90
2022-07-28T10:48:39.218Z,12.30
2022-07-28T10:51:08.485Z,12.40
2022-07-28T10:53:47.949Z,13.00
2022-07-28T10:56:38.186Z,12.10
2022-07-28T10:59:40.467Z,11.40
2022-07-28T11:02:09.495Z,11.00
2022-07-28T11:04:55.861Z,12.20
2022-07-28T11:07:26.557Z,11.90
2022-07-28T11:10:15.420Z,11.80
2022-07-28T11:12:50.305Z,10.60
2022-07-28T11:15:32.609Z,10.30
2022-07-28T11:18:06.593Z,10.20
2022-07-28T11:21:10.428Z,10.80
2022-07-28T11:23:56.670Z,9.30
2022-07-28T11:26:39.509Z,10.00
2022-07-28T11:29:23.148Z,10.80
2022-07-28T11:32:03.215Z,11.60
2022-07-28T11:35:20.427Z,11.60
2022-07-28T11:38:15.063Z,11.70
2022-07-28T11:40:45.853Z,11.20
2022-07-28T11:43:50.135Z,10.60
2022-07-28T11:46:35.072Z,10.60
2022-07-28T11:49:28.047Z,10.40
2022-07-28T11:52:21.516Z,8.60
2022-07-28T11:54:55.635Z,8.20
2022-07-28T11:57:26.601Z,9.00
2022-07-28T12:00:08.236Z,8.90
2022-07-28T12:02:38.394Z,9.60
2022-07-28T12:05:17.915Z,8.90
2022-07-28T12:07:49.581Z,9.10
2022-07-28T12:13:29.246Z,9.20
2022-07-28T12:15:58.794Z,9.10
2022-07-28T12:18:29.274Z,9.30
2022-07-28T12:21:04.592Z,9.40
2022-07-28T12:23:38.957Z,8.60
2022-07-28T12:26:40.503Z,8.90
2022-07-28T12:29:13.285Z,8.40
2022-07-28T12:31:55.463Z,8.50
2022-07-28T12:34:28.677Z,8.00
2022-07-28T12:36:59.595Z,8.40
2022-07-28T12:39:28.224Z,8.50
2022-07-28T12:42:05.530Z,7.80
2022-07-28T12:44:39.631Z,7.30
2022-07-28T12:47:12.510Z,7.90
2022-07-28T12:49:45.148Z,7.80
2022-07-28T12:52:18.747Z,8.30
2022-07-28T12:54:54.428Z,9.20
2022-07-28T12:57:49.202Z,9.00
2022-07-28T13:00:22.416Z,9.40
2022-07-28T13:02:55.319Z,10.20
2022-07-28T13:05:50.607Z,8.90
2022-07-28T13:08:19.217Z,8.80
2022-07-28T13:10:52.356Z,9.30
2022-07-28T13:13:25.578Z,9.30
2022-07-28T13:16:13.925Z,9.40
2022-07-28T13:18:44.202Z,8.40
2022-07-28T13:21:15.829Z,8.20
2022-07-28T13:23:45.095Z,8.90
2022-07-28T13:26:13.775Z,9.00
2022-07-28T13:28:42.293Z,9.60
2022-07-28T13:31:10.872Z,10.00
2022-07-28T13:33:39.402Z,9.70
2022-07-28T13:36:08.835Z,10.00
2022-07-28T13:38:38.668Z,9.30
2022-07-28T13:41:11.006Z,9.70
2022-07-28T13:43:40.294Z,9.40
2022-07-28T13:46:09.114Z,9.20
2022-07-28T13:48:57.358Z,9.00
2022-07-28T13:51:26.736Z,9.10
2022-07-28T13:53:57.283Z,9.20
2022-07-28T13:56:26.287Z,9.70
2022-07-28T13:58:54.803Z,10.10
2022-07-28T14:01:23.859Z,10.10
2022-07-28T14:03:58.329Z,10.20
2022-07-28T14:06:27.385Z,10.90
2022-07-28T14:08:58.073Z,10.30
2022-07-28T14:11:26.698Z,10.00
2022-07-28T14:13:55.629Z,9.40
2022-07-28T14:16:26.447Z,10.00
2022-07-28T14:18:55.040Z,9.00
2022-07-28T14:21:23.629Z,9.10
2022-07-28T14:23:52.192Z,8.70
2022-07-28T14:26:35.330Z,8.90
2022-07-28T14:29:04.896Z,8.80
2022-07-28T14:31:40.549Z,8.40
2022-07-28T14:34:10.205Z,7.00
2022-07-28T14:36:39.101Z,7.10
2022-07-28T14:39:12.398Z,7.50
2022-07-28T14:41:44.374Z,7.40
2022-07-28T14:44:15.327Z,6.90
2022-07-28T14:46:49.113Z,7.20
2022-07-28T14:49:17.764Z,6.30
2022-07-28T14:51:46.375Z,5.70
2022-07-28T14:54:15.470Z,4.90
2022-07-28T14:56:45.775Z,5.60
2022-07-28T14:59:14.336Z,5.40
2022-07-28T15:01:43.130Z,4.50
2022-07-28T15:04:14.031Z,4.10
2022-07-28T15:06:43.256Z,3.90
2022-07-28T15:09:11.877Z,4.80
2022-07-28T15:11:42.065Z,3.70
2022-07-28T15:14:12.900Z,4.40
2022-07-28T15:16:44.126Z,4.70
2022-07-28T15:19:12.674Z,4.80
2022-07-28T15:21:41.360Z,4.40
2022-07-28T15:24:11.303Z,4.30
2022-07-28T15:26:40.181Z,4.40
2022-07-28T15:29:12.029Z,4.90
2022-07-28T15:31:42.764Z,4.90
2022-07-28T15:34:14.146Z,5.40
2022-07-28T15:36:42.949Z,5.90
2022-07-28T15:39:14.140Z,5.60
2022-07-28T15:41:44.453Z,5.80
2022-07-28T15:44:16.392Z,5.60
2022-07-28T15:46:49.530Z,5.70
2022-07-28T15:49:18.561Z,5.80
2022-07-28T15:51:47.446Z,5.60
2022-07-28T15:54:16.274Z,5.50
2022-07-28T15:56:45.972Z,5.60
2022-07-28T15:59:15.905Z,5.70
2022-07-28T16:01:45.684Z,5.70
2022-07-28T16:04:14.902Z,5.90
2022-07-28T16:07:01.118Z,5.60
2022-07-28T16:09:45.610Z,5.00
2022-07-28T16:12:15.834Z,5.00
2022-07-28T16:14:45.855Z,5.00
2022-07-28T16:17:15.807Z,4.80
2022-07-28T16:19:49.931Z,4.70
2022-07-28T16:22:20.485Z,4.70
2022-07-28T16:24:50.992Z,4.80
2022-07-28T16:27:19.993Z,4.70
2022-07-28T16:29:50.862Z,4.70
2022-07-28T16:32:20.641Z,5.10
2022-07-28T16:34:49.346Z,5.30
2022-07-28T16:37:19.687Z,5.30
2022-07-28T16:39:49.071Z,6.00
2022-07-28T16:42:18.183Z,6.00
2022-07-28T16:44:47.443Z,6.10
2022-07-28T16:47:18.492Z,6.70
2022-07-28T16:49:47.702Z,7.20
2022-07-28T16:52:18.768Z,7.20
2022-07-28T16:54:47.776Z,8.10
2022-07-28T16:57:17.117Z,7.90
2022-07-28T16:59:48.402Z,8.10
2022-07-28T17:02:19.734Z,8.50
2022-07-28T17:04:49.385Z,7.90
2022-07-28T17:07:18.691Z,8.30
2022-07-28T17:09:47.694Z,8.30
2022-07-28T17:12:16.434Z,8.40
2022-07-28T17:14:45.128Z,8.60
2022-07-28T17:17:13.697Z,8.90
2022-07-28T17:19:46.609Z,8.60
2022-07-28T17:22:16.789Z,8.80
2022-07-28T17:24:45.241Z,8.80
2022-07-28T17:30:02.610Z,8.90
2022-07-28T17:32:31.370Z,9.30
2022-07-28T17:35:01.516Z,9.50
2022-07-28T17:37:31.446Z,9.30
2022-07-28T17:40:01.147Z,9.00
2022-07-28T17:42:34.295Z,9.20
2022-07-28T17:45:03.009Z,9.60
2022-07-28T17:47:35.965Z,9.10
2022-07-28T17:50:09.988Z,9.40
2022-07-28T17:52:38.609Z,9.80
2022-07-28T17:55:59.980Z,9.90
2022-07-28T17:58:32.403Z,10.00
2022-07-28T18:01:11.257Z,10.00
2022-07-28T18:03:59.077Z,9.90
2022-07-28T18:06:35.958Z,10.20
2022-07-28T18:09:08.596Z,10.10
2022-07-28T18:11:56.692Z,10.60
2022-07-28T18:14:28.289Z,10.90
2022-07-28T18:16:57.147Z,10.70
2022-07-28T18:19:26.041Z,11.00
2022-07-28T18:21:57.152Z,11.30
2022-07-28T18:24:26.541Z,11.10
2022-07-28T18:26:55.745Z,11.80
2022-07-28T18:29:25.016Z,11.70
2022-07-28T18:31:54.575Z,11.60
2022-07-28T18:34:24.943Z,11.80
2022-07-28T18:36:55.951Z,12.20
2022-07-28T18:39:24.794Z,12.50
2022-07-28T18:41:56.468Z,12.50
2022-07-28T18:44:25.076Z,12.90
2022-07-28T18:46:53.928Z,13.30
2022-07-28T18:49:22.828Z,13.40
2022-07-28T18:51:51.643Z,13.60
2022-07-28T18:54:27.066Z,13.80
2022-07-28T18:56:57.010Z,13.70
2022-07-28T18:59:26.454Z,13.90
2022-07-28T19:01:55.237Z,14.10
2022-07-28T19:04:24.020Z,14.30
2022-07-28T19:06:52.804Z,14.40
2022-07-28T19:09:22.928Z,14.00
2022-07-28T19:11:51.776Z,14.30
2022-07-28T19:14:20.830Z,14.50
2022-07-28T19:16:50.322Z,14.50
2022-07-28T19:19:18.983Z,14.40
2022-07-28T19:21:49.626Z,14.30
2022-07-28T19:24:19.564Z,14.40
2022-07-28T19:26:51.685Z,14.50
2022-07-28T19:29:22.859Z,14.30
2022-07-28T19:31:51.741Z,14.40
2022-07-28T19:34:20.415Z,14.40
2022-07-28T19:36:49.175Z,14.80
2022-07-28T19:39:18.595Z,14.90
2022-07-28T19:41:47.570Z,15.40
2022-07-28T19:44:18.232Z,16.40
2022-07-28T19:46:48.890Z,17.10
2022-07-28T19:49:18.127Z,17.40
2022-07-28T19:51:46.859Z,17.80
2022-07-28T19:54:16.579Z,18.30
2022-07-28T19:56:49.140Z,18.50
2022-07-28T19:59:19.836Z,18.80
2022-07-28T20:01:50.506Z,19.20
2022-07-28T20:04:19.880Z,20.00
2022-07-28T20:06:54.872Z,20.40
2022-07-28T20:09:24.444Z,20.30
2022-07-28T20:11:53.188Z,20.00
2022-07-28T20:14:23.519Z,20.10
2022-07-28T20:16:52.294Z,21.00
2022-07-28T20:19:21.235Z,22.00
2022-07-28T20:21:49.935Z,22.20
2022-07-28T20:24:20.529Z,21.90
2022-07-28T20:26:49.220Z,22.30
2022-07-28T20:29:18.337Z,22.40
2022-07-28T20:31:49.690Z,22.70
2022-07-28T20:34:18.899Z,22.70
2022-07-28T20:36:48.089Z,23.20
2022-07-28T20:39:43.371Z,23.00
2022-07-28T20:42:07.942Z,22.50
2022-07-28T20:44:37.614Z,22.30
2022-07-28T20:47:08.630Z,22.30
2022-07-28T20:49:37.312Z,22.50
2022-07-28T20:52:06.961Z,23.00
2022-07-28T20:54:35.649Z,23.10
2022-07-28T20:57:04.979Z,23.30
2022-07-28T20:59:34.015Z,23.30
2022-07-28T21:02:02.674Z,23.50
2022-07-28T21:04:34.515Z,23.80
2022-07-28T21:07:04.345Z,23.60
2022-07-28T21:09:33.084Z,23.00
2022-07-28T21:12:01.723Z,22.90
2022-07-28T21:14:32.309Z,22.50
2022-07-28T21:17:03.319Z,22.40
2022-07-28T21:19:33.483Z,22.60
2022-07-28T21:22:01.943Z,22.50
2022-07-28T21:24:30.769Z,23.10
2022-07-28T21:26:59.320Z,25.00
2022-07-28T21:29:26.773Z,26.30
2022-07-28T21:32:02.089Z,26.10
2022-07-28T21:34:36.061Z,28.90
2022-07-28T21:37:06.672Z,31.10
2022-07-28T21:39:36.702Z,33.10
2022-07-28T21:42:08.603Z,35.80
2022-07-28T21:44:37.820Z,39.40
2022-07-28T21:47:06.727Z,41.00
2022-07-28T21:49:36.641Z,43.10
2022-07-28T21:52:05.770Z,45.10
2022-07-28T21:54:34.318Z,46.20
2022-07-28T21:57:02.809Z,47.40
2022-07-28T21:59:43.937Z,49.20
2022-07-28T22:02:16.494Z,46.60
2022-07-28T22:04:46.462Z,52.40
2022-07-28T22:07:15.147Z,54.30
2022-07-28T22:09:43.654Z,56.00
2022-07-28T22:12:13.056Z,57.90
2022-07-28T22:14:41.528Z,59.30
2022-07-28T22:17:10.139Z,59.40
2022-07-28T22:19:39.233Z,59.90
2022-07-28T22:22:09.738Z,60.10
2022-07-28T22:24:38.852Z,61.40
2022-07-28T22:27:07.579Z,62.40
2022-07-28T22:29:44.111Z,62.80
2022-07-28T22:32:28.722Z,62.10
2022-07-28T22:35:00.062Z,61.80
2022-07-28T22:37:31.370Z,61.90
2022-07-28T22:40:01.668Z,62.40
2022-07-28T22:42:30.503Z,63.10
2022-07-28T22:44:59.049Z,63.60
2022-07-28T22:47:27.781Z,63.80
2022-07-28T22:49:57.229Z,64.20
2022-07-28T22:52:27.551Z,64.00
2022-07-28T22:54:57.990Z,64.00
2022-07-28T22:57:34.813Z,65.00
2022-07-28T23:00:03.883Z,64.60
2022-07-28T23:02:34.193Z,63.80
2022-07-28T23:05:02.964Z,63.40
2022-07-28T23:07:52.880Z,63.10
2022-07-28T23:10:21.869Z,62.90
2022-07-28T23:12:51.339Z,63.10
2022-07-28T23:15:20.330Z,63.60
2022-07-28T23:17:48.948Z,63.20
2022-07-28T23:20:17.764Z,62.50
2022-07-28T23:22:46.832Z,63.00
2022-07-28T23:25:16.151Z,63.60
2022-07-28T23:27:46.300Z,64.70
2022-07-28T23:30:15.500Z,65.40
2022-07-28T23:32:44.130Z,66.00
2022-07-28T23:35:13.182Z,66.80
2022-07-28T23:37:41.723Z,66.60
2022-07-28T23:40:12.114Z,66.20
2022-07-28T23:42:40.875Z,66.10
2022-07-28T23:45:12.665Z,66.20
2022-07-28T23:47:41.382Z,65.80
2022-07-28T23:50:10.941Z,65.40
2022-07-28T23:52:39.537Z,65.00
2022-07-28T23:55:09.528Z,64.60
2022-07-28T23:57:38.238Z,64.50
