createdAt,value
2023-04-05T00:00:39.852Z,8.50
2023-04-05T00:03:10.228Z,8.40
2023-04-05T00:05:37.353Z,8.40
2023-04-05T00:08:13.394Z,8.40
2023-04-05T00:10:40.821Z,8.40
2023-04-05T00:13:08.125Z,8.40
2023-04-05T00:15:35.408Z,8.30
2023-04-05T00:18:04.626Z,8.30
2023-04-05T00:20:32.112Z,8.30
2023-04-05T00:22:59.271Z,8.30
2023-04-05T00:25:26.289Z,8.30
2023-04-05T00:27:53.216Z,8.20
2023-04-05T00:30:24.223Z,8.30
2023-04-05T00:32:51.649Z,8.20
2023-04-05T00:35:19.632Z,8.20
2023-04-05T00:37:47.054Z,8.20
2023-04-05T00:40:14.087Z,8.20
2023-04-05T00:42:41.216Z,8.20
2023-04-05T00:45:08.834Z,8.20
2023-04-05T00:47:36.464Z,8.20
2023-04-05T00:50:03.861Z,8.20
2023-04-05T00:52:32.361Z,8.10
2023-04-05T00:54:59.817Z,8.10
2023-04-05T00:57:26.987Z,8.10
2023-04-05T00:59:55.100Z,8.10
2023-04-05T01:02:34.618Z,8.10
2023-04-05T01:05:13.141Z,8.10
2023-04-05T01:08:04.535Z,8.10
2023-04-05T01:10:40.638Z,8.10
2023-04-05T01:13:08.979Z,8.10
2023-04-05T01:15:37.116Z,8.10
2023-04-05T01:18:05.003Z,8.00
2023-04-05T01:20:37.271Z,8.00
2023-04-05T01:23:45.943Z,8.00
2023-04-05T01:26:52.722Z,8.00
2023-04-05T01:29:32.231Z,8.00
2023-04-05T01:32:27.501Z,8.00
2023-04-05T01:35:39.495Z,8.00
2023-04-05T01:38:10.468Z,8.00
2023-04-05T01:40:40.179Z,8.00
2023-04-05T01:43:14.874Z,8.00
2023-04-05T01:45:42.930Z,8.00
2023-04-05T01:48:10.984Z,8.00
2023-04-05T01:50:38.249Z,8.00
2023-04-05T01:53:07.172Z,8.00
2023-04-05T01:55:35.788Z,8.00
2023-04-05T01:58:02.957Z,8.00
2023-04-05T02:00:30.012Z,8.00
2023-04-05T02:02:56.963Z,8.00
2023-04-05T02:05:24.929Z,8.00
2023-04-05T02:07:52.196Z,8.00
2023-04-05T02:10:21.140Z,7.90
2023-04-05T02:12:48.187Z,7.90
2023-04-05T02:15:15.280Z,7.90
2023-04-05T02:17:45.918Z,7.90
2023-04-05T02:20:14.763Z,7.90
2023-04-05T02:22:45.309Z,7.80
2023-04-05T02:25:13.369Z,7.80
2023-04-05T02:27:41.565Z,7.80
2023-04-05T02:30:10.966Z,7.80
2023-04-05T02:32:38.706Z,7.70
2023-04-05T02:35:06.195Z,7.70
2023-04-05T02:37:34.035Z,7.70
2023-04-05T02:40:01.701Z,7.60
2023-04-05T02:42:28.724Z,7.60
2023-04-05T02:44:56.574Z,7.60
2023-04-05T02:47:23.782Z,7.60
2023-04-05T02:49:55.340Z,7.60
2023-04-05T02:52:24.447Z,7.50
2023-04-05T02:54:51.543Z,7.50
2023-04-05T02:57:24.512Z,7.50
2023-04-05T03:00:04.871Z,7.50
2023-04-05T03:02:32.918Z,7.50
2023-04-05T03:05:02.680Z,7.40
2023-04-05T03:07:33.374Z,7.50
2023-04-05T03:10:05.168Z,7.40
2023-04-05T03:12:33.249Z,7.40
2023-04-05T03:15:00.769Z,7.40
2023-04-05T03:17:34.078Z,7.40
2023-04-05T03:20:07.218Z,7.40
2023-04-05T03:22:34.272Z,7.40
2023-04-05T03:25:02.535Z,7.40
2023-04-05T03:27:32.795Z,7.40
2023-04-05T03:30:11.108Z,7.40
2023-04-05T03:32:44.874Z,7.40
2023-04-05T03:35:31.094Z,7.30
2023-04-05T03:37:58.639Z,7.30
2023-04-05T03:40:25.830Z,7.30
2023-04-05T03:42:53.717Z,7.20
2023-04-05T03:45:24.003Z,7.20
2023-04-05T03:47:52.215Z,7.20
2023-04-05T03:50:19.442Z,7.10
2023-04-05T03:52:46.762Z,7.10
2023-04-05T03:55:16.980Z,7.10
2023-04-05T03:57:45.420Z,7.00
2023-04-05T04:00:30.122Z,7.00
2023-04-05T04:03:21.554Z,7.00
2023-04-05T04:05:52.153Z,6.90
2023-04-05T04:08:21.663Z,6.80
2023-04-05T04:10:50.952Z,6.80
2023-04-05T04:13:27.358Z,6.80
2023-04-05T04:16:10.362Z,6.80
2023-04-05T04:19:00.682Z,6.70
2023-04-05T04:22:04.907Z,6.70
2023-04-05T04:24:55.612Z,6.70
2023-04-05T04:27:46.719Z,6.60
2023-04-05T04:30:43.591Z,6.60
2023-04-05T04:33:29.339Z,6.60
2023-04-05T04:36:18.202Z,6.50
2023-04-05T04:39:13.977Z,6.50
2023-04-05T04:41:56.030Z,6.40
2023-04-05T04:44:42.799Z,6.40
2023-04-05T04:47:21.985Z,6.30
2023-04-05T04:50:07.445Z,6.30
2023-04-05T04:52:38.240Z,6.30
2023-04-05T04:55:05.835Z,6.20
2023-04-05T04:57:33.837Z,6.20
2023-04-05T05:00:01.099Z,6.20
2023-04-05T05:02:31.010Z,6.10
2023-04-05T05:04:58.345Z,6.10
2023-04-05T05:07:25.621Z,6.10
2023-04-05T05:09:54.289Z,6.10
2023-04-05T05:12:22.973Z,6.10
2023-04-05T05:14:50.378Z,6.00
2023-04-05T05:17:18.296Z,6.00
2023-04-05T05:19:45.962Z,6.00
2023-04-05T05:22:12.973Z,6.00
2023-04-05T05:24:39.976Z,6.00
2023-04-05T05:27:06.918Z,6.00
2023-04-05T05:29:34.089Z,6.10
2023-04-05T05:32:01.118Z,6.10
2023-04-05T05:34:29.127Z,6.10
2023-04-05T05:36:58.523Z,6.20
2023-04-05T05:39:25.983Z,6.20
2023-04-05T05:41:53.086Z,6.20
2023-04-05T05:44:20.102Z,6.30
2023-04-05T05:46:47.818Z,6.30
2023-04-05T05:49:15.790Z,6.40
2023-04-05T05:51:42.834Z,6.40
2023-04-05T05:54:09.859Z,6.40
2023-04-05T05:56:36.925Z,6.50
2023-04-05T05:59:04.221Z,6.50
2023-04-05T06:01:31.135Z,6.60
2023-04-05T06:03:58.202Z,6.60
2023-04-05T06:06:26.986Z,6.70
2023-04-05T06:08:54.677Z,6.80
2023-04-05T06:11:23.914Z,6.80
2023-04-05T06:13:57.264Z,6.90
2023-04-05T06:16:24.510Z,7.00
2023-04-05T06:18:51.994Z,7.10
2023-04-05T06:21:19.062Z,7.10
2023-04-05T06:23:46.155Z,7.20
2023-04-05T06:26:27.663Z,7.20
2023-04-05T06:28:55.452Z,7.30
2023-04-05T06:31:34.628Z,7.40
2023-04-05T06:34:02.730Z,7.50
2023-04-05T06:36:34.272Z,7.60
2023-04-05T06:39:01.686Z,7.80
2023-04-05T06:41:28.784Z,8.00
2023-04-05T06:43:56.579Z,8.30
2023-04-05T06:46:24.376Z,8.70
2023-04-05T06:48:53.322Z,9.10
2023-04-05T06:51:21.045Z,9.60
2023-04-05T06:53:48.012Z,10.20
2023-04-05T06:56:15.059Z,10.70
2023-04-05T06:58:42.102Z,11.20
2023-04-05T07:01:09.137Z,11.70
2023-04-05T07:03:36.265Z,12.30
2023-04-05T07:06:04.652Z,12.80
2023-04-05T07:08:33.076Z,13.40
2023-04-05T07:11:00.780Z,13.90
2023-04-05T07:13:28.190Z,14.30
2023-04-05T07:16:03.613Z,14.80
2023-04-05T07:18:31.028Z,15.20
2023-04-05T07:21:04.389Z,15.50
2023-04-05T07:23:32.533Z,15.60
2023-04-05T07:26:08.498Z,15.60
2023-04-05T07:28:36.182Z,15.60
2023-04-05T07:31:07.403Z,15.50
2023-04-05T07:33:34.580Z,15.40
2023-04-05T07:36:03.575Z,15.30
2023-04-05T07:38:31.661Z,15.30
2023-04-05T07:40:59.971Z,15.40
2023-04-05T07:43:27.766Z,15.60
2023-04-05T07:46:03.858Z,15.90
2023-04-05T07:48:31.687Z,16.20
2023-04-05T07:51:07.322Z,16.60
2023-04-05T07:53:34.825Z,17.00
2023-04-05T07:56:15.190Z,17.30
2023-04-05T07:58:42.411Z,17.60
2023-04-05T08:01:11.204Z,17.90
2023-04-05T08:03:40.053Z,18.20
2023-04-05T08:06:12.690Z,18.50
2023-04-05T08:08:41.308Z,18.80
2023-04-05T08:11:08.611Z,19.00
2023-04-05T08:13:36.846Z,19.20
2023-04-05T08:16:03.931Z,19.40
2023-04-05T08:18:30.984Z,19.60
2023-04-05T08:20:58.453Z,19.80
2023-04-05T08:23:25.699Z,19.90
2023-04-05T08:25:53.032Z,20.10
2023-04-05T08:28:20.151Z,20.20
2023-04-05T08:30:47.386Z,20.30
2023-04-05T08:33:15.574Z,20.40
2023-04-05T08:35:43.213Z,20.50
2023-04-05T08:38:12.265Z,20.50
2023-04-05T08:40:44.183Z,20.60
2023-04-05T08:43:34.155Z,20.70
2023-04-05T08:46:03.882Z,20.80
2023-04-05T08:48:35.081Z,20.90
2023-04-05T08:51:02.466Z,21.00
2023-04-05T08:53:29.530Z,21.00
2023-04-05T08:56:00.746Z,21.00
2023-04-05T08:58:29.288Z,20.90
2023-04-05T09:00:59.407Z,20.80
2023-04-05T09:03:31.624Z,20.70
2023-04-05T09:05:59.843Z,20.50
2023-04-05T09:08:27.412Z,20.30
2023-04-05T09:10:54.453Z,20.10
2023-04-05T09:13:21.469Z,20.00
2023-04-05T09:15:49.190Z,19.80
2023-04-05T09:18:26.362Z,19.70
2023-04-05T09:21:04.195Z,19.50
2023-04-05T09:23:31.446Z,19.40
2023-04-05T09:25:58.511Z,19.30
2023-04-05T09:28:41.580Z,19.20
2023-04-05T09:31:08.698Z,19.20
2023-04-05T09:33:36.926Z,19.10
2023-04-05T09:36:04.225Z,19.10
2023-04-05T09:38:45.590Z,19.10
2023-04-05T09:41:12.694Z,19.00
2023-04-05T09:43:40.966Z,18.90
2023-04-05T09:46:29.758Z,18.90
2023-04-05T09:48:57.218Z,18.80
2023-04-05T09:51:24.462Z,18.70
2023-04-05T09:54:08.988Z,18.70
2023-04-05T09:56:41.317Z,18.80
2023-04-05T09:59:11.030Z,18.70
2023-04-05T10:01:43.983Z,18.70
2023-04-05T10:04:11.626Z,18.60
2023-04-05T10:06:41.165Z,18.60
2023-04-05T10:09:12.217Z,18.50
2023-04-05T10:11:39.561Z,18.50
2023-04-05T10:14:08.447Z,18.40
2023-04-05T10:16:51.442Z,18.40
2023-04-05T10:19:37.165Z,18.30
2023-04-05T10:22:06.846Z,18.30
2023-04-05T10:24:36.696Z,18.30
2023-04-05T10:27:23.043Z,18.40
2023-04-05T10:30:09.251Z,18.30
2023-04-05T10:32:55.875Z,18.40
2023-04-05T10:35:42.027Z,18.60
2023-04-05T10:38:38.596Z,18.80
2023-04-05T10:41:17.431Z,19.00
2023-04-05T10:43:46.490Z,19.10
2023-04-05T10:46:19.782Z,19.20
2023-04-05T10:49:12.290Z,19.10
2023-04-05T10:51:39.683Z,18.90
2023-04-05T10:54:10.080Z,18.60
2023-04-05T10:56:40.863Z,18.40
2023-04-05T10:59:09.559Z,18.20
2023-04-05T11:01:38.762Z,18.00
2023-04-05T11:04:13.627Z,17.90
2023-04-05T11:06:41.491Z,17.80
2023-04-05T11:09:17.044Z,17.80
2023-04-05T11:11:53.939Z,17.70
2023-04-05T11:14:25.890Z,17.60
2023-04-05T11:16:56.902Z,17.60
2023-04-05T11:19:43.090Z,17.50
2023-04-05T11:22:10.740Z,17.40
2023-04-05T11:24:57.903Z,17.20
2023-04-05T11:27:27.856Z,17.00
2023-04-05T11:29:56.090Z,16.90
2023-04-05T11:32:23.788Z,16.80
2023-04-05T11:35:06.058Z,16.70
2023-04-05T11:37:58.918Z,16.60
2023-04-05T11:40:34.007Z,16.60
2023-04-05T11:43:10.211Z,16.50
2023-04-05T11:45:39.280Z,16.40
2023-04-05T11:48:08.837Z,16.30
2023-04-05T11:50:43.659Z,16.30
2023-04-05T11:53:12.091Z,16.10
2023-04-05T11:55:44.275Z,16.00
2023-04-05T11:58:15.907Z,15.90
2023-04-05T12:00:45.083Z,15.80
2023-04-05T12:03:16.306Z,15.70
2023-04-05T12:05:51.443Z,15.60
2023-04-05T12:08:20.286Z,15.50
2023-04-05T12:11:07.868Z,15.40
2023-04-05T12:13:35.754Z,15.30
2023-04-05T12:16:04.875Z,15.20
2023-04-05T12:18:37.548Z,15.10
2023-04-05T12:21:08.019Z,15.00
2023-04-05T12:23:37.323Z,15.00
2023-04-05T12:26:06.818Z,14.90
2023-04-05T12:28:56.614Z,14.80
2023-04-05T12:31:39.351Z,14.60
2023-04-05T12:34:06.714Z,14.60
2023-04-05T12:36:34.384Z,14.50
2023-04-05T12:39:06.528Z,14.50
2023-04-05T12:41:34.155Z,14.40
2023-04-05T12:44:12.491Z,14.40
2023-04-05T12:46:44.095Z,14.40
2023-04-05T12:49:20.392Z,14.30
2023-04-05T12:51:48.286Z,14.30
2023-04-05T12:54:20.646Z,14.30
2023-04-05T12:56:50.632Z,14.30
2023-04-05T12:59:17.694Z,14.30
2023-04-05T13:01:44.930Z,14.30
2023-04-05T13:04:16.592Z,14.30
2023-04-05T13:06:47.298Z,14.20
2023-04-05T13:09:15.122Z,14.20
2023-04-05T13:11:42.110Z,14.30
2023-04-05T13:14:09.212Z,14.30
2023-04-05T13:16:36.392Z,14.30
2023-04-05T13:19:03.565Z,14.30
2023-04-05T13:21:31.013Z,14.30
2023-04-05T13:24:00.733Z,14.30
2023-04-05T13:26:28.000Z,14.30
2023-04-05T13:28:56.555Z,14.30
2023-04-05T13:31:23.587Z,14.20
2023-04-05T13:33:51.612Z,14.10
2023-04-05T13:36:18.803Z,14.00
2023-04-05T13:38:45.929Z,13.90
2023-04-05T13:41:14.082Z,13.80
2023-04-05T13:43:41.213Z,13.80
2023-04-05T13:46:08.244Z,13.70
2023-04-05T13:48:35.362Z,13.70
2023-04-05T13:51:02.543Z,13.70
2023-04-05T13:53:31.330Z,13.70
2023-04-05T13:55:58.512Z,13.70
2023-04-05T13:58:25.652Z,13.70
2023-04-05T14:00:53.219Z,13.60
2023-04-05T14:03:20.398Z,13.70
2023-04-05T14:05:50.319Z,13.70
2023-04-05T14:08:19.214Z,13.70
2023-04-05T14:10:46.974Z,13.70
2023-04-05T14:13:16.377Z,13.70
2023-04-05T14:15:44.090Z,13.80
2023-04-05T14:18:11.357Z,13.80
2023-04-05T14:20:39.165Z,13.70
2023-04-05T14:23:06.576Z,13.80
2023-04-05T14:25:33.735Z,13.80
2023-04-05T14:28:00.819Z,13.80
2023-04-05T14:30:28.025Z,13.80
2023-04-05T14:32:55.459Z,13.90
2023-04-05T14:35:22.943Z,13.90
2023-04-05T14:37:50.004Z,13.90
2023-04-05T14:40:17.091Z,13.90
2023-04-05T14:42:49.175Z,13.90
2023-04-05T14:45:19.571Z,13.90
2023-04-05T14:47:47.924Z,13.90
2023-04-05T14:50:16.076Z,13.90
2023-04-05T14:52:46.062Z,13.90
2023-04-05T14:55:13.724Z,14.00
2023-04-05T14:57:42.037Z,14.00
2023-04-05T15:00:11.672Z,13.90
2023-04-05T15:02:39.483Z,13.90
2023-04-05T15:05:06.795Z,13.90
2023-04-05T15:07:35.235Z,13.80
2023-04-05T15:10:02.912Z,13.80
2023-04-05T15:12:29.998Z,13.80
2023-04-05T15:14:57.937Z,13.70
2023-04-05T15:17:25.685Z,13.70
2023-04-05T15:19:52.703Z,13.70
2023-04-05T15:22:23.431Z,13.70
2023-04-05T15:24:50.705Z,13.70
2023-04-05T15:27:17.710Z,13.60
2023-04-05T15:29:46.281Z,13.60
2023-04-05T15:32:14.939Z,13.60
2023-04-05T15:34:42.328Z,13.60
2023-04-05T15:37:10.546Z,13.60
2023-04-05T15:39:37.883Z,13.60
2023-04-05T15:42:06.149Z,13.50
2023-04-05T15:44:34.009Z,13.60
2023-04-05T15:47:01.326Z,13.60
2023-04-05T15:49:28.346Z,13.50
2023-04-05T15:51:55.645Z,13.60
2023-04-05T15:54:22.593Z,13.50
2023-04-05T15:56:49.728Z,13.50
2023-04-05T15:59:16.709Z,13.50
2023-04-05T16:01:43.958Z,13.50
2023-04-05T16:04:11.775Z,13.50
2023-04-05T16:06:40.270Z,13.50
2023-04-05T16:09:07.757Z,13.40
2023-04-05T16:11:34.755Z,13.40
2023-04-05T16:14:02.021Z,13.40
2023-04-05T16:16:38.734Z,13.30
2023-04-05T16:19:16.284Z,13.30
2023-04-05T16:21:43.332Z,13.30
2023-04-05T16:24:10.535Z,13.30
2023-04-05T16:26:37.541Z,13.30
2023-04-05T16:29:05.383Z,13.20
2023-04-05T16:31:33.230Z,13.20
2023-04-05T16:34:01.711Z,13.20
2023-04-05T16:36:29.438Z,13.10
2023-04-05T16:38:56.646Z,13.10
2023-04-05T16:41:23.692Z,13.10
2023-04-05T16:43:51.872Z,13.10
2023-04-05T16:46:18.953Z,13.00
2023-04-05T16:48:46.316Z,13.00
2023-04-05T16:51:13.532Z,13.00
2023-04-05T16:53:40.593Z,12.90
2023-04-05T16:56:09.415Z,12.90
2023-04-05T16:58:38.167Z,12.80
2023-04-05T17:01:05.809Z,12.80
2023-04-05T17:03:32.984Z,12.80
2023-04-05T17:05:59.957Z,12.70
2023-04-05T17:08:27.173Z,12.70
2023-04-05T17:10:54.234Z,12.60
2023-04-05T17:13:21.496Z,12.60
2023-04-05T17:15:49.328Z,12.50
2023-04-05T17:18:16.701Z,12.50
2023-04-05T17:20:43.768Z,12.40
2023-04-05T17:23:10.911Z,12.30
2023-04-05T17:25:38.894Z,12.30
2023-04-05T17:28:05.991Z,12.30
2023-04-05T17:30:33.065Z,12.20
2023-04-05T17:33:00.172Z,12.20
2023-04-05T17:35:27.853Z,12.10
2023-04-05T17:37:57.229Z,12.10
2023-04-05T17:40:24.297Z,12.10
2023-04-05T17:42:53.341Z,12.00
2023-04-05T17:45:21.746Z,12.00
2023-04-05T17:47:48.889Z,11.90
2023-04-05T17:50:16.290Z,11.90
2023-04-05T17:52:43.578Z,11.80
2023-04-05T17:55:10.969Z,11.80
2023-04-05T17:57:39.019Z,11.80
2023-04-05T18:00:07.269Z,11.80
2023-04-05T18:02:37.169Z,11.70
2023-04-05T18:05:04.993Z,11.70
2023-04-05T18:07:36.476Z,11.70
2023-04-05T18:10:04.940Z,11.70
2023-04-05T18:12:33.553Z,11.60
2023-04-05T18:15:02.935Z,11.60
2023-04-05T18:17:30.070Z,11.60
2023-04-05T18:19:57.386Z,11.60
2023-04-05T18:22:24.522Z,11.60
2023-04-05T18:24:53.518Z,11.50
2023-04-05T18:27:20.755Z,11.50
2023-04-05T18:29:48.666Z,11.50
2023-04-05T18:32:16.300Z,11.40
2023-04-05T18:34:43.459Z,11.40
2023-04-05T18:37:10.793Z,11.40
2023-04-05T18:39:38.786Z,11.40
2023-04-05T18:42:08.906Z,11.30
2023-04-05T18:44:36.363Z,11.30
2023-04-05T18:47:04.898Z,11.30
2023-04-05T18:49:34.075Z,11.30
2023-04-05T18:52:01.552Z,11.20
2023-04-05T18:54:29.008Z,11.20
2023-04-05T18:56:56.732Z,11.20
2023-04-05T18:59:24.632Z,11.20
2023-04-05T19:01:52.041Z,11.10
2023-04-05T19:04:21.107Z,11.10
2023-04-05T19:06:49.217Z,11.10
2023-04-05T19:09:18.706Z,11.10
2023-04-05T19:11:46.072Z,11.00
2023-04-05T19:14:13.356Z,11.00
2023-04-05T19:16:41.148Z,11.00
2023-04-05T19:19:08.482Z,10.90
2023-04-05T19:21:35.935Z,10.90
2023-04-05T19:24:03.030Z,10.90
2023-04-05T19:26:30.069Z,10.90
2023-04-05T19:28:58.101Z,10.80
2023-04-05T19:31:26.401Z,10.80
2023-04-05T19:33:53.663Z,10.80
2023-04-05T19:36:20.674Z,10.80
2023-04-05T19:38:51.707Z,10.80
2023-04-05T19:41:19.789Z,10.70
2023-04-05T19:43:48.474Z,10.70
2023-04-05T19:46:19.143Z,10.70
2023-04-05T19:48:47.074Z,10.60
2023-04-05T19:51:17.990Z,10.60
2023-04-05T19:53:54.067Z,10.60
2023-04-05T19:56:28.493Z,10.60
2023-04-05T19:59:33.198Z,10.60
2023-04-05T20:02:02.917Z,10.60
2023-04-05T20:04:34.612Z,10.50
2023-04-05T20:07:03.083Z,10.50
2023-04-05T20:09:30.506Z,10.50
2023-04-05T20:11:59.428Z,10.50
2023-04-05T20:14:36.060Z,10.40
2023-04-05T20:17:04.390Z,10.50
2023-04-05T20:19:31.927Z,10.40
2023-04-05T20:22:01.671Z,10.40
2023-04-05T20:24:29.627Z,10.40
2023-04-05T20:26:59.550Z,10.40
2023-04-05T20:29:28.480Z,10.40
2023-04-05T20:31:56.127Z,10.30
2023-04-05T20:34:33.188Z,10.30
2023-04-05T20:37:11.383Z,10.30
2023-04-05T20:39:38.526Z,10.30
2023-04-05T20:42:05.736Z,10.30
2023-04-05T20:44:33.214Z,10.30
2023-04-05T20:47:01.424Z,10.20
2023-04-05T20:49:28.635Z,10.10
2023-04-05T20:51:57.273Z,10.10
2023-04-05T20:54:24.515Z,10.10
2023-04-05T20:56:51.925Z,10.00
2023-04-05T20:59:18.964Z,10.00
2023-04-05T21:01:49.283Z,10.00
2023-04-05T21:04:16.436Z,10.00
2023-04-05T21:06:43.516Z,10.00
2023-04-05T21:09:10.664Z,10.00
2023-04-05T21:11:37.782Z,10.00
2023-04-05T21:14:04.900Z,10.00
2023-04-05T21:16:32.047Z,10.00
2023-04-05T21:18:59.012Z,10.00
2023-04-05T21:21:26.681Z,10.00
2023-04-05T21:23:54.983Z,10.00
2023-04-05T21:26:22.644Z,9.90
2023-04-05T21:28:50.219Z,9.90
2023-04-05T21:31:17.267Z,9.90
2023-04-05T21:33:44.305Z,9.80
2023-04-05T21:36:11.336Z,9.80
2023-04-05T21:38:38.324Z,9.80
2023-04-05T21:41:05.483Z,9.70
2023-04-05T21:43:32.461Z,9.70
2023-04-05T21:46:03.461Z,9.60
2023-04-05T21:48:31.606Z,9.60
2023-04-05T21:50:58.613Z,9.50
2023-04-05T21:53:25.787Z,9.50
2023-04-05T21:55:52.974Z,9.40
2023-04-05T21:58:20.171Z,9.40
2023-04-05T22:00:47.239Z,9.30
2023-04-05T22:03:14.239Z,9.30
2023-04-05T22:05:42.847Z,9.20
2023-04-05T22:08:10.712Z,9.20
2023-04-05T22:10:38.706Z,9.10
2023-04-05T22:13:07.446Z,9.00
2023-04-05T22:15:35.009Z,9.00
2023-04-05T22:18:02.615Z,8.90
2023-04-05T22:20:29.785Z,8.90
2023-04-05T22:22:56.872Z,8.80
2023-04-05T22:25:26.547Z,8.80
2023-04-05T22:27:53.605Z,8.70
2023-04-05T22:30:20.855Z,8.70
2023-04-05T22:32:48.725Z,8.60
2023-04-05T22:35:15.970Z,8.60
2023-04-05T22:37:43.827Z,8.50
2023-04-05T22:40:13.148Z,8.50
2023-04-05T22:42:42.190Z,8.40
2023-04-05T22:45:10.172Z,8.40
2023-04-05T22:47:37.111Z,8.30
2023-04-05T22:50:04.540Z,8.30
2023-04-05T22:52:31.534Z,8.20
2023-04-05T22:54:59.805Z,8.20
2023-04-05T22:57:29.629Z,8.20
2023-04-05T22:59:58.020Z,8.10
2023-04-05T23:02:32.673Z,8.00
2023-04-05T23:05:00.196Z,8.00
2023-04-05T23:07:29.145Z,8.00
2023-04-05T23:09:56.175Z,7.90
2023-04-05T23:12:23.146Z,8.00
2023-04-05T23:14:51.556Z,7.90
2023-04-05T23:17:18.483Z,7.90
2023-04-05T23:19:45.463Z,7.90
2023-04-05T23:22:12.373Z,7.90
2023-04-05T23:24:39.297Z,7.80
2023-04-05T23:27:07.159Z,7.80
2023-04-05T23:29:34.048Z,7.70
2023-04-05T23:32:01.285Z,7.70
2023-04-05T23:34:28.569Z,7.70
2023-04-05T23:36:55.687Z,7.60
2023-04-05T23:39:22.625Z,7.60
2023-04-05T23:41:49.563Z,7.50
2023-04-05T23:44:17.683Z,7.50
2023-04-05T23:46:45.015Z,7.40
2023-04-05T23:49:12.080Z,7.40
2023-04-05T23:51:39.184Z,7.30
2023-04-05T23:54:06.471Z,7.30
2023-04-05T23:56:38.370Z,7.30
2023-04-05T23:59:08.145Z,7.20
