createdAt,value
2017-03-05T00:01:03.920Z,0
2017-03-05T00:02:12.005Z,0
2017-03-05T00:03:20.090Z,0
2017-03-05T00:04:28.178Z,0
2017-03-05T00:05:36.261Z,0
2017-03-05T00:06:44.350Z,0
2017-03-05T00:07:52.430Z,0
2017-03-05T00:09:00.510Z,0
2017-03-05T00:10:08.598Z,0
2017-03-05T00:11:16.686Z,0
2017-03-05T00:12:24.773Z,0
2017-03-05T00:13:32.858Z,0
2017-03-05T00:14:40.943Z,0
2017-03-05T00:15:49.022Z,0
2017-03-05T00:16:57.105Z,0
2017-03-05T00:18:05.197Z,0
2017-03-05T00:19:13.278Z,0
2017-03-05T00:20:21.361Z,0
2017-03-05T00:21:29.447Z,0
2017-03-05T00:22:37.532Z,0
2017-03-05T00:23:45.621Z,0
2017-03-05T00:24:53.702Z,0
2017-03-05T00:26:01.785Z,0
2017-03-05T00:27:09.877Z,0
2017-03-05T00:28:17.957Z,0
2017-03-05T00:29:26.040Z,0
2017-03-05T00:30:34.125Z,0
2017-03-05T00:31:42.213Z,0
2017-03-05T00:32:50.293Z,0
2017-03-05T00:33:58.379Z,0
2017-03-05T00:35:06.465Z,0
2017-03-05T00:36:14.547Z,0
2017-03-05T00:37:22.630Z,0
2017-03-05T00:38:30.714Z,0
2017-03-05T00:39:38.797Z,0
2017-03-05T00:40:46.889Z,0
2017-03-05T00:41:54.969Z,0
2017-03-05T00:43:03.053Z,0
2017-03-05T00:44:11.139Z,0
2017-03-05T00:45:19.226Z,0
2017-03-05T00:46:27.309Z,0
2017-03-05T00:47:35.398Z,0
2017-03-05T00:48:43.480Z,0
2017-03-05T00:49:51.569Z,0
2017-03-05T00:50:59.728Z,0
2017-03-05T00:52:07.737Z,0
2017-03-05T00:53:15.823Z,0
2017-03-05T00:54:23.912Z,0
2017-03-05T00:55:32.000Z,0
2017-03-05T00:56:40.085Z,0
2017-03-05T00:57:48.210Z,0
2017-03-05T00:58:56.259Z,0
2017-03-05T01:00:04.340Z,0
2017-03-05T01:01:12.450Z,0
2017-03-05T01:02:20.508Z,0
2017-03-05T01:03:28.592Z,0
2017-03-05T01:04:36.679Z,0
2017-03-05T01:05:44.764Z,0
2017-03-05T01:06:52.850Z,0
2017-03-05T01:08:00.933Z,0
2017-03-05T01:09:09.023Z,0
2017-03-05T01:10:17.109Z,0
2017-03-05T01:11:25.196Z,0
2017-03-05T01:12:33.278Z,0
2017-03-05T01:13:41.368Z,0
2017-03-05T01:14:49.455Z,0
2017-03-05T01:15:57.533Z,0
2017-03-05T01:17:05.621Z,0
2017-03-05T01:18:13.715Z,0
2017-03-05T01:19:21.799Z,0
2017-03-05T01:20:29.885Z,0
2017-03-05T01:21:37.971Z,0
2017-03-05T01:22:46.054Z,0
2017-03-05T01:23:54.137Z,0
2017-03-05T01:25:02.221Z,0
2017-03-05T01:26:10.310Z,0
2017-03-05T01:27:18.388Z,0
2017-03-05T01:28:26.476Z,0
2017-03-05T01:29:34.570Z,0
2017-03-05T01:30:42.652Z,0
2017-03-05T01:31:50.731Z,0
2017-03-05T01:32:58.825Z,0
2017-03-05T01:34:06.914Z,0
2017-03-05T01:35:15.002Z,0
2017-03-05T01:36:23.085Z,0
2017-03-05T01:37:31.212Z,0
2017-03-05T01:38:39.262Z,0
2017-03-05T01:39:47.338Z,0
2017-03-05T01:40:55.425Z,0
2017-03-05T01:42:03.507Z,0
2017-03-05T01:43:11.588Z,0
2017-03-05T01:44:19.688Z,0
2017-03-05T01:45:27.772Z,0
2017-03-05T01:46:35.858Z,0
2017-03-05T01:47:43.936Z,0
2017-03-05T01:48:52.023Z,0
2017-03-05T01:50:00.112Z,0
2017-03-05T01:51:08.192Z,0
2017-03-05T01:52:16.286Z,0
2017-03-05T01:53:24.371Z,0
2017-03-05T01:54:32.537Z,0
2017-03-05T01:55:40.537Z,0
2017-03-05T01:56:48.631Z,0
2017-03-05T01:57:56.718Z,0
2017-03-05T01:59:04.799Z,0
2017-03-05T02:00:12.882Z,0
2017-03-05T02:01:20.968Z,0
2017-03-05T02:02:29.048Z,0
2017-03-05T02:03:37.129Z,0
2017-03-05T02:04:45.223Z,0
2017-03-05T02:05:53.307Z,0
2017-03-05T02:07:01.385Z,0
2017-03-05T02:08:09.469Z,0
2017-03-05T02:09:17.551Z,0
2017-03-05T02:10:25.637Z,0
2017-03-05T02:11:33.714Z,0
2017-03-05T02:12:41.799Z,0
2017-03-05T02:13:49.887Z,0
2017-03-05T02:14:57.966Z,0
2017-03-05T02:16:06.058Z,0
2017-03-05T02:17:14.142Z,0
2017-03-05T02:18:22.219Z,0
2017-03-05T02:19:30.303Z,0
2017-03-05T02:20:38.389Z,0
2017-03-05T02:21:46.473Z,0
2017-03-05T02:22:54.555Z,0
2017-03-05T02:24:02.648Z,0
2017-03-05T02:25:10.730Z,0
2017-03-05T02:26:18.808Z,0
2017-03-05T02:27:26.892Z,0
2017-03-05T02:28:34.986Z,0
2017-03-05T02:29:43.062Z,0
2017-03-05T02:30:51.148Z,0
2017-03-05T02:31:59.235Z,0
2017-03-05T02:33:07.324Z,0
2017-03-05T02:34:15.411Z,0
2017-03-05T02:35:23.492Z,0
2017-03-05T02:36:31.576Z,0
2017-03-05T02:37:39.657Z,0
2017-03-05T02:38:47.738Z,0
2017-03-05T02:39:55.825Z,0
2017-03-05T02:41:03.909Z,0
2017-03-05T02:42:11.994Z,0
2017-03-05T02:43:20.082Z,0
2017-03-05T02:44:28.174Z,0
2017-03-05T02:45:36.259Z,0
2017-03-05T02:46:44.342Z,0
2017-03-05T02:47:52.423Z,0
2017-03-05T02:49:00.509Z,0
2017-03-05T02:50:08.587Z,0
2017-03-05T02:51:16.676Z,0
2017-03-05T02:52:24.768Z,0
2017-03-05T02:53:32.847Z,0
2017-03-05T02:54:40.934Z,0
2017-03-05T02:55:49.020Z,0
2017-03-05T02:56:57.104Z,0
2017-03-05T02:58:05.192Z,0
2017-03-05T02:59:13.274Z,0
2017-03-05T03:00:21.360Z,0
2017-03-05T03:01:29.442Z,0
2017-03-05T03:02:37.521Z,0
2017-03-05T03:03:45.610Z,0
2017-03-05T03:04:53.693Z,0
2017-03-05T03:06:01.778Z,0
2017-03-05T03:07:09.860Z,0
2017-03-05T03:08:17.943Z,0
2017-03-05T03:09:26.025Z,0
2017-03-05T03:10:34.110Z,0
2017-03-05T03:11:42.201Z,0
2017-03-05T03:12:50.289Z,0
2017-03-05T03:13:58.367Z,0
2017-03-05T03:15:06.453Z,0
2017-03-05T03:16:14.538Z,0
2017-03-05T03:17:22.616Z,0
2017-03-05T03:18:30.699Z,0
2017-03-05T03:19:38.787Z,0
2017-03-05T03:20:46.870Z,0
2017-03-05T03:21:54.949Z,0
2017-03-05T03:23:03.037Z,0
2017-03-05T03:24:11.125Z,0
2017-03-05T03:25:19.211Z,0
2017-03-05T03:26:27.291Z,0
2017-03-05T03:27:35.375Z,0
2017-03-05T03:28:43.454Z,0
2017-03-05T03:29:51.542Z,0
2017-03-05T03:30:59.633Z,0
2017-03-05T03:32:07.725Z,0
2017-03-05T03:33:15.805Z,0
2017-03-05T03:34:23.890Z,0
2017-03-05T03:35:31.972Z,0
2017-03-05T03:36:40.053Z,0
2017-03-05T03:37:48.138Z,0
2017-03-05T03:38:56.221Z,0
2017-03-05T03:40:04.305Z,0
2017-03-05T03:41:12.384Z,0
2017-03-05T03:42:20.467Z,0
2017-03-05T03:43:28.552Z,0
2017-03-05T03:44:36.637Z,0
2017-03-05T03:45:44.715Z,0
2017-03-05T03:46:52.806Z,0
2017-03-05T03:48:00.893Z,0
2017-03-05T03:49:08.968Z,0
2017-03-05T03:50:17.055Z,0
2017-03-05T03:51:25.141Z,0
2017-03-05T03:52:33.226Z,0
2017-03-05T03:53:41.310Z,0
2017-03-05T03:54:49.393Z,0
2017-03-05T03:55:57.474Z,0
2017-03-05T03:57:05.563Z,0
2017-03-05T03:58:13.638Z,0
2017-03-05T03:59:21.725Z,0
2017-03-05T04:00:29.808Z,0
2017-03-05T04:01:37.887Z,0
2017-03-05T04:02:45.975Z,0
2017-03-05T04:03:54.063Z,0
2017-03-05T04:05:02.147Z,0
2017-03-05T04:06:10.235Z,0
2017-03-05T04:07:18.319Z,0
2017-03-05T04:08:26.404Z,0
2017-03-05T04:09:34.483Z,0
2017-03-05T04:10:42.572Z,0
2017-03-05T04:11:50.660Z,0
2017-03-05T04:12:58.743Z,0
2017-03-05T04:14:06.831Z,0
2017-03-05T04:15:14.915Z,0
2017-03-05T04:16:22.994Z,0
2017-03-05T04:17:31.079Z,0
2017-03-05T04:18:39.171Z,0
2017-03-05T04:19:47.253Z,0
2017-03-05T04:20:55.334Z,0
2017-03-05T04:22:03.418Z,0
2017-03-05T04:23:11.503Z,0
2017-03-05T04:24:19.581Z,0
2017-03-05T04:25:27.661Z,0
2017-03-05T04:26:35.751Z,0
2017-03-05T04:27:43.903Z,0
2017-03-05T04:28:51.916Z,0
2017-03-05T04:30:00.004Z,0
2017-03-05T04:31:08.082Z,0
2017-03-05T04:32:16.163Z,0
2017-03-05T04:33:24.250Z,0
2017-03-05T04:34:32.335Z,0
2017-03-05T04:35:40.423Z,0
2017-03-05T04:36:48.512Z,0
2017-03-05T04:37:56.602Z,0
2017-03-05T04:39:04.690Z,0
2017-03-05T04:40:12.770Z,0
2017-03-05T04:41:20.858Z,0
2017-03-05T04:42:28.949Z,0
2017-03-05T04:43:37.031Z,0
2017-03-05T04:44:45.110Z,0
2017-03-05T04:45:53.191Z,0
2017-03-05T04:47:01.289Z,0
2017-03-05T04:48:09.373Z,0
2017-03-05T04:49:17.456Z,0
2017-03-05T04:50:25.541Z,0
2017-03-05T04:51:33.625Z,0
2017-03-05T04:52:41.715Z,0
2017-03-05T04:53:49.803Z,0
2017-03-05T04:54:57.905Z,0
2017-03-05T04:56:05.978Z,0
2017-03-05T04:57:14.062Z,0
2017-03-05T04:58:22.146Z,0
2017-03-05T04:59:30.237Z,0
2017-03-05T05:00:38.314Z,0
2017-03-05T05:01:46.400Z,0
2017-03-05T05:02:54.485Z,0
2017-03-05T05:04:02.564Z,0
2017-03-05T05:05:10.649Z,0
2017-03-05T05:06:18.735Z,0
2017-03-05T05:07:26.816Z,0
2017-03-05T05:08:34.896Z,0
2017-03-05T05:09:42.989Z,0
2017-03-05T05:10:51.065Z,0
2017-03-05T05:11:59.153Z,0
2017-03-05T05:13:07.236Z,0
2017-03-05T05:14:15.317Z,0
2017-03-05T05:15:23.399Z,0
2017-03-05T05:16:31.482Z,0
2017-03-05T05:17:39.577Z,0
2017-03-05T05:18:47.659Z,0
2017-03-05T05:19:55.738Z,0
2017-03-05T05:21:03.827Z,0
2017-03-05T05:22:11.907Z,0
2017-03-05T05:23:19.989Z,0
2017-03-05T05:24:28.068Z,0
2017-03-05T05:25:36.152Z,0
2017-03-05T05:26:44.235Z,0
2017-03-05T05:27:52.319Z,0
2017-03-05T05:29:00.409Z,0
2017-03-05T05:30:08.486Z,0
2017-03-05T05:31:16.585Z,0
2017-03-05T05:32:24.656Z,0
2017-03-05T05:33:32.745Z,0
2017-03-05T05:34:40.833Z,0
2017-03-05T05:35:48.909Z,0
2017-03-05T05:36:56.999Z,0
2017-03-05T05:38:05.074Z,0
2017-03-05T05:39:13.157Z,0
2017-03-05T05:40:21.240Z,0
2017-03-05T05:41:29.322Z,0
2017-03-05T05:42:37.408Z,0
2017-03-05T05:43:45.500Z,0
2017-03-05T05:44:53.578Z,0
2017-03-05T05:46:01.660Z,0
2017-03-05T05:47:09.745Z,0
2017-03-05T05:48:17.863Z,0
2017-03-05T05:49:25.916Z,0
2017-03-05T05:50:34.000Z,0
2017-03-05T05:51:42.083Z,0
2017-03-05T05:52:50.172Z,0
2017-03-05T05:53:58.261Z,0
2017-03-05T05:55:06.335Z,0
2017-03-05T05:56:14.425Z,0
2017-03-05T05:57:22.506Z,0
2017-03-05T05:58:30.597Z,0
2017-03-05T05:59:38.676Z,0
2017-03-05T06:00:46.760Z,0
2017-03-05T06:01:54.845Z,0
2017-03-05T06:03:02.924Z,0
2017-03-05T06:04:11.007Z,0
2017-03-05T06:05:19.160Z,0
2017-03-05T06:06:27.175Z,0
2017-03-05T06:07:35.259Z,0
2017-03-05T06:08:43.350Z,0
2017-03-05T06:09:51.428Z,0
2017-03-05T06:10:59.515Z,0
2017-03-05T06:12:07.593Z,0
2017-03-05T06:13:15.678Z,0
2017-03-05T06:14:23.756Z,4
2017-03-05T06:15:31.843Z,4
2017-03-05T06:16:39.932Z,4
2017-03-05T06:17:48.006Z,4
2017-03-05T06:18:56.088Z,0
2017-03-05T06:20:04.177Z,0
2017-03-05T06:21:12.263Z,0
2017-03-05T06:22:20.356Z,0
2017-03-05T06:23:28.424Z,4
2017-03-05T06:24:36.513Z,4
2017-03-05T06:25:44.597Z,4
2017-03-05T06:26:52.676Z,4
2017-03-05T06:28:00.764Z,4
2017-03-05T06:29:08.845Z,4
2017-03-05T06:30:16.929Z,4
2017-03-05T06:31:25.018Z,4
2017-03-05T06:32:33.101Z,4
2017-03-05T06:33:41.187Z,4
2017-03-05T06:34:49.265Z,4
2017-03-05T06:35:57.353Z,4
2017-03-05T06:37:05.435Z,4
2017-03-05T06:38:13.514Z,0
2017-03-05T06:39:21.595Z,4
2017-03-05T06:40:29.682Z,4
2017-03-05T06:41:37.764Z,4
2017-03-05T06:42:45.848Z,4
2017-03-05T06:43:53.934Z,4
2017-03-05T06:45:02.020Z,4
2017-03-05T06:46:10.104Z,4
2017-03-05T06:47:18.187Z,4
2017-03-05T06:48:26.269Z,8
2017-03-05T06:49:34.351Z,8
2017-03-05T06:50:42.428Z,4
2017-03-05T06:51:50.514Z,8
2017-03-05T06:52:58.606Z,8
2017-03-05T06:54:06.689Z,8
2017-03-05T06:55:14.772Z,8
2017-03-05T06:56:22.863Z,8
2017-03-05T06:57:30.948Z,8
2017-03-05T06:58:39.027Z,4
2017-03-05T06:59:47.115Z,4
2017-03-05T07:00:55.197Z,4
2017-03-05T07:02:03.276Z,4
2017-03-05T07:03:11.363Z,4
2017-03-05T07:04:19.444Z,8
2017-03-05T07:05:27.533Z,8
2017-03-05T07:06:35.619Z,8
2017-03-05T07:07:43.707Z,8
2017-03-05T07:08:51.797Z,4
2017-03-05T07:09:59.877Z,8
2017-03-05T07:11:07.955Z,8
2017-03-05T07:12:16.049Z,8
2017-03-05T07:13:24.127Z,8
2017-03-05T07:14:32.217Z,8
2017-03-05T07:15:40.301Z,8
2017-03-05T07:16:48.384Z,4
2017-03-05T07:17:56.472Z,8
2017-03-05T07:19:04.563Z,8
2017-03-05T07:20:12.649Z,12
2017-03-05T07:21:20.731Z,12
2017-03-05T07:22:28.812Z,12
2017-03-05T07:23:36.891Z,12
2017-03-05T07:24:44.980Z,12
2017-03-05T07:25:53.060Z,12
2017-03-05T07:27:01.149Z,12
2017-03-05T07:28:09.226Z,12
2017-03-05T07:29:17.306Z,16
2017-03-05T07:30:25.390Z,20
2017-03-05T07:31:33.471Z,16
2017-03-05T07:32:41.556Z,12
2017-03-05T07:33:49.637Z,20
2017-03-05T07:34:57.724Z,24
2017-03-05T07:36:05.808Z,32
2017-03-05T07:37:13.888Z,24
2017-03-05T07:38:21.981Z,36
2017-03-05T07:39:30.055Z,40
2017-03-05T07:40:38.138Z,44
2017-03-05T07:41:46.223Z,52
2017-03-05T07:42:54.382Z,44
2017-03-05T07:44:02.397Z,48
2017-03-05T07:45:10.483Z,52
2017-03-05T07:46:18.563Z,48
2017-03-05T07:47:26.642Z,52
2017-03-05T07:48:34.730Z,52
2017-03-05T07:49:42.810Z,52
2017-03-05T07:50:50.897Z,52
2017-03-05T07:51:58.981Z,48
2017-03-05T07:53:07.066Z,48
2017-03-05T07:54:15.151Z,44
2017-03-05T07:55:23.231Z,44
2017-03-05T07:56:31.312Z,28
2017-03-05T07:57:39.398Z,24
2017-03-05T07:58:47.479Z,24
2017-03-05T07:59:55.649Z,20
2017-03-05T08:01:03.644Z,24
2017-03-05T08:02:11.739Z,32
2017-03-05T08:03:19.821Z,24
2017-03-05T08:04:27.901Z,20
2017-03-05T08:05:35.980Z,20
2017-03-05T08:06:44.069Z,24
2017-03-05T08:07:52.155Z,28
2017-03-05T08:09:00.236Z,24
2017-03-05T08:10:08.317Z,24
2017-03-05T08:11:16.406Z,24
2017-03-05T08:12:24.484Z,24
2017-03-05T08:13:32.561Z,24
2017-03-05T08:14:40.647Z,24
2017-03-05T08:15:48.735Z,32
2017-03-05T08:16:56.898Z,36
2017-03-05T08:18:04.908Z,40
2017-03-05T08:19:12.994Z,44
2017-03-05T08:20:21.075Z,36
2017-03-05T08:21:29.155Z,28
2017-03-05T08:22:37.246Z,44
2017-03-05T08:23:45.330Z,24
2017-03-05T08:24:53.406Z,28
2017-03-05T08:26:01.500Z,40
2017-03-05T08:27:09.576Z,40
2017-03-05T08:28:17.654Z,28
2017-03-05T08:29:25.734Z,32
2017-03-05T08:30:33.822Z,32
2017-03-05T08:31:41.908Z,28
2017-03-05T08:32:49.986Z,24
2017-03-05T08:33:58.103Z,28
2017-03-05T08:35:06.162Z,32
2017-03-05T08:36:14.246Z,28
2017-03-05T08:37:22.321Z,36
2017-03-05T08:38:30.415Z,36
2017-03-05T08:39:38.485Z,40
2017-03-05T08:40:46.572Z,32
2017-03-05T08:41:54.659Z,32
2017-03-05T08:43:02.741Z,40
2017-03-05T08:44:10.820Z,36
2017-03-05T08:45:18.908Z,40
2017-03-05T08:46:26.985Z,40
2017-03-05T08:47:35.074Z,40
2017-03-05T08:48:43.164Z,40
2017-03-05T08:49:51.252Z,44
2017-03-05T08:50:59.336Z,44
2017-03-05T08:52:07.413Z,52
2017-03-05T08:53:15.498Z,52
2017-03-05T08:54:23.581Z,60
2017-03-05T08:55:31.667Z,44
2017-03-05T08:56:39.745Z,40
2017-03-05T08:57:47.830Z,48
2017-03-05T08:58:55.915Z,36
2017-03-05T09:00:03.992Z,40
2017-03-05T09:01:12.080Z,64
2017-03-05T09:02:20.166Z,44
2017-03-05T09:03:28.245Z,56
2017-03-05T09:04:36.327Z,40
2017-03-05T09:05:44.411Z,48
2017-03-05T09:06:52.501Z,44
2017-03-05T09:08:00.570Z,40
2017-03-05T09:09:08.658Z,48
2017-03-05T09:10:16.738Z,48
2017-03-05T09:11:24.826Z,44
2017-03-05T09:12:32.902Z,48
2017-03-05T09:13:40.990Z,40
2017-03-05T09:14:49.068Z,44
2017-03-05T09:15:57.153Z,40
2017-03-05T09:17:05.243Z,40
2017-03-05T09:18:13.324Z,36
2017-03-05T09:19:21.405Z,44
2017-03-05T09:20:29.489Z,48
2017-03-05T09:21:37.576Z,48
2017-03-05T09:22:45.659Z,44
2017-03-05T09:23:53.738Z,48
2017-03-05T09:25:01.829Z,44
2017-03-05T09:26:09.911Z,44
2017-03-05T09:27:17.992Z,44
2017-03-05T09:28:26.069Z,44
2017-03-05T09:29:34.155Z,44
2017-03-05T09:30:42.253Z,44
2017-03-05T09:31:50.320Z,44
2017-03-05T09:32:58.405Z,44
2017-03-05T09:34:06.487Z,48
2017-03-05T09:35:14.572Z,56
2017-03-05T09:36:22.656Z,36
2017-03-05T09:37:30.741Z,44
2017-03-05T09:38:38.820Z,48
2017-03-05T09:39:46.902Z,48
2017-03-05T09:40:54.991Z,52
2017-03-05T09:42:03.068Z,40
2017-03-05T09:43:11.155Z,32
2017-03-05T09:44:19.239Z,56
2017-03-05T09:45:27.328Z,88
2017-03-05T09:46:35.412Z,72
2017-03-05T09:47:43.491Z,72
2017-03-05T09:48:51.578Z,60
2017-03-05T09:49:59.662Z,80
2017-03-05T09:51:07.738Z,64
2017-03-05T09:52:15.825Z,56
2017-03-05T09:53:23.907Z,56
2017-03-05T09:54:31.993Z,48
2017-03-05T09:55:40.075Z,84
2017-03-05T09:56:48.160Z,92
2017-03-05T09:57:56.248Z,56
2017-03-05T09:59:04.331Z,56
2017-03-05T10:00:12.416Z,52
2017-03-05T10:01:20.517Z,56
2017-03-05T10:02:28.588Z,44
2017-03-05T10:03:36.676Z,64
2017-03-05T10:04:44.766Z,36
2017-03-05T10:05:52.846Z,36
2017-03-05T10:07:00.924Z,48
2017-03-05T10:08:09.013Z,56
2017-03-05T10:09:17.105Z,48
2017-03-05T10:10:25.188Z,52
2017-03-05T10:11:33.268Z,52
2017-03-05T10:12:41.349Z,48
2017-03-05T10:13:49.433Z,44
2017-03-05T10:14:57.512Z,52
2017-03-05T10:16:05.597Z,48
2017-03-05T10:17:13.679Z,48
2017-03-05T10:18:21.755Z,56
2017-03-05T10:19:29.845Z,60
2017-03-05T10:20:37.933Z,68
2017-03-05T10:21:46.017Z,84
2017-03-05T10:22:54.097Z,52
2017-03-05T10:24:02.192Z,52
2017-03-05T10:25:10.268Z,60
2017-03-05T10:26:18.346Z,44
2017-03-05T10:27:26.430Z,48
2017-03-05T10:28:34.513Z,52
2017-03-05T10:29:42.596Z,68
2017-03-05T10:30:50.677Z,52
2017-03-05T10:31:58.761Z,44
2017-03-05T10:33:06.855Z,48
2017-03-05T10:34:14.932Z,80
2017-03-05T10:35:23.014Z,64
2017-03-05T10:36:31.097Z,52
2017-03-05T10:37:39.179Z,40
2017-03-05T10:38:47.266Z,48
2017-03-05T10:39:55.352Z,40
2017-03-05T10:41:03.438Z,36
2017-03-05T10:42:11.522Z,32
2017-03-05T10:43:19.606Z,32
2017-03-05T10:44:27.692Z,36
2017-03-05T10:45:35.777Z,32
2017-03-05T10:46:43.856Z,36
2017-03-05T10:47:51.941Z,36
2017-03-05T10:49:00.027Z,40
2017-03-05T10:50:08.136Z,44
2017-03-05T10:51:16.192Z,36
2017-03-05T10:52:24.301Z,64
2017-03-05T10:53:32.353Z,64
2017-03-05T10:54:40.438Z,64
2017-03-05T10:55:48.525Z,64
2017-03-05T10:56:56.609Z,36
2017-03-05T10:58:04.695Z,32
2017-03-05T10:59:12.782Z,32
2017-03-05T11:00:20.864Z,44
2017-03-05T11:01:28.953Z,48
2017-03-05T11:02:37.036Z,44
2017-03-05T11:03:45.121Z,44
2017-03-05T11:04:53.208Z,56
2017-03-05T11:06:01.283Z,60
2017-03-05T11:07:09.370Z,56
2017-03-05T11:08:17.450Z,56
2017-03-05T11:09:25.531Z,48
2017-03-05T11:10:33.610Z,52
2017-03-05T11:11:41.704Z,56
2017-03-05T11:12:49.790Z,48
2017-03-05T11:13:57.866Z,44
2017-03-05T11:15:05.955Z,52
2017-03-05T11:16:14.039Z,48
2017-03-05T11:17:22.115Z,44
2017-03-05T11:18:30.198Z,52
2017-03-05T11:19:38.288Z,68
2017-03-05T11:20:46.368Z,36
2017-03-05T11:21:54.448Z,44
2017-03-05T11:23:02.536Z,48
2017-03-05T11:24:10.620Z,48
2017-03-05T11:25:18.696Z,56
2017-03-05T11:26:26.780Z,76
2017-03-05T11:27:34.862Z,84
2017-03-05T11:28:42.943Z,80
2017-03-05T11:29:51.028Z,72
2017-03-05T11:30:59.113Z,72
2017-03-05T11:32:07.205Z,68
2017-03-05T11:33:15.286Z,64
2017-03-05T11:34:23.368Z,44
2017-03-05T11:35:31.452Z,68
2017-03-05T11:36:39.586Z,68
2017-03-05T11:37:47.623Z,68
2017-03-05T11:38:55.704Z,68
2017-03-05T11:40:03.790Z,60
2017-03-05T11:41:11.868Z,52
2017-03-05T11:42:19.956Z,48
2017-03-05T11:43:28.040Z,80
2017-03-05T11:44:36.129Z,76
2017-03-05T11:45:44.202Z,52
2017-03-05T11:46:52.289Z,60
2017-03-05T11:48:00.412Z,52
2017-03-05T11:49:08.460Z,44
2017-03-05T11:50:16.548Z,36
2017-03-05T11:51:24.631Z,36
2017-03-05T11:52:32.716Z,48
2017-03-05T11:53:40.799Z,64
2017-03-05T11:54:48.880Z,72
2017-03-05T11:55:56.968Z,88
2017-03-05T11:57:05.054Z,52
2017-03-05T11:58:13.130Z,44
2017-03-05T11:59:21.223Z,56
2017-03-05T12:00:29.309Z,56
2017-03-05T12:01:37.386Z,52
2017-03-05T12:02:45.476Z,36
2017-03-05T12:03:53.560Z,40
2017-03-05T12:05:01.638Z,40
2017-03-05T12:06:09.725Z,48
2017-03-05T12:07:17.874Z,40
2017-03-05T12:08:25.886Z,52
2017-03-05T12:09:33.966Z,60
2017-03-05T12:10:42.055Z,40
2017-03-05T12:11:50.137Z,36
2017-03-05T12:12:58.218Z,60
2017-03-05T12:14:06.308Z,68
2017-03-05T12:15:14.592Z,72
2017-03-05T12:16:22.473Z,72
2017-03-05T12:17:30.564Z,56
2017-03-05T12:18:38.644Z,56
2017-03-05T12:19:46.734Z,56
2017-03-05T12:20:54.814Z,44
2017-03-05T12:22:02.901Z,48
2017-03-05T12:23:10.981Z,56
2017-03-05T12:24:19.070Z,56
2017-03-05T12:25:27.153Z,60
2017-03-05T12:26:35.236Z,68
2017-03-05T12:27:43.317Z,52
2017-03-05T12:28:51.398Z,56
2017-03-05T12:29:59.497Z,56
2017-03-05T12:31:07.577Z,60
2017-03-05T12:32:15.660Z,76
2017-03-05T12:33:23.745Z,64
2017-03-05T12:34:31.829Z,68
2017-03-05T12:35:39.908Z,60
2017-03-05T12:36:47.999Z,52
2017-03-05T12:37:56.084Z,56
2017-03-05T12:39:04.196Z,56
2017-03-05T12:40:12.251Z,44
2017-03-05T12:41:20.336Z,64
2017-03-05T12:42:28.422Z,52
2017-03-05T12:43:36.506Z,52
2017-03-05T12:44:44.683Z,56
2017-03-05T12:45:52.675Z,52
2017-03-05T12:47:00.762Z,52
2017-03-05T12:48:08.845Z,68
2017-03-05T12:49:16.932Z,64
2017-03-05T12:50:25.012Z,56
2017-03-05T12:51:33.093Z,48
2017-03-05T12:52:41.183Z,64
2017-03-05T12:53:49.276Z,64
2017-03-05T12:54:57.365Z,64
2017-03-05T12:56:05.452Z,56
2017-03-05T12:57:13.533Z,52
2017-03-05T12:58:21.626Z,52
2017-03-05T12:59:29.706Z,52
2017-03-05T13:00:37.795Z,52
2017-03-05T13:01:45.876Z,40
2017-03-05T13:02:53.953Z,44
2017-03-05T13:04:02.040Z,56
2017-03-05T13:05:10.137Z,48
2017-03-05T13:06:18.211Z,52
2017-03-05T13:07:26.289Z,56
2017-03-05T13:08:34.380Z,52
2017-03-05T13:09:42.463Z,52
2017-03-05T13:10:50.552Z,28
2017-03-05T13:11:58.637Z,32
2017-03-05T13:13:06.720Z,40
2017-03-05T13:14:14.894Z,48
2017-03-05T13:15:22.886Z,48
2017-03-05T13:16:30.978Z,28
2017-03-05T13:17:39.072Z,48
2017-03-05T13:18:47.161Z,52
2017-03-05T13:19:55.329Z,44
2017-03-05T13:21:03.332Z,44
2017-03-05T13:22:11.411Z,48
2017-03-05T13:23:19.499Z,52
2017-03-05T13:24:27.704Z,48
2017-03-05T13:25:35.672Z,44
2017-03-05T13:26:43.763Z,44
2017-03-05T13:27:51.848Z,48
2017-03-05T13:28:59.944Z,52
2017-03-05T13:30:08.037Z,56
2017-03-05T13:31:16.143Z,48
2017-03-05T13:32:24.206Z,52
2017-03-05T13:33:32.294Z,52
2017-03-05T13:34:40.384Z,56
2017-03-05T13:35:48.462Z,56
2017-03-05T13:36:56.549Z,52
2017-03-05T13:38:04.646Z,44
2017-03-05T13:39:12.724Z,48
2017-03-05T13:40:20.813Z,60
2017-03-05T13:41:28.896Z,60
2017-03-05T13:42:36.988Z,60
2017-03-05T13:43:45.071Z,32
2017-03-05T13:44:53.163Z,56
2017-03-05T13:46:01.246Z,60
2017-03-05T13:47:09.340Z,60
2017-03-05T13:48:17.453Z,48
2017-03-05T13:49:25.517Z,44
2017-03-05T13:50:33.599Z,28
2017-03-05T13:51:41.683Z,32
2017-03-05T13:52:49.776Z,44
2017-03-05T13:53:57.854Z,28
2017-03-05T13:55:05.942Z,36
2017-03-05T13:56:14.025Z,32
2017-03-05T13:57:22.116Z,32
2017-03-05T13:58:30.208Z,32
2017-03-05T13:59:38.284Z,28
2017-03-05T14:00:46.374Z,32
2017-03-05T14:01:54.460Z,28
2017-03-05T14:03:02.548Z,32
2017-03-05T14:04:10.637Z,32
2017-03-05T14:05:18.728Z,32
2017-03-05T14:06:26.813Z,36
2017-03-05T14:07:34.904Z,36
2017-03-05T14:08:42.990Z,40
2017-03-05T14:09:51.299Z,40
2017-03-05T14:10:59.169Z,40
2017-03-05T14:12:07.260Z,40
2017-03-05T14:13:15.345Z,40
2017-03-05T14:14:23.427Z,44
2017-03-05T14:15:31.538Z,44
2017-03-05T14:16:39.605Z,44
2017-03-05T14:17:47.692Z,40
2017-03-05T14:18:55.779Z,40
2017-03-05T14:20:03.868Z,36
2017-03-05T14:21:11.955Z,40
2017-03-05T14:22:20.048Z,36
2017-03-05T14:23:28.131Z,40
2017-03-05T14:24:36.219Z,36
2017-03-05T14:25:44.317Z,40
2017-03-05T14:26:52.399Z,40
2017-03-05T14:28:00.487Z,44
2017-03-05T14:29:08.577Z,40
2017-03-05T14:30:16.663Z,40
2017-03-05T14:31:24.757Z,36
2017-03-05T14:32:32.848Z,44
2017-03-05T14:33:40.932Z,40
2017-03-05T14:34:49.017Z,36
2017-03-05T14:35:57.102Z,32
2017-03-05T14:37:05.189Z,28
2017-03-05T14:38:13.278Z,28
2017-03-05T14:39:21.368Z,28
2017-03-05T14:40:29.453Z,36
2017-03-05T14:41:37.536Z,28
2017-03-05T14:42:45.623Z,24
2017-03-05T14:43:53.713Z,24
2017-03-05T14:45:01.798Z,24
2017-03-05T14:46:09.898Z,24
2017-03-05T14:47:17.972Z,24
2017-03-05T14:48:26.066Z,24
2017-03-05T14:49:34.147Z,24
2017-03-05T14:50:42.233Z,24
2017-03-05T14:51:50.325Z,24
2017-03-05T14:52:58.406Z,24
2017-03-05T14:54:06.495Z,28
2017-03-05T14:55:14.592Z,24
2017-03-05T14:56:22.677Z,24
2017-03-05T14:57:30.770Z,24
2017-03-05T14:58:38.845Z,20
2017-03-05T14:59:46.936Z,24
2017-03-05T15:00:55.023Z,24
2017-03-05T15:02:03.104Z,20
2017-03-05T15:03:11.196Z,24
2017-03-05T15:04:19.290Z,24
2017-03-05T15:05:27.371Z,24
2017-03-05T15:06:35.462Z,24
2017-03-05T15:07:43.546Z,24
2017-03-05T15:08:51.637Z,24
2017-03-05T15:09:59.722Z,24
2017-03-05T15:11:07.813Z,24
2017-03-05T15:12:15.896Z,24
2017-03-05T15:13:23.979Z,24
2017-03-05T15:14:32.064Z,24
2017-03-05T15:15:40.155Z,20
2017-03-05T15:16:48.244Z,24
2017-03-05T15:17:56.330Z,24
2017-03-05T15:19:04.419Z,24
2017-03-05T15:20:12.506Z,24
2017-03-05T15:21:20.603Z,24
2017-03-05T15:22:28.681Z,20
2017-03-05T15:23:36.774Z,20
2017-03-05T15:24:44.861Z,20
2017-03-05T15:25:52.943Z,20
2017-03-05T15:27:01.032Z,16
2017-03-05T15:28:09.122Z,16
2017-03-05T15:29:17.206Z,16
2017-03-05T15:30:25.293Z,16
2017-03-05T15:31:33.387Z,12
2017-03-05T15:32:41.478Z,12
2017-03-05T15:33:49.563Z,12
2017-03-05T15:34:57.653Z,8
2017-03-05T15:36:05.741Z,8
2017-03-05T15:37:13.830Z,8
2017-03-05T15:38:21.919Z,8
2017-03-05T15:39:30.015Z,4
2017-03-05T15:40:38.095Z,4
2017-03-05T15:41:46.188Z,4
2017-03-05T15:42:54.283Z,0
2017-03-05T15:44:02.368Z,4
2017-03-05T15:45:10.461Z,4
2017-03-05T15:46:18.562Z,8
2017-03-05T15:47:26.636Z,8
2017-03-05T15:48:34.724Z,4
2017-03-05T15:49:42.807Z,4
2017-03-05T15:50:50.900Z,4
2017-03-05T15:51:58.985Z,8
2017-03-05T15:53:07.076Z,4
2017-03-05T15:54:15.171Z,4
2017-03-05T15:55:23.332Z,4
2017-03-05T15:56:31.349Z,4
2017-03-05T15:57:39.430Z,4
2017-03-05T15:58:47.524Z,4
2017-03-05T15:59:55.661Z,4
2017-03-05T16:01:03.706Z,4
2017-03-05T16:02:11.794Z,4
2017-03-05T16:03:19.883Z,0
2017-03-05T16:04:27.966Z,4
2017-03-05T16:05:36.057Z,4
2017-03-05T16:06:44.143Z,4
2017-03-05T16:07:52.236Z,4
2017-03-05T16:09:00.333Z,4
2017-03-05T16:10:08.419Z,4
2017-03-05T16:11:16.512Z,0
2017-03-05T16:12:24.599Z,4
2017-03-05T16:13:32.685Z,4
2017-03-05T16:14:40.779Z,4
2017-03-05T16:15:48.867Z,4
2017-03-05T16:16:56.988Z,4
2017-03-05T16:18:05.049Z,4
2017-03-05T16:19:13.134Z,0
2017-03-05T16:20:21.229Z,0
2017-03-05T16:21:29.313Z,0
2017-03-05T16:22:37.404Z,0
2017-03-05T16:23:45.494Z,4
2017-03-05T16:24:53.577Z,4
2017-03-05T16:26:01.676Z,4
2017-03-05T16:27:09.767Z,4
2017-03-05T16:28:17.851Z,4
2017-03-05T16:29:25.931Z,4