createdAt,value
2022-11-14T00:00:48.816Z,15.07
2022-11-14T00:03:34.067Z,15.13
2022-11-14T00:06:19.831Z,17.63
2022-11-14T00:09:05.395Z,16.07
2022-11-14T00:11:51.102Z,15.30
2022-11-14T00:14:37.283Z,17.77
2022-11-14T00:17:23.040Z,13.27
2022-11-14T00:20:09.682Z,15.67
2022-11-14T00:22:55.304Z,16.53
2022-11-14T00:25:40.604Z,16.60
2022-11-14T00:28:26.351Z,15.17
2022-11-14T00:31:12.202Z,15.20
2022-11-14T00:33:57.466Z,16.70
2022-11-14T00:36:43.576Z,15.60
2022-11-14T00:39:29.077Z,15.20
2022-11-14T00:42:14.345Z,15.43
2022-11-14T00:45:00.316Z,15.77
2022-11-14T00:47:45.552Z,14.67
2022-11-14T00:50:31.220Z,17.60
2022-11-14T00:53:16.801Z,15.47
2022-11-14T00:56:03.198Z,15.97
2022-11-14T00:58:48.766Z,16.47
2022-11-14T01:01:34.387Z,17.10
2022-11-14T01:04:19.825Z,18.97
2022-11-14T01:07:05.536Z,17.03
2022-11-14T01:09:50.820Z,18.27
2022-11-14T01:12:36.369Z,23.13
2022-11-14T01:15:21.940Z,22.83
2022-11-14T01:18:07.726Z,21.13
2022-11-14T01:20:53.009Z,22.90
2022-11-14T01:23:39.125Z,23.73
2022-11-14T01:26:24.444Z,24.40
2022-11-14T01:29:09.947Z,24.63
2022-11-14T01:31:56.081Z,23.80
2022-11-14T01:34:41.629Z,29.53
2022-11-14T01:37:26.744Z,27.50
2022-11-14T01:40:12.879Z,29.53
2022-11-14T01:43:16.875Z,30.23
2022-11-14T01:46:05.477Z,30.53
2022-11-14T01:49:35.249Z,31.80
2022-11-14T01:52:22.185Z,33.30
2022-11-14T01:55:09.817Z,33.03
2022-11-14T01:57:57.064Z,34.50
2022-11-14T02:00:43.227Z,36.30
2022-11-14T02:03:29.018Z,39.00
2022-11-14T02:06:19.551Z,40.57
2022-11-14T02:09:06.924Z,45.97
2022-11-14T02:11:54.955Z,39.57
2022-11-14T02:14:42.187Z,41.97
2022-11-14T02:17:30.363Z,41.40
2022-11-14T02:20:28.816Z,41.87
2022-11-14T02:23:15.950Z,45.50
2022-11-14T02:26:01.349Z,44.63
2022-11-14T02:28:47.054Z,44.93
2022-11-14T02:31:32.607Z,42.43
2022-11-14T02:34:20.268Z,45.40
2022-11-14T02:37:06.785Z,45.57
2022-11-14T02:39:52.551Z,40.80
2022-11-14T02:42:38.334Z,42.53
2022-11-14T02:45:24.198Z,42.23
2022-11-14T02:48:10.182Z,45.10
2022-11-14T02:50:55.729Z,45.50
2022-11-14T02:53:41.218Z,45.73
2022-11-14T02:56:26.921Z,46.30
2022-11-14T02:59:12.176Z,44.97
2022-11-14T03:01:57.852Z,42.23
2022-11-14T03:04:43.358Z,44.67
2022-11-14T03:07:29.127Z,39.70
2022-11-14T03:10:15.091Z,45.00
2022-11-14T03:13:00.314Z,44.67
2022-11-14T03:15:45.967Z,43.20
2022-11-14T03:18:31.591Z,46.37
2022-11-14T03:21:21.786Z,43.03
2022-11-14T03:24:07.286Z,41.70
2022-11-14T03:26:52.778Z,41.93
2022-11-14T03:29:38.430Z,39.30
2022-11-14T03:32:24.202Z,40.97
2022-11-14T03:35:09.934Z,40.27
2022-11-14T03:37:56.496Z,40.97
2022-11-14T03:40:43.074Z,44.47
2022-11-14T03:43:32.420Z,42.67
2022-11-14T03:46:18.269Z,39.23
2022-11-14T03:49:03.858Z,35.57
2022-11-14T03:51:49.015Z,36.90
2022-11-14T03:54:34.584Z,40.03
2022-11-14T03:57:19.830Z,39.87
2022-11-14T04:00:06.023Z,35.87
2022-11-14T04:02:51.782Z,36.10
2022-11-14T04:05:37.206Z,39.07
2022-11-14T04:08:22.892Z,40.17
2022-11-14T04:11:08.615Z,36.70
2022-11-14T04:13:53.875Z,35.23
2022-11-14T04:16:39.615Z,34.03
2022-11-14T04:19:25.122Z,36.13
2022-11-14T04:22:11.261Z,37.63
2022-11-14T04:24:56.815Z,33.07
2022-11-14T04:27:43.030Z,33.83
2022-11-14T04:30:33.486Z,32.10
2022-11-14T04:33:19.899Z,33.50
2022-11-14T04:36:05.536Z,40.53
2022-11-14T04:38:50.852Z,36.70
2022-11-14T04:41:36.413Z,33.20
2022-11-14T04:44:22.067Z,33.83
2022-11-14T04:47:07.992Z,33.23
2022-11-14T04:49:53.145Z,36.17
2022-11-14T04:52:38.740Z,35.67
2022-11-14T04:55:24.087Z,36.90
2022-11-14T04:58:09.622Z,32.63
2022-11-14T05:00:57.909Z,33.00
2022-11-14T05:03:43.281Z,34.20
2022-11-14T05:06:28.959Z,35.57
2022-11-14T05:09:14.613Z,32.43
2022-11-14T05:12:00.115Z,30.03
2022-11-14T05:14:45.746Z,28.40
2022-11-14T05:17:31.307Z,30.57
2022-11-14T05:20:17.278Z,33.87
2022-11-14T05:23:03.050Z,30.37
2022-11-14T05:25:58.906Z,30.13
2022-11-14T05:28:44.497Z,34.27
2022-11-14T05:31:30.016Z,33.37
2022-11-14T05:34:15.583Z,34.00
2022-11-14T05:37:01.105Z,35.37
2022-11-14T05:39:47.041Z,34.93
2022-11-14T05:42:32.268Z,38.50
2022-11-14T05:45:17.941Z,35.73
2022-11-14T05:48:03.590Z,35.97
2022-11-14T05:50:48.939Z,33.40
2022-11-14T05:53:34.951Z,33.87
2022-11-14T05:56:20.866Z,35.93
2022-11-14T05:59:06.575Z,35.20
2022-11-14T06:01:52.117Z,32.50
2022-11-14T06:04:37.729Z,30.53
2022-11-14T06:07:23.357Z,26.13
2022-11-14T06:10:09.137Z,27.27
2022-11-14T06:12:54.806Z,31.60
2022-11-14T06:15:40.116Z,31.63
2022-11-14T06:18:25.775Z,28.27
2022-11-14T06:21:18.549Z,33.67
2022-11-14T06:24:05.017Z,36.00
2022-11-14T06:26:52.604Z,32.53
2022-11-14T06:29:38.502Z,32.40
2022-11-14T06:32:24.282Z,35.40
2022-11-14T06:35:09.780Z,38.27
2022-11-14T06:37:55.071Z,34.57
2022-11-14T06:40:40.395Z,36.03
2022-11-14T06:43:25.897Z,34.83
2022-11-14T06:46:13.983Z,37.47
2022-11-14T06:48:59.740Z,37.50
2022-11-14T06:51:45.548Z,31.10
2022-11-14T06:54:31.235Z,29.97
2022-11-14T06:57:16.631Z,38.00
2022-11-14T07:00:02.342Z,36.90
2022-11-14T07:02:48.788Z,36.43
2022-11-14T07:05:34.463Z,36.40
2022-11-14T07:08:21.345Z,41.43
2022-11-14T07:11:11.456Z,37.80
2022-11-14T07:13:58.496Z,43.50
2022-11-14T07:16:43.880Z,43.90
2022-11-14T07:19:29.542Z,42.20
2022-11-14T07:22:15.095Z,46.07
2022-11-14T07:25:00.648Z,48.10
2022-11-14T07:27:46.125Z,44.77
2022-11-14T07:30:31.610Z,46.90
2022-11-14T07:33:17.172Z,43.97
2022-11-14T07:36:02.687Z,49.03
2022-11-14T07:38:48.129Z,45.87
2022-11-14T07:41:33.658Z,48.17
2022-11-14T07:44:19.250Z,44.37
2022-11-14T07:47:05.016Z,45.03
2022-11-14T07:49:50.511Z,45.07
2022-11-14T07:52:36.236Z,41.97
2022-11-14T07:55:22.066Z,42.40
2022-11-14T07:58:07.518Z,44.23
2022-11-14T08:00:53.144Z,44.83
2022-11-14T08:03:43.918Z,44.17
2022-11-14T08:06:31.050Z,42.00
2022-11-14T08:09:16.277Z,42.60
2022-11-14T08:12:01.954Z,46.20
2022-11-14T08:14:47.709Z,41.50
2022-11-14T08:17:33.163Z,43.73
2022-11-14T08:20:18.818Z,41.07
2022-11-14T08:23:05.853Z,40.87
2022-11-14T08:25:51.570Z,43.57
2022-11-14T08:28:37.089Z,41.10
2022-11-14T08:31:22.663Z,40.60
2022-11-14T08:34:08.192Z,41.67
2022-11-14T08:36:53.783Z,40.10
2022-11-14T08:39:39.139Z,41.97
2022-11-14T08:42:24.691Z,40.87
2022-11-14T08:45:10.480Z,39.47
2022-11-14T08:47:56.044Z,37.17
2022-11-14T08:50:41.492Z,35.67
2022-11-14T08:53:27.099Z,45.20
2022-11-14T08:56:12.620Z,38.80
2022-11-14T08:58:58.118Z,33.70
2022-11-14T09:01:43.706Z,37.73
2022-11-14T09:04:29.329Z,36.63
2022-11-14T09:07:15.313Z,36.47
2022-11-14T09:10:01.167Z,33.57
2022-11-14T09:12:46.490Z,34.77
2022-11-14T09:15:33.825Z,34.50
2022-11-14T09:18:19.170Z,33.00
2022-11-14T09:21:06.948Z,35.37
2022-11-14T09:23:56.165Z,34.20
2022-11-14T09:26:44.292Z,31.77
2022-11-14T09:29:29.920Z,33.30
2022-11-14T09:32:15.410Z,29.20
2022-11-14T09:35:00.874Z,26.37
2022-11-14T09:37:46.427Z,31.67
2022-11-14T09:40:46.201Z,26.40
2022-11-14T09:43:50.515Z,23.70
2022-11-14T09:46:50.096Z,23.53
2022-11-14T09:49:41.677Z,24.17
2022-11-14T09:52:47.615Z,27.10
2022-11-14T09:55:37.257Z,26.07
2022-11-14T09:58:23.087Z,23.07
2022-11-14T10:01:26.845Z,24.70
2022-11-14T10:04:44.806Z,21.93
2022-11-14T10:07:45.498Z,25.90
2022-11-14T10:10:46.073Z,23.70
2022-11-14T10:13:56.161Z,23.77
2022-11-14T10:17:10.191Z,21.23
2022-11-14T10:20:23.600Z,23.07
2022-11-14T10:23:35.996Z,20.50
2022-11-14T10:26:30.162Z,25.17
2022-11-14T10:29:39.091Z,23.83
2022-11-14T10:32:40.518Z,26.00
2022-11-14T10:35:35.655Z,22.80
2022-11-14T10:38:31.248Z,25.87
2022-11-14T10:41:34.750Z,26.87
2022-11-14T10:44:32.922Z,22.73
2022-11-14T10:47:22.615Z,22.67
2022-11-14T10:50:21.449Z,21.30
2022-11-14T10:53:23.673Z,22.50
2022-11-14T10:56:12.910Z,23.53
2022-11-14T10:58:58.448Z,25.63
2022-11-14T11:01:46.659Z,20.27
2022-11-14T11:04:36.931Z,22.20
2022-11-14T11:07:44.297Z,21.17
2022-11-14T11:10:50.972Z,20.43
2022-11-14T11:13:53.835Z,21.60
2022-11-14T11:16:39.061Z,17.77
2022-11-14T11:19:26.602Z,23.57
2022-11-14T11:22:37.200Z,20.23
2022-11-14T11:25:29.264Z,20.07
2022-11-14T11:28:16.069Z,18.43
2022-11-14T11:31:10.599Z,18.60
2022-11-14T11:33:55.927Z,21.27
2022-11-14T11:36:47.302Z,17.67
2022-11-14T11:39:37.983Z,19.63
2022-11-14T11:43:31.775Z,21.40
2022-11-14T11:45:50.211Z,20.97
2022-11-14T11:48:40.549Z,18.63
2022-11-14T11:51:27.660Z,20.63
2022-11-14T11:54:18.548Z,19.00
2022-11-14T11:57:13.999Z,20.00
2022-11-14T12:00:14.162Z,20.10
2022-11-14T12:03:00.330Z,20.00
2022-11-14T12:06:06.958Z,20.33
2022-11-14T12:09:07.672Z,18.37
2022-11-14T12:12:00.549Z,18.67
2022-11-14T12:15:13.408Z,22.10
2022-11-14T12:18:16.829Z,22.43
2022-11-14T12:21:41.570Z,21.67
2022-11-14T12:25:14.355Z,20.43
2022-11-14T12:28:13.037Z,21.07
2022-11-14T12:31:03.573Z,20.87
2022-11-14T12:34:01.210Z,17.57
2022-11-14T12:36:47.272Z,21.17
2022-11-14T12:39:33.130Z,19.23
2022-11-14T12:42:21.749Z,17.40
2022-11-14T12:45:41.315Z,16.50
2022-11-14T12:48:27.179Z,18.07
2022-11-14T12:51:25.291Z,16.10
2022-11-14T12:54:46.578Z,19.57
2022-11-14T12:57:51.748Z,17.30
2022-11-14T13:00:46.320Z,19.17
2022-11-14T13:04:03.779Z,20.33
2022-11-14T13:07:28.607Z,16.60
2022-11-14T13:10:30.126Z,13.67
2022-11-14T13:13:35.463Z,12.43
2022-11-14T13:16:45.020Z,13.33
2022-11-14T13:19:49.003Z,16.23
2022-11-14T13:22:43.441Z,15.00
2022-11-14T13:25:28.831Z,17.90
2022-11-14T13:28:36.314Z,14.57
2022-11-14T13:31:24.248Z,17.30
2022-11-14T13:34:46.239Z,16.47
2022-11-14T13:37:55.713Z,18.13
2022-11-14T13:41:05.710Z,16.73
2022-11-14T13:44:14.122Z,18.67
2022-11-14T13:47:25.717Z,20.20
2022-11-14T13:50:24.795Z,17.37
2022-11-14T13:53:20.748Z,22.80
2022-11-14T13:56:24.551Z,17.77
2022-11-14T13:59:36.753Z,20.27
2022-11-14T14:02:56.030Z,19.47
2022-11-14T14:06:22.696Z,17.80
2022-11-14T14:09:15.792Z,19.40
2022-11-14T14:12:52.210Z,18.70
2022-11-14T14:16:05.849Z,22.77
2022-11-14T14:19:00.148Z,18.60
2022-11-14T14:22:10.388Z,19.33
2022-11-14T14:25:24.667Z,19.83
2022-11-14T14:28:25.268Z,19.03
2022-11-14T14:31:16.545Z,17.13
2022-11-14T14:34:01.863Z,17.27
2022-11-14T14:36:52.669Z,18.27
2022-11-14T14:39:38.003Z,16.73
2022-11-14T14:42:24.257Z,17.40
2022-11-14T14:45:19.553Z,16.00
2022-11-14T14:48:12.803Z,17.83
2022-11-14T14:50:59.840Z,18.50
2022-11-14T14:53:53.656Z,17.53
2022-11-14T14:56:38.850Z,19.50
2022-11-14T14:59:26.399Z,20.33
2022-11-14T15:02:16.500Z,16.43
2022-11-14T15:05:02.836Z,20.57
2022-11-14T15:07:50.116Z,17.67
2022-11-14T15:10:36.194Z,18.03
2022-11-14T15:13:25.268Z,19.17
2022-11-14T15:16:11.415Z,16.77
2022-11-14T15:18:58.167Z,17.10
2022-11-14T15:21:44.017Z,17.27
2022-11-14T15:24:29.335Z,16.13
2022-11-14T15:27:17.569Z,18.03
2022-11-14T15:30:07.013Z,18.27
2022-11-14T15:32:55.200Z,21.10
2022-11-14T15:35:41.155Z,18.43
2022-11-14T15:38:43.520Z,17.33
2022-11-14T15:41:31.081Z,19.93
2022-11-14T15:44:30.555Z,20.50
2022-11-14T15:47:30.247Z,20.40
2022-11-14T15:50:15.472Z,21.03
2022-11-14T15:53:04.734Z,20.00
2022-11-14T15:55:50.073Z,20.57
2022-11-14T15:58:35.641Z,20.37
2022-11-14T16:01:26.058Z,20.70
2022-11-14T16:04:16.280Z,26.87
2022-11-14T16:07:01.955Z,21.33
2022-11-14T16:09:47.832Z,23.53
2022-11-14T16:12:33.640Z,28.93
2022-11-14T16:15:20.506Z,24.60
2022-11-14T16:18:06.495Z,26.33
2022-11-14T16:20:52.074Z,23.83
2022-11-14T16:23:39.353Z,24.03
2022-11-14T16:26:26.388Z,27.27
2022-11-14T16:29:12.168Z,26.67
2022-11-14T16:31:57.429Z,28.77
2022-11-14T16:34:42.917Z,25.10
2022-11-14T16:37:28.252Z,25.30
2022-11-14T16:40:23.376Z,22.00
2022-11-14T16:43:13.187Z,22.83
2022-11-14T16:45:58.896Z,24.33
2022-11-14T16:48:44.346Z,24.73
2022-11-14T16:54:35.214Z,27.10
2022-11-14T16:57:20.944Z,28.43
2022-11-14T17:00:12.406Z,29.23
2022-11-14T17:02:58.226Z,26.87
2022-11-14T17:05:52.062Z,27.23
2022-11-14T17:08:37.945Z,30.00
2022-11-14T17:11:24.352Z,27.47
2022-11-14T17:14:09.636Z,28.00
2022-11-14T17:16:55.363Z,27.93
2022-11-14T17:19:46.012Z,29.77
2022-11-14T17:22:31.970Z,29.23
2022-11-14T17:25:17.537Z,31.90
2022-11-14T17:28:02.928Z,34.83
2022-11-14T17:30:48.619Z,37.43
2022-11-14T17:33:34.777Z,42.20
2022-11-14T17:36:20.692Z,36.80
2022-11-14T17:39:06.185Z,38.03
2022-11-14T17:41:51.692Z,40.20
2022-11-14T17:44:37.297Z,37.73
2022-11-14T17:47:22.917Z,44.47
2022-11-14T17:50:09.529Z,41.90
2022-11-14T17:52:54.739Z,39.10
2022-11-14T17:55:40.486Z,43.83
2022-11-14T17:58:30.797Z,43.20
2022-11-14T18:01:18.146Z,44.30
2022-11-14T18:04:06.390Z,43.90
2022-11-14T18:06:52.640Z,42.80
2022-11-14T18:09:38.967Z,40.63
2022-11-14T18:12:24.534Z,38.03
2022-11-14T18:15:10.405Z,40.67
2022-11-14T18:17:56.062Z,46.80
2022-11-14T18:20:41.636Z,45.73
2022-11-14T18:23:27.265Z,40.83
2022-11-14T18:26:15.361Z,39.63
2022-11-14T18:29:02.324Z,42.97
2022-11-14T18:31:48.459Z,43.37
2022-11-14T18:34:37.054Z,42.67
2022-11-14T18:37:23.295Z,40.53
2022-11-14T18:40:16.127Z,39.83
2022-11-14T18:43:02.261Z,37.33
2022-11-14T18:45:47.894Z,40.43
2022-11-14T18:48:34.049Z,44.10
2022-11-14T18:51:22.440Z,46.57
2022-11-14T18:54:14.251Z,42.20
2022-11-14T18:57:00.475Z,42.07
2022-11-14T18:59:45.734Z,43.43
2022-11-14T19:02:31.375Z,41.47
2022-11-14T19:05:16.957Z,46.03
2022-11-14T19:08:03.314Z,49.37
2022-11-14T19:10:48.900Z,42.97
2022-11-14T19:13:34.917Z,45.80
2022-11-14T19:16:20.463Z,46.03
2022-11-14T19:19:07.833Z,46.50
2022-11-14T19:21:53.274Z,47.43
2022-11-14T19:24:43.030Z,42.10
2022-11-14T19:27:28.508Z,41.93
2022-11-14T19:30:15.976Z,46.43
2022-11-14T19:33:04.663Z,48.83
2022-11-14T19:35:50.729Z,48.13
2022-11-14T19:38:36.106Z,41.37
2022-11-14T19:41:24.799Z,41.37
2022-11-14T19:44:10.156Z,46.30
2022-11-14T19:46:55.890Z,40.97
2022-11-14T19:49:42.794Z,40.43
2022-11-14T19:52:28.364Z,39.60
2022-11-14T19:55:13.647Z,46.17
2022-11-14T19:57:59.758Z,44.83
2022-11-14T20:00:45.081Z,44.33
2022-11-14T20:03:31.113Z,41.73
2022-11-14T20:06:21.851Z,46.07
2022-11-14T20:09:09.791Z,45.03
2022-11-14T20:11:55.225Z,46.10
2022-11-14T20:14:40.805Z,46.13
2022-11-14T20:17:26.526Z,41.23
2022-11-14T20:20:11.913Z,48.33
2022-11-14T20:22:57.358Z,49.37
2022-11-14T20:25:43.478Z,47.50
2022-11-14T20:28:28.983Z,44.90
2022-11-14T20:31:17.636Z,46.57
2022-11-14T20:34:03.372Z,47.87
2022-11-14T20:37:09.924Z,49.80
2022-11-14T20:39:55.611Z,47.40
2022-11-14T20:42:41.117Z,47.30
2022-11-14T20:45:27.141Z,49.57
2022-11-14T20:48:12.624Z,49.83
2022-11-14T20:51:25.357Z,47.97
2022-11-14T20:54:11.029Z,54.07
2022-11-14T20:56:56.847Z,52.30
2022-11-14T20:59:42.281Z,46.93
2022-11-14T21:02:27.610Z,47.67
2022-11-14T21:05:12.935Z,44.97
2022-11-14T21:07:58.450Z,43.33
2022-11-14T21:10:50.738Z,45.90
2022-11-14T21:13:56.693Z,45.63
2022-11-14T21:16:42.152Z,41.07
2022-11-14T21:19:29.255Z,49.17
2022-11-14T21:22:15.003Z,45.00
2022-11-14T21:25:01.861Z,46.33
2022-11-14T21:27:47.616Z,41.57
2022-11-14T21:30:34.620Z,46.30
2022-11-14T21:33:20.094Z,42.30
2022-11-14T21:36:22.851Z,44.10
2022-11-14T21:39:15.021Z,45.53
2022-11-14T21:42:00.986Z,42.37
2022-11-14T21:44:46.529Z,51.13
2022-11-14T21:47:33.496Z,49.80
2022-11-14T21:50:19.033Z,45.93
2022-11-14T21:53:15.860Z,45.87
2022-11-14T21:56:15.310Z,47.30
2022-11-14T21:59:15.123Z,46.30
2022-11-14T22:02:20.786Z,47.73
2022-11-14T22:05:06.918Z,48.33
2022-11-14T22:07:52.369Z,50.13
2022-11-14T22:10:37.804Z,55.40
2022-11-14T22:13:23.245Z,56.13
2022-11-14T22:16:10.271Z,54.47
2022-11-14T22:19:00.448Z,51.87
2022-11-14T22:21:49.963Z,60.33
2022-11-14T22:24:35.571Z,57.63
2022-11-14T22:27:21.106Z,57.23
2022-11-14T22:30:06.957Z,54.97
2022-11-14T22:32:52.152Z,66.23
2022-11-14T22:35:37.431Z,55.80
2022-11-14T22:38:23.005Z,56.70
2022-11-14T22:41:27.620Z,55.43
2022-11-14T22:44:16.166Z,59.50
2022-11-14T22:47:01.751Z,59.10
2022-11-14T22:49:47.137Z,55.43
2022-11-14T22:52:32.793Z,61.90
2022-11-14T22:55:18.546Z,60.57
2022-11-14T22:58:03.893Z,62.10
2022-11-14T23:00:50.058Z,56.27
2022-11-14T23:03:35.989Z,61.37
2022-11-14T23:06:22.351Z,62.47
2022-11-14T23:09:07.706Z,61.77
2022-11-14T23:11:53.239Z,64.53
2022-11-14T23:14:38.744Z,68.03
2022-11-14T23:17:24.267Z,61.07
2022-11-14T23:20:16.091Z,64.13
2022-11-14T23:23:02.148Z,65.43
2022-11-14T23:25:47.739Z,60.80
2022-11-14T23:28:33.323Z,65.57
2022-11-14T23:31:19.179Z,65.50
2022-11-14T23:34:04.582Z,65.40
2022-11-14T23:36:49.840Z,65.67
2022-11-14T23:39:35.405Z,60.43
2022-11-14T23:42:20.932Z,63.87
2022-11-14T23:45:06.979Z,62.17
2022-11-14T23:47:52.541Z,65.33
2022-11-14T23:50:38.265Z,68.30
2022-11-14T23:53:24.383Z,65.93
2022-11-14T23:56:13.352Z,72.27
2022-11-14T23:58:58.880Z,74.13
