createdAt,value
2017-01-16T00:00:03.144Z,0
2017-01-16T00:01:11.820Z,0
2017-01-16T00:02:20.499Z,0
2017-01-16T00:03:29.180Z,0
2017-01-16T00:04:37.856Z,0
2017-01-16T00:05:46.538Z,0
2017-01-16T00:06:55.250Z,0
2017-01-16T00:08:03.938Z,0
2017-01-16T00:09:12.612Z,0
2017-01-16T00:10:21.286Z,0
2017-01-16T00:11:29.965Z,0
2017-01-16T00:12:38.647Z,0
2017-01-16T00:13:47.324Z,0
2017-01-16T00:14:56.005Z,0
2017-01-16T00:16:04.684Z,0
2017-01-16T00:17:13.360Z,0
2017-01-16T00:18:22.033Z,0
2017-01-16T00:19:30.718Z,0
2017-01-16T00:20:39.397Z,0
2017-01-16T00:21:48.075Z,0
2017-01-16T00:22:56.759Z,0
2017-01-16T00:24:05.833Z,0
2017-01-16T00:25:14.513Z,0
2017-01-16T00:26:23.193Z,0
2017-01-16T00:27:31.870Z,0
2017-01-16T00:28:40.549Z,0
2017-01-16T00:29:49.289Z,0
2017-01-16T00:30:57.972Z,0
2017-01-16T00:32:06.650Z,0
2017-01-16T00:33:15.329Z,0
2017-01-16T00:34:24.009Z,0
2017-01-16T00:35:32.705Z,0
2017-01-16T00:36:41.385Z,0
2017-01-16T00:37:50.065Z,0
2017-01-16T00:38:58.747Z,0
2017-01-16T00:40:07.422Z,0
2017-01-16T00:41:16.132Z,0
2017-01-16T00:42:24.823Z,0
2017-01-16T00:43:33.497Z,0
2017-01-16T00:44:42.180Z,0
2017-01-16T00:45:50.855Z,0
2017-01-16T00:46:59.533Z,0
2017-01-16T00:48:08.214Z,0
2017-01-16T00:49:16.889Z,0
2017-01-16T00:50:25.573Z,0
2017-01-16T00:51:34.253Z,0
2017-01-16T00:52:42.936Z,0
2017-01-16T00:53:51.612Z,0
2017-01-16T00:55:00.292Z,0
2017-01-16T00:56:08.971Z,0
2017-01-16T00:57:17.648Z,0
2017-01-16T00:58:26.326Z,0
2017-01-16T00:59:35.005Z,0
2017-01-16T01:00:43.684Z,0
2017-01-16T01:01:52.363Z,0
2017-01-16T01:03:01.040Z,0
2017-01-16T01:04:09.733Z,0
2017-01-16T01:05:18.411Z,0
2017-01-16T01:06:27.098Z,0
2017-01-16T01:07:35.781Z,0
2017-01-16T01:08:44.460Z,0
2017-01-16T01:09:53.137Z,0
2017-01-16T01:11:01.819Z,0
2017-01-16T01:12:10.505Z,0
2017-01-16T01:13:19.221Z,0
2017-01-16T01:14:27.900Z,0
2017-01-16T01:15:36.573Z,0
2017-01-16T01:16:45.252Z,0
2017-01-16T01:17:53.925Z,0
2017-01-16T01:19:02.605Z,0
2017-01-16T01:20:11.283Z,0
2017-01-16T01:21:19.960Z,0
2017-01-16T01:22:28.636Z,0
2017-01-16T01:23:37.318Z,0
2017-01-16T01:24:45.998Z,0
2017-01-16T01:25:54.679Z,0
2017-01-16T01:27:03.359Z,0
2017-01-16T01:28:12.042Z,0
2017-01-16T01:29:20.735Z,0
2017-01-16T01:30:29.419Z,0
2017-01-16T01:31:38.100Z,0
2017-01-16T01:32:46.784Z,0
2017-01-16T01:33:55.464Z,0
2017-01-16T01:35:04.142Z,0
2017-01-16T01:36:12.828Z,0
2017-01-16T01:37:21.507Z,0
2017-01-16T01:38:30.184Z,0
2017-01-16T01:39:38.931Z,0
2017-01-16T01:40:47.610Z,0
2017-01-16T01:41:56.291Z,0
2017-01-16T01:43:04.970Z,0
2017-01-16T01:44:13.650Z,0
2017-01-16T01:45:22.330Z,0
2017-01-16T01:46:31.008Z,0
2017-01-16T01:47:39.693Z,0
2017-01-16T01:48:48.373Z,0
2017-01-16T01:49:57.053Z,0
2017-01-16T01:51:05.730Z,0
2017-01-16T01:52:14.409Z,0
2017-01-16T01:53:23.089Z,0
2017-01-16T01:54:31.767Z,0
2017-01-16T01:55:40.445Z,0
2017-01-16T01:56:49.122Z,0
2017-01-16T01:57:57.803Z,0
2017-01-16T01:59:06.486Z,0
2017-01-16T02:00:15.163Z,0
2017-01-16T02:01:23.844Z,0
2017-01-16T02:02:32.521Z,0
2017-01-16T02:03:41.196Z,0
2017-01-16T02:04:49.873Z,0
2017-01-16T02:05:58.546Z,0
2017-01-16T02:07:07.225Z,0
2017-01-16T02:08:15.904Z,0
2017-01-16T02:09:24.579Z,0
2017-01-16T02:10:33.254Z,0
2017-01-16T02:11:41.960Z,0
2017-01-16T02:12:51.040Z,0
2017-01-16T02:13:59.715Z,0
2017-01-16T02:15:08.393Z,0
2017-01-16T02:16:17.073Z,0
2017-01-16T02:17:25.752Z,0
2017-01-16T02:18:34.435Z,0
2017-01-16T02:19:43.110Z,0
2017-01-16T02:20:51.789Z,0
2017-01-16T02:22:00.471Z,0
2017-01-16T02:23:09.156Z,0
2017-01-16T02:24:17.833Z,0
2017-01-16T02:25:26.523Z,0
2017-01-16T02:26:35.203Z,0
2017-01-16T02:27:43.881Z,0
2017-01-16T02:28:52.560Z,0
2017-01-16T02:30:01.240Z,0
2017-01-16T02:31:09.920Z,0
2017-01-16T02:32:18.600Z,0
2017-01-16T02:33:27.285Z,0
2017-01-16T02:34:35.964Z,0
2017-01-16T02:35:44.656Z,0
2017-01-16T02:36:53.339Z,0
2017-01-16T02:38:02.017Z,0
2017-01-16T02:39:10.702Z,0
2017-01-16T02:40:19.378Z,0
2017-01-16T02:41:28.059Z,0
2017-01-16T02:42:36.736Z,0
2017-01-16T02:43:45.443Z,0
2017-01-16T02:44:54.126Z,0
2017-01-16T02:46:02.803Z,0
2017-01-16T02:47:11.481Z,0
2017-01-16T02:48:20.165Z,0
2017-01-16T02:49:28.848Z,0
2017-01-16T02:50:37.529Z,0
2017-01-16T02:51:46.308Z,0
2017-01-16T02:52:55.377Z,0
2017-01-16T02:54:04.461Z,0
2017-01-16T02:55:13.141Z,0
2017-01-16T02:56:21.818Z,0
2017-01-16T02:57:30.498Z,0
2017-01-16T02:58:39.174Z,0
2017-01-16T02:59:47.850Z,0
2017-01-16T03:00:56.526Z,0
2017-01-16T03:02:05.208Z,0
2017-01-16T03:03:13.938Z,0
2017-01-16T03:04:22.615Z,0
2017-01-16T03:05:31.304Z,0
2017-01-16T03:06:39.983Z,0
2017-01-16T03:07:48.661Z,0
2017-01-16T03:08:57.345Z,0
2017-01-16T03:10:06.033Z,0
2017-01-16T03:11:14.716Z,0
2017-01-16T03:12:23.397Z,0
2017-01-16T03:13:32.074Z,0
2017-01-16T03:14:40.757Z,0
2017-01-16T03:15:49.438Z,0
2017-01-16T03:16:58.121Z,0
2017-01-16T03:18:06.797Z,0
2017-01-16T03:19:15.471Z,0
2017-01-16T03:20:24.146Z,0
2017-01-16T03:21:32.825Z,0
2017-01-16T03:22:41.499Z,0
2017-01-16T03:23:50.180Z,0
2017-01-16T03:24:58.864Z,0
2017-01-16T03:26:07.546Z,0
2017-01-16T03:27:16.227Z,0
2017-01-16T03:28:24.905Z,0
2017-01-16T03:29:33.582Z,0
2017-01-16T03:30:42.259Z,0
2017-01-16T03:31:50.938Z,0
2017-01-16T03:32:59.616Z,0
2017-01-16T03:34:08.297Z,0
2017-01-16T03:35:16.978Z,0
2017-01-16T03:36:25.654Z,0
2017-01-16T03:37:34.328Z,0
2017-01-16T03:38:43.008Z,0
2017-01-16T03:39:51.689Z,0
2017-01-16T03:41:00.763Z,0
2017-01-16T03:42:09.448Z,0
2017-01-16T03:43:18.135Z,0
2017-01-16T03:44:26.810Z,0
2017-01-16T03:45:35.495Z,0
2017-01-16T03:46:44.176Z,0
2017-01-16T03:47:52.855Z,0
2017-01-16T03:49:01.530Z,0
2017-01-16T03:50:10.208Z,0
2017-01-16T03:51:19.298Z,0
2017-01-16T03:52:27.977Z,0
2017-01-16T03:53:36.652Z,0
2017-01-16T03:54:45.346Z,0
2017-01-16T03:55:54.026Z,0
2017-01-16T03:57:03.103Z,0
2017-01-16T03:58:11.784Z,0
2017-01-16T03:59:20.468Z,0
2017-01-16T04:00:29.148Z,0
2017-01-16T04:01:37.829Z,0
2017-01-16T04:02:46.504Z,0
2017-01-16T04:03:55.214Z,0
2017-01-16T04:05:03.898Z,0
2017-01-16T04:06:12.580Z,0
2017-01-16T04:07:21.264Z,0
2017-01-16T04:08:29.939Z,0
2017-01-16T04:09:38.615Z,0
2017-01-16T04:10:47.295Z,0
2017-01-16T04:11:55.978Z,0
2017-01-16T04:13:04.655Z,0
2017-01-16T04:14:13.340Z,0
2017-01-16T04:15:22.016Z,0
2017-01-16T04:16:30.696Z,0
2017-01-16T04:17:39.376Z,0
2017-01-16T04:18:48.056Z,0
2017-01-16T04:19:56.735Z,0
2017-01-16T04:21:05.417Z,0
2017-01-16T04:22:14.097Z,0
2017-01-16T04:23:23.126Z,0
2017-01-16T04:24:31.800Z,0
2017-01-16T04:25:40.476Z,0
2017-01-16T04:26:49.548Z,0
2017-01-16T04:27:58.236Z,0
2017-01-16T04:29:06.922Z,0
2017-01-16T04:30:15.601Z,0
2017-01-16T04:31:24.283Z,0
2017-01-16T04:32:32.959Z,0
2017-01-16T04:33:41.636Z,0
2017-01-16T04:34:50.417Z,0
2017-01-16T04:35:59.100Z,0
2017-01-16T04:37:07.775Z,0
2017-01-16T04:38:16.457Z,0
2017-01-16T04:39:25.136Z,0
2017-01-16T04:40:33.818Z,0
2017-01-16T04:41:42.493Z,0
2017-01-16T04:42:51.172Z,0
2017-01-16T04:43:59.852Z,0
2017-01-16T04:45:08.532Z,0
2017-01-16T04:46:17.212Z,0
2017-01-16T04:47:25.890Z,0
2017-01-16T04:48:34.568Z,0
2017-01-16T04:49:43.243Z,0
2017-01-16T04:50:51.923Z,0
2017-01-16T04:52:00.598Z,0
2017-01-16T04:53:09.307Z,0
2017-01-16T04:54:17.984Z,0
2017-01-16T04:55:26.667Z,0
2017-01-16T04:56:35.347Z,0
2017-01-16T04:57:44.025Z,0
2017-01-16T04:58:52.702Z,0
2017-01-16T05:00:01.379Z,0
2017-01-16T05:01:10.057Z,0
2017-01-16T05:02:18.737Z,0
2017-01-16T05:03:27.417Z,0
2017-01-16T05:04:36.090Z,0
2017-01-16T05:05:44.771Z,0
2017-01-16T05:06:53.448Z,0
2017-01-16T05:08:02.123Z,0
2017-01-16T05:09:10.807Z,0
2017-01-16T05:10:19.488Z,0
2017-01-16T05:11:28.177Z,0
2017-01-16T05:12:37.253Z,0
2017-01-16T05:13:45.937Z,0
2017-01-16T05:14:54.614Z,0
2017-01-16T05:16:03.292Z,0
2017-01-16T05:17:11.973Z,0
2017-01-16T05:18:20.652Z,0
2017-01-16T05:19:29.331Z,0
2017-01-16T05:20:38.020Z,0
2017-01-16T05:21:46.701Z,0
2017-01-16T05:22:55.405Z,0
2017-01-16T05:24:04.089Z,0
2017-01-16T05:25:12.769Z,0
2017-01-16T05:26:21.468Z,0
2017-01-16T05:27:30.146Z,0
2017-01-16T05:28:38.820Z,0
2017-01-16T05:29:47.497Z,0
2017-01-16T05:30:56.176Z,0
2017-01-16T05:32:04.854Z,0
2017-01-16T05:33:13.540Z,0
2017-01-16T05:34:22.222Z,0
2017-01-16T05:35:30.899Z,0
2017-01-16T05:36:39.580Z,0
2017-01-16T05:37:48.286Z,0
2017-01-16T05:38:56.965Z,0
2017-01-16T05:40:05.674Z,0
2017-01-16T05:41:14.356Z,0
2017-01-16T05:42:23.033Z,0
2017-01-16T05:43:31.711Z,0
2017-01-16T05:44:40.391Z,0
2017-01-16T05:45:49.071Z,0
2017-01-16T05:46:57.748Z,0
2017-01-16T05:48:06.432Z,0
2017-01-16T05:49:15.115Z,0
2017-01-16T05:50:23.820Z,0
2017-01-16T05:51:32.501Z,0
2017-01-16T05:52:41.185Z,0
2017-01-16T05:53:49.860Z,0
2017-01-16T05:54:58.538Z,0
2017-01-16T05:56:07.215Z,0
2017-01-16T05:57:15.891Z,0
2017-01-16T05:58:24.575Z,0
2017-01-16T05:59:33.250Z,0
2017-01-16T06:00:41.927Z,0
2017-01-16T06:01:51.002Z,0
2017-01-16T06:02:59.680Z,0
2017-01-16T06:04:08.362Z,0
2017-01-16T06:05:17.044Z,0
2017-01-16T06:06:25.724Z,0
2017-01-16T06:07:34.399Z,0
2017-01-16T06:08:43.077Z,0
2017-01-16T06:09:51.760Z,0
2017-01-16T06:11:00.444Z,0
2017-01-16T06:12:09.132Z,0
2017-01-16T06:13:17.815Z,0
2017-01-16T06:14:26.492Z,0
2017-01-16T06:15:35.179Z,0
2017-01-16T06:16:43.858Z,0
2017-01-16T06:17:52.564Z,0
2017-01-16T06:19:01.243Z,0
2017-01-16T06:20:09.923Z,0
2017-01-16T06:21:18.604Z,0
2017-01-16T06:22:27.285Z,0
2017-01-16T06:23:35.964Z,0
2017-01-16T06:24:44.647Z,0
2017-01-16T06:25:53.327Z,0
2017-01-16T06:27:02.003Z,0
2017-01-16T06:28:10.687Z,0
2017-01-16T06:29:19.372Z,0
2017-01-16T06:30:28.048Z,0
2017-01-16T06:31:36.737Z,0
2017-01-16T06:32:45.431Z,0
2017-01-16T06:33:54.112Z,0
2017-01-16T06:35:02.791Z,0
2017-01-16T06:36:11.466Z,0
2017-01-16T06:37:20.149Z,0
2017-01-16T06:38:28.854Z,0
2017-01-16T06:39:37.539Z,0
2017-01-16T06:40:46.216Z,0
2017-01-16T06:41:54.897Z,0
2017-01-16T06:43:03.579Z,0
2017-01-16T06:44:12.261Z,0
2017-01-16T06:45:20.939Z,0
2017-01-16T06:46:29.627Z,0
2017-01-16T06:47:38.310Z,0
2017-01-16T06:48:46.992Z,0
2017-01-16T06:49:55.667Z,0
2017-01-16T06:51:04.350Z,0
2017-01-16T06:52:13.054Z,0
2017-01-16T06:53:21.746Z,0
2017-01-16T06:54:30.436Z,0
2017-01-16T06:55:39.118Z,0
2017-01-16T06:56:47.807Z,0
2017-01-16T06:57:56.489Z,0
2017-01-16T06:59:05.171Z,0
2017-01-16T07:00:13.851Z,0
2017-01-16T07:01:22.531Z,0
2017-01-16T07:02:31.208Z,0
2017-01-16T07:03:39.892Z,0
2017-01-16T07:04:48.573Z,0
2017-01-16T07:05:57.257Z,0
2017-01-16T07:07:05.945Z,0
2017-01-16T07:08:14.628Z,0
2017-01-16T07:09:23.305Z,0
2017-01-16T07:10:31.984Z,0
2017-01-16T07:11:40.664Z,0
2017-01-16T07:12:49.345Z,0
2017-01-16T07:13:58.020Z,0
2017-01-16T07:15:06.699Z,0
2017-01-16T07:16:15.381Z,0
2017-01-16T07:17:24.462Z,0
2017-01-16T07:18:33.141Z,0
2017-01-16T07:19:41.831Z,0
2017-01-16T07:20:50.509Z,0
2017-01-16T07:21:59.189Z,0
2017-01-16T07:23:07.871Z,0
2017-01-16T07:24:16.552Z,0
2017-01-16T07:25:25.232Z,0
2017-01-16T07:26:33.917Z,0
2017-01-16T07:27:42.599Z,0
2017-01-16T07:28:51.277Z,0
2017-01-16T07:29:59.977Z,0
2017-01-16T07:31:08.662Z,0
2017-01-16T07:32:17.348Z,0
2017-01-16T07:33:26.026Z,0
2017-01-16T07:34:34.709Z,0
2017-01-16T07:35:43.385Z,0
2017-01-16T07:36:52.065Z,0
2017-01-16T07:38:00.742Z,0
2017-01-16T07:39:09.428Z,0
2017-01-16T07:40:18.113Z,0
2017-01-16T07:41:27.195Z,0
2017-01-16T07:42:35.883Z,0
2017-01-16T07:43:44.568Z,0
2017-01-16T07:44:53.248Z,0
2017-01-16T07:46:01.929Z,0
2017-01-16T07:47:10.612Z,0
2017-01-16T07:48:19.307Z,0
2017-01-16T07:49:28.010Z,0
2017-01-16T07:50:36.695Z,0
2017-01-16T07:51:45.379Z,0
2017-01-16T07:52:54.074Z,0
2017-01-16T07:54:02.768Z,0
2017-01-16T07:55:11.456Z,5
2017-01-16T07:56:20.138Z,5
2017-01-16T07:57:28.839Z,5
2017-01-16T07:58:37.521Z,5
2017-01-16T07:59:46.203Z,5
2017-01-16T08:00:54.890Z,5
2017-01-16T08:02:03.591Z,5
2017-01-16T08:03:12.274Z,5
2017-01-16T08:04:20.963Z,5
2017-01-16T08:05:29.649Z,10
2017-01-16T08:06:38.779Z,10
2017-01-16T08:07:47.465Z,10
2017-01-16T08:08:56.153Z,10
2017-01-16T08:10:04.846Z,10
2017-01-16T08:11:13.566Z,10
2017-01-16T08:12:22.249Z,10
2017-01-16T08:13:30.938Z,15
2017-01-16T08:14:39.620Z,15
2017-01-16T08:15:48.302Z,15
2017-01-16T08:16:57.005Z,15
2017-01-16T08:18:05.690Z,15
2017-01-16T08:19:14.375Z,15
2017-01-16T08:20:23.057Z,20
2017-01-16T08:21:31.738Z,20
2017-01-16T08:22:40.420Z,20
2017-01-16T08:23:49.103Z,25
2017-01-16T08:24:57.783Z,25
2017-01-16T08:26:06.480Z,25
2017-01-16T08:27:15.168Z,25
2017-01-16T08:28:23.850Z,25
2017-01-16T08:29:32.534Z,30
2017-01-16T08:30:41.217Z,30
2017-01-16T08:31:49.899Z,30
2017-01-16T08:32:58.577Z,35
2017-01-16T08:34:07.266Z,35
2017-01-16T08:35:16.350Z,40
2017-01-16T08:36:25.438Z,40
2017-01-16T08:37:34.124Z,40
2017-01-16T08:38:42.805Z,45
2017-01-16T08:39:51.490Z,45
2017-01-16T08:41:00.179Z,45
2017-01-16T08:42:08.869Z,50
2017-01-16T08:43:17.554Z,50
2017-01-16T08:44:26.268Z,50
2017-01-16T08:45:34.953Z,55
2017-01-16T08:46:43.631Z,55
2017-01-16T08:47:52.313Z,60
2017-01-16T08:49:01.001Z,60
2017-01-16T08:50:09.695Z,65
2017-01-16T08:51:18.379Z,65
2017-01-16T08:52:27.071Z,65
2017-01-16T08:53:35.755Z,70
2017-01-16T08:54:44.440Z,70
2017-01-16T08:55:53.128Z,70
2017-01-16T08:57:01.811Z,75
2017-01-16T08:58:10.500Z,75
2017-01-16T08:59:19.186Z,75
2017-01-16T09:00:27.873Z,75
2017-01-16T09:01:36.984Z,80
2017-01-16T09:02:45.666Z,80
2017-01-16T09:03:54.352Z,80
2017-01-16T09:05:03.030Z,80
2017-01-16T09:06:11.734Z,80
2017-01-16T09:07:20.415Z,80
2017-01-16T09:08:29.102Z,80
2017-01-16T09:09:37.783Z,80
2017-01-16T09:10:46.467Z,85
2017-01-16T09:11:55.152Z,80
2017-01-16T09:13:03.856Z,85
2017-01-16T09:14:12.544Z,85
2017-01-16T09:15:21.225Z,90
2017-01-16T09:16:29.918Z,90
2017-01-16T09:17:38.607Z,95
2017-01-16T09:18:47.291Z,95
2017-01-16T09:19:55.981Z,100
2017-01-16T09:21:04.661Z,100
2017-01-16T09:22:13.346Z,100
2017-01-16T09:23:22.035Z,100
2017-01-16T09:24:30.719Z,100
2017-01-16T09:25:39.399Z,100
2017-01-16T09:26:48.084Z,105
2017-01-16T09:27:56.764Z,105
2017-01-16T09:29:05.449Z,105
2017-01-16T09:30:14.133Z,110
2017-01-16T09:31:22.820Z,110
2017-01-16T09:32:31.501Z,110
2017-01-16T09:33:40.183Z,115
2017-01-16T09:34:48.864Z,110
2017-01-16T09:35:57.547Z,110
2017-01-16T09:37:06.235Z,115
2017-01-16T09:38:14.916Z,115
2017-01-16T09:39:23.628Z,115
2017-01-16T09:40:32.309Z,115
2017-01-16T09:41:40.991Z,115
2017-01-16T09:42:49.673Z,120
2017-01-16T09:43:58.355Z,120
2017-01-16T09:45:07.036Z,120
2017-01-16T09:46:15.721Z,120
2017-01-16T09:47:24.403Z,120
2017-01-16T09:48:33.087Z,125
2017-01-16T09:49:41.776Z,125
2017-01-16T09:50:50.462Z,130
2017-01-16T09:51:59.146Z,125
2017-01-16T09:53:07.827Z,125
2017-01-16T09:54:16.566Z,125
2017-01-16T09:55:25.274Z,125
2017-01-16T09:56:33.959Z,130
2017-01-16T09:57:42.649Z,130
2017-01-16T09:58:51.332Z,130
2017-01-16T10:00:00.017Z,130
2017-01-16T10:01:08.702Z,130
2017-01-16T10:02:17.386Z,130
2017-01-16T10:03:26.074Z,130
2017-01-16T10:04:34.759Z,135
2017-01-16T10:05:43.447Z,135
2017-01-16T10:06:52.134Z,135
2017-01-16T10:08:00.813Z,135
2017-01-16T10:09:09.515Z,135
2017-01-16T10:10:18.200Z,135
2017-01-16T10:11:26.884Z,135
2017-01-16T10:12:35.568Z,140
2017-01-16T10:13:44.260Z,140
2017-01-16T10:14:52.944Z,140
2017-01-16T10:16:01.626Z,140
2017-01-16T10:17:10.320Z,140
2017-01-16T10:18:19.009Z,140
2017-01-16T10:19:27.695Z,140
2017-01-16T10:20:36.377Z,145
2017-01-16T10:21:45.060Z,145
2017-01-16T10:22:54.002Z,145
2017-01-16T10:24:02.686Z,145
2017-01-16T10:25:11.371Z,145
2017-01-16T10:26:20.056Z,145
2017-01-16T10:27:28.781Z,150
2017-01-16T10:28:37.462Z,150
2017-01-16T10:29:46.140Z,150
2017-01-16T10:30:54.829Z,150
2017-01-16T10:32:03.508Z,150
2017-01-16T10:33:12.188Z,150
2017-01-16T10:34:20.868Z,150
2017-01-16T10:35:29.545Z,150
2017-01-16T10:36:38.230Z,150
2017-01-16T10:37:46.943Z,150
2017-01-16T10:38:55.628Z,160
2017-01-16T10:40:04.327Z,155
2017-01-16T10:41:13.009Z,160
2017-01-16T10:42:21.695Z,155
2017-01-16T10:43:30.378Z,155
2017-01-16T10:44:39.059Z,155
2017-01-16T10:45:47.736Z,155
2017-01-16T10:46:56.418Z,160
2017-01-16T10:48:05.100Z,210
2017-01-16T10:49:13.803Z,410
2017-01-16T10:50:22.496Z,530
2017-01-16T10:51:31.176Z,545
2017-01-16T10:52:39.859Z,495
2017-01-16T10:53:48.538Z,420
2017-01-16T10:54:57.220Z,375
2017-01-16T10:56:05.907Z,335
2017-01-16T10:57:14.590Z,315
2017-01-16T10:58:23.275Z,300
2017-01-16T10:59:31.960Z,290
2017-01-16T11:00:40.645Z,290
2017-01-16T11:01:49.326Z,280
2017-01-16T11:02:58.008Z,275
2017-01-16T11:04:06.689Z,280
2017-01-16T11:05:15.368Z,280
2017-01-16T11:06:24.084Z,285
2017-01-16T11:07:32.770Z,285
2017-01-16T11:08:41.482Z,290
2017-01-16T11:09:50.169Z,290
2017-01-16T11:10:58.851Z,295
2017-01-16T11:12:07.569Z,295
2017-01-16T11:13:16.259Z,295
2017-01-16T11:14:24.947Z,295
2017-01-16T11:15:33.640Z,300
2017-01-16T11:16:42.726Z,305
2017-01-16T11:17:51.802Z,315
2017-01-16T11:19:00.489Z,315
2017-01-16T11:20:09.177Z,315
2017-01-16T11:21:17.859Z,315
2017-01-16T11:22:26.545Z,315
2017-01-16T11:23:35.231Z,315
2017-01-16T11:24:43.928Z,320
2017-01-16T11:25:52.637Z,320
2017-01-16T11:27:01.332Z,325
2017-01-16T11:28:10.025Z,330
2017-01-16T11:29:18.717Z,325
2017-01-16T11:30:27.412Z,325
2017-01-16T11:31:36.099Z,330
2017-01-16T11:32:44.837Z,330
2017-01-16T11:33:53.528Z,330
2017-01-16T11:35:02.232Z,330
2017-01-16T11:36:10.926Z,330
2017-01-16T11:37:19.666Z,330
2017-01-16T11:38:28.358Z,330
2017-01-16T11:39:37.044Z,335
2017-01-16T11:40:45.732Z,335
2017-01-16T11:41:54.419Z,345
2017-01-16T11:43:03.108Z,335
2017-01-16T11:44:11.799Z,335
2017-01-16T11:45:20.487Z,335
2017-01-16T11:46:29.175Z,340
2017-01-16T11:47:37.867Z,345
2017-01-16T11:48:46.557Z,345
2017-01-16T11:49:55.339Z,345
2017-01-16T11:51:04.033Z,350
2017-01-16T11:52:12.728Z,350
2017-01-16T11:53:21.450Z,350
2017-01-16T11:54:30.148Z,350
2017-01-16T11:55:38.846Z,350
2017-01-16T11:56:47.534Z,355
2017-01-16T11:57:56.225Z,355
2017-01-16T11:59:04.919Z,355
2017-01-16T12:00:13.610Z,355
2017-01-16T12:01:22.307Z,360
2017-01-16T12:02:30.997Z,360
2017-01-16T12:03:39.692Z,360
2017-01-16T12:04:48.399Z,360
2017-01-16T12:05:57.095Z,355
2017-01-16T12:07:05.800Z,360
2017-01-16T12:08:14.492Z,360
2017-01-16T12:09:23.181Z,360
2017-01-16T12:10:32.277Z,365
2017-01-16T12:11:40.971Z,365
2017-01-16T12:12:49.662Z,365
2017-01-16T12:13:58.356Z,370
2017-01-16T12:15:07.049Z,365
2017-01-16T12:16:15.746Z,370
2017-01-16T12:17:24.437Z,375
2017-01-16T12:18:33.132Z,380
2017-01-16T12:19:41.823Z,380
2017-01-16T12:20:50.516Z,385
2017-01-16T12:21:59.208Z,385
2017-01-16T12:23:07.906Z,390
2017-01-16T12:24:16.636Z,390
2017-01-16T12:25:25.330Z,395
2017-01-16T12:26:34.025Z,395
2017-01-16T12:27:42.716Z,405
2017-01-16T12:28:51.412Z,405
2017-01-16T12:30:00.106Z,410
2017-01-16T12:31:08.801Z,420
2017-01-16T12:32:17.500Z,425
2017-01-16T12:33:26.193Z,430
2017-01-16T12:34:34.889Z,435
2017-01-16T12:35:43.596Z,445
2017-01-16T12:36:52.288Z,455
2017-01-16T12:38:00.980Z,455
2017-01-16T12:39:09.683Z,460
2017-01-16T12:40:18.385Z,480
2017-01-16T12:41:27.081Z,485
2017-01-16T12:42:35.780Z,485
2017-01-16T12:43:44.480Z,490
2017-01-16T12:44:53.175Z,485
2017-01-16T12:46:01.867Z,505
2017-01-16T12:47:10.568Z,530
2017-01-16T12:48:19.270Z,550
2017-01-16T12:49:27.967Z,550
2017-01-16T12:50:36.664Z,560
2017-01-16T12:51:45.361Z,575
2017-01-16T12:52:54.060Z,580
2017-01-16T12:54:02.759Z,585
2017-01-16T12:55:11.458Z,595
2017-01-16T12:56:20.157Z,655
2017-01-16T12:57:28.861Z,830
2017-01-16T12:58:37.556Z,840
2017-01-16T12:59:46.252Z,750
2017-01-16T13:00:54.946Z,670
2017-01-16T13:02:03.647Z,645
2017-01-16T13:03:12.349Z,630
2017-01-16T13:04:21.448Z,625
2017-01-16T13:05:30.150Z,625
2017-01-16T13:06:38.844Z,605
2017-01-16T13:07:47.540Z,580
2017-01-16T13:08:56.239Z,570
2017-01-16T13:10:05.293Z,560
2017-01-16T13:11:13.993Z,560
2017-01-16T13:12:22.689Z,555
2017-01-16T13:13:31.395Z,555
2017-01-16T13:14:40.093Z,550
2017-01-16T13:15:48.788Z,545
2017-01-16T13:16:57.492Z,540
2017-01-16T13:18:06.195Z,535
2017-01-16T13:19:14.889Z,530
2017-01-16T13:20:23.586Z,520
2017-01-16T13:21:32.282Z,515
2017-01-16T13:22:40.979Z,515
2017-01-16T13:23:49.684Z,505
2017-01-16T13:24:58.383Z,505
2017-01-16T13:26:07.091Z,505
2017-01-16T13:27:15.793Z,485
2017-01-16T13:28:24.489Z,345
2017-01-16T13:29:33.188Z,220
2017-01-16T13:30:42.286Z,185
2017-01-16T13:31:50.985Z,150
2017-01-16T13:32:59.689Z,140
2017-01-16T13:34:08.386Z,160
2017-01-16T13:35:17.086Z,205
2017-01-16T13:36:25.779Z,205
2017-01-16T13:37:34.476Z,125
2017-01-16T13:38:43.174Z,95
2017-01-16T13:39:51.867Z,95
2017-01-16T13:41:00.565Z,100
2017-01-16T13:42:09.261Z,95
2017-01-16T13:43:17.980Z,95
2017-01-16T13:44:26.709Z,85
2017-01-16T13:45:35.400Z,85
2017-01-16T13:46:44.099Z,85
2017-01-16T13:47:52.790Z,85
2017-01-16T13:49:01.479Z,85
2017-01-16T13:50:10.175Z,95
2017-01-16T13:51:18.864Z,90
2017-01-16T13:52:27.558Z,80
2017-01-16T13:53:36.244Z,75
2017-01-16T13:54:44.959Z,75
2017-01-16T13:55:53.645Z,75
2017-01-16T13:57:02.338Z,70
2017-01-16T13:58:11.020Z,70
2017-01-16T13:59:19.710Z,70
2017-01-16T14:00:28.392Z,70
2017-01-16T14:01:37.084Z,65
2017-01-16T14:02:45.772Z,65
2017-01-16T14:03:54.458Z,65
2017-01-16T14:05:03.151Z,65
2017-01-16T14:06:11.886Z,60
2017-01-16T14:07:20.575Z,60
2017-01-16T14:08:29.260Z,60
2017-01-16T14:09:37.950Z,60
2017-01-16T14:10:46.633Z,55
2017-01-16T14:11:55.320Z,55
2017-01-16T14:13:04.020Z,55
2017-01-16T14:14:12.711Z,55
2017-01-16T14:15:21.403Z,50
2017-01-16T14:16:30.090Z,50
2017-01-16T14:17:38.776Z,50
2017-01-16T14:18:47.465Z,50
2017-01-16T14:19:56.152Z,45
2017-01-16T14:21:04.836Z,45
2017-01-16T14:22:13.522Z,45
2017-01-16T14:23:22.206Z,40
2017-01-16T14:24:30.894Z,40
2017-01-16T14:25:39.581Z,40
2017-01-16T14:26:48.271Z,40
2017-01-16T14:27:56.960Z,35
2017-01-16T14:29:05.645Z,35
2017-01-16T14:30:14.329Z,35
2017-01-16T14:31:23.019Z,35
2017-01-16T14:32:31.700Z,30
2017-01-16T14:33:40.392Z,30
2017-01-16T14:34:49.075Z,30
2017-01-16T14:35:57.758Z,30
2017-01-16T14:37:06.442Z,25
2017-01-16T14:38:15.132Z,25
2017-01-16T14:39:23.813Z,25
2017-01-16T14:40:32.498Z,25
2017-01-16T14:41:41.181Z,20
2017-01-16T14:42:49.867Z,20
2017-01-16T14:43:58.549Z,20
2017-01-16T14:45:07.250Z,20
2017-01-16T14:46:15.941Z,20
2017-01-16T14:47:24.628Z,15
2017-01-16T14:48:33.362Z,15
2017-01-16T14:49:42.051Z,15
2017-01-16T14:50:50.734Z,15
2017-01-16T14:51:59.415Z,15
2017-01-16T14:53:08.099Z,10
2017-01-16T14:54:16.791Z,10
2017-01-16T14:55:25.473Z,10
2017-01-16T14:56:34.164Z,10
2017-01-16T14:57:42.846Z,10
2017-01-16T14:58:51.956Z,10
2017-01-16T15:00:00.662Z,5
2017-01-16T15:01:09.347Z,5
2017-01-16T15:02:18.032Z,5
2017-01-16T15:03:26.719Z,5
2017-01-16T15:04:35.399Z,5
2017-01-16T15:05:44.082Z,5
2017-01-16T15:06:52.761Z,5
2017-01-16T15:08:01.446Z,5
2017-01-16T15:09:10.129Z,5
2017-01-16T15:10:18.840Z,0
2017-01-16T15:11:27.517Z,0
2017-01-16T15:12:36.198Z,0
2017-01-16T15:13:44.882Z,0
2017-01-16T15:14:53.566Z,0
2017-01-16T15:16:02.251Z,0
2017-01-16T15:17:10.931Z,0
2017-01-16T15:18:19.619Z,0
2017-01-16T15:19:28.297Z,0
2017-01-16T15:20:36.984Z,0
2017-01-16T15:21:45.667Z,0
2017-01-16T15:22:54.348Z,0
2017-01-16T15:24:03.033Z,0
2017-01-16T15:25:11.722Z,0
2017-01-16T15:26:20.410Z,0
2017-01-16T15:27:29.143Z,0
2017-01-16T15:28:37.824Z,0
2017-01-16T15:29:46.509Z,0
2017-01-16T15:30:55.201Z,0
2017-01-16T15:32:03.912Z,0
2017-01-16T15:33:12.604Z,0
2017-01-16T15:34:21.286Z,0
2017-01-16T15:35:29.969Z,0
2017-01-16T15:36:38.674Z,0
2017-01-16T15:37:47.357Z,0
2017-01-16T15:38:56.036Z,0
2017-01-16T15:40:04.718Z,0
2017-01-16T15:41:13.409Z,0
2017-01-16T15:42:22.097Z,0
2017-01-16T15:43:30.778Z,0
2017-01-16T15:44:39.469Z,0
2017-01-16T15:45:48.154Z,0
2017-01-16T15:46:56.837Z,0
2017-01-16T15:48:05.523Z,0
2017-01-16T15:49:14.207Z,0
2017-01-16T15:50:22.890Z,0
2017-01-16T15:51:31.573Z,0
2017-01-16T15:52:40.259Z,0
2017-01-16T15:53:48.949Z,0
2017-01-16T15:54:57.634Z,0
2017-01-16T15:56:06.313Z,0
2017-01-16T15:57:14.997Z,0
2017-01-16T15:58:23.687Z,0
2017-01-16T15:59:32.368Z,0
2017-01-16T16:00:41.053Z,0
2017-01-16T16:01:49.734Z,0
2017-01-16T16:02:58.412Z,0
2017-01-16T16:04:07.091Z,0
2017-01-16T16:05:15.791Z,0
2017-01-16T16:06:24.475Z,0
2017-01-16T16:07:33.157Z,0
2017-01-16T16:08:41.850Z,0
2017-01-16T16:09:50.543Z,0
2017-01-16T16:10:59.258Z,0
2017-01-16T16:12:07.936Z,0
2017-01-16T16:13:16.620Z,0
2017-01-16T16:14:25.302Z,0
2017-01-16T16:15:33.983Z,0
2017-01-16T16:16:42.660Z,0
2017-01-16T16:17:51.338Z,0
2017-01-16T16:19:00.020Z,0
2017-01-16T16:20:08.701Z,0
2017-01-16T16:21:17.380Z,0
2017-01-16T16:22:26.056Z,0
2017-01-16T16:23:34.732Z,0
2017-01-16T16:24:43.417Z,0
2017-01-16T16:25:52.095Z,0
2017-01-16T16:27:00.773Z,0
2017-01-16T16:28:09.452Z,0
2017-01-16T16:29:18.132Z,0
2017-01-16T16:30:27.209Z,0