createdAt,value
2018-07-03T00:00:29.771Z,22.07
2018-07-03T00:01:01.346Z,22.08
2018-07-03T00:01:32.954Z,22.06
2018-07-03T00:02:04.537Z,22.07
2018-07-03T00:02:36.145Z,22.07
2018-07-03T00:03:07.724Z,22.06
2018-07-03T00:03:39.352Z,22.07
2018-07-03T00:04:10.941Z,22.06
2018-07-03T00:04:42.526Z,22.06
2018-07-03T00:05:14.125Z,22.07
2018-07-03T00:05:45.720Z,22.08
2018-07-03T00:06:17.316Z,22.09
2018-07-03T00:06:48.912Z,22.09
2018-07-03T00:07:20.517Z,22.10
2018-07-03T00:07:52.092Z,22.10
2018-07-03T00:08:23.673Z,22.10
2018-07-03T00:08:55.255Z,22.09
2018-07-03T00:09:26.846Z,22.10
2018-07-03T00:09:58.452Z,22.11
2018-07-03T00:10:30.047Z,22.09
2018-07-03T00:11:01.661Z,22.08
2018-07-03T00:11:33.254Z,22.10
2018-07-03T00:12:04.828Z,22.10
2018-07-03T00:12:36.410Z,22.09
2018-07-03T00:13:08.014Z,22.09
2018-07-03T00:13:39.646Z,22.09
2018-07-03T00:14:11.253Z,22.09
2018-07-03T00:14:42.857Z,22.09
2018-07-03T00:15:14.464Z,22.08
2018-07-03T00:15:46.073Z,22.08
2018-07-03T00:16:17.648Z,22.09
2018-07-03T00:16:49.226Z,22.08
2018-07-03T00:17:20.814Z,22.08
2018-07-03T00:17:52.386Z,22.08
2018-07-03T00:18:23.969Z,22.08
2018-07-03T00:18:55.573Z,22.07
2018-07-03T00:19:27.181Z,22.08
2018-07-03T00:19:58.792Z,22.07
2018-07-03T00:20:30.407Z,22.07
2018-07-03T00:21:02.017Z,22.07
2018-07-03T00:21:33.626Z,22.07
2018-07-03T00:22:05.220Z,22.07
2018-07-03T00:22:36.799Z,22.07
2018-07-03T00:23:08.415Z,22.07
2018-07-03T00:23:40.051Z,22.07
2018-07-03T00:24:11.640Z,22.07
2018-07-03T00:24:43.221Z,22.06
2018-07-03T00:25:14.820Z,22.06
2018-07-03T00:25:46.415Z,22.08
2018-07-03T00:26:18.026Z,22.09
2018-07-03T00:26:49.633Z,22.11
2018-07-03T00:27:21.208Z,22.12
2018-07-03T00:27:52.810Z,22.14
2018-07-03T00:28:24.384Z,22.10
2018-07-03T00:28:55.956Z,22.18
2018-07-03T00:29:27.556Z,22.19
2018-07-03T00:29:59.164Z,22.19
2018-07-03T00:30:30.745Z,22.20
2018-07-03T00:31:02.350Z,22.21
2018-07-03T00:31:33.962Z,22.21
2018-07-03T00:32:05.539Z,22.22
2018-07-03T00:32:37.117Z,22.22
2018-07-03T00:33:08.707Z,22.22
2018-07-03T00:33:40.327Z,22.21
2018-07-03T00:34:11.913Z,22.19
2018-07-03T00:34:43.519Z,22.18
2018-07-03T00:35:15.112Z,22.17
2018-07-03T00:35:46.715Z,22.16
2018-07-03T00:36:18.285Z,22.14
2018-07-03T00:36:49.889Z,22.15
2018-07-03T00:37:21.501Z,22.14
2018-07-03T00:37:53.095Z,22.14
2018-07-03T00:38:24.700Z,22.13
2018-07-03T00:38:56.300Z,22.06
2018-07-03T00:39:27.876Z,22.13
2018-07-03T00:39:59.458Z,22.12
2018-07-03T00:40:31.060Z,22.12
2018-07-03T00:41:02.640Z,22.11
2018-07-03T00:41:34.237Z,22.10
2018-07-03T00:42:05.837Z,22.10
2018-07-03T00:42:37.436Z,22.10
2018-07-03T00:43:09.041Z,22.10
2018-07-03T00:43:40.685Z,22.09
2018-07-03T00:44:12.297Z,22.09
2018-07-03T00:44:43.910Z,22.09
2018-07-03T00:45:15.520Z,22.09
2018-07-03T00:45:47.130Z,22.09
2018-07-03T00:46:18.737Z,22.08
2018-07-03T00:46:50.325Z,22.07
2018-07-03T00:47:21.899Z,22.08
2018-07-03T00:47:53.500Z,22.08
2018-07-03T00:48:25.082Z,22.08
2018-07-03T00:48:56.733Z,22.07
2018-07-03T00:49:28.345Z,22.07
2018-07-03T00:49:59.940Z,22.07
2018-07-03T00:50:31.523Z,22.07
2018-07-03T00:51:03.121Z,22.07
2018-07-03T00:51:34.733Z,22.06
2018-07-03T00:52:06.337Z,22.06
2018-07-03T00:52:37.917Z,22.06
2018-07-03T00:53:09.520Z,22.06
2018-07-03T00:53:41.140Z,22.06
2018-07-03T00:54:12.740Z,22.06
2018-07-03T00:54:44.332Z,22.05
2018-07-03T00:55:15.903Z,22.05
2018-07-03T00:55:47.482Z,22.05
2018-07-03T00:56:19.048Z,22.06
2018-07-03T00:56:50.707Z,22.05
2018-07-03T00:57:22.297Z,22.05
2018-07-03T00:57:53.868Z,22.04
2018-07-03T00:58:25.460Z,22.05
2018-07-03T00:58:57.105Z,22.05
2018-07-03T00:59:28.713Z,22.04
2018-07-03T01:00:00.326Z,22.04
2018-07-03T01:00:31.913Z,22.04
2018-07-03T01:01:03.503Z,22.04
2018-07-03T01:01:35.075Z,22.04
2018-07-03T01:02:06.653Z,22.05
2018-07-03T01:02:38.233Z,22.04
2018-07-03T01:03:09.817Z,22.04
2018-07-03T01:03:41.421Z,22.04
2018-07-03T01:04:13.025Z,22.03
2018-07-03T01:04:44.625Z,22.03
2018-07-03T01:05:16.216Z,22.03
2018-07-03T01:05:47.817Z,22.03
2018-07-03T01:06:19.421Z,22.03
2018-07-03T01:06:51.024Z,22.03
2018-07-03T01:07:22.629Z,22.03
2018-07-03T01:07:54.234Z,22.02
2018-07-03T01:08:25.838Z,22.02
2018-07-03T01:08:57.441Z,22.02
2018-07-03T01:09:29.040Z,22.02
2018-07-03T01:10:00.627Z,22.02
2018-07-03T01:10:32.213Z,22.02
2018-07-03T01:11:03.814Z,22.02
2018-07-03T01:11:35.396Z,22.02
2018-07-03T01:12:06.968Z,22.02
2018-07-03T01:12:38.554Z,22.02
2018-07-03T01:13:10.138Z,22.02
2018-07-03T01:13:41.726Z,22.00
2018-07-03T01:14:13.369Z,22.02
2018-07-03T01:14:44.973Z,22.02
2018-07-03T01:15:16.568Z,22.02
2018-07-03T01:15:48.139Z,22.01
2018-07-03T01:16:19.745Z,22.01
2018-07-03T01:16:51.358Z,22.01
2018-07-03T01:17:22.962Z,22.01
2018-07-03T01:17:54.565Z,22.01
2018-07-03T01:18:26.148Z,22.01
2018-07-03T01:18:57.754Z,22.01
2018-07-03T01:19:29.356Z,22.01
2018-07-03T01:20:00.961Z,22.01
2018-07-03T01:20:32.572Z,22.01
2018-07-03T01:21:04.154Z,22.00
2018-07-03T01:21:35.789Z,22.01
2018-07-03T01:22:07.397Z,22.01
2018-07-03T01:22:38.969Z,22.01
2018-07-03T01:23:10.573Z,22.00
2018-07-03T01:23:42.154Z,22.01
2018-07-03T01:24:13.738Z,22.01
2018-07-03T01:24:45.365Z,22.00
2018-07-03T01:25:16.949Z,22.00
2018-07-03T01:25:48.565Z,22.00
2018-07-03T01:26:20.169Z,22.01
2018-07-03T01:26:51.759Z,22.01
2018-07-03T01:27:23.360Z,22.02
2018-07-03T01:27:54.945Z,22.01
2018-07-03T01:28:26.528Z,22.02
2018-07-03T01:28:58.137Z,22.01
2018-07-03T01:29:29.739Z,22.01
2018-07-03T01:30:01.322Z,22.01
2018-07-03T01:30:32.901Z,22.00
2018-07-03T01:31:04.478Z,22.01
2018-07-03T01:31:36.082Z,22.01
2018-07-03T01:32:07.690Z,22.01
2018-07-03T01:32:39.273Z,22.00
2018-07-03T01:33:10.873Z,22.02
2018-07-03T01:33:42.482Z,22.03
2018-07-03T01:34:14.075Z,22.03
2018-07-03T01:34:45.686Z,22.04
2018-07-03T01:35:17.285Z,22.05
2018-07-03T01:35:48.884Z,22.04
2018-07-03T01:36:20.484Z,22.04
2018-07-03T01:36:52.066Z,22.04
2018-07-03T01:37:23.669Z,22.04
2018-07-03T01:37:55.244Z,22.04
2018-07-03T01:38:26.836Z,22.03
2018-07-03T01:38:58.421Z,22.03
2018-07-03T01:39:30.042Z,22.03
2018-07-03T01:40:01.655Z,22.03
2018-07-03T01:40:33.245Z,22.03
2018-07-03T01:41:04.823Z,22.02
2018-07-03T01:41:36.392Z,22.03
2018-07-03T01:42:07.963Z,22.03
2018-07-03T01:42:39.546Z,22.02
2018-07-03T01:43:11.140Z,22.03
2018-07-03T01:43:42.731Z,22.02
2018-07-03T01:44:14.337Z,22.02
2018-07-03T01:44:45.936Z,22.01
2018-07-03T01:45:17.517Z,21.99
2018-07-03T01:45:49.101Z,22.01
2018-07-03T01:46:20.692Z,22.01
2018-07-03T01:46:52.277Z,22.01
2018-07-03T01:47:23.882Z,22.02
2018-07-03T01:47:55.489Z,22.03
2018-07-03T01:48:27.060Z,22.03
2018-07-03T01:48:58.627Z,22.04
2018-07-03T01:49:30.209Z,22.04
2018-07-03T01:50:01.818Z,22.04
2018-07-03T01:50:33.425Z,22.04
2018-07-03T01:51:05.038Z,22.04
2018-07-03T01:51:36.641Z,22.05
2018-07-03T01:52:08.221Z,22.05
2018-07-03T01:52:39.816Z,22.05
2018-07-03T01:53:11.388Z,22.06
2018-07-03T01:53:42.957Z,22.06
2018-07-03T01:54:14.524Z,22.06
2018-07-03T01:54:46.110Z,22.05
2018-07-03T01:55:17.727Z,22.05
2018-07-03T01:55:49.305Z,22.04
2018-07-03T01:56:20.909Z,22.03
2018-07-03T01:56:52.512Z,21.99
2018-07-03T01:57:24.146Z,22.04
2018-07-03T01:57:55.749Z,22.04
2018-07-03T01:58:27.337Z,22.03
2018-07-03T01:58:58.941Z,22.03
2018-07-03T01:59:30.536Z,22.03
2018-07-03T02:00:02.173Z,22.02
2018-07-03T02:00:33.754Z,22.02
2018-07-03T02:01:05.358Z,22.02
2018-07-03T02:01:36.961Z,22.02
2018-07-03T02:02:08.556Z,22.02
2018-07-03T02:02:40.141Z,22.01
2018-07-03T02:03:11.726Z,22.02
2018-07-03T02:03:43.305Z,22.00
2018-07-03T02:04:14.889Z,22.01
2018-07-03T02:04:46.477Z,22.01
2018-07-03T02:05:18.109Z,22.01
2018-07-03T02:05:49.716Z,22.01
2018-07-03T02:06:21.297Z,22.00
2018-07-03T02:06:52.877Z,22.01
2018-07-03T02:07:24.453Z,22.01
2018-07-03T02:07:56.056Z,22.01
2018-07-03T02:08:27.664Z,22.01
2018-07-03T02:08:59.272Z,22.01
2018-07-03T02:09:30.878Z,22.01
2018-07-03T02:10:02.514Z,22.01
2018-07-03T02:10:34.097Z,22.00
2018-07-03T02:11:05.706Z,22.00
2018-07-03T02:11:37.313Z,22.00
2018-07-03T02:12:08.920Z,22.00
2018-07-03T02:12:40.505Z,22.00
2018-07-03T02:13:12.109Z,22.00
2018-07-03T02:13:43.689Z,22.00
2018-07-03T02:14:15.272Z,22.00
2018-07-03T02:14:46.844Z,22.00
2018-07-03T02:15:18.459Z,21.99
2018-07-03T02:15:50.046Z,22.00
2018-07-03T02:16:21.636Z,22.00
2018-07-03T02:16:53.232Z,21.99
2018-07-03T02:17:24.819Z,21.99
2018-07-03T02:17:56.401Z,21.99
2018-07-03T02:18:27.991Z,21.99
2018-07-03T02:18:59.582Z,21.99
2018-07-03T02:19:31.190Z,21.99
2018-07-03T02:20:02.825Z,21.99
2018-07-03T02:20:34.397Z,21.99
2018-07-03T02:21:05.992Z,21.99
2018-07-03T02:21:37.578Z,21.99
2018-07-03T02:22:09.148Z,21.99
2018-07-03T02:22:40.753Z,21.99
2018-07-03T02:23:12.338Z,21.98
2018-07-03T02:23:43.920Z,21.99
2018-07-03T02:24:15.512Z,21.98
2018-07-03T02:24:47.112Z,21.98
2018-07-03T02:25:18.750Z,21.99
2018-07-03T02:25:50.365Z,21.98
2018-07-03T02:26:21.969Z,21.98
2018-07-03T02:26:53.573Z,21.98
2018-07-03T02:27:25.153Z,21.98
2018-07-03T02:27:56.743Z,21.98
2018-07-03T02:28:28.345Z,21.98
2018-07-03T02:28:59.952Z,21.98
2018-07-03T02:29:31.523Z,21.97
2018-07-03T02:30:03.126Z,21.98
2018-07-03T02:30:34.733Z,21.98
2018-07-03T02:31:06.318Z,21.98
2018-07-03T02:31:37.916Z,21.98
2018-07-03T02:32:09.512Z,21.98
2018-07-03T02:32:41.088Z,21.98
2018-07-03T02:33:12.693Z,21.98
2018-07-03T02:33:44.301Z,21.99
2018-07-03T02:34:15.885Z,21.99
2018-07-03T02:34:47.476Z,21.98
2018-07-03T02:35:19.108Z,21.99
2018-07-03T02:35:50.715Z,21.99
2018-07-03T02:36:22.321Z,21.99
2018-07-03T02:36:53.916Z,22.00
2018-07-03T02:37:25.521Z,22.00
2018-07-03T02:37:57.130Z,22.00
2018-07-03T02:38:28.741Z,22.00
2018-07-03T02:39:00.336Z,22.00
2018-07-03T02:39:31.957Z,22.00
2018-07-03T02:40:03.605Z,22.00
2018-07-03T02:40:35.180Z,22.02
2018-07-03T02:41:06.766Z,22.06
2018-07-03T02:41:38.344Z,22.12
2018-07-03T02:42:09.920Z,22.14
2018-07-03T02:42:41.502Z,22.16
2018-07-03T02:43:13.116Z,22.16
2018-07-03T02:43:44.726Z,22.15
2018-07-03T02:44:16.296Z,22.14
2018-07-03T02:44:47.901Z,22.12
2018-07-03T02:45:19.541Z,22.11
2018-07-03T02:45:51.136Z,22.10
2018-07-03T02:46:22.740Z,22.07
2018-07-03T02:46:54.349Z,22.06
2018-07-03T02:47:25.959Z,22.05
2018-07-03T02:47:57.561Z,22.04
2018-07-03T02:48:29.168Z,22.01
2018-07-03T02:49:00.755Z,22.01
2018-07-03T02:49:32.357Z,22.00
2018-07-03T02:50:03.968Z,22.04
2018-07-03T02:50:35.563Z,22.07
2018-07-03T02:51:07.153Z,22.10
2018-07-03T02:51:38.724Z,22.12
2018-07-03T02:52:10.325Z,22.14
2018-07-03T02:52:41.903Z,22.22
2018-07-03T02:53:13.487Z,22.28
2018-07-03T02:53:45.073Z,22.28
2018-07-03T02:54:16.667Z,22.25
2018-07-03T02:54:48.262Z,22.23
2018-07-03T02:55:19.894Z,22.19
2018-07-03T02:55:51.486Z,22.14
2018-07-03T02:56:23.067Z,22.09
2018-07-03T02:56:54.645Z,22.08
2018-07-03T02:57:26.245Z,22.04
2018-07-03T02:57:57.853Z,22.01
2018-07-03T02:58:29.438Z,21.99
2018-07-03T02:59:01.004Z,21.96
2018-07-03T02:59:32.587Z,21.95
2018-07-03T03:00:04.197Z,21.93
2018-07-03T03:00:35.818Z,21.91
2018-07-03T03:01:07.415Z,21.88
2018-07-03T03:01:39.026Z,21.85
2018-07-03T03:02:14.313Z,21.83
2018-07-03T03:02:45.914Z,21.81
2018-07-03T03:03:17.516Z,21.78
2018-07-03T03:03:49.100Z,21.78
2018-07-03T03:04:20.710Z,21.77
2018-07-03T03:04:52.284Z,21.76
2018-07-03T03:05:23.888Z,21.75
2018-07-03T03:05:55.476Z,21.75
2018-07-03T03:06:27.082Z,21.74
2018-07-03T03:06:58.689Z,21.73
2018-07-03T03:07:30.293Z,21.73
2018-07-03T03:08:01.876Z,21.72
2018-07-03T03:08:33.461Z,21.72
2018-07-03T03:09:05.052Z,21.72
2018-07-03T03:09:36.666Z,21.71
2018-07-03T03:10:08.278Z,21.71
2018-07-03T03:10:39.921Z,21.70
2018-07-03T03:11:11.506Z,21.70
2018-07-03T03:11:43.085Z,21.69
2018-07-03T03:12:14.665Z,21.68
2018-07-03T03:12:46.239Z,21.68
2018-07-03T03:13:17.821Z,21.68
2018-07-03T03:13:49.397Z,21.68
2018-07-03T03:14:20.988Z,21.67
2018-07-03T03:14:52.570Z,21.66
2018-07-03T03:15:24.176Z,21.67
2018-07-03T03:15:55.768Z,21.65
2018-07-03T03:16:27.377Z,21.66
2018-07-03T03:16:58.972Z,21.65
2018-07-03T03:17:30.577Z,21.64
2018-07-03T03:18:02.148Z,21.64
2018-07-03T03:18:33.741Z,21.64
2018-07-03T03:19:05.324Z,21.64
2018-07-03T03:19:36.929Z,21.64
2018-07-03T03:20:08.537Z,21.63
2018-07-03T03:20:40.186Z,21.63
2018-07-03T03:21:11.756Z,21.63
2018-07-03T03:21:43.361Z,21.62
2018-07-03T03:22:14.936Z,21.62
2018-07-03T03:22:46.543Z,21.62
2018-07-03T03:23:18.152Z,21.61
2018-07-03T03:23:49.775Z,21.61
2018-07-03T03:24:21.363Z,21.62
2018-07-03T03:24:52.945Z,21.59
2018-07-03T03:25:24.563Z,21.60
2018-07-03T03:25:56.166Z,21.60
2018-07-03T03:26:27.749Z,21.60
2018-07-03T03:26:59.366Z,21.60
2018-07-03T03:27:30.964Z,21.60
2018-07-03T03:28:02.576Z,21.59
2018-07-03T03:28:34.186Z,21.59
2018-07-03T03:29:05.775Z,21.59
2018-07-03T03:29:37.358Z,21.58
2018-07-03T03:30:08.939Z,21.58
2018-07-03T03:30:40.545Z,21.57
2018-07-03T03:31:12.146Z,21.58
2018-07-03T03:31:43.749Z,21.57
2018-07-03T03:32:15.337Z,21.57
2018-07-03T03:32:46.926Z,21.56
2018-07-03T03:33:18.525Z,21.57
2018-07-03T03:33:50.119Z,21.56
2018-07-03T03:34:21.729Z,21.55
2018-07-03T03:34:53.310Z,21.55
2018-07-03T03:35:24.925Z,21.56
2018-07-03T03:35:56.501Z,21.55
2018-07-03T03:36:28.101Z,21.54
2018-07-03T03:36:59.709Z,21.54
2018-07-03T03:37:31.304Z,21.53
2018-07-03T03:38:02.909Z,21.54
2018-07-03T03:38:34.513Z,21.54
2018-07-03T03:39:06.118Z,21.53
2018-07-03T03:39:37.716Z,21.53
2018-07-03T03:40:09.321Z,21.53
2018-07-03T03:40:40.916Z,21.52
2018-07-03T03:41:12.501Z,21.53
2018-07-03T03:41:44.095Z,21.53
2018-07-03T03:42:15.701Z,21.53
2018-07-03T03:42:47.291Z,21.51
2018-07-03T03:43:18.874Z,21.52
2018-07-03T03:43:50.444Z,21.52
2018-07-03T03:44:22.036Z,21.51
2018-07-03T03:44:53.631Z,21.51
2018-07-03T03:45:25.278Z,21.51
2018-07-03T03:45:56.863Z,21.51
2018-07-03T03:46:28.438Z,21.51
2018-07-03T03:47:00.020Z,21.51
2018-07-03T03:47:31.591Z,21.51
2018-07-03T03:48:03.173Z,21.51
2018-07-03T03:48:34.777Z,21.51
2018-07-03T03:49:06.389Z,21.50
2018-07-03T03:49:37.998Z,21.50
2018-07-03T03:50:09.605Z,21.50
2018-07-03T03:50:41.216Z,21.50
2018-07-03T03:51:12.805Z,21.50
2018-07-03T03:51:44.473Z,21.49
2018-07-03T03:52:16.053Z,21.49
2018-07-03T03:52:47.620Z,21.49
2018-07-03T03:53:19.188Z,21.49
2018-07-03T03:53:50.800Z,21.49
2018-07-03T03:54:22.409Z,21.49
2018-07-03T03:54:54.013Z,21.49
2018-07-03T03:55:25.588Z,21.49
2018-07-03T03:55:57.210Z,21.50
2018-07-03T03:56:28.817Z,21.51
2018-07-03T03:57:00.422Z,21.51
2018-07-03T03:57:32.013Z,21.52
2018-07-03T03:58:03.603Z,21.52
2018-07-03T03:58:35.210Z,21.53
2018-07-03T03:59:06.797Z,21.55
2018-07-03T03:59:38.385Z,21.55
2018-07-03T04:00:09.970Z,21.57
2018-07-03T04:00:41.613Z,21.58
2018-07-03T04:01:13.222Z,21.60
2018-07-03T04:01:44.791Z,21.60
2018-07-03T04:02:16.405Z,21.62
2018-07-03T04:02:47.994Z,21.62
2018-07-03T04:03:19.585Z,21.62
2018-07-03T04:03:51.189Z,21.63
2018-07-03T04:04:22.778Z,21.64
2018-07-03T04:04:54.367Z,21.64
2018-07-03T04:05:25.974Z,21.66
2018-07-03T04:05:57.619Z,21.66
2018-07-03T04:06:29.225Z,21.67
2018-07-03T04:07:00.817Z,21.68
2018-07-03T04:07:32.399Z,21.68
2018-07-03T04:08:04.006Z,21.70
2018-07-03T04:08:35.600Z,21.71
2018-07-03T04:09:07.208Z,21.71
2018-07-03T04:09:38.804Z,21.72
2018-07-03T04:10:10.395Z,21.74
2018-07-03T04:10:41.992Z,21.74
2018-07-03T04:11:13.604Z,21.75
2018-07-03T04:11:45.206Z,21.76
2018-07-03T04:12:16.780Z,21.76
2018-07-03T04:12:48.348Z,21.77
2018-07-03T04:13:19.921Z,21.77
2018-07-03T04:13:51.531Z,21.78
2018-07-03T04:14:23.137Z,21.79
2018-07-03T04:14:54.708Z,21.78
2018-07-03T04:15:26.299Z,21.80
2018-07-03T04:15:57.945Z,21.80
2018-07-03T04:16:29.516Z,21.81
2018-07-03T04:17:01.121Z,21.82
2018-07-03T04:17:32.708Z,21.84
2018-07-03T04:18:04.274Z,21.85
2018-07-03T04:18:35.873Z,21.87
2018-07-03T04:19:07.468Z,21.88
2018-07-03T04:19:39.057Z,21.90
2018-07-03T04:20:10.632Z,21.92
2018-07-03T04:20:42.234Z,21.94
2018-07-03T04:21:13.856Z,21.97
2018-07-03T04:21:45.457Z,22.00
2018-07-03T04:22:17.060Z,22.04
2018-07-03T04:22:48.674Z,22.08
2018-07-03T04:23:20.285Z,22.15
2018-07-03T04:23:51.872Z,22.26
2018-07-03T04:24:23.469Z,22.38
2018-07-03T04:24:55.041Z,22.53
2018-07-03T04:25:26.645Z,22.70
2018-07-03T04:25:58.254Z,22.92
2018-07-03T04:26:29.873Z,23.18
2018-07-03T04:27:01.457Z,23.43
2018-07-03T04:27:33.029Z,23.67
2018-07-03T04:28:04.628Z,23.86
2018-07-03T04:28:36.224Z,24.02
2018-07-03T04:29:07.800Z,24.12
2018-07-03T04:29:39.377Z,24.21
2018-07-03T04:30:10.984Z,24.28
2018-07-03T04:30:42.557Z,24.32
2018-07-03T04:31:14.152Z,24.37
2018-07-03T04:31:45.795Z,24.43
2018-07-03T04:32:17.445Z,24.48
2018-07-03T04:32:49.049Z,24.53
2018-07-03T04:33:20.634Z,24.58
2018-07-03T04:33:52.214Z,24.63
2018-07-03T04:34:23.807Z,24.71
2018-07-03T04:34:55.415Z,24.83
2018-07-03T04:35:27.021Z,24.96
2018-07-03T04:35:58.602Z,25.09
2018-07-03T04:36:30.250Z,25.21
2018-07-03T04:37:01.848Z,25.33
2018-07-03T04:37:33.459Z,25.47
2018-07-03T04:38:05.049Z,25.62
2018-07-03T04:38:36.628Z,25.80
2018-07-03T04:39:08.214Z,25.97
2018-07-03T04:39:39.793Z,26.14
2018-07-03T04:40:11.378Z,26.30
2018-07-03T04:40:42.965Z,26.45
2018-07-03T04:41:14.569Z,26.55
2018-07-03T04:41:46.197Z,26.62
2018-07-03T04:42:17.796Z,26.69
2018-07-03T04:42:49.386Z,26.73
2018-07-03T04:43:20.991Z,26.76
2018-07-03T04:43:52.598Z,26.75
2018-07-03T04:44:24.181Z,26.71
2018-07-03T04:44:55.793Z,26.62
2018-07-03T04:45:27.377Z,26.49
2018-07-03T04:45:58.957Z,26.34
2018-07-03T04:46:30.537Z,26.20
2018-07-03T04:47:02.146Z,26.07
2018-07-03T04:47:33.739Z,25.97
2018-07-03T04:48:05.333Z,25.87
2018-07-03T04:48:36.919Z,25.80
2018-07-03T04:49:08.502Z,25.73
2018-07-03T04:49:40.096Z,25.68
2018-07-03T04:50:11.706Z,25.65
2018-07-03T04:50:43.317Z,25.68
2018-07-03T04:51:14.905Z,25.76
2018-07-03T04:51:46.514Z,25.84
2018-07-03T04:52:18.107Z,25.92
2018-07-03T04:52:49.704Z,26.00
2018-07-03T04:53:21.296Z,26.08
2018-07-03T04:53:52.911Z,26.19
2018-07-03T04:54:24.494Z,26.32
2018-07-03T04:54:56.092Z,26.44
2018-07-03T04:55:27.678Z,26.54
2018-07-03T04:55:59.284Z,26.63
2018-07-03T04:56:30.873Z,26.72
2018-07-03T04:57:02.482Z,26.82
2018-07-03T04:57:34.056Z,26.88
2018-07-03T04:58:05.642Z,26.96
2018-07-03T04:58:37.240Z,27.03
2018-07-03T04:59:08.854Z,27.10
2018-07-03T04:59:40.466Z,27.15
2018-07-03T05:00:12.073Z,27.16
2018-07-03T05:00:43.681Z,27.12
2018-07-03T05:01:15.260Z,27.08
2018-07-03T05:01:46.872Z,27.03
2018-07-03T05:02:18.457Z,26.92
2018-07-03T05:02:50.036Z,26.79
2018-07-03T05:03:21.644Z,26.61
2018-07-03T05:03:53.234Z,26.43
2018-07-03T05:04:24.813Z,26.25
2018-07-03T05:04:56.405Z,26.07
2018-07-03T05:05:28.004Z,25.91
2018-07-03T05:05:59.587Z,25.75
2018-07-03T05:06:31.197Z,25.61
2018-07-03T05:07:02.772Z,25.47
2018-07-03T05:07:34.359Z,25.32
2018-07-03T05:08:05.976Z,25.14
2018-07-03T05:08:37.557Z,24.96
2018-07-03T05:09:09.162Z,24.75
2018-07-03T05:09:40.736Z,24.53
2018-07-03T05:10:12.392Z,24.33
2018-07-03T05:10:43.943Z,24.14
2018-07-03T05:11:15.529Z,23.98
2018-07-03T05:11:47.108Z,23.83
2018-07-03T05:12:18.713Z,23.71
2018-07-03T05:12:50.283Z,23.60
2018-07-03T05:13:21.855Z,23.48
2018-07-03T05:13:53.427Z,23.39
2018-07-03T05:14:25.000Z,23.30
2018-07-03T05:14:56.572Z,23.22
2018-07-03T05:15:28.182Z,23.12
2018-07-03T05:15:59.789Z,23.05
2018-07-03T05:16:31.387Z,22.97
2018-07-03T05:17:03.023Z,22.92
2018-07-03T05:17:34.673Z,22.84
2018-07-03T05:18:06.250Z,22.78
2018-07-03T05:18:37.910Z,22.71
2018-07-03T05:19:09.509Z,22.64
2018-07-03T05:19:41.089Z,22.58
2018-07-03T05:20:12.684Z,22.53
2018-07-03T05:20:44.294Z,22.46
2018-07-03T05:21:15.906Z,22.42
2018-07-03T05:21:47.513Z,22.36
2018-07-03T05:22:19.114Z,22.32
2018-07-03T05:22:50.726Z,22.29
2018-07-03T05:23:22.305Z,22.25
2018-07-03T05:23:53.914Z,22.21
2018-07-03T05:24:25.503Z,22.18
2018-07-03T05:24:57.096Z,22.14
2018-07-03T05:25:28.681Z,22.11
2018-07-03T05:26:00.281Z,22.08
2018-07-03T05:26:31.893Z,22.06
2018-07-03T05:27:03.548Z,22.03
2018-07-03T05:27:35.154Z,22.01
2018-07-03T05:28:06.737Z,21.99
2018-07-03T05:28:38.317Z,21.97
2018-07-03T05:29:09.920Z,21.95
2018-07-03T05:29:41.516Z,21.92
2018-07-03T05:30:13.125Z,21.91
2018-07-03T05:30:44.714Z,21.89
2018-07-03T05:31:16.317Z,21.87
2018-07-03T05:31:47.938Z,21.84
2018-07-03T05:32:19.571Z,21.84
2018-07-03T05:32:51.166Z,21.81
2018-07-03T05:33:22.753Z,21.79
2018-07-03T05:33:54.361Z,21.79
2018-07-03T05:34:25.939Z,21.78
2018-07-03T05:34:57.528Z,21.77
2018-07-03T05:35:29.114Z,21.76
2018-07-03T05:36:00.711Z,21.74
2018-07-03T05:36:32.299Z,21.73
2018-07-03T05:37:03.892Z,21.73
2018-07-03T05:37:35.525Z,21.71
2018-07-03T05:38:07.100Z,21.71
2018-07-03T05:38:38.692Z,21.70
2018-07-03T05:39:10.289Z,21.69
2018-07-03T05:39:41.877Z,21.69
2018-07-03T05:40:13.482Z,21.67
2018-07-03T05:40:45.270Z,21.67
2018-07-03T05:41:16.690Z,21.66
2018-07-03T05:41:48.279Z,21.65
2018-07-03T05:42:19.890Z,21.65
2018-07-03T05:42:51.546Z,21.64
2018-07-03T05:43:23.121Z,21.63
2018-07-03T05:43:54.733Z,21.63
2018-07-03T05:44:26.337Z,21.63
2018-07-03T05:44:58.028Z,21.61
2018-07-03T05:45:29.536Z,21.62
2018-07-03T05:46:01.145Z,21.61
2018-07-03T05:46:32.720Z,21.61
2018-07-03T05:47:04.304Z,21.60
2018-07-03T05:47:35.928Z,21.60
2018-07-03T05:48:07.513Z,21.59
2018-07-03T05:48:39.107Z,21.59
2018-07-03T05:49:10.690Z,21.59
2018-07-03T05:49:42.294Z,21.58
2018-07-03T05:50:13.878Z,21.58
2018-07-03T05:50:45.458Z,21.58
2018-07-03T05:51:17.069Z,21.58
2018-07-03T05:51:48.664Z,21.57
2018-07-03T05:52:20.299Z,21.57
2018-07-03T05:52:51.910Z,21.55
2018-07-03T05:53:23.493Z,21.56
2018-07-03T05:53:55.060Z,21.55
2018-07-03T05:54:26.627Z,21.55
2018-07-03T05:54:58.209Z,21.55
2018-07-03T05:55:29.814Z,21.53
2018-07-03T05:56:01.426Z,21.54
2018-07-03T05:56:33.025Z,21.54
2018-07-03T05:57:04.783Z,21.54
2018-07-03T05:57:36.287Z,21.54
2018-07-03T05:58:07.874Z,21.53
2018-07-03T05:58:39.474Z,21.52
2018-07-03T05:59:11.257Z,21.53
2018-07-03T05:59:42.686Z,21.52
2018-07-03T06:00:14.279Z,21.52
2018-07-03T06:00:45.894Z,21.52
2018-07-03T06:01:17.506Z,21.52
2018-07-03T06:01:49.111Z,21.51
2018-07-03T06:02:20.721Z,21.51
2018-07-03T06:02:52.312Z,21.51
2018-07-03T06:03:23.894Z,21.51
2018-07-03T06:03:55.536Z,21.51
2018-07-03T06:04:27.089Z,21.50
2018-07-03T06:04:58.660Z,21.51
2018-07-03T06:05:30.241Z,21.50
2018-07-03T06:06:01.818Z,21.50
2018-07-03T06:06:33.402Z,21.49
2018-07-03T06:07:04.986Z,21.50
2018-07-03T06:07:36.598Z,21.49
2018-07-03T06:08:08.189Z,21.48
2018-07-03T06:08:39.756Z,21.49
2018-07-03T06:09:11.329Z,21.48
2018-07-03T06:09:42.924Z,21.48
2018-07-03T06:10:14.514Z,21.48
2018-07-03T06:10:46.103Z,21.48
2018-07-03T06:11:17.686Z,21.48
2018-07-03T06:11:49.274Z,21.48
2018-07-03T06:12:20.858Z,21.48
2018-07-03T06:12:52.494Z,21.48
2018-07-03T06:13:24.076Z,21.47
2018-07-03T06:13:55.657Z,21.47
2018-07-03T06:14:27.236Z,21.47
2018-07-03T06:14:58.919Z,21.47
2018-07-03T06:15:30.433Z,21.47
2018-07-03T06:16:02.008Z,21.47
2018-07-03T06:16:33.580Z,21.47
2018-07-03T06:17:05.157Z,21.47
2018-07-03T06:17:36.767Z,21.47
2018-07-03T06:18:08.340Z,21.47
2018-07-03T06:18:39.932Z,21.46
2018-07-03T06:19:11.537Z,21.47
2018-07-03T06:19:43.131Z,21.46
2018-07-03T06:20:14.727Z,21.46
2018-07-03T06:20:46.308Z,21.46
2018-07-03T06:21:17.889Z,21.46
2018-07-03T06:21:49.494Z,21.46
2018-07-03T06:22:21.077Z,21.47
2018-07-03T06:22:52.912Z,21.47
2018-07-03T06:23:24.422Z,21.47
2018-07-03T06:23:56.000Z,21.47
2018-07-03T06:24:27.571Z,21.47
2018-07-03T06:24:59.178Z,21.48
2018-07-03T06:25:30.766Z,21.48
2018-07-03T06:26:02.368Z,21.48
2018-07-03T06:26:33.982Z,21.49
2018-07-03T06:27:05.566Z,21.50
2018-07-03T06:27:37.154Z,21.50
2018-07-03T06:28:08.757Z,21.50
2018-07-03T06:28:40.377Z,21.51
2018-07-03T06:29:11.986Z,21.52
2018-07-03T06:29:43.584Z,21.53
2018-07-03T06:30:15.161Z,21.53
2018-07-03T06:30:46.765Z,21.55
2018-07-03T06:31:18.353Z,21.56
2018-07-03T06:31:49.937Z,21.57
2018-07-03T06:32:21.510Z,21.58
2018-07-03T06:32:53.127Z,21.59
2018-07-03T06:33:24.710Z,21.59
2018-07-03T06:33:56.280Z,21.54
2018-07-03T06:34:27.876Z,21.61
2018-07-03T06:34:59.488Z,21.62
2018-07-03T06:35:31.098Z,21.63
2018-07-03T06:36:02.677Z,21.64
2018-07-03T06:36:34.276Z,21.65
2018-07-03T06:37:05.886Z,21.67
2018-07-03T06:37:37.549Z,21.69
2018-07-03T06:38:09.106Z,21.69
2018-07-03T06:38:40.713Z,21.71
2018-07-03T06:39:12.303Z,21.72
2018-07-03T06:39:43.895Z,21.74
2018-07-03T06:40:15.471Z,21.76
2018-07-03T06:40:47.048Z,21.77
2018-07-03T06:41:18.624Z,21.78
2018-07-03T06:41:50.219Z,21.80
2018-07-03T06:42:21.792Z,21.83
2018-07-03T06:42:53.398Z,21.85
2018-07-03T06:43:24.967Z,21.86
2018-07-03T06:43:56.582Z,21.88
2018-07-03T06:44:28.189Z,21.90
2018-07-03T06:44:59.810Z,21.91
2018-07-03T06:45:31.422Z,21.92
2018-07-03T06:46:03.029Z,21.93
2018-07-03T06:46:34.642Z,21.95
2018-07-03T06:47:06.249Z,21.95