createdAt,value
2023-01-26T00:00:59.767Z,20.27
2023-01-26T00:03:28.157Z,16.73
2023-01-26T00:05:55.627Z,20.60
2023-01-26T00:08:23.094Z,17.97
2023-01-26T00:10:53.700Z,16.50
2023-01-26T00:13:22.480Z,22.77
2023-01-26T00:15:50.001Z,19.17
2023-01-26T00:18:18.821Z,21.73
2023-01-26T00:20:46.372Z,21.00
2023-01-26T00:23:13.945Z,18.90
2023-01-26T00:25:41.545Z,15.90
2023-01-26T00:28:09.010Z,22.10
2023-01-26T00:30:36.594Z,21.30
2023-01-26T00:33:04.060Z,21.73
2023-01-26T00:35:32.894Z,19.47
2023-01-26T00:38:00.379Z,20.20
2023-01-26T00:40:27.945Z,20.83
2023-01-26T00:42:55.433Z,19.93
2023-01-26T00:45:22.948Z,22.53
2023-01-26T00:47:50.423Z,23.13
2023-01-26T00:50:18.656Z,20.10
2023-01-26T00:52:47.453Z,21.50
2023-01-26T00:55:15.062Z,15.43
2023-01-26T00:57:42.567Z,13.37
2023-01-26T01:00:13.800Z,17.90
2023-01-26T01:02:41.358Z,16.87
2023-01-26T01:05:11.678Z,18.10
2023-01-26T01:07:39.159Z,17.07
2023-01-26T01:10:10.378Z,15.07
2023-01-26T01:12:38.027Z,19.57
2023-01-26T01:15:06.423Z,17.80
2023-01-26T01:17:33.993Z,17.00
2023-01-26T01:20:01.528Z,18.10
2023-01-26T01:22:29.010Z,18.70
2023-01-26T01:24:56.514Z,15.87
2023-01-26T01:27:25.462Z,19.30
2023-01-26T01:29:55.066Z,17.57
2023-01-26T01:32:22.519Z,14.07
2023-01-26T01:34:50.683Z,16.50
2023-01-26T01:37:18.582Z,14.67
2023-01-26T01:39:46.112Z,16.30
2023-01-26T01:42:13.623Z,14.60
2023-01-26T01:44:44.190Z,13.77
2023-01-26T01:47:14.887Z,12.93
2023-01-26T01:49:45.126Z,11.57
2023-01-26T01:52:14.801Z,13.00
2023-01-26T01:54:44.934Z,12.33
2023-01-26T01:57:17.655Z,12.13
2023-01-26T01:59:50.623Z,15.70
2023-01-26T02:02:19.105Z,11.60
2023-01-26T02:04:46.651Z,13.77
2023-01-26T02:07:14.728Z,11.27
2023-01-26T02:10:00.551Z,12.80
2023-01-26T02:12:30.795Z,9.05
2023-01-26T02:14:59.935Z,8.60
2023-01-26T02:17:27.405Z,10.00
2023-01-26T02:20:00.652Z,8.50
2023-01-26T02:22:34.091Z,9.30
2023-01-26T02:25:05.811Z,8.90
2023-01-26T02:27:35.270Z,10.33
2023-01-26T02:30:04.094Z,9.60
2023-01-26T02:32:31.576Z,10.03
2023-01-26T02:34:59.331Z,10.87
2023-01-26T02:37:26.879Z,10.67
2023-01-26T02:39:57.358Z,8.40
2023-01-26T02:42:42.106Z,10.70
2023-01-26T02:45:12.441Z,10.67
2023-01-26T02:47:40.445Z,7.60
2023-01-26T02:50:08.079Z,11.50
2023-01-26T02:52:35.816Z,7.82
2023-01-26T02:55:21.220Z,9.77
2023-01-26T02:57:49.611Z,10.50
2023-01-26T03:00:20.211Z,9.00
2023-01-26T03:02:47.863Z,7.83
2023-01-26T03:05:15.460Z,7.40
2023-01-26T03:07:42.907Z,8.00
2023-01-26T03:10:11.871Z,5.90
2023-01-26T03:12:39.577Z,7.87
2023-01-26T03:15:25.662Z,8.50
2023-01-26T03:18:33.476Z,9.37
2023-01-26T03:21:20.043Z,7.63
2023-01-26T03:24:05.420Z,6.72
2023-01-26T03:26:50.821Z,7.90
2023-01-26T03:29:18.319Z,7.53
2023-01-26T03:31:45.809Z,6.60
2023-01-26T03:34:14.700Z,5.68
2023-01-26T03:36:42.181Z,6.10
2023-01-26T03:39:09.646Z,7.18
2023-01-26T03:41:54.912Z,5.60
2023-01-26T03:44:40.169Z,8.60
2023-01-26T03:47:25.488Z,6.90
2023-01-26T03:50:12.389Z,5.33
2023-01-26T03:52:57.601Z,8.25
2023-01-26T03:55:43.017Z,7.95
2023-01-26T03:58:10.500Z,6.40
2023-01-26T04:00:37.989Z,8.57
2023-01-26T04:03:23.384Z,7.27
2023-01-26T04:06:15.750Z,5.50
2023-01-26T04:08:44.049Z,6.47
2023-01-26T04:11:11.527Z,7.80
2023-01-26T04:13:56.300Z,8.55
2023-01-26T04:16:41.526Z,7.20
2023-01-26T04:19:26.843Z,7.27
2023-01-26T04:21:55.766Z,9.88
2023-01-26T04:24:24.422Z,8.20
2023-01-26T04:26:52.079Z,10.77
2023-01-26T04:29:19.567Z,8.27
2023-01-26T04:31:47.092Z,8.40
2023-01-26T04:34:15.956Z,6.10
2023-01-26T04:36:43.738Z,6.90
2023-01-26T04:39:12.556Z,7.15
2023-01-26T04:41:42.251Z,6.53
2023-01-26T04:44:10.009Z,9.63
2023-01-26T04:46:37.555Z,7.07
2023-01-26T04:49:05.266Z,6.90
2023-01-26T04:51:32.734Z,7.50
2023-01-26T04:54:00.233Z,9.63
2023-01-26T04:56:31.191Z,7.07
2023-01-26T04:59:00.281Z,9.57
2023-01-26T05:01:28.270Z,8.57
2023-01-26T05:03:55.977Z,8.20
2023-01-26T05:06:23.547Z,7.07
2023-01-26T05:08:51.098Z,9.53
2023-01-26T05:11:18.583Z,5.80
2023-01-26T05:13:47.645Z,8.30
2023-01-26T05:16:15.302Z,9.50
2023-01-26T05:18:43.054Z,8.43
2023-01-26T05:21:11.089Z,9.60
2023-01-26T05:23:38.675Z,9.77
2023-01-26T05:26:06.428Z,8.15
2023-01-26T05:28:34.955Z,6.47
2023-01-26T05:31:03.826Z,14.53
2023-01-26T05:33:31.429Z,8.70
2023-01-26T05:35:59.336Z,7.87
2023-01-26T05:38:27.235Z,9.32
2023-01-26T05:40:54.691Z,8.60
2023-01-26T05:43:22.155Z,9.80
2023-01-26T05:45:49.687Z,7.20
2023-01-26T05:48:18.866Z,10.23
2023-01-26T05:50:46.580Z,8.85
2023-01-26T05:53:15.077Z,11.53
2023-01-26T05:55:42.584Z,8.80
2023-01-26T05:58:10.114Z,10.35
2023-01-26T06:00:37.570Z,6.13
2023-01-26T06:03:05.159Z,9.13
2023-01-26T06:05:33.988Z,9.90
2023-01-26T06:08:01.480Z,10.23
2023-01-26T06:10:28.997Z,9.43
2023-01-26T06:12:57.749Z,10.13
2023-01-26T06:15:25.215Z,7.23
2023-01-26T06:17:52.683Z,12.07
2023-01-26T06:20:20.282Z,10.43
2023-01-26T06:22:49.092Z,10.33
2023-01-26T06:25:16.569Z,7.60
2023-01-26T06:27:44.014Z,7.50
2023-01-26T06:30:12.809Z,11.00
2023-01-26T06:32:40.468Z,11.68
2023-01-26T06:35:09.284Z,7.90
2023-01-26T06:37:36.916Z,12.40
2023-01-26T06:40:06.970Z,7.38
2023-01-26T06:42:34.410Z,8.00
2023-01-26T06:45:01.924Z,9.23
2023-01-26T06:47:29.394Z,10.73
2023-01-26T06:49:57.129Z,9.57
2023-01-26T06:52:28.635Z,6.80
2023-01-26T06:54:56.678Z,7.22
2023-01-26T06:57:25.498Z,8.40
2023-01-26T06:59:52.987Z,11.70
2023-01-26T07:02:22.138Z,9.48
2023-01-26T07:04:50.540Z,9.15
2023-01-26T07:07:18.051Z,7.72
2023-01-26T07:09:45.543Z,6.90
2023-01-26T07:12:13.003Z,8.15
2023-01-26T07:14:41.818Z,9.60
2023-01-26T07:17:09.260Z,7.57
2023-01-26T07:19:37.292Z,8.18
2023-01-26T07:22:04.915Z,8.27
2023-01-26T07:24:32.537Z,9.18
2023-01-26T07:26:59.988Z,7.85
2023-01-26T07:29:27.470Z,7.85
2023-01-26T07:31:56.332Z,9.90
2023-01-26T07:34:23.811Z,6.53
2023-01-26T07:36:52.668Z,7.35
2023-01-26T07:39:20.125Z,8.40
2023-01-26T07:41:47.608Z,6.93
2023-01-26T07:44:15.138Z,6.18
2023-01-26T07:46:45.394Z,6.28
2023-01-26T07:49:14.496Z,8.13
2023-01-26T07:51:41.986Z,5.15
2023-01-26T07:54:11.701Z,8.18
2023-01-26T07:56:39.482Z,5.22
2023-01-26T07:59:07.017Z,9.02
2023-01-26T08:01:34.556Z,6.45
2023-01-26T08:04:02.034Z,7.80
2023-01-26T08:06:30.851Z,6.63
2023-01-26T08:08:58.861Z,5.00
2023-01-26T08:11:26.873Z,9.13
2023-01-26T08:13:54.384Z,5.60
2023-01-26T08:16:21.895Z,6.20
2023-01-26T08:18:49.629Z,7.47
2023-01-26T08:21:19.361Z,6.00
2023-01-26T08:23:51.244Z,5.95
2023-01-26T08:26:19.930Z,9.75
2023-01-26T08:28:47.444Z,8.93
2023-01-26T08:31:18.425Z,5.18
2023-01-26T08:33:47.093Z,5.18
2023-01-26T08:36:15.791Z,9.53
2023-01-26T08:38:43.759Z,6.20
2023-01-26T08:41:13.366Z,5.97
2023-01-26T08:43:41.070Z,6.28
2023-01-26T08:46:08.938Z,6.60
2023-01-26T08:48:37.330Z,5.73
2023-01-26T08:51:06.614Z,6.53
2023-01-26T08:53:35.520Z,6.10
2023-01-26T08:56:03.477Z,7.78
2023-01-26T08:58:33.606Z,6.17
2023-01-26T09:01:04.244Z,7.35
2023-01-26T09:03:31.785Z,6.77
2023-01-26T09:06:01.189Z,6.50
2023-01-26T09:08:28.662Z,7.70
2023-01-26T09:10:56.127Z,7.45
2023-01-26T09:13:23.886Z,7.38
2023-01-26T09:15:53.019Z,5.80
2023-01-26T09:18:20.582Z,9.05
2023-01-26T09:20:48.131Z,7.20
2023-01-26T09:23:18.027Z,11.93
2023-01-26T09:25:45.976Z,7.65
2023-01-26T09:28:13.597Z,7.05
2023-01-26T09:30:41.300Z,8.45
2023-01-26T09:33:10.168Z,9.45
2023-01-26T09:35:37.614Z,7.50
2023-01-26T09:38:05.091Z,7.80
2023-01-26T09:40:38.659Z,9.23
2023-01-26T09:43:15.962Z,10.20
2023-01-26T09:45:48.195Z,9.25
2023-01-26T09:48:25.468Z,7.43
2023-01-26T09:50:56.763Z,8.85
2023-01-26T09:53:27.518Z,9.00
2023-01-26T09:55:55.852Z,8.30
2023-01-26T09:58:30.590Z,8.95
2023-01-26T10:01:00.002Z,8.03
2023-01-26T10:03:32.278Z,7.65
2023-01-26T10:06:03.252Z,7.40
2023-01-26T10:08:30.720Z,9.20
2023-01-26T10:11:00.056Z,10.07
2023-01-26T10:13:27.606Z,7.38
2023-01-26T10:15:59.364Z,6.83
2023-01-26T10:18:31.550Z,8.30
2023-01-26T10:21:00.799Z,6.37
2023-01-26T10:23:30.304Z,5.80
2023-01-26T10:26:03.018Z,9.07
2023-01-26T10:28:32.015Z,8.60
2023-01-26T10:30:59.698Z,7.78
2023-01-26T10:33:32.589Z,9.23
2023-01-26T10:36:00.386Z,9.07
2023-01-26T10:38:29.796Z,9.18
2023-01-26T10:40:58.354Z,8.07
2023-01-26T10:43:25.950Z,8.88
2023-01-26T10:45:53.452Z,6.93
2023-01-26T10:48:24.057Z,7.70
2023-01-26T10:50:53.577Z,8.55
2023-01-26T10:53:28.175Z,8.37
2023-01-26T10:56:00.870Z,8.73
2023-01-26T10:58:55.923Z,9.60
2023-01-26T11:01:27.175Z,6.60
2023-01-26T11:04:01.775Z,9.43
2023-01-26T11:06:31.150Z,11.57
2023-01-26T11:09:10.234Z,10.90
2023-01-26T11:11:38.178Z,10.70
2023-01-26T11:14:12.253Z,10.73
2023-01-26T11:16:39.844Z,11.60
2023-01-26T11:19:12.232Z,9.33
2023-01-26T11:21:42.609Z,8.93
2023-01-26T11:24:14.597Z,10.70
2023-01-26T11:27:07.452Z,10.30
2023-01-26T11:29:56.853Z,10.67
2023-01-26T11:32:29.683Z,12.75
2023-01-26T11:35:07.936Z,12.18
2023-01-26T11:37:41.307Z,9.13
2023-01-26T11:40:41.407Z,10.53
2023-01-26T11:43:32.655Z,9.63
2023-01-26T11:46:08.900Z,9.10
2023-01-26T11:48:43.347Z,8.90
2023-01-26T11:51:20.873Z,10.77
2023-01-26T11:54:10.051Z,9.60
2023-01-26T11:56:45.354Z,11.27
2023-01-26T11:59:16.069Z,10.83
2023-01-26T12:01:47.092Z,15.07
2023-01-26T12:04:19.359Z,12.57
2023-01-26T12:06:48.813Z,8.03
2023-01-26T12:09:22.871Z,8.70
2023-01-26T12:11:56.843Z,8.40
2023-01-26T12:14:27.292Z,10.67
2023-01-26T12:17:17.276Z,9.67
2023-01-26T12:19:50.133Z,9.20
2023-01-26T12:22:21.942Z,7.67
2023-01-26T12:25:17.515Z,10.40
2023-01-26T12:27:43.729Z,11.37
2023-01-26T12:30:23.689Z,9.20
2023-01-26T12:32:51.397Z,12.40
2023-01-26T12:35:26.123Z,7.97
2023-01-26T12:38:12.206Z,10.68
2023-01-26T12:40:52.663Z,9.23
2023-01-26T12:43:28.273Z,9.20
2023-01-26T12:45:59.207Z,8.75
2023-01-26T12:48:34.318Z,10.90
2023-01-26T12:51:04.814Z,9.60
2023-01-26T12:53:37.200Z,11.63
2023-01-26T12:56:13.225Z,9.83
2023-01-26T12:58:42.021Z,14.97
2023-01-26T13:01:12.923Z,9.37
2023-01-26T13:03:42.935Z,14.95
2023-01-26T13:06:21.358Z,10.80
2023-01-26T13:08:53.683Z,12.43
2023-01-26T13:11:46.117Z,10.93
2023-01-26T13:14:36.544Z,10.50
2023-01-26T13:17:55.894Z,12.57
2023-01-26T13:20:43.002Z,13.60
2023-01-26T13:23:39.216Z,9.03
2023-01-26T13:26:16.052Z,11.30
2023-01-26T13:28:45.342Z,13.48
2023-01-26T13:31:13.237Z,13.20
2023-01-26T13:33:41.189Z,11.07
2023-01-26T13:36:15.495Z,13.40
2023-01-26T13:38:45.227Z,10.70
2023-01-26T13:41:18.630Z,11.95
2023-01-26T13:43:52.015Z,13.27
2023-01-26T13:46:25.109Z,10.57
2023-01-26T13:48:54.102Z,12.47
2023-01-26T13:51:23.325Z,11.80
2023-01-26T13:53:59.936Z,13.83
2023-01-26T13:56:30.453Z,10.37
2023-01-26T13:59:11.913Z,13.50
2023-01-26T14:01:43.800Z,14.80
2023-01-26T14:04:14.772Z,15.50
2023-01-26T14:06:43.719Z,15.50
2023-01-26T14:09:12.159Z,16.63
2023-01-26T14:11:39.870Z,16.58
2023-01-26T14:14:12.614Z,10.77
2023-01-26T14:16:40.473Z,13.33
2023-01-26T14:19:15.451Z,12.60
2023-01-26T14:21:47.490Z,14.33
2023-01-26T14:24:15.135Z,13.90
2023-01-26T14:26:43.171Z,14.40
2023-01-26T14:29:21.362Z,10.90
2023-01-26T14:31:49.878Z,10.60
2023-01-26T14:34:21.381Z,10.30
2023-01-26T14:36:48.902Z,14.90
2023-01-26T14:39:18.337Z,17.50
2023-01-26T14:41:46.589Z,14.30
2023-01-26T14:44:16.002Z,14.93
2023-01-26T14:47:01.723Z,14.63
2023-01-26T14:49:42.829Z,16.90
2023-01-26T14:52:18.056Z,22.50
2023-01-26T14:54:46.153Z,13.63
2023-01-26T14:57:19.579Z,12.43
2023-01-26T14:59:50.440Z,12.13
2023-01-26T15:02:20.062Z,18.43
2023-01-26T15:04:49.702Z,14.43
2023-01-26T15:07:31.097Z,14.63
2023-01-26T15:09:59.097Z,12.37
2023-01-26T15:12:26.652Z,17.30
2023-01-26T15:14:59.435Z,14.53
2023-01-26T15:17:31.617Z,18.52
2023-01-26T15:19:59.147Z,19.57
2023-01-26T15:22:27.436Z,13.77
2023-01-26T15:25:03.228Z,19.33
2023-01-26T15:27:37.604Z,23.60
2023-01-26T15:30:07.978Z,16.67
2023-01-26T15:32:40.122Z,16.53
2023-01-26T15:35:23.178Z,18.00
2023-01-26T15:37:51.343Z,24.73
2023-01-26T15:40:19.061Z,17.20
2023-01-26T15:42:46.611Z,15.02
2023-01-26T15:45:22.890Z,19.07
2023-01-26T15:47:50.353Z,16.53
2023-01-26T15:50:27.349Z,16.70
2023-01-26T15:52:55.834Z,15.70
2023-01-26T15:55:27.115Z,18.77
2023-01-26T15:57:54.620Z,18.00
2023-01-26T16:00:28.575Z,14.20
2023-01-26T16:02:56.196Z,14.50
2023-01-26T16:05:25.619Z,16.40
2023-01-26T16:07:53.491Z,12.80
2023-01-26T16:10:20.999Z,26.37
2023-01-26T16:12:49.624Z,16.03
2023-01-26T16:15:29.821Z,19.30
2023-01-26T16:17:57.368Z,18.90
2023-01-26T16:20:24.956Z,14.73
2023-01-26T16:22:52.420Z,15.40
2023-01-26T16:25:26.058Z,18.50
2023-01-26T16:27:54.727Z,15.03
2023-01-26T16:30:24.215Z,18.90
2023-01-26T16:32:52.179Z,17.83
2023-01-26T16:35:21.303Z,20.73
2023-01-26T16:37:48.874Z,18.10
2023-01-26T16:40:18.243Z,15.80
2023-01-26T16:42:48.858Z,18.90
2023-01-26T16:45:18.014Z,16.50
2023-01-26T16:47:49.551Z,18.10
2023-01-26T16:50:18.101Z,17.50
2023-01-26T16:52:48.125Z,17.20
2023-01-26T16:55:16.177Z,18.00
2023-01-26T16:57:45.158Z,21.92
2023-01-26T17:00:16.015Z,15.80
2023-01-26T17:02:44.854Z,22.07
2023-01-26T17:05:16.137Z,17.50
2023-01-26T17:07:43.794Z,17.47
2023-01-26T17:10:12.842Z,16.87
2023-01-26T17:12:40.372Z,17.43
2023-01-26T17:15:11.635Z,23.50
2023-01-26T17:17:39.725Z,20.00
2023-01-26T17:20:18.438Z,18.37
2023-01-26T17:22:48.389Z,16.37
2023-01-26T17:25:17.198Z,15.30
2023-01-26T17:27:45.133Z,19.23
2023-01-26T17:30:13.748Z,18.17
2023-01-26T17:32:42.915Z,18.70
2023-01-26T17:35:11.191Z,14.70
2023-01-26T17:37:39.532Z,20.33
2023-01-26T17:40:10.384Z,24.60
2023-01-26T17:42:38.046Z,19.77
2023-01-26T17:45:08.003Z,16.45
2023-01-26T17:47:36.149Z,19.90
2023-01-26T17:50:03.945Z,22.43
2023-01-26T17:52:35.202Z,17.67
2023-01-26T17:55:05.199Z,19.98
2023-01-26T17:57:34.600Z,17.80
2023-01-26T18:00:02.220Z,21.20
2023-01-26T18:02:30.015Z,19.00
2023-01-26T18:04:58.006Z,19.37
2023-01-26T18:07:25.919Z,23.27
2023-01-26T18:09:53.737Z,23.27
2023-01-26T18:12:21.416Z,24.52
2023-01-26T18:14:50.647Z,18.77
2023-01-26T18:17:18.228Z,29.15
2023-01-26T18:19:45.680Z,21.35
2023-01-26T18:22:13.134Z,21.13
2023-01-26T18:24:40.585Z,17.33
2023-01-26T18:27:08.052Z,18.92
2023-01-26T18:29:35.490Z,19.30
2023-01-26T18:32:04.592Z,22.50
2023-01-26T18:34:32.081Z,21.33
2023-01-26T18:36:59.595Z,18.70
2023-01-26T18:39:28.794Z,20.20
2023-01-26T18:41:56.269Z,18.92
2023-01-26T18:44:27.135Z,18.80
2023-01-26T18:46:54.814Z,23.23
2023-01-26T18:49:23.610Z,22.90
2023-01-26T18:51:52.140Z,23.13
2023-01-26T18:54:20.026Z,19.00
2023-01-26T18:56:47.848Z,30.83
2023-01-26T18:59:15.398Z,21.88
2023-01-26T19:01:43.634Z,20.80
2023-01-26T19:04:12.353Z,23.73
2023-01-26T19:06:41.381Z,25.38
2023-01-26T19:09:10.746Z,18.35
2023-01-26T19:11:39.411Z,23.20
2023-01-26T19:14:08.336Z,22.98
2023-01-26T19:16:36.908Z,22.80
2023-01-26T19:19:04.961Z,24.60
2023-01-26T19:21:33.944Z,27.80
2023-01-26T19:24:05.925Z,22.23
2023-01-26T19:26:33.962Z,24.95
2023-01-26T19:29:01.696Z,26.08
2023-01-26T19:31:30.626Z,25.15
2023-01-26T19:33:59.920Z,24.00
2023-01-26T19:36:29.645Z,32.15
2023-01-26T19:38:57.237Z,28.97
2023-01-26T19:41:27.084Z,27.60
2023-01-26T19:43:54.847Z,28.97
2023-01-26T19:46:22.587Z,22.13
2023-01-26T19:48:50.539Z,19.17
2023-01-26T19:51:19.382Z,24.40
2023-01-26T19:53:49.359Z,21.50
2023-01-26T19:56:18.876Z,20.15
2023-01-26T19:59:00.440Z,23.08
2023-01-26T20:01:29.106Z,26.27
2023-01-26T20:03:59.101Z,23.23
2023-01-26T20:06:30.317Z,18.75
2023-01-26T20:08:58.626Z,23.53
2023-01-26T20:11:28.779Z,23.10
2023-01-26T20:14:00.615Z,26.60
2023-01-26T20:16:28.865Z,18.43
2023-01-26T20:18:56.567Z,19.52
2023-01-26T20:21:24.246Z,23.40
2023-01-26T20:23:55.409Z,19.92
2023-01-26T20:26:24.363Z,21.60
2023-01-26T20:28:52.679Z,23.30
2023-01-26T20:31:24.443Z,24.60
2023-01-26T20:33:53.474Z,25.70
2023-01-26T20:36:23.593Z,20.17
2023-01-26T20:38:51.293Z,21.17
2023-01-26T20:41:21.759Z,28.20
2023-01-26T20:43:59.034Z,22.05
2023-01-26T20:46:29.331Z,21.48
2023-01-26T20:48:57.637Z,20.00
2023-01-26T20:51:30.214Z,20.80
2023-01-26T20:53:58.579Z,23.60
2023-01-26T20:56:26.798Z,23.83
2023-01-26T20:58:55.607Z,27.10
2023-01-26T21:01:24.210Z,25.42
2023-01-26T21:03:53.890Z,21.67
2023-01-26T21:06:23.972Z,31.47
2023-01-26T21:08:54.310Z,21.90
2023-01-26T21:11:22.477Z,25.95
2023-01-26T21:13:51.814Z,19.77
2023-01-26T21:16:20.143Z,26.48
2023-01-26T21:18:47.862Z,26.95
2023-01-26T21:21:18.624Z,21.97
2023-01-26T21:23:46.726Z,26.85
2023-01-26T21:26:15.915Z,23.43
2023-01-26T21:28:43.695Z,22.73
2023-01-26T21:31:13.715Z,23.37
2023-01-26T21:33:42.516Z,29.35
2023-01-26T21:36:11.899Z,25.63
2023-01-26T21:38:42.140Z,24.33
2023-01-26T21:41:25.707Z,22.60
2023-01-26T21:43:56.445Z,22.65
2023-01-26T21:46:24.143Z,31.83
2023-01-26T21:48:52.058Z,24.60
2023-01-26T21:51:37.455Z,40.77
2023-01-26T21:54:07.161Z,26.90
2023-01-26T21:56:35.133Z,25.45
2023-01-26T21:59:03.059Z,29.53
2023-01-26T22:01:31.501Z,32.47
2023-01-26T22:04:00.385Z,22.00
2023-01-26T22:06:28.167Z,29.90
2023-01-26T22:08:58.247Z,19.90
2023-01-26T22:11:27.647Z,23.43
2023-01-26T22:13:55.354Z,24.20
2023-01-26T22:16:23.514Z,26.03
2023-01-26T22:18:51.206Z,29.83
2023-01-26T22:21:19.456Z,27.10
2023-01-26T22:23:47.466Z,25.48
2023-01-26T22:26:17.534Z,25.03
2023-01-26T22:28:51.000Z,25.53
2023-01-26T22:31:19.773Z,25.08
2023-01-26T22:33:47.731Z,19.63
2023-01-26T22:36:15.288Z,26.50
2023-01-26T22:38:43.422Z,26.33
2023-01-26T22:41:14.154Z,27.20
2023-01-26T22:43:41.843Z,23.95
2023-01-26T22:46:12.169Z,30.88
2023-01-26T22:48:39.873Z,28.05
2023-01-26T22:51:08.793Z,24.80
2023-01-26T22:53:37.075Z,23.63
2023-01-26T22:56:05.426Z,21.90
2023-01-26T22:58:34.322Z,25.17
2023-01-26T23:01:08.070Z,27.80
2023-01-26T23:03:38.197Z,22.53
2023-01-26T23:06:12.311Z,22.50
2023-01-26T23:08:40.063Z,21.80
2023-01-26T23:11:09.305Z,22.38
2023-01-26T23:13:37.442Z,28.37
2023-01-26T23:16:07.478Z,24.00
2023-01-26T23:18:37.977Z,25.17
2023-01-26T23:21:09.147Z,29.97
2023-01-26T23:23:38.647Z,24.60
2023-01-26T23:26:09.786Z,23.02
2023-01-26T23:28:39.152Z,26.23
2023-01-26T23:31:07.256Z,22.23
2023-01-26T23:33:37.059Z,21.48
2023-01-26T23:36:05.830Z,23.05
2023-01-26T23:38:33.604Z,24.27
2023-01-26T23:41:01.279Z,27.63
2023-01-26T23:43:29.055Z,23.67
2023-01-26T23:45:56.980Z,22.77
2023-01-26T23:48:24.778Z,24.48
2023-01-26T23:50:58.773Z,19.38
2023-01-26T23:53:28.252Z,24.73
2023-01-26T23:55:56.132Z,20.63
2023-01-26T23:58:24.319Z,21.83
